Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.76878144e-03,4.84062500e+00,1.36398438e-01,-1.40984375e-01,8.82109375e-02,4.53125000e-01,6.06328125e+00,,5.76878144e-03,4.44046147e-02,,5.76878144e-03,1.75532202e+03
5.76978144e-03,4.85546875e+00,1.36317188e-01,-1.38843750e-01,8.81171875e-02,4.53125000e-01,6.06269531e+00,,5.76978144e-03,4.44142185e-02,,5.76978144e-03,1.75453320e+03
5.77078144e-03,4.88750000e+00,1.36439063e-01,-1.34671875e-01,8.80859375e-02,4.60156250e-01,6.06269531e+00,,5.77078144e-03,4.44238223e-02,,5.77078144e-03,1.75195581e+03
5.77178144e-03,4.91484375e+00,1.36540625e-01,-1.30546875e-01,8.80468750e-02,4.71875000e-01,6.06281250e+00,,5.77178144e-03,4.44334373e-02,,5.77178144e-03,1.74983972e+03
5.77278144e-03,4.93671875e+00,1.36601563e-01,-1.28953125e-01,8.79921875e-02,4.85156250e-01,6.06386719e+00,,5.77278144e-03,4.44430523e-02,,5.77278144e-03,1.74827209e+03
5.77378144e-03,4.95078125e+00,1.36500000e-01,-1.31218750e-01,8.79921875e-02,4.94531250e-01,6.06492188e+00,,5.77378144e-03,4.44526672e-02,,5.77378144e-03,1.74751172e+03
5.77478144e-03,4.95156250e+00,1.36459375e-01,-1.35531250e-01,8.78984375e-02,4.99218750e-01,6.06644531e+00,,5.77478144e-03,4.44622822e-02,,5.77478144e-03,1.74813831e+03
5.77578144e-03,4.96250000e+00,1.36743750e-01,-1.37296875e-01,8.78437500e-02,5.03125000e-01,6.06574219e+00,,5.77578144e-03,4.44719009e-02,,5.77578144e-03,1.74773364e+03
5.77678144e-03,4.97421875e+00,1.37129688e-01,-1.34453125e-01,8.78437500e-02,5.09375000e-01,6.06445312e+00,,5.77678144e-03,4.44815457e-02,,5.77678144e-03,1.74724573e+03
5.77778144e-03,4.97968750e+00,1.37292188e-01,-1.30203125e-01,8.78203125e-02,5.16406250e-01,6.06468750e+00,,5.77778144e-03,4.44912054e-02,,5.77778144e-03,1.74738330e+03
5.77878144e-03,4.98906250e+00,1.37434375e-01,-1.28609375e-01,8.77812500e-02,5.25781250e-01,6.06492188e+00,,5.77878144e-03,4.45008799e-02,,5.77878144e-03,1.74710254e+03
5.77978144e-03,4.99609375e+00,1.37231250e-01,-1.30015625e-01,8.77421875e-02,5.31250000e-01,6.06492188e+00,,5.77978144e-03,4.45105508e-02,,5.77978144e-03,1.74706299e+03
5.78078144e-03,5.01328125e+00,1.36703125e-01,-1.31031250e-01,8.77031250e-02,5.41406250e-01,6.06585938e+00,,5.78078144e-03,4.45201956e-02,,5.78078144e-03,1.74598303e+03
5.78178144e-03,5.03906250e+00,1.36357813e-01,-1.28796875e-01,8.76328125e-02,5.50000000e-01,6.06691406e+00,,5.78178144e-03,4.45298105e-02,,5.78178144e-03,1.74401367e+03
5.78278144e-03,5.07500000e+00,1.36256250e-01,-1.24750000e-01,8.75625000e-02,5.60156250e-01,6.06691406e+00,,5.78278144e-03,4.45394106e-02,,5.78278144e-03,1.74098071e+03
5.78378144e-03,5.10156250e+00,1.36195313e-01,-1.23406250e-01,8.75390625e-02,5.64062500e-01,6.06644531e+00,,5.78378144e-03,4.45490032e-02,,5.78378144e-03,1.73889990e+03
5.78478144e-03,5.11875000e+00,1.36398438e-01,-1.26250000e-01,8.75156250e-02,5.72656250e-01,6.06328125e+00,,5.78478144e-03,4.45586033e-02,,5.78478144e-03,1.73778967e+03
5.78578144e-03,5.14453125e+00,1.36845313e-01,-1.28828125e-01,8.75625000e-02,5.73437500e-01,6.06164063e+00,,5.78578144e-03,4.45682220e-02,,5.78578144e-03,1.73580762e+03
5.78678144e-03,5.15468750e+00,1.37028125e-01,-1.27500000e-01,8.75390625e-02,5.78125000e-01,6.06128906e+00,,5.78678144e-03,4.45778668e-02,,5.78678144e-03,1.73543994e+03
5.78778144e-03,5.16562500e+00,1.36885938e-01,-1.23156250e-01,8.75000000e-02,5.82812500e-01,6.06152344e+00,,5.78778144e-03,4.45875116e-02,,5.78778144e-03,1.73497656e+03
5.78878144e-03,5.16953125e+00,1.36682813e-01,-1.20625000e-01,8.74609375e-02,5.84375000e-01,6.06210938e+00,,5.78878144e-03,4.45971452e-02,,5.78878144e-03,1.73521973e+03
5.78978144e-03,5.18046875e+00,1.36459375e-01,-1.23015625e-01,8.73750000e-02,5.91406250e-01,6.06269531e+00,,5.78978144e-03,4.46067601e-02,,5.78978144e-03,1.73473792e+03
5.79078144e-03,5.20078125e+00,1.36439063e-01,-1.26546875e-01,8.73515625e-02,5.91406250e-01,6.06246094e+00,,5.79078144e-03,4.46163677e-02,,5.79078144e-03,1.73330518e+03
5.79178144e-03,5.21796875e+00,1.36560938e-01,-1.26359375e-01,8.73750000e-02,5.82812500e-01,6.06246094e+00,,5.79178144e-03,4.46259826e-02,,5.79178144e-03,1.73220349e+03
5.79278144e-03,5.22968750e+00,1.36682813e-01,-1.22328125e-01,8.73671875e-02,5.68750000e-01,6.06210938e+00,,5.79278144e-03,4.46356013e-02,,5.79278144e-03,1.73165430e+03
5.79378144e-03,5.22968750e+00,1.36459375e-01,-1.19937500e-01,8.73125000e-02,5.53906250e-01,6.06152344e+00,,5.79378144e-03,4.46452163e-02,,5.79378144e-03,1.73229639e+03
5.79478144e-03,5.22421875e+00,1.36500000e-01,-1.23500000e-01,8.72578125e-02,5.41406250e-01,6.06187500e+00,,5.79478144e-03,4.46548313e-02,,5.79478144e-03,1.73350525e+03
5.79578144e-03,5.21015625e+00,1.36439063e-01,-1.29390625e-01,8.72031250e-02,5.35156250e-01,6.06246094e+00,,5.79578144e-03,4.46644425e-02,,5.79578144e-03,1.73562512e+03
5.79678144e-03,5.19375000e+00,1.36114063e-01,-1.31406250e-01,8.71093750e-02,5.22656250e-01,6.06164063e+00,,5.79678144e-03,4.46740389e-02,,5.79678144e-03,1.73800732e+03
5.79778144e-03,5.20078125e+00,1.36053125e-01,-1.28468750e-01,8.70859375e-02,5.12500000e-01,6.06070313e+00,,5.79778144e-03,4.46836203e-02,,5.79778144e-03,1.73797144e+03
5.79878144e-03,5.19765625e+00,1.35971875e-01,-1.25500000e-01,8.70546875e-02,4.99218750e-01,6.06105469e+00,,5.79878144e-03,4.46932018e-02,,5.79878144e-03,1.73896655e+03
5.79978144e-03,5.18593750e+00,1.35626563e-01,-1.27203125e-01,8.70468750e-02,4.81250000e-01,6.06082031e+00,,5.79978144e-03,4.47027646e-02,,5.79978144e-03,1.74084424e+03
5.80078144e-03,5.16171875e+00,1.35281250e-01,-1.32734375e-01,8.70156250e-02,4.73437500e-01,6.05941406e+00,,5.80078144e-03,4.47123013e-02,,5.80078144e-03,1.74402979e+03
5.80178144e-03,5.14140625e+00,1.35139063e-01,-1.36843750e-01,8.69218750e-02,4.59375000e-01,6.05964844e+00,,5.80178144e-03,4.47218232e-02,,5.80178144e-03,1.74683826e+03
5.80278144e-03,5.12265625e+00,1.35179688e-01,-1.36656250e-01,8.68828125e-02,4.45312500e-01,6.06128906e+00,,5.80278144e-03,4.47313413e-02,,5.80278144e-03,1.74949609e+03
5.80378144e-03,5.10859375e+00,1.35240625e-01,-1.34453125e-01,8.68984375e-02,4.30468750e-01,6.06210938e+00,,5.80378144e-03,4.47408631e-02,,5.80378144e-03,1.75166431e+03
5.80478144e-03,5.08984375e+00,1.35179688e-01,-1.34453125e-01,8.69375000e-02,4.20312500e-01,6.06222656e+00,,5.80478144e-03,4.47503850e-02,,5.80478144e-03,1.75431006e+03
5.80578144e-03,5.07109375e+00,1.35037500e-01,-1.37937500e-01,8.69218750e-02,4.05468750e-01,6.06128906e+00,,5.80578144e-03,4.47598994e-02,,5.80578144e-03,1.75696484e+03
5.80678144e-03,5.07109375e+00,1.35382813e-01,-1.41578125e-01,8.69531250e-02,3.90625000e-01,6.06105469e+00,,5.80678144e-03,4.47694212e-02,,5.80678144e-03,1.75770557e+03
5.80778144e-03,5.05625000e+00,1.35565625e-01,-1.41890625e-01,8.68671875e-02,3.73437500e-01,6.05964844e+00,,5.80778144e-03,4.47789580e-02,,5.80778144e-03,1.75998706e+03
5.80878144e-03,5.03046875e+00,1.35484375e-01,-1.39562500e-01,8.67031250e-02,3.55468750e-01,6.05941406e+00,,5.80878144e-03,4.47885022e-02,,5.80878144e-03,1.76339087e+03
5.80978144e-03,5.01562500e+00,1.35342188e-01,-1.38125000e-01,8.66562500e-02,3.41406250e-01,6.05988281e+00,,5.80978144e-03,4.47980352e-02,,5.80978144e-03,1.76565698e+03
5.81078144e-03,5.00390625e+00,1.35281250e-01,-1.39921875e-01,8.66718750e-02,3.26562500e-01,6.06023438e+00,,5.81078144e-03,4.48075682e-02,,5.81078144e-03,1.76760181e+03
5.81178144e-03,4.99062500e+00,1.35382813e-01,-1.43421875e-01,8.66718750e-02,3.07812500e-01,6.06152344e+00,,5.81178144e-03,4.48170975e-02,,5.81178144e-03,1.76972205e+03
5.81278144e-03,4.96640625e+00,1.35423438e-01,-1.44953125e-01,8.66406250e-02,2.91406250e-01,6.06292969e+00,,5.81278144e-03,4.48266305e-02,,5.81278144e-03,1.77298291e+03
5.81378144e-03,4.95078125e+00,1.35626563e-01,-1.43234375e-01,8.66328125e-02,2.74218750e-01,6.06304688e+00,,5.81378144e-03,4.48361747e-02,,5.81378144e-03,1.77535742e+03
5.81478144e-03,4.93437500e+00,1.35646875e-01,-1.41468750e-01,8.65859375e-02,2.62500000e-01,6.06257812e+00,,5.81478144e-03,4.48457226e-02,,5.81478144e-03,1.77780322e+03
5.81578144e-03,4.91328125e+00,1.35464063e-01,-1.42984375e-01,8.65078125e-02,2.42187500e-01,6.06433594e+00,,5.81578144e-03,4.48552705e-02,,5.81578144e-03,1.78073181e+03
5.81678144e-03,4.88906250e+00,1.35078125e-01,-1.46468750e-01,8.63515625e-02,2.23437500e-01,6.06691406e+00,,5.81678144e-03,4.48647961e-02,,5.81678144e-03,1.78399561e+03
5.81778144e-03,4.86718750e+00,1.35078125e-01,-1.48656250e-01,8.62265625e-02,2.14062500e-01,6.06632813e+00,,5.81778144e-03,4.48743105e-02,,5.81778144e-03,1.78703271e+03
5.81878144e-03,4.85000000e+00,1.35525000e-01,-1.48125000e-01,8.62265625e-02,2.06250000e-01,6.06632813e+00,,5.81878144e-03,4.48838361e-02,,5.81878144e-03,1.78959131e+03
5.81978144e-03,4.83828125e+00,1.35809375e-01,-1.46984375e-01,8.62421875e-02,1.96875000e-01,6.06585938e+00,,5.81978144e-03,4.48933914e-02,,5.81978144e-03,1.79158142e+03
5.82078144e-03,4.82734375e+00,1.35809375e-01,-1.47453125e-01,8.61875000e-02,1.85937500e-01,6.06386719e+00,,5.82078144e-03,4.49029543e-02,,5.82078144e-03,1.79348926e+03
5.82178144e-03,4.81562500e+00,1.35809375e-01,-1.49312500e-01,8.61093750e-02,1.71093750e-01,6.06269531e+00,,5.82178144e-03,4.49125171e-02,,5.82178144e-03,1.79548376e+03
5.82278144e-03,4.81093750e+00,1.35768750e-01,-1.50375000e-01,8.60312500e-02,1.63281250e-01,6.06410156e+00,,5.82278144e-03,4.49220799e-02,,5.82278144e-03,1.79676123e+03
5.82378144e-03,4.81640625e+00,1.35525000e-01,-1.48453125e-01,8.60390625e-02,1.55468750e-01,6.06433594e+00,,5.82378144e-03,4.49316315e-02,,5.82378144e-03,1.79698914e+03
5.82478144e-03,4.82578125e+00,1.35342188e-01,-1.44953125e-01,8.60390625e-02,1.42968750e-01,6.06468750e+00,,5.82478144e-03,4.49411683e-02,,5.82478144e-03,1.79680029e+03
5.82578144e-03,4.82734375e+00,1.35423438e-01,-1.43640625e-01,8.60156250e-02,1.31250000e-01,6.06351563e+00,,5.82578144e-03,4.49507013e-02,,5.82578144e-03,1.79740405e+03
5.82678144e-03,4.83281250e+00,1.35809375e-01,-1.45218750e-01,8.60937500e-02,1.12500000e-01,6.05988281e+00,,5.82678144e-03,4.49602529e-02,,5.82678144e-03,1.79760596e+03
5.82778144e-03,4.84453125e+00,1.36154688e-01,-1.46812500e-01,8.61718750e-02,9.60937500e-02,6.05906250e+00,,5.82778144e-03,4.49698307e-02,,5.82778144e-03,1.79717139e+03
5.82878144e-03,4.84062500e+00,1.36073438e-01,-1.46218750e-01,8.60703125e-02,8.82812500e-02,6.05929688e+00,,5.82878144e-03,4.49794121e-02,,5.82878144e-03,1.79835083e+03
5.82978144e-03,4.83671875e+00,1.35971875e-01,-1.43953125e-01,8.59062500e-02,8.12500000e-02,6.06011719e+00,,5.82978144e-03,4.49889898e-02,,5.82978144e-03,1.79952222e+03
5.83078144e-03,4.84375000e+00,1.36195313e-01,-1.42375000e-01,8.58671875e-02,8.12500000e-02,6.06105469e+00,,5.83078144e-03,4.49985750e-02,,5.83078144e-03,1.79955615e+03
5.83178144e-03,4.85312500e+00,1.36317188e-01,-1.42781250e-01,8.58515625e-02,8.28125000e-02,6.06046875e+00,,5.83178144e-03,4.50081713e-02,,5.83178144e-03,1.79934558e+03
5.83278144e-03,4.86875000e+00,1.36154688e-01,-1.43187500e-01,8.58281250e-02,7.65625000e-02,6.05964844e+00,,5.83278144e-03,4.50177677e-02,,5.83278144e-03,1.79849255e+03
5.83378144e-03,4.88984375e+00,1.36154688e-01,-1.41171875e-01,8.58671875e-02,7.34375000e-02,6.06011719e+00,,5.83378144e-03,4.50273529e-02,,5.83378144e-03,1.79707129e+03
5.83478144e-03,4.91718750e+00,1.36357813e-01,-1.37968750e-01,8.59453125e-02,6.95312500e-02,6.05941406e+00,,5.83478144e-03,4.50369492e-02,,5.83478144e-03,1.79499219e+03
5.83578144e-03,4.92734375e+00,1.36357813e-01,-1.36921875e-01,8.59375000e-02,7.10937500e-02,6.05882813e+00,,5.83578144e-03,4.50465530e-02,,5.83578144e-03,1.79467358e+03
5.83678144e-03,4.93828125e+00,1.36296875e-01,-1.39312500e-01,8.58515625e-02,7.34375000e-02,6.06105469e+00,,5.83678144e-03,4.50561531e-02,,5.83678144e-03,1.79427820e+03
5.83778144e-03,4.94218750e+00,1.36053125e-01,-1.42359375e-01,8.57734375e-02,7.34375000e-02,6.06328125e+00,,5.83778144e-03,4.50657420e-02,,5.83778144e-03,1.79462183e+03
5.83878144e-03,4.94765625e+00,1.36073438e-01,-1.42343750e-01,8.57500000e-02,7.73437500e-02,6.06222656e+00,,5.83878144e-03,4.50753234e-02,,5.83878144e-03,1.79481250e+03
5.83978144e-03,4.96015625e+00,1.36256250e-01,-1.38843750e-01,8.57500000e-02,8.43750000e-02,6.06246094e+00,,5.83978144e-03,4.50849123e-02,,5.83978144e-03,1.79426917e+03
5.84078144e-03,4.96875000e+00,1.36296875e-01,-1.35640625e-01,8.57109375e-02,8.43750000e-02,6.06351563e+00,,5.84078144e-03,4.50945087e-02,,5.84078144e-03,1.79411060e+03
5.84178144e-03,4.97578125e+00,1.36195313e-01,-1.35859375e-01,8.56796875e-02,9.06250000e-02,6.06386719e+00,,5.84178144e-03,4.51041050e-02,,5.84178144e-03,1.79410510e+03
5.84278144e-03,4.98671875e+00,1.36114063e-01,-1.38718750e-01,8.56406250e-02,9.76562500e-02,6.06410156e+00,,5.84278144e-03,4.51136902e-02,,5.84278144e-03,1.79370508e+03
5.84378144e-03,5.00546875e+00,1.36012500e-01,-1.40109375e-01,8.56015625e-02,9.76562500e-02,6.06386719e+00,,5.84378144e-03,4.51232754e-02,,5.84378144e-03,1.79251111e+03
5.84478144e-03,5.01171875e+00,1.36012500e-01,-1.37984375e-01,8.55859375e-02,1.04687500e-01,6.06492188e+00,,5.84478144e-03,4.51328531e-02,,5.84478144e-03,1.79260352e+03
5.84578144e-03,5.01093750e+00,1.36053125e-01,-1.34937500e-01,8.55234375e-02,1.10937500e-01,6.06445312e+00,,5.84578144e-03,4.51424345e-02,,5.84578144e-03,1.79340747e+03
5.84678144e-03,5.01562500e+00,1.36073438e-01,-1.34562500e-01,8.54921875e-02,1.14843750e-01,6.06304688e+00,,5.84678144e-03,4.51520160e-02,,5.84678144e-03,1.79363843e+03
5.84778144e-03,5.03437500e+00,1.36459375e-01,-1.36703125e-01,8.54296875e-02,1.14843750e-01,6.06269531e+00,,5.84778144e-03,4.51616123e-02,,5.84778144e-03,1.79242407e+03
5.84878144e-03,5.06406250e+00,1.36804688e-01,-1.37406250e-01,8.54765625e-02,1.24218750e-01,6.06445312e+00,,5.84878144e-03,4.51712310e-02,,5.84878144e-03,1.79009009e+03
5.84978144e-03,5.07421875e+00,1.36885938e-01,-1.34546875e-01,8.55078125e-02,1.32031250e-01,6.06492188e+00,,5.84978144e-03,4.51808684e-02,,5.84978144e-03,1.78976355e+03
5.85078144e-03,5.09062500e+00,1.36682813e-01,-1.30468750e-01,8.54765625e-02,1.41406250e-01,6.06410156e+00,,5.85078144e-03,4.51905020e-02,,5.85078144e-03,1.78877466e+03
5.85178144e-03,5.10703125e+00,1.36459375e-01,-1.28921875e-01,8.54140625e-02,1.41406250e-01,6.06304688e+00,,5.85178144e-03,4.52001169e-02,,5.85178144e-03,1.78777051e+03
5.85278144e-03,5.11484375e+00,1.36195313e-01,-1.30937500e-01,8.52890625e-02,1.41406250e-01,6.06222656e+00,,5.85278144e-03,4.52097170e-02,,5.85278144e-03,1.78765381e+03
5.85378144e-03,5.12968750e+00,1.35951563e-01,-1.33359375e-01,8.52109375e-02,1.40625000e-01,6.06187500e+00,,5.85378144e-03,4.52193022e-02,,5.85378144e-03,1.78682397e+03
5.85478144e-03,5.14062500e+00,1.36012500e-01,-1.33203125e-01,8.52500000e-02,1.41406250e-01,6.06246094e+00,,5.85478144e-03,4.52288762e-02,,5.85478144e-03,1.78640259e+03
5.85578144e-03,5.14453125e+00,1.36053125e-01,-1.31171875e-01,8.52421875e-02,1.48437500e-01,6.06292969e+00,,5.85578144e-03,4.52384576e-02,,5.85578144e-03,1.78670068e+03
5.85678144e-03,5.14453125e+00,1.36114063e-01,-1.29812500e-01,8.52265625e-02,1.61718750e-01,6.06187500e+00,,5.85678144e-03,4.52480391e-02,,5.85678144e-03,1.78739233e+03
5.85778144e-03,5.13515625e+00,1.36012500e-01,-1.30921875e-01,8.51562500e-02,1.69531250e-01,6.06304688e+00,,5.85778144e-03,4.52576242e-02,,5.85778144e-03,1.78904980e+03
5.85878144e-03,5.12031250e+00,1.35626563e-01,-1.33687500e-01,8.50781250e-02,1.67187500e-01,6.06550781e+00,,5.85878144e-03,4.52671871e-02,,5.85878144e-03,1.79128125e+03
5.85978144e-03,5.10703125e+00,1.35464063e-01,-1.35687500e-01,8.50078125e-02,1.68750000e-01,6.06492188e+00,,5.85978144e-03,4.52767313e-02,,5.85978144e-03,1.79336426e+03
5.86078144e-03,5.10546875e+00,1.35910938e-01,-1.35718750e-01,8.50546875e-02,1.78125000e-01,6.06492188e+00,,5.86078144e-03,4.52862866e-02,,5.86078144e-03,1.79424463e+03
5.86178144e-03,5.08984375e+00,1.36012500e-01,-1.35109375e-01,8.50000000e-02,1.89843750e-01,6.06550781e+00,,5.86178144e-03,4.52958606e-02,,5.86178144e-03,1.79657324e+03
5.86278144e-03,5.06171875e+00,1.36012500e-01,-1.35703125e-01,8.49687500e-02,1.97656250e-01,6.06468750e+00,,5.86278144e-03,4.53054421e-02,,5.86278144e-03,1.80019043e+03
5.86378144e-03,5.03906250e+00,1.36053125e-01,-1.37781250e-01,8.49218750e-02,2.04687500e-01,6.06351563e+00,,5.86378144e-03,4.53150198e-02,,5.86378144e-03,1.80325073e+03
5.86478144e-03,5.02500000e+00,1.36053125e-01,-1.40343750e-01,8.49296875e-02,2.10156250e-01,6.06433594e+00,,5.86478144e-03,4.53246012e-02,,5.86478144e-03,1.80543750e+03
5.86578144e-03,5.01328125e+00,1.35971875e-01,-1.41546875e-01,8.49296875e-02,2.16406250e-01,6.06433594e+00,,5.86578144e-03,4.53341790e-02,,5.86578144e-03,1.80739270e+03
5.86678144e-03,4.99687500e+00,1.35707813e-01,-1.39843750e-01,8.49296875e-02,2.17968750e-01,6.06445312e+00,,5.86678144e-03,4.53437455e-02,,5.86678144e-03,1.80982971e+03
5.86778144e-03,4.98281250e+00,1.35423438e-01,-1.36812500e-01,8.48906250e-02,2.22656250e-01,6.06363281e+00,,5.86778144e-03,4.53532934e-02,,5.86778144e-03,1.81201257e+03
5.86878144e-03,4.97343750e+00,1.35321875e-01,-1.35968750e-01,8.48359375e-02,2.29687500e-01,6.06070313e+00,,5.86878144e-03,4.53628264e-02,,5.86878144e-03,1.81370190e+03
5.86978144e-03,4.97812500e+00,1.35484375e-01,-1.38734375e-01,8.48359375e-02,2.35156250e-01,6.05964844e+00,,5.86978144e-03,4.53723632e-02,,5.86978144e-03,1.81394653e+03
5.87078144e-03,4.97031250e+00,1.35484375e-01,-1.42312500e-01,8.48125000e-02,2.40625000e-01,6.05988281e+00,,5.87078144e-03,4.53819036e-02,,5.87078144e-03,1.81549683e+03
5.87178144e-03,4.96250000e+00,1.35464063e-01,-1.42890625e-01,8.47500000e-02,2.48437500e-01,6.06105469e+00,,5.87178144e-03,4.53914404e-02,,5.87178144e-03,1.81705786e+03
5.87278144e-03,4.95312500e+00,1.35565625e-01,-1.39796875e-01,8.46875000e-02,2.47656250e-01,6.06164063e+00,,5.87278144e-03,4.54009846e-02,,5.87278144e-03,1.81877356e+03
5.87378144e-03,4.94921875e+00,1.35585938e-01,-1.36453125e-01,8.46796875e-02,2.51562500e-01,6.06152344e+00,,5.87378144e-03,4.54105325e-02,,5.87378144e-03,1.81990845e+03
5.87478144e-03,4.94921875e+00,1.35525000e-01,-1.36015625e-01,8.46484375e-02,2.53906250e-01,6.06152344e+00,,5.87478144e-03,4.54200767e-02,,5.87478144e-03,1.82063037e+03
5.87578144e-03,4.93984375e+00,1.35464063e-01,-1.38343750e-01,8.45859375e-02,2.59375000e-01,6.06246094e+00,,5.87578144e-03,4.54296209e-02,,5.87578144e-03,1.82232397e+03
5.87678144e-03,4.93671875e+00,1.35525000e-01,-1.40031250e-01,8.45468750e-02,2.62500000e-01,6.06292969e+00,,5.87678144e-03,4.54391614e-02,,5.87678144e-03,1.82338367e+03
5.87778144e-03,4.94531250e+00,1.35626563e-01,-1.38531250e-01,8.45468750e-02,2.72656250e-01,6.06386719e+00,,5.87778144e-03,4.54487093e-02,,5.87778144e-03,1.82323596e+03
5.87878144e-03,4.95468750e+00,1.35626563e-01,-1.35890625e-01,8.45468750e-02,2.85937500e-01,6.06527344e+00,,5.87878144e-03,4.54582609e-02,,5.87878144e-03,1.82299683e+03
5.87978144e-03,4.95468750e+00,1.35464063e-01,-1.34734375e-01,8.44765625e-02,2.99218750e-01,6.06585938e+00,,5.87978144e-03,4.54678051e-02,,5.87978144e-03,1.82371387e+03
5.88078144e-03,4.96328125e+00,1.35382813e-01,-1.36015625e-01,8.44375000e-02,3.04687500e-01,6.06585938e+00,,5.88078144e-03,4.54773456e-02,,5.88078144e-03,1.82354541e+03
5.88178144e-03,4.96640625e+00,1.35565625e-01,-1.38703125e-01,8.43828125e-02,3.02343750e-01,6.06644531e+00,,5.88178144e-03,4.54868823e-02,,5.88178144e-03,1.82395117e+03
5.88278144e-03,4.96093750e+00,1.35809375e-01,-1.40578125e-01,8.43984375e-02,3.03906250e-01,6.06644531e+00,,5.88278144e-03,4.54964377e-02,,5.88278144e-03,1.82525500e+03
5.88378144e-03,4.95468750e+00,1.35829688e-01,-1.40296875e-01,8.43671875e-02,3.06250000e-01,6.06503906e+00,,5.88378144e-03,4.55060005e-02,,5.88378144e-03,1.82664380e+03
5.88478144e-03,4.94765625e+00,1.35707813e-01,-1.38984375e-01,8.43281250e-02,3.11718750e-01,6.06328125e+00,,5.88478144e-03,4.55155596e-02,,5.88478144e-03,1.82810864e+03
5.88578144e-03,4.93671875e+00,1.35971875e-01,-1.39250000e-01,8.43671875e-02,3.17187500e-01,6.06328125e+00,,5.88578144e-03,4.55251262e-02,,5.88578144e-03,1.82997351e+03
5.88678144e-03,4.92109375e+00,1.35910938e-01,-1.41140625e-01,8.43437500e-02,3.14062500e-01,6.06386719e+00,,5.88678144e-03,4.55346964e-02,,5.88678144e-03,1.83232751e+03
5.88778144e-03,4.90625000e+00,1.35951563e-01,-1.42140625e-01,8.42734375e-02,3.21093750e-01,6.06468750e+00,,5.88778144e-03,4.55442704e-02,,5.88778144e-03,1.83460852e+03
5.88878144e-03,4.89687500e+00,1.36154688e-01,-1.41000000e-01,8.42890625e-02,3.32031250e-01,6.06292969e+00,,5.88878144e-03,4.55538481e-02,,5.88878144e-03,1.83632520e+03
5.88978144e-03,4.89687500e+00,1.36296875e-01,-1.39546875e-01,8.42500000e-02,3.46093750e-01,6.05988281e+00,,5.88978144e-03,4.55634408e-02,,5.88978144e-03,1.83706860e+03
5.89078144e-03,4.90468750e+00,1.36601563e-01,-1.40484375e-01,8.42734375e-02,3.57031250e-01,6.06011719e+00,,5.89078144e-03,4.55730483e-02,,5.89078144e-03,1.83700537e+03
5.89178144e-03,4.90078125e+00,1.36682813e-01,-1.43921875e-01,8.42343750e-02,3.66406250e-01,6.06105469e+00,,5.89178144e-03,4.55826670e-02,,5.89178144e-03,1.83816187e+03
5.89278144e-03,4.88359375e+00,1.36459375e-01,-1.46062500e-01,8.41406250e-02,3.70312500e-01,6.06222656e+00,,5.89278144e-03,4.55922857e-02,,5.89278144e-03,1.84070227e+03
5.89378144e-03,4.87265625e+00,1.36357813e-01,-1.44031250e-01,8.41328125e-02,3.74218750e-01,6.06128906e+00,,5.89378144e-03,4.56018895e-02,,5.89378144e-03,1.84259863e+03
5.89478144e-03,4.87578125e+00,1.36398438e-01,-1.39640625e-01,8.41796875e-02,3.77343750e-01,6.06082031e+00,,5.89478144e-03,4.56114933e-02,,5.89478144e-03,1.84302795e+03
5.89578144e-03,4.88203125e+00,1.36296875e-01,-1.37156250e-01,8.41718750e-02,3.86718750e-01,6.06187500e+00,,5.89578144e-03,4.56210934e-02,,5.89578144e-03,1.84311719e+03
5.89678144e-03,4.89687500e+00,1.36215625e-01,-1.37796875e-01,8.41328125e-02,3.94531250e-01,6.06328125e+00,,5.89678144e-03,4.56306860e-02,,5.89678144e-03,1.84231543e+03
