Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.92739888e-03,5.75390625e+00,4.37978125e-01,-1.09046875e-01,8.96406250e-02,-1.39062500e-01,6.06304688e+00,,5.92739888e-03,2.05519035e-01,,5.92739888e-03,2.76910156e+03
5.92839888e-03,5.74609375e+00,4.37287500e-01,-1.05250000e-01,8.96796875e-02,-1.33593750e-01,6.06292969e+00,,5.92839888e-03,2.05549851e-01,,5.92839888e-03,2.77047510e+03
5.92939888e-03,5.73984375e+00,4.37287500e-01,-1.02796875e-01,8.97031250e-02,-1.32031250e-01,6.06292969e+00,,5.92939888e-03,2.05580652e-01,,5.92939888e-03,2.77167090e+03
5.93039888e-03,5.71796875e+00,4.37165625e-01,-1.05890625e-01,8.96796875e-02,-1.36718750e-01,6.06386719e+00,,5.93039888e-03,2.05611438e-01,,5.93039888e-03,2.77447900e+03
5.93139888e-03,5.69140625e+00,4.38120313e-01,-1.11531250e-01,8.95625000e-02,-1.46093750e-01,6.06609375e+00,,5.93139888e-03,2.05642268e-01,,5.93139888e-03,2.77779370e+03
5.93239888e-03,5.67500000e+00,4.38485938e-01,-1.12687500e-01,8.95703125e-02,-1.50000000e-01,6.06609375e+00,,5.93239888e-03,2.05673113e-01,,5.93239888e-03,2.78007935e+03
5.93339888e-03,5.67265625e+00,4.38323438e-01,-1.08859375e-01,8.95625000e-02,-1.50000000e-01,6.06550781e+00,,5.93339888e-03,2.05703989e-01,,5.93339888e-03,2.78090771e+03
5.93439888e-03,5.67265625e+00,4.38140625e-01,-1.05812500e-01,8.95703125e-02,-1.39062500e-01,6.06527344e+00,,5.93439888e-03,2.05734849e-01,,5.93439888e-03,2.78147656e+03
5.93539888e-03,5.67656250e+00,4.38039063e-01,-1.06234375e-01,8.96406250e-02,-1.25781250e-01,6.06527344e+00,,5.93539888e-03,2.05765709e-01,,5.93539888e-03,2.78163574e+03
5.93639888e-03,5.69140625e+00,4.38242187e-01,-1.06218750e-01,8.96250000e-02,-1.12500000e-01,6.06386719e+00,,5.93639888e-03,2.05796570e-01,,5.93639888e-03,2.78066846e+03
5.93739888e-03,5.70859375e+00,4.38120313e-01,-1.02578125e-01,8.95859375e-02,-1.03125000e-01,6.06328125e+00,,5.93739888e-03,2.05827415e-01,,5.93739888e-03,2.77944995e+03
5.93839888e-03,5.72890625e+00,4.38912500e-01,-9.93906250e-02,8.95859375e-02,-1.04687500e-01,6.06246094e+00,,5.93839888e-03,2.05858290e-01,,5.93839888e-03,2.77789136e+03
5.93939888e-03,5.75156250e+00,4.39846875e-01,-9.71562500e-02,8.95625000e-02,-1.05468750e-01,6.06128906e+00,,5.93939888e-03,2.05889240e-01,,5.93939888e-03,2.77607642e+03
5.94039888e-03,5.76250000e+00,4.39196875e-01,-9.63125000e-02,8.95703125e-02,-9.53125000e-02,6.06070313e+00,,5.94039888e-03,2.05920190e-01,,5.94039888e-03,2.77546143e+03
5.94139888e-03,5.76875000e+00,4.40029688e-01,-1.01421875e-01,8.96093750e-02,-7.50000000e-02,6.05882813e+00,,5.94139888e-03,2.05951139e-01,,5.94139888e-03,2.77534131e+03
5.94239888e-03,5.78359375e+00,4.41025000e-01,-1.09218750e-01,8.96250000e-02,-6.40625000e-02,6.05800781e+00,,5.94239888e-03,2.05982164e-01,,5.94239888e-03,2.77436914e+03
5.94339888e-03,5.77812500e+00,4.41451563e-01,-1.10234375e-01,8.96015625e-02,-5.23437500e-02,6.05929688e+00,,5.94339888e-03,2.06013232e-01,,5.94339888e-03,2.77551465e+03
5.94439888e-03,5.77265625e+00,4.41857813e-01,-1.02421875e-01,8.95625000e-02,-3.20312500e-02,6.05964844e+00,,5.94439888e-03,2.06044346e-01,,5.94439888e-03,2.77664185e+03
5.94539888e-03,5.76484375e+00,4.42528125e-01,-9.46718750e-02,8.96406250e-02,-7.81250000e-03,6.06070313e+00,,5.94539888e-03,2.06075475e-01,,5.94539888e-03,2.77796973e+03
5.94639888e-03,5.76484375e+00,4.42345313e-01,-9.59375000e-02,8.96796875e-02,1.32812500e-02,6.06210938e+00,,5.94639888e-03,2.06106633e-01,,5.94639888e-03,2.77847461e+03
5.94739888e-03,5.77656250e+00,4.43645313e-01,-1.03390625e-01,8.97187500e-02,3.04687500e-02,6.06222656e+00,,5.94739888e-03,2.06137836e-01,,5.94739888e-03,2.77779443e+03
5.94839888e-03,5.80078125e+00,4.43807813e-01,-1.05171875e-01,8.97421875e-02,4.53125000e-02,6.06210938e+00,,5.94839888e-03,2.06169084e-01,,5.94839888e-03,2.77585059e+03
5.94939888e-03,5.81328125e+00,4.44335938e-01,-9.88281250e-02,8.96250000e-02,6.71875000e-02,6.06269531e+00,,5.94939888e-03,2.06200346e-01,,5.94939888e-03,2.77510254e+03
5.95039888e-03,5.82265625e+00,4.44335938e-01,-9.18906250e-02,8.95156250e-02,8.67187500e-02,6.06222656e+00,,5.95039888e-03,2.06231624e-01,,5.95039888e-03,2.77464111e+03
5.95139888e-03,5.84843750e+00,4.43625000e-01,-8.96875000e-02,8.95312500e-02,1.00000000e-01,6.06269531e+00,,5.95139888e-03,2.06262901e-01,,5.95139888e-03,2.77246484e+03
5.95239888e-03,5.86640625e+00,4.41837500e-01,-9.15781250e-02,8.95156250e-02,1.12500000e-01,6.06445312e+00,,5.95239888e-03,2.06294090e-01,,5.95239888e-03,2.77109253e+03
5.95339888e-03,5.88281250e+00,4.40273438e-01,-9.19531250e-02,8.95078125e-02,1.22656250e-01,6.06410156e+00,,5.95339888e-03,2.06325144e-01,,5.95339888e-03,2.76988770e+03
5.95439888e-03,5.90390625e+00,4.38465625e-01,-8.75000000e-02,8.96015625e-02,1.36718750e-01,6.06269531e+00,,5.95439888e-03,2.06356078e-01,,5.95439888e-03,2.76818848e+03
5.95539888e-03,5.90937500e+00,4.38181250e-01,-8.48125000e-02,8.96250000e-02,1.48437500e-01,6.06210938e+00,,5.95539888e-03,2.06386954e-01,,5.95539888e-03,2.76808130e+03
5.95639888e-03,5.91484375e+00,4.37632813e-01,-8.92656250e-02,8.96406250e-02,1.64843750e-01,6.06128906e+00,,5.95639888e-03,2.06417784e-01,,5.95639888e-03,2.76797852e+03
5.95739888e-03,5.90625000e+00,4.38628125e-01,-9.71406250e-02,8.96093750e-02,1.75000000e-01,6.06152344e+00,,5.95739888e-03,2.06448644e-01,,5.95739888e-03,2.76935840e+03
5.95839888e-03,5.88671875e+00,4.38181250e-01,-9.91718750e-02,8.95859375e-02,1.87500000e-01,6.06070313e+00,,5.95839888e-03,2.06479520e-01,,5.95839888e-03,2.77189233e+03
5.95939888e-03,5.86953125e+00,4.39217188e-01,-9.42500000e-02,8.96015625e-02,1.99218750e-01,6.06011719e+00,,5.95939888e-03,2.06510410e-01,,5.95939888e-03,2.77417676e+03
5.96039888e-03,5.85859375e+00,4.38526562e-01,-8.88750000e-02,8.95468750e-02,2.16406250e-01,6.06023438e+00,,5.96039888e-03,2.06541315e-01,,5.96039888e-03,2.77578931e+03
5.96139888e-03,5.84921875e+00,4.38973438e-01,-9.11875000e-02,8.94921875e-02,2.29687500e-01,6.06046875e+00,,5.96139888e-03,2.06572205e-01,,5.96139888e-03,2.77723315e+03
5.96239888e-03,5.84218750e+00,4.38912500e-01,-9.76718750e-02,8.95468750e-02,2.46093750e-01,6.05941406e+00,,5.96239888e-03,2.06603110e-01,,5.96239888e-03,2.77845850e+03
5.96339888e-03,5.84531250e+00,4.38770313e-01,-9.94218750e-02,8.96406250e-02,2.63281250e-01,6.06023438e+00,,5.96339888e-03,2.06634015e-01,,5.96339888e-03,2.77865845e+03
5.96439888e-03,5.85156250e+00,4.38526562e-01,-9.44062500e-02,8.96406250e-02,2.79687500e-01,6.06105469e+00,,5.96439888e-03,2.06664905e-01,,5.96439888e-03,2.77852783e+03
5.96539888e-03,5.85703125e+00,4.38181250e-01,-9.01093750e-02,8.96093750e-02,2.92968750e-01,6.05964844e+00,,5.96539888e-03,2.06695780e-01,,5.96539888e-03,2.77845312e+03
5.96639888e-03,5.86015625e+00,4.38282813e-01,-9.09687500e-02,8.95859375e-02,2.99218750e-01,6.05964844e+00,,5.96639888e-03,2.06726640e-01,,5.96639888e-03,2.77861060e+03
5.96739888e-03,5.84921875e+00,4.38282813e-01,-9.53437500e-02,8.96406250e-02,3.07812500e-01,6.06128906e+00,,5.96739888e-03,2.06757501e-01,,5.96739888e-03,2.78023193e+03
5.96839888e-03,5.83281250e+00,4.38953125e-01,-9.87187500e-02,8.96250000e-02,3.21093750e-01,6.06046875e+00,,5.96839888e-03,2.06788391e-01,,5.96839888e-03,2.78243750e+03
5.96939888e-03,5.81562500e+00,4.39339062e-01,-9.88906250e-02,8.96562500e-02,3.35937500e-01,6.06082031e+00,,5.96939888e-03,2.06819311e-01,,5.96939888e-03,2.78473291e+03
5.97039888e-03,5.80390625e+00,4.39217188e-01,-9.84843750e-02,8.96406250e-02,3.46093750e-01,6.06070313e+00,,5.97039888e-03,2.06850246e-01,,5.97039888e-03,2.78646387e+03
5.97139888e-03,5.78593750e+00,4.39542188e-01,-9.98750000e-02,8.96250000e-02,3.47656250e-01,6.06011719e+00,,5.97139888e-03,2.06881195e-01,,5.97139888e-03,2.78884180e+03
5.97239888e-03,5.76640625e+00,4.39542188e-01,-1.00359375e-01,8.95703125e-02,3.49218750e-01,6.06105469e+00,,5.97239888e-03,2.06912145e-01,,5.97239888e-03,2.79138623e+03
5.97339888e-03,5.74375000e+00,4.39603125e-01,-9.77968750e-02,8.94765625e-02,3.57031250e-01,6.06328125e+00,,5.97339888e-03,2.06943095e-01,,5.97339888e-03,2.79424707e+03
5.97439888e-03,5.72734375e+00,4.39562500e-01,-9.67656250e-02,8.94531250e-02,3.64062500e-01,6.06292969e+00,,5.97439888e-03,2.06974059e-01,,5.97439888e-03,2.79645386e+03
5.97539888e-03,5.71796875e+00,4.40903125e-01,-9.93125000e-02,8.94531250e-02,3.68750000e-01,6.06246094e+00,,5.97539888e-03,2.07005054e-01,,5.97539888e-03,2.79793994e+03
5.97639888e-03,5.71953125e+00,4.40679688e-01,-1.01687500e-01,8.94687500e-02,3.79687500e-01,6.06292969e+00,,5.97639888e-03,2.07036093e-01,,5.97639888e-03,2.79831152e+03
5.97739888e-03,5.71953125e+00,4.41451563e-01,-1.01500000e-01,8.94375000e-02,3.87500000e-01,6.06304688e+00,,5.97739888e-03,2.07067147e-01,,5.97739888e-03,2.79884985e+03
5.97839888e-03,5.71562500e+00,4.41512500e-01,-9.72343750e-02,8.94531250e-02,4.00000000e-01,6.06351563e+00,,5.97839888e-03,2.07098246e-01,,5.97839888e-03,2.79977905e+03
5.97939888e-03,5.72734375e+00,4.41004687e-01,-9.47656250e-02,8.94921875e-02,4.11718750e-01,6.06445312e+00,,5.97939888e-03,2.07129315e-01,,5.97939888e-03,2.79907983e+03
5.98039888e-03,5.75390625e+00,4.42040625e-01,-9.75781250e-02,8.95078125e-02,4.11718750e-01,6.06503906e+00,,5.98039888e-03,2.07160398e-01,,5.98039888e-03,2.79685107e+03
5.98139888e-03,5.77578125e+00,4.42223438e-01,-9.70937500e-02,8.95312500e-02,4.09375000e-01,6.06445312e+00,,5.98139888e-03,2.07191527e-01,,5.98139888e-03,2.79511157e+03
5.98239888e-03,5.78593750e+00,4.40659375e-01,-8.86250000e-02,8.95156250e-02,4.18750000e-01,6.06410156e+00,,5.98239888e-03,2.07222611e-01,,5.98239888e-03,2.79455664e+03
5.98339888e-03,5.79453125e+00,4.39928125e-01,-8.37187500e-02,8.95703125e-02,4.24218750e-01,6.06292969e+00,,5.98339888e-03,2.07253620e-01,,5.98339888e-03,2.79412744e+03
5.98439888e-03,5.81406250e+00,4.39806250e-01,-8.93437500e-02,8.96953125e-02,4.22656250e-01,6.06210938e+00,,5.98439888e-03,2.07284600e-01,,5.98439888e-03,2.79257251e+03
5.98539888e-03,5.82500000e+00,4.39359375e-01,-9.82656250e-02,8.97343750e-02,4.26562500e-01,6.06210938e+00,,5.98539888e-03,2.07315549e-01,,5.98539888e-03,2.79194238e+03
5.98639888e-03,5.82109375e+00,4.38953125e-01,-1.00968750e-01,8.96796875e-02,4.22656250e-01,6.06082031e+00,,5.98639888e-03,2.07346469e-01,,5.98639888e-03,2.79287280e+03
5.98739888e-03,5.81953125e+00,4.39014063e-01,-9.42187500e-02,8.96640625e-02,4.13281250e-01,6.06023438e+00,,5.98739888e-03,2.07377374e-01,,5.98739888e-03,2.79355127e+03
5.98839888e-03,5.82890625e+00,4.36292188e-01,-8.45625000e-02,8.96562500e-02,4.11718750e-01,6.06082031e+00,,5.98839888e-03,2.07408205e-01,,5.98839888e-03,2.79305859e+03
5.98939888e-03,5.84765625e+00,4.35743750e-01,-8.38437500e-02,8.96406250e-02,4.13281250e-01,6.06187500e+00,,5.98939888e-03,2.07438916e-01,,5.98939888e-03,2.79157202e+03
5.99039888e-03,5.87421875e+00,4.35235938e-01,-8.87968750e-02,8.96562500e-02,4.07812500e-01,6.06210938e+00,,5.99039888e-03,2.07469568e-01,,5.99039888e-03,2.78929102e+03
5.99139888e-03,5.91484375e+00,4.34240625e-01,-8.77656250e-02,8.96640625e-02,4.06250000e-01,6.06152344e+00,,5.99139888e-03,2.07500190e-01,,5.99139888e-03,2.78557080e+03
5.99239888e-03,5.94843750e+00,4.33935938e-01,-8.09062500e-02,8.96562500e-02,3.92968750e-01,6.06070313e+00,,5.99239888e-03,2.07530752e-01,,5.99239888e-03,2.78255469e+03
5.99339888e-03,5.97109375e+00,4.33834375e-01,-7.65000000e-02,8.96484375e-02,3.90625000e-01,6.06152344e+00,,5.99339888e-03,2.07561314e-01,,5.99339888e-03,2.78063623e+03
5.99439888e-03,5.96406250e+00,4.33042188e-01,-8.20156250e-02,8.95312500e-02,3.94531250e-01,6.06328125e+00,,5.99439888e-03,2.07591832e-01,,5.99439888e-03,2.78178125e+03
5.99539888e-03,5.96796875e+00,4.33793750e-01,-9.24062500e-02,8.94218750e-02,3.90625000e-01,6.06222656e+00,,5.99539888e-03,2.07622364e-01,,5.99539888e-03,2.78184082e+03
5.99639888e-03,5.99296875e+00,4.33976563e-01,-9.27031250e-02,8.94375000e-02,3.90625000e-01,6.06292969e+00,,5.99639888e-03,2.07652926e-01,,5.99639888e-03,2.77975391e+03
5.99739888e-03,6.02031250e+00,4.35235938e-01,-8.28906250e-02,8.93984375e-02,3.83593750e-01,6.06269531e+00,,5.99739888e-03,2.07683533e-01,,5.99739888e-03,2.77739990e+03
5.99839888e-03,6.04453125e+00,4.36089063e-01,-7.21093750e-02,8.94140625e-02,3.74218750e-01,6.06246094e+00,,5.99839888e-03,2.07714215e-01,,5.99839888e-03,2.77531396e+03
5.99939888e-03,6.06171875e+00,4.36617188e-01,-7.08750000e-02,8.94531250e-02,3.66406250e-01,6.06328125e+00,,5.99939888e-03,2.07744941e-01,,5.99939888e-03,2.77392090e+03
6.00039888e-03,6.08437500e+00,4.37003125e-01,-7.83437500e-02,8.94375000e-02,3.57031250e-01,6.06410156e+00,,6.00039888e-03,2.07775697e-01,,6.00039888e-03,2.77198071e+03
6.00139888e-03,6.10937500e+00,4.37896875e-01,-8.34218750e-02,8.94531250e-02,3.41406250e-01,6.06468750e+00,,6.00139888e-03,2.07806513e-01,,6.00139888e-03,2.76983203e+03
6.00239888e-03,6.12968750e+00,4.37348438e-01,-8.05468750e-02,8.94765625e-02,3.21093750e-01,6.06410156e+00,,6.00239888e-03,2.07837328e-01,,6.00239888e-03,2.76817236e+03
6.00339888e-03,6.14218750e+00,4.37653125e-01,-7.57968750e-02,8.95312500e-02,3.02343750e-01,6.06363281e+00,,6.00339888e-03,2.07868144e-01,,6.00339888e-03,2.76729785e+03
6.00439888e-03,6.14609375e+00,4.37307813e-01,-7.59218750e-02,8.95468750e-02,2.80468750e-01,6.06246094e+00,,6.00439888e-03,2.07898945e-01,,6.00439888e-03,2.76729736e+03
6.00539888e-03,6.15703125e+00,4.36860937e-01,-8.07187500e-02,8.96250000e-02,2.64843750e-01,6.06164063e+00,,6.00539888e-03,2.07929730e-01,,6.00539888e-03,2.76658496e+03
6.00639888e-03,6.15390625e+00,4.37043750e-01,-8.51718750e-02,8.95859375e-02,2.42187500e-01,6.06128906e+00,,6.00639888e-03,2.07960501e-01,,6.00639888e-03,2.76734668e+03
6.00739888e-03,6.14843750e+00,4.36860937e-01,-8.31875000e-02,8.95468750e-02,2.20312500e-01,6.06152344e+00,,6.00739888e-03,2.07991272e-01,,6.00739888e-03,2.76835669e+03
6.00839888e-03,6.14843750e+00,4.36271875e-01,-7.74687500e-02,8.95859375e-02,2.03125000e-01,6.06246094e+00,,6.00839888e-03,2.08022013e-01,,6.00839888e-03,2.76878223e+03
6.00939888e-03,6.14218750e+00,4.35865625e-01,-7.82656250e-02,8.95625000e-02,1.78906250e-01,6.06128906e+00,,6.00939888e-03,2.08052725e-01,,6.00939888e-03,2.76983936e+03
6.01039888e-03,6.12187500e+00,4.34850000e-01,-8.58750000e-02,8.95312500e-02,1.48437500e-01,6.05964844e+00,,6.01039888e-03,2.08083391e-01,,6.01039888e-03,2.77236865e+03
6.01139888e-03,6.09375000e+00,4.33935938e-01,-9.38906250e-02,8.95156250e-02,1.21875000e-01,6.05906250e+00,,6.01139888e-03,2.08113983e-01,,6.01139888e-03,2.77574438e+03
6.01239888e-03,6.07109375e+00,4.33570312e-01,-9.65937500e-02,8.95703125e-02,1.03125000e-01,6.05824219e+00,,6.01239888e-03,2.08144531e-01,,6.01239888e-03,2.77858472e+03
6.01339888e-03,6.05234375e+00,4.34240625e-01,-9.40468750e-02,8.96015625e-02,7.89062500e-02,6.05871094e+00,,6.01339888e-03,2.08175093e-01,,6.01339888e-03,2.78102319e+03
6.01439888e-03,6.02968750e+00,4.34037500e-01,-9.04843750e-02,8.95468750e-02,5.62500000e-02,6.06105469e+00,,6.01439888e-03,2.08205670e-01,,6.01439888e-03,2.78384790e+03
6.01539888e-03,5.99843750e+00,4.35296875e-01,-9.13125000e-02,8.94531250e-02,3.75000000e-02,6.06222656e+00,,6.01539888e-03,2.08236277e-01,,6.01539888e-03,2.78755127e+03
6.01639888e-03,5.97656250e+00,4.34707813e-01,-9.52812500e-02,8.93593750e-02,1.48437500e-02,6.06152344e+00,,6.01639888e-03,2.08266914e-01,,6.01639888e-03,2.79030103e+03
6.01739888e-03,5.96796875e+00,4.35825000e-01,-9.85312500e-02,8.93593750e-02,-9.37500000e-03,6.06210938e+00,,6.01739888e-03,2.08297551e-01,,6.01739888e-03,2.79170068e+03
6.01839888e-03,5.96406250e+00,4.36271875e-01,-9.80000000e-02,8.93828125e-02,-3.04687500e-02,6.06128906e+00,,6.01839888e-03,2.08328262e-01,,6.01839888e-03,2.79262402e+03
6.01939888e-03,5.95468750e+00,4.37998438e-01,-9.58593750e-02,8.94140625e-02,-5.07812500e-02,6.06011719e+00,,6.01939888e-03,2.08359033e-01,,6.01939888e-03,2.79410425e+03
6.02039888e-03,5.95625000e+00,4.38668750e-01,-9.57031250e-02,8.94375000e-02,-7.18750000e-02,6.05988281e+00,,6.02039888e-03,2.08389908e-01,,6.02039888e-03,2.79445093e+03
6.02139888e-03,5.94843750e+00,4.39257813e-01,-9.87343750e-02,8.94140625e-02,-9.06250000e-02,6.06046875e+00,,6.02139888e-03,2.08420813e-01,,6.02139888e-03,2.79577148e+03
6.02239888e-03,5.94140625e+00,4.40192187e-01,-1.01375000e-01,8.93984375e-02,-1.08593750e-01,6.06082031e+00,,6.02239888e-03,2.08451793e-01,,6.02239888e-03,2.79702661e+03
6.02339888e-03,5.93750000e+00,4.39643750e-01,-9.97968750e-02,8.94140625e-02,-1.28125000e-01,6.06105469e+00,,6.02339888e-03,2.08482757e-01,,6.02339888e-03,2.79796240e+03
6.02439888e-03,5.92031250e+00,4.40090625e-01,-9.75468750e-02,8.94140625e-02,-1.46875000e-01,6.06082031e+00,,6.02439888e-03,2.08513737e-01,,6.02439888e-03,2.80025732e+03
6.02539888e-03,5.90937500e+00,4.39989063e-01,-9.88125000e-02,8.94531250e-02,-1.69531250e-01,6.05824219e+00,,6.02539888e-03,2.08544716e-01,,6.02539888e-03,2.80190527e+03
6.02639888e-03,5.90546875e+00,4.40618750e-01,-1.03000000e-01,8.95156250e-02,-1.91406250e-01,6.05824219e+00,,6.02639888e-03,2.08575726e-01,,6.02639888e-03,2.80284302e+03
6.02739888e-03,5.88828125e+00,4.39603125e-01,-1.06718750e-01,8.94921875e-02,-2.10156250e-01,6.05929688e+00,,6.02739888e-03,2.08606720e-01,,6.02739888e-03,2.80517041e+03
6.02839888e-03,5.86640625e+00,4.39826563e-01,-1.05968750e-01,8.94375000e-02,-2.32031250e-01,6.05941406e+00,,6.02839888e-03,2.08637685e-01,,6.02839888e-03,2.80798926e+03
6.02939888e-03,5.84921875e+00,4.38851563e-01,-1.00890625e-01,8.93671875e-02,-2.50000000e-01,6.06011719e+00,,6.02939888e-03,2.08668619e-01,,6.02939888e-03,2.81030933e+03
6.03039888e-03,5.83984375e+00,4.39176563e-01,-9.91875000e-02,8.93750000e-02,-2.67187500e-01,6.05988281e+00,,6.03039888e-03,2.08699554e-01,,6.03039888e-03,2.81180615e+03
6.03139888e-03,5.83593750e+00,4.40090625e-01,-1.02062500e-01,8.94218750e-02,-2.80468750e-01,6.05964844e+00,,6.03139888e-03,2.08730504e-01,,6.03139888e-03,2.81274219e+03
6.03239888e-03,5.84140625e+00,4.39928125e-01,-1.07015625e-01,8.94765625e-02,-2.89843750e-01,6.06070313e+00,,6.03239888e-03,2.08761498e-01,,6.03239888e-03,2.81273267e+03
6.03339888e-03,5.84609375e+00,4.42345313e-01,-1.08828125e-01,8.94921875e-02,-3.04687500e-01,6.06105469e+00,,6.03339888e-03,2.08792567e-01,,6.03339888e-03,2.81282129e+03
6.03439888e-03,5.84921875e+00,4.41735938e-01,-1.04046875e-01,8.94687500e-02,-3.17187500e-01,6.06023438e+00,,6.03439888e-03,2.08823696e-01,,6.03439888e-03,2.81306348e+03
6.03539888e-03,5.83828125e+00,4.42426563e-01,-9.87187500e-02,8.94687500e-02,-3.30468750e-01,6.06023438e+00,,6.03539888e-03,2.08854839e-01,,6.03539888e-03,2.81472852e+03
6.03639888e-03,5.81406250e+00,4.41451563e-01,-9.95468750e-02,8.93828125e-02,-3.39843750e-01,6.06269531e+00,,6.03639888e-03,2.08885953e-01,,6.03639888e-03,2.81775049e+03
6.03739888e-03,5.80781250e+00,4.41451563e-01,-1.07296875e-01,8.93203125e-02,-3.47656250e-01,6.06328125e+00,,6.03739888e-03,2.08917037e-01,,6.03739888e-03,2.81894287e+03
6.03839888e-03,5.81875000e+00,4.42385937e-01,-1.13015625e-01,8.93203125e-02,-3.55468750e-01,6.06339844e+00,,6.03839888e-03,2.08948165e-01,,6.03839888e-03,2.81839917e+03
6.03939888e-03,5.83046875e+00,4.42040625e-01,-1.07843750e-01,8.93203125e-02,-3.64062500e-01,6.06363281e+00,,6.03939888e-03,2.08979294e-01,,6.03939888e-03,2.81777637e+03
6.04039888e-03,5.84609375e+00,4.41898438e-01,-9.59687500e-02,8.93750000e-02,-3.60937500e-01,6.06386719e+00,,6.04039888e-03,2.09010407e-01,,6.04039888e-03,2.81670557e+03
6.04139888e-03,5.86640625e+00,4.40476563e-01,-9.14218750e-02,8.94765625e-02,-3.58593750e-01,6.06468750e+00,,6.04139888e-03,2.09041491e-01,,6.04139888e-03,2.81510815e+03
6.04239888e-03,5.88281250e+00,4.40720312e-01,-9.95781250e-02,8.94687500e-02,-3.60937500e-01,6.06433594e+00,,6.04239888e-03,2.09072500e-01,,6.04239888e-03,2.81392310e+03
6.04339888e-03,5.90625000e+00,4.39928125e-01,-1.07703125e-01,8.94531250e-02,-3.54687500e-01,6.06363281e+00,,6.04339888e-03,2.09103510e-01,,6.04339888e-03,2.81205615e+03
6.04439888e-03,5.94453125e+00,4.40435938e-01,-1.02734375e-01,8.94531250e-02,-3.47656250e-01,6.06292969e+00,,6.04439888e-03,2.09134519e-01,,6.04439888e-03,2.80866748e+03
6.04539888e-03,5.97734375e+00,4.40293750e-01,-8.67187500e-02,8.94218750e-02,-3.45312500e-01,6.06187500e+00,,6.04539888e-03,2.09165514e-01,,6.04539888e-03,2.80578687e+03
6.04639888e-03,6.00859375e+00,4.38770313e-01,-7.80000000e-02,8.94765625e-02,-3.32812500e-01,6.06023438e+00,,6.04639888e-03,2.09196478e-01,,6.04639888e-03,2.80300171e+03
6.04739888e-03,6.04062500e+00,4.38384375e-01,-8.75156250e-02,8.95781250e-02,-3.27343750e-01,6.06128906e+00,,6.04739888e-03,2.09227368e-01,,6.04739888e-03,2.80013818e+03
6.04839888e-03,6.05546875e+00,4.37653125e-01,-1.02312500e-01,8.96093750e-02,-3.27343750e-01,6.06269531e+00,,6.04839888e-03,2.09258199e-01,,6.04839888e-03,2.79911108e+03
6.04939888e-03,6.07656250e+00,4.37754688e-01,-1.01171875e-01,8.95078125e-02,-3.28906250e-01,6.06210938e+00,,6.04939888e-03,2.09289029e-01,,6.04939888e-03,2.79747559e+03
6.05039888e-03,6.10625000e+00,4.36515625e-01,-8.31250000e-02,8.94921875e-02,-3.30468750e-01,6.06210938e+00,,6.05039888e-03,2.09319800e-01,,6.05039888e-03,2.79490356e+03
6.05139888e-03,6.14218750e+00,4.35906250e-01,-6.96093750e-02,8.95625000e-02,-3.25000000e-01,6.06292969e+00,,6.05139888e-03,2.09350526e-01,,6.05139888e-03,2.79160352e+03
6.05239888e-03,6.17578125e+00,4.35195313e-01,-7.43437500e-02,8.96093750e-02,-3.11718750e-01,6.06328125e+00,,6.05239888e-03,2.09381208e-01,,6.05239888e-03,2.78852173e+03
6.05339888e-03,6.19531250e+00,4.34565625e-01,-8.81562500e-02,8.95859375e-02,-2.96875000e-01,6.06304688e+00,,6.05339888e-03,2.09411830e-01,,6.05339888e-03,2.78693896e+03
6.05439888e-03,6.19687500e+00,4.33834375e-01,-9.35468750e-02,8.95859375e-02,-2.80468750e-01,6.06328125e+00,,6.05439888e-03,2.09442407e-01,,6.05439888e-03,2.78725928e+03
