Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.15709456e-03,4.83125000e+00,3.86242188e-01,-1.24781250e-01,5.38750000e-02,-2.55468750e-01,6.06726563e+00,,6.15709456e-03,1.88666284e-01,,6.15709456e-03,3.06060107e+03
6.15809456e-03,4.83125000e+00,3.86465625e-01,-1.27625000e-01,5.39062500e-02,-2.94531250e-01,6.06832031e+00,,6.15809456e-03,1.88693494e-01,,6.15809456e-03,3.06127002e+03
6.15909456e-03,4.82109375e+00,3.86587500e-01,-1.33218750e-01,5.39453125e-02,-3.30468750e-01,6.06785156e+00,,6.15909456e-03,1.88720703e-01,,6.15909456e-03,3.06300854e+03
6.16009456e-03,4.79296875e+00,3.86059375e-01,-1.36953125e-01,5.38750000e-02,-3.64843750e-01,6.06644531e+00,,6.16009456e-03,1.88747913e-01,,6.16009456e-03,3.06662402e+03
6.16109456e-03,4.76875000e+00,3.85470313e-01,-1.36703125e-01,5.37812500e-02,-3.92968750e-01,6.06550781e+00,,6.16109456e-03,1.88775077e-01,,6.16109456e-03,3.06984595e+03
6.16209456e-03,4.75781250e+00,3.84414062e-01,-1.34968750e-01,5.37734375e-02,-4.26562500e-01,6.06550781e+00,,6.16209456e-03,1.88802183e-01,,6.16209456e-03,3.07169385e+03
6.16309456e-03,4.75390625e+00,3.82931250e-01,-1.35000000e-01,5.37968750e-02,-4.64062500e-01,6.06468750e+00,,6.16309456e-03,1.88829198e-01,,6.16309456e-03,3.07281177e+03
6.16409456e-03,4.75000000e+00,3.80778125e-01,-1.36406250e-01,5.38125000e-02,-5.03906250e-01,6.06445312e+00,,6.16409456e-03,1.88856095e-01,,6.16409456e-03,3.07393359e+03
6.16509456e-03,4.74687500e+00,3.79315625e-01,-1.36687500e-01,5.37812500e-02,-5.37500000e-01,6.06585938e+00,,6.16509456e-03,1.88882843e-01,,6.16509456e-03,3.07497949e+03
6.16609456e-03,4.75546875e+00,3.78584375e-01,-1.34640625e-01,5.37968750e-02,-5.69531250e-01,6.06644531e+00,,6.16609456e-03,1.88909546e-01,,6.16609456e-03,3.07481250e+03
6.16709456e-03,4.76484375e+00,3.77812500e-01,-1.32796875e-01,5.38125000e-02,-6.00781250e-01,6.06667969e+00,,6.16709456e-03,1.88936174e-01,,6.16709456e-03,3.07455493e+03
6.16809456e-03,4.76718750e+00,3.77264062e-01,-1.33656250e-01,5.37265625e-02,-6.24218750e-01,6.06550781e+00,,6.16809456e-03,1.88962758e-01,,6.16809456e-03,3.07501929e+03
6.16909456e-03,4.77265625e+00,3.76573438e-01,-1.37078125e-01,5.37031250e-02,-6.39843750e-01,6.06503906e+00,,6.16909456e-03,1.88989311e-01,,6.16909456e-03,3.07517310e+03
6.17009456e-03,4.78203125e+00,3.75943750e-01,-1.39187500e-01,5.37734375e-02,-6.57812500e-01,6.06492188e+00,,6.17009456e-03,1.89015806e-01,,6.17009456e-03,3.07493872e+03
6.17109456e-03,4.79921875e+00,3.75760938e-01,-1.37046875e-01,5.39296875e-02,-6.79687500e-01,6.06550781e+00,,6.17109456e-03,1.89042270e-01,,6.17109456e-03,3.07389893e+03
6.17209456e-03,4.79140625e+00,3.76167187e-01,-1.32593750e-01,5.38671875e-02,-6.89843750e-01,6.06714844e+00,,6.17209456e-03,1.89068750e-01,,6.17209456e-03,3.07541870e+03
6.17309456e-03,4.77890625e+00,3.77223438e-01,-1.31703125e-01,5.37968750e-02,-7.02343750e-01,6.06750000e+00,,6.17309456e-03,1.89095274e-01,,6.17309456e-03,3.07740796e+03
6.17409456e-03,4.78046875e+00,3.78543750e-01,-1.36265625e-01,5.37734375e-02,-7.08593750e-01,6.06832031e+00,,6.17409456e-03,1.89121887e-01,,6.17409456e-03,3.07795679e+03
6.17509456e-03,4.77656250e+00,3.80189063e-01,-1.40765625e-01,5.37031250e-02,-7.25000000e-01,6.06773438e+00,,6.17509456e-03,1.89148590e-01,,6.17509456e-03,3.07909375e+03
6.17609456e-03,4.78750000e+00,3.81692188e-01,-1.39484375e-01,5.37187500e-02,-7.35937500e-01,6.06714844e+00,,6.17609456e-03,1.89175412e-01,,6.17609456e-03,3.07870874e+03
6.17709456e-03,4.80468750e+00,3.82992188e-01,-1.32343750e-01,5.38125000e-02,-7.35937500e-01,6.06750000e+00,,6.17709456e-03,1.89202338e-01,,6.17709456e-03,3.07765723e+03
6.17809456e-03,4.81953125e+00,3.83865625e-01,-1.25531250e-01,5.38125000e-02,-7.27343750e-01,6.06750000e+00,,6.17809456e-03,1.89229339e-01,,6.17809456e-03,3.07681030e+03
6.17909456e-03,4.83671875e+00,3.84190625e-01,-1.24156250e-01,5.38125000e-02,-7.19531250e-01,6.06773438e+00,,6.17909456e-03,1.89256385e-01,,6.17909456e-03,3.07569995e+03
6.18009456e-03,4.85000000e+00,3.84535938e-01,-1.29187500e-01,5.38515625e-02,-7.17187500e-01,6.06750000e+00,,6.18009456e-03,1.89283445e-01,,6.18009456e-03,3.07500220e+03
6.18109456e-03,4.84218750e+00,3.84840625e-01,-1.35687500e-01,5.37421875e-02,-7.15625000e-01,6.06855469e+00,,6.18109456e-03,1.89310536e-01,,6.18109456e-03,3.07650952e+03
6.18209456e-03,4.84062500e+00,3.85125000e-01,-1.37515625e-01,5.37421875e-02,-7.03125000e-01,6.06691406e+00,,6.18209456e-03,1.89337641e-01,,6.18209456e-03,3.07739453e+03
6.18309456e-03,4.83125000e+00,3.84942188e-01,-1.34625000e-01,5.37812500e-02,-6.91406250e-01,6.06667969e+00,,6.18309456e-03,1.89364761e-01,,6.18309456e-03,3.07908252e+03
6.18409456e-03,4.81406250e+00,3.83865625e-01,-1.31843750e-01,5.37578125e-02,-6.82031250e-01,6.06714844e+00,,6.18409456e-03,1.89391822e-01,,6.18409456e-03,3.08156030e+03
6.18509456e-03,4.80078125e+00,3.82789062e-01,-1.33515625e-01,5.37031250e-02,-6.63281250e-01,6.06691406e+00,,6.18509456e-03,1.89418808e-01,,6.18509456e-03,3.08363281e+03
6.18609456e-03,4.79921875e+00,3.80920313e-01,-1.37593750e-01,5.37734375e-02,-6.42968750e-01,6.06667969e+00,,6.18609456e-03,1.89445704e-01,,6.18609456e-03,3.08451221e+03
6.18709456e-03,4.80312500e+00,3.79275000e-01,-1.37921875e-01,5.38203125e-02,-6.25781250e-01,6.06726563e+00,,6.18709456e-03,1.89472482e-01,,6.18709456e-03,3.08483984e+03
6.18809456e-03,4.80625000e+00,3.77954688e-01,-1.32609375e-01,5.37578125e-02,-6.10156250e-01,6.06832031e+00,,6.18809456e-03,1.89499140e-01,,6.18809456e-03,3.08523438e+03
6.18909456e-03,4.81562500e+00,3.76593750e-01,-1.26109375e-01,5.36796875e-02,-5.82031250e-01,6.06808594e+00,,6.18909456e-03,1.89525694e-01,,6.18909456e-03,3.08495361e+03
6.19009456e-03,4.84765625e+00,3.75842188e-01,-1.23140625e-01,5.37187500e-02,-5.42968750e-01,6.06667969e+00,,6.19009456e-03,1.89552188e-01,,6.19009456e-03,3.08231201e+03
6.19109456e-03,4.90078125e+00,3.75314062e-01,-1.24156250e-01,5.38125000e-02,-5.08593750e-01,6.06785156e+00,,6.19109456e-03,1.89578637e-01,,6.19109456e-03,3.07749048e+03
6.19209456e-03,4.95156250e+00,3.75212500e-01,-1.25578125e-01,5.40000000e-02,-4.78906250e-01,6.07089844e+00,,6.19209456e-03,1.89605072e-01,,6.19209456e-03,3.07291675e+03
6.19309456e-03,4.98359375e+00,3.74582813e-01,-1.23125000e-01,5.39453125e-02,-4.47656250e-01,6.07265625e+00,,6.19309456e-03,1.89631477e-01,,6.19309456e-03,3.07027368e+03
6.19409456e-03,5.01171875e+00,3.74156250e-01,-1.16515625e-01,5.39453125e-02,-4.17187500e-01,6.07148438e+00,,6.19409456e-03,1.89657837e-01,,6.19409456e-03,3.06800903e+03
6.19509456e-03,5.02968750e+00,3.75273438e-01,-1.12109375e-01,5.40000000e-02,-3.86718750e-01,6.06972656e+00,,6.19509456e-03,1.89684212e-01,,6.19509456e-03,3.06676245e+03
6.19609456e-03,5.03359375e+00,3.78117188e-01,-1.14781250e-01,5.41015625e-02,-3.50781250e-01,6.06890625e+00,,6.19609456e-03,1.89710751e-01,,6.19609456e-03,3.06696094e+03
6.19709456e-03,5.02812500e+00,3.82504687e-01,-1.22796875e-01,5.40625000e-02,-3.17968750e-01,6.06855469e+00,,6.19709456e-03,1.89737514e-01,,6.19709456e-03,3.06815430e+03
6.19809456e-03,5.02031250e+00,3.87481250e-01,-1.29718750e-01,5.40625000e-02,-2.89843750e-01,6.06867188e+00,,6.19809456e-03,1.89764634e-01,,6.19809456e-03,3.06962891e+03
6.19909456e-03,5.01171875e+00,3.92742188e-01,-1.28078125e-01,5.40625000e-02,-2.57031250e-01,6.06855469e+00,,6.19909456e-03,1.89792112e-01,,6.19909456e-03,3.07119800e+03
6.20009456e-03,5.01484375e+00,3.98165625e-01,-1.20453125e-01,5.40625000e-02,-2.25000000e-01,6.06855469e+00,,6.20009456e-03,1.89819962e-01,,6.20009456e-03,3.07153442e+03
6.20109456e-03,5.01718750e+00,4.03934375e-01,-1.14343750e-01,5.40000000e-02,-1.87500000e-01,6.06925781e+00,,6.20109456e-03,1.89848185e-01,,6.20109456e-03,3.07191504e+03
6.20209456e-03,5.01171875e+00,4.08829688e-01,-1.14750000e-01,5.39062500e-02,-1.50000000e-01,6.06867188e+00,,6.20209456e-03,1.89876795e-01,,6.20209456e-03,3.07308594e+03
6.20309456e-03,5.02421875e+00,4.11612500e-01,-1.20625000e-01,5.38906250e-02,-1.12500000e-01,6.06714844e+00,,6.20309456e-03,1.89905688e-01,,6.20309456e-03,3.07242114e+03
6.20409456e-03,5.05703125e+00,4.12546875e-01,-1.22953125e-01,5.39140625e-02,-8.43750000e-02,6.06691406e+00,,6.20409456e-03,1.89934716e-01,,6.20409456e-03,3.06968384e+03
6.20509456e-03,5.11640625e+00,4.10718750e-01,-1.13718750e-01,5.39609375e-02,-5.46875000e-02,6.06609375e+00,,6.20509456e-03,1.89963698e-01,,6.20509456e-03,3.06418970e+03
6.20609456e-03,5.19218750e+00,4.05660938e-01,-9.73437500e-02,5.40000000e-02,-2.18750000e-02,6.06585938e+00,,6.20609456e-03,1.89992443e-01,,6.20609456e-03,3.05693652e+03
6.20709456e-03,5.27500000e+00,3.99364063e-01,-8.54531250e-02,5.39609375e-02,2.03125000e-02,6.06585938e+00,,6.20709456e-03,1.90020785e-01,,6.20709456e-03,3.04888354e+03
6.20809456e-03,5.35312500e+00,3.94387500e-01,-8.54531250e-02,5.40234375e-02,6.40625000e-02,6.06574219e+00,,6.20809456e-03,1.90048739e-01,,6.20809456e-03,3.04128223e+03
6.20909456e-03,5.41562500e+00,3.91523438e-01,-9.30781250e-02,5.40000000e-02,9.53125000e-02,6.06609375e+00,,6.20909456e-03,1.90076426e-01,,6.20909456e-03,3.03531250e+03
6.21009456e-03,5.46406250e+00,3.90853125e-01,-9.84531250e-02,5.40546875e-02,1.21875000e-01,6.06644531e+00,,6.21009456e-03,1.90103963e-01,,6.21009456e-03,3.03082617e+03
6.21109456e-03,5.48906250e+00,3.91198438e-01,-9.71562500e-02,5.41171875e-02,1.46875000e-01,6.06644531e+00,,6.21109456e-03,1.90131500e-01,,6.21109456e-03,3.02876709e+03
6.21209456e-03,5.50156250e+00,3.91137500e-01,-9.25156250e-02,5.41718750e-02,1.78906250e-01,6.06691406e+00,,6.21209456e-03,1.90159038e-01,,6.21209456e-03,3.02798120e+03
6.21309456e-03,5.49843750e+00,3.90345313e-01,-9.16718750e-02,5.42421875e-02,2.15625000e-01,6.06890625e+00,,6.21309456e-03,1.90186560e-01,,6.21309456e-03,3.02879150e+03
6.21409456e-03,5.48281250e+00,3.89959375e-01,-9.73750000e-02,5.41718750e-02,2.53125000e-01,6.06972656e+00,,6.21409456e-03,1.90214038e-01,,6.21409456e-03,3.03090332e+03
6.21509456e-03,5.46015625e+00,3.90934375e-01,-1.04203125e-01,5.41562500e-02,2.85937500e-01,6.06949219e+00,,6.21509456e-03,1.90241531e-01,,6.21509456e-03,3.03377295e+03
6.21609456e-03,5.43593750e+00,3.91929688e-01,-1.04703125e-01,5.41562500e-02,3.08593750e-01,6.07066406e+00,,6.21609456e-03,1.90269098e-01,,6.21609456e-03,3.03682324e+03
6.21709456e-03,5.42421875e+00,3.91584375e-01,-9.99843750e-02,5.42109375e-02,3.30468750e-01,6.07031250e+00,,6.21709456e-03,1.90296680e-01,,6.21709456e-03,3.03857397e+03
6.21809456e-03,5.41875000e+00,3.90060938e-01,-9.68281250e-02,5.42265625e-02,3.51562500e-01,6.06914063e+00,,6.21809456e-03,1.90324217e-01,,6.21809456e-03,3.03965942e+03
6.21909456e-03,5.41953125e+00,3.88517188e-01,-9.84843750e-02,5.42500000e-02,3.69531250e-01,6.06785156e+00,,6.21909456e-03,1.90351635e-01,,6.21909456e-03,3.04009644e+03
6.22009456e-03,5.43046875e+00,3.86932813e-01,-1.02046875e-01,5.43281250e-02,3.86718750e-01,6.06855469e+00,,6.22009456e-03,1.90378934e-01,,6.22009456e-03,3.03950049e+03
6.22109456e-03,5.44218750e+00,3.85612500e-01,-1.01312500e-01,5.43984375e-02,3.96875000e-01,6.07089844e+00,,6.22109456e-03,1.90406129e-01,,6.22109456e-03,3.03883130e+03
6.22209456e-03,5.44531250e+00,3.85145313e-01,-9.62031250e-02,5.43437500e-02,4.05468750e-01,6.07125000e+00,,6.22209456e-03,1.90433264e-01,,6.22209456e-03,3.03903271e+03
6.22309456e-03,5.43593750e+00,3.84414062e-01,-9.40000000e-02,5.41562500e-02,4.11718750e-01,6.07007813e+00,,6.22309456e-03,1.90460369e-01,,6.22309456e-03,3.04050317e+03
6.22409456e-03,5.43437500e+00,3.83804688e-01,-9.83906250e-02,5.41328125e-02,4.20312500e-01,6.06703125e+00,,6.22409456e-03,1.90487415e-01,,6.22409456e-03,3.04117432e+03
6.22509456e-03,5.42500000e+00,3.83520313e-01,-1.04281250e-01,5.42265625e-02,4.29687500e-01,6.06644531e+00,,6.22509456e-03,1.90514445e-01,,6.22509456e-03,3.04267773e+03
6.22609456e-03,5.40625000e+00,3.83032812e-01,-1.05875000e-01,5.42656250e-02,4.35937500e-01,6.06750000e+00,,6.22609456e-03,1.90541431e-01,,6.22609456e-03,3.04516748e+03
6.22709456e-03,5.39687500e+00,3.82301563e-01,-1.02812500e-01,5.43281250e-02,4.38281250e-01,6.06808594e+00,,6.22709456e-03,1.90568388e-01,,6.22709456e-03,3.04668726e+03
6.22809456e-03,5.39609375e+00,3.81123437e-01,-9.96093750e-02,5.43281250e-02,4.41406250e-01,6.06750000e+00,,6.22809456e-03,1.90595254e-01,,6.22809456e-03,3.04730420e+03
6.22909456e-03,5.39687500e+00,3.79315625e-01,-9.92656250e-02,5.43046875e-02,4.45312500e-01,6.06855469e+00,,6.22909456e-03,1.90622032e-01,,6.22909456e-03,3.04775073e+03
6.23009456e-03,5.39453125e+00,3.77223438e-01,-1.00953125e-01,5.42890625e-02,4.47656250e-01,6.06867188e+00,,6.23009456e-03,1.90648675e-01,,6.23009456e-03,3.04852295e+03
6.23109456e-03,5.39062500e+00,3.75984375e-01,-1.02046875e-01,5.42812500e-02,4.38281250e-01,6.06750000e+00,,6.23109456e-03,1.90675199e-01,,6.23109456e-03,3.04946362e+03
6.23209456e-03,5.39609375e+00,3.75598437e-01,-1.01968750e-01,5.42656250e-02,4.28125000e-01,6.06750000e+00,,6.23209456e-03,1.90701663e-01,,6.23209456e-03,3.04944043e+03
6.23309456e-03,5.41562500e+00,3.75598437e-01,-1.01500000e-01,5.43984375e-02,4.15625000e-01,6.06832031e+00,,6.23309456e-03,1.90728113e-01,,6.23309456e-03,3.04796631e+03
6.23409456e-03,5.42890625e+00,3.75659375e-01,-1.00781250e-01,5.45468750e-02,4.03906250e-01,6.07054688e+00,,6.23409456e-03,1.90754563e-01,,6.23409456e-03,3.04713330e+03
6.23509456e-03,5.43281250e+00,3.75984375e-01,-1.00203125e-01,5.44531250e-02,3.92187500e-01,6.07113281e+00,,6.23509456e-03,1.90781027e-01,,6.23509456e-03,3.04726294e+03
6.23609456e-03,5.44765625e+00,3.76675000e-01,-9.91562500e-02,5.44531250e-02,3.83593750e-01,6.06832031e+00,,6.23609456e-03,1.90807521e-01,,6.23609456e-03,3.04626074e+03
6.23709456e-03,5.45625000e+00,3.77568750e-01,-9.80937500e-02,5.44531250e-02,3.73437500e-01,6.06832031e+00,,6.23709456e-03,1.90834075e-01,,6.23709456e-03,3.04589746e+03
6.23809456e-03,5.45703125e+00,3.79031250e-01,-9.73125000e-02,5.44687500e-02,3.53125000e-01,6.06914063e+00,,6.23809456e-03,1.90860718e-01,,6.23809456e-03,3.04633472e+03
6.23909456e-03,5.46796875e+00,3.80351563e-01,-9.76875000e-02,5.44765625e-02,3.32031250e-01,6.06972656e+00,,6.23909456e-03,1.90887466e-01,,6.23909456e-03,3.04572412e+03
6.24009456e-03,5.47500000e+00,3.81671875e-01,-9.93906250e-02,5.44375000e-02,3.10156250e-01,6.06949219e+00,,6.24009456e-03,1.90914288e-01,,6.24009456e-03,3.04552148e+03
6.24109456e-03,5.46406250e+00,3.83134375e-01,-1.01859375e-01,5.44218750e-02,2.85156250e-01,6.06925781e+00,,6.24109456e-03,1.90941215e-01,,6.24109456e-03,3.04718237e+03
6.24209456e-03,5.45703125e+00,3.84556250e-01,-1.04109375e-01,5.44687500e-02,2.63281250e-01,6.06890625e+00,,6.24209456e-03,1.90968245e-01,,6.24209456e-03,3.04845288e+03
6.24309456e-03,5.44140625e+00,3.85754688e-01,-1.05656250e-01,5.44375000e-02,2.48437500e-01,6.06773438e+00,,6.24309456e-03,1.90995365e-01,,6.24309456e-03,3.05061963e+03
6.24409456e-03,5.40625000e+00,3.85917188e-01,-1.06078125e-01,5.43046875e-02,2.25000000e-01,6.06644531e+00,,6.24409456e-03,1.91022530e-01,,6.24409456e-03,3.05480518e+03
6.24509456e-03,5.37968750e+00,3.86262500e-01,-1.06328125e-01,5.42656250e-02,1.96875000e-01,6.06468750e+00,,6.24509456e-03,1.91049725e-01,,6.24509456e-03,3.05810669e+03
6.24609456e-03,5.36093750e+00,3.86709375e-01,-1.07375000e-01,5.42812500e-02,1.63281250e-01,6.06468750e+00,,6.24609456e-03,1.91076934e-01,,6.24609456e-03,3.06060596e+03
6.24709456e-03,5.35156250e+00,3.87196875e-01,-1.08328125e-01,5.42812500e-02,1.31250000e-01,6.06550781e+00,,6.24709456e-03,1.91104189e-01,,6.24709456e-03,3.06214404e+03
6.24809456e-03,5.34765625e+00,3.87318750e-01,-1.08296875e-01,5.43437500e-02,1.00000000e-01,6.06574219e+00,,6.24809456e-03,1.91131458e-01,,6.24809456e-03,3.06312109e+03
6.24909456e-03,5.35312500e+00,3.86831250e-01,-1.08562500e-01,5.43593750e-02,6.95312500e-02,6.06691406e+00,,6.24909456e-03,1.91158697e-01,,6.24909456e-03,3.06313184e+03
6.25009456e-03,5.35390625e+00,3.85998438e-01,-1.09687500e-01,5.43828125e-02,3.51562500e-02,6.06691406e+00,,6.25009456e-03,1.91185921e-01,,6.25009456e-03,3.06362988e+03
6.25109456e-03,5.35312500e+00,3.84982812e-01,-1.11296875e-01,5.44375000e-02,5.46875000e-03,6.06632813e+00,,6.25109456e-03,1.91213071e-01,,6.25109456e-03,3.06429590e+03
6.25209456e-03,5.35312500e+00,3.84048438e-01,-1.11750000e-01,5.45078125e-02,-2.81250000e-02,6.06585938e+00,,6.25209456e-03,1.91240147e-01,,6.25209456e-03,3.06488721e+03
6.25309456e-03,5.34218750e+00,3.83337500e-01,-1.11453125e-01,5.45703125e-02,-6.17187500e-02,6.06632813e+00,,6.25309456e-03,1.91267163e-01,,6.25309456e-03,3.06660596e+03
6.25409456e-03,5.33593750e+00,3.83276563e-01,-1.12859375e-01,5.46562500e-02,-9.53125000e-02,6.06714844e+00,,6.25409456e-03,1.91294149e-01,,6.25409456e-03,3.06784473e+03
6.25509456e-03,5.31953125e+00,3.83479688e-01,-1.16578125e-01,5.46953125e-02,-1.30468750e-01,6.06914063e+00,,6.25509456e-03,1.91321149e-01,,6.25509456e-03,3.07014429e+03
6.25609456e-03,5.28750000e+00,3.83418750e-01,-1.20265625e-01,5.46562500e-02,-1.63281250e-01,6.06972656e+00,,6.25609456e-03,1.91348150e-01,,6.25609456e-03,3.07407397e+03
6.25709456e-03,5.26718750e+00,3.83317187e-01,-1.20687500e-01,5.46406250e-02,-1.93750000e-01,6.06914063e+00,,6.25709456e-03,1.91375166e-01,,6.25709456e-03,3.07680664e+03
6.25809456e-03,5.25546875e+00,3.82829688e-01,-1.18546875e-01,5.46406250e-02,-2.25781250e-01,6.06867188e+00,,6.25809456e-03,1.91402137e-01,,6.25809456e-03,3.07864844e+03
6.25909456e-03,5.24218750e+00,3.81895313e-01,-1.17156250e-01,5.46640625e-02,-2.55468750e-01,6.06867188e+00,,6.25909456e-03,1.91429049e-01,,6.25909456e-03,3.08064258e+03
6.26009456e-03,5.23281250e+00,3.80879688e-01,-1.18218750e-01,5.46640625e-02,-2.92968750e-01,6.06867188e+00,,6.26009456e-03,1.91455916e-01,,6.26009456e-03,3.08223291e+03
6.26109456e-03,5.22734375e+00,3.79945313e-01,-1.21312500e-01,5.46796875e-02,-3.27343750e-01,6.06867188e+00,,6.26109456e-03,1.91482708e-01,,6.26109456e-03,3.08343164e+03
6.26209456e-03,5.21796875e+00,3.78990625e-01,-1.22218750e-01,5.47187500e-02,-3.54687500e-01,6.06949219e+00,,6.26209456e-03,1.91509426e-01,,6.26209456e-03,3.08504346e+03
6.26309456e-03,5.20468750e+00,3.77853125e-01,-1.20796875e-01,5.47578125e-02,-3.81250000e-01,6.06925781e+00,,6.26309456e-03,1.91536069e-01,,6.26309456e-03,3.08705640e+03
6.26409456e-03,5.19218750e+00,3.76735938e-01,-1.20546875e-01,5.47343750e-02,-4.16406250e-01,6.06890625e+00,,6.26409456e-03,1.91562638e-01,,6.26409456e-03,3.08898462e+03
6.26509456e-03,5.17656250e+00,3.75740625e-01,-1.22656250e-01,5.46250000e-02,-4.46875000e-01,6.06867188e+00,,6.26509456e-03,1.91589132e-01,,6.26509456e-03,3.09123999e+03
6.26609456e-03,5.16875000e+00,3.75171875e-01,-1.24906250e-01,5.46562500e-02,-4.75781250e-01,6.06550781e+00,,6.26609456e-03,1.91615582e-01,,6.26609456e-03,3.09270142e+03
6.26709456e-03,5.16406250e+00,3.74887500e-01,-1.24781250e-01,5.47187500e-02,-5.00000000e-01,6.06468750e+00,,6.26709456e-03,1.91641986e-01,,6.26709456e-03,3.09384668e+03
6.26809456e-03,5.15937500e+00,3.74684375e-01,-1.23765625e-01,5.47968750e-02,-5.22656250e-01,6.06609375e+00,,6.26809456e-03,1.91668391e-01,,6.26809456e-03,3.09498853e+03
6.26909456e-03,5.15234375e+00,3.74968750e-01,-1.23406250e-01,5.48671875e-02,-5.42968750e-01,6.06644531e+00,,6.26909456e-03,1.91694781e-01,,6.26909456e-03,3.09636816e+03
6.27009456e-03,5.14453125e+00,3.75598437e-01,-1.23734375e-01,5.48515625e-02,-5.61718750e-01,6.06714844e+00,,6.27009456e-03,1.91721216e-01,,6.27009456e-03,3.09782861e+03
6.27109456e-03,5.13515625e+00,3.76289063e-01,-1.25125000e-01,5.47734375e-02,-5.89843750e-01,6.06667969e+00,,6.27109456e-03,1.91747695e-01,,6.27109456e-03,3.09945483e+03
6.27209456e-03,5.12656250e+00,3.77325000e-01,-1.27218750e-01,5.47578125e-02,-6.14843750e-01,6.06773438e+00,,6.27209456e-03,1.91774219e-01,,6.27209456e-03,3.10100928e+03
6.27309456e-03,5.12031250e+00,3.78645312e-01,-1.27609375e-01,5.47734375e-02,-6.31250000e-01,6.06832031e+00,,6.27309456e-03,1.91800833e-01,,6.27309456e-03,3.10232910e+03
6.27409456e-03,5.12187500e+00,3.79843750e-01,-1.25875000e-01,5.47890625e-02,-6.42187500e-01,6.06890625e+00,,6.27409456e-03,1.91827536e-01,,6.27409456e-03,3.10283960e+03
6.27509456e-03,5.12968750e+00,3.80981250e-01,-1.25171875e-01,5.48671875e-02,-6.52343750e-01,6.06984375e+00,,6.27509456e-03,1.91854328e-01,,6.27509456e-03,3.10269922e+03
6.27609456e-03,5.13906250e+00,3.82017188e-01,-1.26828125e-01,5.49453125e-02,-6.60937500e-01,6.07195313e+00,,6.27609456e-03,1.91881210e-01,,6.27609456e-03,3.10240063e+03
6.27709456e-03,5.12968750e+00,3.82443750e-01,-1.28828125e-01,5.49453125e-02,-6.67187500e-01,6.07230469e+00,,6.27709456e-03,1.91908121e-01,,6.27709456e-03,3.10404468e+03
6.27809456e-03,5.11484375e+00,3.82260938e-01,-1.29406250e-01,5.49062500e-02,-6.75000000e-01,6.07089844e+00,,6.27809456e-03,1.91935048e-01,,6.27809456e-03,3.10625928e+03
6.27909456e-03,5.10390625e+00,3.81956250e-01,-1.28796875e-01,5.48906250e-02,-6.87500000e-01,6.07066406e+00,,6.27909456e-03,1.91961959e-01,,6.27909456e-03,3.10807080e+03
6.28009456e-03,5.09921875e+00,3.81671875e-01,-1.27781250e-01,5.48828125e-02,-6.96875000e-01,6.07066406e+00,,6.28009456e-03,1.91988841e-01,,6.28009456e-03,3.10923413e+03
6.28109456e-03,5.10000000e+00,3.81570313e-01,-1.27453125e-01,5.49218750e-02,-6.98437500e-01,6.07054688e+00,,6.28109456e-03,1.92015722e-01,,6.28109456e-03,3.10982983e+03
6.28209456e-03,5.09375000e+00,3.81326563e-01,-1.27937500e-01,5.49609375e-02,-6.98437500e-01,6.07007813e+00,,6.28209456e-03,1.92042574e-01,,6.28209456e-03,3.11115112e+03
6.28309456e-03,5.08437500e+00,3.81123437e-01,-1.29109375e-01,5.49765625e-02,-6.87500000e-01,6.06914063e+00,,6.28309456e-03,1.92069411e-01,,6.28309456e-03,3.11279883e+03
6.28409456e-03,5.08046875e+00,3.80676563e-01,-1.30421875e-01,5.50390625e-02,-6.74218750e-01,6.06832031e+00,,6.28409456e-03,1.92096233e-01,,6.28409456e-03,3.11388916e+03
