Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
5.193,-3.4620930854300385,13.644300601085988,70.92331617798503,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.194,-3.387135137880344,13.64992878822783,70.93610152319228,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.195,-3.3360994268772326,13.686628235172288,70.91265277513804,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.196000000000001,-3.292795026576674,13.770298338807965,70.84148258372984,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.197,-3.2193945775426447,13.866839460334425,70.76434974914743,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.198,-3.0931761678130254,13.970437624015196,70.69123114270046,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.199000000000002,-2.951640955217464,14.09910477503342,70.59524593108625,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.2,-2.8240996815414072,14.221201803946904,70.50109936030097,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.2010000000000005,-2.7329303273980527,14.298143266359114,70.44301511164683,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.202000000000001,-2.7227007090761663,14.3107258409739,70.43257149505371,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.202999999999999,-2.7792400448443995,14.259462037744171,70.47221858531958,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.2040000000000015,-2.8718496836885383,14.148088897726845,70.56338197278589,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.204999999999999,-2.997109873067007,13.98432603331247,70.69811053751229,-3.8478005715617845,-1.202268628438234,-0.6000406,-0.398362
5.205205205205205,,,,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.206,-3.1516387131548758,13.820814488686938,70.82439631941709,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.207000000000001,-3.340457945821045,13.690515394774954,70.90784363334095,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.207999999999999,-3.569110264845823,13.561363848789034,70.97683568085044,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.2090000000000005,-3.8392169388334896,13.387640792084534,71.07274209755157,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.21,-4.1550264780469375,13.1912299098123,71.16985930777285,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.211,-4.464210400353059,13.016231223661194,71.23949674734122,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.212000000000001,-4.708407672077675,12.869488917076412,71.29624694497042,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.213000000000001,-4.875872071698068,12.770548368213214,71.3302877102538,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.214,-4.967048744298786,12.722295833476233,71.34246052530959,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.215,-4.990546737197148,12.686777020364804,71.36695676304791,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.215999999999998,-4.979200845837879,12.62252236649154,71.4308986312368,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.2170000000000005,-4.936284664035616,12.613646557459392,71.45485379329922,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.218,-4.834389533651477,12.776752796072127,71.3392264430225,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.2189999999999985,-4.660699026213334,13.028697711293304,71.1627647463373,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.2200000000000015,-4.455311350443148,13.209404890464453,71.05947716943106,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.221,-4.293406749014476,13.278268622464955,71.0448662090677,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.222,-4.2076284338554535,13.263166345765637,71.08541346094543,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.222999999999999,-4.201477353152314,13.185228921412813,71.16155089400866,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.224,-4.212445875811136,13.124259413664456,71.21628187266592,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.225,-4.183723975588842,13.204462069139108,71.14859700827203,-3.8077191589743693,-1.20226862843823,-0.6000406,-0.398362
5.225225225225225,,,,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.226,-4.107450147175774,13.402241820320446,70.98246696020014,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.227,-3.9690453763444946,13.621856248347225,70.81168477760245,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.228,-3.8388747508813545,13.836257727333393,70.64106594310887,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.229,-3.8462415175723543,14.021593412967038,70.46044513576643,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.23,-3.973716672205231,14.181047088306528,70.27272867392847,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.231000000000001,-4.063418430583766,14.333357293368685,70.10179538865931,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.231999999999998,-4.1543800727908256,14.487868897985999,69.92826423418883,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.233,-4.373265911149733,14.581025280221743,69.77726197584383,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.234,-4.707312521405427,14.583141050155149,69.67594067934671,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.235,-4.960462679433657,14.517896917719279,69.6580470308511,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.236000000000001,-5.142745039512565,14.442431292937806,69.66925806776918,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.236999999999999,-5.359828647114941,14.36333199958842,69.66921172095725,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.2379999999999995,-5.616670177189582,14.12538812098088,69.79889565039176,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.239,-5.860353238922316,13.831644986625035,69.97807791522747,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.24,-6.010401245751918,13.6640718247057,70.07244889589548,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.2410000000000005,-6.1385334805123435,13.613622308978634,70.06640345854717,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.242000000000001,-6.209100907598232,13.563365961675846,70.08296844908196,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.242999999999999,-6.189407146606227,13.464296212004434,70.1812269971142,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.244,-6.149474740162652,13.38399948582251,70.27086282851586,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.245,-6.073540296813786,13.367641041105129,70.31729865655304,-3.9899066414918543,-0.8539478881118887,0.0,0.199181
5.245245245245245,,,,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.246,-5.9183745704036745,13.429011239707524,70.32466353258665,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.247000000000001,-5.717752989382348,13.520197166040303,70.3204758027995,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.247999999999999,-5.543581819817788,13.59083573921768,70.3220534309662,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.2490000000000006,-5.492401315647805,13.666909306546554,70.27074739827242,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.25,-5.5575713987293245,13.758172122096413,70.16174201622019,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.251,-5.662607330766227,13.793468915243892,70.08943641245419,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.252000000000002,-5.812770489011857,13.870654704985359,69.96060630534397,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.252999999999999,-6.02712983875559,14.048304466344677,69.71336686930907,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.254,-6.279677797326126,14.253006166985415,69.42493858649814,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.255,-6.600962039893589,14.43153268620884,69.13047462823067,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.256,-6.880342640314844,14.543950736561598,68.9106986517231,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.2570000000000014,-7.057098127709155,14.504560768770983,68.86975148737359,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.257999999999999,-7.205469444282764,14.357348768469029,68.93599509549529,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.2589999999999995,-7.2887302100734175,14.224272200569606,69.01702444126457,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.26,-7.310238109271555,14.096123525544904,69.12107435430008,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.261,-7.253580425759805,13.971526641790753,69.257764272657,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.2620000000000005,-7.108282489182828,13.879642397848016,69.40602189824023,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.263,-6.952775872818784,13.814718933204393,69.53431050547418,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.263999999999999,-6.846069003485503,13.76691402284699,69.62480626096223,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.265,-6.798634665634137,13.72858545613382,69.68022546043412,-3.268443962703974,-0.8539478881118923,-0.6000406,-0.398362
5.265265265265265,,,,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.266,-6.792524897729932,13.667157107179975,69.73796940513414,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.267,-6.796693086364328,13.614478697517756,69.7832635852691,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.268,-6.794777946695435,13.553975456430438,69.83823037972093,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.268999999999999,-6.755482899631457,13.436401363624213,69.96093650483463,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.2700000000000005,-6.726829722814781,13.311864404024485,70.08504200371726,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.271000000000001,-6.775047453957593,13.221521259698221,70.14369183060509,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.2719999999999985,-6.843938495150094,13.166084506175757,70.16135870946539,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.273,-6.908693734731772,13.118907255127304,70.17314002598818,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.274,-6.977785660808265,13.04376735938304,70.20711793956676,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.275,-7.078338547347177,12.974682248073842,70.22010635933589,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.276,-7.202775754181412,12.927915974272116,70.20098009992338,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.277,-7.315386612433673,12.897485366120248,70.17232283671311,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.278,-7.398965584488536,12.88587733156817,70.14097828507313,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.279,-7.459479911034349,12.86894106650767,70.12540808235829,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.28,-7.498741217708543,12.838836976441447,70.13168285387343,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.281000000000001,-7.474725088549253,12.813550298593118,70.16562820999947,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.282,-7.403061506514881,12.815277088435554,70.20011329358823,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.283,-7.323352969510572,12.830208638631296,70.22685705657565,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.284000000000002,-7.240157007888426,12.842883117776662,70.25688227423561,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.285,-7.163891642709205,12.858650823447194,70.28041289750905,-3.917031583216796,-0.7977671235431251,-0.2000135,0.199181
5.285285285285285,,,,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.2860000000000005,-7.11488786176144,12.854689497508318,70.30766623838163,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.287000000000001,-7.105757079239018,12.826563744856902,70.33669473924678,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.287999999999999,-7.122410481375666,12.799421886640914,70.35234040204946,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.2890000000000015,-7.128534054570816,12.781422313410287,70.36508441702111,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.289999999999999,-7.125627241621253,12.780292494821177,70.36748689254928,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.291,-7.115958336903367,12.795584329174519,70.3588306007491,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.292000000000001,-7.108938720776551,12.80699163078326,70.35226828595265,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.292999999999999,-7.1246583253219775,12.799864079026122,70.35086088897634,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.2940000000000005,-7.14430574290162,12.79116100210632,70.34889409191706,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.295,-7.131643868489176,12.796406477566734,70.35048249920595,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.296,-7.071896458604013,12.813471583044311,70.364537126189,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.297000000000001,-6.979445852192684,12.836821281511677,70.38847560939789,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.297999999999999,-6.871095790154832,12.8283045202469,70.44742791731748,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.299,-6.784796151438737,12.779136424023998,70.53142071382284,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.3,-6.743207951574972,12.74046372502059,70.58506783204481,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.301,-6.731531340374199,12.717065570114393,70.61121023501181,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.3020000000000005,-6.722469729346588,12.686683313312882,70.64230057584876,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.303000000000001,-6.675424952756897,12.670583176054599,70.67851347376231,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.3039999999999985,-6.600114908069004,12.704350724075331,70.6835044749063,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.305,-6.504674031581037,12.781340405834953,70.6586804363422,-3.268443962703974,-0.6854055944055992,-0.6000406,-0.398362
5.305305305305305,,,,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.306,-6.369091472431286,12.892957477676427,70.61967737825853,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.307,-6.252584129556496,13.024940345743984,70.55202854005549,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.308,-6.183592954133908,13.146208070483755,70.47210929092365,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.309,-6.123468622987106,13.197203995563711,70.45135534569525,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.3100000000000005,-6.061672331136588,13.168573605703108,70.50326925617753,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.311,-5.952963549198314,13.21849481733883,70.50288372626827,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.312,-5.824567539877488,13.421352508725779,70.36926897964172,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.313,-5.7262550949579785,13.655872917846725,70.19213511133654,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.314,-5.652230025825863,13.807787588870793,70.0801239159227,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.315,-5.6314374224013175,13.90844400008328,69.99473752492564,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.316,-5.682017243640198,14.0007742919045,69.89016873919903,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.317,-5.747697714003838,14.049036837962456,69.82068957145974,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.318,-5.74325934322531,14.04819407761471,69.82314970997362,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.319,-5.681531107175483,14.035154205814743,69.85848920012265,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.32,-5.613179403600084,14.018305285120075,69.89964682254664,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.3210000000000015,-5.5501239550270505,13.968313892569006,69.9694421621318,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.321999999999999,-5.499104510377118,13.871167713520295,70.07855757131175,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.323,-5.473304543294371,13.739309721214815,70.21062224976606,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.324000000000002,-5.447986836357468,13.606544207515922,70.34330849610973,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.325,-5.375131448439088,13.490172118978306,70.47840291539326,-3.727556666666677,-0.5168633006993024,0.0,0.199181
5.325325325325325,,,,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.3260000000000005,-5.2174537950036814,13.395465432144356,70.62431503382281,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.327000000000001,-4.988855152670168,13.35451271850019,70.74406489622982,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.327999999999999,-4.781059288651207,13.368469880974464,70.80230600132123,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.329,-4.662226603010495,13.406404564137759,70.8060562127662,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.33,-4.613883954752329,13.472178796190894,70.75965145565402,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.331,-4.592438373061003,13.582368031598108,70.66224524006142,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.332000000000001,-4.569393173625517,13.71181504639272,70.54686103845752,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.332999999999999,-4.542959109188256,13.83460911303664,70.43858225383694,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.3340000000000005,-4.558337648746226,13.960766553178065,70.3139030075274,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.335,-4.650798654548791,14.06547367132418,70.18556522428659,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.3359999999999985,-4.786898071681764,14.099369454874125,70.11018428006216,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.337000000000001,-4.912445095771324,14.07955071378264,70.08806299902842,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.337999999999999,-5.015505459415028,14.001488299662654,70.12730792294104,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.3389999999999995,-5.1730849712465234,13.865267089096827,70.20113384168475,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.34,-5.44035097782305,13.696127892618275,70.26292640946458,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.340999999999998,-5.726585908346788,13.497444324320018,70.33798139907759,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.3420000000000005,-5.968867603861848,13.274155324062555,70.44559928956984,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.343,-6.160027106170412,13.024943986741865,70.59183912476969,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.3439999999999985,-6.314906396585151,12.77128932727454,70.75275907838333,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.345,-6.4508130451625725,12.529185391171186,70.90768026512394,-3.8733066526806668,-1.3146301575757615,-0.2000135,0.199181
5.345345345345345,,,,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.346,-6.574670283423151,12.300663784984975,71.05250492428951,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.347,-6.6879452703515705,12.12903288959046,71.149294213796,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.348,-6.705673806489985,12.065934797034314,71.19591206470601,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.349,-6.570751150570711,12.143527601865491,71.19275431883696,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.35,-6.300380349475957,12.26949148689004,71.20742178217105,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.351,-5.969279261407614,12.362279667620106,71.27199018498588,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.352,-5.714192985488832,12.440763832588356,71.30968933100317,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.353,-5.530625715350436,12.52016021177891,71.3126981281223,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.354,-5.370939163525003,12.62087780118733,71.28382181616213,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.355,-5.223170614771205,12.75848030291127,71.21376298945995,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.356000000000001,-5.058779475851491,12.930328153829127,71.11530929581062,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.357,-4.946955318318897,13.115889120117181,70.98219295564918,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.358,-4.9105390459466385,13.302021348069742,70.82053718696405,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.359,-4.9495768602222565,13.475244586508785,70.64449486219722,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.36,-5.106543909552929,13.63682055661901,70.43841816306968,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.3610000000000015,-5.2790963801007535,13.747700822479587,70.27355655649339,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.361999999999999,-5.386893651103411,13.83103178986481,70.15695234863979,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.3629999999999995,-5.499883355210294,13.924930926091552,70.02827938353977,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.364,-5.667719258108719,13.993287577444868,69.90247905072461,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.365,-5.883047717638347,14.041778041241985,69.77561886290562,-4.43080051561773,-0.7415863589743612,-0.8000541,-0.398362
5.365365365365365,,,,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.3660000000000005,-6.116735064959103,14.08006380123735,69.64869241719734,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.367000000000001,-6.406526491483344,14.060704959034606,69.54855975544356,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.367999999999999,-6.740235048957228,13.89074501688607,69.56032495033213,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.369,-7.037781419358839,13.52953443983604,69.74946986280864,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.370000000000001,-7.2791339411876335,13.073205218667765,70.03689585603469,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.371,-7.44008351608074,12.717364724789698,70.2661543285678,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.372000000000001,-7.466799739568201,12.558318965215664,70.38957654334033,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.372999999999998,-7.3989186024146525,12.529757405579806,70.44875204225289,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.3740000000000006,-7.413089563395445,12.510719810536811,70.45792287695184,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.375,-7.45962820018771,12.4410027450566,70.49398048438023,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.376,-7.388577876106764,12.411166425453253,70.55603464862945,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.377000000000002,-7.306356243702946,12.431205525109329,70.58064799072422,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.377999999999999,-7.2526380430517925,12.456988319098766,70.58551712458316,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.379,-7.179046736027027,12.529631935906751,70.55941869288654,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.379999999999999,-7.119456184474314,12.633985389161234,70.49812966627445,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.381,-7.1159193211297955,12.800244188666339,70.3547769196125,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.382000000000001,-7.153677163826803,12.979175505322289,70.17994285563597,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.382999999999999,-7.184354357817117,13.06011829533799,70.09424146757678,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.3839999999999995,-7.1822617286171875,13.066324394943376,70.08981164665411,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.385,-7.141680690945169,13.043513988990787,70.1293288560194,-3.7275566666666786,-1.5393532158508196,-0.2000135,-0.398362
5.385385385385385,,,,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.386,-7.093952653777787,13.062752822796185,70.135287572122,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.3870000000000005,-7.107268024061593,13.124194623340975,70.07492903610904,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.388000000000001,-7.236270642996943,13.18208641856014,69.96234675339643,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.3889999999999985,-7.384710720543512,13.19032449145562,69.8831679040877,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.39,-7.37023981366888,13.129837018392115,69.94300644084186,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.391,-7.255479372594523,13.061235468405778,70.05885369567362,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.392,-7.1823270945797635,13.006980206532559,70.14175795773052,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.393,-7.150594480347209,12.969039671594345,70.19030751751544,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.393999999999999,-7.102532193635395,12.958768284013058,70.22246167318893,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.3950000000000005,-7.016761401560612,12.962669539207303,70.26006302085646,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.396,-6.922459328299744,12.974412546439376,70.29436080691603,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.397,-6.84296225608095,13.008849764930607,70.30114614520289,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.398,-6.777390149720949,13.092867894008947,70.25699464384874,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.399,-6.703725535662204,13.204891501459315,70.19091172209437,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.4,-6.627852895217129,13.315634932545724,70.12604398092188,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.401,-6.5916722260961285,13.410192857731614,70.05732904672517,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.402,-6.616275551702482,13.466840666240245,69.99563731090328,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.403,-6.633077667782649,13.503710683990233,69.95513637204547,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.404,-6.615935287270063,13.542473511478894,69.92786715376843,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.405,-6.596219668753693,13.565374332863936,69.91591916260137,-4.099219131002345,-1.370810922144528,-0.6000406,0.199181
5.405405405405405,,,,-3.3048814592074707,-0.23595947785548038,-0.6000406,-0.398362
5.4060000000000015,-6.584416237500378,13.573843649723324,69.91345736705082,-3.3048814592074707,-0.23595947785548038,-0.6000406,-0.398362
5.407,-6.567041511969562,13.595000084329444,69.9019848485687,-3.3048814592074707,-0.23595947785548038,-0.6000406,-0.398362
5.408,-6.551344079757897,13.633636702572534,69.87399064560941,-3.3048814592074707,-0.23595947785548038,-0.6000406,-0.398362
