Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10386624e-03,8.17656250e+00,4.20895313e-01,-9.03750000e-02,2.24609375e-02,1.20625000e+00,6.05285156e+00,,2.10386624e-03,6.66146576e-02,,2.10386624e-03,2.58677246e+02
2.10486624e-03,8.17500000e+00,4.20753125e-01,-9.06250000e-02,2.26250000e-02,1.20625000e+00,6.05261719e+00,,2.10486624e-03,6.66442886e-02,,2.10486624e-03,2.59317932e+02
2.10586624e-03,8.17343750e+00,4.20732813e-01,-9.07031250e-02,2.27734375e-02,1.20781250e+00,6.05308594e+00,,2.10586624e-03,6.66739196e-02,,2.10586624e-03,2.59959473e+02
2.10686624e-03,8.17187500e+00,4.20509375e-01,-9.05937500e-02,2.29531250e-02,1.21562500e+00,6.05367188e+00,,2.10686624e-03,6.67035356e-02,,2.10686624e-03,2.60601013e+02
2.10786624e-03,8.16718750e+00,4.20489063e-01,-9.03750000e-02,2.31406250e-02,1.22656250e+00,6.05390625e+00,,2.10786624e-03,6.67331517e-02,,2.10786624e-03,2.61563782e+02
2.10886624e-03,8.16015625e+00,4.20550000e-01,-9.01875000e-02,2.33281250e-02,1.23437500e+00,6.05343750e+00,,2.10886624e-03,6.67627603e-02,,2.10886624e-03,2.62767151e+02
2.10986624e-03,8.15781250e+00,4.20732813e-01,-9.02187500e-02,2.35625000e-02,1.23281250e+00,6.05449219e+00,,2.10986624e-03,6.67923838e-02,,2.10986624e-03,2.63486938e+02
2.11086624e-03,8.16171875e+00,4.20793750e-01,-9.00625000e-02,2.37421875e-02,1.22656250e+00,6.05625000e+00,,2.11086624e-03,6.68220147e-02,,2.11086624e-03,2.63561890e+02
2.11186624e-03,8.16875000e+00,4.21037500e-01,-9.01093750e-02,2.40781250e-02,1.22656250e+00,6.05484375e+00,,2.11186624e-03,6.68516532e-02,,2.11186624e-03,2.63314575e+02
2.11286624e-03,8.17343750e+00,4.21464063e-01,-9.05468750e-02,2.43750000e-02,1.23671875e+00,6.05449219e+00,,2.11286624e-03,6.68813214e-02,,2.11286624e-03,2.63309937e+02
2.11386624e-03,8.16953125e+00,4.21423437e-01,-9.12031250e-02,2.44531250e-02,1.24218750e+00,6.05402344e+00,,2.11386624e-03,6.69109970e-02,,2.11386624e-03,2.64194336e+02
2.11486624e-03,8.15859375e+00,4.21281250e-01,-9.16406250e-02,2.45312500e-02,1.24531250e+00,6.05367188e+00,,2.11486624e-03,6.69406652e-02,,2.11486624e-03,2.65806396e+02
2.11586624e-03,8.15312500e+00,4.21179688e-01,-9.13906250e-02,2.46953125e-02,1.23828125e+00,6.05531250e+00,,2.11586624e-03,6.69703335e-02,,2.11586624e-03,2.66855225e+02
2.11686624e-03,8.13750000e+00,4.21281250e-01,-9.13437500e-02,2.48281250e-02,1.23671875e+00,6.05484375e+00,,2.11686624e-03,6.69999942e-02,,2.11686624e-03,2.68950256e+02
2.11786624e-03,8.12500000e+00,4.21321875e-01,-9.16875000e-02,2.49609375e-02,1.24218750e+00,6.05367188e+00,,2.11786624e-03,6.70296624e-02,,2.11786624e-03,2.70724060e+02
2.11886624e-03,8.11875000e+00,4.21321875e-01,-9.23125000e-02,2.51640625e-02,1.24921875e+00,6.05285156e+00,,2.11886624e-03,6.70593306e-02,,2.11886624e-03,2.71855896e+02
2.11986624e-03,8.11562500e+00,4.21098438e-01,-9.25937500e-02,2.53906250e-02,1.25546875e+00,6.05285156e+00,,2.11986624e-03,6.70889914e-02,,2.11986624e-03,2.72668091e+02
2.12086624e-03,8.10937500e+00,4.20996875e-01,-9.28750000e-02,2.55937500e-02,1.25703125e+00,6.05109375e+00,,2.12086624e-03,6.71186447e-02,,2.12086624e-03,2.73803955e+02
2.12186624e-03,8.08906250e+00,4.20996875e-01,-9.32500000e-02,2.56718750e-02,1.25859375e+00,6.04968750e+00,,2.12186624e-03,6.71482906e-02,,2.12186624e-03,2.76391235e+02
2.12286624e-03,8.05937500e+00,4.20895313e-01,-9.37031250e-02,2.57500000e-02,1.25703125e+00,6.05179688e+00,,2.12286624e-03,6.71779364e-02,,2.12286624e-03,2.79947266e+02
2.12386624e-03,8.04531250e+00,4.21179688e-01,-9.41562500e-02,2.59531250e-02,1.25703125e+00,6.05343750e+00,,2.12386624e-03,6.72075823e-02,,2.12386624e-03,2.81894836e+02
2.12486624e-03,8.03203125e+00,4.21037500e-01,-9.42812500e-02,2.61406250e-02,1.25312500e+00,6.05285156e+00,,2.12486624e-03,6.72372431e-02,,2.12486624e-03,2.83763428e+02
2.12586624e-03,8.03046875e+00,4.21098438e-01,-9.45781250e-02,2.63125000e-02,1.24765625e+00,6.05203125e+00,,2.12586624e-03,6.72668964e-02,,2.12586624e-03,2.84424988e+02
2.12686624e-03,8.02500000e+00,4.20753125e-01,-9.48437500e-02,2.64765625e-02,1.25312500e+00,6.05109375e+00,,2.12686624e-03,6.72965348e-02,,2.12686624e-03,2.85490723e+02
2.12786624e-03,8.01953125e+00,4.20935938e-01,-9.47968750e-02,2.66718750e-02,1.26093750e+00,6.05027344e+00,,2.12786624e-03,6.73261657e-02,,2.12786624e-03,2.86557068e+02
2.12886624e-03,8.01406250e+00,4.20509375e-01,-9.43593750e-02,2.69296875e-02,1.26406250e+00,6.04968750e+00,,2.12886624e-03,6.73557967e-02,,2.12886624e-03,2.87622070e+02
2.12986624e-03,8.00234375e+00,4.20448438e-01,-9.41718750e-02,2.71093750e-02,1.27031250e+00,6.05039063e+00,,2.12986624e-03,6.73854053e-02,,2.12986624e-03,2.89329834e+02
2.13086624e-03,7.99687500e+00,4.20021875e-01,-9.38906250e-02,2.73203125e-02,1.27187500e+00,6.05109375e+00,,2.13086624e-03,6.74149990e-02,,2.13086624e-03,2.90391907e+02
2.13186624e-03,8.00000000e+00,4.20143750e-01,-9.35312500e-02,2.75156250e-02,1.27187500e+00,6.05320313e+00,,2.13186624e-03,6.74445853e-02,,2.13186624e-03,2.90566467e+02
2.13286624e-03,8.00468750e+00,4.20062500e-01,-9.30312500e-02,2.77734375e-02,1.26953125e+00,6.05343750e+00,,2.13286624e-03,6.74741641e-02,,2.13286624e-03,2.90577576e+02
2.13386624e-03,8.00937500e+00,4.19859375e-01,-9.27343750e-02,2.80390625e-02,1.27343750e+00,6.05250000e+00,,2.13386624e-03,6.75037429e-02,,2.13386624e-03,2.90586670e+02
2.13486624e-03,8.00390625e+00,4.20001563e-01,-9.31875000e-02,2.82265625e-02,1.27890625e+00,6.05250000e+00,,2.13486624e-03,6.75333142e-02,,2.13486624e-03,2.91643127e+02
2.13586624e-03,8.00234375e+00,4.19534375e-01,-9.37187500e-02,2.84140625e-02,1.28828125e+00,6.05250000e+00,,2.13586624e-03,6.75628707e-02,,2.13586624e-03,2.92299438e+02
2.13686624e-03,7.99140625e+00,4.19534375e-01,-9.38281250e-02,2.86406250e-02,1.29218750e+00,6.05226563e+00,,2.13686624e-03,6.75924197e-02,,2.13686624e-03,2.93924072e+02
2.13786624e-03,7.98515625e+00,4.19534375e-01,-9.34531250e-02,2.88125000e-02,1.29296875e+00,6.05203125e+00,,2.13786624e-03,6.76219612e-02,,2.13786624e-03,2.95064636e+02
2.13886624e-03,7.98593750e+00,4.19575000e-01,-9.33281250e-02,2.90703125e-02,1.29218750e+00,6.05320313e+00,,2.13886624e-03,6.76515102e-02,,2.13886624e-03,2.95479065e+02
2.13986624e-03,7.97968750e+00,4.19859375e-01,-9.39218750e-02,2.92578125e-02,1.29453125e+00,6.05460938e+00,,2.13986624e-03,6.76810667e-02,,2.13986624e-03,2.96619629e+02
2.14086624e-03,7.97421875e+00,4.19757812e-01,-9.45468750e-02,2.94296875e-02,1.30156250e+00,6.05496094e+00,,2.14086624e-03,6.77106306e-02,,2.14086624e-03,2.97682922e+02
2.14186624e-03,7.97187500e+00,4.20001563e-01,-9.44531250e-02,2.96562500e-02,1.30625000e+00,6.05203125e+00,,2.14186624e-03,6.77401945e-02,,2.14186624e-03,2.98425415e+02
2.14286624e-03,7.96093750e+00,4.19900000e-01,-9.40156250e-02,2.98437500e-02,1.31875000e+00,6.05109375e+00,,2.14286624e-03,6.77697659e-02,,2.14286624e-03,3.00052490e+02
2.14386624e-03,7.94375000e+00,4.19778125e-01,-9.40468750e-02,2.99375000e-02,1.32500000e+00,6.05308594e+00,,2.14386624e-03,6.77993372e-02,,2.14386624e-03,3.02322693e+02
2.14486624e-03,7.93671875e+00,4.19859375e-01,-9.46562500e-02,3.01484375e-02,1.32500000e+00,6.05390625e+00,,2.14486624e-03,6.78288937e-02,,2.14486624e-03,3.03547668e+02
2.14586624e-03,7.93984375e+00,4.19920313e-01,-9.51718750e-02,3.04062500e-02,1.32812500e+00,6.05460938e+00,,2.14586624e-03,6.78584650e-02,,2.14586624e-03,3.03728577e+02
2.14686624e-03,7.93671875e+00,4.20204688e-01,-9.51406250e-02,3.07109375e-02,1.33046875e+00,6.05460938e+00,,2.14686624e-03,6.78880513e-02,,2.14686624e-03,3.04554993e+02
2.14786624e-03,7.92890625e+00,4.19818750e-01,-9.49531250e-02,3.09140625e-02,1.33593750e+00,6.05390625e+00,,2.14786624e-03,6.79176301e-02,,2.14786624e-03,3.05864197e+02
2.14886624e-03,7.92578125e+00,4.20062500e-01,-9.49062500e-02,3.10859375e-02,1.33906250e+00,6.05367188e+00,,2.14886624e-03,6.79472014e-02,,2.14886624e-03,3.06689575e+02
2.14986624e-03,7.92109375e+00,4.19818750e-01,-9.50781250e-02,3.12656250e-02,1.34296875e+00,6.05367188e+00,,2.14986624e-03,6.79767728e-02,,2.14986624e-03,3.07676208e+02
2.15086624e-03,7.91562500e+00,4.19778125e-01,-9.54375000e-02,3.14375000e-02,1.34687500e+00,6.05460938e+00,,2.15086624e-03,6.80063367e-02,,2.15086624e-03,3.08744873e+02
2.15186624e-03,7.91406250e+00,4.19900000e-01,-9.56718750e-02,3.16250000e-02,1.34531250e+00,6.05554688e+00,,2.15186624e-03,6.80359006e-02,,2.15186624e-03,3.09412415e+02
2.15286624e-03,7.90703125e+00,4.19534375e-01,-9.51093750e-02,3.18125000e-02,1.34375000e+00,6.05742188e+00,,2.15286624e-03,6.80654645e-02,,2.15286624e-03,3.10642822e+02
2.15386624e-03,7.90859375e+00,4.19757812e-01,-9.42343750e-02,3.21015625e-02,1.34843750e+00,6.05589844e+00,,2.15386624e-03,6.80950135e-02,,2.15386624e-03,3.10983521e+02
2.15486624e-03,7.90312500e+00,4.19717188e-01,-9.41718750e-02,3.23281250e-02,1.34921875e+00,6.05507813e+00,,2.15486624e-03,6.81245700e-02,,2.15486624e-03,3.12046631e+02
2.15586624e-03,7.89375000e+00,4.19859375e-01,-9.43906250e-02,3.23984375e-02,1.34687500e+00,6.05390625e+00,,2.15586624e-03,6.81541339e-02,,2.15586624e-03,3.13512878e+02
2.15686624e-03,7.89296875e+00,4.19676563e-01,-9.38906250e-02,3.25625000e-02,1.34531250e+00,6.05320313e+00,,2.15686624e-03,6.81836903e-02,,2.15686624e-03,3.14092285e+02
2.15786624e-03,7.89921875e+00,4.19717188e-01,-9.26250000e-02,3.28437500e-02,1.34921875e+00,6.05250000e+00,,2.15786624e-03,6.82132468e-02,,2.15786624e-03,3.13942200e+02
2.15886624e-03,7.90468750e+00,4.20001563e-01,-9.19531250e-02,3.30312500e-02,1.34921875e+00,6.05320313e+00,,2.15886624e-03,6.82428107e-02,,2.15886624e-03,3.13867554e+02
2.15986624e-03,7.90859375e+00,4.19900000e-01,-9.20312500e-02,3.32578125e-02,1.34687500e+00,6.05425781e+00,,2.15986624e-03,6.82723895e-02,,2.15986624e-03,3.13952393e+02
2.16086624e-03,7.90859375e+00,4.20001563e-01,-9.23125000e-02,3.34843750e-02,1.34687500e+00,6.05425781e+00,,2.16086624e-03,6.83019608e-02,,2.16086624e-03,3.14440918e+02
2.16186624e-03,7.91796875e+00,4.20164063e-01,-9.16718750e-02,3.37890625e-02,1.35078125e+00,6.05367188e+00,,2.16186624e-03,6.83315396e-02,,2.16186624e-03,3.13961975e+02
2.16286624e-03,7.92500000e+00,4.20021875e-01,-9.12968750e-02,3.40703125e-02,1.35078125e+00,6.05203125e+00,,2.16286624e-03,6.83611259e-02,,2.16286624e-03,3.13722107e+02
2.16386624e-03,7.92109375e+00,4.20631250e-01,-9.17968750e-02,3.41484375e-02,1.35312500e+00,6.05203125e+00,,2.16386624e-03,6.83907270e-02,,2.16386624e-03,3.14609924e+02
2.16486624e-03,7.91406250e+00,4.19859375e-01,-9.15625000e-02,3.42343750e-02,1.36171875e+00,6.05390625e+00,,2.16486624e-03,6.84203207e-02,,2.16486624e-03,3.15820740e+02
2.16586624e-03,7.91796875e+00,4.20387500e-01,-9.18593750e-02,3.44218750e-02,1.36250000e+00,6.05308594e+00,,2.16586624e-03,6.84499070e-02,,2.16586624e-03,3.15903992e+02
2.16686624e-03,7.91250000e+00,4.20550000e-01,-9.23593750e-02,3.46328125e-02,1.36015625e+00,6.05367188e+00,,2.16686624e-03,6.84795156e-02,,2.16686624e-03,3.16956055e+02
2.16786624e-03,7.91015625e+00,4.20407813e-01,-9.23593750e-02,3.48984375e-02,1.35859375e+00,6.05460938e+00,,2.16786624e-03,6.85091242e-02,,2.16786624e-03,3.17687195e+02
2.16886624e-03,7.90703125e+00,4.20489063e-01,-9.23125000e-02,3.51015625e-02,1.35781250e+00,6.05460938e+00,,2.16886624e-03,6.85387328e-02,,2.16886624e-03,3.18498779e+02
2.16986624e-03,7.90312500e+00,4.20265625e-01,-9.21875000e-02,3.52578125e-02,1.35234375e+00,6.05367188e+00,,2.16986624e-03,6.85683340e-02,,2.16986624e-03,3.19390381e+02
2.17086624e-03,7.90468750e+00,4.20143750e-01,-9.23281250e-02,3.55546875e-02,1.34921875e+00,6.05285156e+00,,2.17086624e-03,6.85979277e-02,,2.17086624e-03,3.19718140e+02
2.17186624e-03,7.90234375e+00,4.20164063e-01,-9.31562500e-02,3.58125000e-02,1.34140625e+00,6.05226563e+00,,2.17186624e-03,6.86275139e-02,,2.17186624e-03,3.20451355e+02
2.17286624e-03,7.89687500e+00,4.20164063e-01,-9.35156250e-02,3.59687500e-02,1.33359375e+00,6.05226563e+00,,2.17286624e-03,6.86571002e-02,,2.17286624e-03,3.21509766e+02
2.17386624e-03,7.88828125e+00,4.20001563e-01,-9.35937500e-02,3.61015625e-02,1.32656250e+00,6.05507813e+00,,2.17386624e-03,6.86866790e-02,,2.17386624e-03,3.22891602e+02
2.17486624e-03,7.89140625e+00,4.20103125e-01,-9.34375000e-02,3.64218750e-02,1.32109375e+00,6.05648438e+00,,2.17486624e-03,6.87162578e-02,,2.17486624e-03,3.23065002e+02
2.17586624e-03,7.89296875e+00,4.20021875e-01,-9.28906250e-02,3.66953125e-02,1.31484375e+00,6.05601563e+00,,2.17586624e-03,6.87458441e-02,,2.17586624e-03,3.23397705e+02
2.17686624e-03,7.88828125e+00,4.19818750e-01,-9.21406250e-02,3.68359375e-02,1.31093750e+00,6.05589844e+00,,2.17686624e-03,6.87754154e-02,,2.17686624e-03,3.24371338e+02
2.17786624e-03,7.89687500e+00,4.19920313e-01,-9.18750000e-02,3.70234375e-02,1.31093750e+00,6.05625000e+00,,2.17786624e-03,6.88049868e-02,,2.17786624e-03,3.23973022e+02
2.17886624e-03,7.90468750e+00,4.19676563e-01,-9.18281250e-02,3.72109375e-02,1.31093750e+00,6.05648438e+00,,2.17886624e-03,6.88345507e-02,,2.17886624e-03,3.23654419e+02
2.17986624e-03,7.90468750e+00,4.19635938e-01,-9.11875000e-02,3.74375000e-02,1.30390625e+00,6.05589844e+00,,2.17986624e-03,6.88640997e-02,,2.17986624e-03,3.24139404e+02
2.18086624e-03,7.90078125e+00,4.19575000e-01,-9.04531250e-02,3.76562500e-02,1.29687500e+00,6.05648438e+00,,2.18086624e-03,6.88936487e-02,,2.18086624e-03,3.25023438e+02
2.18186624e-03,7.89140625e+00,4.19757812e-01,-9.05937500e-02,3.77656250e-02,1.28671875e+00,6.05542969e+00,,2.18186624e-03,6.89232051e-02,,2.18186624e-03,3.26469666e+02
2.18286624e-03,7.88828125e+00,4.19960938e-01,-9.13906250e-02,3.79609375e-02,1.26796875e+00,6.05531250e+00,,2.18286624e-03,6.89527690e-02,,2.18286624e-03,3.27274170e+02
2.18386624e-03,7.88750000e+00,4.19818750e-01,-9.22187500e-02,3.81796875e-02,1.26015625e+00,6.05285156e+00,,2.18386624e-03,6.89823404e-02,,2.18386624e-03,3.27841248e+02
2.18486624e-03,7.87812500e+00,4.20062500e-01,-9.27656250e-02,3.82578125e-02,1.25703125e+00,6.05203125e+00,,2.18486624e-03,6.90119117e-02,,2.18486624e-03,3.29297974e+02
2.18586624e-03,7.86562500e+00,4.19575000e-01,-9.26562500e-02,3.83750000e-02,1.25312500e+00,6.05320313e+00,,2.18586624e-03,6.90414757e-02,,2.18586624e-03,3.31078003e+02
2.18686624e-03,7.86562500e+00,4.19676563e-01,-9.27656250e-02,3.85546875e-02,1.24531250e+00,6.05390625e+00,,2.18686624e-03,6.90710247e-02,,2.18686624e-03,3.31569458e+02
2.18786624e-03,7.86171875e+00,4.19757812e-01,-9.30312500e-02,3.87656250e-02,1.23671875e+00,6.05542969e+00,,2.18786624e-03,6.91005811e-02,,2.18786624e-03,3.32464478e+02
2.18886624e-03,7.86093750e+00,4.19818750e-01,-9.35312500e-02,3.89765625e-02,1.23828125e+00,6.05531250e+00,,2.18886624e-03,6.91301450e-02,,2.18886624e-03,3.33039368e+02
2.18986624e-03,7.86093750e+00,4.20001563e-01,-9.38906250e-02,3.90703125e-02,1.23437500e+00,6.05343750e+00,,2.18986624e-03,6.91597164e-02,,2.18986624e-03,3.33536072e+02
2.19086624e-03,7.85625000e+00,4.20062500e-01,-9.36718750e-02,3.92578125e-02,1.22890625e+00,6.05343750e+00,,2.19086624e-03,6.91892952e-02,,2.19086624e-03,3.34516418e+02
2.19186624e-03,7.85000000e+00,4.20204688e-01,-9.34843750e-02,3.94843750e-02,1.21796875e+00,6.05390625e+00,,2.19186624e-03,6.92188814e-02,,2.19186624e-03,3.35656738e+02
2.19286624e-03,7.84843750e+00,4.20164063e-01,-9.38593750e-02,3.97031250e-02,1.20625000e+00,6.05425781e+00,,2.19286624e-03,6.92484677e-02,,2.19286624e-03,3.36314270e+02
2.19386624e-03,7.84218750e+00,4.20204688e-01,-9.43593750e-02,3.98593750e-02,1.19296875e+00,6.05566406e+00,,2.19386624e-03,6.92780539e-02,,2.19386624e-03,3.37457336e+02
2.19486624e-03,7.84062500e+00,4.20265625e-01,-9.46406250e-02,4.01328125e-02,1.18515625e+00,6.05683594e+00,,2.19486624e-03,6.93076476e-02,,2.19486624e-03,3.38119324e+02
2.19586624e-03,7.84609375e+00,4.20550000e-01,-9.46406250e-02,4.04609375e-02,1.17421875e+00,6.05542969e+00,,2.19586624e-03,6.93372488e-02,,2.19586624e-03,3.38057068e+02
2.19686624e-03,7.84453125e+00,4.20651563e-01,-9.44218750e-02,4.07187500e-02,1.16718750e+00,6.05425781e+00,,2.19686624e-03,6.93668649e-02,,2.19686624e-03,3.38719177e+02
2.19786624e-03,7.83281250e+00,4.20448438e-01,-9.47187500e-02,4.08750000e-02,1.16093750e+00,6.05460938e+00,,2.19786624e-03,6.93964809e-02,,2.19786624e-03,3.40428467e+02
2.19886624e-03,7.82968750e+00,4.20448438e-01,-9.57031250e-02,4.10234375e-02,1.15390625e+00,6.05449219e+00,,2.19886624e-03,6.94260895e-02,,2.19886624e-03,3.41255310e+02
2.19986624e-03,7.82734375e+00,4.20509375e-01,-9.61562500e-02,4.11562500e-02,1.14765625e+00,6.05449219e+00,,2.19986624e-03,6.94556981e-02,,2.19986624e-03,3.42005371e+02
2.20086624e-03,7.82421875e+00,4.20489063e-01,-9.58906250e-02,4.13750000e-02,1.14453125e+00,6.05484375e+00,,2.20086624e-03,6.94853142e-02,,2.20086624e-03,3.42836548e+02
2.20186624e-03,7.82343750e+00,4.20793750e-01,-9.51562500e-02,4.16171875e-02,1.14062500e+00,6.05460938e+00,,2.20186624e-03,6.95149302e-02,,2.20186624e-03,3.43423279e+02
2.20286624e-03,7.81406250e+00,4.20489063e-01,-9.45312500e-02,4.17500000e-02,1.13437500e+00,6.05648438e+00,,2.20286624e-03,6.95445538e-02,,2.20286624e-03,3.44892517e+02
2.20386624e-03,7.81406250e+00,4.20489063e-01,-9.49062500e-02,4.19375000e-02,1.12343750e+00,6.05683594e+00,,2.20386624e-03,6.95741624e-02,,2.20386624e-03,3.45394470e+02
2.20486624e-03,7.82187500e+00,4.20265625e-01,-9.57812500e-02,4.21718750e-02,1.11406250e+00,6.05484375e+00,,2.20486624e-03,6.96037635e-02,,2.20486624e-03,3.45094421e+02
2.20586624e-03,7.82031250e+00,4.20245313e-01,-9.56562500e-02,4.23593750e-02,1.11171875e+00,6.05367188e+00,,2.20586624e-03,6.96333572e-02,,2.20586624e-03,3.45762817e+02
2.20686624e-03,7.81093750e+00,4.20062500e-01,-9.46562500e-02,4.25000000e-02,1.10234375e+00,6.05425781e+00,,2.20686624e-03,6.96629435e-02,,2.20686624e-03,3.47233582e+02
2.20786624e-03,7.81250000e+00,4.19960938e-01,-9.37812500e-02,4.27500000e-02,1.09531250e+00,6.05449219e+00,,2.20786624e-03,6.96925223e-02,,2.20786624e-03,3.47571899e+02
2.20886624e-03,7.80703125e+00,4.20001563e-01,-9.41718750e-02,4.30546875e-02,1.09140625e+00,6.05343750e+00,,2.20886624e-03,6.97221011e-02,,2.20886624e-03,3.48633850e+02
2.20986624e-03,7.80468750e+00,4.19615625e-01,-9.51093750e-02,4.32578125e-02,1.08437500e+00,6.05203125e+00,,2.20986624e-03,6.97516650e-02,,2.20986624e-03,3.49377075e+02
2.21086624e-03,7.80937500e+00,4.19615625e-01,-9.52500000e-02,4.34843750e-02,1.07265625e+00,6.05226563e+00,,2.21086624e-03,6.97812065e-02,,2.21086624e-03,3.49398193e+02
2.21186624e-03,7.81406250e+00,4.19168750e-01,-9.43593750e-02,4.37265625e-02,1.06718750e+00,6.05308594e+00,,2.21186624e-03,6.98107481e-02,,2.21186624e-03,3.49417542e+02
2.21286624e-03,7.81250000e+00,4.19412500e-01,-9.38906250e-02,4.39375000e-02,1.06015625e+00,6.05343750e+00,,2.21286624e-03,6.98402748e-02,,2.21286624e-03,3.50077393e+02
2.21386624e-03,7.81640625e+00,4.19168750e-01,-9.44687500e-02,4.41640625e-02,1.05156250e+00,6.05367188e+00,,2.21386624e-03,6.98698014e-02,,2.21386624e-03,3.50173828e+02
2.21486624e-03,7.82343750e+00,4.19087500e-01,-9.55468750e-02,4.43828125e-02,1.04609375e+00,6.05625000e+00,,2.21486624e-03,6.98993206e-02,,2.21486624e-03,3.49952454e+02
2.21586624e-03,7.81640625e+00,4.19534375e-01,-9.65937500e-02,4.45390625e-02,1.04062500e+00,6.05730469e+00,,2.21586624e-03,6.99288473e-02,,2.21586624e-03,3.51186646e+02
2.21686624e-03,7.81640625e+00,4.19575000e-01,-9.64062500e-02,4.48203125e-02,1.03125000e+00,6.05625000e+00,,2.21686624e-03,6.99583888e-02,,2.21686624e-03,3.51697998e+02
2.21786624e-03,7.81484375e+00,4.20245313e-01,-9.52031250e-02,4.50625000e-02,1.02812500e+00,6.05531250e+00,,2.21786624e-03,6.99879602e-02,,2.21786624e-03,3.52366882e+02
2.21886624e-03,7.81093750e+00,4.19615625e-01,-9.48281250e-02,4.52109375e-02,1.02578125e+00,6.05531250e+00,,2.21886624e-03,7.00175315e-02,,2.21886624e-03,3.53273132e+02
2.21986624e-03,7.81406250e+00,4.20021875e-01,-9.57812500e-02,4.53828125e-02,1.01875000e+00,6.05484375e+00,,2.21986624e-03,7.00470954e-02,,2.21986624e-03,3.53456116e+02
2.22086624e-03,7.80546875e+00,4.19534375e-01,-9.60000000e-02,4.55703125e-02,1.00703125e+00,6.05308594e+00,,2.22086624e-03,7.00766593e-02,,2.22086624e-03,3.54850220e+02
2.22186624e-03,7.79609375e+00,4.19331250e-01,-9.54687500e-02,4.58046875e-02,9.99218750e-01,6.05250000e+00,,2.22186624e-03,7.01061934e-02,,2.22186624e-03,3.56324158e+02
2.22286624e-03,7.78671875e+00,4.19818750e-01,-9.55625000e-02,4.60390625e-02,9.95312500e-01,6.05308594e+00,,2.22286624e-03,7.01357424e-02,,2.22286624e-03,3.57796875e+02
2.22386624e-03,7.77734375e+00,4.19432813e-01,-9.72031250e-02,4.62031250e-02,9.90625000e-01,6.05425781e+00,,2.22386624e-03,7.01652914e-02,,2.22386624e-03,3.59274231e+02
2.22486624e-03,7.77109375e+00,4.19757812e-01,-9.89062500e-02,4.64687500e-02,9.88281250e-01,6.05273438e+00,,2.22486624e-03,7.01948404e-02,,2.22486624e-03,3.60438232e+02
2.22586624e-03,7.76406250e+00,4.19656250e-01,-9.90000000e-02,4.66953125e-02,9.85937500e-01,6.04886719e+00,,2.22586624e-03,7.02243894e-02,,2.22586624e-03,3.61687500e+02
2.22686624e-03,7.74296875e+00,4.20245313e-01,-9.77656250e-02,4.68125000e-02,9.80468750e-01,6.04839844e+00,,2.22686624e-03,7.02539608e-02,,2.22686624e-03,3.64383606e+02
2.22786624e-03,7.72812500e+00,4.20062500e-01,-9.59218750e-02,4.69609375e-02,9.82812500e-01,6.04980469e+00,,2.22786624e-03,7.02835470e-02,,2.22786624e-03,3.66427185e+02
2.22886624e-03,7.73359375e+00,4.19960938e-01,-9.63125000e-02,4.72343750e-02,9.84375000e-01,6.05109375e+00,,2.22886624e-03,7.03131258e-02,,2.22886624e-03,3.66372803e+02
2.22986624e-03,7.72890625e+00,4.20306250e-01,-9.89062500e-02,4.74843750e-02,9.82812500e-01,6.05273438e+00,,2.22986624e-03,7.03427121e-02,,2.22986624e-03,3.67373413e+02
2.23086624e-03,7.71718750e+00,4.19960938e-01,-1.00406250e-01,4.77109375e-02,9.86718750e-01,6.05320313e+00,,2.23086624e-03,7.03722984e-02,,2.23086624e-03,3.69109558e+02
2.23186624e-03,7.71484375e+00,4.20407813e-01,-9.90156250e-02,4.79687500e-02,9.89843750e-01,6.05203125e+00,,2.23186624e-03,7.04018846e-02,,2.23186624e-03,3.69879761e+02
