Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
3.16974352e-03,-3.68789063e+01,-2.25265625e-03,1.30856250e+01,,3.16974352e-03,3.68766518e+01,,3.16974352e-03,8.34317107e-05
3.17014352e-03,-3.75000000e+01,-2.19171875e-03,1.30812500e+01,,3.17014352e-03,3.74978065e+01,,3.17014352e-03,8.11747668e-05
3.17054352e-03,-3.79960938e+01,-1.86875000e-03,1.30825000e+01,,3.17054352e-03,3.79942245e+01,,3.17054352e-03,6.92129615e-05
3.17094352e-03,-3.80742188e+01,-1.61281250e-03,1.30853125e+01,,3.17094352e-03,3.80726051e+01,,3.17094352e-03,5.97337967e-05
3.17134352e-03,-3.76015625e+01,-2.14703125e-03,1.30875000e+01,,3.17134352e-03,3.75994148e+01,,3.17134352e-03,7.95196756e-05
3.17174352e-03,-3.70234375e+01,-2.09828125e-03,1.30906250e+01,,3.17174352e-03,3.70213394e+01,,3.17174352e-03,7.77141177e-05
3.17214352e-03,-3.63945313e+01,-1.93171875e-03,1.30825000e+01,,3.17214352e-03,3.63926010e+01,,3.17214352e-03,7.15451388e-05
3.17254352e-03,-3.57578125e+01,-1.69000000e-03,1.30903125e+01,,3.17254352e-03,3.57561226e+01,,3.17254352e-03,6.25925895e-05
3.17294352e-03,-3.51796875e+01,-1.72859375e-03,1.30996875e+01,,3.17294352e-03,3.51779594e+01,,3.17294352e-03,6.40219878e-05
3.17334352e-03,-3.45390625e+01,-1.58640625e-03,1.30981250e+01,,3.17334352e-03,3.45374756e+01,,3.17334352e-03,5.87557879e-05
3.17374352e-03,-3.39023438e+01,-1.21875000e-03,1.30990625e+01,,3.17374352e-03,3.39011269e+01,,3.17374352e-03,4.51388914e-05
3.17414352e-03,-3.33515625e+01,-1.49500000e-03,1.31046875e+01,,3.17414352e-03,3.33500671e+01,,3.17414352e-03,5.53703685e-05
3.17454352e-03,-3.27070313e+01,-1.11921875e-03,1.31034375e+01,,3.17454352e-03,3.27059135e+01,,3.17454352e-03,4.14525457e-05
3.17494352e-03,-3.20664063e+01,-1.26750000e-03,1.31037500e+01,,3.17494352e-03,3.20651398e+01,,3.17494352e-03,4.69444458e-05
3.17534352e-03,-3.14335938e+01,-1.28984375e-03,1.30971875e+01,,3.17534352e-03,3.14323044e+01,,3.17534352e-03,4.77719877e-05
3.17574352e-03,-3.07539063e+01,-1.51937500e-03,1.31056250e+01,,3.17574352e-03,3.07523861e+01,,3.17574352e-03,5.62731475e-05
3.17614352e-03,-3.02500000e+01,-1.14968750e-03,1.31093750e+01,,3.17614352e-03,3.02488499e+01,,3.17614352e-03,4.25810176e-05
3.17654352e-03,-2.96210938e+01,-1.55390625e-03,1.31075000e+01,,3.17654352e-03,2.96195393e+01,,3.17654352e-03,5.75520826e-05
3.17694352e-03,-2.90234375e+01,-1.36093750e-03,1.31128125e+01,,3.17694352e-03,2.90220757e+01,,3.17694352e-03,5.04050913e-05
3.17734352e-03,-2.84804688e+01,-1.30812500e-03,1.31187500e+01,,3.17734352e-03,2.84791603e+01,,3.17734352e-03,4.84490738e-05
3.17774352e-03,-2.77773438e+01,-1.44421875e-03,1.31215625e+01,,3.17774352e-03,2.77758999e+01,,3.17774352e-03,5.34895844e-05
3.17814352e-03,-2.72226563e+01,-1.55187500e-03,1.31268750e+01,,3.17814352e-03,2.72211037e+01,,3.17814352e-03,5.74768528e-05
3.17854352e-03,-2.67460938e+01,-1.46453125e-03,1.31278125e+01,,3.17854352e-03,2.67446289e+01,,3.17854352e-03,5.42419002e-05
3.17894352e-03,-2.60585938e+01,-1.66359375e-03,1.31287500e+01,,3.17894352e-03,2.60569305e+01,,3.17894352e-03,6.16145844e-05
3.17934352e-03,-2.53710938e+01,-1.27968750e-03,1.31315625e+01,,3.17934352e-03,2.53698139e+01,,3.17934352e-03,4.73958353e-05
3.17974352e-03,-2.47148438e+01,-1.22484375e-03,1.31337500e+01,,3.17974352e-03,2.47136192e+01,,3.17974352e-03,4.53645844e-05
3.18014352e-03,-2.41289063e+01,-1.31828125e-03,1.31328125e+01,,3.18014352e-03,2.41275883e+01,,3.18014352e-03,4.88252335e-05
3.18054352e-03,-2.35039063e+01,-1.23093750e-03,1.31359375e+01,,3.18054352e-03,2.35026760e+01,,3.18054352e-03,4.55902809e-05
3.18094352e-03,-2.29257813e+01,-1.17000000e-03,1.31362500e+01,,3.18094352e-03,2.29246120e+01,,3.18094352e-03,4.33333298e-05
3.18134352e-03,-2.22617188e+01,-1.34875000e-03,1.31378125e+01,,3.18134352e-03,2.22603703e+01,,3.18134352e-03,4.99537018e-05
3.18174352e-03,-2.16757813e+01,-1.49703125e-03,1.31425000e+01,,3.18174352e-03,2.16742840e+01,,3.18174352e-03,5.54456055e-05
3.18214352e-03,-2.10390625e+01,-8.95781250e-04,1.31518750e+01,,3.18214352e-03,2.10381660e+01,,3.18214352e-03,3.31770825e-05
3.18254352e-03,-2.03281250e+01,-9.64843750e-04,1.31484375e+01,,3.18254352e-03,2.03271599e+01,,3.18254352e-03,3.57349527e-05
3.18294352e-03,-1.96992188e+01,-8.00312500e-04,1.31565625e+01,,3.18294352e-03,1.96984177e+01,,3.18294352e-03,2.96412036e-05
3.18334352e-03,-1.91523438e+01,-5.52500000e-04,1.31565625e+01,,3.18334352e-03,1.91517906e+01,,3.18334352e-03,2.04629632e-05
3.18374352e-03,-1.85390625e+01,-1.14156250e-03,1.31537500e+01,,3.18374352e-03,1.85379200e+01,,3.18374352e-03,4.22800913e-05
3.18414352e-03,-1.78437500e+01,-9.50625000e-04,1.31609375e+01,,3.18414352e-03,1.78428001e+01,,3.18414352e-03,3.52083334e-05
3.18454352e-03,-1.72695313e+01,-5.97187500e-04,1.31525000e+01,,3.18454352e-03,1.72689342e+01,,3.18454352e-03,2.21180544e-05
3.18494352e-03,-1.66054688e+01,-7.25156250e-04,1.31593750e+01,,3.18494352e-03,1.66047440e+01,,3.18494352e-03,2.68576405e-05
3.18534352e-03,-1.59296875e+01,-6.82500000e-04,1.31600000e+01,,3.18534352e-03,1.59290047e+01,,3.18534352e-03,2.52777791e-05
3.18574352e-03,-1.53789063e+01,-7.51562500e-04,1.31753125e+01,,3.18574352e-03,1.53781548e+01,,3.18574352e-03,2.78356474e-05
3.18614352e-03,-1.47656250e+01,-6.03281250e-04,1.31800000e+01,,3.18614352e-03,1.47650213e+01,,3.18614352e-03,2.23437510e-05
3.18654352e-03,-1.40937500e+01,-6.11406250e-04,1.31793750e+01,,3.18654352e-03,1.40931387e+01,,3.18654352e-03,2.26446755e-05
3.18694352e-03,-1.35273438e+01,-7.84062500e-04,1.31756250e+01,,3.18694352e-03,1.35265598e+01,,3.18694352e-03,2.90393509e-05
3.18734352e-03,-1.28281250e+01,-5.74843750e-04,1.31728125e+01,,3.18734352e-03,1.28275499e+01,,3.18734352e-03,2.12905088e-05
3.18774352e-03,-1.22382813e+01,-2.37656250e-04,1.31843750e+01,,3.18774352e-03,1.22380438e+01,,3.18774352e-03,8.80208336e-06
3.18814352e-03,-1.16796875e+01,-4.14375000e-04,1.31875000e+01,,3.18814352e-03,1.16792727e+01,,3.18814352e-03,1.53472229e-05
3.18854352e-03,-1.10234375e+01,6.50000000e-05,1.31868750e+01,,3.18854352e-03,1.10235023e+01,,3.18854352e-03,-2.40740746e-06
3.18894352e-03,-1.03164063e+01,1.44218750e-04,1.31881250e+01,,3.18894352e-03,1.03165503e+01,,3.18894352e-03,-5.34143510e-06
3.18934352e-03,-9.60156250e+00,-1.80781250e-04,1.31906250e+01,,3.18934352e-03,9.60138130e+00,,3.18934352e-03,6.69560177e-06
3.18974352e-03,-9.05078125e+00,5.89062500e-05,1.31890625e+01,,3.18974352e-03,9.05084038e+00,,3.18974352e-03,-2.18171294e-06
3.19014352e-03,-8.49218750e+00,1.03593750e-04,1.31931250e+01,,3.19014352e-03,8.49229145e+00,,3.19014352e-03,-3.83680572e-06
3.19054352e-03,-7.84375000e+00,3.90000000e-04,1.31921875e+01,,3.19054352e-03,7.84414005e+00,,3.19054352e-03,-1.44444448e-05
3.19094352e-03,-7.30078125e+00,4.42812500e-04,1.32034375e+01,,3.19094352e-03,7.30122423e+00,,3.19094352e-03,-1.64004632e-05
3.19134352e-03,-6.68359375e+00,3.96093750e-04,1.32021875e+01,,3.19134352e-03,6.68399000e+00,,3.19134352e-03,-1.46701395e-05
3.19174352e-03,-6.02343750e+00,6.96718750e-04,1.32046875e+01,,3.19174352e-03,6.02413416e+00,,3.19174352e-03,-2.58043983e-05
3.19214352e-03,-5.40625000e+00,2.70156250e-04,1.31996875e+01,,3.19214352e-03,5.40652037e+00,,3.19214352e-03,-1.00057869e-05
3.19254352e-03,-4.79687500e+00,6.35781250e-04,1.32112500e+01,,3.19254352e-03,4.79751062e+00,,3.19254352e-03,-2.35474545e-05
3.19294352e-03,-4.14062500e+00,3.79843750e-04,1.32068750e+01,,3.19294352e-03,4.14100504e+00,,3.19294352e-03,-1.40682869e-05
3.19334352e-03,-3.49218750e+00,7.08906250e-04,1.32103125e+01,,3.19334352e-03,3.49289632e+00,,3.19334352e-03,-2.62557878e-05
3.19374352e-03,-2.87109375e+00,5.05781250e-04,1.32168750e+01,,3.19374352e-03,2.87159944e+00,,3.19374352e-03,-1.87326386e-05
3.19414352e-03,-2.28906250e+00,5.60625000e-04,1.32106250e+01,,3.19414352e-03,2.28962302e+00,,3.19414352e-03,-2.07638877e-05
3.19454352e-03,-1.66796875e+00,8.08437500e-04,1.32075000e+01,,3.19454352e-03,1.66877723e+00,,3.19454352e-03,-2.99421281e-05
3.19494352e-03,-1.04296875e+00,5.74843750e-04,1.32159375e+01,,3.19494352e-03,1.04354358e+00,,3.19494352e-03,-2.12905088e-05
3.19534352e-03,-3.78906250e-01,8.42968750e-04,1.32196875e+01,,3.19534352e-03,3.79749209e-01,,3.19534352e-03,-3.12210650e-05
3.19574352e-03,2.03125000e-01,9.81093750e-04,1.32237500e+01,,3.19574352e-03,-2.02143908e-01,,3.19574352e-03,-3.63368054e-05
3.19614352e-03,8.20312500e-01,5.60625000e-04,1.32118750e+01,,3.19614352e-03,-8.19751859e-01,,3.19614352e-03,-2.07638877e-05
3.19654352e-03,1.42968750e+00,6.58125000e-04,1.32078125e+01,,3.19654352e-03,-1.42902935e+00,,3.19654352e-03,-2.43749982e-05
3.19694352e-03,2.06250000e+00,5.82968750e-04,1.32137500e+01,,3.19694352e-03,-2.06191707e+00,,3.19694352e-03,-2.15914351e-05
3.19734352e-03,2.73046875e+00,8.02343750e-04,1.32256250e+01,,3.19734352e-03,-2.72966647e+00,,3.19734352e-03,-2.97164352e-05
3.19774352e-03,3.29687500e+00,5.80937500e-04,1.32218750e+01,,3.19774352e-03,-3.29629397e+00,,3.19774352e-03,-2.15162036e-05
3.19814352e-03,3.98437500e+00,1.08468750e-03,1.32246875e+01,,3.19814352e-03,-3.98329020e+00,,3.19814352e-03,-4.01736143e-05
3.19854352e-03,4.63281250e+00,6.03281250e-04,1.32271875e+01,,3.19854352e-03,-4.63220930e+00,,3.19854352e-03,-2.23437510e-05
3.19894352e-03,5.24218750e+00,1.01562500e-03,1.32309375e+01,,3.19894352e-03,-5.24117184e+00,,3.19894352e-03,-3.76157404e-05
3.19934352e-03,5.86328125e+00,1.22687500e-03,1.32356250e+01,,3.19934352e-03,-5.86205435e+00,,3.19934352e-03,-4.54398141e-05
3.19974352e-03,6.39453125e+00,1.04609375e-03,1.32318750e+01,,3.19974352e-03,-6.39348507e+00,,3.19974352e-03,-3.87442124e-05
3.20014352e-03,6.98828125e+00,9.12031250e-04,1.32378125e+01,,3.20014352e-03,-6.98736906e+00,,3.20014352e-03,-3.37789352e-05
3.20054352e-03,7.62109375e+00,1.03187500e-03,1.32431250e+01,,3.20054352e-03,-7.62006187e+00,,3.20054352e-03,-3.82175931e-05
3.20094352e-03,8.23437500e+00,8.22656250e-04,1.32443750e+01,,3.20094352e-03,-8.23355198e+00,,3.20094352e-03,-3.04687510e-05
3.20134352e-03,8.83203125e+00,9.14062500e-04,1.32450000e+01,,3.20134352e-03,-8.83111763e+00,,3.20134352e-03,-3.38541649e-05
3.20174352e-03,9.48828125e+00,1.13546875e-03,1.32521875e+01,,3.20174352e-03,-9.48714542e+00,,3.20174352e-03,-4.20543984e-05
3.20214352e-03,1.01093750e+01,9.20156250e-04,1.32571875e+01,,3.20214352e-03,-1.01084547e+01,,3.20214352e-03,-3.40798615e-05
3.20254352e-03,1.07968750e+01,1.22687500e-03,1.32612500e+01,,3.20254352e-03,-1.07956486e+01,,3.20254352e-03,-4.54398141e-05
3.20294352e-03,1.14179688e+01,1.30000000e-03,1.32600000e+01,,3.20294352e-03,-1.14166689e+01,,3.20294352e-03,-4.81481475e-05
3.20334352e-03,1.20429688e+01,1.29390625e-03,1.32596875e+01,,3.20334352e-03,-1.20416746e+01,,3.20334352e-03,-4.79224545e-05
3.20374352e-03,1.26171875e+01,1.39140625e-03,1.32600000e+01,,3.20374352e-03,-1.26157961e+01,,3.20374352e-03,-5.15335669e-05
3.20414352e-03,1.32578125e+01,1.26546875e-03,1.32640625e+01,,3.20414352e-03,-1.32565470e+01,,3.20414352e-03,-4.68692124e-05
3.20454352e-03,1.39179688e+01,1.04000000e-03,1.32606250e+01,,3.20454352e-03,-1.39169283e+01,,3.20454352e-03,-3.85185194e-05
3.20494352e-03,1.44960938e+01,1.24312500e-03,1.32759375e+01,,3.20494352e-03,-1.44948502e+01,,3.20494352e-03,-4.60416632e-05
3.20534352e-03,1.50898438e+01,1.27562500e-03,1.32809375e+01,,3.20534352e-03,-1.50885677e+01,,3.20534352e-03,-4.72453685e-05
3.20574352e-03,1.56992188e+01,1.51531250e-03,1.32737500e+01,,3.20574352e-03,-1.56977034e+01,,3.20574352e-03,-5.61226843e-05
3.20614352e-03,1.63281250e+01,1.41984375e-03,1.32743750e+01,,3.20614352e-03,-1.63267059e+01,,3.20614352e-03,-5.25868054e-05
3.20654352e-03,1.69375000e+01,1.39750000e-03,1.32821875e+01,,3.20654352e-03,-1.69361019e+01,,3.20654352e-03,-5.17592598e-05
3.20694352e-03,1.75781250e+01,1.78140625e-03,1.33012500e+01,,3.20694352e-03,-1.75763435e+01,,3.20694352e-03,-6.59780053e-05
3.20734352e-03,1.81679688e+01,1.61078125e-03,1.32909375e+01,,3.20734352e-03,-1.81663570e+01,,3.20734352e-03,-5.96585669e-05
3.20774352e-03,1.87656250e+01,2.09015625e-03,1.32928125e+01,,3.20774352e-03,-1.87635345e+01,,3.20774352e-03,-7.74131986e-05
3.20814352e-03,1.94570312e+01,1.84234375e-03,1.32915625e+01,,3.20814352e-03,-1.94551888e+01,,3.20814352e-03,-6.82349491e-05
3.20854352e-03,2.00507812e+01,1.79562500e-03,1.32934375e+01,,3.20854352e-03,-2.00489864e+01,,3.20854352e-03,-6.65046318e-05
3.20894352e-03,2.06367188e+01,1.93375000e-03,1.32953125e+01,,3.20894352e-03,-2.06347847e+01,,3.20894352e-03,-7.16203722e-05
3.20934352e-03,2.12460938e+01,1.76312500e-03,1.32975000e+01,,3.20934352e-03,-2.12443314e+01,,3.20934352e-03,-6.53009265e-05
3.20974352e-03,2.18828125e+01,1.68187500e-03,1.33025000e+01,,3.20974352e-03,-2.18811302e+01,,3.20974352e-03,-6.22916632e-05
3.21014352e-03,2.25585938e+01,1.38125000e-03,1.33000000e+01,,3.21014352e-03,-2.25572128e+01,,3.21014352e-03,-5.11574071e-05
3.21054352e-03,2.31835938e+01,1.80984375e-03,1.33043750e+01,,3.21054352e-03,-2.31817837e+01,,3.21054352e-03,-6.70312511e-05
3.21094352e-03,2.37929688e+01,1.68593750e-03,1.33068750e+01,,3.21094352e-03,-2.37912827e+01,,3.21094352e-03,-6.24421300e-05
3.21134352e-03,2.44101562e+01,1.61281250e-03,1.33056250e+01,,3.21134352e-03,-2.44085426e+01,,3.21134352e-03,-5.97337967e-05
3.21174352e-03,2.49960938e+01,1.64531250e-03,1.33087500e+01,,3.21174352e-03,-2.49944477e+01,,3.21174352e-03,-6.09375020e-05
3.21214352e-03,2.55976562e+01,1.93375000e-03,1.33115625e+01,,3.21214352e-03,-2.55957222e+01,,3.21214352e-03,-7.16203722e-05
3.21254352e-03,2.62148438e+01,1.96421875e-03,1.33109375e+01,,3.21254352e-03,-2.62128792e+01,,3.21254352e-03,-7.27488368e-05
3.21294352e-03,2.68359375e+01,2.06984375e-03,1.33121875e+01,,3.21294352e-03,-2.68338680e+01,,3.21294352e-03,-7.66608791e-05
3.21334352e-03,2.74843750e+01,2.00281250e-03,1.33200000e+01,,3.21334352e-03,-2.74823723e+01,,3.21334352e-03,-7.41782424e-05
3.21374352e-03,2.81601563e+01,2.10437500e-03,1.33225000e+01,,3.21374352e-03,-2.81580524e+01,,3.21374352e-03,-7.79398179e-05
3.21414352e-03,2.88046875e+01,2.15109375e-03,1.33231250e+01,,3.21414352e-03,-2.88025360e+01,,3.21414352e-03,-7.96701352e-05
3.21454352e-03,2.93906250e+01,2.05562500e-03,1.33353125e+01,,3.21454352e-03,-2.93885689e+01,,3.21454352e-03,-7.61342599e-05
3.21494352e-03,3.00078125e+01,2.14296875e-03,1.33284375e+01,,3.21494352e-03,-3.00056686e+01,,3.21494352e-03,-7.93692161e-05
3.21534352e-03,3.06289063e+01,2.16531250e-03,1.33337500e+01,,3.21534352e-03,-3.06267414e+01,,3.21534352e-03,-8.01967544e-05
3.21574352e-03,3.12578125e+01,2.19578125e-03,1.33362500e+01,,3.21574352e-03,-3.12556171e+01,,3.21574352e-03,-8.13252336e-05
3.21614352e-03,3.18593750e+01,2.57765625e-03,1.33400000e+01,,3.21614352e-03,-3.18567982e+01,,3.21614352e-03,-9.54687494e-05
3.21654352e-03,3.24726562e+01,2.79703125e-03,1.33456250e+01,,3.21654352e-03,-3.24698601e+01,,3.21654352e-03,-1.03593753e-04
3.21694352e-03,3.31328125e+01,2.51468750e-03,1.33459375e+01,,3.21694352e-03,-3.31302986e+01,,3.21694352e-03,-9.31365794e-05
3.21734352e-03,3.37968750e+01,2.71171875e-03,1.33375000e+01,,3.21734352e-03,-3.37941628e+01,,3.21734352e-03,-1.00434023e-04
3.21774352e-03,3.43906250e+01,2.57765625e-03,1.33465625e+01,,3.21774352e-03,-3.43880463e+01,,3.21774352e-03,-9.54687494e-05
3.21814352e-03,3.50117188e+01,2.43953125e-03,1.33496875e+01,,3.21814352e-03,-3.50092773e+01,,3.21814352e-03,-9.03530090e-05
3.21854352e-03,3.56015625e+01,2.22015625e-03,1.33484375e+01,,3.21854352e-03,-3.55993423e+01,,3.21854352e-03,-8.22280053e-05
3.21894352e-03,3.62343750e+01,2.59390625e-03,1.33446875e+01,,3.21894352e-03,-3.62317810e+01,,3.21894352e-03,-9.60706093e-05
3.21934352e-03,3.68671875e+01,2.59796875e-03,1.33475000e+01,,3.21934352e-03,-3.68645897e+01,,3.21934352e-03,-9.62210688e-05
3.21974352e-03,3.75000000e+01,2.65890625e-03,1.33550000e+01,,3.21974352e-03,-3.74973412e+01,,3.21974352e-03,-9.84780054e-05
3.22014352e-03,3.81250000e+01,2.55734375e-03,1.33537500e+01,,3.22014352e-03,-3.81224442e+01,,3.22014352e-03,-9.47164372e-05
3.22054352e-03,3.87421875e+01,2.63250000e-03,1.33531250e+01,,3.22054352e-03,-3.87395554e+01,,3.22054352e-03,-9.74999930e-05
3.22094352e-03,3.93554688e+01,2.64875000e-03,1.33518750e+01,,3.22094352e-03,-3.93528214e+01,,3.22094352e-03,-9.81018529e-05
3.22134352e-03,3.99609375e+01,2.57765625e-03,1.33521875e+01,,3.22134352e-03,-3.99583588e+01,,3.22134352e-03,-9.54687494e-05
3.22174352e-03,4.05820313e+01,2.29328125e-03,1.33621875e+01,,3.22174352e-03,-4.05797386e+01,,3.22174352e-03,-8.49363423e-05
3.22214352e-03,4.11914063e+01,2.36437500e-03,1.33546875e+01,,3.22214352e-03,-4.11890411e+01,,3.22214352e-03,-8.75694386e-05
3.22254352e-03,4.18398438e+01,2.64265625e-03,1.33553125e+01,,3.22254352e-03,-4.18372002e+01,,3.22254352e-03,-9.78761527e-05
3.22294352e-03,4.24804688e+01,2.53500000e-03,1.33584375e+01,,3.22294352e-03,-4.24779320e+01,,3.22294352e-03,-9.38888916e-05
3.22334352e-03,4.30898438e+01,2.55734375e-03,1.33640625e+01,,3.22334352e-03,-4.30872879e+01,,3.22334352e-03,-9.47164372e-05
3.22374352e-03,4.37109375e+01,2.23437500e-03,1.33637500e+01,,3.22374352e-03,-4.37087021e+01,,3.22374352e-03,-8.27546319e-05
3.22414352e-03,4.43164063e+01,2.38671875e-03,1.33700000e+01,,3.22414352e-03,-4.43140182e+01,,3.22414352e-03,-8.83969915e-05
3.22454352e-03,4.49335938e+01,2.31968750e-03,1.33728125e+01,,3.22454352e-03,-4.49312744e+01,,3.22454352e-03,-8.59143547e-05
3.22494352e-03,4.56015625e+01,2.32984375e-03,1.33746875e+01,,3.22494352e-03,-4.55992317e+01,,3.22494352e-03,-8.62905144e-05
3.22534352e-03,4.62656250e+01,2.26078125e-03,1.33840625e+01,,3.22534352e-03,-4.62633629e+01,,3.22534352e-03,-8.37326443e-05
3.22574352e-03,4.69101563e+01,2.75234375e-03,1.33775000e+01,,3.22574352e-03,-4.69074020e+01,,3.22574352e-03,-1.01938655e-04
3.22614352e-03,4.75429688e+01,3.06312500e-03,1.33815625e+01,,3.22614352e-03,-4.75399055e+01,,3.22614352e-03,-1.13449074e-04
3.22654352e-03,4.81406250e+01,2.90468750e-03,1.33862500e+01,,3.22654352e-03,-4.81377220e+01,,3.22654352e-03,-1.07581021e-04
3.22694352e-03,4.87304688e+01,2.97984375e-03,1.33859375e+01,,3.22694352e-03,-4.87274895e+01,,3.22694352e-03,-1.10364577e-04
3.22734352e-03,4.93320313e+01,3.30281250e-03,1.33937500e+01,,3.22734352e-03,-4.93287277e+01,,3.22734352e-03,-1.22326397e-04
3.22774352e-03,4.99375000e+01,3.40640625e-03,1.34015625e+01,,3.22774352e-03,-4.99340935e+01,,3.22774352e-03,-1.26163184e-04
3.22814352e-03,5.05664063e+01,3.21343750e-03,1.34009375e+01,,3.22814352e-03,-5.05631943e+01,,3.22814352e-03,-1.19016207e-04
3.22854352e-03,5.12070313e+01,3.02453125e-03,1.33965625e+01,,3.22854352e-03,-5.12040062e+01,,3.22854352e-03,-1.12019676e-04
3.22894352e-03,5.18671875e+01,2.99000000e-03,1.34006250e+01,,3.22894352e-03,-5.18641968e+01,,3.22894352e-03,-1.10740737e-04
3.22934352e-03,5.24843750e+01,2.97375000e-03,1.34037500e+01,,3.22934352e-03,-5.24813995e+01,,3.22934352e-03,-1.10138892e-04
3.22974352e-03,5.31054688e+01,3.06718750e-03,1.34043750e+01,,3.22974352e-03,-5.31024017e+01,,3.22974352e-03,-1.13599534e-04
3.23014352e-03,5.37734375e+01,2.99812500e-03,1.34062500e+01,,3.23014352e-03,-5.37704391e+01,,3.23014352e-03,-1.11041671e-04
3.23054352e-03,5.43476563e+01,3.26625000e-03,1.34062500e+01,,3.23054352e-03,-5.43443909e+01,,3.23054352e-03,-1.20972225e-04
3.23094352e-03,5.49414063e+01,3.39218750e-03,1.34103125e+01,,3.23094352e-03,-5.49380150e+01,,3.23094352e-03,-1.25636565e-04
3.23134352e-03,5.55507813e+01,3.31296875e-03,1.34103125e+01,,3.23134352e-03,-5.55474701e+01,,3.23134352e-03,-1.22702550e-04
3.23174352e-03,5.61679688e+01,3.24593750e-03,1.34118750e+01,,3.23174352e-03,-5.61647224e+01,,3.23174352e-03,-1.20219906e-04
3.23214352e-03,5.67851563e+01,3.18703125e-03,1.34215625e+01,,3.23214352e-03,-5.67819710e+01,,3.23214352e-03,-1.18038195e-04
3.23254352e-03,5.73906250e+01,3.28859375e-03,1.34212500e+01,,3.23254352e-03,-5.73873367e+01,,3.23254352e-03,-1.21799771e-04
3.23294352e-03,5.80546875e+01,3.26828125e-03,1.34196875e+01,,3.23294352e-03,-5.80514183e+01,,3.23294352e-03,-1.21047451e-04
3.23334352e-03,5.86640625e+01,3.22359375e-03,1.34325000e+01,,3.23334352e-03,-5.86608391e+01,,3.23334352e-03,-1.19392360e-04
3.23374352e-03,5.93320313e+01,3.40843750e-03,1.34287500e+01,,3.23374352e-03,-5.93286209e+01,,3.23374352e-03,-1.26238432e-04
3.23414352e-03,5.99570313e+01,3.41859375e-03,1.34296875e+01,,3.23414352e-03,-5.99536133e+01,,3.23414352e-03,-1.26614585e-04
3.23454352e-03,6.06093750e+01,3.54859375e-03,1.34287500e+01,,3.23454352e-03,-6.06058273e+01,,3.23454352e-03,-1.31429391e-04
3.23494352e-03,6.11523438e+01,3.30687500e-03,1.34240625e+01,,3.23494352e-03,-6.11490364e+01,,3.23494352e-03,-1.22476849e-04
3.23534352e-03,6.17890625e+01,3.40031250e-03,1.34384375e+01,,3.23534352e-03,-6.17856636e+01,,3.23534352e-03,-1.25937499e-04
3.23574352e-03,6.24179688e+01,3.37593750e-03,1.34334375e+01,,3.23574352e-03,-6.24145927e+01,,3.23574352e-03,-1.25034727e-04
3.23614352e-03,6.30351563e+01,3.21953125e-03,1.34409375e+01,,3.23614352e-03,-6.30319366e+01,,3.23614352e-03,-1.19241893e-04
3.23654352e-03,6.36484375e+01,3.33937500e-03,1.34381250e+01,,3.23654352e-03,-6.36450996e+01,,3.23654352e-03,-1.23680555e-04
3.23694352e-03,6.42695313e+01,3.39015625e-03,1.34440625e+01,,3.23694352e-03,-6.42661438e+01,,3.23694352e-03,-1.25561346e-04
3.23734352e-03,6.48554688e+01,3.31296875e-03,1.34443750e+01,,3.23734352e-03,-6.48521576e+01,,3.23734352e-03,-1.22702550e-04
3.23774352e-03,6.55234375e+01,3.46734375e-03,1.34384375e+01,,3.23774352e-03,-6.55199738e+01,,3.23774352e-03,-1.28420143e-04
3.23814352e-03,6.61406250e+01,3.55468750e-03,1.34365625e+01,,3.23814352e-03,-6.61370697e+01,,3.23814352e-03,-1.31655092e-04
3.23854352e-03,6.67968750e+01,3.37390625e-03,1.34421875e+01,,3.23854352e-03,-6.67935028e+01,,3.23854352e-03,-1.24959493e-04
3.23894352e-03,6.73945313e+01,3.70500000e-03,1.34493750e+01,,3.23894352e-03,-6.73908234e+01,,3.23894352e-03,-1.37222218e-04
3.23934352e-03,6.80000000e+01,3.13828125e-03,1.34559375e+01,,3.23934352e-03,-6.79968643e+01,,3.23934352e-03,-1.16232637e-04
3.23974352e-03,6.86132813e+01,3.43281250e-03,1.34596875e+01,,3.23974352e-03,-6.86098480e+01,,3.23974352e-03,-1.27141204e-04
3.24014352e-03,6.92773438e+01,3.42671875e-03,1.34615625e+01,,3.24014352e-03,-6.92739182e+01,,3.24014352e-03,-1.26915504e-04
