Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.25824000e-05,4.47656250e-01,5.54571875e-01,-1.37093750e-01,1.14375000e-02,3.87500000e-02,6.17203125e+00,,8.25824000e-05,3.54106561e-03,,8.25824000e-05,-2.94055672e+01
8.35824000e-05,4.32812500e-01,5.45695313e-01,1.61812500e-01,1.15937500e-02,4.03125000e-02,6.16957031e+00,,8.35824000e-05,3.57980630e-03,,8.35824000e-05,-2.79407902e+01
8.45824000e-05,3.17968750e-01,5.13093750e-01,1.86234375e-01,1.16562500e-02,4.01562500e-02,6.16875000e+00,,8.45824000e-05,3.61708621e-03,,8.45824000e-05,-1.70235519e+01
8.55824000e-05,2.17968750e-01,6.01128125e-01,-7.41250000e-02,1.14687500e-02,3.79687500e-02,6.17144531e+00,,8.55824000e-05,3.65631795e-03,,8.55824000e-05,-7.01136208e+00
8.65824000e-05,2.35937500e-01,6.41428125e-01,-2.84031250e-01,1.13750000e-02,3.68750000e-02,6.17378906e+00,,8.65824000e-05,3.70006845e-03,,8.65824000e-05,-7.91469765e+00
8.75824000e-05,3.50000000e-01,5.41632813e-01,-1.87062500e-01,1.14375000e-02,3.71875000e-02,6.17484375e+00,,8.75824000e-05,3.74172395e-03,,8.75824000e-05,-1.84253197e+01
8.85824000e-05,4.06250000e-01,5.00662500e-01,9.22968750e-02,1.13125000e-02,3.90625000e-02,6.17496094e+00,,8.85824000e-05,3.77842318e-03,,8.85824000e-05,-2.39731598e+01
8.95824000e-05,3.58593750e-01,5.29973438e-01,2.03250000e-01,1.12187500e-02,4.03125000e-02,6.17425781e+00,,8.95824000e-05,3.81471217e-03,,8.95824000e-05,-1.98433437e+01
9.05824000e-05,2.71093750e-01,5.86096875e-01,1.20312500e-02,1.11562500e-02,3.93750000e-02,6.17121094e+00,,9.05824000e-05,3.85400909e-03,,9.05824000e-05,-1.13932190e+01
9.15824000e-05,2.26562500e-01,5.65073438e-01,-2.29562500e-01,1.12187500e-02,3.71875000e-02,6.16582031e+00,,9.15824000e-05,3.89454188e-03,,9.15824000e-05,-6.22591019e+00
9.25824000e-05,2.56250000e-01,5.54145312e-01,-2.08671875e-01,1.12812500e-02,3.76562500e-02,6.16394531e+00,,9.25824000e-05,3.93394940e-03,,9.25824000e-05,-8.12515640e+00
9.35824000e-05,3.07031250e-01,5.81790625e-01,3.77812500e-02,1.13750000e-02,3.90625000e-02,6.16757813e+00,,9.35824000e-05,3.97394598e-03,,9.35824000e-05,-1.29074764e+01
9.45824000e-05,3.21875000e-01,5.38850000e-01,1.85328125e-01,1.14687500e-02,4.01562500e-02,6.17320313e+00,,9.45824000e-05,4.01340378e-03,,9.45824000e-05,-1.50290012e+01
9.55824000e-05,3.32031250e-01,5.47462500e-01,7.62656250e-02,1.15312500e-02,4.09375000e-02,6.19828125e+00,,9.55824000e-05,4.05165274e-03,,9.55824000e-05,-1.67692604e+01
9.65824000e-05,3.96875000e-01,5.09356250e-01,-1.26281250e-01,1.15937500e-02,4.03125000e-02,6.22582031e+00,,9.65824000e-05,4.08886326e-03,,9.65824000e-05,-2.33216400e+01
9.75824000e-05,3.24218750e-01,4.30625000e-01,-1.47531250e-01,1.14687500e-02,3.95312500e-02,6.23320313e+00,,9.75824000e-05,4.12196014e-03,,9.75824000e-05,-1.51057034e+01
9.85824000e-05,1.66406250e-01,6.61029688e-01,2.08125000e-02,1.13125000e-02,3.90625000e-02,6.19535156e+00,,9.85824000e-05,4.16039722e-03,,9.85824000e-05,1.49943161e+00
9.95824000e-05,2.10156250e-01,6.49410938e-01,1.41203125e-01,1.12812500e-02,4.01562500e-02,6.18257813e+00,,9.95824000e-05,4.20653820e-03,,9.95824000e-05,-3.44021988e+00
1.00582400e-04,3.18750000e-01,4.74093750e-01,5.29062500e-02,1.13125000e-02,4.12500000e-02,6.19652344e+00,,1.00582400e-04,4.24609659e-03,,1.00582400e-04,-1.51498413e+01
1.01582400e-04,4.03125000e-01,4.67593750e-01,-1.07437500e-01,1.13125000e-02,4.06250000e-02,6.17917969e+00,,1.01582400e-04,4.27925354e-03,,1.01582400e-04,-2.37037868e+01
1.02582400e-04,3.42968750e-01,5.51220313e-01,-9.79531250e-02,1.14375000e-02,4.09375000e-02,6.16535156e+00,,1.02582400e-04,4.31512576e-03,,1.02582400e-04,-1.69578285e+01
1.03582400e-04,2.73437500e-01,5.71654688e-01,1.14687500e-02,1.13125000e-02,3.98437500e-02,6.15855469e+00,,1.03582400e-04,4.35466226e-03,,1.03582400e-04,-9.56047249e+00
1.04582400e-04,2.25000000e-01,4.87114063e-01,9.01093750e-02,1.13750000e-02,4.25000000e-02,6.16863281e+00,,1.04582400e-04,4.39194124e-03,,1.04582400e-04,-4.83609962e+00
1.05582400e-04,1.41406250e-01,5.51179688e-01,6.60312500e-02,1.14687500e-02,4.51562500e-02,6.17062500e+00,,1.05582400e-04,4.42849984e-03,,1.05582400e-04,3.36804104e+00
1.06582400e-04,1.55468750e-01,5.61640625e-01,-3.75937500e-02,1.14687500e-02,4.43750000e-02,6.16757813e+00,,1.06582400e-04,4.46768198e-03,,1.06582400e-04,1.84293938e+00
1.07582400e-04,2.57812500e-01,5.10554687e-01,-1.08531250e-01,1.13750000e-02,4.20312500e-02,6.17425781e+00,,1.07582400e-04,4.50543407e-03,,1.07582400e-04,-8.32073212e+00
1.08582400e-04,3.28125000e-01,4.82360938e-01,-5.23281250e-02,1.13125000e-02,4.35937500e-02,6.17425781e+00,,1.08582400e-04,4.54039499e-03,,1.08582400e-04,-1.51431675e+01
1.09582400e-04,2.40625000e-01,5.11021875e-01,9.31718750e-02,1.14375000e-02,4.43750000e-02,6.17203125e+00,,1.09582400e-04,4.57537174e-03,,1.09582400e-04,-6.23078346e+00
1.10582400e-04,1.25000000e-01,5.90240625e-01,1.20875000e-01,1.14687500e-02,4.31250000e-02,6.16898438e+00,,1.10582400e-04,4.61414736e-03,,1.10582400e-04,5.12209606e+00
1.11582400e-04,1.07812500e-01,5.13215625e-01,-1.80937500e-02,1.14375000e-02,4.17187500e-02,6.17261719e+00,,1.11582400e-04,4.65299981e-03,,1.11582400e-04,6.62163353e+00
1.12582400e-04,1.57031250e-01,5.04826563e-01,-1.25984375e-01,1.14375000e-02,4.06250000e-02,6.17660156e+00,,1.12582400e-04,4.68884502e-03,,1.12582400e-04,1.92934227e+00
1.13582400e-04,2.14843750e-01,5.30156250e-01,-5.36250000e-02,1.13125000e-02,3.95312500e-02,6.17238281e+00,,1.13582400e-04,4.72528674e-03,,1.13582400e-04,-3.55474472e+00
1.14582400e-04,2.32031250e-01,5.30054688e-01,9.43593750e-02,1.12812500e-02,4.12500000e-02,6.16664063e+00,,1.14582400e-04,4.76261647e-03,,1.14582400e-04,-5.43459892e+00
1.15582400e-04,2.00000000e-01,5.15693750e-01,1.21593750e-01,1.12812500e-02,4.20312500e-02,6.16535156e+00,,1.15582400e-04,4.79943724e-03,,1.15582400e-04,-2.70468330e+00
1.16582400e-04,1.32812500e-01,4.92862500e-01,1.66406250e-02,1.13125000e-02,4.25000000e-02,6.16804688e+00,,1.16582400e-04,4.83494811e-03,,1.16582400e-04,3.85554218e+00
1.17582400e-04,1.02343750e-01,5.77179688e-01,-8.20937500e-02,1.13750000e-02,4.06250000e-02,6.16839844e+00,,1.17582400e-04,4.87262476e-03,,1.17582400e-04,7.17010021e+00
1.18582400e-04,1.47656250e-01,5.49310938e-01,-6.50468750e-02,1.15312500e-02,3.85937500e-02,6.16839844e+00,,1.18582400e-04,4.91228839e-03,,1.18582400e-04,2.88863182e+00
1.19582400e-04,2.03906250e-01,4.98773438e-01,4.54843750e-02,1.12812500e-02,3.67187500e-02,6.16957031e+00,,1.19582400e-04,4.94919159e-03,,1.19582400e-04,-2.85849762e+00
1.20582400e-04,1.92187500e-01,5.13845312e-01,1.23734375e-01,1.10937500e-02,3.45312500e-02,6.16816406e+00,,1.20582400e-04,4.98484587e-03,,1.20582400e-04,-2.09880829e+00
1.21582400e-04,1.28906250e-01,5.35721875e-01,7.82187500e-02,1.09375000e-02,3.34375000e-02,6.16804688e+00,,1.21582400e-04,5.02180168e-03,,1.21582400e-04,3.88985538e+00
1.22582400e-04,9.06250000e-02,5.51118750e-01,-4.22656250e-02,1.08437500e-02,3.31250000e-02,6.16921875e+00,,1.22582400e-04,5.06006926e-03,,1.22582400e-04,7.74109936e+00
1.23582400e-04,9.45312500e-02,4.93045312e-01,-7.97656250e-02,1.08437500e-02,3.31250000e-02,6.17203125e+00,,1.23582400e-04,5.09683369e-03,,1.23582400e-04,7.66177654e+00
1.24582400e-04,1.04687500e-01,5.39357813e-01,2.04531250e-02,1.09062500e-02,3.53125000e-02,6.17121094e+00,,1.24582400e-04,5.13318460e-03,,1.24582400e-04,6.77191925e+00
1.25582400e-04,1.09375000e-01,5.62798438e-01,1.25171875e-01,1.09375000e-02,3.60937500e-02,6.16863281e+00,,1.25582400e-04,5.17199188e-03,,1.25582400e-04,5.90276623e+00
1.26582400e-04,1.06250000e-01,5.13500000e-01,9.79843750e-02,1.10937500e-02,3.76562500e-02,6.16781250e+00,,1.26582400e-04,5.20988833e-03,,1.26582400e-04,5.63356686e+00
1.27582400e-04,7.81250000e-02,5.00235938e-01,-1.79062500e-02,1.12187500e-02,3.90625000e-02,6.16734375e+00,,1.27582400e-04,5.24558173e-03,,1.27582400e-04,8.32084370e+00
1.28582400e-04,5.31250000e-02,5.10250000e-01,-6.70781250e-02,1.12187500e-02,4.03125000e-02,6.16699219e+00,,1.28582400e-04,5.28116105e-03,,1.28582400e-04,1.11233711e+01
1.29582400e-04,5.70312500e-02,5.56745313e-01,3.59375000e-03,1.10937500e-02,4.14062500e-02,6.16640625e+00,,1.29582400e-04,5.31872967e-03,,1.29582400e-04,1.08888988e+01
1.30582400e-04,7.42187500e-02,5.19248438e-01,9.75156250e-02,1.12812500e-02,4.06250000e-02,6.16699219e+00,,1.30582400e-04,5.35661587e-03,,1.30582400e-04,8.84905338e+00
1.31582400e-04,6.48437500e-02,5.08259375e-01,1.01859375e-01,1.12812500e-02,3.79687500e-02,6.16804688e+00,,1.31582400e-04,5.39279450e-03,,1.31582400e-04,9.28720474e+00
1.32582400e-04,3.75000000e-02,5.39093750e-01,1.84218750e-02,1.11562500e-02,3.64062500e-02,6.16839844e+00,,1.32582400e-04,5.42967161e-03,,1.32582400e-04,1.17874031e+01
1.33582400e-04,2.89062500e-02,5.23635938e-01,-4.70781250e-02,1.12812500e-02,3.76562500e-02,6.16746094e+00,,1.33582400e-04,5.46709029e-03,,1.33582400e-04,1.27492962e+01
1.34582400e-04,3.98437500e-02,5.15348438e-01,-1.52500000e-02,1.12812500e-02,3.82812500e-02,6.16523438e+00,,1.34582400e-04,5.50367264e-03,,1.34582400e-04,1.17868881e+01
1.35582400e-04,4.45312500e-02,5.02450000e-01,7.53281250e-02,1.11562500e-02,3.76562500e-02,6.16417969e+00,,1.35582400e-04,5.53950993e-03,,1.35582400e-04,1.11444340e+01
1.36582400e-04,3.28125000e-02,5.34889063e-01,1.10265625e-01,1.11562500e-02,3.71875000e-02,6.16242188e+00,,1.36582400e-04,5.57603408e-03,,1.36582400e-04,1.18607292e+01
1.37582400e-04,1.95312500e-02,5.33954687e-01,4.58281250e-02,1.10937500e-02,3.64062500e-02,6.16195313e+00,,1.37582400e-04,5.61366789e-03,,1.37582400e-04,1.28162813e+01
1.38582400e-04,1.95312500e-02,5.05781250e-01,-3.17812500e-02,1.12187500e-02,3.67187500e-02,6.16300781e+00,,1.38582400e-04,5.65027725e-03,,1.38582400e-04,1.27790575e+01
1.39582400e-04,1.95312500e-02,5.20426562e-01,-2.24062500e-02,1.14375000e-02,3.60937500e-02,6.16335938e+00,,1.39582400e-04,5.68640977e-03,,1.39582400e-04,1.29226551e+01
1.40582400e-04,2.89062500e-02,5.21239063e-01,5.77187500e-02,1.14375000e-02,3.53125000e-02,6.16335938e+00,,1.40582400e-04,5.72308665e-03,,1.40582400e-04,1.18625813e+01
1.41582400e-04,3.82812500e-02,5.22904687e-01,1.01859375e-01,1.13125000e-02,3.29687500e-02,6.16335938e+00,,1.41582400e-04,5.75985108e-03,,1.41582400e-04,1.04732046e+01
1.42582400e-04,4.06250000e-02,5.08706250e-01,5.76875000e-02,1.15312500e-02,3.18750000e-02,6.16253906e+00,,1.42582400e-04,5.79617405e-03,,1.42582400e-04,9.80878258e+00
1.43582400e-04,3.04687500e-02,5.16871875e-01,-1.33750000e-02,1.16562500e-02,3.29687500e-02,6.16371094e+00,,1.43582400e-04,5.83228469e-03,,1.43582400e-04,1.07383900e+01
1.44582400e-04,2.50000000e-02,5.31578125e-01,-2.37343750e-02,1.14375000e-02,3.39062500e-02,6.16757813e+00,,1.44582400e-04,5.86920092e-03,,1.44582400e-04,1.14005184e+01
1.45582400e-04,3.04687500e-02,5.11306250e-01,3.37187500e-02,1.12812500e-02,3.45312500e-02,6.16734375e+00,,1.45582400e-04,5.90592064e-03,,1.45582400e-04,1.08102713e+01
1.46582400e-04,4.21875000e-02,5.12707812e-01,8.34062500e-02,1.13750000e-02,3.60937500e-02,6.16359375e+00,,1.46582400e-04,5.94197633e-03,,1.46582400e-04,9.29177094e+00
1.47582400e-04,3.12500000e-02,5.15023438e-01,6.45781250e-02,1.13125000e-02,3.75000000e-02,6.16183594e+00,,1.47582400e-04,5.97816240e-03,,1.47582400e-04,1.00271902e+01
1.48582400e-04,4.68750000e-03,5.21117188e-01,2.87500000e-03,1.11562500e-02,3.98437500e-02,6.16195313e+00,,1.48582400e-04,6.01464510e-03,,1.48582400e-04,1.25868406e+01
1.49582400e-04,-3.12500000e-03,5.16323437e-01,-2.38281250e-02,1.12187500e-02,4.14062500e-02,6.16253906e+00,,1.49582400e-04,6.05117297e-03,,1.49582400e-04,1.34477777e+01
1.50582400e-04,6.25000000e-03,5.09254688e-01,1.63125000e-02,1.15937500e-02,4.21875000e-02,6.16195313e+00,,1.50582400e-04,6.08728360e-03,,1.50582400e-04,1.25011997e+01
1.51582400e-04,8.59375000e-03,5.23087500e-01,6.89687500e-02,1.19687500e-02,4.28125000e-02,6.16113281e+00,,1.51582400e-04,6.12363219e-03,,1.51582400e-04,1.20335817e+01
1.52582400e-04,1.25000000e-02,5.14921875e-01,6.62031250e-02,1.20312500e-02,4.20312500e-02,6.16183594e+00,,1.52582400e-04,6.16018055e-03,,1.52582400e-04,1.12726698e+01
1.53582400e-04,1.56250000e-02,5.11407813e-01,1.38750000e-02,1.18125000e-02,4.17187500e-02,6.16195313e+00,,1.53582400e-04,6.19631773e-03,,1.53582400e-04,1.07382975e+01
1.54582400e-04,1.01562500e-02,5.12382813e-01,-1.96562500e-02,1.14687500e-02,4.12500000e-02,6.15996094e+00,,1.54582400e-04,6.23236503e-03,,1.54582400e-04,1.13174067e+01
1.55582400e-04,1.40625000e-02,5.16364062e-01,5.21875000e-03,1.13750000e-02,3.93750000e-02,6.16054688e+00,,1.55582400e-04,6.26858743e-03,,1.55582400e-04,1.09529591e+01
1.56582400e-04,2.73437500e-02,5.19025000e-01,5.10625000e-02,1.14687500e-02,3.79687500e-02,6.16277344e+00,,1.56582400e-04,6.30504312e-03,,1.56582400e-04,9.43461323e+00
1.57582400e-04,3.51562500e-02,5.07975000e-01,5.83750000e-02,1.14375000e-02,3.90625000e-02,6.16242188e+00,,1.57582400e-04,6.34120358e-03,,1.57582400e-04,8.33919048e+00
1.58582400e-04,4.21875000e-02,5.13987500e-01,1.94531250e-02,1.13750000e-02,4.01562500e-02,6.16042969e+00,,1.58582400e-04,6.37718709e-03,,1.58582400e-04,7.40807438e+00
1.59582400e-04,6.79687500e-02,5.13865625e-01,-1.62968750e-02,1.15312500e-02,3.93750000e-02,6.15996094e+00,,1.59582400e-04,6.41337829e-03,,1.59582400e-04,4.74184895e+00
1.60582400e-04,6.87500000e-02,5.10879688e-01,-7.15625000e-03,1.16562500e-02,3.82812500e-02,6.15996094e+00,,1.60582400e-04,6.44945959e-03,,1.60582400e-04,4.72345877e+00
1.61582400e-04,6.64062500e-02,5.11631250e-01,3.08437500e-02,1.14375000e-02,3.98437500e-02,6.15914063e+00,,1.61582400e-04,6.48546172e-03,,1.61582400e-04,4.90231180e+00
1.62582400e-04,7.18750000e-02,5.11082812e-01,4.71875000e-02,1.12812500e-02,3.93750000e-02,6.15796875e+00,,1.62582400e-04,6.52147131e-03,,1.62582400e-04,4.13173866e+00
1.63582400e-04,7.73437500e-02,5.16323437e-01,2.05781250e-02,1.11562500e-02,3.76562500e-02,6.15820312e+00,,1.63582400e-04,6.55764667e-03,,1.63582400e-04,3.38837242e+00
1.64582400e-04,7.42187500e-02,5.08828125e-01,-1.51250000e-02,1.11562500e-02,3.68750000e-02,6.15996094e+00,,1.64582400e-04,6.59374194e-03,,1.64582400e-04,3.69608498e+00
1.65582400e-04,7.18750000e-02,5.08950000e-01,-1.58750000e-02,1.11562500e-02,3.64062500e-02,6.16218750e+00,,1.65582400e-04,6.62957784e-03,,1.65582400e-04,4.01985931e+00
1.66582400e-04,7.57812500e-02,5.12139062e-01,1.59218750e-02,1.12187500e-02,3.57812500e-02,6.16335938e+00,,1.66582400e-04,6.66553061e-03,,1.66582400e-04,3.61702919e+00
1.67582400e-04,8.20312500e-02,5.10717188e-01,3.64375000e-02,1.12812500e-02,3.57812500e-02,6.16394531e+00,,1.67582400e-04,6.70154532e-03,,1.67582400e-04,2.83394718e+00
1.68582400e-04,8.90625000e-02,5.11448438e-01,1.91718750e-02,1.10937500e-02,3.75000000e-02,6.16195313e+00,,1.68582400e-04,6.73753582e-03,,1.68582400e-04,1.96171188e+00
1.69582400e-04,9.14062500e-02,5.07629688e-01,-1.32187500e-02,1.10625000e-02,3.79687500e-02,6.16019531e+00,,1.69582400e-04,6.77341782e-03,,1.69582400e-04,1.70431232e+00
1.70582400e-04,8.90625000e-02,5.10067188e-01,-2.11406250e-02,1.09375000e-02,3.82812500e-02,6.16148438e+00,,1.70582400e-04,6.80925138e-03,,1.70582400e-04,2.03698921e+00
1.71582400e-04,9.53125000e-02,5.08950000e-01,1.46875000e-03,1.09062500e-02,3.76562500e-02,6.16160156e+00,,1.71582400e-04,6.84513059e-03,,1.71582400e-04,1.44478893e+00
1.72582400e-04,1.00000000e-01,5.07284375e-01,2.23281250e-02,1.09375000e-02,3.68750000e-02,6.16113281e+00,,1.72582400e-04,6.88091246e-03,,1.72582400e-04,8.98479462e-01
1.73582400e-04,1.07812500e-01,5.10757812e-01,1.42812500e-02,1.10625000e-02,3.71875000e-02,6.16042969e+00,,1.73582400e-04,6.91675721e-03,,1.73582400e-04,-3.94725800e-03
1.74582400e-04,1.18750000e-01,5.10290625e-01,-1.31875000e-02,1.10937500e-02,3.57812500e-02,6.15972656e+00,,1.74582400e-04,6.95270859e-03,,1.74582400e-04,-1.13442230e+00
1.75582400e-04,1.25781250e-01,5.11854688e-01,-2.73593750e-02,1.10937500e-02,3.39062500e-02,6.15937500e+00,,1.75582400e-04,6.98869815e-03,,1.75582400e-04,-1.75184441e+00
1.76582400e-04,1.41406250e-01,5.07487500e-01,-1.38437500e-02,1.13750000e-02,3.23437500e-02,6.15960938e+00,,1.76582400e-04,7.02458946e-03,,1.76582400e-04,-3.25347996e+00
1.77582400e-04,1.41406250e-01,5.07243750e-01,7.17187500e-03,1.12812500e-02,3.07812500e-02,6.16195313e+00,,1.77582400e-04,7.06031825e-03,,1.77582400e-04,-3.23579979e+00
1.78582400e-04,1.45312500e-01,5.08746875e-01,7.32812500e-03,1.12187500e-02,3.18750000e-02,6.16078125e+00,,1.78582400e-04,7.09609082e-03,,1.78582400e-04,-3.67693043e+00
1.79582400e-04,1.60156250e-01,5.07060938e-01,-1.44531250e-02,1.15937500e-02,3.26562500e-02,6.15878906e+00,,1.79582400e-04,7.13185780e-03,,1.79582400e-04,-5.18833351e+00
1.80582400e-04,1.78906250e-01,5.09356250e-01,-3.08906250e-02,1.18437500e-02,3.29687500e-02,6.15820312e+00,,1.80582400e-04,7.16764573e-03,,1.80582400e-04,-7.00116158e+00
1.81582400e-04,1.77343750e-01,5.08482813e-01,-2.34531250e-02,1.19062500e-02,3.31250000e-02,6.15878906e+00,,1.81582400e-04,7.20348395e-03,,1.81582400e-04,-6.69606972e+00
1.82582400e-04,1.75781250e-01,5.09782813e-01,-4.31250000e-03,1.20312500e-02,3.04687500e-02,6.16019531e+00,,1.82582400e-04,7.23933708e-03,,1.82582400e-04,-6.46140766e+00
1.83582400e-04,1.85156250e-01,5.07589063e-01,3.28125000e-04,1.19062500e-02,2.93750000e-02,6.16054688e+00,,1.83582400e-04,7.27515854e-03,,1.83582400e-04,-7.41734409e+00
1.84582400e-04,1.89062500e-01,5.05395313e-01,-1.60312500e-02,1.18437500e-02,3.00000000e-02,6.15972656e+00,,1.84582400e-04,7.31082587e-03,,1.84582400e-04,-7.77843666e+00
1.85582400e-04,1.90625000e-01,5.07406250e-01,-3.28750000e-02,1.19687500e-02,3.04687500e-02,6.16078125e+00,,1.85582400e-04,7.34648667e-03,,1.85582400e-04,-7.80991650e+00
1.86582400e-04,1.96093750e-01,5.06512500e-01,-3.07968750e-02,1.19687500e-02,3.12500000e-02,6.16277344e+00,,1.86582400e-04,7.38218660e-03,,1.86582400e-04,-8.20497513e+00
1.87582400e-04,1.98437500e-01,5.07650000e-01,-1.49062500e-02,1.20625000e-02,3.34375000e-02,6.16335938e+00,,1.87582400e-04,7.41789537e-03,,1.87582400e-04,-8.32548523e+00
1.88582400e-04,2.07031250e-01,5.06675000e-01,-7.17187500e-03,1.20312500e-02,3.34375000e-02,6.16453125e+00,,1.88582400e-04,7.45361019e-03,,1.88582400e-04,-9.15293217e+00
1.89582400e-04,2.22656250e-01,5.06756250e-01,-1.80937500e-02,1.20312500e-02,3.26562500e-02,6.16453125e+00,,1.89582400e-04,7.48929288e-03,,1.89582400e-04,-1.06968031e+01
1.90582400e-04,2.17187500e-01,5.06756250e-01,-3.49375000e-02,1.19687500e-02,3.20312500e-02,6.16253906e+00,,1.90582400e-04,7.52497837e-03,,1.90582400e-04,-9.99248219e+00
1.91582400e-04,2.10937500e-01,5.04684375e-01,-3.75781250e-02,1.19062500e-02,3.23437500e-02,6.16042969e+00,,1.91582400e-04,7.56059121e-03,,1.91582400e-04,-9.15598392e+00
1.92582400e-04,2.24218750e-01,5.06085937e-01,-2.50937500e-02,1.18125000e-02,3.42187500e-02,6.16195313e+00,,1.92582400e-04,7.59618077e-03,,1.92582400e-04,-1.03591051e+01
1.93582400e-04,2.33593750e-01,5.05923438e-01,-1.54843750e-02,1.18437500e-02,3.64062500e-02,6.16382813e+00,,1.93582400e-04,7.63181364e-03,,1.93582400e-04,-1.12180672e+01
1.94582400e-04,2.49218750e-01,5.06289063e-01,-2.21406250e-02,1.18437500e-02,3.68750000e-02,6.16406250e+00,,1.94582400e-04,7.66745396e-03,,1.94582400e-04,-1.27291880e+01
1.95582400e-04,2.64062500e-01,5.05984375e-01,-3.68750000e-02,1.18437500e-02,3.71875000e-02,6.16183594e+00,,1.95582400e-04,7.70309614e-03,,1.95582400e-04,-1.41030788e+01
1.96582400e-04,2.65625000e-01,5.04867188e-01,-4.10000000e-02,1.15937500e-02,3.90625000e-02,6.15972656e+00,,1.96582400e-04,7.73868803e-03,,1.96582400e-04,-1.40577917e+01
1.97582400e-04,2.56250000e-01,5.05578125e-01,-3.06718750e-02,1.14687500e-02,3.95312500e-02,6.16019531e+00,,1.97582400e-04,7.77426595e-03,,1.97582400e-04,-1.29013681e+01
1.98582400e-04,2.57812500e-01,5.03871875e-01,-2.03281250e-02,1.14375000e-02,3.76562500e-02,6.16078125e+00,,1.98582400e-04,7.80980848e-03,,1.98582400e-04,-1.29272995e+01
1.99582400e-04,2.61718750e-01,5.04318750e-01,-2.29687500e-02,1.13125000e-02,3.68750000e-02,6.16359375e+00,,1.99582400e-04,7.84530677e-03,,1.99582400e-04,-1.32152681e+01
2.00582400e-04,2.64062500e-01,5.04521875e-01,-3.45000000e-02,1.13750000e-02,3.82812500e-02,6.16417969e+00,,2.00582400e-04,7.88082834e-03,,2.00582400e-04,-1.33046017e+01
2.01582400e-04,2.77343750e-01,5.04623438e-01,-4.03750000e-02,1.15312500e-02,3.93750000e-02,6.16335938e+00,,2.01582400e-04,7.91636016e-03,,2.01582400e-04,-1.44753819e+01
2.02582400e-04,2.80468750e-01,5.04846875e-01,-3.40000000e-02,1.14687500e-02,3.98437500e-02,6.16160156e+00,,2.02582400e-04,7.95190316e-03,,2.02582400e-04,-1.46004553e+01
2.03582400e-04,2.84375000e-01,5.03445313e-01,-2.42343750e-02,1.14687500e-02,3.87500000e-02,6.16253906e+00,,2.03582400e-04,7.98740517e-03,,2.03582400e-04,-1.48488398e+01
2.04582400e-04,2.96093750e-01,5.03790625e-01,-2.39062500e-02,1.15312500e-02,3.71875000e-02,6.16335938e+00,,2.04582400e-04,8.02286994e-03,,2.04582400e-04,-1.59293861e+01
2.05582400e-04,3.01562500e-01,5.03201563e-01,-3.31875000e-02,1.14687500e-02,3.68750000e-02,6.16335938e+00,,2.05582400e-04,8.05832632e-03,,2.05582400e-04,-1.63418770e+01
2.06582400e-04,2.96093750e-01,5.02957813e-01,-4.03906250e-02,1.15937500e-02,3.75000000e-02,6.16476563e+00,,2.06582400e-04,8.09375383e-03,,2.06582400e-04,-1.55831060e+01
2.07582400e-04,2.95312500e-01,5.03242188e-01,-3.65781250e-02,1.14375000e-02,3.64062500e-02,6.16816406e+00,,2.07582400e-04,8.12918227e-03,,2.07582400e-04,-1.52985973e+01
2.08582400e-04,2.93750000e-01,5.02856250e-01,-2.75781250e-02,1.13750000e-02,3.56250000e-02,6.16898438e+00,,2.08582400e-04,8.16460699e-03,,2.08582400e-04,-1.49675007e+01
2.09582400e-04,2.93750000e-01,5.03404688e-01,-2.51093750e-02,1.14687500e-02,3.64062500e-02,6.16863281e+00,,2.09582400e-04,8.20003729e-03,,2.09582400e-04,-1.48278790e+01
