Time,r,z,a
4.979,-4.503423028576352,19.73701457464301,64.75572764226922
4.98,-4.497518905246967,19.820021589381916,64.67609948591021
4.981,-4.430923034502299,19.80257491089876,64.70775882167176
4.982,-4.327899315860663,19.785919456532536,64.74627636140406
4.983,-4.230564312674193,19.83299283072668,64.72081660846945
4.984000000000001,-4.178812560304156,19.914006584370984,64.65226959446025
4.984999999999999,-4.155877103923707,19.979354312988395,64.59299352509424
4.986,-4.161204007112721,20.035571090479134,64.53686906383936
4.987,-4.1823383498649145,20.039691628439105,64.52852729685324
4.988,-4.1803881566506425,19.907149119604288,64.65865709422245
4.989000000000001,-4.161159708835572,19.664815953080595,64.89974536004657
4.989999999999999,-4.1056870450504634,19.42352786641926,65.14728983515195
4.991,-4.006921597270292,19.245155844941937,65.34214039670712
4.992,-3.9161289716169003,19.11459326853209,65.48836905987227
4.993,-3.8317970411657174,19.025571429903287,65.5923974484472
4.994,-3.7837860990625702,18.996404365157517,65.63042550678941
4.995,-3.8305545010924082,19.010960168294186,65.60696634597085
4.996,-3.9425177416639423,18.986449271173807,65.60854048633287
4.997,-4.06505662422985,18.93572456970493,65.63285384115869
4.998,-4.175216128441307,18.822735081510572,65.71975659728525
4.999,-4.27989184575911,18.63325760258968,65.88153345333728
5.0,-4.372939670405029,18.4643091570597,66.02492914351885
5.0009999999999994,-4.433985917858085,18.320237242447472,66.15082697465687
5.002000000000001,-4.464716533378522,18.226123877863945,66.23499839236176
5.003,-4.464461270949718,18.183923577514015,66.2760449927725
5.004,-4.419914145858348,18.16933103001524,66.3007959758969
5.005,-4.36410990489059,18.152872069405788,66.32991109742171
5.006,-4.329708936673469,18.102887823070485,66.38653909099698
5.007000000000001,-4.308950483347161,18.04237349385725,66.45022114525943
5.007999999999999,-4.305428007295333,18.009125217707112,66.48337769913051
5.009,-4.3067023353197404,18.040880655572135,66.45219528263128
5.010000000000001,-4.293903408968897,18.087711952890857,66.40960112917678
5.011,-4.252824816557834,18.086840437326213,66.41989462016889
5.012,-4.154223337609013,18.039730231343203,66.48812709749839
5.013,-3.998958511701718,17.96573204056611,66.59458783586373
5.014,-3.8337371601838015,17.880077880741254,66.71353709339209
5.015,-3.708150103010323,17.773951757037427,66.84335553446206
5.016,-3.6245547274475163,17.651732224284157,66.9799820341351
5.0169999999999995,-3.5712375402959213,17.527924237390913,67.11196305792794
5.018,-3.5934597745167967,17.433366205894693,67.20013453927527
5.019,-3.7093762972567528,17.402764042171974,67.2063025533712
5.0200000000000005,-3.865810658125745,17.44773447404374,67.12913179721777
5.021,-3.9958591253911084,17.55974310886958,66.99135018388486
5.021999999999999,-4.057053760394913,17.694938238177425,66.84592264895711
5.023,-4.083912932307475,17.830980629848725,66.70731799159269
5.024,-4.099036952756902,17.96140338304038,66.57680496145251
5.025,-4.094383163948945,18.08443815263837,66.45786213000693
5.026,-4.124700116377688,18.180388614591617,66.35758381465486
5.027,-4.227803834994253,18.198573731195694,66.31678798715387
5.0280000000000005,-4.3568860587445135,18.183274640471293,66.30203399351447
5.029,-4.511324711919696,18.20670447502108,66.2427043927668
5.029999999999999,-4.658853268690553,18.27624821606558,66.13929580756782
5.031,-4.732532462377479,18.363144880857615,66.03682638842264
5.032,-4.724131640927129,18.400116345132595,66.00311337941861
5.033,-4.673625526486133,18.344588043504036,66.06942457166994
5.034000000000001,-4.633872839436129,18.20677510133895,66.21278527607672
5.035,-4.609566981825408,17.998199258349455,66.4208911865185
5.036,-4.644542470572475,17.73727804742491,66.66471142052536
5.037,-4.711286433544203,17.47367769389619,66.9023307575516
5.038,-4.751359318430509,17.277627665038768,67.0809645040658
5.039,-4.77736526469353,17.21553956934935,67.13388622178473
5.04,-4.807114613534239,17.292781881950056,67.05149989207024
5.0409999999999995,-4.902406996286269,17.465127775869338,66.85987093252423
5.042000000000001,-5.06913110459637,17.64600324813395,66.64032895750198
5.043,-5.230677451556938,17.746138475213357,66.49904279817733
5.044,-5.323138365634881,17.729201058480523,66.48891218129737
5.045,-5.3217040780264435,17.564577648048214,66.64693697911986
5.046,-5.2598758292228815,17.260971404185547,66.95540447793428
5.047000000000001,-5.12603440893541,16.941377463109756,67.30009889549795
5.047999999999999,-4.906898358214298,16.799366252432506,67.49867553637114
5.049,-4.6618178856871,16.94423400245969,67.42616684017334
5.05,-4.469287334997181,17.261455659901834,67.16934154941205
5.051,-4.393773926564588,17.563633263749796,66.89512599488035
5.0520000000000005,-4.41398171674444,17.777295523368284,66.68291860800623
5.053,-4.473486907864063,17.865667046649214,66.58277588406551
5.054,-4.557652977816117,17.830850807365156,66.59588521061904
5.055,-4.673712427453198,17.73632719097365,66.65822009509978
5.056000000000001,-4.767858295138746,17.65896430428715,66.70870444657866
5.0569999999999995,-4.770393416287903,17.639814960087094,66.72652947105352
5.058,-4.702338714405696,17.69011036195318,66.69557446946007
5.059,-4.654332871586118,17.78317558468216,66.61783069506859
5.0600000000000005,-4.643354349610492,17.9256431783982,66.48272636225028
5.061,-4.630037931132577,18.10268786191844,66.31458967349725
5.061999999999999,-4.600492038760353,18.27051057646374,66.15919100135638
5.063000000000001,-4.540246948972511,18.447687575243943,66.00181537010802
5.064,-4.442838980672888,18.63982627104031,65.83800789002483
5.065,-4.320194797499525,18.84666418527653,65.66451878020806
5.065999999999999,-4.182521989392521,19.04297690430732,65.50311667035642
5.067,-4.025012340374784,19.185926187671296,65.3964164495636
5.068,-3.845766423121281,19.262759793368325,65.3570920116645
5.069,-3.688255733066314,19.29317467345621,65.35744875702271
5.07,-3.5808105106731922,19.30955529152479,65.36123401356896
5.071,-3.5253751532096196,19.330566874790268,65.35059579346981
5.072,-3.5527045457016033,19.374281338695077,65.30267817747912
5.0729999999999995,-3.693708514638697,19.40540362127965,65.24618587978799
5.074000000000001,-3.893042290695272,19.40626786090698,65.20709696465894
5.074999999999999,-4.090599758499827,19.412565805720334,65.16113114248543
5.076,-4.287673465020734,19.391773739119312,65.13986323078714
5.077,-4.428566364987493,19.315275897390897,65.18354009815506
5.078,-4.4614906124673945,19.22311406290283,65.26594282058281
5.079000000000001,-4.391610621147952,19.146711521214318,65.35610003272312
5.079999999999999,-4.2111891417462415,19.04029073235841,65.49956961602399
5.081,-4.052272932481548,18.85940030872346,65.71016081134938
5.082,-4.06236164939825,18.645492136546927,65.91709772637991
5.083,-4.165898202453584,18.471193864105423,66.06485514714578
5.084,-4.30918548037142,18.36484768048382,66.13636541300654
5.085,-4.4822995895484485,18.280562793636037,66.17793885722033
5.086,-4.642663374513558,18.168916615852293,66.24729741602978
5.087,-4.769238010574473,18.0229457340966,66.35671155252649
5.088,-4.8464288132374005,17.861322290994696,66.49284716050138
5.0889999999999995,-4.839554078073909,17.731185375023045,66.6202225672335
5.09,-4.728637719359522,17.642596517645234,66.73469883726585
5.091,-4.554204669372077,17.553651478092725,66.8651865081309
5.0920000000000005,-4.386447512065205,17.432408054805027,67.02418924317087
5.093,-4.270568102940588,17.264100821714848,67.21554248496207
5.093999999999999,-4.209165334121704,17.071097556162854,67.41763825357921
5.095000000000001,-4.184716394502765,16.92983391867471,67.56064428322168
5.096,-4.171906176154819,16.87412685724282,67.61779765573527
5.0969999999999995,-4.165624331648123,16.887405560837017,67.60641231233166
5.098,-4.165069964177647,16.951627804479497,67.54418454989579
5.099,-4.178167253457645,17.05858765959632,67.43718432204
5.1000000000000005,-4.2145069021032775,17.159058685028377,67.33094899593857
5.101,-4.255008694746668,17.188004928717067,67.29314786807176
5.102,-4.27775457351979,17.19126800747547,67.28450170342028
5.103,-4.251771229298576,17.24178035933156,67.24171887412177
5.104,-4.166344911498965,17.323820854503023,67.18222239109245
5.1049999999999995,-4.074504029753854,17.38133616192203,67.14748113396267
5.106,-4.04295785124519,17.409186606710975,67.1275271298505
5.107,-4.039019318129544,17.416695412934192,67.1211030497084
5.108,-4.025374709087329,17.449703909643347,67.09201831353454
5.109000000000001,-4.047323625996928,17.53614133549766,67.00285907506132
5.11,-4.11183099805202,17.63791708017363,66.88913936104575
5.111,-4.171106958808091,17.733979240450445,66.78209251965131
5.111999999999999,-4.198640871754143,17.842226437172172,66.67041655123363
5.113,-4.193862855213827,17.980366251720618,66.53700847115084
5.114000000000001,-4.142722051467346,18.138544081606852,66.39438451982551
5.114999999999999,-4.041305664224111,18.29385938349333,66.26507425649312
5.116,-3.917018312984612,18.456041861645826,66.13287214059649
5.117,-3.797742140900391,18.664446612852455,65.95309965551375
5.118,-3.7256835720778443,18.890613309141184,65.7454943123758
5.119,-3.7097908412506135,19.080840918870464,65.5618663895664
5.12,-3.7487625715751585,19.215407300067856,65.42233163715495
5.1209999999999996,-3.8466658323911767,19.331651908822153,65.28935304080679
5.122,-3.935398314805695,19.46878337194062,65.13745016671507
5.123,-3.9429911691378883,19.601238893024206,65.00610729494369
5.124,-3.8250366946006373,19.67885362639667,64.95285093176122
5.125,-3.6408682998427895,19.704698923005743,64.9617595177844
5.1259999999999994,-3.5253138562081316,19.707731076392484,64.97944801050232
5.127000000000001,-3.491074217291955,19.69288990816948,65.00006219694862
5.128,-3.5082969160777537,19.65159757978301,65.03769966439003
5.129,-3.5651838453020357,19.57187137530471,65.1060641153573
5.13,-3.6288359130121286,19.49269621256797,65.17240166537994
5.131,-3.671736853097754,19.453817003061964,65.20271110714856
5.132000000000001,-3.6862496639845403,19.43681403793136,65.21671977324408
5.132999999999999,-3.6672255628147346,19.43697591730401,65.2200966600335
5.134,-3.632763850089624,19.449940712759393,65.21371265445755
5.135,-3.6247770884288,19.465150863669244,65.20022456980378
5.136,-3.6341042771601404,19.46897117421348,65.19475946928114
5.1370000000000005,-3.633693341859015,19.447747424353047,65.21569796065322
5.138,-3.6191951295524953,19.427090832296777,65.23866321343402
5.139,-3.594979523814746,19.4334713313581,65.2368098282852
5.14,-3.5676595307968415,19.469880652930446,65.20594919762402
5.141,-3.531527032647496,19.499737138664383,65.1830519085474
5.1419999999999995,-3.4926076420955328,19.493516278749436,65.19607399904015
5.143,-3.4713115110984547,19.440234211513282,65.25227330031186
5.144,-3.466182979083489,19.349452159035376,65.34254026331767
5.1450000000000005,-3.4665804371156814,19.25805624495676,65.43242707280969
5.146000000000001,-3.458977246867516,19.18001234787781,65.51058242894128
5.146999999999999,-3.4402576217942693,19.126137535823432,65.56692228329368
5.148,-3.4266348279780936,19.093513335434526,65.60144134904017
5.149,-3.436753412662948,19.0448425666631,65.64755048040603
5.15,-3.4623061340799604,18.9877226777533,65.69919234194188
5.151,-3.469617727933787,18.95711725736374,65.72798552596458
5.152,-3.4453050798129863,18.93185142882925,65.75720587814105
5.1530000000000005,-3.3953503152515725,18.90466283619569,65.79284818840864
5.154,-3.3423364562675766,18.877375351752363,65.82901898290432
5.155,-3.3063666643634746,18.83965409108859,65.87241189299903
5.156,-3.297312086651675,18.80559463447262,65.90752356154695
5.157,-3.336186245195255,18.77216735146024,65.9336840020454
5.158,-3.403907647860739,18.71001508754962,65.9828695158418
5.159000000000001,-3.4507153128326786,18.643495776190253,66.03984781371622
5.16,-3.4559592278451996,18.596497124007648,66.0851021819373
5.161,-3.409660905325516,18.55497634553482,66.13434510353107
5.162,-3.343232801680485,18.520815665968147,66.17985604467906
5.163,-3.287697917754836,18.474354958145902,66.23538572957122
5.164000000000001,-3.250704400199979,18.393455702350654,66.32150188661264
5.164999999999999,-3.2580997742156677,18.327346895592196,66.38530531085408
5.1659999999999995,-3.3092705497981005,18.298754289073997,66.40441772614622
5.167000000000001,-3.3659435347001554,18.27813806761129,66.4145242972516
5.168,-3.374002747112233,18.285138443382774,66.40617891795246
5.169,-3.3178735930010754,18.292606314490268,66.40893410920012
5.17,-3.210047099052968,18.274226453471687,66.44597739435184
5.171,-3.086828458544387,18.24979303635102,66.4909898751412
5.172,-2.983460481359859,18.24276396566838,66.51488508147908
5.173,-2.9333004080339125,18.23463525893466,66.530940080498
5.1739999999999995,-2.9514641955988505,18.17603263444679,66.58589390639946
5.175,-2.991223170314013,18.09819826621512,66.6562763720706
5.176,-3.031051800952457,18.090972291595207,66.65686631255927
5.1770000000000005,-3.056178465334811,18.1929808260814,66.55210640343614
5.178,-3.0510868537177833,18.295422398118006,66.45191083387597
5.178999999999999,-3.0427318855345056,18.305376500238896,66.44346405864643
5.18,-3.034768959366922,18.246966935213415,66.50238866849267
5.181,-3.033158860511427,18.155658383098128,66.59271926663635
5.182,-3.0376080260359792,18.093222926581756,66.65356224247274
5.183,-3.0375837787018467,18.084538684829933,66.66213058570482
5.184,-3.035051035199532,18.10785619255651,66.63955363623822
5.1850000000000005,-3.027316210300266,18.132873824757844,66.6161550109414
5.186,-3.0347547647696853,18.1457818647818,66.60219752343949
5.186999999999999,-3.0725265932211445,18.152594332464744,66.58921238335844
5.188,-3.1440390689445192,18.141007833458186,66.58855934804012
5.189,-3.2425544315243937,18.098086960396717,66.61373037107634
5.19,-3.2934664858270057,18.041074147924345,66.66077215627196
5.191,-3.3021063694284982,18.01323515372189,66.68660197619506
5.192,-3.3307613924636597,18.00764955630849,66.68690594147608
5.193,-3.3523347780329966,18.036414099110022,66.65469046272088
5.194,-3.3539080541060526,18.09220104414881,66.5995533245169
5.195,-3.3981555676935495,18.116496844941164,66.5675579698454
5.196,-3.520066275967855,18.10106497030969,66.55984220114755
5.197,-3.674708463135261,18.087724757196725,66.54277189876157
5.1979999999999995,-3.815846017780804,18.10519883478229,66.49705683739974
5.199000000000001,-3.8924488786377824,18.149268488214208,66.43801990815382
5.2,-3.914565733854294,18.190373820306004,66.39318607049718
5.201,-3.8923971627015272,18.211363598941478,66.37731169231849
5.202,-3.793585150604947,18.229412519418524,66.38004379441179
5.203,-3.6739677574868304,18.256798215355953,66.37719891747545
5.204000000000001,-3.5909267488572736,18.29453462789426,66.35637502611466
5.204999999999999,-3.54066148808908,18.33883040489439,66.32250058512338
5.206,-3.47923615368009,18.41078660126947,66.26334748439417
5.207,-3.395879357508889,18.49257226190304,66.19821217350699
5.208,-3.344149773327834,18.508460086120003,66.19185196607742
5.2090000000000005,-3.3332697333500336,18.447411881759148,66.25386193770738
5.21,-3.325972898161238,18.350393438643163,66.35062909714375
5.211,-3.324224371299021,18.243331329210775,66.45627853805763
5.212,-3.357817001517101,18.152576079656832,66.53947581070877
5.213000000000001,-3.4068762165097337,18.115856837415652,66.56657724381174
5.2139999999999995,-3.475168837731674,18.13113585603313,66.53882761359205
5.215,-3.5880297450167977,18.144904141534898,66.50374352046838
5.215999999999999,-3.680052602728012,18.148239146209484,66.48240373950075
5.2170000000000005,-3.6684746943958784,18.159987102583752,66.47318596872546
5.218,-3.5581933355209445,18.15097011160672,66.50355559018473
5.218999999999999,-3.4049099189008634,18.094419561837142,66.58800850435716
5.220000000000001,-3.283439461840356,18.02363398093407,66.67972826134252
5.221,-3.2300848209268422,17.923238886007887,66.78802756109907
5.222,-3.2597273063386423,17.785023306209375,66.91871475491578
5.222999999999999,-3.4007494198342743,17.76179367485843,66.91557545386793
5.224,-3.6558361311311782,18.032469400514344,66.60067690108762
5.225,-4.013479419958859,18.471975708226935,66.09703981859562
5.226,-4.365335712914008,18.872227388256345,65.6294780018582
5.227,-4.541782991564667,19.179028793743612,65.29053683598377
5.228,-4.512796250768812,19.386253356852432,65.09542391265201
5.229,-4.405847048959053,19.510965221437807,64.99776882217944
5.2299999999999995,-4.319970702159277,19.576698065801054,64.95232547084193
5.231000000000001,-4.290948991113047,19.60664281937493,64.92930778745087
5.231999999999999,-4.3257942226379935,19.649377597819136,64.88009603307499
5.233,-4.38026664288928,19.7573935678338,64.76287232690645
5.234,-4.413777671412533,19.915754466338765,64.60101205215925
5.235,-4.4004749006587405,20.050123187374055,64.4726616635229
5.236,-4.3391839951284,20.067223627819775,64.46899949168315
5.236999999999999,-4.225274761435704,19.963023600584126,64.59472474855818
5.238,-4.070590802511418,19.778811719357133,64.8066569753478
5.239,-3.9057682164205336,19.604713332570572,65.01000724830868
5.24,-3.7920921137839882,19.494234478702108,65.14036403883392
5.241,-3.790946161953849,19.405108161373573,65.22806292854845
5.242,-3.8899678777555113,19.314415150157238,65.29775437462538
5.243,-4.0436827259383605,19.194380363102013,65.38430201314549
5.244,-4.169202652001673,19.06138774657143,65.48798437939838
5.245,-4.212865496066865,18.94312524348705,65.59406715258483
5.2459999999999996,-4.203748552567033,18.84976158160056,65.68718007186952
5.247,-4.14857561834948,18.81399293684407,65.73404531592627
5.248,-4.0489815171695795,18.797845622743267,65.7710309329161
5.2490000000000006,-3.9751022768289594,18.763377056437978,65.82017318448068
5.25,-3.92411820637094,18.711828221242683,65.88112924153558
5.2509999999999994,-3.840972445230038,18.64911095226331,65.95945356259847
5.252000000000001,-3.7364242612108103,18.583479913714836,66.04461575268896
5.253,-3.639379186298144,18.505425517852725,66.14009929881774
5.254,-3.5525736427431367,18.426774536178733,66.23389227105743
5.255,-3.456343392418988,18.303128650732102,66.37338388081268
5.256,-3.3461509389882638,18.164209123764696,66.53015378520035
5.257000000000001,-3.2249437268246828,18.111405964328878,66.60371537386112
5.258,-3.0842589064470864,18.09352928109024,66.64547862657083
5.259,-2.944181469952002,18.065097400967396,66.69655910397043
5.26,-2.867746343263687,18.02195826158519,66.75130282262262
5.261,-2.8666895866755033,17.99015890764778,66.78287270976094
5.262,-2.8996183286924304,18.0317906665271,66.73655943986613
5.263,-2.94698784844256,18.150177176318252,66.61213256218622
5.264,-3.0407585184823462,18.340937276490603,66.40870653913812
5.265,-3.185170952766763,18.580970244662613,66.14800357438537
5.266,-3.3116881869747905,18.828704972345466,65.8822749893358
5.267,-3.380644553845805,19.06327030871401,65.6392915299428
5.268,-3.3860145604956533,19.239735562196085,65.46458295538277
5.268999999999999,-3.334108460797902,19.3304647961619,65.38410979679946
5.2700000000000005,-3.2373122630165296,19.39542872790483,65.33625553899988
5.271000000000001,-3.099630473632311,19.471927739597447,65.28290896280147
5.271999999999999,-2.9767490799147,19.57848094832998,65.19651668698425
5.273,-2.9176293245055356,19.720333112555064,65.06500316164183
5.274,-2.9186073911826744,19.858041195562553,64.92862562681555
5.275,-2.984369703452631,19.967435352081342,64.81077175654221
5.276,-3.102708157089124,20.055529449124982,64.70588608998199
5.277,-3.2120705330348875,20.138356441115754,64.60708953438427
5.278,-3.27889885117251,20.194582223723145,64.54095972761833
5.279,-3.331904298019475,20.191270908730278,64.53566499587885
5.28,-3.3853434573385166,20.127534559383,64.58975262856175
5.281,-3.4189064473168855,20.080758611924466,64.6302727626047
5.282,-3.4333248900830737,20.05153501142817,64.656652779953
5.2829999999999995,-3.468951547132106,19.931527628698674,64.76885029342304
5.284000000000001,-3.535350123008799,19.730572400900176,64.95519549211262
5.285,-3.597287555818749,19.483545553145536,65.18715000105372
5.286,-3.6532930518274838,19.190929863950664,65.46443399423491
5.287,-3.694146720591291,18.897390663075843,65.74492031005425
5.288,-3.675958010590634,18.68758253354466,65.95430735720885
5.289000000000001,-3.638531483286075,18.596200496481117,66.05118514892848
5.289999999999999,-3.633458785630883,18.582354565712546,66.06574733577435
5.2909999999999995,-3.6372304527577017,18.615577754058563,66.0324176426233
5.292,-3.6646112831536732,18.624997450865035,66.01790565028858
5.293,-3.6940962430601805,18.550570346904763,66.08519079534626
5.2940000000000005,-3.699618173201997,18.432275426893074,66.20010765881004
5.295,-3.6979124324083426,18.368272470062873,66.26319157667908
5.296,-3.661388475930632,18.372625225396135,66.2660969564658
5.297,-3.607837045142173,18.354129590599147,66.29463817049219
5.298,-3.581657480306105,18.301733582950373,66.3510932640134
5.2989999999999995,-3.597345748723765,18.28195471256792,66.36748099294554
5.3,-3.6412008542130203,18.29594059095753,66.34524763582831
5.301,-3.6759510509172673,18.32506540476178,66.30987859275557
5.3020000000000005,-3.6811881481890154,18.335542396470014,66.29857595916512
5.303000000000001,-3.670123186351355,18.385303116346225,66.25195543842175
5.303999999999999,-3.637579494234474,18.483515142156733,66.16194498927206
5.305,-3.58733120217421,18.56228909467132,66.09424633641265
5.306,-3.566018630148645,18.62404053775017,66.03763266829986
5.307,-3.5785313137397923,18.646772457629726,66.01295153400523
5.308,-3.5912369737278396,18.641049255886735,66.01617266297797
5.309,-3.5861267042048373,18.63996799061728,66.01820052181965
5.3100000000000005,-3.572790942847243,18.653372174614947,66.00755074757365
5.311,-3.5788803895311854,18.654010247403438,66.00577763758665
5.312,-3.63372972652966,18.592698958689354,66.05554312486332
5.313,-3.7395066639873256,18.467561685301554,66.15763431279332
5.314,-3.8495562485356944,18.352627970266045,66.24798579550368
5.315,-3.924271874603702,18.2683841347681,66.31487841513328
5.316,-4.005723757115635,18.17248843691271,66.39126122468139
5.317,-4.094903686578448,18.11360784191288,66.42929658701746
5.318,-4.130306646493954,18.09298689275372,66.44156235844649
5.319,-4.141774591794063,18.094040830603923,66.43797935706371
5.32,-4.167404013862435,18.154094935773866,66.37371697971258
5.321000000000001,-4.192092052531725,18.22119603295583,66.30279110005172
5.321999999999999,-4.209383822568011,18.240591345310012,66.28000841901108
5.3229999999999995,-4.286205010421803,18.227391717068066,66.27543425873895
5.324000000000001,-4.4417362553941855,18.21707420791796,66.24924498428736
5.325,-4.585674058616932,18.18400500257536,66.24669510444738
5.326,-4.624557852297643,18.13480207675584,66.28483017196062
5.327,-4.574500424925212,18.120195712256344,66.31129895396381
5.328,-4.464777118683892,18.118164700808315,66.33982511215021
5.329,-4.295175195186224,18.127065560748456,66.37101624347115
5.33,-4.1321798966450345,18.175155173109037,66.36103070808824
5.3309999999999995,-4.0473189739630175,18.248262096234114,66.30829434187838
5.332,-4.0854227840885695,18.306631058205237,66.24304342314579
5.333,-4.202054294688186,18.3549375950376,66.17020992115864
5.3340000000000005,-4.336439145519682,18.44072073436507,66.05627054496298
5.335,-4.460042549472777,18.570213729636514,65.90170642419884
5.335999999999999,-4.4979013362233715,18.748243261878635,65.71975773396565
5.337,-4.446138951300252,18.94135975271824,65.54381175933571
5.338,-4.36322452369804,19.067517047338562,65.43963357718607
5.339,-4.273674382543657,19.111045219149844,65.41693736678556
5.34,-4.228662642809975,19.079727419332812,65.45728815791583
5.340999999999999,-4.262857729316961,18.96652181479176,65.56032650039181
5.3420000000000005,-4.345070559261033,18.844696646124802,65.66086274288782
5.343,-4.4114578782101255,18.831696802898623,65.65849630748622
5.343999999999999,-4.420289992468269,18.909984962555292,65.58025502480575
5.345,-4.382232121231835,19.018367094103407,65.48328292743804
5.346,-4.3322677299593515,19.145578308889853,65.37038684879703
5.347,-4.254184847641061,19.23563223401943,65.29955238680232
5.348,-4.13405565763396,19.27307037811649,65.28853993281456
5.349,-3.9929102077552585,19.315959860722202,65.27565876212269
5.35,-3.8757859873641154,19.3526597272052,65.26305100739128
5.351,-3.8113626807679952,19.360140739249758,65.26826072217887
5.352,-3.784502146436123,19.385233375114783,65.24880435254504
5.353,-3.7812295148536283,19.44905337731389,65.18678789500287
5.354,-3.780588813963332,19.539672393526256,65.09794862265207
5.3549999999999995,-3.7668104416549486,19.615653004807022,65.0259492413693
5.356000000000001,-3.723780718794441,19.675039107931134,64.97567212762723
5.357,-3.6682533226468386,19.76201793445326,64.90041206191624
5.358,-3.6404451483028777,19.825932087163938,64.84260870046327
5.359,-3.6484642680804558,19.84768783337993,64.81976204682518
5.36,-3.6784765710592966,19.856815313346384,64.80533970891861
5.361000000000001,-3.7322378604283655,19.860976168287074,64.79138862256781
5.361999999999999,-3.8271544046931294,19.911974167850957,64.723564758604
5.363,-3.9530708228890217,19.98877758396148,64.62408288611633
5.364,-4.072182651829774,20.06340242065512,64.52751143014086
5.365,-4.180033993397499,20.11745193648431,64.45286986942665
5.366,-4.262947484158479,20.104190495430366,64.44881519889313
5.367,-4.306194431640403,20.117019110537765,64.427256663808
5.368,-4.367516314801279,20.122088551860553,64.4093796487582
5.369,-4.48836980467867,20.013104224838756,64.48976342852647
5.370000000000001,-4.632171885007362,19.814585006164883,64.65117213845508
5.3709999999999996,-4.706746937175913,19.564344741079474,64.87744917068369
5.372,-4.67789389030919,19.35543958893522,65.08729719676626
5.372999999999999,-4.559599750915228,19.253870924537996,65.21360327226516
5.3740000000000006,-4.362151068451121,19.214628193281175,65.29643944486111
5.375,-4.131496345869446,19.14183104568839,65.41738123136713
5.3759999999999994,-3.920410757775456,19.069643545843178,65.53154023875541
5.377000000000001,-3.788216356470179,19.01686049537625,65.60949803991578
5.378,-3.704822243034535,18.95901571087805,65.68239185153078
5.3790000000000004,-3.5811077960755657,18.89502430476766,65.76861220491683
5.379999999999999,-3.421024966206486,18.81974600863122,65.87184662209134
5.381,-3.253927519498775,18.75342020417474,65.96637675962612
5.382,-3.118111069603561,18.683112720330378,66.05847636638079
5.383,-3.031426956118159,18.602031088051742,66.15258346639723
5.384,-2.977253841124658,18.50398662547778,66.25802674555446
5.385,-2.9609422318960075,18.413230788303743,66.3502212623323
5.386,-2.9898117543828957,18.334414553732977,66.42340904916131
5.387,-3.0245568979643473,18.25748116730577,66.49368856299158
5.388000000000001,-3.0278682615378103,18.193146191745768,66.55661217228621
5.388999999999999,-3.008744718691397,18.135690683171305,66.61642522962632
5.39,-2.9757752224326732,18.087752455299174,66.66909639274087
5.391,-2.920062423405861,18.044699288747037,66.72055971923936
5.392,-2.862611012252743,17.998766990819984,66.77501289445445
5.393,-2.8370060918803457,17.963491603614013,66.81386148302842
5.393999999999999,-2.8350665448206294,17.949661358388937,66.82782497348207
5.3950000000000005,-2.8615520993620884,17.962138884939918,66.81135206401437
5.396,-2.9304606903164845,17.971931848540887,66.7907184593656
5.397,-3.0251752766642794,17.94770601045218,66.79912539210926
5.398,-3.141864123848795,17.91775100145391,66.8088727363357
5.399,-3.2502979236081226,17.857807911255406,66.84880885485728
5.4,-3.320022133526564,17.735623348293068,66.95630629500643
5.401,-3.368392388997172,17.59488909129451,67.0855871036417
5.402,-3.421237786025265,17.504803786055025,67.16399642361515
5.403,-3.521943802548054,17.548100486670478,67.10195768139455
5.404,-3.721642656075859,17.718917528731502,66.89445768695364
5.405,-3.9729772163554444,17.91190198560279,66.65277185230639
5.406000000000001,-4.210359682262331,18.0319681552434,66.48300769007741
5.407,-4.417985613899066,18.05337829291446,66.41390130576903
5.4079999999999995,-4.548782270856967,18.001393613613065,66.43278178671096
5.409000000000001,-4.590457625736786,17.930804715740464,66.49091955369728
5.41,-4.553308269576938,17.9346799023192,66.49634199958155
5.411,-4.47617290806815,18.04631957411346,66.40683528621462
5.412,-4.388984367365511,18.21207957798653,66.26652658122651
5.413,-4.301338165046287,18.31994666069488,66.18187162173695
5.414000000000001,-4.195458332554378,18.386757143229207,66.14065990379594
5.415,-4.071202896799476,18.428453462482175,66.1271997296167
5.4159999999999995,-3.9416458764173457,18.45338420156947,66.13034285669686
5.417,-3.8494717116673742,18.547377608803355,66.05735898501828
5.418,-3.830915602006105,18.716732094310895,65.89523685988488
5.4190000000000005,-3.852326834877757,18.932228628141893,65.6798110032289
5.42,-3.869427948001318,19.10772559467489,65.50441973045768
5.421,-3.8095952202265218,19.187393694556995,65.4380703269872
5.422,-3.6719971896758947,19.2147127502953,65.43756790587253
5.423,-3.505670482193735,19.235339137457373,65.4478134915114
5.424,-3.3342116177608263,19.27724735355174,65.43653321514745
5.425,-3.1929432028436144,19.34137225091379,65.39684803800667
5.425999999999999,-3.104868126680058,19.412530317398666,65.34073909303821
5.4270000000000005,-3.0581943995573897,19.490922121627378,65.2706158703109
5.428000000000001,-3.0370342456787514,19.541107623509127,65.22429611460082
5.428999999999999,-2.9874901719278233,19.530126965591084,65.24269864532423
5.43,-2.87569297819921,19.486584124209376,65.30237143880632
5.431,-2.7666382324081233,19.448878027045208,65.35532785664509
5.432,-2.697373262891211,19.415050730877628,65.3984690036234
5.433,-2.658005102758579,19.356543255415403,65.46181282910162
5.434,-2.6318787719381835,19.273147229355803,65.54798236699843
