Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.39329184e-03,9.49453125e+00,2.78606250e-01,-4.98750000e-02,1.05632813e-01,3.46875000e-03,6.05507813e+00,,6.39329184e-03,1.42071590e-01,,6.39329184e-03,1.37593604e+03
6.39429184e-03,9.48515625e+00,2.80759375e-01,-3.22343750e-02,1.05664063e-01,3.34375000e-03,6.05449219e+00,,6.39429184e-03,1.42091274e-01,,6.39429184e-03,1.37712012e+03
6.39529184e-03,9.49062500e+00,2.78707813e-01,-1.50000000e-02,1.05710938e-01,3.34375000e-03,6.05425781e+00,,6.39529184e-03,1.42110974e-01,,6.39529184e-03,1.37668140e+03
6.39629184e-03,9.50703125e+00,2.75701562e-01,-2.43125000e-02,1.05796875e-01,3.50000000e-03,6.05343750e+00,,6.39629184e-03,1.42130494e-01,,6.39629184e-03,1.37509412e+03
6.39729184e-03,9.52812500e+00,2.74442188e-01,-4.35937500e-02,1.05875000e-01,3.50000000e-03,6.05390625e+00,,6.39729184e-03,1.42149866e-01,,6.39729184e-03,1.37309961e+03
6.39829184e-03,9.54062500e+00,2.75864063e-01,-4.45468750e-02,1.05898438e-01,3.71875000e-03,6.05367188e+00,,6.39829184e-03,1.42169237e-01,,6.39829184e-03,1.37204443e+03
6.39929184e-03,9.54687500e+00,2.78443750e-01,-3.30156250e-02,1.05945313e-01,3.78125000e-03,6.05308594e+00,,6.39929184e-03,1.42188758e-01,,6.39929184e-03,1.37160571e+03
6.40029184e-03,9.55390625e+00,2.78971875e-01,-2.58906250e-02,1.05992188e-01,3.09375000e-03,6.05589844e+00,,6.40029184e-03,1.42208382e-01,,6.40029184e-03,1.37103711e+03
6.40129184e-03,9.56406250e+00,2.78585938e-01,-3.03281250e-02,1.05953125e-01,2.96875000e-03,6.05683594e+00,,6.40129184e-03,1.42228007e-01,,6.40129184e-03,1.37013892e+03
6.40229184e-03,9.58281250e+00,2.76656250e-01,-3.78281250e-02,1.05875000e-01,3.18750000e-03,6.05625000e+00,,6.40229184e-03,1.42247543e-01,,6.40229184e-03,1.36838660e+03
6.40329184e-03,9.59218750e+00,2.74096875e-01,-3.67031250e-02,1.05898438e-01,3.12500000e-03,6.05625000e+00,,6.40329184e-03,1.42266944e-01,,6.40329184e-03,1.36761768e+03
6.40429184e-03,9.59140625e+00,2.76432813e-01,-3.32812500e-02,1.05914063e-01,3.50000000e-03,6.05542969e+00,,6.40429184e-03,1.42286330e-01,,6.40429184e-03,1.36788354e+03
6.40529184e-03,9.58593750e+00,2.80495313e-01,-3.50000000e-02,1.05945313e-01,3.81250000e-03,6.05402344e+00,,6.40529184e-03,1.42305940e-01,,6.40529184e-03,1.36862817e+03
6.40629184e-03,9.58750000e+00,2.79317188e-01,-4.18281250e-02,1.05929688e-01,3.81250000e-03,6.05367188e+00,,6.40629184e-03,1.42325640e-01,,6.40629184e-03,1.36867065e+03
6.40729184e-03,9.59218750e+00,2.79053125e-01,-5.20468750e-02,1.05859375e-01,4.00000000e-03,6.05250000e+00,,6.40729184e-03,1.42345294e-01,,6.40729184e-03,1.36843628e+03
6.40829184e-03,9.60703125e+00,2.80393750e-01,-4.79531250e-02,1.05812500e-01,4.15625000e-03,6.05039063e+00,,6.40829184e-03,1.42364994e-01,,6.40829184e-03,1.36717114e+03
6.40929184e-03,9.62343750e+00,2.76006250e-01,-2.74062500e-02,1.05765625e-01,4.31250000e-03,6.04839844e+00,,6.40929184e-03,1.42384589e-01,,6.40929184e-03,1.36567944e+03
6.41029184e-03,9.62343750e+00,2.75965625e-01,-1.83125000e-02,1.05687500e-01,4.56250000e-03,6.04828125e+00,,6.41029184e-03,1.42404020e-01,,6.41029184e-03,1.36580054e+03
6.41129184e-03,9.64218750e+00,2.79134375e-01,-3.52500000e-02,1.05781250e-01,4.78125000e-03,6.04781250e+00,,6.41129184e-03,1.42423555e-01,,6.41129184e-03,1.36400928e+03
6.41229184e-03,9.66171875e+00,2.77001563e-01,-6.40781250e-02,1.05820313e-01,4.37500000e-03,6.04921875e+00,,6.41229184e-03,1.42443135e-01,,6.41229184e-03,1.36225903e+03
6.41329184e-03,9.65781250e+00,2.86548438e-01,-7.43593750e-02,1.05617188e-01,4.15625000e-03,6.05308594e+00,,6.41329184e-03,1.42462969e-01,,6.41329184e-03,1.36302844e+03
6.41429184e-03,9.63828125e+00,2.78748438e-01,-2.57343750e-02,1.05648438e-01,4.09375000e-03,6.05730469e+00,,6.41429184e-03,1.42482877e-01,,6.41429184e-03,1.36530737e+03
6.41529184e-03,9.64062500e+00,2.68917188e-01,-4.34375000e-03,1.05820313e-01,4.31250000e-03,6.05765625e+00,,6.41529184e-03,1.42502159e-01,,6.41529184e-03,1.36514551e+03
6.41629184e-03,9.66640625e+00,2.78728125e-01,-5.54218750e-02,1.05890625e-01,4.37500000e-03,6.06011719e+00,,6.41629184e-03,1.42521441e-01,,6.41629184e-03,1.36264612e+03
6.41729184e-03,9.70625000e+00,2.77062500e-01,-8.96250000e-02,1.05953125e-01,4.46875000e-03,6.06011719e+00,,6.41729184e-03,1.42541021e-01,,6.41729184e-03,1.35892285e+03
6.41829184e-03,9.72734375e+00,2.78220313e-01,-6.18593750e-02,1.05890625e-01,4.31250000e-03,6.05941406e+00,,6.41829184e-03,1.42560557e-01,,6.41829184e-03,1.35714954e+03
6.41929184e-03,9.72187500e+00,2.83684375e-01,-1.47656250e-02,1.05851563e-01,4.00000000e-03,6.05929688e+00,,6.41929184e-03,1.42580360e-01,,6.41929184e-03,1.35791650e+03
6.42029184e-03,9.72656250e+00,2.74360938e-01,-1.09843750e-02,1.05898438e-01,3.78125000e-03,6.05824219e+00,,6.42029184e-03,1.42600000e-01,,6.42029184e-03,1.35750134e+03
6.42129184e-03,9.72343750e+00,2.75660938e-01,-5.91562500e-02,1.05875000e-01,3.46875000e-03,6.05882813e+00,,6.42129184e-03,1.42619357e-01,,6.42129184e-03,1.35800928e+03
6.42229184e-03,9.70781250e+00,2.77407813e-01,-1.00031250e-01,1.05835938e-01,3.28125000e-03,6.05789063e+00,,6.42229184e-03,1.42638832e-01,,6.42229184e-03,1.36004199e+03
6.42329184e-03,9.67734375e+00,2.80373437e-01,-8.31875000e-02,1.05835938e-01,3.25000000e-03,6.05683594e+00,,6.42329184e-03,1.42658487e-01,,6.42329184e-03,1.36366870e+03
6.42429184e-03,9.64453125e+00,2.79906250e-01,-3.33281250e-02,1.05820313e-01,3.46875000e-03,6.05648438e+00,,6.42429184e-03,1.42678201e-01,,6.42429184e-03,1.36736035e+03
6.42529184e-03,9.63828125e+00,2.79114063e-01,-2.08906250e-02,1.05875000e-01,3.62500000e-03,6.05531250e+00,,6.42529184e-03,1.42697886e-01,,6.42529184e-03,1.36814819e+03
6.42629184e-03,9.66093750e+00,2.78545313e-01,-6.31093750e-02,1.05890625e-01,3.50000000e-03,6.05507813e+00,,6.42629184e-03,1.42717525e-01,,6.42629184e-03,1.36603516e+03
6.42729184e-03,9.69140625e+00,2.76290625e-01,-9.26875000e-02,1.05851563e-01,3.18750000e-03,6.05507813e+00,,6.42729184e-03,1.42737061e-01,,6.42729184e-03,1.36330688e+03
6.42829184e-03,9.71015625e+00,2.74929688e-01,-6.57968750e-02,1.05875000e-01,3.28125000e-03,6.05531250e+00,,6.42829184e-03,1.42756477e-01,,6.42829184e-03,1.36179395e+03
6.42929184e-03,9.71718750e+00,2.78870313e-01,-2.87343750e-02,1.05945313e-01,3.28125000e-03,6.05625000e+00,,6.42929184e-03,1.42775968e-01,,6.42929184e-03,1.36131958e+03
6.43029184e-03,9.73671875e+00,2.76960938e-01,-3.08593750e-02,1.05929688e-01,3.18750000e-03,6.05789063e+00,,6.43029184e-03,1.42795548e-01,,6.43029184e-03,1.35946411e+03
6.43129184e-03,9.77812500e+00,2.78525000e-01,-6.73125000e-02,1.05835938e-01,3.65625000e-03,6.05542969e+00,,6.43129184e-03,1.42815113e-01,,6.43129184e-03,1.35545557e+03
6.43229184e-03,9.84375000e+00,2.79073438e-01,-8.36875000e-02,1.05835938e-01,4.09375000e-03,6.05261719e+00,,6.43229184e-03,1.42834738e-01,,6.43229184e-03,1.34909009e+03
6.43329184e-03,9.91171875e+00,2.75376563e-01,-5.55312500e-02,1.05914063e-01,4.03125000e-03,6.05261719e+00,,6.43329184e-03,1.42854258e-01,,6.43329184e-03,1.34245215e+03
6.43429184e-03,9.96015625e+00,2.75721875e-01,-2.01562500e-02,1.05851563e-01,3.56250000e-03,6.05285156e+00,,6.43429184e-03,1.42873660e-01,,6.43429184e-03,1.33765906e+03
6.43529184e-03,9.99765625e+00,2.78606250e-01,-1.79687500e-02,1.05851563e-01,3.46875000e-03,6.05226563e+00,,6.43529184e-03,1.42893165e-01,,6.43529184e-03,1.33389417e+03
6.43629184e-03,1.00187500e+01,2.81185938e-01,-4.67343750e-02,1.05898438e-01,3.50000000e-03,6.05285156e+00,,6.43629184e-03,1.42912880e-01,,6.43629184e-03,1.33189087e+03
6.43729184e-03,1.00164062e+01,2.79581250e-01,-7.00937500e-02,1.05945313e-01,3.50000000e-03,6.05343750e+00,,6.43729184e-03,1.42932624e-01,,6.43729184e-03,1.33244238e+03
6.43829184e-03,9.99375000e+00,2.79743750e-01,-7.29531250e-02,1.05984375e-01,3.34375000e-03,6.05320313e+00,,6.43829184e-03,1.42952308e-01,,6.43829184e-03,1.33515723e+03
6.43929184e-03,9.96171875e+00,2.81775000e-01,-6.40468750e-02,1.05898438e-01,3.62500000e-03,6.05261719e+00,,6.43929184e-03,1.42972082e-01,,6.43929184e-03,1.33882239e+03
6.44029184e-03,9.93984375e+00,2.78870313e-01,-4.95625000e-02,1.05914063e-01,3.81250000e-03,6.05144531e+00,,6.44029184e-03,1.42991826e-01,,6.44029184e-03,1.34137854e+03
6.44129184e-03,9.93046875e+00,2.77732813e-01,-4.88125000e-02,1.05992188e-01,4.00000000e-03,6.05121094e+00,,6.44129184e-03,1.43011421e-01,,6.44129184e-03,1.34260583e+03
6.44229184e-03,9.92578125e+00,2.80698438e-01,-6.61093750e-02,1.05992188e-01,3.65625000e-03,6.05355469e+00,,6.44229184e-03,1.43031076e-01,,6.44229184e-03,1.34339355e+03
6.44329184e-03,9.91484375e+00,2.78687500e-01,-7.12343750e-02,1.05984375e-01,3.56250000e-03,6.05531250e+00,,6.44329184e-03,1.43050775e-01,,6.44329184e-03,1.34488501e+03
6.44429184e-03,9.90546875e+00,2.74726563e-01,-6.45000000e-02,1.05953125e-01,3.65625000e-03,6.05601563e+00,,6.44429184e-03,1.43070251e-01,,6.44429184e-03,1.34621118e+03
6.44529184e-03,9.88828125e+00,2.84110938e-01,-5.76875000e-02,1.05898438e-01,3.62500000e-03,6.05941406e+00,,6.44529184e-03,1.43089920e-01,,6.44529184e-03,1.34830713e+03
6.44629184e-03,9.87500000e+00,2.72167188e-01,-5.00937500e-02,1.05953125e-01,3.71875000e-03,6.06046875e+00,,6.44629184e-03,1.43109515e-01,,6.44629184e-03,1.34996191e+03
6.44729184e-03,9.86640625e+00,2.77976563e-01,-6.68750000e-02,1.06007813e-01,3.78125000e-03,6.05929688e+00,,6.44729184e-03,1.43128872e-01,,6.44729184e-03,1.35115796e+03
6.44829184e-03,9.85312500e+00,2.78951563e-01,-8.33125000e-02,1.06078125e-01,3.56250000e-03,6.05929688e+00,,6.44829184e-03,1.43148482e-01,,6.44829184e-03,1.35292505e+03
6.44929184e-03,9.83828125e+00,2.77326563e-01,-8.12968750e-02,1.06085938e-01,3.62500000e-03,6.05765625e+00,,6.44929184e-03,1.43168077e-01,,6.44929184e-03,1.35489160e+03
6.45029184e-03,9.81562500e+00,2.80779688e-01,-6.67812500e-02,1.06078125e-01,3.56250000e-03,6.05683594e+00,,6.45029184e-03,1.43187746e-01,,6.45029184e-03,1.35761963e+03
6.45129184e-03,9.78515625e+00,2.78829688e-01,-5.66250000e-02,1.05992188e-01,3.40625000e-03,6.05625000e+00,,6.45129184e-03,1.43207446e-01,,6.45129184e-03,1.36108765e+03
6.45229184e-03,9.75859375e+00,2.78464062e-01,-6.33125000e-02,1.05859375e-01,3.71875000e-03,6.05402344e+00,,6.45229184e-03,1.43227071e-01,,6.45229184e-03,1.36414404e+03
6.45329184e-03,9.75703125e+00,2.76839063e-01,-7.71718750e-02,1.05804688e-01,4.18750000e-03,6.05179688e+00,,6.45329184e-03,1.43246636e-01,,6.45329184e-03,1.36467761e+03
6.45429184e-03,9.75937500e+00,2.79926563e-01,-7.22031250e-02,1.05820313e-01,4.09375000e-03,6.05261719e+00,,6.45429184e-03,1.43266246e-01,,6.45429184e-03,1.36483179e+03
6.45529184e-03,9.75937500e+00,2.77265625e-01,-5.40937500e-02,1.05968750e-01,4.00000000e-03,6.05484375e+00,,6.45529184e-03,1.43285871e-01,,6.45529184e-03,1.36516650e+03
6.45629184e-03,9.76093750e+00,2.77448438e-01,-5.55937500e-02,1.06046875e-01,4.09375000e-03,6.05566406e+00,,6.45629184e-03,1.43305391e-01,,6.45629184e-03,1.36529590e+03
6.45729184e-03,9.75546875e+00,2.80393750e-01,-7.85468750e-02,1.06007813e-01,4.09375000e-03,6.05601563e+00,,6.45729184e-03,1.43325046e-01,,6.45729184e-03,1.36621533e+03
6.45829184e-03,9.74921875e+00,2.77996875e-01,-8.74375000e-02,1.06007813e-01,4.00000000e-03,6.05589844e+00,,6.45829184e-03,1.43344700e-01,,6.45829184e-03,1.36729944e+03
6.45929184e-03,9.74218750e+00,2.77854688e-01,-7.17656250e-02,1.06039063e-01,4.00000000e-03,6.05589844e+00,,6.45929184e-03,1.43364280e-01,,6.45929184e-03,1.36844617e+03
6.46029184e-03,9.72890625e+00,2.77570313e-01,-5.34062500e-02,1.06078125e-01,3.71875000e-03,6.05742188e+00,,6.46029184e-03,1.43383831e-01,,6.46029184e-03,1.37014722e+03
6.46129184e-03,9.72343750e+00,2.77529688e-01,-5.06406250e-02,1.06117188e-01,3.46875000e-03,6.05882813e+00,,6.46129184e-03,1.43403381e-01,,6.46129184e-03,1.37098682e+03
6.46229184e-03,9.71250000e+00,2.76818750e-01,-6.64218750e-02,1.06179688e-01,3.40625000e-03,6.05964844e+00,,6.46229184e-03,1.43422887e-01,,6.46229184e-03,1.37242456e+03
6.46329184e-03,9.69531250e+00,2.78951563e-01,-8.19062500e-02,1.06171875e-01,3.18750000e-03,6.06082031e+00,,6.46329184e-03,1.43442467e-01,,6.46329184e-03,1.37458948e+03
6.46429184e-03,9.68984375e+00,2.78829688e-01,-7.90625000e-02,1.06101563e-01,3.56250000e-03,6.05941406e+00,,6.46429184e-03,1.43462107e-01,,6.46429184e-03,1.37557983e+03
6.46529184e-03,9.67500000e+00,2.78220313e-01,-6.26250000e-02,1.06140625e-01,4.09375000e-03,6.05765625e+00,,6.46529184e-03,1.43481717e-01,,6.46529184e-03,1.37748560e+03
6.46629184e-03,9.65546875e+00,2.79317188e-01,-5.12343750e-02,1.06171875e-01,3.87500000e-03,6.05824219e+00,,6.46629184e-03,1.43501341e-01,,6.46629184e-03,1.37980078e+03
6.46729184e-03,9.64296875e+00,2.76839063e-01,-5.64843750e-02,1.06156250e-01,3.65625000e-03,6.05929688e+00,,6.46729184e-03,1.43520921e-01,,6.46729184e-03,1.38137488e+03
6.46829184e-03,9.64296875e+00,2.78362500e-01,-7.15156250e-02,1.06218750e-01,3.62500000e-03,6.05988281e+00,,6.46829184e-03,1.43540472e-01,,6.46829184e-03,1.38171399e+03
6.46929184e-03,9.64609375e+00,2.79560937e-01,-7.51093750e-02,1.06304688e-01,3.62500000e-03,6.06023438e+00,,6.46929184e-03,1.43560112e-01,,6.46929184e-03,1.38178052e+03
6.47029184e-03,9.63828125e+00,2.79804688e-01,-5.96875000e-02,1.06328125e-01,3.71875000e-03,6.05941406e+00,,6.47029184e-03,1.43579796e-01,,6.47029184e-03,1.38294312e+03
6.47129184e-03,9.63125000e+00,2.78931250e-01,-4.44218750e-02,1.06312500e-01,3.71875000e-03,6.05929688e+00,,6.47129184e-03,1.43599480e-01,,6.47129184e-03,1.38394385e+03
6.47229184e-03,9.62031250e+00,2.76737500e-01,-4.97343750e-02,1.06257813e-01,3.87500000e-03,6.05847656e+00,,6.47229184e-03,1.43619031e-01,,6.47229184e-03,1.38532117e+03
6.47329184e-03,9.61484375e+00,2.77428125e-01,-6.74843750e-02,1.06234375e-01,4.09375000e-03,6.05742188e+00,,6.47329184e-03,1.43638551e-01,,6.47329184e-03,1.38619556e+03
6.47429184e-03,9.62343750e+00,2.76493750e-01,-7.13593750e-02,1.06289063e-01,4.15625000e-03,6.05730469e+00,,6.47429184e-03,1.43658057e-01,,6.47429184e-03,1.38567749e+03
6.47529184e-03,9.62734375e+00,2.77184375e-01,-5.62968750e-02,1.06234375e-01,3.93750000e-03,6.05730469e+00,,6.47529184e-03,1.43677548e-01,,6.47529184e-03,1.38561316e+03
6.47629184e-03,9.62968750e+00,2.78200000e-01,-4.04375000e-02,1.06265625e-01,4.09375000e-03,6.05648438e+00,,6.47629184e-03,1.43697113e-01,,6.47629184e-03,1.38562793e+03
6.47729184e-03,9.63515625e+00,2.74970313e-01,-3.69062500e-02,1.06328125e-01,4.31250000e-03,6.05601563e+00,,6.47729184e-03,1.43716589e-01,,6.47729184e-03,1.38526892e+03
6.47829184e-03,9.64218750e+00,2.74218750e-01,-4.86875000e-02,1.06343750e-01,4.18750000e-03,6.05601563e+00,,6.47829184e-03,1.43735915e-01,,6.47829184e-03,1.38477075e+03
6.47929184e-03,9.63515625e+00,2.74584375e-01,-6.01250000e-02,1.06312500e-01,4.15625000e-03,6.05648438e+00,,6.47929184e-03,1.43755257e-01,,6.47929184e-03,1.38578406e+03
6.48029184e-03,9.62031250e+00,2.75335938e-01,-5.70468750e-02,1.06312500e-01,4.09375000e-03,6.05542969e+00,,6.48029184e-03,1.43774614e-01,,6.48029184e-03,1.38762488e+03
6.48129184e-03,9.60546875e+00,2.76696875e-01,-4.58281250e-02,1.06304688e-01,4.15625000e-03,6.05531250e+00,,6.48129184e-03,1.43794045e-01,,6.48129184e-03,1.38942761e+03
6.48229184e-03,9.60468750e+00,2.77671875e-01,-3.81562500e-02,1.06343750e-01,3.93750000e-03,6.05625000e+00,,6.48229184e-03,1.43813550e-01,,6.48229184e-03,1.38973083e+03
6.48329184e-03,9.61953125e+00,2.75173438e-01,-4.20937500e-02,1.06476563e-01,3.50000000e-03,6.05929688e+00,,6.48329184e-03,1.43833026e-01,,6.48329184e-03,1.38841321e+03
6.48429184e-03,9.61250000e+00,2.75092188e-01,-5.46406250e-02,1.06500000e-01,2.96875000e-03,6.06304688e+00,,6.48429184e-03,1.43852398e-01,,6.48429184e-03,1.38939441e+03
6.48529184e-03,9.58828125e+00,2.76595313e-01,-5.84062500e-02,1.06500000e-01,3.25000000e-03,6.06246094e+00,,6.48529184e-03,1.43871829e-01,,6.48529184e-03,1.39219067e+03
6.48629184e-03,9.56406250e+00,2.76900000e-01,-4.76562500e-02,1.06546875e-01,3.50000000e-03,6.06152344e+00,,6.48629184e-03,1.43891320e-01,,6.48629184e-03,1.39496851e+03
6.48729184e-03,9.53593750e+00,2.77225000e-01,-3.91562500e-02,1.06570313e-01,3.28125000e-03,6.06187500e+00,,6.48729184e-03,1.43910840e-01,,6.48729184e-03,1.39809790e+03
6.48829184e-03,9.51328125e+00,2.77570313e-01,-4.73281250e-02,1.06531250e-01,3.62500000e-03,6.06082031e+00,,6.48829184e-03,1.43930361e-01,,6.48829184e-03,1.40066284e+03
6.48929184e-03,9.50390625e+00,2.77448438e-01,-5.79375000e-02,1.06476563e-01,4.00000000e-03,6.06011719e+00,,6.48929184e-03,1.43949911e-01,,6.48929184e-03,1.40190845e+03
6.49029184e-03,9.49765625e+00,2.76067188e-01,-5.00937500e-02,1.06531250e-01,3.62500000e-03,6.06082031e+00,,6.49029184e-03,1.43969402e-01,,6.49029184e-03,1.40283887e+03
6.49129184e-03,9.48125000e+00,2.75417187e-01,-3.39687500e-02,1.06585938e-01,3.46875000e-03,6.06164063e+00,,6.49129184e-03,1.43988818e-01,,6.49129184e-03,1.40475317e+03
6.49229184e-03,9.46015625e+00,2.76696875e-01,-3.20468750e-02,1.06648438e-01,3.50000000e-03,6.06082031e+00,,6.49229184e-03,1.44008264e-01,,6.49229184e-03,1.40710254e+03
6.49329184e-03,9.44296875e+00,2.74401563e-01,-5.00312500e-02,1.06625000e-01,3.50000000e-03,6.05882813e+00,,6.49329184e-03,1.44027650e-01,,6.49329184e-03,1.40909204e+03
6.49429184e-03,9.41718750e+00,2.79662500e-01,-6.57968750e-02,1.06492188e-01,4.00000000e-03,6.05601563e+00,,6.49429184e-03,1.44047171e-01,,6.49429184e-03,1.41205688e+03
6.49529184e-03,9.40390625e+00,2.75600000e-01,-4.98593750e-02,1.06546875e-01,4.37500000e-03,6.05425781e+00,,6.49529184e-03,1.44066706e-01,,6.49529184e-03,1.41373267e+03
6.49629184e-03,9.39296875e+00,2.74239063e-01,-2.89375000e-02,1.06570313e-01,4.15625000e-03,6.05542969e+00,,6.49629184e-03,1.44086078e-01,,6.49629184e-03,1.41506897e+03
6.49729184e-03,9.38281250e+00,2.77326563e-01,-2.41250000e-02,1.06585938e-01,4.09375000e-03,6.05789063e+00,,6.49729184e-03,1.44105479e-01,,6.49729184e-03,1.41625659e+03
6.49829184e-03,9.39687500e+00,2.71903125e-01,-3.44531250e-02,1.06781250e-01,4.09375000e-03,6.05964844e+00,,6.49829184e-03,1.44124821e-01,,6.49829184e-03,1.41496216e+03
6.49929184e-03,9.42500000e+00,2.77570313e-01,-5.60625000e-02,1.06929688e-01,4.31250000e-03,6.05941406e+00,,6.49929184e-03,1.44144163e-01,,6.49929184e-03,1.41230249e+03
6.50029184e-03,9.44375000e+00,2.78992187e-01,-5.44687500e-02,1.06929688e-01,4.37500000e-03,6.05847656e+00,,6.50029184e-03,1.44163758e-01,,6.50029184e-03,1.41066235e+03
6.50129184e-03,9.45625000e+00,2.77854688e-01,-2.55781250e-02,1.06867188e-01,4.15625000e-03,6.05671875e+00,,6.50129184e-03,1.44183367e-01,,6.50129184e-03,1.40958594e+03
6.50229184e-03,9.47343750e+00,2.77042188e-01,-3.31250000e-03,1.06859375e-01,3.93750000e-03,6.05648438e+00,,6.50229184e-03,1.44202918e-01,,6.50229184e-03,1.40789038e+03
6.50329184e-03,9.50312500e+00,2.73792188e-01,-1.71718750e-02,1.06921875e-01,4.00000000e-03,6.05460938e+00,,6.50329184e-03,1.44222304e-01,,6.50329184e-03,1.40488428e+03
6.50429184e-03,9.53515625e+00,2.78220313e-01,-5.11093750e-02,1.06906250e-01,4.15625000e-03,6.05390625e+00,,6.50429184e-03,1.44241735e-01,,6.50429184e-03,1.40176294e+03
6.50529184e-03,9.53593750e+00,2.78850000e-01,-4.87968750e-02,1.06945313e-01,3.93750000e-03,6.05601563e+00,,6.50529184e-03,1.44261345e-01,,6.50529184e-03,1.40194702e+03
6.50629184e-03,9.51171875e+00,2.78118750e-01,-1.44843750e-02,1.06929688e-01,4.00000000e-03,6.05683594e+00,,6.50629184e-03,1.44280955e-01,,6.50629184e-03,1.40461157e+03
6.50729184e-03,9.49218750e+00,2.77367188e-01,-1.50000000e-03,1.06875000e-01,4.18750000e-03,6.05601563e+00,,6.50729184e-03,1.44300520e-01,,6.50729184e-03,1.40666736e+03
6.50829184e-03,9.49609375e+00,2.75335938e-01,-2.86562500e-02,1.06875000e-01,3.93750000e-03,6.05601563e+00,,6.50829184e-03,1.44319981e-01,,6.50829184e-03,1.40634473e+03
6.50929184e-03,9.50312500e+00,2.77631250e-01,-5.44531250e-02,1.06851563e-01,3.78125000e-03,6.05625000e+00,,6.50929184e-03,1.44339442e-01,,6.50929184e-03,1.40584009e+03
6.51029184e-03,9.51250000e+00,2.76310938e-01,-3.77812500e-02,1.06890625e-01,3.81250000e-03,6.05531250e+00,,6.51029184e-03,1.44358948e-01,,6.51029184e-03,1.40511792e+03
6.51129184e-03,9.52031250e+00,2.73385938e-01,-1.52187500e-02,1.06929688e-01,3.87500000e-03,6.05449219e+00,,6.51129184e-03,1.44378304e-01,,6.51129184e-03,1.40445312e+03
6.51229184e-03,9.52968750e+00,2.82465625e-01,-2.43750000e-02,1.06812500e-01,3.65625000e-03,6.05941406e+00,,6.51229184e-03,1.44397870e-01,,6.51229184e-03,1.40359167e+03
6.51329184e-03,9.55937500e+00,2.78890625e-01,-2.55000000e-02,1.06812500e-01,3.50000000e-03,6.06503906e+00,,6.51329184e-03,1.44417644e-01,,6.51329184e-03,1.40066321e+03
6.51429184e-03,9.59531250e+00,2.72776563e-01,-1.32500000e-02,1.06851563e-01,3.81250000e-03,6.06445312e+00,,6.51429184e-03,1.44437075e-01,,6.51429184e-03,1.39706104e+03
6.51529184e-03,9.61953125e+00,2.75031250e-01,-1.74062500e-02,1.06828125e-01,4.46875000e-03,6.06328125e+00,,6.51529184e-03,1.44456357e-01,,6.51529184e-03,1.39464563e+03
6.51629184e-03,9.61406250e+00,2.79764063e-01,-2.65937500e-02,1.06875000e-01,4.62500000e-03,6.06328125e+00,,6.51629184e-03,1.44475892e-01,,6.51629184e-03,1.39532593e+03
6.51729184e-03,9.60078125e+00,2.73385938e-01,-2.12968750e-02,1.07054688e-01,4.25000000e-03,6.06433594e+00,,6.51729184e-03,1.44495368e-01,,6.51729184e-03,1.39682202e+03
6.51829184e-03,9.58046875e+00,2.77204688e-01,-3.94531250e-02,1.07132813e-01,4.09375000e-03,6.06210938e+00,,6.51829184e-03,1.44514740e-01,,6.51829184e-03,1.39907715e+03
6.51929184e-03,9.59140625e+00,2.81734375e-01,-5.69843750e-02,1.07054688e-01,4.03125000e-03,6.06082031e+00,,6.51929184e-03,1.44534424e-01,,6.51929184e-03,1.39820532e+03
6.52029184e-03,9.64296875e+00,2.67800000e-01,-2.97656250e-02,1.07062500e-01,3.78125000e-03,6.06070313e+00,,6.52029184e-03,1.44553766e-01,,6.52029184e-03,1.39311926e+03
6.52129184e-03,9.68750000e+00,2.74807813e-01,6.89062500e-03,1.07117188e-01,3.65625000e-03,6.06046875e+00,,6.52129184e-03,1.44572869e-01,,6.52129184e-03,1.38858911e+03
