Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.53254160e-03,7.43906250e+00,5.59325000e-01,-1.59109375e-01,8.11718750e-02,2.12500000e-03,6.05871094e+00,,4.53254160e-03,1.94921985e-01,,4.53254160e-03,2.21218481e+03
4.53354160e-03,7.42734375e+00,5.59040625e-01,-1.64750000e-01,8.11328125e-02,2.71875000e-03,6.05671875e+00,,4.53354160e-03,1.94961354e-01,,4.53354160e-03,2.21425098e+03
4.53454160e-03,7.41796875e+00,5.58532812e-01,-1.65015625e-01,8.10781250e-02,2.87500000e-03,6.05648438e+00,,4.53454160e-03,1.95000708e-01,,4.53454160e-03,2.21609155e+03
4.53554160e-03,7.42421875e+00,5.57029688e-01,-1.59125000e-01,8.10937500e-02,2.50000000e-03,6.05800781e+00,,4.53554160e-03,1.95040002e-01,,4.53554160e-03,2.21630615e+03
4.53654160e-03,7.43906250e+00,5.55709375e-01,-1.54046875e-01,8.11562500e-02,2.53125000e-03,6.05742188e+00,,4.53654160e-03,1.95079178e-01,,4.53654160e-03,2.21560571e+03
4.53754160e-03,7.45234375e+00,5.53556250e-01,-1.55140625e-01,8.11875000e-02,2.65625000e-03,6.05707031e+00,,4.53754160e-03,1.95118234e-01,,4.53754160e-03,2.21505566e+03
4.53854160e-03,7.46093750e+00,5.52337500e-01,-1.60406250e-01,8.11718750e-02,2.43750000e-03,6.05742188e+00,,4.53854160e-03,1.95157185e-01,,4.53854160e-03,2.21500635e+03
4.53954160e-03,7.47265625e+00,5.50529687e-01,-1.61765625e-01,8.11875000e-02,2.50000000e-03,6.05671875e+00,,4.53954160e-03,1.95196003e-01,,4.53954160e-03,2.21465186e+03
4.54054160e-03,7.48984375e+00,5.48904687e-01,-1.56921875e-01,8.12109375e-02,2.34375000e-03,6.05671875e+00,,4.54054160e-03,1.95234716e-01,,4.54054160e-03,2.21372437e+03
4.54154160e-03,7.51015625e+00,5.47300000e-01,-1.51375000e-01,8.12031250e-02,2.12500000e-03,6.05789063e+00,,4.54154160e-03,1.95273310e-01,,4.54154160e-03,2.21244727e+03
4.54254160e-03,7.52578125e+00,5.46914062e-01,-1.51625000e-01,8.11875000e-02,1.96875000e-03,6.05847656e+00,,4.54254160e-03,1.95311844e-01,,4.54254160e-03,2.21163965e+03
4.54354160e-03,7.54531250e+00,5.47421875e-01,-1.56000000e-01,8.11875000e-02,1.90625000e-03,6.05929688e+00,,4.54354160e-03,1.95350379e-01,,4.54354160e-03,2.21044116e+03
4.54454160e-03,7.56796875e+00,5.49493750e-01,-1.57937500e-01,8.12812500e-02,1.53125000e-03,6.06082031e+00,,4.54454160e-03,1.95389003e-01,,4.54454160e-03,2.20893750e+03
4.54554160e-03,7.58203125e+00,5.52621875e-01,-1.55718750e-01,8.13046875e-02,1.37500000e-03,6.06046875e+00,,4.54554160e-03,1.95427805e-01,,4.54554160e-03,2.20831885e+03
4.54654160e-03,7.60000000e+00,5.56400000e-01,-1.51468750e-01,8.12656250e-02,1.53125000e-03,6.05929688e+00,,4.54654160e-03,1.95466861e-01,,4.54654160e-03,2.20728052e+03
4.54754160e-03,7.63828125e+00,5.59853125e-01,-1.46984375e-01,8.12421875e-02,1.59375000e-03,6.05789063e+00,,4.54754160e-03,1.95506170e-01,,4.54754160e-03,2.20412500e+03
4.54854160e-03,7.68437500e+00,5.62879688e-01,-1.43718750e-01,8.11875000e-02,1.53125000e-03,6.05824219e+00,,4.54854160e-03,1.95545703e-01,,4.54854160e-03,2.20014331e+03
4.54954160e-03,7.73515625e+00,5.64768750e-01,-1.39937500e-01,8.12421875e-02,1.53125000e-03,6.05882813e+00,,4.54954160e-03,1.95585400e-01,,4.54954160e-03,2.19566016e+03
4.55054160e-03,7.78437500e+00,5.65804688e-01,-1.35828125e-01,8.12421875e-02,1.62500000e-03,6.05906250e+00,,4.55054160e-03,1.95625216e-01,,4.55054160e-03,2.19131665e+03
4.55154160e-03,7.82421875e+00,5.66637500e-01,-1.34093750e-01,8.12500000e-02,1.53125000e-03,6.05941406e+00,,4.55154160e-03,1.95665091e-01,,4.55154160e-03,2.18792432e+03
4.55254160e-03,7.86718750e+00,5.66637500e-01,-1.37734375e-01,8.13203125e-02,1.59375000e-03,6.05906250e+00,,4.55254160e-03,1.95704997e-01,,4.55254160e-03,2.18421509e+03
4.55354160e-03,7.90234375e+00,5.65479687e-01,-1.43203125e-01,8.13437500e-02,1.68750000e-03,6.05789063e+00,,4.55354160e-03,1.95744857e-01,,4.55354160e-03,2.18133521e+03
4.55454160e-03,7.91406250e+00,5.63164063e-01,-1.42718750e-01,8.13046875e-02,2.12500000e-03,6.05648438e+00,,4.55454160e-03,1.95784599e-01,,4.55454160e-03,2.18088452e+03
4.55554160e-03,7.91171875e+00,5.59243750e-01,-1.35875000e-01,8.12265625e-02,2.37500000e-03,6.05601563e+00,,4.55554160e-03,1.95824116e-01,,4.55554160e-03,2.18186450e+03
4.55654160e-03,7.91562500e+00,5.56054687e-01,-1.32234375e-01,8.12421875e-02,2.28125000e-03,6.05730469e+00,,4.55654160e-03,1.95863381e-01,,4.55654160e-03,2.18217236e+03
4.55754160e-03,7.92578125e+00,5.52398438e-01,-1.37593750e-01,8.12656250e-02,2.12500000e-03,6.05847656e+00,,4.55754160e-03,1.95902407e-01,,4.55754160e-03,2.18184058e+03
4.55854160e-03,7.92890625e+00,5.50956250e-01,-1.45328125e-01,8.12656250e-02,2.34375000e-03,6.05824219e+00,,4.55854160e-03,1.95941254e-01,,4.55854160e-03,2.18226782e+03
4.55954160e-03,7.93437500e+00,5.49493750e-01,-1.46046875e-01,8.12656250e-02,2.71875000e-03,6.05742188e+00,,4.55954160e-03,1.95979998e-01,,4.55954160e-03,2.18247632e+03
4.56054160e-03,7.93125000e+00,5.49128125e-01,-1.39484375e-01,8.12968750e-02,2.53125000e-03,6.05765625e+00,,4.56054160e-03,1.96018666e-01,,4.56054160e-03,2.18355518e+03
4.56154160e-03,7.91015625e+00,5.48823438e-01,-1.36578125e-01,8.13046875e-02,2.65625000e-03,6.05683594e+00,,4.56154160e-03,1.96057335e-01,,4.56154160e-03,2.18646143e+03
4.56254160e-03,7.88828125e+00,5.49006250e-01,-1.44859375e-01,8.13437500e-02,2.53125000e-03,6.05671875e+00,,4.56254160e-03,1.96095988e-01,,4.56254160e-03,2.18946240e+03
4.56354160e-03,7.86718750e+00,5.51220313e-01,-1.55906250e-01,8.13203125e-02,2.34375000e-03,6.05742188e+00,,4.56354160e-03,1.96134731e-01,,4.56354160e-03,2.19243408e+03
4.56454160e-03,7.85625000e+00,5.52154688e-01,-1.56890625e-01,8.13359375e-02,1.96875000e-03,6.05882813e+00,,4.56454160e-03,1.96173579e-01,,4.56454160e-03,2.19439087e+03
4.56554160e-03,7.85390625e+00,5.55607813e-01,-1.47578125e-01,8.14140625e-02,1.46875000e-03,6.06023438e+00,,4.56554160e-03,1.96212590e-01,,4.56554160e-03,2.19543896e+03
4.56654160e-03,7.84609375e+00,5.56968750e-01,-1.40484375e-01,8.13984375e-02,1.90625000e-03,6.05917969e+00,,4.56654160e-03,1.96251750e-01,,4.56654160e-03,2.19700757e+03
4.56754160e-03,7.83359375e+00,5.59609375e-01,-1.44250000e-01,8.13359375e-02,2.15625000e-03,6.05824219e+00,,4.56754160e-03,1.96291074e-01,,4.56754160e-03,2.19905103e+03
4.56854160e-03,7.83359375e+00,5.61518750e-01,-1.53671875e-01,8.13359375e-02,1.96875000e-03,6.05824219e+00,,4.56854160e-03,1.96330547e-01,,4.56854160e-03,2.19984058e+03
4.56954160e-03,7.83515625e+00,5.63773437e-01,-1.57781250e-01,8.13203125e-02,1.78125000e-03,6.05882813e+00,,4.56954160e-03,1.96370184e-01,,4.56954160e-03,2.20050464e+03
4.57054160e-03,7.84843750e+00,5.66840625e-01,-1.50781250e-01,8.13593750e-02,1.84375000e-03,6.05906250e+00,,4.57054160e-03,1.96409985e-01,,4.57054160e-03,2.19995337e+03
4.57154160e-03,7.86171875e+00,5.66657813e-01,-1.40343750e-01,8.13984375e-02,2.00000000e-03,6.05929688e+00,,4.57154160e-03,1.96449906e-01,,4.57154160e-03,2.19935547e+03
4.57254160e-03,7.85781250e+00,5.66698438e-01,-1.40687500e-01,8.13437500e-02,1.78125000e-03,6.06023438e+00,,4.57254160e-03,1.96489811e-01,,4.57254160e-03,2.20050293e+03
4.57354160e-03,7.84843750e+00,5.64606250e-01,-1.51734375e-01,8.13593750e-02,1.53125000e-03,6.06070313e+00,,4.57354160e-03,1.96529627e-01,,4.57354160e-03,2.20224438e+03
4.57454160e-03,7.83515625e+00,5.62981250e-01,-1.60687500e-01,8.13750000e-02,1.53125000e-03,6.06070313e+00,,4.57454160e-03,1.96569324e-01,,4.57454160e-03,2.20444165e+03
4.57554160e-03,7.81484375e+00,5.62250000e-01,-1.58578125e-01,8.12656250e-02,2.06250000e-03,6.05800781e+00,,4.57554160e-03,1.96608946e-01,,4.57554160e-03,2.20738159e+03
4.57654160e-03,7.79921875e+00,5.61315625e-01,-1.48953125e-01,8.11875000e-02,2.50000000e-03,6.05671875e+00,,4.57654160e-03,1.96648508e-01,,4.57654160e-03,2.20980737e+03
4.57754160e-03,7.79921875e+00,5.60584375e-01,-1.43562500e-01,8.12265625e-02,2.37500000e-03,6.05800781e+00,,4.57754160e-03,1.96687996e-01,,4.57754160e-03,2.21058276e+03
4.57854160e-03,7.79218750e+00,5.59568750e-01,-1.48515625e-01,8.12812500e-02,2.28125000e-03,6.05871094e+00,,4.57854160e-03,1.96727455e-01,,4.57854160e-03,2.21208154e+03
4.57954160e-03,7.79062500e+00,5.59040625e-01,-1.57109375e-01,8.13046875e-02,2.21875000e-03,6.05800781e+00,,4.57954160e-03,1.96766838e-01,,4.57954160e-03,2.21305249e+03
4.58054160e-03,7.78828125e+00,5.58492187e-01,-1.59875000e-01,8.13359375e-02,2.15625000e-03,6.05789063e+00,,4.58054160e-03,1.96806177e-01,,4.58054160e-03,2.21413428e+03
4.58154160e-03,7.79062500e+00,5.57700000e-01,-1.54375000e-01,8.13203125e-02,2.00000000e-03,6.05871094e+00,,4.58154160e-03,1.96845487e-01,,4.58154160e-03,2.21472534e+03
4.58254160e-03,7.78671875e+00,5.56562500e-01,-1.47718750e-01,8.12812500e-02,2.12500000e-03,6.05800781e+00,,4.58254160e-03,1.96884722e-01,,4.58254160e-03,2.21592871e+03
4.58354160e-03,7.78593750e+00,5.55079688e-01,-1.48312500e-01,8.12500000e-02,2.37500000e-03,6.05789063e+00,,4.58354160e-03,1.96923852e-01,,4.58354160e-03,2.21679346e+03
4.58454160e-03,7.77890625e+00,5.54571875e-01,-1.55562500e-01,8.12109375e-02,2.59375000e-03,6.05765625e+00,,4.58454160e-03,1.96962923e-01,,4.58454160e-03,2.21832373e+03
4.58554160e-03,7.76562500e+00,5.54815625e-01,-1.61562500e-01,8.12421875e-02,2.37500000e-03,6.05882813e+00,,4.58554160e-03,1.97001979e-01,,4.58554160e-03,2.22053320e+03
4.58654160e-03,7.76328125e+00,5.56196875e-01,-1.60468750e-01,8.13437500e-02,1.84375000e-03,6.06023438e+00,,4.58654160e-03,1.97041109e-01,,4.58654160e-03,2.22162793e+03
4.58754160e-03,7.75390625e+00,5.58431250e-01,-1.55640625e-01,8.14296875e-02,1.90625000e-03,6.05929688e+00,,4.58754160e-03,1.97080359e-01,,4.58754160e-03,2.22343213e+03
4.58854160e-03,7.73750000e+00,5.60604688e-01,-1.54062500e-01,8.13906250e-02,1.90625000e-03,6.05871094e+00,,4.58854160e-03,1.97119758e-01,,4.58854160e-03,2.22594409e+03
4.58954160e-03,7.71796875e+00,5.62412500e-01,-1.57500000e-01,8.13203125e-02,1.96875000e-03,6.05800781e+00,,4.58954160e-03,1.97159305e-01,,4.58954160e-03,2.22878320e+03
4.59054160e-03,7.70390625e+00,5.62879688e-01,-1.61718750e-01,8.13203125e-02,2.06250000e-03,6.05742188e+00,,4.59054160e-03,1.97198927e-01,,4.59054160e-03,2.23107910e+03
4.59154160e-03,7.69453125e+00,5.62554688e-01,-1.61734375e-01,8.12968750e-02,2.06250000e-03,6.05871094e+00,,4.59154160e-03,1.97238564e-01,,4.59154160e-03,2.23290234e+03
4.59254160e-03,7.68437500e+00,5.61376563e-01,-1.58125000e-01,8.12421875e-02,1.90625000e-03,6.05906250e+00,,4.59254160e-03,1.97278142e-01,,4.59254160e-03,2.23479712e+03
4.59354160e-03,7.67968750e+00,5.59995313e-01,-1.56234375e-01,8.12109375e-02,1.62500000e-03,6.05988281e+00,,4.59354160e-03,1.97317615e-01,,4.59354160e-03,2.23611328e+03
4.59454160e-03,7.68828125e+00,5.58776563e-01,-1.58343750e-01,8.12265625e-02,1.68750000e-03,6.05964844e+00,,4.59454160e-03,1.97357014e-01,,4.59454160e-03,2.23606104e+03
4.59554160e-03,7.69062500e+00,5.56826563e-01,-1.60484375e-01,8.12421875e-02,2.06250000e-03,6.05871094e+00,,4.59554160e-03,1.97396308e-01,,4.59554160e-03,2.23666431e+03
4.59654160e-03,7.69843750e+00,5.55160938e-01,-1.58015625e-01,8.11718750e-02,2.71875000e-03,6.05589844e+00,,4.59654160e-03,1.97435454e-01,,4.59654160e-03,2.23670312e+03
4.59754160e-03,7.70703125e+00,5.52784375e-01,-1.52218750e-01,8.11093750e-02,2.96875000e-03,6.05542969e+00,,4.59754160e-03,1.97474465e-01,,4.59754160e-03,2.23663916e+03
4.59854160e-03,7.72109375e+00,5.51017188e-01,-1.49500000e-01,8.11093750e-02,2.87500000e-03,6.05601563e+00,,4.59854160e-03,1.97513327e-01,,4.59854160e-03,2.23598926e+03
4.59954160e-03,7.73593750e+00,5.49757812e-01,-1.52750000e-01,8.11171875e-02,2.81250000e-03,6.05625000e+00,,4.59954160e-03,1.97552085e-01,,4.59954160e-03,2.23525977e+03
4.60054160e-03,7.73906250e+00,5.49900000e-01,-1.58218750e-01,8.11484375e-02,2.53125000e-03,6.05730469e+00,,4.60054160e-03,1.97590798e-01,,4.60054160e-03,2.23576147e+03
4.60154160e-03,7.73750000e+00,5.52195312e-01,-1.59250000e-01,8.12031250e-02,2.81250000e-03,6.05730469e+00,,4.60154160e-03,1.97629601e-01,,4.60154160e-03,2.23676392e+03
4.60254160e-03,7.75234375e+00,5.55546875e-01,-1.53953125e-01,8.12656250e-02,2.53125000e-03,6.05707031e+00,,4.60254160e-03,1.97668612e-01,,4.60254160e-03,2.23606348e+03
4.60354160e-03,7.78984375e+00,5.60482812e-01,-1.48187500e-01,8.13046875e-02,2.15625000e-03,6.05789063e+00,,4.60354160e-03,1.97707906e-01,,4.60354160e-03,2.23299805e+03
4.60454160e-03,7.83906250e+00,5.66251562e-01,-1.44781250e-01,8.12968750e-02,2.15625000e-03,6.05765625e+00,,4.60454160e-03,1.97747588e-01,,4.60454160e-03,2.22870068e+03
4.60554160e-03,7.91328125e+00,5.70618750e-01,-1.40046875e-01,8.12500000e-02,2.21875000e-03,6.05800781e+00,,4.60554160e-03,1.97787613e-01,,4.60554160e-03,2.22180396e+03
4.60654160e-03,8.00078125e+00,5.76001563e-01,-1.32000000e-01,8.12500000e-02,1.75000000e-03,6.06023438e+00,,4.60654160e-03,1.97827980e-01,,4.60654160e-03,2.21350439e+03
4.60754160e-03,8.11484375e+00,5.81384375e-01,-1.22078125e-01,8.13906250e-02,1.37500000e-03,6.06152344e+00,,4.60754160e-03,1.97868720e-01,,4.60754160e-03,2.20241870e+03
4.60854160e-03,8.23593750e+00,5.85060937e-01,-1.15984375e-01,8.14375000e-02,1.59375000e-03,6.06164063e+00,,4.60854160e-03,1.97909787e-01,,4.60854160e-03,2.19056567e+03
4.60954160e-03,8.32890625e+00,5.85548437e-01,-1.18140625e-01,8.14140625e-02,1.59375000e-03,6.06128906e+00,,4.60954160e-03,1.97951019e-01,,4.60954160e-03,2.18160181e+03
4.61054160e-03,8.38593750e+00,5.83598438e-01,-1.24406250e-01,8.13437500e-02,1.46875000e-03,6.06082031e+00,,4.61054160e-03,1.97992176e-01,,4.61054160e-03,2.17636475e+03
4.61154160e-03,8.40859375e+00,5.79921875e-01,-1.27031250e-01,8.13750000e-02,1.62500000e-03,6.06046875e+00,,4.61154160e-03,1.98033154e-01,,4.61154160e-03,2.17469531e+03
4.61254160e-03,8.41171875e+00,5.75696875e-01,-1.26812500e-01,8.13750000e-02,1.84375000e-03,6.05988281e+00,,4.61254160e-03,1.98073849e-01,,4.61254160e-03,2.17504614e+03
4.61354160e-03,8.40781250e+00,5.73117188e-01,-1.29453125e-01,8.13203125e-02,2.37500000e-03,6.05929688e+00,,4.61354160e-03,1.98114306e-01,,4.61354160e-03,2.17612793e+03
4.61454160e-03,8.41406250e+00,5.71593750e-01,-1.31812500e-01,8.12968750e-02,2.65625000e-03,6.05882813e+00,,4.61454160e-03,1.98154598e-01,,4.61454160e-03,2.17617578e+03
4.61554160e-03,8.41562500e+00,5.69481250e-01,-1.27796875e-01,8.13203125e-02,2.43750000e-03,6.05964844e+00,,4.61554160e-03,1.98194772e-01,,4.61554160e-03,2.17670264e+03
4.61654160e-03,8.39687500e+00,5.68445312e-01,-1.22687500e-01,8.12968750e-02,2.37500000e-03,6.06011719e+00,,4.61654160e-03,1.98234841e-01,,4.61654160e-03,2.17929956e+03
4.61754160e-03,8.37109375e+00,5.69339062e-01,-1.27562500e-01,8.12421875e-02,2.65625000e-03,6.05847656e+00,,4.61754160e-03,1.98274896e-01,,4.61754160e-03,2.18262085e+03
4.61854160e-03,8.35156250e+00,5.71837500e-01,-1.41750000e-01,8.12031250e-02,2.87500000e-03,6.05625000e+00,,4.61854160e-03,1.98315084e-01,,4.61854160e-03,2.18534790e+03
4.61954160e-03,8.34218750e+00,5.72670313e-01,-1.50859375e-01,8.12812500e-02,2.71875000e-03,6.05671875e+00,,4.61954160e-03,1.98355392e-01,,4.61954160e-03,2.18708960e+03
4.62054160e-03,8.31796875e+00,5.71268750e-01,-1.45515625e-01,8.12968750e-02,2.21875000e-03,6.05707031e+00,,4.62054160e-03,1.98395669e-01,,4.62054160e-03,2.19037183e+03
4.62154160e-03,8.27656250e+00,5.69806250e-01,-1.34484375e-01,8.12656250e-02,2.15625000e-03,6.05742188e+00,,4.62154160e-03,1.98435843e-01,,4.62154160e-03,2.19538232e+03
4.62254160e-03,8.22578125e+00,5.68567188e-01,-1.35390625e-01,8.12500000e-02,2.00000000e-03,6.05824219e+00,,4.62254160e-03,1.98475927e-01,,4.62254160e-03,2.20133252e+03
4.62354160e-03,8.18281250e+00,5.70009375e-01,-1.50484375e-01,8.12812500e-02,1.90625000e-03,6.05906250e+00,,4.62354160e-03,1.98516011e-01,,4.62354160e-03,2.20652026e+03
4.62454160e-03,8.17187500e+00,5.72568750e-01,-1.61546875e-01,8.13359375e-02,2.00000000e-03,6.05882813e+00,,4.62454160e-03,1.98556259e-01,,4.62454160e-03,2.20847437e+03
4.62554160e-03,8.17109375e+00,5.75250000e-01,-1.53500000e-01,8.14140625e-02,1.90625000e-03,6.05929688e+00,,4.62554160e-03,1.98596671e-01,,4.62554160e-03,2.20938989e+03
4.62654160e-03,8.16171875e+00,5.76935938e-01,-1.36515625e-01,8.14140625e-02,1.68750000e-03,6.05882813e+00,,4.62654160e-03,1.98637232e-01,,4.62654160e-03,2.21112476e+03
4.62754160e-03,8.15312500e+00,5.77626562e-01,-1.33937500e-01,8.14296875e-02,1.68750000e-03,6.05906250e+00,,4.62754160e-03,1.98677883e-01,,4.62754160e-03,2.21272754e+03
4.62854160e-03,8.14687500e+00,5.77992188e-01,-1.49953125e-01,8.14843750e-02,1.40625000e-03,6.06128906e+00,,4.62854160e-03,1.98718578e-01,,4.62854160e-03,2.21412427e+03
4.62954160e-03,8.13437500e+00,5.76915625e-01,-1.64187500e-01,8.14843750e-02,1.68750000e-03,6.06105469e+00,,4.62954160e-03,1.98759228e-01,,4.62954160e-03,2.21624512e+03
4.63054160e-03,8.12031250e+00,5.76712500e-01,-1.59125000e-01,8.14375000e-02,1.96875000e-03,6.05988281e+00,,4.63054160e-03,1.98799849e-01,,4.63054160e-03,2.21855176e+03
4.63154160e-03,8.10234375e+00,5.76184375e-01,-1.42078125e-01,8.14531250e-02,2.12500000e-03,6.06011719e+00,,4.63154160e-03,1.98840439e-01,,4.63154160e-03,2.22120215e+03
4.63254160e-03,8.07578125e+00,5.75778125e-01,-1.36515625e-01,8.14687500e-02,1.78125000e-03,6.06070313e+00,,4.63254160e-03,1.98881000e-01,,4.63254160e-03,2.22467896e+03
4.63354160e-03,8.04140625e+00,5.75575000e-01,-1.51343750e-01,8.14687500e-02,1.96875000e-03,6.05941406e+00,,4.63354160e-03,1.98921546e-01,,4.63354160e-03,2.22898560e+03
4.63454160e-03,8.01406250e+00,5.74803125e-01,-1.68453125e-01,8.15468750e-02,2.00000000e-03,6.05906250e+00,,4.63454160e-03,1.98962048e-01,,4.63454160e-03,2.23265186e+03
4.63554160e-03,7.98906250e+00,5.73523438e-01,-1.67328125e-01,8.14921875e-02,2.00000000e-03,6.05847656e+00,,4.63554160e-03,1.99002489e-01,,4.63554160e-03,2.23611890e+03
4.63654160e-03,7.96640625e+00,5.72284375e-01,-1.51828125e-01,8.14531250e-02,1.96875000e-03,6.05871094e+00,,4.63654160e-03,1.99042827e-01,,4.63654160e-03,2.23930054e+03
4.63754160e-03,7.93515625e+00,5.70659375e-01,-1.44062500e-01,8.15078125e-02,2.15625000e-03,6.05789063e+00,,4.63754160e-03,1.99083075e-01,,4.63754160e-03,2.24330640e+03
4.63854160e-03,7.89921875e+00,5.69867187e-01,-1.55984375e-01,8.14531250e-02,2.71875000e-03,6.05589844e+00,,4.63854160e-03,1.99123219e-01,,4.63854160e-03,2.24780615e+03
4.63954160e-03,7.86328125e+00,5.68567188e-01,-1.72250000e-01,8.13437500e-02,2.75000000e-03,6.05484375e+00,,4.63954160e-03,1.99163318e-01,,4.63954160e-03,2.25238135e+03
4.64054160e-03,7.84687500e+00,5.68221875e-01,-1.73265625e-01,8.13046875e-02,2.34375000e-03,6.05542969e+00,,4.64054160e-03,1.99203327e-01,,4.64054160e-03,2.25498828e+03
4.64154160e-03,7.82734375e+00,5.67957812e-01,-1.60171875e-01,8.13359375e-02,2.15625000e-03,6.05589844e+00,,4.64154160e-03,1.99243337e-01,,4.64154160e-03,2.25788525e+03
4.64254160e-03,7.81484375e+00,5.67368750e-01,-1.51093750e-01,8.13750000e-02,2.21875000e-03,6.05648438e+00,,4.64254160e-03,1.99283317e-01,,4.64254160e-03,2.25999878e+03
4.64354160e-03,7.80468750e+00,5.66800000e-01,-1.56937500e-01,8.14296875e-02,2.28125000e-03,6.05589844e+00,,4.64354160e-03,1.99323252e-01,,4.64354160e-03,2.26186230e+03
4.64454160e-03,7.79375000e+00,5.66698438e-01,-1.67718750e-01,8.14843750e-02,2.34375000e-03,6.05601563e+00,,4.64454160e-03,1.99363157e-01,,4.64454160e-03,2.26385010e+03
4.64554160e-03,7.78828125e+00,5.67246875e-01,-1.68046875e-01,8.14843750e-02,2.34375000e-03,6.05648438e+00,,4.64554160e-03,1.99403092e-01,,4.64554160e-03,2.26530371e+03
4.64654160e-03,7.79375000e+00,5.68404688e-01,-1.58234375e-01,8.15234375e-02,2.59375000e-03,6.05625000e+00,,4.64654160e-03,1.99443072e-01,,4.64654160e-03,2.26560449e+03
4.64754160e-03,7.78984375e+00,5.70110937e-01,-1.51656250e-01,8.15234375e-02,2.43750000e-03,6.05789063e+00,,4.64754160e-03,1.99483156e-01,,4.64754160e-03,2.26682861e+03
4.64854160e-03,7.78984375e+00,5.72650000e-01,-1.55984375e-01,8.15234375e-02,1.90625000e-03,6.06011719e+00,,4.64854160e-03,1.99523404e-01,,4.64854160e-03,2.26764404e+03
4.64954160e-03,7.80468750e+00,5.74234375e-01,-1.63218750e-01,8.16796875e-02,1.59375000e-03,6.06222656e+00,,4.64954160e-03,1.99563786e-01,,4.64954160e-03,2.26695947e+03
4.65054160e-03,7.81171875e+00,5.75818750e-01,-1.62671875e-01,8.17734375e-02,1.96875000e-03,6.06128906e+00,,4.65054160e-03,1.99604273e-01,,4.65054160e-03,2.26709814e+03
4.65154160e-03,7.82031250e+00,5.75046875e-01,-1.54750000e-01,8.17734375e-02,1.96875000e-03,6.06105469e+00,,4.65154160e-03,1.99644789e-01,,4.65154160e-03,2.26705347e+03
4.65254160e-03,7.81796875e+00,5.74701563e-01,-1.49921875e-01,8.17343750e-02,1.78125000e-03,6.06128906e+00,,4.65254160e-03,1.99685276e-01,,4.65254160e-03,2.26810254e+03
4.65354160e-03,7.80156250e+00,5.73340625e-01,-1.55265625e-01,8.17187500e-02,1.78125000e-03,6.06128906e+00,,4.65354160e-03,1.99725688e-01,,4.65354160e-03,2.27060254e+03
4.65454160e-03,7.77343750e+00,5.73137500e-01,-1.66875000e-01,8.17109375e-02,2.00000000e-03,6.06164063e+00,,4.65454160e-03,1.99766055e-01,,4.65454160e-03,2.27435596e+03
4.65554160e-03,7.74140625e+00,5.72670313e-01,-1.73546875e-01,8.16953125e-02,2.21875000e-03,6.06210938e+00,,4.65554160e-03,1.99806407e-01,,4.65554160e-03,2.27856006e+03
4.65654160e-03,7.70937500e+00,5.71715625e-01,-1.70671875e-01,8.16718750e-02,2.15625000e-03,6.06187500e+00,,4.65654160e-03,1.99846715e-01,,4.65654160e-03,2.28277441e+03
4.65754160e-03,7.66796875e+00,5.71350000e-01,-1.63796875e-01,8.16406250e-02,2.50000000e-03,6.06046875e+00,,4.65754160e-03,1.99886963e-01,,4.65754160e-03,2.28792944e+03
4.65854160e-03,7.61875000e+00,5.71085938e-01,-1.62468750e-01,8.16171875e-02,2.65625000e-03,6.05964844e+00,,4.65854160e-03,1.99927181e-01,,4.65854160e-03,2.29386816e+03
4.65954160e-03,7.57265625e+00,5.71146875e-01,-1.68531250e-01,8.15625000e-02,2.90625000e-03,6.05765625e+00,,4.65954160e-03,1.99967399e-01,,4.65954160e-03,2.29949731e+03
4.66054160e-03,7.53046875e+00,5.72142188e-01,-1.75656250e-01,8.14531250e-02,2.90625000e-03,6.05730469e+00,,4.66054160e-03,2.00007647e-01,,4.66054160e-03,2.30475879e+03
