Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.25960080e-03,1.36234375e+01,5.53129688e-01,2.09218750e-02,1.64093750e-01,3.03125000e-03,5.87226563e+00,,5.25960080e-03,2.24731311e-01,,5.25960080e-03,5.21291504e+02
5.26060080e-03,1.36343750e+01,5.53454688e-01,2.82656250e-02,1.64156250e-01,2.90625000e-03,5.87214844e+00,,5.26060080e-03,2.24770263e-01,,5.26060080e-03,5.20033569e+02
5.26160080e-03,1.36382812e+01,5.53454688e-01,3.44531250e-02,1.64226563e-01,3.09375000e-03,5.87355469e+00,,5.26160080e-03,2.24809244e-01,,5.26160080e-03,5.19464722e+02
5.26260080e-03,1.36382812e+01,5.53759375e-01,3.06406250e-02,1.64304688e-01,3.40625000e-03,5.87285156e+00,,5.26260080e-03,2.24848226e-01,,5.26260080e-03,5.19292358e+02
5.26360080e-03,1.36367188e+01,5.53698438e-01,2.23593750e-02,1.64304688e-01,3.46875000e-03,5.87167969e+00,,5.26360080e-03,2.24887222e-01,,5.26360080e-03,5.19312988e+02
5.26460080e-03,1.36406250e+01,5.53800000e-01,2.02187500e-02,1.64289063e-01,3.65625000e-03,5.87062500e+00,,5.26460080e-03,2.24926203e-01,,5.26460080e-03,5.18797485e+02
5.26560080e-03,1.36351562e+01,5.53942188e-01,2.58593750e-02,1.64281250e-01,4.18750000e-03,5.86710938e+00,,5.26560080e-03,2.24965215e-01,,5.26560080e-03,5.19239136e+02
5.26660080e-03,1.36328125e+01,5.54104687e-01,3.09062500e-02,1.64250000e-01,4.25000000e-03,5.86687500e+00,,5.26660080e-03,2.25004241e-01,,5.26660080e-03,5.19330322e+02
5.26760080e-03,1.36351562e+01,5.54389062e-01,3.00625000e-02,1.64265625e-01,3.93750000e-03,5.86804688e+00,,5.26760080e-03,2.25043267e-01,,5.26760080e-03,5.18927246e+02
5.26860080e-03,1.36437500e+01,5.54003125e-01,2.53906250e-02,1.64250000e-01,3.62500000e-03,5.86886719e+00,,5.26860080e-03,2.25082278e-01,,5.26860080e-03,5.17894287e+02
5.26960080e-03,1.36539062e+01,5.53860937e-01,2.35312500e-02,1.64226563e-01,3.71875000e-03,5.86851563e+00,,5.26960080e-03,2.25121289e-01,,5.26960080e-03,5.16717651e+02
5.27060080e-03,1.36625000e+01,5.53698438e-01,2.62500000e-02,1.64210938e-01,3.62500000e-03,5.86804688e+00,,5.27060080e-03,2.25160271e-01,,5.27060080e-03,5.15699829e+02
5.27160080e-03,1.36664062e+01,5.53657813e-01,2.95000000e-02,1.64242188e-01,3.71875000e-03,5.86734375e+00,,5.27160080e-03,2.25199267e-01,,5.27160080e-03,5.15149292e+02
5.27260080e-03,1.36703125e+01,5.53718750e-01,2.86250000e-02,1.64304688e-01,3.56250000e-03,5.86769531e+00,,5.27260080e-03,2.25238264e-01,,5.27260080e-03,5.14592529e+02
5.27360080e-03,1.36757812e+01,5.53718750e-01,2.53906250e-02,1.64328125e-01,3.18750000e-03,5.86863281e+00,,5.27360080e-03,2.25277245e-01,,5.27360080e-03,5.13885498e+02
5.27460080e-03,1.36757812e+01,5.53718750e-01,2.38125000e-02,1.64375000e-01,3.18750000e-03,5.86863281e+00,,5.27460080e-03,2.25316241e-01,,5.27460080e-03,5.13755249e+02
5.27560080e-03,1.36726562e+01,5.53434375e-01,2.65468750e-02,1.64414063e-01,2.75000000e-03,5.87027344e+00,,5.27560080e-03,2.25355223e-01,,5.27560080e-03,5.13943970e+02
5.27660080e-03,1.36765625e+01,5.53515625e-01,3.02031250e-02,1.64453125e-01,2.37500000e-03,5.87250000e+00,,5.27660080e-03,2.25394204e-01,,5.27660080e-03,5.13390869e+02
5.27760080e-03,1.36820312e+01,5.53454688e-01,2.98281250e-02,1.64437500e-01,2.71875000e-03,5.87285156e+00,,5.27760080e-03,2.25433171e-01,,5.27760080e-03,5.12668091e+02
5.27860080e-03,1.36890625e+01,5.53759375e-01,2.66718750e-02,1.64453125e-01,2.75000000e-03,5.87308594e+00,,5.27860080e-03,2.25472167e-01,,5.27860080e-03,5.11793457e+02
5.27960080e-03,1.36914062e+01,5.53718750e-01,2.42812500e-02,1.64468750e-01,2.81250000e-03,5.87332031e+00,,5.27960080e-03,2.25511149e-01,,5.27960080e-03,5.11416748e+02
5.28060080e-03,1.37046875e+01,5.53698438e-01,2.48750000e-02,1.64492187e-01,2.75000000e-03,5.87226563e+00,,5.28060080e-03,2.25550145e-01,,5.28060080e-03,5.09917480e+02
5.28160080e-03,1.37226562e+01,5.53617187e-01,2.69062500e-02,1.64531250e-01,3.18750000e-03,5.87132813e+00,,5.28160080e-03,2.25589126e-01,,5.28160080e-03,5.07927734e+02
5.28260080e-03,1.37289062e+01,5.53576562e-01,2.74218750e-02,1.64515625e-01,3.50000000e-03,5.87074219e+00,,5.28260080e-03,2.25628123e-01,,5.28260080e-03,5.07139404e+02
5.28360080e-03,1.37328125e+01,5.53657813e-01,2.70625000e-02,1.64476563e-01,3.62500000e-03,5.87167969e+00,,5.28360080e-03,2.25667104e-01,,5.28360080e-03,5.06592285e+02
5.28460080e-03,1.37359375e+01,5.53596875e-01,2.67968750e-02,1.64437500e-01,3.65625000e-03,5.87250000e+00,,5.28460080e-03,2.25706100e-01,,5.28460080e-03,5.06127441e+02
5.28560080e-03,1.37460938e+01,5.53596875e-01,2.78437500e-02,1.64492187e-01,3.93750000e-03,5.87109375e+00,,5.28560080e-03,2.25745082e-01,,5.28560080e-03,5.04935669e+02
5.28660080e-03,1.37609375e+01,5.53454688e-01,3.02500000e-02,1.64562500e-01,4.53125000e-03,5.86792969e+00,,5.28660080e-03,2.25784063e-01,,5.28660080e-03,5.03251465e+02
5.28760080e-03,1.37742187e+01,5.53373438e-01,3.08281250e-02,1.64546875e-01,4.09375000e-03,5.86863281e+00,,5.28760080e-03,2.25823030e-01,,5.28760080e-03,5.01720337e+02
5.28860080e-03,1.37796875e+01,5.53454688e-01,2.82187500e-02,1.64585938e-01,3.65625000e-03,5.87003906e+00,,5.28860080e-03,2.25862011e-01,,5.28860080e-03,5.01000244e+02
5.28960080e-03,1.37828125e+01,5.53556250e-01,2.46250000e-02,1.64546875e-01,3.62500000e-03,5.86992188e+00,,5.28960080e-03,2.25900978e-01,,5.28960080e-03,5.00538086e+02
5.29060080e-03,1.37851562e+01,5.53840625e-01,2.54375000e-02,1.64546875e-01,3.71875000e-03,5.87050781e+00,,5.29060080e-03,2.25939974e-01,,5.29060080e-03,5.00163696e+02
5.29160080e-03,1.37851562e+01,5.54104687e-01,2.96562500e-02,1.64570313e-01,3.65625000e-03,5.87132813e+00,,5.29160080e-03,2.25978971e-01,,5.29160080e-03,5.00017578e+02
5.29260080e-03,1.37812500e+01,5.53962500e-01,3.10000000e-02,1.64546875e-01,3.71875000e-03,5.87074219e+00,,5.29260080e-03,2.26017997e-01,,5.29260080e-03,5.00259644e+02
5.29360080e-03,1.37851562e+01,5.53800000e-01,2.78750000e-02,1.64515625e-01,3.93750000e-03,5.86968750e+00,,5.29360080e-03,2.26057008e-01,,5.29360080e-03,4.99700928e+02
5.29460080e-03,1.37906250e+01,5.53617187e-01,2.46093750e-02,1.64531250e-01,3.81250000e-03,5.86992188e+00,,5.29460080e-03,2.26095989e-01,,5.29460080e-03,4.98998047e+02
5.29560080e-03,1.37867187e+01,5.53556250e-01,2.54843750e-02,1.64531250e-01,3.46875000e-03,5.87074219e+00,,5.29560080e-03,2.26134986e-01,,5.29560080e-03,4.99267944e+02
5.29660080e-03,1.37773438e+01,5.53454688e-01,2.81093750e-02,1.64570313e-01,2.81250000e-03,5.87191406e+00,,5.29660080e-03,2.26173952e-01,,5.29660080e-03,5.00092407e+02
5.29760080e-03,1.37835937e+01,5.53271875e-01,2.86250000e-02,1.64640625e-01,2.75000000e-03,5.87191406e+00,,5.29760080e-03,2.26212934e-01,,5.29760080e-03,4.99297729e+02
5.29860080e-03,1.37945312e+01,5.53414063e-01,2.69062500e-02,1.64625000e-01,3.25000000e-03,5.87074219e+00,,5.29860080e-03,2.26251900e-01,,5.29860080e-03,4.98022949e+02
5.29960080e-03,1.37968750e+01,5.53170313e-01,2.61875000e-02,1.64562500e-01,3.34375000e-03,5.87050781e+00,,5.29960080e-03,2.26290867e-01,,5.29960080e-03,4.97640625e+02
5.30060080e-03,1.38000000e+01,5.53210938e-01,2.81562500e-02,1.64492187e-01,3.09375000e-03,5.87109375e+00,,5.30060080e-03,2.26329818e-01,,5.30060080e-03,4.97174316e+02
5.30160080e-03,1.38015625e+01,5.53251563e-01,3.03906250e-02,1.64492187e-01,3.03125000e-03,5.87167969e+00,,5.30160080e-03,2.26368770e-01,,5.30160080e-03,4.96858032e+02
5.30260080e-03,1.38054687e+01,5.53251563e-01,2.98437500e-02,1.64531250e-01,3.25000000e-03,5.87144531e+00,,5.30260080e-03,2.26407737e-01,,5.30260080e-03,4.96295776e+02
5.30360080e-03,1.38078125e+01,5.52885938e-01,2.73437500e-02,1.64507813e-01,3.28125000e-03,5.87132813e+00,,5.30360080e-03,2.26446673e-01,,5.30360080e-03,4.95902588e+02
5.30460080e-03,1.38148437e+01,5.52967188e-01,2.67812500e-02,1.64507813e-01,3.25000000e-03,5.87085938e+00,,5.30460080e-03,2.26485610e-01,,5.30460080e-03,4.95034302e+02
5.30560080e-03,1.38203125e+01,5.52967188e-01,2.85468750e-02,1.64531250e-01,3.25000000e-03,5.86992188e+00,,5.30560080e-03,2.26524547e-01,,5.30560080e-03,4.94323853e+02
5.30660080e-03,1.38250000e+01,5.52885938e-01,2.99843750e-02,1.64515625e-01,3.46875000e-03,5.86734375e+00,,5.30660080e-03,2.26563498e-01,,5.30660080e-03,4.93685425e+02
5.30760080e-03,1.38226562e+01,5.53129688e-01,2.96093750e-02,1.64531250e-01,3.87500000e-03,5.86605469e+00,,5.30760080e-03,2.26602435e-01,,5.30760080e-03,4.93769043e+02
5.30860080e-03,1.38226562e+01,5.53028125e-01,2.81875000e-02,1.64531250e-01,3.81250000e-03,5.86769531e+00,,5.30860080e-03,2.26641372e-01,,5.30860080e-03,4.93615967e+02
5.30960080e-03,1.38242188e+01,5.53129688e-01,2.80312500e-02,1.64515625e-01,3.87500000e-03,5.86792969e+00,,5.30960080e-03,2.26680309e-01,,5.30960080e-03,4.93305786e+02
5.31060080e-03,1.38242188e+01,5.53210938e-01,2.89218750e-02,1.64531250e-01,3.81250000e-03,5.86792969e+00,,5.31060080e-03,2.26719275e-01,,5.31060080e-03,4.93154907e+02
5.31160080e-03,1.38250000e+01,5.53170313e-01,2.96875000e-02,1.64476563e-01,3.62500000e-03,5.86863281e+00,,5.31160080e-03,2.26758227e-01,,5.31160080e-03,4.92919189e+02
5.31260080e-03,1.38281250e+01,5.53414063e-01,2.85468750e-02,1.64421875e-01,3.50000000e-03,5.86992188e+00,,5.31260080e-03,2.26797178e-01,,5.31260080e-03,4.92442627e+02
5.31360080e-03,1.38320312e+01,5.53353125e-01,2.67343750e-02,1.64453125e-01,3.56250000e-03,5.87003906e+00,,5.31360080e-03,2.26836160e-01,,5.31360080e-03,4.91893555e+02
5.31460080e-03,1.38375000e+01,5.53596875e-01,2.74218750e-02,1.64515625e-01,3.93750000e-03,5.86933594e+00,,5.31460080e-03,2.26875126e-01,,5.31460080e-03,4.91186279e+02
5.31560080e-03,1.38382812e+01,5.53129688e-01,2.96562500e-02,1.64562500e-01,4.18750000e-03,5.86910156e+00,,5.31560080e-03,2.26914108e-01,,5.31560080e-03,4.90954346e+02
5.31660080e-03,1.38335937e+01,5.52784375e-01,3.09531250e-02,1.64554688e-01,4.00000000e-03,5.86945313e+00,,5.31660080e-03,2.26953045e-01,,5.31660080e-03,4.91276978e+02
5.31760080e-03,1.38242188e+01,5.52642188e-01,2.97968750e-02,1.64515625e-01,3.40625000e-03,5.87132813e+00,,5.31760080e-03,2.26991966e-01,,5.31760080e-03,4.92082397e+02
5.31860080e-03,1.38226562e+01,5.52520312e-01,2.67500000e-02,1.64507813e-01,3.40625000e-03,5.87074219e+00,,5.31860080e-03,2.27030873e-01,,5.31860080e-03,4.92093750e+02
5.31960080e-03,1.38156250e+01,5.52764062e-01,2.53281250e-02,1.64476563e-01,3.46875000e-03,5.87074219e+00,,5.31960080e-03,2.27069795e-01,,5.31960080e-03,4.92680542e+02
5.32060080e-03,1.38062500e+01,5.52520312e-01,2.63281250e-02,1.64476563e-01,3.34375000e-03,5.87132813e+00,,5.32060080e-03,2.27108717e-01,,5.32060080e-03,4.93510376e+02
5.32160080e-03,1.37875000e+01,5.52520312e-01,2.79843750e-02,1.64398437e-01,3.46875000e-03,5.87132813e+00,,5.32160080e-03,2.27147624e-01,,5.32160080e-03,4.95299438e+02
5.32260080e-03,1.37812500e+01,5.52114063e-01,2.87812500e-02,1.64328125e-01,3.46875000e-03,5.87144531e+00,,5.32260080e-03,2.27186516e-01,,5.32260080e-03,4.95793335e+02
5.32360080e-03,1.37796875e+01,5.51890625e-01,2.80625000e-02,1.64320313e-01,3.56250000e-03,5.87167969e+00,,5.32360080e-03,2.27225393e-01,,5.32360080e-03,4.95803711e+02
5.32460080e-03,1.37781250e+01,5.52032813e-01,2.67968750e-02,1.64328125e-01,3.46875000e-03,5.87285156e+00,,5.32460080e-03,2.27264270e-01,,5.32460080e-03,4.95819458e+02
5.32560080e-03,1.37781250e+01,5.51606250e-01,2.74218750e-02,1.64359375e-01,3.46875000e-03,5.87214844e+00,,5.32560080e-03,2.27303132e-01,,5.32560080e-03,4.95675781e+02
5.32660080e-03,1.37773438e+01,5.51910937e-01,2.90156250e-02,1.64375000e-01,3.46875000e-03,5.87285156e+00,,5.32660080e-03,2.27341980e-01,,5.32660080e-03,4.95606812e+02
5.32760080e-03,1.37828125e+01,5.51809375e-01,2.90937500e-02,1.64328125e-01,4.00000000e-03,5.87191406e+00,,5.32760080e-03,2.27380842e-01,,5.32760080e-03,4.94889038e+02
5.32860080e-03,1.37757812e+01,5.52053125e-01,2.84531250e-02,1.64328125e-01,4.37500000e-03,5.86886719e+00,,5.32860080e-03,2.27419719e-01,,5.32860080e-03,4.95461426e+02
5.32960080e-03,1.37718750e+01,5.52276563e-01,2.79531250e-02,1.64359375e-01,3.87500000e-03,5.86933594e+00,,5.32960080e-03,2.27458611e-01,,5.32960080e-03,4.95714600e+02
5.33060080e-03,1.37718750e+01,5.52296875e-01,2.72343750e-02,1.64359375e-01,3.62500000e-03,5.86968750e+00,,5.33060080e-03,2.27497503e-01,,5.33060080e-03,4.95568359e+02
5.33160080e-03,1.37664062e+01,5.52642188e-01,2.77343750e-02,1.64414063e-01,3.87500000e-03,5.86968750e+00,,5.33160080e-03,2.27536410e-01,,5.33160080e-03,4.95986450e+02
5.33260080e-03,1.37640625e+01,5.52378125e-01,2.88906250e-02,1.64421875e-01,3.87500000e-03,5.86968750e+00,,5.33260080e-03,2.27575317e-01,,5.33260080e-03,4.96078125e+02
5.33360080e-03,1.37781250e+01,5.52296875e-01,3.04687500e-02,1.64437500e-01,3.56250000e-03,5.86945313e+00,,5.33360080e-03,2.27614209e-01,,5.33360080e-03,4.94470947e+02
5.33460080e-03,1.37929688e+01,5.52032813e-01,3.15156250e-02,1.64437500e-01,3.65625000e-03,5.86945313e+00,,5.33460080e-03,2.27653101e-01,,5.33460080e-03,4.92776367e+02
5.33560080e-03,1.38039063e+01,5.51403125e-01,3.05937500e-02,1.64398437e-01,3.81250000e-03,5.86933594e+00,,5.33560080e-03,2.27691963e-01,,5.33560080e-03,4.91484253e+02
5.33660080e-03,1.38039063e+01,5.51301563e-01,2.93750000e-02,1.64398437e-01,3.87500000e-03,5.86933594e+00,,5.33660080e-03,2.27730781e-01,,5.33660080e-03,4.91325439e+02
5.33760080e-03,1.37945312e+01,5.51403125e-01,2.84531250e-02,1.64398437e-01,3.50000000e-03,5.87074219e+00,,5.33760080e-03,2.27769613e-01,,5.33760080e-03,4.92138794e+02
5.33860080e-03,1.37851562e+01,5.51464063e-01,2.92343750e-02,1.64421875e-01,2.87500000e-03,5.87367188e+00,,5.33860080e-03,2.27808431e-01,,5.33860080e-03,4.92952393e+02
5.33960080e-03,1.37890625e+01,5.51606250e-01,3.09687500e-02,1.64453125e-01,2.81250000e-03,5.87390625e+00,,5.33960080e-03,2.27847278e-01,,5.33960080e-03,4.92390137e+02
5.34060080e-03,1.37906250e+01,5.51850000e-01,3.14531250e-02,1.64492187e-01,2.96875000e-03,5.87250000e+00,,5.34060080e-03,2.27886140e-01,,5.34060080e-03,4.92063721e+02
5.34160080e-03,1.37890625e+01,5.51748438e-01,3.05156250e-02,1.64468750e-01,2.75000000e-03,5.87250000e+00,,5.34160080e-03,2.27924988e-01,,5.34160080e-03,4.92060547e+02
5.34260080e-03,1.38023437e+01,5.51707813e-01,2.96406250e-02,1.64414063e-01,2.90625000e-03,5.87273438e+00,,5.34260080e-03,2.27963850e-01,,5.34260080e-03,4.90531982e+02
5.34360080e-03,1.38078125e+01,5.51850000e-01,3.14531250e-02,1.64421875e-01,2.90625000e-03,5.87390625e+00,,5.34360080e-03,2.28002712e-01,,5.34360080e-03,4.89806152e+02
5.34460080e-03,1.38156250e+01,5.51789063e-01,3.39843750e-02,1.64414063e-01,2.96875000e-03,5.87449219e+00,,5.34460080e-03,2.28041574e-01,,5.34460080e-03,4.88827393e+02
5.34560080e-03,1.38304687e+01,5.51707813e-01,3.47500000e-02,1.64382813e-01,2.75000000e-03,5.87531250e+00,,5.34560080e-03,2.28080422e-01,,5.34560080e-03,4.87114990e+02
5.34660080e-03,1.38414062e+01,5.51850000e-01,3.30781250e-02,1.64382813e-01,2.90625000e-03,5.87507812e+00,,5.34660080e-03,2.28119284e-01,,5.34660080e-03,4.85807739e+02
5.34760080e-03,1.38453125e+01,5.51910937e-01,3.12187500e-02,1.64382813e-01,2.90625000e-03,5.87414063e+00,,5.34760080e-03,2.28158146e-01,,5.34760080e-03,4.85234497e+02
5.34860080e-03,1.38414062e+01,5.52154688e-01,2.99843750e-02,1.64437500e-01,3.40625000e-03,5.87191406e+00,,5.34860080e-03,2.28197023e-01,,5.34860080e-03,4.85475098e+02
5.34960080e-03,1.38437500e+01,5.52479687e-01,2.88593750e-02,1.64492187e-01,3.71875000e-03,5.87085938e+00,,5.34960080e-03,2.28235915e-01,,5.34960080e-03,4.85077637e+02
5.35060080e-03,1.38429688e+01,5.52967188e-01,3.04218750e-02,1.64437500e-01,3.28125000e-03,5.87226563e+00,,5.35060080e-03,2.28274837e-01,,5.35060080e-03,4.85000977e+02
5.35160080e-03,1.38453125e+01,5.52682813e-01,3.46875000e-02,1.64382813e-01,3.25000000e-03,5.87191406e+00,,5.35160080e-03,2.28313759e-01,,5.35160080e-03,4.84586792e+02
5.35260080e-03,1.38562500e+01,5.52378125e-01,3.73906250e-02,1.64375000e-01,3.25000000e-03,5.87074219e+00,,5.35260080e-03,2.28352666e-01,,5.35260080e-03,4.83268311e+02
5.35360080e-03,1.38015625e+01,5.49432812e-01,4.01406250e-02,1.64382813e-01,3.25000000e-03,5.88199219e+00,,5.35360080e-03,2.28391454e-01,,5.35360080e-03,4.88700684e+02
5.35460080e-03,1.36539062e+01,5.28429687e-01,5.03281250e-02,1.64609375e-01,3.62500000e-03,6.04558594e+00,,5.35460080e-03,2.28429407e-01,,5.35460080e-03,5.03683350e+02
5.35560080e-03,1.41804687e+01,4.45818750e-01,1.02500000e-02,1.64789063e-01,3.71875000e-03,6.42597656e+00,,5.35560080e-03,2.28463709e-01,,5.35560080e-03,4.49237915e+02
5.35660080e-03,1.39304687e+01,3.21465625e-01,1.86250000e-02,1.64250000e-01,3.62500000e-03,6.68425781e+00,,5.35660080e-03,2.28490740e-01,,5.35660080e-03,4.74934570e+02
5.35760080e-03,1.36179687e+01,5.47685938e-01,2.29531250e-02,1.64250000e-01,3.65625000e-03,6.76816406e+00,,5.35760080e-03,2.28521332e-01,,5.35760080e-03,5.07041016e+02
5.35860080e-03,1.36359375e+01,6.05556250e-01,-3.85468750e-02,1.64414063e-01,3.81250000e-03,6.77871094e+00,,5.35860080e-03,2.28561938e-01,,5.35860080e-03,5.05229980e+02
5.35960080e-03,1.38242188e+01,5.56196875e-01,-4.73593750e-02,1.64421875e-01,3.25000000e-03,6.78386719e+00,,5.35960080e-03,2.28602856e-01,,5.35960080e-03,4.86047119e+02
5.36060080e-03,1.39648438e+01,5.03587500e-01,-5.10156250e-02,1.64562500e-01,3.00000000e-03,6.78984375e+00,,5.36060080e-03,2.28640169e-01,,5.36060080e-03,4.71810425e+02
5.36160080e-03,1.41031250e+01,5.22985937e-01,-8.53125000e-02,1.64625000e-01,3.34375000e-03,6.80214844e+00,,5.36160080e-03,2.28676319e-01,,5.36160080e-03,4.57915894e+02
5.36260080e-03,1.37828125e+01,5.33223438e-01,-8.19531250e-02,1.64375000e-01,3.25000000e-03,6.78949219e+00,,5.36260080e-03,2.28713512e-01,,5.36260080e-03,4.91381104e+02
5.36360080e-03,1.36343750e+01,4.94568750e-01,1.19687500e-02,1.64195313e-01,3.12500000e-03,6.77941406e+00,,5.36360080e-03,2.28749692e-01,,5.36360080e-03,5.06869263e+02
5.36460080e-03,1.35875000e+01,5.63225000e-01,1.15296875e-01,1.64375000e-01,3.18750000e-03,6.74425781e+00,,5.36460080e-03,2.28786945e-01,,5.36460080e-03,5.11364624e+02
5.36560080e-03,1.37781250e+01,5.13175000e-01,1.17937500e-01,1.64492187e-01,3.40625000e-03,6.72046875e+00,,5.36560080e-03,2.28824854e-01,,5.36560080e-03,4.91094360e+02
5.36660080e-03,1.38937500e+01,4.96132813e-01,1.51718750e-02,1.64570313e-01,3.28125000e-03,6.70019531e+00,,5.36660080e-03,2.28860378e-01,,5.36660080e-03,4.78821655e+02
5.36760080e-03,1.39765625e+01,5.03323437e-01,-9.75625000e-02,1.64609375e-01,3.09375000e-03,6.68250000e+00,,5.36760080e-03,2.28895560e-01,,5.36760080e-03,4.70502563e+02
5.36860080e-03,1.38617187e+01,5.16485938e-01,-7.41406250e-02,1.64492187e-01,3.25000000e-03,6.66375000e+00,,5.36860080e-03,2.28931472e-01,,5.36860080e-03,4.82796997e+02
5.36960080e-03,1.36937500e+01,5.50489063e-01,1.00343750e-01,1.64328125e-01,3.81250000e-03,6.62847656e+00,,5.36960080e-03,2.28969038e-01,,5.36960080e-03,5.00044067e+02
5.37060080e-03,1.36968750e+01,5.15937500e-01,2.18562500e-01,1.64328125e-01,4.46875000e-03,6.59261719e+00,,5.37060080e-03,2.29006588e-01,,5.37060080e-03,4.98876709e+02
5.37160080e-03,1.37992187e+01,5.46853125e-01,1.06734375e-01,1.64453125e-01,4.25000000e-03,6.57023438e+00,,5.37160080e-03,2.29044005e-01,,5.37160080e-03,4.87463745e+02
5.37260080e-03,1.38828125e+01,4.98367188e-01,-1.22546875e-01,1.64453125e-01,4.09375000e-03,6.54972656e+00,,5.37260080e-03,2.29080811e-01,,5.37260080e-03,4.78887817e+02
5.37360080e-03,1.38804687e+01,5.05578125e-01,-1.93890625e-01,1.64359375e-01,4.03125000e-03,6.53273438e+00,,5.37360080e-03,2.29116157e-01,,5.37360080e-03,4.79967896e+02
5.37460080e-03,1.38250000e+01,5.36717187e-01,-3.32812500e-03,1.64328125e-01,4.03125000e-03,6.51269531e+00,,5.37460080e-03,2.29152858e-01,,5.37460080e-03,4.86208984e+02
5.37560080e-03,1.37085937e+01,5.24793750e-01,2.27515625e-01,1.64304688e-01,4.09375000e-03,6.48750000e+00,,5.37560080e-03,2.29190230e-01,,5.37560080e-03,4.97615356e+02
5.37660080e-03,1.37593750e+01,5.53251563e-01,2.07312500e-01,1.64359375e-01,4.03125000e-03,6.45949219e+00,,5.37660080e-03,2.29228184e-01,,5.37660080e-03,4.91227905e+02
5.37760080e-03,1.38328125e+01,4.99992188e-01,-4.56406250e-02,1.64382813e-01,3.81250000e-03,6.43289063e+00,,5.37760080e-03,2.29265273e-01,,5.37760080e-03,4.83228638e+02
5.37860080e-03,1.38789062e+01,5.27353125e-01,-2.25765625e-01,1.64375000e-01,3.78125000e-03,6.40921875e+00,,5.37860080e-03,2.29301453e-01,,5.37860080e-03,4.79195923e+02
5.37960080e-03,1.38242188e+01,5.12667188e-01,-9.52968750e-02,1.64281250e-01,3.87500000e-03,6.38484375e+00,,5.37960080e-03,2.29338065e-01,,5.37960080e-03,4.85684570e+02
5.38060080e-03,1.37359375e+01,5.32675000e-01,1.85015625e-01,1.64195313e-01,3.50000000e-03,6.36269531e+00,,5.38060080e-03,2.29374871e-01,,5.38060080e-03,4.94548096e+02
5.38160080e-03,1.37234375e+01,5.50976563e-01,2.64531250e-01,1.64171875e-01,3.56250000e-03,6.33996094e+00,,5.38160080e-03,2.29413018e-01,,5.38160080e-03,4.94645508e+02
5.38260080e-03,1.37304688e+01,5.07771875e-01,6.49687500e-02,1.64195313e-01,3.65625000e-03,6.31582031e+00,,5.38260080e-03,2.29450300e-01,,5.38260080e-03,4.93047485e+02
5.38360080e-03,1.37781250e+01,5.35132812e-01,-1.79921875e-01,1.64187500e-01,3.65625000e-03,6.29050781e+00,,5.38360080e-03,2.29487032e-01,,5.38360080e-03,4.88438965e+02
5.38460080e-03,1.37867187e+01,5.00093750e-01,-1.64828125e-01,1.64148438e-01,3.40625000e-03,6.26648438e+00,,5.38460080e-03,2.29523480e-01,,5.38460080e-03,4.88466797e+02
5.38560080e-03,1.37476562e+01,5.41876563e-01,8.09062500e-02,1.64062500e-01,3.34375000e-03,6.24363281e+00,,5.38560080e-03,2.29560181e-01,,5.38560080e-03,4.92716187e+02
5.38660080e-03,1.37320312e+01,5.37529687e-01,2.48140625e-01,1.64062500e-01,3.40625000e-03,6.21878906e+00,,5.38660080e-03,2.29598179e-01,,5.38660080e-03,4.93455078e+02
5.38760080e-03,1.37687500e+01,5.27231250e-01,1.41828125e-01,1.64156250e-01,3.46875000e-03,6.19417969e+00,,5.38760080e-03,2.29635686e-01,,5.38760080e-03,4.88636108e+02
5.38860080e-03,1.38093750e+01,5.33426562e-01,-8.88437500e-02,1.64187500e-01,3.62500000e-03,6.17121094e+00,,5.38860080e-03,2.29673028e-01,,5.38860080e-03,4.84307617e+02
