Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.92989784e-03,7.47539063e+00,5.16406250e-02,5.00781250e-02,1.62187500e-02
2.93029784e-03,7.47187500e+00,5.59375000e-02,4.96093750e-02,1.60937500e-02
2.93069784e-03,7.47539063e+00,5.32812500e-02,4.87500000e-02,1.54687500e-02
2.93109784e-03,7.47562500e+00,5.48437500e-02,5.35156250e-02,1.69687500e-02
2.93149784e-03,7.47609375e+00,5.19531250e-02,5.26562500e-02,1.49062500e-02
2.93189784e-03,7.47515625e+00,5.60937500e-02,5.14062500e-02,1.49687500e-02
2.93229784e-03,7.47187500e+00,5.76562500e-02,5.15625000e-02,1.55625000e-02
2.93269784e-03,7.47421875e+00,5.54687500e-02,5.26562500e-02,1.52812500e-02
2.93309784e-03,7.46906250e+00,5.47656250e-02,5.24218750e-02,1.60312500e-02
2.93349784e-03,7.47000000e+00,5.50000000e-02,5.16406250e-02,1.50000000e-02
2.93389784e-03,7.46789063e+00,5.53125000e-02,5.09375000e-02,1.60937500e-02
2.93429784e-03,7.46554688e+00,4.91406250e-02,4.99218750e-02,1.60937500e-02
2.93469784e-03,7.44609375e+00,5.74218750e-02,5.17187500e-02,1.59375000e-02
2.93509784e-03,7.47703125e+00,5.86718750e-02,5.21875000e-02,1.52812500e-02
2.93549784e-03,7.45335937e+00,5.31250000e-02,5.14843750e-02,1.54375000e-02
2.93589784e-03,7.44140625e+00,5.53906250e-02,4.88281250e-02,1.63125000e-02
2.93629784e-03,7.47234375e+00,5.55468750e-02,5.16406250e-02,1.57812500e-02
2.93669784e-03,7.45382813e+00,5.79687500e-02,5.10937500e-02,1.67812500e-02
2.93709784e-03,7.45617188e+00,5.62500000e-02,5.25000000e-02,1.57812500e-02
2.93749784e-03,7.46484375e+00,5.80468750e-02,5.17968750e-02,1.60000000e-02
2.93789784e-03,7.45968750e+00,5.57812500e-02,5.22656250e-02,1.53125000e-02
2.93829784e-03,7.46226563e+00,5.58593750e-02,5.08593750e-02,1.65625000e-02
2.93869784e-03,7.45546875e+00,5.66406250e-02,4.98437500e-02,1.59375000e-02
2.93909784e-03,7.46906250e+00,5.95312500e-02,4.98437500e-02,1.57812500e-02
2.93949784e-03,7.46367188e+00,5.74218750e-02,5.00781250e-02,1.57812500e-02
2.93989784e-03,7.46460938e+00,6.14843750e-02,5.19531250e-02,1.61562500e-02
2.94029784e-03,7.49390625e+00,5.97656250e-02,5.21875000e-02,1.59687500e-02
2.94069784e-03,7.44187500e+00,5.35937500e-02,5.17968750e-02,1.54375000e-02
2.94109784e-03,7.46039063e+00,5.51562500e-02,5.42187500e-02,1.60000000e-02
2.94149784e-03,7.47070312e+00,5.71093750e-02,4.77343750e-02,1.69062500e-02
2.94189784e-03,7.46601563e+00,5.64843750e-02,5.12500000e-02,1.69687500e-02
2.94229784e-03,7.47234375e+00,5.62500000e-02,4.98437500e-02,1.82812500e-02
2.94269784e-03,7.47515625e+00,5.25000000e-02,5.03906250e-02,1.72187500e-02
2.94309784e-03,7.46929688e+00,5.30468750e-02,4.88281250e-02,1.65312500e-02
2.94349784e-03,7.47023438e+00,5.07031250e-02,5.10156250e-02,1.67500000e-02
2.94389784e-03,7.46414063e+00,5.28125000e-02,5.01562500e-02,1.69062500e-02
2.94429784e-03,7.46460938e+00,5.63281250e-02,4.89062500e-02,1.66875000e-02
2.94469784e-03,7.46625000e+00,5.50781250e-02,4.92968750e-02,1.68437500e-02
2.94509784e-03,7.46250000e+00,5.85937500e-02,4.97656250e-02,1.69062500e-02
2.94549784e-03,7.45242188e+00,5.30468750e-02,5.10156250e-02,1.63437500e-02
2.94589784e-03,7.44304688e+00,5.71093750e-02,5.03125000e-02,1.69687500e-02
2.94629784e-03,7.47046875e+00,5.81250000e-02,5.00781250e-02,1.65312500e-02
2.94669784e-03,7.45289063e+00,5.45312500e-02,5.14843750e-02,1.72812500e-02
2.94709784e-03,7.45359375e+00,5.73437500e-02,5.03906250e-02,1.69062500e-02
2.94749784e-03,7.45429688e+00,5.69531250e-02,5.10156250e-02,1.67500000e-02
2.94789784e-03,7.44656250e+00,5.55468750e-02,5.04687500e-02,1.57812500e-02
2.94829784e-03,7.43953125e+00,5.59375000e-02,5.03906250e-02,1.63437500e-02
2.94869784e-03,7.43789063e+00,5.41406250e-02,4.93750000e-02,1.62187500e-02
2.94909784e-03,7.43695313e+00,5.57031250e-02,5.02343750e-02,1.66562500e-02
2.94949784e-03,7.43062500e+00,5.41406250e-02,5.09375000e-02,1.66875000e-02
2.94989784e-03,7.42476563e+00,5.46875000e-02,5.03125000e-02,1.64375000e-02
2.95029784e-03,7.42781250e+00,5.48437500e-02,5.14062500e-02,1.57500000e-02
2.95069784e-03,7.41750000e+00,5.28906250e-02,4.91406250e-02,1.58125000e-02
2.95109784e-03,7.41304688e+00,5.38281250e-02,4.92187500e-02,1.66875000e-02
2.95149784e-03,7.41023437e+00,5.21093750e-02,5.12500000e-02,1.59375000e-02
2.95189784e-03,7.39500000e+00,5.60156250e-02,5.32031250e-02,1.58125000e-02
2.95229784e-03,7.40765625e+00,5.42968750e-02,5.17968750e-02,1.70625000e-02
2.95269784e-03,7.39687500e+00,5.46093750e-02,5.36718750e-02,1.44062500e-02
2.95309784e-03,7.40320313e+00,5.60937500e-02,5.43750000e-02,1.46562500e-02
2.95349784e-03,7.38937500e+00,5.99218750e-02,5.22656250e-02,1.53750000e-02
2.95389784e-03,7.39148438e+00,5.85156250e-02,5.17187500e-02,1.54375000e-02
2.95429784e-03,7.38000000e+00,5.64843750e-02,5.13281250e-02,1.49375000e-02
2.95469784e-03,7.39289062e+00,5.65625000e-02,5.21093750e-02,1.55625000e-02
2.95509784e-03,7.38890625e+00,5.74218750e-02,4.94531250e-02,1.47812500e-02
2.95549784e-03,7.39335938e+00,5.54687500e-02,4.93750000e-02,1.54687500e-02
2.95589784e-03,7.39078125e+00,5.85937500e-02,5.07031250e-02,1.57812500e-02
2.95629784e-03,7.39218750e+00,5.44531250e-02,5.28125000e-02,1.54687500e-02
2.95669784e-03,7.39101563e+00,5.60937500e-02,5.36718750e-02,1.55625000e-02
2.95709784e-03,7.39781250e+00,5.70312500e-02,5.26562500e-02,1.56250000e-02
2.95749784e-03,7.39734375e+00,5.27343750e-02,5.14062500e-02,1.51250000e-02
2.95789784e-03,7.44164062e+00,5.75000000e-02,5.18750000e-02,1.54687500e-02
2.95829784e-03,7.41398438e+00,5.44531250e-02,5.20312500e-02,1.58437500e-02
2.95869784e-03,7.43320313e+00,5.60156250e-02,5.17968750e-02,1.55000000e-02
2.95909784e-03,7.40929688e+00,5.70312500e-02,5.19531250e-02,1.58437500e-02
2.95949784e-03,7.40273438e+00,5.80468750e-02,5.11718750e-02,1.53750000e-02
2.95989784e-03,7.40250000e+00,6.02343750e-02,4.92187500e-02,1.55312500e-02
2.96029784e-03,7.40390625e+00,5.55468750e-02,5.21875000e-02,1.61875000e-02
2.96069784e-03,7.40601563e+00,5.84375000e-02,5.05468750e-02,1.54375000e-02
2.96109784e-03,7.39476562e+00,5.57031250e-02,5.13281250e-02,1.57500000e-02
2.96149784e-03,7.39101563e+00,5.69531250e-02,5.25000000e-02,1.50625000e-02
2.96189784e-03,7.39546875e+00,5.50781250e-02,5.08593750e-02,1.56875000e-02
2.96229784e-03,7.38585938e+00,5.78906250e-02,4.76562500e-02,1.58125000e-02
2.96269784e-03,7.38187500e+00,5.85156250e-02,4.70312500e-02,1.58750000e-02
2.96309784e-03,7.38960938e+00,5.92187500e-02,4.80468750e-02,1.82187500e-02
2.96349784e-03,7.38445313e+00,5.69531250e-02,5.04687500e-02,1.77812500e-02
2.96389784e-03,7.38328125e+00,5.17187500e-02,5.07031250e-02,1.70937500e-02
2.96429784e-03,7.36734375e+00,5.52343750e-02,4.97656250e-02,1.64375000e-02
2.96469784e-03,7.36289063e+00,5.50781250e-02,5.00000000e-02,1.64687500e-02
2.96509784e-03,7.36921875e+00,5.48437500e-02,4.90625000e-02,1.63125000e-02
2.96549784e-03,7.37414063e+00,5.68750000e-02,4.88281250e-02,1.65625000e-02
2.96589784e-03,7.35937500e+00,5.75000000e-02,5.13281250e-02,1.60937500e-02
2.96629784e-03,7.35656250e+00,5.55468750e-02,5.14062500e-02,1.65000000e-02
2.96669784e-03,7.35140625e+00,5.67968750e-02,4.92968750e-02,1.60625000e-02
2.96709784e-03,7.36148437e+00,5.72656250e-02,5.22656250e-02,1.58750000e-02
2.96749784e-03,7.35187500e+00,5.50000000e-02,5.09375000e-02,1.64375000e-02
2.96789784e-03,7.35632813e+00,5.54687500e-02,5.25000000e-02,1.68125000e-02
2.96829784e-03,7.35421875e+00,5.50000000e-02,5.24218750e-02,1.74375000e-02
2.96869784e-03,7.35867188e+00,5.46093750e-02,5.14062500e-02,1.69062500e-02
2.96909784e-03,7.35328125e+00,5.66406250e-02,5.25781250e-02,1.61562500e-02
2.96949784e-03,7.37296875e+00,5.17968750e-02,5.21875000e-02,1.61250000e-02
2.96989784e-03,7.34320313e+00,5.83593750e-02,5.21093750e-02,1.65937500e-02
2.97029784e-03,7.37601562e+00,5.69531250e-02,5.10937500e-02,1.66875000e-02
2.97069784e-03,7.33921875e+00,5.71093750e-02,5.11718750e-02,1.69062500e-02
2.97109784e-03,7.35773437e+00,5.23437500e-02,5.10937500e-02,1.71875000e-02
2.97149784e-03,7.34179688e+00,5.57812500e-02,5.07031250e-02,1.67187500e-02
2.97189784e-03,7.33523438e+00,5.55468750e-02,4.97656250e-02,1.66250000e-02
2.97229784e-03,7.32609375e+00,5.35937500e-02,4.99218750e-02,1.64062500e-02
2.97269784e-03,7.32046875e+00,5.56250000e-02,5.24218750e-02,1.66875000e-02
2.97309784e-03,7.31671875e+00,5.32812500e-02,5.49218750e-02,1.72187500e-02
2.97349784e-03,7.31765625e+00,5.40625000e-02,5.28906250e-02,1.57500000e-02
2.97389784e-03,7.31203125e+00,5.61718750e-02,5.18750000e-02,1.54375000e-02
2.97429784e-03,7.31343750e+00,5.73437500e-02,5.21093750e-02,1.57812500e-02
2.97469784e-03,7.30359375e+00,5.79687500e-02,5.22656250e-02,1.61875000e-02
2.97509784e-03,7.30617188e+00,5.75000000e-02,5.42968750e-02,1.61875000e-02
2.97549784e-03,7.30335938e+00,5.70312500e-02,5.34375000e-02,1.55625000e-02
2.97589784e-03,7.29492188e+00,5.73437500e-02,5.17968750e-02,1.67187500e-02
2.97629784e-03,7.30500000e+00,5.61718750e-02,5.30468750e-02,1.58750000e-02
2.97669784e-03,7.29914062e+00,5.68750000e-02,5.17968750e-02,1.59062500e-02
2.97709784e-03,7.31109375e+00,5.49218750e-02,5.31250000e-02,1.66250000e-02
2.97749784e-03,7.28531250e+00,5.73437500e-02,5.48437500e-02,1.68125000e-02
2.97789784e-03,7.29703125e+00,5.29687500e-02,5.26562500e-02,1.66562500e-02
2.97829784e-03,7.29234375e+00,5.92968750e-02,5.26562500e-02,1.60312500e-02
2.97869784e-03,7.29398437e+00,5.53125000e-02,5.17968750e-02,1.70625000e-02
2.97909784e-03,7.28484375e+00,5.71875000e-02,5.23437500e-02,1.68125000e-02
2.97949784e-03,7.29445313e+00,5.82031250e-02,5.36718750e-02,1.55937500e-02
2.97989784e-03,7.27804688e+00,5.86718750e-02,5.11718750e-02,1.57500000e-02
2.98029784e-03,7.28812500e+00,5.53125000e-02,5.13281250e-02,1.56250000e-02
2.98069784e-03,7.27429688e+00,5.65625000e-02,5.15625000e-02,1.53437500e-02
2.98109784e-03,7.27664063e+00,5.64062500e-02,5.35156250e-02,1.54687500e-02
2.98149784e-03,7.27453125e+00,5.75781250e-02,5.39062500e-02,1.61562500e-02
2.98189784e-03,7.27875000e+00,5.75000000e-02,5.47656250e-02,1.62500000e-02
2.98229784e-03,7.28109375e+00,5.53906250e-02,5.20312500e-02,1.62812500e-02
2.98269784e-03,7.27335938e+00,5.33593750e-02,5.37500000e-02,1.52812500e-02
2.98309784e-03,7.26773437e+00,5.61718750e-02,5.42968750e-02,1.55937500e-02
2.98349784e-03,7.26210938e+00,5.60156250e-02,4.87500000e-02,1.58437500e-02
2.98389784e-03,7.26445313e+00,5.69531250e-02,4.82031250e-02,1.64062500e-02
2.98429784e-03,7.26632813e+00,5.54687500e-02,5.07812500e-02,1.67812500e-02
2.98469784e-03,7.26937500e+00,5.41406250e-02,5.10937500e-02,1.63750000e-02
2.98509784e-03,7.26632813e+00,5.62500000e-02,5.13281250e-02,1.56875000e-02
2.98549784e-03,7.25484375e+00,5.23437500e-02,5.26562500e-02,1.62812500e-02
2.98589784e-03,7.25695313e+00,5.60937500e-02,5.00781250e-02,1.66562500e-02
2.98629784e-03,7.26773437e+00,5.48437500e-02,4.94531250e-02,1.66875000e-02
2.98669784e-03,7.26984375e+00,5.38281250e-02,5.09375000e-02,1.63125000e-02
2.98709784e-03,7.27031250e+00,5.19531250e-02,4.94531250e-02,1.58437500e-02
2.98749784e-03,7.26796875e+00,5.46093750e-02,4.93750000e-02,1.63125000e-02
2.98789784e-03,7.27101563e+00,5.46093750e-02,4.82812500e-02,1.57812500e-02
2.98829784e-03,7.26468750e+00,5.23437500e-02,4.89062500e-02,1.64062500e-02
2.98869784e-03,7.27125000e+00,5.10937500e-02,5.07031250e-02,1.62812500e-02
2.98909784e-03,7.27945312e+00,5.96875000e-02,4.90625000e-02,1.57812500e-02
2.98949784e-03,7.29539063e+00,5.78125000e-02,4.80468750e-02,1.58750000e-02
2.98989784e-03,7.28414063e+00,5.52343750e-02,5.00000000e-02,1.58750000e-02
2.99029784e-03,7.30476562e+00,5.53125000e-02,4.97656250e-02,1.62187500e-02
2.99069784e-03,7.28625000e+00,5.53125000e-02,5.00000000e-02,1.64375000e-02
2.99109784e-03,7.27195313e+00,5.29687500e-02,4.88281250e-02,1.54687500e-02
2.99149784e-03,7.28882813e+00,5.41406250e-02,4.69531250e-02,1.58437500e-02
2.99189784e-03,7.28343750e+00,5.10937500e-02,4.68750000e-02,1.53750000e-02
2.99229784e-03,7.27687500e+00,5.21875000e-02,4.78906250e-02,1.51875000e-02
2.99269784e-03,7.28484375e+00,5.13281250e-02,4.88281250e-02,1.60312500e-02
2.99309784e-03,7.27710938e+00,5.33593750e-02,5.03125000e-02,1.53437500e-02
2.99349784e-03,7.28929687e+00,5.25000000e-02,4.85937500e-02,1.54062500e-02
2.99389784e-03,7.29351563e+00,5.31250000e-02,5.61718750e-02,1.56875000e-02
2.99429784e-03,7.28906250e+00,5.19531250e-02,5.31250000e-02,1.58125000e-02
2.99469784e-03,7.27781250e+00,5.80468750e-02,5.35156250e-02,1.33750000e-02
2.99509784e-03,7.31671875e+00,5.58593750e-02,5.24218750e-02,1.40937500e-02
2.99549784e-03,7.28039063e+00,5.75000000e-02,5.21875000e-02,1.45937500e-02
2.99589784e-03,7.29468750e+00,5.39062500e-02,5.15625000e-02,1.41250000e-02
2.99629784e-03,7.29046875e+00,5.56250000e-02,4.89062500e-02,1.45312500e-02
2.99669784e-03,7.30359375e+00,5.64843750e-02,5.12500000e-02,1.44687500e-02
2.99709784e-03,7.30593750e+00,5.67968750e-02,4.98437500e-02,1.46250000e-02
2.99749784e-03,7.30007813e+00,5.33593750e-02,5.24218750e-02,1.50000000e-02
2.99789784e-03,7.29726563e+00,5.47656250e-02,5.25000000e-02,1.46562500e-02
2.99829784e-03,7.29375000e+00,5.64843750e-02,5.07812500e-02,1.49687500e-02
2.99869784e-03,7.29046875e+00,5.73437500e-02,5.07031250e-02,1.51562500e-02
2.99909784e-03,7.30007813e+00,5.42187500e-02,5.00781250e-02,1.44375000e-02
2.99949784e-03,7.29351563e+00,5.32031250e-02,4.92968750e-02,1.40000000e-02
2.99989784e-03,7.30195313e+00,5.20312500e-02,5.04687500e-02,1.40625000e-02
3.00029784e-03,7.29796875e+00,5.20312500e-02,4.88281250e-02,1.41250000e-02
3.00069784e-03,7.29585938e+00,5.53125000e-02,5.07031250e-02,1.37187500e-02
3.00109784e-03,7.31039063e+00,3.12500000e-02,5.19531250e-02,1.46875000e-02
3.00149784e-03,7.29187500e+00,5.90625000e-02,5.03906250e-02,1.45937500e-02
3.00189784e-03,7.35164062e+00,5.42187500e-02,4.89062500e-02,1.53125000e-02
3.00229784e-03,7.30593750e+00,5.73437500e-02,5.01562500e-02,1.46562500e-02
3.00269784e-03,7.29585938e+00,5.50781250e-02,5.01562500e-02,1.48125000e-02
3.00309784e-03,7.31062500e+00,5.56250000e-02,4.93750000e-02,1.45312500e-02
3.00349784e-03,7.29890625e+00,5.41406250e-02,5.07812500e-02,1.41250000e-02
3.00389784e-03,7.29328125e+00,5.53125000e-02,5.18750000e-02,1.45625000e-02
3.00429784e-03,7.29445313e+00,5.32812500e-02,4.78125000e-02,1.36562500e-02
3.00469784e-03,7.28765625e+00,5.35937500e-02,4.64843750e-02,1.40937500e-02
3.00509784e-03,7.29750000e+00,5.31250000e-02,5.00000000e-02,1.73437500e-02
3.00549784e-03,7.28835938e+00,5.48437500e-02,4.73437500e-02,1.63750000e-02
3.00589784e-03,7.29328125e+00,5.07812500e-02,4.85937500e-02,1.58437500e-02
3.00629784e-03,7.29328125e+00,5.34375000e-02,4.92968750e-02,1.55000000e-02
3.00669784e-03,7.29890625e+00,5.15625000e-02,4.89062500e-02,1.57812500e-02
3.00709784e-03,7.29234375e+00,5.14062500e-02,4.93750000e-02,1.49687500e-02
3.00749784e-03,7.28882813e+00,5.38281250e-02,4.77343750e-02,1.59375000e-02
3.00789784e-03,7.29023438e+00,5.38281250e-02,4.91406250e-02,1.60937500e-02
3.00829784e-03,7.28250000e+00,5.56250000e-02,4.76562500e-02,1.59062500e-02
3.00869784e-03,7.28414063e+00,5.10937500e-02,5.04687500e-02,1.55000000e-02
3.00909784e-03,7.29023438e+00,5.47656250e-02,5.02343750e-02,1.59062500e-02
3.00949784e-03,7.29046875e+00,5.55468750e-02,4.78906250e-02,1.62812500e-02
3.00989784e-03,7.28648438e+00,5.51562500e-02,5.07031250e-02,1.54375000e-02
3.01029784e-03,7.28859375e+00,5.31250000e-02,4.82031250e-02,1.55000000e-02
3.01069784e-03,7.27781250e+00,5.32031250e-02,5.03125000e-02,1.63437500e-02
3.01109784e-03,7.27734375e+00,5.26562500e-02,5.00000000e-02,1.60937500e-02
3.01149784e-03,7.27851563e+00,5.52343750e-02,4.61718750e-02,1.50937500e-02
3.01189784e-03,7.28625000e+00,5.51562500e-02,4.87500000e-02,1.55937500e-02
3.01229784e-03,7.28390625e+00,5.57031250e-02,4.94531250e-02,1.58750000e-02
3.01269784e-03,7.28015625e+00,5.50781250e-02,4.85937500e-02,1.63437500e-02
3.01309784e-03,7.27687500e+00,5.81250000e-02,4.58593750e-02,1.54687500e-02
3.01349784e-03,7.29585938e+00,5.92187500e-02,4.76562500e-02,1.55000000e-02
3.01389784e-03,7.23023438e+00,5.28125000e-02,4.78125000e-02,1.54375000e-02
3.01429784e-03,7.26187500e+00,5.42968750e-02,4.90625000e-02,1.54062500e-02
3.01469784e-03,7.26234375e+00,5.38281250e-02,5.17968750e-02,1.57187500e-02
3.01509784e-03,7.25906250e+00,5.58593750e-02,5.10156250e-02,1.50625000e-02
3.01549784e-03,7.25320313e+00,5.26562500e-02,5.05468750e-02,1.41562500e-02
3.01589784e-03,7.25085938e+00,5.43750000e-02,4.80468750e-02,1.37500000e-02
3.01629784e-03,7.25085938e+00,5.92187500e-02,4.95312500e-02,1.47812500e-02
3.01669784e-03,7.24687500e+00,6.13281250e-02,4.87500000e-02,1.47500000e-02
3.01709784e-03,7.24242187e+00,5.77343750e-02,5.00000000e-02,1.38125000e-02
3.01749784e-03,7.19859375e+00,5.29687500e-02,4.86718750e-02,1.53437500e-02
3.01789784e-03,7.23281250e+00,6.01562500e-02,4.77343750e-02,1.40625000e-02
3.01829784e-03,7.23914063e+00,5.76562500e-02,4.75000000e-02,1.45312500e-02
3.01869784e-03,7.20796875e+00,5.50000000e-02,4.77343750e-02,1.49687500e-02
3.01909784e-03,7.24382813e+00,5.70312500e-02,5.05468750e-02,1.41562500e-02
3.01949784e-03,7.21828125e+00,6.09375000e-02,4.96875000e-02,1.40000000e-02
3.01989784e-03,7.25929688e+00,6.10156250e-02,5.00000000e-02,1.44062500e-02
3.02029784e-03,7.18500000e+00,5.28125000e-02,4.96875000e-02,1.41250000e-02
3.02069784e-03,7.22531250e+00,5.37500000e-02,4.96875000e-02,1.43437500e-02
3.02109784e-03,7.23093750e+00,5.99218750e-02,4.89843750e-02,1.50937500e-02
3.02149784e-03,7.22812500e+00,5.54687500e-02,5.17968750e-02,1.44375000e-02
3.02189784e-03,7.22953125e+00,5.79687500e-02,5.19531250e-02,1.46250000e-02
3.02229784e-03,7.22695313e+00,5.96093750e-02,5.12500000e-02,1.50625000e-02
3.02269784e-03,7.22929688e+00,5.64843750e-02,4.82812500e-02,1.48750000e-02
3.02309784e-03,7.22695313e+00,5.54687500e-02,4.66406250e-02,1.48437500e-02
3.02349784e-03,7.21523438e+00,5.64062500e-02,4.99218750e-02,1.44375000e-02
3.02389784e-03,7.23093750e+00,5.53906250e-02,4.90625000e-02,1.50000000e-02
3.02429784e-03,7.22015625e+00,5.70312500e-02,4.86718750e-02,1.56562500e-02
3.02469784e-03,7.22812500e+00,5.58593750e-02,4.81250000e-02,1.47812500e-02
3.02509784e-03,7.21734375e+00,5.52343750e-02,4.77343750e-02,1.51875000e-02
3.02549784e-03,7.21687500e+00,5.67968750e-02,4.35156250e-02,1.56250000e-02
3.02589784e-03,7.21031250e+00,5.61718750e-02,4.56250000e-02,1.62812500e-02
3.02629784e-03,7.21453125e+00,5.55468750e-02,4.69531250e-02,1.75312500e-02
3.02669784e-03,7.21289062e+00,5.59375000e-02,4.32812500e-02,1.54687500e-02
3.02709784e-03,7.22109375e+00,5.21093750e-02,4.57031250e-02,1.63125000e-02
3.02749784e-03,7.21500000e+00,5.41406250e-02,4.77343750e-02,1.56250000e-02
3.02789784e-03,7.21125000e+00,5.35156250e-02,4.51562500e-02,1.55937500e-02
3.02829784e-03,7.21171875e+00,5.46093750e-02,4.82031250e-02,1.61250000e-02
3.02869784e-03,7.20023437e+00,5.49218750e-02,4.76562500e-02,1.54062500e-02
3.02909784e-03,7.17656250e+00,6.17187500e-02,4.78125000e-02,1.53125000e-02
3.02949784e-03,7.17960938e+00,4.95312500e-02,4.67187500e-02,1.56562500e-02
3.02989784e-03,7.19296875e+00,5.10937500e-02,4.91406250e-02,1.52187500e-02
3.03029784e-03,7.15078125e+00,5.75000000e-02,4.87500000e-02,1.49687500e-02
3.03069784e-03,7.18078125e+00,5.53125000e-02,4.99218750e-02,1.60312500e-02
3.03109784e-03,7.18335938e+00,5.64843750e-02,4.88281250e-02,1.53750000e-02
3.03149784e-03,7.19296875e+00,5.34375000e-02,4.87500000e-02,1.50000000e-02
3.03189784e-03,7.18101563e+00,5.53906250e-02,4.63281250e-02,1.57500000e-02
3.03229784e-03,7.18218750e+00,5.49218750e-02,4.90625000e-02,1.49375000e-02
3.03269784e-03,7.19203125e+00,5.64062500e-02,4.70312500e-02,1.49375000e-02
3.03309784e-03,7.18968750e+00,5.65625000e-02,4.84375000e-02,1.45937500e-02
3.03349784e-03,7.18218750e+00,5.67968750e-02,4.85937500e-02,1.47812500e-02
3.03389784e-03,7.18734375e+00,5.59375000e-02,4.75781250e-02,1.50312500e-02
3.03429784e-03,7.17937500e+00,5.53906250e-02,4.81250000e-02,1.49375000e-02
3.03469784e-03,7.18101563e+00,5.77343750e-02,4.73437500e-02,1.47500000e-02
3.03509784e-03,7.17867188e+00,5.77343750e-02,4.82031250e-02,1.46250000e-02
3.03549784e-03,7.17703125e+00,5.67187500e-02,4.77343750e-02,1.55000000e-02
3.03589784e-03,7.18218750e+00,5.85937500e-02,5.42187500e-02,1.56250000e-02
3.03629784e-03,7.17773438e+00,5.71093750e-02,5.10156250e-02,1.43125000e-02
3.03669784e-03,7.17304688e+00,5.75000000e-02,5.07812500e-02,1.37187500e-02
3.03709784e-03,7.17750000e+00,5.76562500e-02,5.00000000e-02,1.40000000e-02
3.03749784e-03,7.17890625e+00,6.10156250e-02,5.19531250e-02,1.50937500e-02
3.03789784e-03,7.17890625e+00,5.71093750e-02,5.15625000e-02,1.41875000e-02
3.03829784e-03,7.18171875e+00,5.77343750e-02,5.17187500e-02,1.40625000e-02
3.03869784e-03,7.18382812e+00,5.68750000e-02,5.20312500e-02,1.40625000e-02
3.03909784e-03,7.18523438e+00,5.85156250e-02,5.07812500e-02,1.43750000e-02
3.03949784e-03,7.17445313e+00,5.46093750e-02,5.10937500e-02,1.40000000e-02
3.03989784e-03,7.18171875e+00,5.61718750e-02,5.14843750e-02,1.45937500e-02
3.04029784e-03,7.17960938e+00,5.28906250e-02,5.13281250e-02,1.53125000e-02
3.04069784e-03,7.18171875e+00,5.84375000e-02,5.27343750e-02,1.36875000e-02
3.04109784e-03,7.18265625e+00,5.57812500e-02,5.20312500e-02,1.43437500e-02
3.04149784e-03,7.17890625e+00,6.14062500e-02,5.25781250e-02,1.46875000e-02
3.04189784e-03,7.17679687e+00,5.11718750e-02,5.03125000e-02,1.46250000e-02
3.04229784e-03,7.16648438e+00,5.90625000e-02,4.99218750e-02,1.51250000e-02
3.04269784e-03,7.19226563e+00,5.54687500e-02,5.22656250e-02,1.54375000e-02
3.04309784e-03,7.17328125e+00,5.42187500e-02,5.12500000e-02,1.50625000e-02
3.04349784e-03,7.19437500e+00,5.32812500e-02,5.07031250e-02,1.54062500e-02
3.04389784e-03,7.20703125e+00,5.90625000e-02,5.14062500e-02,1.43750000e-02
3.04429784e-03,7.20164063e+00,5.85937500e-02,5.10937500e-02,1.42812500e-02
3.04469784e-03,7.19390625e+00,5.35156250e-02,5.11718750e-02,1.53750000e-02
3.04509784e-03,7.20093750e+00,5.70312500e-02,4.96875000e-02,1.57812500e-02
3.04549784e-03,7.20234375e+00,5.62500000e-02,5.13281250e-02,1.44375000e-02
3.04589784e-03,7.19179688e+00,5.44531250e-02,5.17968750e-02,1.45000000e-02
3.04629784e-03,7.19343750e+00,5.59375000e-02,4.57031250e-02,1.50000000e-02
3.04669784e-03,7.18968750e+00,5.86718750e-02,4.60937500e-02,1.50000000e-02
3.04709784e-03,7.18171875e+00,4.35156250e-02,4.62500000e-02,1.61875000e-02
3.04749784e-03,7.16859375e+00,5.58593750e-02,4.71875000e-02,1.63437500e-02
3.04789784e-03,7.20187500e+00,4.91406250e-02,4.51562500e-02,1.62812500e-02
3.04829784e-03,7.18078125e+00,5.48437500e-02,4.89062500e-02,1.65937500e-02
3.04869784e-03,7.18617188e+00,5.36718750e-02,5.01562500e-02,1.67187500e-02
3.04909784e-03,7.17703125e+00,5.50781250e-02,4.82031250e-02,1.55312500e-02
3.04949784e-03,7.19226563e+00,5.29687500e-02,4.81250000e-02,1.52812500e-02
3.04989784e-03,7.17398437e+00,5.49218750e-02,4.91406250e-02,1.59687500e-02
