Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.44568479e-04,-3.12500000e-03,5.62500000e-02,-3.12500000e-02,7.37500000e-01
1.45568479e-04,-7.81250000e-03,6.09375000e-02,-4.37500000e-02,7.12500000e-01
1.46568479e-04,-1.40625000e-02,6.09375000e-02,-3.75000000e-02,6.96875000e-01
1.47568479e-04,-1.09375000e-02,6.40625000e-02,-3.75000000e-02,6.96875000e-01
1.48568479e-04,-7.81250000e-03,7.18750000e-02,-3.75000000e-02,7.00000000e-01
1.49568479e-04,-1.09375000e-02,7.50000000e-02,-2.81250000e-02,7.06250000e-01
1.50568479e-04,-1.40625000e-02,7.81250000e-02,-3.12500000e-02,6.96875000e-01
1.51568479e-04,-1.87500000e-02,7.50000000e-02,-3.12500000e-02,7.00000000e-01
1.52568479e-04,-1.87500000e-02,7.18750000e-02,-3.75000000e-02,7.06250000e-01
1.53568479e-04,-1.56250000e-02,7.03125000e-02,-4.68750000e-02,7.00000000e-01
1.54568479e-04,-1.87500000e-02,6.71875000e-02,-3.75000000e-02,7.06250000e-01
1.55568479e-04,-1.87500000e-02,7.18750000e-02,-3.75000000e-02,7.12500000e-01
1.56568479e-04,-1.40625000e-02,7.03125000e-02,-3.12500000e-02,6.90625000e-01
1.57568479e-04,-1.09375000e-02,6.71875000e-02,-2.81250000e-02,6.84375000e-01
1.58568479e-04,-1.40625000e-02,6.40625000e-02,-1.56250000e-02,6.96875000e-01
1.59568479e-04,-7.81250000e-03,6.71875000e-02,-1.56250000e-02,6.96875000e-01
1.60568479e-04,-7.81250000e-03,6.71875000e-02,-9.37500000e-03,6.90625000e-01
1.61568479e-04,-1.40625000e-02,6.09375000e-02,-1.56250000e-02,6.90625000e-01
1.62568479e-04,-2.18750000e-02,7.03125000e-02,-2.18750000e-02,7.06250000e-01
1.63568479e-04,-2.34375000e-02,7.18750000e-02,-2.18750000e-02,7.06250000e-01
1.64568479e-04,-1.56250000e-02,6.71875000e-02,-1.56250000e-02,7.12500000e-01
1.65568479e-04,-1.40625000e-02,6.09375000e-02,-1.56250000e-02,7.15625000e-01
1.66568479e-04,-1.56250000e-02,5.93750000e-02,-2.18750000e-02,7.28125000e-01
1.67568479e-04,-1.87500000e-02,5.93750000e-02,-2.18750000e-02,7.28125000e-01
1.68568479e-04,-2.34375000e-02,5.93750000e-02,-1.56250000e-02,7.28125000e-01
1.69568479e-04,-2.18750000e-02,5.93750000e-02,-6.25000000e-03,7.43750000e-01
1.70568479e-04,-2.18750000e-02,5.93750000e-02,-9.37500000e-03,7.43750000e-01
1.71568479e-04,-2.34375000e-02,6.09375000e-02,-1.56250000e-02,7.37500000e-01
1.72568479e-04,-2.34375000e-02,6.40625000e-02,-6.25000000e-03,7.37500000e-01
1.73568479e-04,-2.96875000e-02,6.40625000e-02,6.25000000e-03,7.21875000e-01
1.74568479e-04,-2.65625000e-02,6.71875000e-02,6.25000000e-03,7.12500000e-01
1.75568479e-04,-3.28125000e-02,6.40625000e-02,0.00000000e+00,7.15625000e-01
1.76568479e-04,-2.65625000e-02,6.71875000e-02,0.00000000e+00,7.00000000e-01
1.77568479e-04,-3.43750000e-02,6.40625000e-02,-9.37500000e-03,6.96875000e-01
1.78568479e-04,-3.28125000e-02,5.62500000e-02,0.00000000e+00,7.00000000e-01
1.79568479e-04,-2.65625000e-02,5.31250000e-02,9.37500000e-03,7.12500000e-01
1.80568479e-04,-2.96875000e-02,5.31250000e-02,6.25000000e-03,7.12500000e-01
1.81568479e-04,-2.65625000e-02,4.84375000e-02,9.37500000e-03,7.12500000e-01
1.82568479e-04,-2.65625000e-02,4.84375000e-02,6.25000000e-03,7.06250000e-01
1.83568479e-04,-2.65625000e-02,6.09375000e-02,-9.37500000e-03,7.15625000e-01
1.84568479e-04,-2.96875000e-02,5.93750000e-02,-9.37500000e-03,7.21875000e-01
1.85568479e-04,-2.96875000e-02,5.93750000e-02,0.00000000e+00,7.00000000e-01
1.86568479e-04,-3.28125000e-02,5.93750000e-02,0.00000000e+00,6.90625000e-01
1.87568479e-04,-3.43750000e-02,5.31250000e-02,-6.25000000e-03,6.90625000e-01
1.88568479e-04,-2.96875000e-02,4.84375000e-02,0.00000000e+00,6.96875000e-01
1.89568479e-04,-2.65625000e-02,4.53125000e-02,9.37500000e-03,6.96875000e-01
1.90568479e-04,-2.65625000e-02,4.84375000e-02,2.81250000e-02,7.21875000e-01
1.91568479e-04,-2.65625000e-02,5.31250000e-02,2.81250000e-02,7.37500000e-01
1.92568479e-04,-2.34375000e-02,5.31250000e-02,3.12500000e-02,7.34375000e-01
1.93568479e-04,-2.34375000e-02,6.40625000e-02,3.12500000e-02,7.15625000e-01
1.94568479e-04,-2.34375000e-02,5.93750000e-02,2.81250000e-02,7.06250000e-01
1.95568479e-04,-1.87500000e-02,6.09375000e-02,2.81250000e-02,7.15625000e-01
1.96568479e-04,-2.34375000e-02,6.09375000e-02,3.75000000e-02,7.21875000e-01
1.97568479e-04,-2.18750000e-02,6.40625000e-02,3.12500000e-02,7.34375000e-01
1.98568479e-04,-1.40625000e-02,6.09375000e-02,3.12500000e-02,7.37500000e-01
1.99568479e-04,-1.40625000e-02,6.40625000e-02,2.18750000e-02,7.37500000e-01
2.00568479e-04,-1.40625000e-02,6.71875000e-02,2.18750000e-02,7.43750000e-01
2.01568479e-04,-7.81250000e-03,7.03125000e-02,1.56250000e-02,7.43750000e-01
2.02568479e-04,-4.68750000e-03,7.03125000e-02,1.56250000e-02,7.37500000e-01
2.03568479e-04,-7.81250000e-03,6.71875000e-02,6.25000000e-03,7.28125000e-01
2.04568479e-04,-1.56250000e-02,6.71875000e-02,6.25000000e-03,7.28125000e-01
2.05568479e-04,-1.56250000e-02,6.40625000e-02,9.37500000e-03,7.34375000e-01
2.06568479e-04,-2.18750000e-02,6.40625000e-02,2.18750000e-02,7.50000000e-01
2.07568479e-04,-2.18750000e-02,7.03125000e-02,2.81250000e-02,7.65625000e-01
2.08568479e-04,-1.87500000e-02,6.09375000e-02,2.81250000e-02,7.50000000e-01
2.09568479e-04,-1.09375000e-02,6.09375000e-02,3.12500000e-02,7.50000000e-01
2.10568479e-04,-1.40625000e-02,5.93750000e-02,3.12500000e-02,7.34375000e-01
2.11568479e-04,-1.09375000e-02,5.62500000e-02,2.81250000e-02,7.21875000e-01
2.12568479e-04,-1.09375000e-02,5.62500000e-02,9.37500000e-03,7.12500000e-01
2.13568479e-04,-1.40625000e-02,5.15625000e-02,9.37500000e-03,7.00000000e-01
2.14568479e-04,-1.09375000e-02,5.62500000e-02,6.25000000e-03,6.84375000e-01
2.15568479e-04,-1.09375000e-02,5.31250000e-02,-9.37500000e-03,6.75000000e-01
2.16568479e-04,-1.09375000e-02,5.31250000e-02,-6.25000000e-03,6.78125000e-01
2.17568479e-04,-1.56250000e-02,5.15625000e-02,9.37500000e-03,6.84375000e-01
2.18568479e-04,-7.81250000e-03,4.84375000e-02,3.12500000e-02,6.84375000e-01
2.19568479e-04,-1.56250000e-02,4.53125000e-02,4.37500000e-02,7.00000000e-01
2.20568479e-04,-2.18750000e-02,5.31250000e-02,4.37500000e-02,7.12500000e-01
2.21568479e-04,-2.18750000e-02,4.84375000e-02,3.75000000e-02,7.12500000e-01
2.22568479e-04,-1.87500000e-02,5.31250000e-02,4.37500000e-02,7.12500000e-01
2.23568479e-04,-1.40625000e-02,5.31250000e-02,4.37500000e-02,7.12500000e-01
2.24568479e-04,-1.09375000e-02,5.31250000e-02,4.68750000e-02,7.28125000e-01
2.25568479e-04,-1.40625000e-02,4.53125000e-02,4.68750000e-02,7.37500000e-01
2.26568479e-04,-1.40625000e-02,5.15625000e-02,2.18750000e-02,7.43750000e-01
2.27568479e-04,-7.81250000e-03,5.31250000e-02,2.81250000e-02,7.37500000e-01
2.28568479e-04,-7.81250000e-03,5.15625000e-02,3.75000000e-02,7.59375000e-01
2.29568479e-04,-3.12500000e-03,4.53125000e-02,4.37500000e-02,7.43750000e-01
2.30568479e-04,-4.68750000e-03,5.15625000e-02,4.37500000e-02,7.50000000e-01
2.31568479e-04,-4.68750000e-03,5.31250000e-02,4.68750000e-02,7.59375000e-01
2.32568479e-04,-7.81250000e-03,5.31250000e-02,3.12500000e-02,7.65625000e-01
2.33568479e-04,-1.56250000e-02,5.15625000e-02,3.75000000e-02,7.71875000e-01
2.34568479e-04,-1.56250000e-02,4.53125000e-02,4.37500000e-02,7.71875000e-01
2.35568479e-04,-1.09375000e-02,4.53125000e-02,5.62500000e-02,7.71875000e-01
2.36568479e-04,-1.40625000e-02,4.06250000e-02,5.93750000e-02,7.65625000e-01
2.37568479e-04,-1.87500000e-02,4.21875000e-02,4.68750000e-02,7.81250000e-01
2.38568479e-04,-1.40625000e-02,3.75000000e-02,4.37500000e-02,7.75000000e-01
2.39568479e-04,-1.40625000e-02,4.21875000e-02,3.75000000e-02,7.75000000e-01
2.40568479e-04,-1.09375000e-02,4.21875000e-02,3.12500000e-02,7.59375000e-01
2.41568479e-04,-1.40625000e-02,4.06250000e-02,2.81250000e-02,7.53125000e-01
2.42568479e-04,-7.81250000e-03,4.21875000e-02,3.75000000e-02,7.59375000e-01
2.43568479e-04,-4.68750000e-03,4.84375000e-02,4.37500000e-02,7.53125000e-01
2.44568479e-04,-7.81250000e-03,5.15625000e-02,5.93750000e-02,7.65625000e-01
2.45568479e-04,-1.09375000e-02,5.15625000e-02,5.93750000e-02,7.71875000e-01
2.46568479e-04,-7.81250000e-03,4.84375000e-02,5.31250000e-02,7.71875000e-01
2.47568479e-04,-7.81250000e-03,4.84375000e-02,4.68750000e-02,7.59375000e-01
2.48568479e-04,-7.81250000e-03,5.31250000e-02,4.68750000e-02,7.43750000e-01
2.49568479e-04,-1.09375000e-02,5.31250000e-02,5.31250000e-02,7.50000000e-01
2.50568479e-04,-1.40625000e-02,5.31250000e-02,6.87500000e-02,7.59375000e-01
2.51568479e-04,-1.40625000e-02,5.31250000e-02,6.87500000e-02,7.53125000e-01
2.52568479e-04,-7.81250000e-03,5.93750000e-02,8.12500000e-02,7.50000000e-01
2.53568479e-04,-7.81250000e-03,5.62500000e-02,7.50000000e-02,7.53125000e-01
2.54568479e-04,3.12500000e-03,5.15625000e-02,5.93750000e-02,7.65625000e-01
2.55568479e-04,0.00000000e+00,4.84375000e-02,5.93750000e-02,7.75000000e-01
2.56568479e-04,-4.68750000e-03,5.31250000e-02,4.68750000e-02,7.81250000e-01
2.57568479e-04,-4.68750000e-03,5.62500000e-02,3.75000000e-02,7.90625000e-01
2.58568479e-04,-1.09375000e-02,5.93750000e-02,3.12500000e-02,8.06250000e-01
2.59568479e-04,-1.09375000e-02,5.93750000e-02,3.75000000e-02,8.06250000e-01
2.60568479e-04,-1.09375000e-02,5.31250000e-02,4.37500000e-02,7.90625000e-01
2.61568479e-04,-7.81250000e-03,4.84375000e-02,4.37500000e-02,7.87500000e-01
2.62568479e-04,-1.09375000e-02,4.84375000e-02,5.31250000e-02,8.03125000e-01
2.63568479e-04,-7.81250000e-03,4.21875000e-02,4.68750000e-02,8.06250000e-01
2.64568479e-04,-1.09375000e-02,4.21875000e-02,6.56250000e-02,8.25000000e-01
2.65568479e-04,-1.87500000e-02,4.21875000e-02,7.50000000e-02,8.34375000e-01
2.66568479e-04,-1.40625000e-02,4.84375000e-02,6.87500000e-02,8.25000000e-01
2.67568479e-04,-1.40625000e-02,4.84375000e-02,7.50000000e-02,8.34375000e-01
2.68568479e-04,-1.87500000e-02,5.62500000e-02,6.56250000e-02,8.43750000e-01
2.69568479e-04,-1.56250000e-02,5.62500000e-02,4.68750000e-02,8.43750000e-01
2.70568479e-04,-1.87500000e-02,5.31250000e-02,4.37500000e-02,8.46875000e-01
2.71568479e-04,-1.40625000e-02,5.31250000e-02,2.18750000e-02,8.50000000e-01
2.72568479e-04,-7.81250000e-03,6.09375000e-02,2.18750000e-02,8.40625000e-01
2.73568479e-04,-7.81250000e-03,5.93750000e-02,2.81250000e-02,8.34375000e-01
2.74568479e-04,0.00000000e+00,6.09375000e-02,3.75000000e-02,8.18750000e-01
2.75568479e-04,3.12500000e-03,6.09375000e-02,4.68750000e-02,8.06250000e-01
2.76568479e-04,-3.12500000e-03,6.09375000e-02,5.31250000e-02,8.12500000e-01
2.77568479e-04,-7.81250000e-03,6.09375000e-02,4.68750000e-02,7.96875000e-01
2.78568479e-04,-1.09375000e-02,6.40625000e-02,3.12500000e-02,7.81250000e-01
2.79568479e-04,-1.09375000e-02,6.09375000e-02,3.12500000e-02,7.81250000e-01
2.80568479e-04,-7.81250000e-03,5.93750000e-02,4.68750000e-02,7.75000000e-01
2.81568479e-04,-7.81250000e-03,5.93750000e-02,4.68750000e-02,7.87500000e-01
2.82568479e-04,-1.40625000e-02,6.40625000e-02,4.68750000e-02,7.87500000e-01
2.83568479e-04,-1.40625000e-02,6.40625000e-02,3.12500000e-02,7.87500000e-01
2.84568479e-04,-1.09375000e-02,6.40625000e-02,2.81250000e-02,7.87500000e-01
2.85568479e-04,-1.40625000e-02,6.71875000e-02,3.75000000e-02,7.81250000e-01
2.86568479e-04,-1.87500000e-02,6.71875000e-02,4.68750000e-02,7.90625000e-01
2.87568479e-04,-2.18750000e-02,6.71875000e-02,4.68750000e-02,7.87500000e-01
2.88568479e-04,-2.34375000e-02,6.09375000e-02,4.37500000e-02,7.87500000e-01
2.89568479e-04,-1.56250000e-02,6.09375000e-02,3.12500000e-02,7.71875000e-01
2.90568479e-04,-1.56250000e-02,6.09375000e-02,3.75000000e-02,7.65625000e-01
2.91568479e-04,-1.87500000e-02,5.62500000e-02,9.37500000e-03,7.71875000e-01
2.92568479e-04,-1.56250000e-02,5.62500000e-02,9.37500000e-03,7.50000000e-01
2.93568479e-04,-2.18750000e-02,5.93750000e-02,1.56250000e-02,7.50000000e-01
2.94568479e-04,-1.87500000e-02,5.93750000e-02,9.37500000e-03,7.53125000e-01
2.95568479e-04,-2.03125000e-02,6.40625000e-02,9.37500000e-03,7.65625000e-01
2.96568479e-04,-1.87500000e-02,6.09375000e-02,6.25000000e-03,7.71875000e-01
2.97568479e-04,-1.87500000e-02,6.09375000e-02,-6.25000000e-03,7.71875000e-01
2.98568479e-04,-2.18750000e-02,6.09375000e-02,-1.56250000e-02,7.65625000e-01
2.99568479e-04,-2.65625000e-02,6.40625000e-02,-6.25000000e-03,7.59375000e-01
3.00568479e-04,-2.65625000e-02,6.40625000e-02,-9.37500000e-03,7.50000000e-01
3.01568479e-04,-2.65625000e-02,6.71875000e-02,0.00000000e+00,7.50000000e-01
3.02568479e-04,-2.96875000e-02,7.03125000e-02,6.25000000e-03,7.50000000e-01
3.03568479e-04,-2.65625000e-02,6.09375000e-02,9.37500000e-03,7.37500000e-01
3.04568479e-04,-3.28125000e-02,6.09375000e-02,6.25000000e-03,7.50000000e-01
3.05568479e-04,-3.28125000e-02,5.93750000e-02,0.00000000e+00,7.65625000e-01
3.06568479e-04,-1.87500000e-02,5.93750000e-02,9.37500000e-03,7.59375000e-01
3.07568479e-04,-1.40625000e-02,6.40625000e-02,6.25000000e-03,7.71875000e-01
3.08568479e-04,-1.87500000e-02,6.09375000e-02,2.18750000e-02,7.75000000e-01
3.09568479e-04,-1.56250000e-02,5.93750000e-02,2.81250000e-02,7.75000000e-01
3.10568479e-04,-1.87500000e-02,5.93750000e-02,3.12500000e-02,7.81250000e-01
3.11568479e-04,-2.18750000e-02,5.93750000e-02,4.68750000e-02,7.75000000e-01
3.12568479e-04,-2.18750000e-02,5.93750000e-02,4.68750000e-02,7.81250000e-01
3.13568479e-04,-1.87500000e-02,5.31250000e-02,4.68750000e-02,8.06250000e-01
3.14568479e-04,-1.56250000e-02,4.84375000e-02,3.75000000e-02,8.28125000e-01
3.15568479e-04,-2.34375000e-02,5.15625000e-02,3.12500000e-02,8.34375000e-01
3.16568479e-04,-2.34375000e-02,5.15625000e-02,4.37500000e-02,8.28125000e-01
3.17568479e-04,-2.18750000e-02,5.31250000e-02,4.68750000e-02,8.28125000e-01
3.18568479e-04,-2.34375000e-02,5.62500000e-02,4.68750000e-02,8.34375000e-01
3.19568479e-04,-2.65625000e-02,5.93750000e-02,5.93750000e-02,8.34375000e-01
3.20568479e-04,-2.65625000e-02,5.62500000e-02,5.31250000e-02,8.34375000e-01
3.21568479e-04,-1.56250000e-02,5.62500000e-02,5.31250000e-02,8.34375000e-01
3.22568479e-04,-1.87500000e-02,5.62500000e-02,5.31250000e-02,8.28125000e-01
3.23568479e-04,-1.87500000e-02,6.09375000e-02,5.31250000e-02,8.25000000e-01
3.24568479e-04,-1.09375000e-02,6.09375000e-02,4.68750000e-02,8.12500000e-01
3.25568479e-04,-1.40625000e-02,6.40625000e-02,4.68750000e-02,8.03125000e-01
3.26568479e-04,-1.40625000e-02,6.09375000e-02,4.37500000e-02,7.96875000e-01
3.27568479e-04,-1.09375000e-02,6.71875000e-02,3.12500000e-02,7.87500000e-01
3.28568479e-04,-4.68750000e-03,6.71875000e-02,1.56250000e-02,7.87500000e-01
3.29568479e-04,-1.09375000e-02,7.03125000e-02,2.18750000e-02,7.96875000e-01
3.30568479e-04,-7.81250000e-03,6.40625000e-02,2.81250000e-02,8.03125000e-01
3.31568479e-04,-7.81250000e-03,5.93750000e-02,3.75000000e-02,7.96875000e-01
3.32568479e-04,-7.81250000e-03,5.62500000e-02,2.18750000e-02,7.96875000e-01
3.33568479e-04,-7.81250000e-03,4.84375000e-02,1.56250000e-02,7.96875000e-01
3.34568479e-04,-1.40625000e-02,4.21875000e-02,9.37500000e-03,8.03125000e-01
3.35568479e-04,-1.56250000e-02,4.21875000e-02,1.56250000e-02,7.90625000e-01
3.36568479e-04,-1.87500000e-02,4.53125000e-02,2.81250000e-02,7.81250000e-01
3.37568479e-04,-2.34375000e-02,5.31250000e-02,3.75000000e-02,7.75000000e-01
3.38568479e-04,-2.34375000e-02,5.31250000e-02,3.75000000e-02,7.71875000e-01
3.39568479e-04,-2.18750000e-02,5.31250000e-02,3.12500000e-02,7.65625000e-01
3.40568479e-04,-2.34375000e-02,5.62500000e-02,3.75000000e-02,7.87500000e-01
3.41568479e-04,-2.96875000e-02,5.15625000e-02,4.37500000e-02,7.96875000e-01
3.42568479e-04,-2.96875000e-02,4.84375000e-02,4.68750000e-02,7.96875000e-01
3.43568479e-04,-2.34375000e-02,4.21875000e-02,5.31250000e-02,7.96875000e-01
3.44568479e-04,-2.34375000e-02,4.53125000e-02,3.12500000e-02,7.87500000e-01
3.45568479e-04,-2.18750000e-02,5.31250000e-02,3.12500000e-02,7.90625000e-01
3.46568479e-04,-2.65625000e-02,5.31250000e-02,2.81250000e-02,7.96875000e-01
3.47568479e-04,-2.34375000e-02,5.15625000e-02,2.81250000e-02,8.03125000e-01
3.48568479e-04,-2.18750000e-02,4.37500000e-02,2.81250000e-02,7.96875000e-01
3.49568479e-04,-1.87500000e-02,4.21875000e-02,3.12500000e-02,8.03125000e-01
3.50568479e-04,-1.09375000e-02,4.84375000e-02,4.37500000e-02,8.18750000e-01
3.51568479e-04,-1.56250000e-02,5.31250000e-02,4.37500000e-02,8.18750000e-01
3.52568479e-04,-1.87500000e-02,5.15625000e-02,4.37500000e-02,8.18750000e-01
3.53568479e-04,-1.87500000e-02,5.31250000e-02,4.68750000e-02,8.18750000e-01
3.54568479e-04,-2.34375000e-02,5.15625000e-02,3.12500000e-02,8.12500000e-01
3.55568479e-04,-2.34375000e-02,5.31250000e-02,2.18750000e-02,8.12500000e-01
3.56568479e-04,-2.34375000e-02,5.62500000e-02,9.37500000e-03,8.03125000e-01
3.57568479e-04,-2.34375000e-02,6.40625000e-02,3.75000000e-02,7.96875000e-01
3.58568479e-04,-2.18750000e-02,6.40625000e-02,3.12500000e-02,7.87500000e-01
3.59568479e-04,-2.65625000e-02,6.40625000e-02,3.12500000e-02,7.96875000e-01
3.60568479e-04,-2.96875000e-02,6.09375000e-02,3.75000000e-02,8.03125000e-01
3.61568479e-04,-3.43750000e-02,6.71875000e-02,2.81250000e-02,8.03125000e-01
3.62568479e-04,-3.75000000e-02,6.40625000e-02,2.81250000e-02,7.96875000e-01
3.63568479e-04,-3.75000000e-02,7.03125000e-02,3.12500000e-02,7.87500000e-01
3.64568479e-04,-4.06250000e-02,7.03125000e-02,2.81250000e-02,7.81250000e-01
3.65568479e-04,-3.43750000e-02,6.40625000e-02,2.81250000e-02,7.87500000e-01
3.66568479e-04,-2.65625000e-02,6.09375000e-02,3.12500000e-02,7.75000000e-01
3.67568479e-04,-1.87500000e-02,6.40625000e-02,3.12500000e-02,7.59375000e-01
3.68568479e-04,-1.40625000e-02,5.62500000e-02,2.81250000e-02,7.75000000e-01
3.69568479e-04,-1.40625000e-02,6.09375000e-02,2.18750000e-02,7.81250000e-01
3.70568479e-04,-1.40625000e-02,6.09375000e-02,2.18750000e-02,7.90625000e-01
3.71568479e-04,-7.81250000e-03,6.40625000e-02,3.12500000e-02,7.81250000e-01
3.72568479e-04,-1.56250000e-02,5.93750000e-02,2.81250000e-02,7.71875000e-01
3.73568479e-04,-2.34375000e-02,5.62500000e-02,4.37500000e-02,7.90625000e-01
3.74568479e-04,-2.34375000e-02,5.31250000e-02,4.37500000e-02,8.03125000e-01
3.75568479e-04,-2.34375000e-02,5.31250000e-02,4.68750000e-02,7.96875000e-01
3.76568479e-04,-2.65625000e-02,5.31250000e-02,5.31250000e-02,8.03125000e-01
3.77568479e-04,-3.28125000e-02,5.31250000e-02,6.87500000e-02,8.12500000e-01
3.78568479e-04,-3.28125000e-02,5.31250000e-02,8.12500000e-02,8.12500000e-01
3.79568479e-04,-2.96875000e-02,5.62500000e-02,7.50000000e-02,8.28125000e-01
3.80568479e-04,-3.43750000e-02,5.31250000e-02,8.12500000e-02,8.25000000e-01
3.81568479e-04,-4.06250000e-02,5.15625000e-02,6.87500000e-02,8.34375000e-01
3.82568479e-04,-4.06250000e-02,5.15625000e-02,7.50000000e-02,8.34375000e-01
3.83568479e-04,-3.28125000e-02,5.15625000e-02,5.93750000e-02,8.43750000e-01
3.84568479e-04,-2.65625000e-02,5.31250000e-02,6.56250000e-02,8.43750000e-01
3.85568479e-04,-2.34375000e-02,4.84375000e-02,8.12500000e-02,8.40625000e-01
3.86568479e-04,-2.65625000e-02,4.84375000e-02,8.12500000e-02,8.34375000e-01
3.87568479e-04,-2.34375000e-02,4.53125000e-02,8.12500000e-02,8.28125000e-01
3.88568479e-04,-2.18750000e-02,4.84375000e-02,8.12500000e-02,8.18750000e-01
3.89568479e-04,-1.56250000e-02,5.15625000e-02,8.12500000e-02,8.03125000e-01
3.90568479e-04,-1.87500000e-02,5.31250000e-02,7.50000000e-02,7.87500000e-01
3.91568479e-04,-2.34375000e-02,4.84375000e-02,6.87500000e-02,7.87500000e-01
3.92568479e-04,-2.34375000e-02,5.31250000e-02,7.50000000e-02,7.90625000e-01
3.93568479e-04,-1.56250000e-02,4.84375000e-02,8.12500000e-02,7.90625000e-01
3.94568479e-04,-1.56250000e-02,5.15625000e-02,8.12500000e-02,8.03125000e-01
3.95568479e-04,-2.34375000e-02,4.84375000e-02,6.87500000e-02,8.06250000e-01
3.96568479e-04,-2.18750000e-02,5.31250000e-02,6.87500000e-02,8.12500000e-01
3.97568479e-04,-2.65625000e-02,5.62500000e-02,8.12500000e-02,8.12500000e-01
3.98568479e-04,-2.65625000e-02,5.31250000e-02,8.12500000e-02,8.06250000e-01
3.99568479e-04,-2.18750000e-02,4.84375000e-02,6.87500000e-02,8.06250000e-01
4.00568479e-04,-2.34375000e-02,4.53125000e-02,5.31250000e-02,8.03125000e-01
4.01568479e-04,-2.18750000e-02,5.15625000e-02,4.68750000e-02,7.90625000e-01
4.02568479e-04,-1.40625000e-02,5.62500000e-02,5.31250000e-02,7.81250000e-01
4.03568479e-04,-1.40625000e-02,5.62500000e-02,4.68750000e-02,7.71875000e-01
4.04568479e-04,-7.81250000e-03,5.62500000e-02,5.31250000e-02,7.65625000e-01
4.05568479e-04,-7.81250000e-03,6.09375000e-02,5.31250000e-02,7.71875000e-01
4.06568479e-04,-1.09375000e-02,5.93750000e-02,4.68750000e-02,7.75000000e-01
4.07568479e-04,-1.40625000e-02,6.71875000e-02,5.93750000e-02,7.81250000e-01
4.08568479e-04,-1.09375000e-02,7.50000000e-02,6.56250000e-02,7.81250000e-01
4.09568479e-04,-7.81250000e-03,7.03125000e-02,6.87500000e-02,7.90625000e-01
4.10568479e-04,-7.81250000e-03,7.18750000e-02,6.87500000e-02,8.03125000e-01
4.11568479e-04,-7.81250000e-03,7.18750000e-02,5.93750000e-02,8.03125000e-01
4.12568479e-04,-4.68750000e-03,6.71875000e-02,6.87500000e-02,8.03125000e-01
4.13568479e-04,0.00000000e+00,7.03125000e-02,8.12500000e-02,7.87500000e-01
4.14568479e-04,3.12500000e-03,7.50000000e-02,7.50000000e-02,7.71875000e-01
4.15568479e-04,-3.12500000e-03,7.50000000e-02,6.56250000e-02,7.53125000e-01
4.16568479e-04,-4.68750000e-03,7.50000000e-02,6.56250000e-02,7.53125000e-01
4.17568479e-04,-4.68750000e-03,7.81250000e-02,6.56250000e-02,7.75000000e-01
4.18568479e-04,-7.81250000e-03,7.18750000e-02,7.50000000e-02,7.71875000e-01
4.19568479e-04,-4.68750000e-03,7.03125000e-02,7.50000000e-02,7.71875000e-01
4.20568479e-04,-1.09375000e-02,7.50000000e-02,7.50000000e-02,7.75000000e-01
4.21568479e-04,-1.09375000e-02,7.81250000e-02,7.50000000e-02,7.81250000e-01
4.22568479e-04,-4.68750000e-03,7.81250000e-02,8.12500000e-02,7.75000000e-01
4.23568479e-04,-1.09375000e-02,7.50000000e-02,6.87500000e-02,7.81250000e-01
4.24568479e-04,-7.81250000e-03,7.96875000e-02,6.87500000e-02,7.81250000e-01
4.25568479e-04,-1.40625000e-02,7.18750000e-02,5.93750000e-02,7.71875000e-01
4.26568479e-04,-1.40625000e-02,7.03125000e-02,4.68750000e-02,7.87500000e-01
4.27568479e-04,-2.18750000e-02,6.40625000e-02,4.37500000e-02,7.75000000e-01
4.28568479e-04,-1.40625000e-02,7.03125000e-02,3.12500000e-02,7.75000000e-01
4.29568479e-04,-1.56250000e-02,6.40625000e-02,3.75000000e-02,7.87500000e-01
4.30568479e-04,-1.56250000e-02,5.62500000e-02,4.68750000e-02,8.06250000e-01
4.31568479e-04,-1.87500000e-02,5.93750000e-02,4.68750000e-02,8.03125000e-01
4.32568479e-04,-1.87500000e-02,5.62500000e-02,6.56250000e-02,7.87500000e-01
4.33568479e-04,-1.40625000e-02,5.31250000e-02,6.87500000e-02,7.96875000e-01
4.34568479e-04,-1.40625000e-02,5.15625000e-02,7.50000000e-02,7.87500000e-01
4.35568479e-04,-1.40625000e-02,5.15625000e-02,7.50000000e-02,7.81250000e-01
4.36568479e-04,-1.40625000e-02,6.40625000e-02,8.12500000e-02,7.53125000e-01
4.37568479e-04,-1.09375000e-02,6.09375000e-02,8.12500000e-02,7.43750000e-01
