Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75826224e-03,9.98046875e+00,6.47196875e-01,-6.73437500e-02,4.72656250e-03,-7.35937500e-01,6.08859375e+00,,1.75826224e-03,8.48257542e-02,,1.75826224e-03,-7.82427979e+00
1.75926224e-03,9.98281250e+00,6.47156250e-01,-6.68906250e-02,4.74218750e-03,-7.25000000e-01,6.08917969e+00,,1.75926224e-03,8.48713294e-02,,1.75926224e-03,-7.71014404e+00
1.76026224e-03,9.98984375e+00,6.47054688e-01,-6.64375000e-02,4.85156250e-03,-7.25000000e-01,6.08894531e+00,,1.76026224e-03,8.49169046e-02,,1.76026224e-03,-8.08184814e+00
1.76126224e-03,9.99921875e+00,6.46770312e-01,-6.61718750e-02,4.98437500e-03,-7.21093750e-01,6.08976563e+00,,1.76126224e-03,8.49624574e-02,,1.76126224e-03,-8.69689941e+00
1.76226224e-03,1.00000000e+01,6.46506250e-01,-6.63593750e-02,4.98437500e-03,-7.21093750e-01,6.09011719e+00,,1.76226224e-03,8.50079954e-02,,1.76226224e-03,-8.42620850e+00
1.76326224e-03,1.00070312e+01,6.46364063e-01,-6.67343750e-02,5.00781250e-03,-7.21875000e-01,6.09058594e+00,,1.76326224e-03,8.50535184e-02,,1.76326224e-03,-8.79833984e+00
1.76426224e-03,1.00070312e+01,6.46425000e-01,-6.68437500e-02,4.95312500e-03,-7.23437500e-01,6.09011719e+00,,1.76426224e-03,8.50990340e-02,,1.76426224e-03,-8.44433594e+00
1.76526224e-03,1.00085937e+01,6.46282812e-01,-6.61406250e-02,4.92968750e-03,-7.26562500e-01,6.08777344e+00,,1.76526224e-03,8.51445496e-02,,1.76526224e-03,-8.25311279e+00
1.76626224e-03,1.00109375e+01,6.46567187e-01,-6.58593750e-02,4.89843750e-03,-7.31250000e-01,6.08531250e+00,,1.76626224e-03,8.51900727e-02,,1.76626224e-03,-8.14489746e+00
1.76726224e-03,1.00109375e+01,6.46404688e-01,-6.59531250e-02,4.85937500e-03,-7.43750000e-01,6.08578125e+00,,1.76726224e-03,8.52355957e-02,,1.76726224e-03,-7.79565430e+00
1.76826224e-03,1.00218750e+01,6.46323437e-01,-6.65156250e-02,4.94531250e-03,-7.51562500e-01,6.08636719e+00,,1.76826224e-03,8.52811113e-02,,1.76826224e-03,-8.57214355e+00
1.76926224e-03,1.00351562e+01,6.46120313e-01,-6.67812500e-02,4.96875000e-03,-7.55468750e-01,6.08730469e+00,,1.76926224e-03,8.53266194e-02,,1.76926224e-03,-9.58813477e+00
1.77026224e-03,1.00351562e+01,6.46160938e-01,-6.63593750e-02,4.83593750e-03,-7.62500000e-01,6.08835938e+00,,1.77026224e-03,8.53721201e-02,,1.77026224e-03,-9.23535156e+00
1.77126224e-03,1.00281250e+01,6.46425000e-01,-6.58281250e-02,4.72656250e-03,-7.71875000e-01,6.08835938e+00,,1.77126224e-03,8.54176357e-02,,1.77126224e-03,-8.16003418e+00
1.77226224e-03,1.00257812e+01,6.46526563e-01,-6.59062500e-02,4.70312500e-03,-7.77343750e-01,6.08671875e+00,,1.77226224e-03,8.54631588e-02,,1.77226224e-03,-7.56933594e+00
1.77326224e-03,1.00296875e+01,6.46506250e-01,-6.64375000e-02,4.79687500e-03,-7.82031250e-01,6.08554688e+00,,1.77326224e-03,8.55086893e-02,,1.77326224e-03,-7.62133789e+00
1.77426224e-03,1.00296875e+01,6.46323437e-01,-6.68906250e-02,4.81250000e-03,-7.90625000e-01,6.08636719e+00,,1.77426224e-03,8.55542123e-02,,1.77426224e-03,-7.26806641e+00
1.77526224e-03,1.00273438e+01,6.46160938e-01,-6.65468750e-02,4.76562500e-03,-7.94531250e-01,6.08800781e+00,,1.77526224e-03,8.55997205e-02,,1.77526224e-03,-6.67285156e+00
1.77626224e-03,1.00273438e+01,6.46120313e-01,-6.58593750e-02,4.71875000e-03,-8.00781250e-01,6.09140625e+00,,1.77626224e-03,8.56452212e-02,,1.77626224e-03,-6.32202148e+00
1.77726224e-03,1.00281250e+01,6.45937500e-01,-6.56718750e-02,4.67187500e-03,-8.05468750e-01,6.09175781e+00,,1.77726224e-03,8.56907070e-02,,1.77726224e-03,-6.05395508e+00
1.77826224e-03,1.00328125e+01,6.46120313e-01,-6.64218750e-02,4.64843750e-03,-8.06250000e-01,6.09093750e+00,,1.77826224e-03,8.57362002e-02,,1.77826224e-03,-6.18713379e+00
1.77926224e-03,1.00390625e+01,6.45876563e-01,-6.66562500e-02,4.75781250e-03,-8.14843750e-01,6.09058594e+00,,1.77926224e-03,8.57816935e-02,,1.77926224e-03,-6.47888184e+00
1.78026224e-03,1.00421875e+01,6.46018750e-01,-6.64375000e-02,4.74218750e-03,-8.21093750e-01,6.08941406e+00,,1.78026224e-03,8.58271793e-02,,1.78026224e-03,-6.44836426e+00
1.78126224e-03,1.00468750e+01,6.45937500e-01,-6.58750000e-02,4.74218750e-03,-8.32031250e-01,6.08871094e+00,,1.78126224e-03,8.58726725e-02,,1.78126224e-03,-6.58093262e+00
1.78226224e-03,1.00593750e+01,6.46018750e-01,-6.57968750e-02,4.89843750e-03,-8.46875000e-01,6.08894531e+00,,1.78226224e-03,8.59181583e-02,,1.78226224e-03,-7.52062988e+00
1.78326224e-03,1.00632812e+01,6.45978125e-01,-6.63906250e-02,4.92968750e-03,-8.58593750e-01,6.08917969e+00,,1.78326224e-03,8.59636515e-02,,1.78326224e-03,-7.57312012e+00
1.78426224e-03,1.00695312e+01,6.46018750e-01,-6.70312500e-02,4.85156250e-03,-8.70312500e-01,6.09011719e+00,,1.78426224e-03,8.60091448e-02,,1.78426224e-03,-7.86376953e+00
1.78526224e-03,1.00695312e+01,6.45876563e-01,-6.70625000e-02,4.87500000e-03,-8.77343750e-01,6.09011719e+00,,1.78526224e-03,8.60546306e-02,,1.78526224e-03,-7.50854492e+00
1.78626224e-03,1.00695312e+01,6.45632813e-01,-6.64218750e-02,4.83593750e-03,-8.84375000e-01,6.08812500e+00,,1.78626224e-03,8.61001089e-02,,1.78626224e-03,-7.15478516e+00
1.78726224e-03,1.00695312e+01,6.45571875e-01,-6.58750000e-02,4.78125000e-03,-8.88281250e-01,6.08695313e+00,,1.78726224e-03,8.61455724e-02,,1.78726224e-03,-6.80419922e+00
1.78826224e-03,1.00671875e+01,6.45490625e-01,-6.61406250e-02,4.85156250e-03,-8.79687500e-01,6.08812500e+00,,1.78826224e-03,8.61910284e-02,,1.78826224e-03,-6.21276855e+00
1.78926224e-03,1.00726562e+01,6.45571875e-01,-6.69531250e-02,4.87500000e-03,-8.75000000e-01,6.08859375e+00,,1.78926224e-03,8.62364918e-02,,1.78926224e-03,-6.42395020e+00
1.79026224e-03,1.00835937e+01,6.45653125e-01,-6.71562500e-02,4.92968750e-03,-8.75000000e-01,6.08695313e+00,,1.79026224e-03,8.62819552e-02,,1.79026224e-03,-7.19604492e+00
1.79126224e-03,1.00929687e+01,6.45571875e-01,-6.66250000e-02,4.91406250e-03,-8.81250000e-01,6.08671875e+00,,1.79126224e-03,8.63274187e-02,,1.79126224e-03,-7.80798340e+00
1.79226224e-03,1.00859375e+01,6.45876563e-01,-6.65156250e-02,4.76562500e-03,-8.89062500e-01,6.08718750e+00,,1.79226224e-03,8.63728970e-02,,1.79226224e-03,-6.73022461e+00
1.79326224e-03,1.00898438e+01,6.46079687e-01,-6.68750000e-02,4.67187500e-03,-8.92187500e-01,6.08777344e+00,,1.79326224e-03,8.64183828e-02,,1.79326224e-03,-6.77954102e+00
1.79426224e-03,1.00937500e+01,6.46039062e-01,-6.72500000e-02,4.68750000e-03,-9.00000000e-01,6.08859375e+00,,1.79426224e-03,8.64638835e-02,,1.79426224e-03,-6.82678223e+00
1.79526224e-03,1.01031250e+01,6.45978125e-01,-6.72656250e-02,4.75781250e-03,-9.10156250e-01,6.08859375e+00,,1.79526224e-03,8.65093768e-02,,1.79526224e-03,-7.43688965e+00
1.79626224e-03,1.01179687e+01,6.45673437e-01,-6.70312500e-02,4.89062500e-03,-9.11718750e-01,6.08894531e+00,,1.79626224e-03,8.65548551e-02,,1.79626224e-03,-8.61132812e+00
1.79726224e-03,1.01218750e+01,6.45775000e-01,-6.68750000e-02,4.89062500e-03,-9.18750000e-01,6.09000000e+00,,1.79726224e-03,8.66003335e-02,,1.79726224e-03,-8.65917969e+00
1.79826224e-03,1.01179687e+01,6.45734375e-01,-6.67812500e-02,4.81250000e-03,-9.26562500e-01,6.08894531e+00,,1.79826224e-03,8.66458043e-02,,1.79826224e-03,-7.90234375e+00
1.79926224e-03,1.01179687e+01,6.45795312e-01,-6.68125000e-02,4.78125000e-03,-9.29687500e-01,6.08800781e+00,,1.79926224e-03,8.66912827e-02,,1.79926224e-03,-7.54833984e+00
1.80026224e-03,1.01234375e+01,6.45876563e-01,-6.70000000e-02,4.81250000e-03,-9.26562500e-01,6.08777344e+00,,1.80026224e-03,8.67367610e-02,,1.80026224e-03,-7.75744629e+00
1.80126224e-03,1.01273437e+01,6.45592188e-01,-6.67812500e-02,4.82031250e-03,-9.30468750e-01,6.08753906e+00,,1.80126224e-03,8.67822319e-02,,1.80126224e-03,-7.80554199e+00
1.80226224e-03,1.01273437e+01,6.45592188e-01,-6.65468750e-02,4.85156250e-03,-9.28125000e-01,6.08730469e+00,,1.80226224e-03,8.68277028e-02,,1.80226224e-03,-7.45227051e+00
1.80326224e-03,1.01312500e+01,6.45490625e-01,-6.64687500e-02,4.91406250e-03,-9.32031250e-01,6.08730469e+00,,1.80326224e-03,8.68731588e-02,,1.80326224e-03,-7.50256348e+00
1.80426224e-03,1.01289062e+01,6.45571875e-01,-6.66562500e-02,4.85937500e-03,-9.39843750e-01,6.08531250e+00,,1.80426224e-03,8.69186148e-02,,1.80426224e-03,-6.90820312e+00
1.80526224e-03,1.01289062e+01,6.45795312e-01,-6.69218750e-02,4.78125000e-03,-9.49218750e-01,6.08332031e+00,,1.80526224e-03,8.69640857e-02,,1.80526224e-03,-6.55419922e+00
1.80626224e-03,1.01304687e+01,6.45632813e-01,-6.67812500e-02,4.76562500e-03,-9.58593750e-01,6.08273438e+00,,1.80626224e-03,8.70095566e-02,,1.80626224e-03,-6.36083984e+00
1.80726224e-03,1.01328125e+01,6.45632813e-01,-6.62812500e-02,4.78125000e-03,-9.58593750e-01,6.08214844e+00,,1.80726224e-03,8.70550200e-02,,1.80726224e-03,-6.25000000e+00
1.80826224e-03,1.01312500e+01,6.45450000e-01,-6.62812500e-02,4.82031250e-03,-9.57812500e-01,6.08355469e+00,,1.80826224e-03,8.71004835e-02,,1.80826224e-03,-5.73754883e+00
1.80926224e-03,1.01312500e+01,6.45348438e-01,-6.64687500e-02,4.82031250e-03,-9.60156250e-01,6.08554688e+00,,1.80926224e-03,8.71459320e-02,,1.80926224e-03,-5.38574219e+00
1.81026224e-03,1.01398437e+01,6.45450000e-01,-6.67031250e-02,4.85156250e-03,-9.60156250e-01,6.08496094e+00,,1.81026224e-03,8.71913806e-02,,1.81026224e-03,-5.91882324e+00
1.81126224e-03,1.01500000e+01,6.45450000e-01,-6.66875000e-02,4.91406250e-03,-9.64062500e-01,6.08531250e+00,,1.81126224e-03,8.72368291e-02,,1.81126224e-03,-6.61230469e+00
1.81226224e-03,1.01570312e+01,6.45531250e-01,-6.66093750e-02,4.85156250e-03,-9.67968750e-01,6.08449219e+00,,1.81226224e-03,8.72822851e-02,,1.81226224e-03,-6.98400879e+00
1.81326224e-03,1.01531250e+01,6.45490625e-01,-6.64218750e-02,4.64843750e-03,-9.64062500e-01,6.08449219e+00,,1.81326224e-03,8.73277411e-02,,1.81326224e-03,-6.22875977e+00
1.81426224e-03,1.01500000e+01,6.45429688e-01,-6.66093750e-02,4.60937500e-03,-9.58593750e-01,6.08578125e+00,,1.81426224e-03,8.73731971e-02,,1.81426224e-03,-5.55407715e+00
1.81526224e-03,1.01484375e+01,6.45450000e-01,-6.69218750e-02,4.70312500e-03,-9.56250000e-01,6.08531250e+00,,1.81526224e-03,8.74186456e-02,,1.81526224e-03,-5.03918457e+00
1.81626224e-03,1.01445312e+01,6.45389063e-01,-6.71093750e-02,4.74218750e-03,-9.57812500e-01,6.08449219e+00,,1.81626224e-03,8.74640942e-02,,1.81626224e-03,-4.28125000e+00
1.81726224e-03,1.01460937e+01,6.45592188e-01,-6.69218750e-02,4.71875000e-03,-9.63281250e-01,6.08589844e+00,,1.81726224e-03,8.75095502e-02,,1.81726224e-03,-4.08715820e+00
1.81826224e-03,1.01531250e+01,6.45632813e-01,-6.66093750e-02,4.74218750e-03,-9.65625000e-01,6.08871094e+00,,1.81826224e-03,8.75550136e-02,,1.81826224e-03,-4.45812988e+00
1.81926224e-03,1.01609375e+01,6.45592188e-01,-6.65000000e-02,4.75781250e-03,-9.63281250e-01,6.08859375e+00,,1.81926224e-03,8.76004845e-02,,1.81926224e-03,-4.91076660e+00
1.82026224e-03,1.01664062e+01,6.45632813e-01,-6.64687500e-02,4.74218750e-03,-9.58593750e-01,6.08730469e+00,,1.82026224e-03,8.76459479e-02,,1.82026224e-03,-5.12231445e+00
1.82126224e-03,1.01632812e+01,6.45206250e-01,-6.64375000e-02,4.76562500e-03,-9.54687500e-01,6.08636719e+00,,1.82126224e-03,8.76913965e-02,,1.82126224e-03,-4.44787598e+00
1.82226224e-03,1.01625000e+01,6.45246875e-01,-6.61250000e-02,4.74218750e-03,-9.46875000e-01,6.08578125e+00,,1.82226224e-03,8.77368301e-02,,1.82226224e-03,-4.01599121e+00
1.82326224e-03,1.01687500e+01,6.44800000e-01,-6.58281250e-02,4.89062500e-03,-9.39843750e-01,6.08496094e+00,,1.82326224e-03,8.77822563e-02,,1.82326224e-03,-4.31066895e+00
1.82426224e-03,1.01796875e+01,6.44840625e-01,-6.56875000e-02,5.11718750e-03,-9.35156250e-01,6.08449219e+00,,1.82426224e-03,8.78276676e-02,,1.82426224e-03,-5.08959961e+00
1.82526224e-03,1.01796875e+01,6.45104688e-01,-6.54843750e-02,5.03906250e-03,-9.28125000e-01,6.08578125e+00,,1.82526224e-03,8.78730789e-02,,1.82526224e-03,-4.74206543e+00
1.82626224e-03,1.01757812e+01,6.44962500e-01,-6.52343750e-02,4.95312500e-03,-9.21093750e-01,6.08671875e+00,,1.82626224e-03,8.79185051e-02,,1.82626224e-03,-3.99291992e+00
1.82726224e-03,1.01742187e+01,6.45043750e-01,-6.51093750e-02,4.98437500e-03,-9.11718750e-01,6.08730469e+00,,1.82726224e-03,8.79639313e-02,,1.82726224e-03,-3.48657227e+00
1.82826224e-03,1.01796875e+01,6.44901562e-01,-6.52656250e-02,4.99218750e-03,-9.07812500e-01,6.08531250e+00,,1.82826224e-03,8.80093500e-02,,1.82826224e-03,-3.70471191e+00
1.82926224e-03,1.01859375e+01,6.45043750e-01,-6.52968750e-02,5.04687500e-03,-9.03906250e-01,6.08378906e+00,,1.82926224e-03,8.80547613e-02,,1.82926224e-03,-4.00317383e+00
1.83026224e-03,1.01914062e+01,6.44962500e-01,-6.49687500e-02,4.99218750e-03,-9.07031250e-01,6.08519531e+00,,1.83026224e-03,8.81001875e-02,,1.83026224e-03,-4.22167969e+00
1.83126224e-03,1.01968750e+01,6.44942187e-01,-6.46718750e-02,4.91406250e-03,-8.98437500e-01,6.08472656e+00,,1.83126224e-03,8.81456062e-02,,1.83126224e-03,-4.44201660e+00
1.83226224e-03,1.02046875e+01,6.45084375e-01,-6.46250000e-02,4.91406250e-03,-8.90625000e-01,6.08296875e+00,,1.83226224e-03,8.81910324e-02,,1.83226224e-03,-4.90478516e+00
1.83326224e-03,1.02093750e+01,6.44942187e-01,-6.46250000e-02,4.91406250e-03,-8.84375000e-01,6.08273438e+00,,1.83326224e-03,8.82364586e-02,,1.83326224e-03,-5.04553223e+00
1.83426224e-03,1.02046875e+01,6.44860938e-01,-6.47031250e-02,4.81250000e-03,-8.78906250e-01,6.08414063e+00,,1.83426224e-03,8.82818699e-02,,1.83426224e-03,-4.21948242e+00
1.83526224e-03,1.02039062e+01,6.44840625e-01,-6.43750000e-02,4.81250000e-03,-8.79687500e-01,6.08578125e+00,,1.83526224e-03,8.83272812e-02,,1.83526224e-03,-3.79687500e+00
1.83626224e-03,1.02007812e+01,6.44617187e-01,-6.40312500e-02,4.85937500e-03,-8.82031250e-01,6.08660156e+00,,1.83626224e-03,8.83726850e-02,,1.83626224e-03,-3.13439941e+00
1.83726224e-03,1.02023437e+01,6.44698437e-01,-6.40937500e-02,4.85156250e-03,-8.71875000e-01,6.08496094e+00,,1.83726224e-03,8.84180814e-02,,1.83726224e-03,-2.95593262e+00
1.83826224e-03,1.02062500e+01,6.44617187e-01,-6.40000000e-02,4.83593750e-03,-8.65625000e-01,6.08531250e+00,,1.83826224e-03,8.84634852e-02,,1.83826224e-03,-3.01916504e+00
1.83926224e-03,1.02062500e+01,6.44617187e-01,-6.36406250e-02,4.76562500e-03,-8.54687500e-01,6.08589844e+00,,1.83926224e-03,8.85088742e-02,,1.83926224e-03,-2.68090820e+00
1.84026224e-03,1.02140625e+01,6.44698437e-01,-6.34531250e-02,4.81250000e-03,-8.45312500e-01,6.08449219e+00,,1.84026224e-03,8.85542780e-02,,1.84026224e-03,-3.14953613e+00
1.84126224e-03,1.02250000e+01,6.44454688e-01,-6.36875000e-02,4.83593750e-03,-8.43750000e-01,6.08250000e+00,,1.84126224e-03,8.85996670e-02,,1.84126224e-03,-3.94018555e+00
1.84226224e-03,1.02304688e+01,6.44475000e-01,-6.39062500e-02,4.82031250e-03,-8.39843750e-01,6.08273438e+00,,1.84226224e-03,8.86450484e-02,,1.84226224e-03,-4.16589355e+00
1.84326224e-03,1.02343750e+01,6.44271875e-01,-6.37968750e-02,4.87500000e-03,-8.38281250e-01,6.08378906e+00,,1.84326224e-03,8.86904299e-02,,1.84326224e-03,-4.23022461e+00
1.84426224e-03,1.02398437e+01,6.44210938e-01,-6.35468750e-02,4.95312500e-03,-8.32812500e-01,6.08613281e+00,,1.84426224e-03,8.87357965e-02,,1.84426224e-03,-4.45666504e+00
1.84526224e-03,1.02421875e+01,6.44109375e-01,-6.30468750e-02,5.11718750e-03,-8.19531250e-01,6.08753906e+00,,1.84526224e-03,8.87811556e-02,,1.84526224e-03,-4.36267090e+00
1.84626224e-03,1.02367187e+01,6.44028125e-01,-6.27187500e-02,5.13281250e-03,-8.07812500e-01,6.08718750e+00,,1.84626224e-03,8.88265148e-02,,1.84626224e-03,-3.46557617e+00
1.84726224e-03,1.02328125e+01,6.44109375e-01,-6.28593750e-02,5.14062500e-03,-8.00000000e-01,6.08695313e+00,,1.84726224e-03,8.88718739e-02,,1.84726224e-03,-2.73010254e+00
1.84826224e-03,1.02359375e+01,6.44068750e-01,-6.32031250e-02,5.10156250e-03,-7.87500000e-01,6.08671875e+00,,1.84826224e-03,8.89172330e-02,,1.84826224e-03,-2.71826172e+00
1.84926224e-03,1.02367187e+01,6.44231250e-01,-6.30937500e-02,5.10156250e-03,-7.83593750e-01,6.08496094e+00,,1.84926224e-03,8.89625922e-02,,1.84926224e-03,-2.46398926e+00
1.85026224e-03,1.02421875e+01,6.44210938e-01,-6.24531250e-02,5.10156250e-03,-7.83593750e-01,6.08332031e+00,,1.85026224e-03,8.90079588e-02,,1.85026224e-03,-2.69519043e+00
1.85126224e-03,1.02500000e+01,6.44475000e-01,-6.21875000e-02,5.02343750e-03,-7.85156250e-01,6.08355469e+00,,1.85126224e-03,8.90533328e-02,,1.85126224e-03,-3.17028809e+00
1.85226224e-03,1.02546875e+01,6.44414062e-01,-6.21406250e-02,5.00781250e-03,-7.79687500e-01,6.08496094e+00,,1.85226224e-03,8.90987217e-02,,1.85226224e-03,-3.32409668e+00
1.85326224e-03,1.02609375e+01,6.44454688e-01,-6.21562500e-02,5.02343750e-03,-7.72656250e-01,6.08472656e+00,,1.85326224e-03,8.91441032e-02,,1.85326224e-03,-3.63891602e+00
1.85426224e-03,1.02640625e+01,6.44231250e-01,-6.21875000e-02,4.98437500e-03,-7.60937500e-01,6.08414063e+00,,1.85426224e-03,8.91894773e-02,,1.85426224e-03,-3.63159180e+00
1.85526224e-03,1.02625000e+01,6.44109375e-01,-6.20781250e-02,4.78125000e-03,-7.49218750e-01,6.08437500e+00,,1.85526224e-03,8.92348364e-02,,1.85526224e-03,-3.14123535e+00
1.85626224e-03,1.02640625e+01,6.44170313e-01,-6.15781250e-02,4.76562500e-03,-7.40625000e-01,6.08449219e+00,,1.85626224e-03,8.92801955e-02,,1.85626224e-03,-2.97460938e+00
1.85726224e-03,1.02742187e+01,6.43885938e-01,-6.10937500e-02,4.89843750e-03,-7.39843750e-01,6.08472656e+00,,1.85726224e-03,8.93255472e-02,,1.85726224e-03,-3.69653320e+00
1.85826224e-03,1.02773438e+01,6.43926563e-01,-6.13750000e-02,4.89062500e-03,-7.34375000e-01,6.08355469e+00,,1.85826224e-03,8.93708915e-02,,1.85826224e-03,-3.69421387e+00
1.85926224e-03,1.02742187e+01,6.43784375e-01,-6.18125000e-02,4.82031250e-03,-7.28906250e-01,6.08414063e+00,,1.85926224e-03,8.94162357e-02,,1.85926224e-03,-3.04553223e+00
1.86026224e-03,1.02742187e+01,6.43520312e-01,-6.18437500e-02,4.83593750e-03,-7.21875000e-01,6.08695313e+00,,1.86026224e-03,8.94615576e-02,,1.86026224e-03,-2.71777344e+00
1.86126224e-03,1.02742187e+01,6.43581250e-01,-6.16875000e-02,4.83593750e-03,-7.10156250e-01,6.08718750e+00,,1.86126224e-03,8.95068794e-02,,1.86126224e-03,-2.39038086e+00
1.86226224e-03,1.02734375e+01,6.43642188e-01,-6.15156250e-02,4.74218750e-03,-6.96875000e-01,6.08519531e+00,,1.86226224e-03,8.95522088e-02,,1.86226224e-03,-1.98352051e+00
1.86326224e-03,1.02757812e+01,6.43885938e-01,-6.14062500e-02,4.68750000e-03,-6.89062500e-01,6.08390625e+00,,1.86326224e-03,8.95975381e-02,,1.86326224e-03,-1.89929199e+00
1.86426224e-03,1.02882812e+01,6.43926563e-01,-6.11406250e-02,4.76562500e-03,-6.96875000e-01,6.08378906e+00,,1.86426224e-03,8.96428823e-02,,1.86426224e-03,-2.86315918e+00
1.86526224e-03,1.02984375e+01,6.43682813e-01,-6.10156250e-02,4.89843750e-03,-6.96875000e-01,6.08496094e+00,,1.86526224e-03,8.96882191e-02,,1.86526224e-03,-3.58642578e+00
1.86626224e-03,1.03078125e+01,6.43642188e-01,-6.07656250e-02,5.06250000e-03,-6.91406250e-01,6.08578125e+00,,1.86626224e-03,8.97335410e-02,,1.86626224e-03,-4.23034668e+00
1.86726224e-03,1.03078125e+01,6.43378125e-01,-6.05000000e-02,4.96875000e-03,-6.84375000e-01,6.08519531e+00,,1.86726224e-03,8.97788629e-02,,1.86726224e-03,-3.90893555e+00
1.86826224e-03,1.03117187e+01,6.43439063e-01,-6.04843750e-02,4.87500000e-03,-6.76562500e-01,6.08437500e+00,,1.86826224e-03,8.98241699e-02,,1.86826224e-03,-3.99108887e+00
1.86926224e-03,1.03132812e+01,6.43540625e-01,-6.07187500e-02,4.85156250e-03,-6.72656250e-01,6.08472656e+00,,1.86926224e-03,8.98694918e-02,,1.86926224e-03,-3.83081055e+00
1.87026224e-03,1.03148437e+01,6.43439063e-01,-6.06093750e-02,4.85937500e-03,-6.79687500e-01,6.08390625e+00,,1.87026224e-03,8.99148062e-02,,1.87026224e-03,-3.67041016e+00
1.87126224e-03,1.03132812e+01,6.43581250e-01,-6.02343750e-02,4.91406250e-03,-6.78125000e-01,6.08355469e+00,,1.87126224e-03,8.99601281e-02,,1.87126224e-03,-3.18908691e+00
1.87226224e-03,1.03132812e+01,6.43378125e-01,-6.00781250e-02,4.82031250e-03,-6.75000000e-01,6.08472656e+00,,1.87226224e-03,9.00054350e-02,,1.87226224e-03,-2.87023926e+00
1.87326224e-03,1.03132812e+01,6.43723438e-01,-6.02656250e-02,4.78125000e-03,-6.75000000e-01,6.08531250e+00,,1.87326224e-03,9.00507569e-02,,1.87326224e-03,-2.55139160e+00
1.87426224e-03,1.03203125e+01,6.43540625e-01,-6.03906250e-02,4.85937500e-03,-6.76562500e-01,6.08437500e+00,,1.87426224e-03,9.00960863e-02,,1.87426224e-03,-2.95642090e+00
1.87526224e-03,1.03265625e+01,6.43398438e-01,-6.03437500e-02,4.94531250e-03,-6.74218750e-01,6.08437500e+00,,1.87526224e-03,9.01413932e-02,,1.87526224e-03,-3.28088379e+00
1.87626224e-03,1.03281250e+01,6.43621875e-01,-6.02656250e-02,4.83593750e-03,-6.72656250e-01,6.08554688e+00,,1.87626224e-03,9.01867151e-02,,1.87626224e-03,-3.12231445e+00
1.87726224e-03,1.03226562e+01,6.43723438e-01,-6.02656250e-02,4.75781250e-03,-6.74218750e-01,6.08589844e+00,,1.87726224e-03,9.02320370e-02,,1.87726224e-03,-2.23925781e+00
1.87826224e-03,1.03250000e+01,6.43723438e-01,-6.01875000e-02,4.82031250e-03,-6.68750000e-01,6.08636719e+00,,1.87826224e-03,9.02773738e-02,,1.87826224e-03,-2.16162109e+00
1.87926224e-03,1.03265625e+01,6.43540625e-01,-6.01562500e-02,4.83593750e-03,-6.64843750e-01,6.08695313e+00,,1.87926224e-03,9.03227031e-02,,1.87926224e-03,-2.00378418e+00
1.88026224e-03,1.03250000e+01,6.43540625e-01,-6.02656250e-02,4.78125000e-03,-6.68750000e-01,6.08812500e+00,,1.88026224e-03,9.03680176e-02,,1.88026224e-03,-1.52355957e+00
1.88126224e-03,1.03187500e+01,6.43621875e-01,-6.01875000e-02,4.68750000e-03,-6.74218750e-01,6.09011719e+00,,1.88126224e-03,9.04133394e-02,,1.88126224e-03,-5.60058594e-01
1.88226224e-03,1.03171875e+01,6.43540625e-01,-6.01093750e-02,4.71875000e-03,-6.75000000e-01,6.08859375e+00,,1.88226224e-03,9.04586539e-02,,1.88226224e-03,-8.02001953e-02
1.88326224e-03,1.03187500e+01,6.43642188e-01,-6.01093750e-02,4.83593750e-03,-6.80468750e-01,6.08613281e+00,,1.88326224e-03,9.05039757e-02,,1.88326224e-03,7.72705078e-02
