Time,r,z,a
5.004,-26.702809395106385,43.28679663674495,34.13953605537701
5.005,-26.848022808171237,43.170680166935185,34.16178647135706
5.006,-26.89331594793302,43.057967589322594,34.23348529199091
5.007000000000001,-26.817851954249427,42.97633611595772,34.34269401762652
5.007999999999999,-26.65341460809159,42.89651453789389,34.49737165482798
5.009,-26.483499998741287,42.859035171713295,34.618727010589666
5.010000000000001,-26.269927787614208,42.87788230206386,34.71459559001135
5.011,-26.028161457436546,42.94262002655974,34.78512368232025
5.012,-25.810861087565808,43.05663689704964,34.79965606725393
5.013,-25.677068623395602,43.18684835983425,34.75643599080689
5.014,-25.63950500705023,43.28254752633514,34.69330921859386
5.015,-25.653106397409445,43.33023211595191,34.645348943130585
5.016,-25.69983092231008,43.34864190982651,34.605694122632336
5.0169999999999995,-25.836684556904387,43.32080159549026,34.55967764011799
5.018,-26.08262257707918,43.243552947911425,34.49942503240998
5.019,-26.313536570218286,43.13942740938453,34.46869876955697
5.0200000000000005,-26.43994308957806,43.041214072551746,34.48647013502865
5.021,-26.422782229630254,42.98915065383777,34.53981277588415
5.021999999999999,-26.232132076092867,42.99436964227211,34.6349270407169
5.023,-25.878579731427664,43.038960341923016,34.77995423907421
5.024,-25.460751488484892,43.071779339547184,34.96573132509051
5.025,-25.105320045633828,43.061376861135535,35.154646437501896
5.026,-24.847399404974812,43.02351108176468,35.31684628575727
5.027,-24.685161307063908,43.000446460785106,35.41778963597315
5.0280000000000005,-24.606176025817728,43.00304656843302,35.45480938799058
5.029,-24.603494233615947,43.023725495985246,35.43819127536341
5.029999999999999,-24.653933273807343,43.07316766975704,35.37022870316297
5.031,-24.678962426569576,43.12788455718925,35.31030677464113
5.032,-24.589308496173317,43.165950863951565,35.321700851286565
5.033,-24.424506908651573,43.168034017675545,35.401253053308274
5.034000000000001,-24.28295724646203,43.12544512973939,35.507919519667944
5.035,-24.21752766431616,43.067481036629275,35.590521465893396
5.036,-24.280278746892474,43.02240385612116,35.59899626944826
5.037,-24.461599777297785,42.98599065050667,35.54127725193319
5.038,-24.691315625184437,42.934694473647085,35.47173476843855
5.039,-24.908995828921654,42.86882742176784,35.41981809510426
5.04,-25.068519145677083,42.80265131477118,35.39659677269047
5.0409999999999995,-25.11789758409221,42.72289088627847,35.44039765367562
5.042000000000001,-25.072234007065543,42.63029742849722,35.54336063836129
5.043,-25.007501761006463,42.56322037589142,35.63399071128556
5.044,-24.953083160346566,42.532434519586,35.68809124187098
5.045,-24.905990651396547,42.53526316002253,35.70946356124919
5.046,-24.832447257414778,42.563168130563675,35.722482630484336
5.047000000000001,-24.75601678334189,42.604240737877525,35.72544575718489
5.047999999999999,-24.718611606980318,42.640933450424015,35.71248672026319
5.049,-24.66910743451255,42.6504700034816,35.72904046871619
5.05,-24.546502864427374,42.63139522222154,35.80684334720331
5.051,-24.366362901297766,42.60042274073628,35.923369525535065
5.0520000000000005,-24.175684167878323,42.578394607662155,36.036918067274435
5.053,-23.991492130953528,42.5665109933991,36.137953861706
5.054,-23.805241783114536,42.5468024012148,36.2463341796685
5.055,-23.614915939844927,42.513881046758755,36.3677644303298
5.056000000000001,-23.42147490563699,42.47969276982594,36.491343199649556
5.0569999999999995,-23.230566041584876,42.457034695051775,36.60310966901627
5.058,-23.087313317312834,42.456796318221514,36.67191717211701
5.059,-23.021456239103838,42.49064036525577,36.67358935304137
5.0600000000000005,-23.015139878529016,42.53911773737496,36.633966448523964
5.061,-23.056800687881708,42.5808384469156,36.577444710104075
5.061999999999999,-23.114959879044424,42.63259050114407,36.50423582365081
5.063000000000001,-23.156051739396723,42.70023485193223,36.425183597178815
5.064,-23.213704230393798,42.76534566863299,36.34045978172554
5.065,-23.316871884859726,42.80967293305457,36.25223480886465
5.065999999999999,-23.463000238855408,42.83321192967215,36.16152721039756
5.067,-23.586576288521368,42.82798576656489,36.106616543387766
5.068,-23.652131345815693,42.77040825822123,36.12535279130256
5.069,-23.638755926860497,42.68237257503462,36.20885622980591
5.07,-23.517681937464378,42.601741594637865,36.33800506958191
5.071,-23.304788600391216,42.54673521618649,36.48878635547026
5.072,-23.042843387208148,42.50615129498593,36.64976184878055
5.0729999999999995,-22.805494543799117,42.47149093805619,36.79296603307106
5.074000000000001,-22.620962051958752,42.438772279345464,36.90886446823803
5.074999999999999,-22.498841077835017,42.416183231627436,36.986143148204924
5.076,-22.454759973544437,42.40404073216686,37.017514488255614
5.077,-22.484430144815462,42.39227499304913,37.0140168588432
5.078,-22.54855784215627,42.39163969980917,36.9844964912425
5.079000000000001,-22.58415263011782,42.39360695395614,36.96603430293335
5.079999999999999,-22.589193437904154,42.39263725452922,36.96451984658474
5.081,-22.55509341710735,42.39055993450907,36.982380206681995
5.082,-22.480669939163686,42.39587498180329,37.01259814924013
5.083,-22.36483604467922,42.406361217988255,37.05747854924732
5.084,-22.17089395266663,42.424966243730395,37.13115523179974
5.085,-21.87347958073067,42.45684399487156,37.239841803303214
5.086,-21.495386679073306,42.48423138593194,37.38738019247117
5.087,-21.13732294719195,42.48799705652568,37.54458602804921
5.088,-20.917761985010145,42.4730300214368,37.655401093013715
5.0889999999999995,-20.885951371330577,42.43821657929427,37.70068508829464
5.09,-20.990424721382556,42.3712971657824,37.7144339835604
5.091,-21.162038701054342,42.26556093541968,37.73257439662495
5.0920000000000005,-21.37011533643164,42.14497314177883,37.746634081648224
5.093,-21.60252576550409,42.07017316142969,37.70762652095004
5.093999999999999,-21.806327276035297,42.07077359869601,37.61365280524043
5.095000000000001,-21.915618811657932,42.14485142106336,37.49754901900954
5.096,-21.863242051981526,42.26648912797156,37.413684149448265
5.0969999999999995,-21.645814733318915,42.38107598257544,37.411168359477465
5.098,-21.397423466230578,42.47600513938537,37.438873608856916
5.099,-21.25007988872845,42.52994232427513,37.456736656141175
5.1000000000000005,-21.236702740180824,42.54700332386104,37.44744975171735
5.101,-21.291462667972763,42.54234275774773,37.42713683349121
5.102,-21.36974399979828,42.49119872236986,37.43774682081556
5.103,-21.473597620360245,42.40585959139079,37.46714481071128
5.104,-21.596505499242276,42.33606048347758,37.47368027040728
5.1049999999999995,-21.725320759899866,42.29060604193133,37.45544277717612
5.106,-21.790414230518017,42.25000688305682,37.46174978024632
5.107,-21.789167459531242,42.23224188024744,37.47810954085242
5.108,-21.813969321762404,42.25189548647827,37.449269934405066
5.109000000000001,-21.917371407175132,42.29417332813503,37.364212330324726
5.11,-22.051917102719905,42.34256476777751,37.2592434180326
5.111,-22.1934265884591,42.37885892285684,37.16156495723625
5.111999999999999,-22.36385323681836,42.38886419735289,37.07341302012445
5.113,-22.536166354330103,42.36857876322273,37.01067555835519
5.114000000000001,-22.709754758389924,42.3234949152448,36.968643751951305
5.114999999999999,-22.839801762111264,42.264947732170974,36.9585350833711
5.116,-22.812920597753713,42.23121906687994,37.000987405216144
5.117,-22.569294822519833,42.225955741942144,37.12093978463783
5.118,-22.139361601928666,42.212329833000915,37.33416189689924
5.119,-21.757520744839297,42.21543213971586,37.50755407746336
5.12,-21.529350883316493,42.230530371167994,37.598199982626156
5.1209999999999996,-21.39637608991603,42.22048116037071,37.667411446294764
5.122,-21.35519790065808,42.181212643298224,37.72104931964529
5.123,-21.393419278117765,42.11814750790105,37.76000912461294
5.124,-21.487857013329275,42.03906846081046,37.787594044806475
5.125,-21.575935213371096,41.96272270631186,37.815351254264826
5.1259999999999994,-21.5794249755793,41.914942818494524,37.85624098828858
5.127000000000001,-21.397722278146627,41.90732241786257,37.94592269603643
5.128,-21.06836071780963,41.92658286771302,38.07757280042995
5.129,-20.707188369055444,41.94975885351928,38.217846158818595
5.13,-20.385975669055586,41.97583892131975,38.335676827710145
5.131,-20.126677628257728,41.99939521210454,38.42712859899704
5.132000000000001,-19.913869119523124,42.00510892395185,38.513535744019464
5.132999999999999,-19.76730167821563,41.99292346910863,38.587158704513676
5.134,-19.70407797414453,41.96761989723601,38.63695643456905
5.135,-19.708916962684224,41.93100596862619,38.668038360296606
5.136,-19.75488470049312,41.87295165930236,38.70097679008715
5.1370000000000005,-19.786991056490628,41.82953117239465,38.7265227892697
5.138,-19.773327775074183,41.83468491514001,38.72770425784384
5.139,-19.785951618841185,41.88551798557988,38.67635054981678
5.14,-19.914887720130622,41.968965932872415,38.54575525982567
5.141,-20.160839689223163,42.064114960084666,38.35400098240178
5.1419999999999995,-20.464738969653265,42.14630211423437,38.14793149710077
5.143,-20.730454893955166,42.1888950295928,37.99303643152102
5.144,-20.935866597199777,42.17601554238596,37.91362408076698
5.1450000000000005,-21.04377738115892,42.134840540225056,37.902384839378875
5.146000000000001,-21.020453798051246,42.09297625291238,37.9502590049185
5.146999999999999,-20.879404790754197,42.03844509934349,38.06195135301547
5.148,-20.68313451205805,41.97916900018128,38.202108133061515
5.149,-20.47432417700139,41.93756222152242,38.33141232489451
5.15,-20.238162759282858,41.932855885300974,38.43877541807299
5.151,-20.104034129873018,41.9553134547469,38.47666697901831
5.152,-20.095807095016866,41.97928837208095,38.45859783991826
5.1530000000000005,-20.12911816535423,42.00483709464235,38.421166422266054
5.154,-20.17534874026523,42.02317075272796,38.384642263474454
5.155,-20.18508238133105,42.034224859986814,38.37046418501408
5.156,-20.140092533764335,42.03065557411349,38.39314068446204
5.157,-20.03288154520765,42.01398218230489,38.454419739148655
5.158,-19.87431534638108,42.00678170392316,38.528953964770146
5.159000000000001,-19.716130815041225,42.002544225988395,38.60022052022306
5.16,-19.60186279950057,42.00424761902152,38.64711612800646
5.161,-19.55124579274586,42.00607761494257,38.6668394274582
5.162,-19.57493324867921,42.00500376669551,38.65781238298789
5.163,-19.645499953385915,42.01585294757653,38.61813320562807
5.164000000000001,-19.667117782709926,42.05103332310482,38.577107743917374
5.164999999999999,-19.60897423925519,42.095247545201566,38.56163507822899
5.1659999999999995,-19.506222049486222,42.12781849173415,38.575375181738295
5.167000000000001,-19.382488146351264,42.15489735096337,38.60262704189271
5.168,-19.248635607567834,42.194596120727255,38.62226919582826
5.169,-19.16878154096667,42.26794835149729,38.58856128484976
5.17,-19.152123481889753,42.33726668615557,38.53229095037919
5.171,-19.119653568668554,42.36126133509463,38.52379517983333
5.172,-19.017988834737587,42.35341640078356,38.57268282426428
5.173,-18.83309714999614,42.326099294415975,38.67307230409129
5.1739999999999995,-18.62118558988274,42.2829439676358,38.7983127651913
5.175,-18.491173231173033,42.21564954456522,38.91220818986009
5.176,-18.52488231558747,42.14372404876342,38.96452735656247
5.1770000000000005,-18.617473787562336,42.09711284980027,38.96982250176098
5.178,-18.6675990644236,42.085598835433835,38.96005121454696
5.178999999999999,-18.77142948161807,42.11736782589992,38.88883825617153
5.18,-18.97896552614466,42.17452741122712,38.75184441728584
5.181,-19.223439517345977,42.22536277681069,38.60472126918162
5.182,-19.48742378647171,42.25780301582813,38.46526456980682
5.183,-19.792875186785775,42.29771678112733,38.30037737779736
5.184,-20.10976035539928,42.32938537171481,38.136588605835236
5.1850000000000005,-20.341274897368578,42.34101475854003,38.02629464015829
5.186,-20.42291053001048,42.352624210293456,37.98042905326391
5.186999999999999,-20.3840947051051,42.33023198945341,38.01745156733579
5.188,-20.28475861628737,42.27463963186296,38.1105919409839
5.189,-20.152252488338853,42.19692039094032,38.237906688931105
5.19,-20.011946697498537,42.09273193444784,38.39231723922752
5.191,-19.92339828983463,41.99352660106889,38.51991742896678
5.192,-19.91875308375315,41.94726663528435,38.56370059335945
5.193,-19.99597047371476,41.96151182865852,38.51766668795206
5.194,-20.12044268845408,42.01014154996951,38.42013088223798
5.195,-20.24110345363251,42.084002474931516,38.301332638599895
5.196,-20.277602178030797,42.15845039231242,38.21842147199877
5.197,-20.214626172614928,42.19718533968935,38.210753779413565
5.1979999999999995,-20.089296960763704,42.18995919141753,38.27128817363755
5.199000000000001,-19.903469233846643,42.14786637993146,38.38894199952938
5.2,-19.678647369631395,42.08231901790287,38.54388375872505
5.201,-19.44643446341397,41.999410862741854,38.717019044175075
5.202,-19.239154043108634,41.89955578411248,38.89449248516597
5.203,-19.095668832805874,41.82117888218977,39.02548998337982
5.204000000000001,-19.03187935513728,41.793627860654986,39.0770235988191
5.204999999999999,-18.997082891639018,41.78803967689824,39.09652062828108
5.206,-18.962475230592315,41.779237762216475,39.11884728058108
5.207,-18.94743584235098,41.76050765947622,39.142118180435126
5.208,-18.93043494877677,41.742744940510306,39.165317471172905
5.2090000000000005,-18.90943094148493,41.72164225081942,39.19320999419248
5.21,-18.87108766766212,41.69059719990885,39.237309468895546
5.211,-18.840961296923417,41.67311916038249,39.26565094868405
5.212,-18.838400657661236,41.682105538796385,39.25851706070373
5.213000000000001,-18.847024177537833,41.72112102776614,39.21941175386444
5.2139999999999995,-18.888185251968277,41.76298527564786,39.16430996214138
5.215,-18.944500754257653,41.781351191106715,39.1243483296132
5.215999999999999,-18.96194877493727,41.78501710596978,39.113802119923555
5.2170000000000005,-18.94071160069372,41.77132569159331,39.13504381367167
5.218,-18.922709258035933,41.73373479278983,39.17671393909996
5.218999999999999,-18.93120687442294,41.686971179337206,39.21578700218721
5.220000000000001,-18.94688021270264,41.66052697524684,39.23337703467982
5.221,-18.956542777224726,41.648768341221576,39.240078470286996
5.222,-19.008973168861154,41.636199408099436,39.22976772960942
5.222999999999999,-19.166519013947344,41.64512397198061,39.15600582678644
5.224,-19.335817264745007,41.68235561202363,39.05119589518342
5.225,-19.467701112450353,41.72317140652426,38.958557594033785
5.226,-19.658785826085364,41.74675134751303,38.856104323247955
5.227,-19.88730853854351,41.7623481164724,38.74420294591551
5.228,-20.12619339605251,41.7646489060046,38.63892194030493
5.229,-20.29577408378666,41.737304379254695,38.589645309406876
5.2299999999999995,-20.275288870062028,41.68972754354256,38.64138999690271
5.231000000000001,-20.103942737552305,41.64307286033471,38.758092266365914
5.231999999999999,-19.885899263951767,41.615135331047014,38.877679176374976
5.233,-19.611980276508543,41.623807587147446,38.98727210414456
5.234,-19.313433505047993,41.66975459830918,39.07204378554147
5.235,-19.11019276852216,41.71970864927415,39.111727452099515
5.236,-19.012566343999232,41.7657715032364,39.11037864347183
5.236999999999999,-18.96805460437732,41.80918792731634,39.089268241332796
5.238,-18.941964085076236,41.843411507419226,39.068865788230944
5.239,-18.906705511218377,41.860591787936414,39.06773837351153
5.24,-18.84803328299247,41.87871642996287,39.07533072021058
5.241,-18.77006818730135,41.92350445321677,39.06639916798566
5.242,-18.64242356128822,41.96634078514878,39.07926704489881
5.243,-18.468565734291314,41.963374665085134,39.15228758635663
5.244,-18.309409409718565,41.9163558909603,39.25925925271506
5.245,-18.16367507213329,41.84987154826884,39.37839502239495
5.2459999999999996,-18.016215772045598,41.77451110861873,39.50611239837802
5.247,-17.82592735382391,41.72978915755493,39.622263287402745
5.248,-17.631114740250847,41.726708955109096,39.701275435082366
5.2490000000000006,-17.509603154522036,41.7380566950839,39.737967574236286
5.25,-17.513716725697545,41.75383579423584,39.721825599081534
5.2509999999999994,-17.63570389782969,41.75878594920866,39.66994092300616
5.252000000000001,-17.74900700703721,41.74126308710702,39.641866287919875
5.253,-17.810359927856897,41.69016767074142,39.66481497584527
5.254,-17.846647714192038,41.62566861760905,39.7098341524622
5.255,-17.918208491077387,41.58120622686251,39.72242379708707
5.256,-18.01417895646069,41.560009866925874,39.7038074048782
5.257000000000001,-18.07198688803393,41.56441024778036,39.67675089617847
5.258,-18.13087705741565,41.608448929519994,39.61286828635682
5.259,-18.18175456445964,41.67749710416341,39.52924056154551
5.26,-18.148747258159766,41.728195951968004,39.49594123106818
5.261,-18.077594779624235,41.7510499066504,39.50330120411032
5.262,-18.04302654516213,41.74298376727425,39.524429627498385
5.263,-18.045932600165187,41.69736124133543,39.56514974273463
5.264,-18.098332840931068,41.6278977517051,39.608023585136344
5.265,-18.233494803826417,41.558534916598326,39.617490624963374
5.266,-18.40105432301573,41.508673918669786,39.59549790290578
5.267,-18.452271011234213,41.490498919920135,39.59132455030286
5.268,-18.267202150321697,41.47702769924462,39.67854259663947
5.268999999999999,-17.859431812617192,41.432767489176825,39.88200440531837
5.2700000000000005,-17.399224187241003,41.3808241476811,40.11007229389671
5.271000000000001,-17.061034908332413,41.36285689921007,40.2566782300658
5.271999999999999,-16.906018059814237,41.374485970821596,40.304792919279606
5.273,-16.911681971786674,41.39423083099391,40.28437260638668
5.274,-16.992038913496465,41.41414305503213,40.23549808810061
5.275,-17.03611601264462,41.42590531546901,40.2078703341481
5.276,-16.973133573428548,41.442364477356065,40.2165562202339
5.277,-16.82103139274987,41.449222396175635,40.267627668952045
5.278,-16.666087757498378,41.432844835375676,40.3408563416969
5.279,-16.556570491143365,41.39623486534919,40.41560488853357
5.28,-16.499677673258144,41.34894640866029,40.480625201743074
5.281,-16.486471169993337,41.333443405668476,40.49991825391081
5.282,-16.48607105580408,41.362753772627926,40.472840439659
5.2829999999999995,-16.448936114424114,41.408646487741606,40.4439285479166
5.284000000000001,-16.294858192714106,41.46000878403331,40.45278087363049
5.285,-16.058197285996087,41.489601696131615,40.511206478714
5.286,-15.840214900223044,41.478505289126836,40.59978818625556
5.287,-15.690568838393908,41.44060092238822,40.68840608507722
5.288,-15.63720783557874,41.38599777574163,40.758355808279724
5.289000000000001,-15.696785911732613,41.34743870707398,40.77331376200556
5.289999999999999,-15.835263624219358,41.34644419724497,40.72490517452936
5.2909999999999995,-15.989307604274805,41.38074715214879,40.637581304281994
5.292,-16.107047166685636,41.42363924328637,40.55503564420633
5.293,-16.145318820534797,41.45217095357307,40.514566467427095
5.2940000000000005,-16.150975005814576,41.45226462478455,40.51242604769719
5.295,-16.17814934650028,41.407425199349206,40.54432119607927
5.296,-16.161000935855263,41.33887578531386,40.614409968523304
5.297,-16.045466358296466,41.27786545628857,40.713216787819356
5.298,-15.838872929681347,41.239486539520385,40.82347743737772
5.2989999999999995,-15.531391802382362,41.238565688647384,40.93364740103856
5.3,-15.171621763251691,41.26238558307014,41.03680435940618
5.301,-14.902959303756333,41.29459986435129,41.098494627560896
5.3020000000000005,-14.827983822757277,41.306935855047854,41.112279006754186
5.303000000000001,-14.952570129731342,41.27951800071804,41.09580931327695
5.303999999999999,-15.257570984759198,41.23178403058752,41.03577037295003
5.305,-15.678413610825043,41.18524064996444,40.93145451971908
5.306,-16.127481914704557,41.16501266213252,40.78853157400613
5.307,-16.46015441589204,41.195805498590346,40.63750374389763
5.308,-16.497119212123113,41.247424010446714,40.57585195193297
5.309,-16.317710566667877,41.25010338698994,40.639671917636775
5.3100000000000005,-16.12573176148405,41.193693773859664,40.76246354533449
5.311,-16.030929904683546,41.11674741648686,40.86863211138753
5.312,-16.091381596582035,41.05075503865077,40.90808406374099
5.313,-16.271634881841337,41.00830197593604,40.88144457626116
5.314,-16.49734951866488,41.00127526695495,40.80421836127792
5.315,-16.70080546775602,41.043499591613234,40.68876257653613
5.316,-16.820983767107077,41.123477938620155,40.56931316464421
5.317,-16.8280588729652,41.20185767815032,40.49408307244376
5.318,-16.716229401012157,41.27489592107389,40.4685576397671
5.319,-16.524444986600596,41.34853278771666,40.47182413558726
5.32,-16.35864098300001,41.37823168026435,40.50547009129864
5.321000000000001,-16.276651462038895,41.33785994877393,40.57311570725288
5.321999999999999,-16.264229521641354,41.262786705412054,40.64751722136674
5.3229999999999995,-16.293409198186385,41.18302411448188,40.71098715805984
5.324000000000001,-16.334894763067325,41.12084724217613,40.75349884075726
5.325,-16.341303331282923,41.10419360380769,40.766608468439784
5.326,-16.25890225202258,41.10609364574759,40.79521703193426
5.327,-16.080570797406438,41.102904455602015,40.863467378409204
5.328,-15.869898987236757,41.127486007804336,40.9168535697911
5.329,-15.734488776104955,41.171209176106004,40.92458052306198
5.33,-15.717991114335891,41.19211476616778,40.910936009260986
5.3309999999999995,-15.843700616157504,41.178704900061234,40.87847932742167
5.332,-16.081495202393963,41.129269318629056,40.83857698591517
5.333,-16.318390590678884,41.07849552709152,40.798951751805305
5.3340000000000005,-16.55243334205569,41.07669412916068,40.71368326306848
5.335,-16.671690360232848,41.11059921842863,40.63755385953401
5.335999999999999,-16.55022236508717,41.174035926886916,40.62420598071054
5.337,-16.278104275265548,41.26639410687935,40.63907168035473
5.338,-16.02547258879721,41.358391115359176,40.64538031562764
5.339,-15.869994157009295,41.40220172361411,40.660412472528066
5.34,-15.754069441859034,41.39193851339597,40.71136400976353
5.340999999999999,-15.630170351752279,41.36740289193402,40.778237854554156
5.3420000000000005,-15.507823856402295,41.32969072393941,40.85664335262119
5.343,-15.379086002075804,41.2748074665861,40.95313839031213
5.343999999999999,-15.236735296201267,41.21134490473884,41.062168335887925
5.345,-15.10366154769964,41.17457505582685,41.14266055521175
5.346,-14.96899921200121,41.20048587850502,41.16450098340633
5.347,-14.828977505689812,41.282528751986426,41.13491417969366
5.348,-14.719174235194036,41.37541189947521,41.0844127897937
5.349,-14.652312853890484,41.44618379936486,41.04005887743912
5.35,-14.58609830305007,41.48146487987337,41.028802696692374
5.351,-14.544729487778055,41.46491411719114,41.05812636426756
5.352,-14.532690616144388,41.37099426925528,41.15073246482532
5.353,-14.472024622854757,41.22985617823961,41.303998613570634
5.354,-14.363521196293634,41.0991310058749,41.46324184560311
5.3549999999999995,-14.2871359128191,40.99378341385134,41.58787575834236
5.356000000000001,-14.25831123026403,40.915702286704985,41.67109356614976
5.357,-14.246705385117878,40.870101282698194,41.717973786011875
5.358,-14.273400864941573,40.89142084904418,41.68905136914039
5.359,-14.332319471376879,40.945112712967685,41.61892536477183
5.36,-14.42970938258797,40.97022983571633,41.56296228266288
5.361000000000001,-14.578497426867656,40.9830879872253,41.501194404974314
5.361999999999999,-14.736726206474069,40.99922502575584,41.43272384005234
5.363,-14.899812220586051,41.02610495160087,41.35202534242288
5.364,-15.024598835730936,41.0613063357874,41.276214160070474
5.365,-15.044799970692605,41.09526921474561,41.23737715823501
5.366,-14.934749868516082,41.128339155207236,41.24400572149121
5.367,-14.71392728911087,41.14190441819497,41.30611077707625
5.368,-14.446837564666364,41.13293857633411,41.40378741743349
5.369,-14.250628022301242,41.09964356119504,41.49987241527586
5.370000000000001,-14.192040029192762,41.05445815544693,41.561738816711916
5.3709999999999996,-14.228584677497977,41.036998089031684,41.566282290322874
5.372,-14.310672351664754,41.024917878848086,41.5507280829364
5.372999999999999,-14.409672873835007,40.995499255219485,41.54577544684938
5.3740000000000006,-14.494320026813432,40.98170665753669,41.53063614907538
5.375,-14.522381548660961,40.99180761884228,41.51175034903032
5.3759999999999994,-14.472526787567977,40.99998678364907,41.52066067801546
5.377000000000001,-14.356065630526487,40.98891055034927,41.56974086546895
5.378,-14.219545391608468,40.945497484070955,41.655689700237765
5.3790000000000004,-14.141450511837558,40.891989223609855,41.73181994533887
5.379999999999999,-14.133847280927652,40.86131566528886,41.76329387130691
5.381,-14.147211286074072,40.858539578500825,41.761546701336094
5.382,-14.135466913895414,40.876403979767794,41.74850491380664
5.383,-14.113028112584114,40.90565773962072,41.728180098156464
5.384,-14.202524276761038,40.94153145475182,41.66501766825768
5.385,-14.444413217756152,40.97059007234627,41.55773573947224
5.386,-14.75491845288983,40.983842117234936,41.441040723613824
5.387,-15.044867926909086,40.984673389745126,41.341192139475226
5.388000000000001,-15.25754475180609,40.9794369748898,41.27235512136137
5.388999999999999,-15.297763623348853,40.98473265439595,41.25334432635833
5.39,-15.083670754649656,41.00578726559445,41.30799028762969
5.391,-14.684858735410202,41.03667018478862,41.414986796674334
5.392,-14.253850257752552,41.077203124849895,41.520017666394914
5.393,-13.873125395130959,41.119471703208724,41.60328858795853
5.393999999999999,-13.597402797935457,41.14545507217173,41.66597369335034
5.3950000000000005,-13.476946485265632,41.1480836395875,41.701121564442325
5.396,-13.450955883005701,41.144674759763596,41.71244433727757
5.397,-13.413494155328301,41.10592817880302,41.760907075934874
5.398,-13.351229760228103,41.05050441328054,41.83289158751578
5.399,-13.330730136498262,41.028968195521564,41.85971027958594
5.4,-13.379370261773609,41.02972775739112,41.843933121202255
5.401,-13.586710295418003,41.05665032228442,41.753644866440425
5.402,-13.959194716590053,41.14499200835671,41.55153070011081
5.403,-14.219254121568694,41.295114342354225,41.32536598525572
5.404,-14.22029994874296,41.426004673299815,41.20124666358097
5.405,-14.020025025607888,41.44565120836879,41.24725030578727
5.406000000000001,-13.757626613143952,41.354991045438375,41.416659439701334
5.407,-13.562804273619422,41.23077846245288,41.59577494777291
5.4079999999999995,-13.47219330390752,41.12608502986561,41.72350681603711
5.409000000000001,-13.608324819910335,41.055422819864766,41.74801452739932
5.41,-13.978676667379917,41.0211537062398,41.66250523204989
5.411,-14.405960260173092,41.03146180465352,41.51307611655629
5.412,-14.806967784484657,41.06844937534339,41.343799649237575
5.413,-15.14448511420425,41.101067432299374,41.19756658073921
5.414000000000001,-15.32861380418353,41.12227754494754,41.11369106838099
5.415,-15.28597365500365,41.126106151527694,41.12497751831699
5.4159999999999995,-15.102576420661316,41.13071374935978,41.18421028814283
5.417,-14.983724718525334,41.14726812673093,41.20947955625974
5.418,-14.957755868316903,41.17508753627209,41.19221194541046
5.4190000000000005,-14.929883829588036,41.228507671725644,41.15149630828282
5.42,-14.916821910223762,41.2838227656301,41.10392274877754
5.421,-14.900853766289302,41.30157678569871,41.09264653899868
5.422,-14.791297156117201,41.294463156059244,41.13640280474372
5.423,-14.59003248745224,41.286934051106606,41.21096060284791
5.424,-14.361866829728116,41.272616506452565,41.29997606266622
5.425,-14.161082336179755,41.242270155011354,41.394253813619905
5.425999999999999,-14.01467331651905,41.19590992155846,41.48547297242093
5.4270000000000005,-13.927165576241,41.159212539499016,41.548340447576855
5.428000000000001,-13.857527187481027,41.14453909946492,41.58451707674815
5.428999999999999,-13.783221351953259,41.15151784015609,41.60155980469315
5.43,-13.725281016159634,41.17986204731375,41.593037687390016
5.431,-13.740835794464068,41.214932146173446,41.554848370110314
5.432,-13.824280525466087,41.251569999713546,41.493646906594805
5.433,-13.8785488643237,41.276264715197456,41.45296626154113
5.434,-13.801364945757804,41.27986153117738,41.47409228517835
5.435,-13.547652980924537,41.26547767781965,41.567540372778964
5.436,-13.206622845100746,41.2180445693107,41.717877996909394
5.437,-12.874079712018286,41.11561480112076,41.91594600196563
5.438,-12.643748048915848,40.99063105861207,42.10365750663915
5.439,-12.565990261868992,40.89643562202057,42.21656210813045
5.4399999999999995,-12.615468272948966,40.847334196748065,42.24892105774866
5.441,-12.785555623221573,40.85898257064178,42.187304577935045
5.442,-12.98945163687163,40.921640244831444,42.066254599044875
5.443,-13.129023463210034,40.998709857926805,41.95043011699206
5.444,-13.183522210592034,41.06033983703187,41.87510272000964
5.445,-13.157451003969605,41.07222507431502,41.871747201201714
5.446000000000001,-13.099009254575188,41.02690722037016,41.932713580719906
5.446999999999999,-13.04852980956601,40.964141507005884,42.00784932575325
5.4479999999999995,-13.033715609753015,40.91264480535546,42.0614130697679
5.449,-13.074272196397894,40.875802060278296,42.084177888142996
5.45,-13.146581484581978,40.85842905555862,42.078632015989164
5.4510000000000005,-13.214366355203461,40.863451184589714,42.05304293800456
5.452,-13.24251188834128,40.899054033088504,42.01050428401895
5.453,-13.219784660140817,40.95012573946195,41.96890072821473
5.454,-13.17266638525718,40.96167816509831,41.972355191128855
5.455,-13.155257786286786,40.92986184159457,42.0079728577998
5.4559999999999995,-13.239401486755519,40.90509993127974,42.005710238271334
5.457,-13.40080936413108,40.893484250610285,41.96677160880566
5.458,-13.560351244855047,40.87649933810068,41.9329438663195
5.4590000000000005,-13.643856100356665,40.86433845607694,41.91811324071276
5.460000000000001,-13.592381294281276,40.86919290052893,41.9297810826347
5.460999999999999,-13.446721809470459,40.86575069280535,41.978797005339224
5.462,-13.239719569333587,40.81402411739109,42.09225315948673
5.463,-13.000033371697695,40.71473107851206,42.26020362167352
5.464,-12.821355208172427,40.602024726498584,42.421700817607416
