Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.19262720e-03,5.76250000e+00,5.06898437e-01,-1.23781250e-01,1.28343750e-01,-1.87500000e-02,6.06105469e+00,,4.19262720e-03,1.63143203e-01,,4.19262720e-03,1.91411145e+03
4.19362720e-03,5.77656250e+00,5.07020313e-01,-1.25375000e-01,1.28312500e-01,-3.20312500e-02,6.06082031e+00,,4.19362720e-03,1.63178891e-01,,4.19362720e-03,1.91332178e+03
4.19462720e-03,5.79296875e+00,5.06959375e-01,-1.28765625e-01,1.28328125e-01,-4.68750000e-02,6.05941406e+00,,4.19462720e-03,1.63214609e-01,,4.19462720e-03,1.91230408e+03
4.19562720e-03,5.80390625e+00,5.07243750e-01,-1.29265625e-01,1.28359375e-01,-5.62500000e-02,6.05882813e+00,,4.19562720e-03,1.63250312e-01,,4.19562720e-03,1.91186035e+03
4.19662720e-03,5.79687500e+00,5.07629688e-01,-1.27125000e-01,1.28382812e-01,-6.56250000e-02,6.05882813e+00,,4.19662720e-03,1.63286045e-01,,4.19662720e-03,1.91326465e+03
4.19762720e-03,5.77656250e+00,5.07873438e-01,-1.27312500e-01,1.28398438e-01,-7.50000000e-02,6.05882813e+00,,4.19762720e-03,1.63321793e-01,,4.19762720e-03,1.91603271e+03
4.19862720e-03,5.74843750e+00,5.08178125e-01,-1.32390625e-01,1.28398438e-01,-8.59375000e-02,6.05929688e+00,,4.19862720e-03,1.63357571e-01,,4.19862720e-03,1.91962048e+03
4.19962720e-03,5.73125000e+00,5.08625000e-01,-1.37796875e-01,1.28476563e-01,-9.76562500e-02,6.06128906e+00,,4.19962720e-03,1.63393378e-01,,4.19962720e-03,1.92210840e+03
4.20062720e-03,5.73281250e+00,5.09315625e-01,-1.38203125e-01,1.28570313e-01,-1.08593750e-01,6.06269531e+00,,4.20062720e-03,1.63429230e-01,,4.20062720e-03,1.92267883e+03
4.20162720e-03,5.73046875e+00,5.09498438e-01,-1.33546875e-01,1.28609375e-01,-1.22656250e-01,6.06269531e+00,,4.20162720e-03,1.63465098e-01,,4.20162720e-03,1.92364062e+03
4.20262720e-03,5.71796875e+00,5.09559375e-01,-1.29640625e-01,1.28609375e-01,-1.33593750e-01,6.06304688e+00,,4.20262720e-03,1.63500980e-01,,4.20262720e-03,1.92562683e+03
4.20362720e-03,5.70625000e+00,5.09254688e-01,-1.31015625e-01,1.28554688e-01,-1.46875000e-01,6.06363281e+00,,4.20362720e-03,1.63536847e-01,,4.20362720e-03,1.92752588e+03
4.20462720e-03,5.70078125e+00,5.09193750e-01,-1.35828125e-01,1.28500000e-01,-1.64843750e-01,6.06328125e+00,,4.20462720e-03,1.63572714e-01,,4.20462720e-03,1.92879663e+03
4.20562720e-03,5.69765625e+00,5.09071875e-01,-1.38578125e-01,1.28570313e-01,-1.75000000e-01,6.06410156e+00,,4.20562720e-03,1.63608566e-01,,4.20562720e-03,1.92984595e+03
4.20662720e-03,5.69687500e+00,5.09295313e-01,-1.36843750e-01,1.28703125e-01,-1.74218750e-01,6.06503906e+00,,4.20662720e-03,1.63644418e-01,,4.20662720e-03,1.93065649e+03
4.20762720e-03,5.69375000e+00,5.09112500e-01,-1.33609375e-01,1.28812500e-01,-1.78906250e-01,6.06492188e+00,,4.20762720e-03,1.63680285e-01,,4.20762720e-03,1.93169507e+03
4.20862720e-03,5.69687500e+00,5.09153125e-01,-1.33656250e-01,1.28921875e-01,-1.80468750e-01,6.06468750e+00,,4.20862720e-03,1.63716137e-01,,4.20862720e-03,1.93208154e+03
4.20962720e-03,5.69296875e+00,5.09010938e-01,-1.36593750e-01,1.29023438e-01,-1.82031250e-01,6.06328125e+00,,4.20962720e-03,1.63751975e-01,,4.20962720e-03,1.93320020e+03
4.21062720e-03,5.68203125e+00,5.08807813e-01,-1.38078125e-01,1.29054688e-01,-1.82031250e-01,6.05917969e+00,,4.21062720e-03,1.63787827e-01,,4.21062720e-03,1.93505591e+03
4.21162720e-03,5.68828125e+00,5.08807813e-01,-1.35343750e-01,1.29062500e-01,-1.87500000e-01,6.05800781e+00,,4.21162720e-03,1.63823649e-01,,4.21162720e-03,1.93513586e+03
4.21262720e-03,5.70078125e+00,5.08564062e-01,-1.31265625e-01,1.29054688e-01,-1.91406250e-01,6.05789063e+00,,4.21262720e-03,1.63859472e-01,,4.21262720e-03,1.93455371e+03
4.21362720e-03,5.70312500e+00,5.08767188e-01,-1.30437500e-01,1.29023438e-01,-1.88281250e-01,6.05800781e+00,,4.21362720e-03,1.63895294e-01,,4.21362720e-03,1.93500549e+03
4.21462720e-03,5.70625000e+00,5.08523438e-01,-1.33218750e-01,1.29023438e-01,-1.76562500e-01,6.05929688e+00,,4.21462720e-03,1.63931116e-01,,4.21462720e-03,1.93538232e+03
4.21562720e-03,5.70625000e+00,5.08625000e-01,-1.35953125e-01,1.29007813e-01,-1.64843750e-01,6.05988281e+00,,4.21562720e-03,1.63966924e-01,,4.21562720e-03,1.93609546e+03
4.21662720e-03,5.70625000e+00,5.08320312e-01,-1.35421875e-01,1.28968750e-01,-1.55468750e-01,6.06082031e+00,,4.21662720e-03,1.64002746e-01,,4.21662720e-03,1.93681470e+03
4.21762720e-03,5.71171875e+00,5.08035937e-01,-1.32500000e-01,1.29054688e-01,-1.50781250e-01,6.06070313e+00,,4.21762720e-03,1.64038539e-01,,4.21762720e-03,1.93696094e+03
4.21862720e-03,5.70078125e+00,5.07832813e-01,-1.30375000e-01,1.29054688e-01,-1.48437500e-01,6.06023438e+00,,4.21862720e-03,1.64074302e-01,,4.21862720e-03,1.93878491e+03
4.21962720e-03,5.68203125e+00,5.07325000e-01,-1.31078125e-01,1.29062500e-01,-1.40625000e-01,6.05964844e+00,,4.21962720e-03,1.64110050e-01,,4.21962720e-03,1.94141089e+03
4.22062720e-03,5.68203125e+00,5.07000000e-01,-1.33359375e-01,1.29132813e-01,-1.39062500e-01,6.06128906e+00,,4.22062720e-03,1.64145768e-01,,4.22062720e-03,1.94211157e+03
4.22162720e-03,5.68437500e+00,5.06857813e-01,-1.34187500e-01,1.29132813e-01,-1.36718750e-01,6.06468750e+00,,4.22162720e-03,1.64181456e-01,,4.22162720e-03,1.94257886e+03
4.22262720e-03,5.68437500e+00,5.06959375e-01,-1.33078125e-01,1.29101562e-01,-1.29687500e-01,6.06468750e+00,,4.22262720e-03,1.64217144e-01,,4.22262720e-03,1.94328711e+03
4.22362720e-03,5.67500000e+00,5.07264063e-01,-1.32453125e-01,1.29054688e-01,-1.20312500e-01,6.06386719e+00,,4.22362720e-03,1.64252862e-01,,4.22362720e-03,1.94495752e+03
4.22462720e-03,5.66718750e+00,5.07446875e-01,-1.33718750e-01,1.29000000e-01,-1.07031250e-01,6.06386719e+00,,4.22462720e-03,1.64288580e-01,,4.22462720e-03,1.94646826e+03
4.22562720e-03,5.67109375e+00,5.07731250e-01,-1.35609375e-01,1.29007813e-01,-1.01562500e-01,6.06386719e+00,,4.22562720e-03,1.64324328e-01,,4.22562720e-03,1.94677905e+03
4.22662720e-03,5.67421875e+00,5.07548438e-01,-1.35328125e-01,1.29007813e-01,-9.53125000e-02,6.06492188e+00,,4.22662720e-03,1.64360076e-01,,4.22662720e-03,1.94717505e+03
4.22762720e-03,5.67421875e+00,5.07487500e-01,-1.32421875e-01,1.28921875e-01,-7.89062500e-02,6.06445312e+00,,4.22762720e-03,1.64395809e-01,,4.22762720e-03,1.94788477e+03
4.22862720e-03,5.68437500e+00,5.07243750e-01,-1.29343750e-01,1.28867188e-01,-6.01562500e-02,6.06550781e+00,,4.22862720e-03,1.64431542e-01,,4.22862720e-03,1.94753125e+03
4.22962720e-03,5.69687500e+00,5.07243750e-01,-1.29140625e-01,1.28835937e-01,-4.84375000e-02,6.06632813e+00,,4.22962720e-03,1.64467275e-01,,4.22962720e-03,1.94692773e+03
4.23062720e-03,5.70468750e+00,5.07548438e-01,-1.31828125e-01,1.28890625e-01,-4.14062500e-02,6.06468750e+00,,4.23062720e-03,1.64502993e-01,,4.23062720e-03,1.94681372e+03
4.23162720e-03,5.70078125e+00,5.07446875e-01,-1.34046875e-01,1.28929688e-01,-2.65625000e-02,6.06152344e+00,,4.23162720e-03,1.64538741e-01,,4.23162720e-03,1.94792090e+03
4.23262720e-03,5.70468750e+00,5.07893750e-01,-1.33250000e-01,1.28968750e-01,-7.03125000e-03,6.06128906e+00,,4.23262720e-03,1.64574489e-01,,4.23262720e-03,1.94822681e+03
4.23362720e-03,5.70234375e+00,5.07893750e-01,-1.30234375e-01,1.29000000e-01,1.87500000e-02,6.06246094e+00,,4.23362720e-03,1.64610237e-01,,4.23362720e-03,1.94916663e+03
4.23462720e-03,5.70468750e+00,5.08279687e-01,-1.28468750e-01,1.29000000e-01,3.35937500e-02,6.06222656e+00,,4.23462720e-03,1.64646015e-01,,4.23462720e-03,1.94961060e+03
4.23562720e-03,5.70625000e+00,5.08360937e-01,-1.29203125e-01,1.28984375e-01,4.84375000e-02,6.06105469e+00,,4.23562720e-03,1.64681807e-01,,4.23562720e-03,1.95013232e+03
4.23662720e-03,5.71171875e+00,5.08381250e-01,-1.30703125e-01,1.28968750e-01,6.40625000e-02,6.05988281e+00,,4.23662720e-03,1.64717600e-01,,4.23662720e-03,1.95025732e+03
4.23762720e-03,5.70859375e+00,5.08279687e-01,-1.30375000e-01,1.28906250e-01,8.04687500e-02,6.05941406e+00,,4.23762720e-03,1.64753392e-01,,4.23762720e-03,1.95127100e+03
4.23862720e-03,5.70312500e+00,5.08279687e-01,-1.28468750e-01,1.28828125e-01,9.60937500e-02,6.06046875e+00,,4.23862720e-03,1.64789185e-01,,4.23862720e-03,1.95252087e+03
4.23962720e-03,5.70234375e+00,5.08117188e-01,-1.27421875e-01,1.28742187e-01,1.09375000e-01,6.06269531e+00,,4.23962720e-03,1.64824978e-01,,4.23962720e-03,1.95327942e+03
4.24062720e-03,5.68750000e+00,5.08076562e-01,-1.29000000e-01,1.28640625e-01,1.22656250e-01,6.06328125e+00,,4.24062720e-03,1.64860755e-01,,4.24062720e-03,1.95548938e+03
4.24162720e-03,5.67421875e+00,5.07893750e-01,-1.31890625e-01,1.28546875e-01,1.39843750e-01,6.06410156e+00,,4.24162720e-03,1.64896533e-01,,4.24162720e-03,1.95754980e+03
4.24262720e-03,5.66171875e+00,5.08239063e-01,-1.33906250e-01,1.28570313e-01,1.60156250e-01,6.06492188e+00,,4.24262720e-03,1.64932311e-01,,4.24262720e-03,1.95954272e+03
4.24362720e-03,5.64453125e+00,5.08523438e-01,-1.34187500e-01,1.28554688e-01,1.78906250e-01,6.06304688e+00,,4.24362720e-03,1.64968103e-01,,4.24362720e-03,1.96202515e+03
4.24462720e-03,5.63125000e+00,5.08950000e-01,-1.33656250e-01,1.28648437e-01,1.97656250e-01,6.06187500e+00,,4.24462720e-03,1.65003926e-01,,4.24462720e-03,1.96410425e+03
4.24562720e-03,5.62734375e+00,5.09193750e-01,-1.33234375e-01,1.28703125e-01,2.17968750e-01,6.06210938e+00,,4.24562720e-03,1.65039763e-01,,4.24562720e-03,1.96521423e+03
4.24662720e-03,5.61875000e+00,5.09071875e-01,-1.32765625e-01,1.28648437e-01,2.43750000e-01,6.06328125e+00,,4.24662720e-03,1.65075630e-01,,4.24662720e-03,1.96680505e+03
4.24762720e-03,5.62187500e+00,5.09112500e-01,-1.31296875e-01,1.28546875e-01,2.60937500e-01,6.06304688e+00,,4.24762720e-03,1.65111482e-01,,4.24762720e-03,1.96718286e+03
4.24862720e-03,5.62968750e+00,5.09071875e-01,-1.29750000e-01,1.28515625e-01,2.79687500e-01,6.06164063e+00,,4.24862720e-03,1.65147334e-01,,4.24862720e-03,1.96706909e+03
4.24962720e-03,5.62968750e+00,5.09214063e-01,-1.29859375e-01,1.28460938e-01,2.95312500e-01,6.06105469e+00,,4.24962720e-03,1.65183201e-01,,4.24962720e-03,1.96775708e+03
4.25062720e-03,5.62578125e+00,5.09153125e-01,-1.31390625e-01,1.28421875e-01,3.13281250e-01,6.06210938e+00,,4.25062720e-03,1.65219054e-01,,4.25062720e-03,1.96885205e+03
4.25162720e-03,5.62968750e+00,5.09254688e-01,-1.32750000e-01,1.28421875e-01,3.28906250e-01,6.06222656e+00,,4.25162720e-03,1.65254906e-01,,4.25162720e-03,1.96914941e+03
4.25262720e-03,5.61640625e+00,5.09153125e-01,-1.32531250e-01,1.28367188e-01,3.50781250e-01,6.06023438e+00,,4.25262720e-03,1.65290773e-01,,4.25262720e-03,1.97122144e+03
4.25362720e-03,5.60468750e+00,5.08909375e-01,-1.30718750e-01,1.28304688e-01,3.77343750e-01,6.05964844e+00,,4.25362720e-03,1.65326610e-01,,4.25362720e-03,1.97312732e+03
4.25462720e-03,5.60312500e+00,5.08564062e-01,-1.29265625e-01,1.28179688e-01,3.92187500e-01,6.06082031e+00,,4.25462720e-03,1.65362433e-01,,4.25462720e-03,1.97397717e+03
4.25562720e-03,5.59375000e+00,5.08137500e-01,-1.29109375e-01,1.28132813e-01,4.09375000e-01,6.06246094e+00,,4.25562720e-03,1.65398225e-01,,4.25562720e-03,1.97562842e+03
4.25662720e-03,5.59218750e+00,5.07589063e-01,-1.29671875e-01,1.28085938e-01,4.26562500e-01,6.06164063e+00,,4.25662720e-03,1.65433988e-01,,4.25662720e-03,1.97647534e+03
4.25762720e-03,5.58593750e+00,5.07406250e-01,-1.30796875e-01,1.28132813e-01,4.43750000e-01,6.06105469e+00,,4.25762720e-03,1.65469736e-01,,4.25762720e-03,1.97780981e+03
4.25862720e-03,5.56718750e+00,5.07264063e-01,-1.32140625e-01,1.28117188e-01,4.57031250e-01,6.06246094e+00,,4.25862720e-03,1.65505454e-01,,4.25862720e-03,1.98043970e+03
4.25962720e-03,5.54843750e+00,5.07162500e-01,-1.32859375e-01,1.28101563e-01,4.71093750e-01,6.06386719e+00,,4.25962720e-03,1.65541172e-01,,4.25962720e-03,1.98307495e+03
4.26062720e-03,5.52578125e+00,5.07690625e-01,-1.32968750e-01,1.28078125e-01,4.84375000e-01,6.06328125e+00,,4.26062720e-03,1.65576890e-01,,4.26062720e-03,1.98611499e+03
4.26162720e-03,5.50312500e+00,5.07792187e-01,-1.32359375e-01,1.28046875e-01,4.92187500e-01,6.06210938e+00,,4.26162720e-03,1.65612653e-01,,4.26162720e-03,1.98915381e+03
4.26262720e-03,5.49609375e+00,5.07792187e-01,-1.31171875e-01,1.28046875e-01,5.00000000e-01,6.06269531e+00,,4.26262720e-03,1.65648416e-01,,4.26262720e-03,1.99057690e+03
4.26362720e-03,5.50703125e+00,5.07893750e-01,-1.30390625e-01,1.28039063e-01,5.08593750e-01,6.06363281e+00,,4.26362720e-03,1.65684178e-01,,4.26362720e-03,1.99014282e+03
4.26462720e-03,5.50546875e+00,5.07406250e-01,-1.29812500e-01,1.28085938e-01,5.24218750e-01,6.06363281e+00,,4.26462720e-03,1.65719911e-01,,4.26462720e-03,1.99099329e+03
4.26562720e-03,5.50000000e+00,5.07182812e-01,-1.29437500e-01,1.28039063e-01,5.33593750e-01,6.06328125e+00,,4.26562720e-03,1.65755644e-01,,4.26562720e-03,1.99224414e+03
4.26662720e-03,5.50703125e+00,5.06654687e-01,-1.29406250e-01,1.27984375e-01,5.44531250e-01,6.06304688e+00,,4.26662720e-03,1.65791333e-01,,4.26662720e-03,1.99220532e+03
4.26762720e-03,5.50703125e+00,5.06614063e-01,-1.29625000e-01,1.27953125e-01,5.52343750e-01,6.06187500e+00,,4.26762720e-03,1.65827021e-01,,4.26762720e-03,1.99289160e+03
4.26862720e-03,5.50546875e+00,5.06126562e-01,-1.29625000e-01,1.27898438e-01,5.54687500e-01,6.06210938e+00,,4.26862720e-03,1.65862679e-01,,4.26862720e-03,1.99373962e+03
4.26962720e-03,5.51875000e+00,5.05679688e-01,-1.28843750e-01,1.27875000e-01,5.65625000e-01,6.06246094e+00,,4.26962720e-03,1.65898308e-01,,4.26962720e-03,1.99305518e+03
4.27062720e-03,5.53984375e+00,5.05476563e-01,-1.27156250e-01,1.27890625e-01,5.72656250e-01,6.06210938e+00,,4.27062720e-03,1.65933907e-01,,4.27062720e-03,1.99155908e+03
4.27162720e-03,5.56718750e+00,5.04968750e-01,-1.24750000e-01,1.27953125e-01,5.80468750e-01,6.06164063e+00,,4.27162720e-03,1.65969476e-01,,4.27162720e-03,1.98940796e+03
4.27262720e-03,5.58203125e+00,5.04968750e-01,-1.23140625e-01,1.27929688e-01,5.88281250e-01,6.05941406e+00,,4.27262720e-03,1.66005045e-01,,4.27262720e-03,1.98853430e+03
4.27362720e-03,5.57500000e+00,5.04257813e-01,-1.23015625e-01,1.27851563e-01,5.92187500e-01,6.05671875e+00,,4.27362720e-03,1.66040570e-01,,4.27362720e-03,1.98991162e+03
4.27462720e-03,5.56953125e+00,5.03973438e-01,-1.24156250e-01,1.27820313e-01,5.93750000e-01,6.05671875e+00,,4.27462720e-03,1.66076064e-01,,4.27462720e-03,1.99113037e+03
4.27562720e-03,5.56718750e+00,5.03648437e-01,-1.25656250e-01,1.27804688e-01,6.04687500e-01,6.05789063e+00,,4.27562720e-03,1.66111559e-01,,4.27562720e-03,1.99203418e+03
4.27662720e-03,5.56796875e+00,5.03587500e-01,-1.26281250e-01,1.27781250e-01,6.14843750e-01,6.05824219e+00,,4.27662720e-03,1.66147009e-01,,4.27662720e-03,1.99262109e+03
4.27762720e-03,5.57656250e+00,5.03770313e-01,-1.25421875e-01,1.27765625e-01,6.24218750e-01,6.05847656e+00,,4.27762720e-03,1.66182473e-01,,4.27762720e-03,1.99240210e+03
4.27862720e-03,5.58671875e+00,5.03871875e-01,-1.23812500e-01,1.27726563e-01,6.25781250e-01,6.05882813e+00,,4.27862720e-03,1.66217968e-01,,4.27862720e-03,1.99201562e+03
4.27962720e-03,5.59375000e+00,5.04217187e-01,-1.22234375e-01,1.27617188e-01,6.25781250e-01,6.05906250e+00,,4.27962720e-03,1.66253462e-01,,4.27962720e-03,1.99194263e+03
4.28062720e-03,5.60156250e+00,5.04806250e-01,-1.21703125e-01,1.27515625e-01,6.20312500e-01,6.05941406e+00,,4.28062720e-03,1.66288987e-01,,4.28062720e-03,1.99178369e+03
4.28162720e-03,5.60468750e+00,5.05496875e-01,-1.22562500e-01,1.27429687e-01,6.12500000e-01,6.05906250e+00,,4.28162720e-03,1.66324571e-01,,4.28162720e-03,1.99210876e+03
4.28262720e-03,5.59296875e+00,5.06167188e-01,-1.24687500e-01,1.27328125e-01,6.07812500e-01,6.05941406e+00,,4.28262720e-03,1.66360199e-01,,4.28262720e-03,1.99397217e+03
4.28362720e-03,5.58437500e+00,5.06776563e-01,-1.26515625e-01,1.27312500e-01,6.00781250e-01,6.06210938e+00,,4.28362720e-03,1.66395858e-01,,4.28362720e-03,1.99552393e+03
4.28462720e-03,5.57890625e+00,5.07589063e-01,-1.27250000e-01,1.27351563e-01,5.96093750e-01,6.06386719e+00,,4.28462720e-03,1.66431561e-01,,4.28462720e-03,1.99676025e+03
4.28562720e-03,5.58203125e+00,5.08320312e-01,-1.27078125e-01,1.27406250e-01,5.85937500e-01,6.06292969e+00,,4.28562720e-03,1.66467339e-01,,4.28562720e-03,1.99711194e+03
4.28662720e-03,5.58593750e+00,5.08868750e-01,-1.26640625e-01,1.27351563e-01,5.73437500e-01,6.06164063e+00,,4.28662720e-03,1.66503146e-01,,4.28662720e-03,1.99738159e+03
4.28762720e-03,5.59218750e+00,5.09559375e-01,-1.26218750e-01,1.27343750e-01,5.69531250e-01,6.06105469e+00,,4.28762720e-03,1.66539013e-01,,4.28762720e-03,1.99740747e+03
4.28862720e-03,5.59375000e+00,5.10046875e-01,-1.26203125e-01,1.27351563e-01,5.57812500e-01,6.06070313e+00,,4.28862720e-03,1.66574910e-01,,4.28862720e-03,1.99791528e+03
4.28962720e-03,5.59218750e+00,5.10554687e-01,-1.27000000e-01,1.27351563e-01,5.44531250e-01,6.06046875e+00,,4.28962720e-03,1.66610852e-01,,4.28962720e-03,1.99874731e+03
4.29062720e-03,5.58281250e+00,5.10879688e-01,-1.28328125e-01,1.27343750e-01,5.31250000e-01,6.06128906e+00,,4.29062720e-03,1.66646823e-01,,4.29062720e-03,2.00039062e+03
4.29162720e-03,5.58437500e+00,5.11367187e-01,-1.29171875e-01,1.27296875e-01,5.22656250e-01,6.06210938e+00,,4.29162720e-03,1.66682824e-01,,4.29162720e-03,2.00091187e+03
4.29262720e-03,5.61093750e+00,5.11123437e-01,-1.27406250e-01,1.27250000e-01,5.18750000e-01,6.06304688e+00,,4.29262720e-03,1.66718826e-01,,4.29262720e-03,1.99885339e+03
4.29362720e-03,5.64218750e+00,5.11204688e-01,-1.22890625e-01,1.27109375e-01,5.10937500e-01,6.06269531e+00,,4.29362720e-03,1.66754812e-01,,4.29362720e-03,1.99629504e+03
4.29462720e-03,5.66171875e+00,5.10534375e-01,-1.18140625e-01,1.26914063e-01,4.97656250e-01,6.05964844e+00,,4.29462720e-03,1.66790783e-01,,4.29462720e-03,1.99492017e+03
4.29562720e-03,5.68359375e+00,5.10229687e-01,-1.16265625e-01,1.26734375e-01,4.75781250e-01,6.05941406e+00,,4.29562720e-03,1.66826725e-01,,4.29562720e-03,1.99328638e+03
4.29662720e-03,5.70312500e+00,5.09985937e-01,-1.18328125e-01,1.26726563e-01,4.49218750e-01,6.06105469e+00,,4.29662720e-03,1.66862652e-01,,4.29662720e-03,1.99189441e+03
4.29762720e-03,5.71640625e+00,5.09803125e-01,-1.22109375e-01,1.26726563e-01,4.32031250e-01,6.06292969e+00,,4.29762720e-03,1.66898564e-01,,4.29762720e-03,1.99116235e+03
4.29862720e-03,5.72500000e+00,5.09539063e-01,-1.23625000e-01,1.26734375e-01,4.21093750e-01,6.06222656e+00,,4.29862720e-03,1.66934446e-01,,4.29862720e-03,1.99092761e+03
4.29962720e-03,5.72578125e+00,5.08360937e-01,-1.22390625e-01,1.26765625e-01,4.09375000e-01,6.06023438e+00,,4.29962720e-03,1.66970283e-01,,4.29962720e-03,1.99149915e+03
4.30062720e-03,5.72343750e+00,5.07345313e-01,-1.20734375e-01,1.26750000e-01,3.89062500e-01,6.05906250e+00,,4.30062720e-03,1.67006046e-01,,4.30062720e-03,1.99238501e+03
4.30162720e-03,5.73125000e+00,5.06512500e-01,-1.20671875e-01,1.26781250e-01,3.71875000e-01,6.05941406e+00,,4.30162720e-03,1.67041749e-01,,4.30162720e-03,1.99221924e+03
4.30262720e-03,5.73671875e+00,5.05943750e-01,-1.21375000e-01,1.26781250e-01,3.59375000e-01,6.05929688e+00,,4.30262720e-03,1.67077392e-01,,4.30262720e-03,1.99229688e+03
4.30362720e-03,5.73125000e+00,5.05456250e-01,-1.20796875e-01,1.26671875e-01,3.49218750e-01,6.06082031e+00,,4.30362720e-03,1.67113006e-01,,4.30362720e-03,1.99350220e+03
4.30462720e-03,5.73515625e+00,5.05110938e-01,-1.19750000e-01,1.26601563e-01,3.34375000e-01,6.06351563e+00,,4.30462720e-03,1.67148575e-01,,4.30462720e-03,1.99373730e+03
4.30562720e-03,5.73437500e+00,5.04867188e-01,-1.21156250e-01,1.26507813e-01,3.11718750e-01,6.06410156e+00,,4.30562720e-03,1.67184144e-01,,4.30562720e-03,1.99445630e+03
4.30662720e-03,5.73281250e+00,5.04907813e-01,-1.25468750e-01,1.26468750e-01,2.83593750e-01,6.06222656e+00,,4.30662720e-03,1.67219684e-01,,4.30662720e-03,1.99527087e+03
4.30762720e-03,5.74453125e+00,5.04968750e-01,-1.29265625e-01,1.26523438e-01,2.53906250e-01,6.06210938e+00,,4.30762720e-03,1.67255253e-01,,4.30762720e-03,1.99473779e+03
4.30862720e-03,5.75390625e+00,5.04968750e-01,-1.27609375e-01,1.26601563e-01,2.29687500e-01,6.06269531e+00,,4.30862720e-03,1.67290807e-01,,4.30862720e-03,1.99445190e+03
4.30962720e-03,5.76093750e+00,5.04704687e-01,-1.21671875e-01,1.26617188e-01,2.12500000e-01,6.06328125e+00,,4.30962720e-03,1.67326361e-01,,4.30962720e-03,1.99438770e+03
4.31062720e-03,5.76328125e+00,5.04968750e-01,-1.18062500e-01,1.26593750e-01,1.93750000e-01,6.06363281e+00,,4.31062720e-03,1.67361900e-01,,4.31062720e-03,1.99478137e+03
4.31162720e-03,5.75937500e+00,5.05537500e-01,-1.21546875e-01,1.26593750e-01,1.69531250e-01,6.06304688e+00,,4.31162720e-03,1.67397484e-01,,4.31162720e-03,1.99581885e+03
4.31262720e-03,5.75703125e+00,5.05639063e-01,-1.29031250e-01,1.26554688e-01,1.48437500e-01,6.06246094e+00,,4.31262720e-03,1.67433083e-01,,4.31262720e-03,1.99672437e+03
4.31362720e-03,5.75000000e+00,5.06065625e-01,-1.32718750e-01,1.26593750e-01,1.32031250e-01,6.06128906e+00,,4.31362720e-03,1.67468712e-01,,4.31362720e-03,1.99814282e+03
4.31462720e-03,5.74062500e+00,5.06065625e-01,-1.29812500e-01,1.26640625e-01,1.13281250e-01,6.05929688e+00,,4.31462720e-03,1.67504355e-01,,4.31462720e-03,1.99980481e+03
4.31562720e-03,5.73437500e+00,5.05943750e-01,-1.24828125e-01,1.26710938e-01,9.21875000e-02,6.05847656e+00,,4.31562720e-03,1.67539984e-01,,4.31562720e-03,2.00112402e+03
4.31662720e-03,5.72343750e+00,5.05700000e-01,-1.24531250e-01,1.26750000e-01,7.18750000e-02,6.06023438e+00,,4.31662720e-03,1.67575598e-01,,4.31662720e-03,2.00291235e+03
4.31762720e-03,5.72109375e+00,5.05923438e-01,-1.29875000e-01,1.26820313e-01,5.62500000e-02,6.06210938e+00,,4.31762720e-03,1.67611212e-01,,4.31762720e-03,2.00382812e+03
4.31862720e-03,5.71171875e+00,5.06228125e-01,-1.34078125e-01,1.26859375e-01,3.90625000e-02,6.06164063e+00,,4.31862720e-03,1.67646855e-01,,4.31862720e-03,2.00549390e+03
4.31962720e-03,5.69921875e+00,5.06228125e-01,-1.32375000e-01,1.26828125e-01,2.42187500e-02,6.06011719e+00,,4.31962720e-03,1.67682499e-01,,4.31962720e-03,2.00748877e+03
