Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04529728e-03,1.64687500e+00,5.43846875e-01,-2.12375000e-01,1.09062500e-02,3.29687500e-02,6.15398438e+00,,1.04529728e-03,4.29429971e-02,,1.04529728e-03,-1.03215858e+02
1.04629728e-03,1.66406250e+00,5.44232812e-01,-2.60812500e-01,1.06250000e-02,3.42187500e-02,6.15398438e+00,,1.04629728e-03,4.29813080e-02,,1.04629728e-03,-1.03733826e+02
1.04729728e-03,1.68203125e+00,5.44760937e-01,-3.01640625e-01,1.05625000e-02,3.64062500e-02,6.15492188e+00,,1.04729728e-03,4.30196524e-02,,1.04729728e-03,-1.04095772e+02
1.04829728e-03,1.71406250e+00,5.44720312e-01,-2.87859375e-01,1.08437500e-02,3.67187500e-02,6.15937500e+00,,1.04829728e-03,4.30580154e-02,,1.04829728e-03,-1.05835777e+02
1.04929728e-03,1.74218750e+00,5.45390625e-01,-2.42500000e-01,1.09375000e-02,3.60937500e-02,6.16136719e+00,,1.04929728e-03,4.30963971e-02,,1.04929728e-03,-1.07329819e+02
1.05029728e-03,1.75546875e+00,5.44659375e-01,-2.26281250e-01,1.10000000e-02,3.68750000e-02,6.15878906e+00,,1.05029728e-03,4.31347750e-02,,1.05029728e-03,-1.07456749e+02
1.05129728e-03,1.77578125e+00,5.44090625e-01,-2.59062500e-01,1.08437500e-02,4.12500000e-02,6.15656250e+00,,1.05129728e-03,4.31731082e-02,,1.05129728e-03,-1.08264656e+02
1.05229728e-03,1.78750000e+00,5.43440625e-01,-2.94328125e-01,1.06875000e-02,4.40625000e-02,6.15679688e+00,,1.05229728e-03,4.32114005e-02,,1.05229728e-03,-1.08006287e+02
1.05329728e-03,1.80468750e+00,5.30785938e-01,-2.93859375e-01,1.05625000e-02,4.43750000e-02,6.15972656e+00,,1.05329728e-03,4.32492271e-02,,1.05329728e-03,-1.08219505e+02
1.05429728e-03,1.84609375e+00,5.46040625e-01,-2.70875000e-01,1.03437500e-02,4.35937500e-02,6.16019531e+00,,1.05429728e-03,4.32871431e-02,,1.05429728e-03,-1.10991631e+02
1.05529728e-03,1.87421875e+00,5.57232813e-01,-2.48468750e-01,1.02500000e-02,4.25000000e-02,6.15761719e+00,,1.05529728e-03,4.33259904e-02,,1.05529728e-03,-1.12514862e+02
1.05629728e-03,1.89453125e+00,5.64118750e-01,-2.56937500e-01,1.03437500e-02,4.28125000e-02,6.15820312e+00,,1.05629728e-03,4.33654711e-02,,1.05629728e-03,-1.13269608e+02
1.05729728e-03,1.91875000e+00,5.40373437e-01,-2.96156250e-01,1.04062500e-02,4.46875000e-02,6.15996094e+00,,1.05729728e-03,4.34043631e-02,,1.05729728e-03,-1.14300690e+02
1.05829728e-03,1.95312500e+00,5.30948437e-01,-3.15593750e-01,1.05625000e-02,4.50000000e-02,6.16195313e+00,,1.05829728e-03,4.34420854e-02,,1.05829728e-03,-1.16223358e+02
1.05929728e-03,1.99453125e+00,5.35275000e-01,-2.94906250e-01,1.09062500e-02,4.21875000e-02,6.15949219e+00,,1.05929728e-03,4.34796289e-02,,1.05929728e-03,-1.18874229e+02
1.06029728e-03,2.01875000e+00,5.46223438e-01,-2.59609375e-01,1.09062500e-02,4.12500000e-02,6.16101563e+00,,1.06029728e-03,4.35177051e-02,,1.06029728e-03,-1.19901543e+02
1.06129728e-03,2.01640625e+00,5.49331250e-01,-2.56546875e-01,1.07187500e-02,3.90625000e-02,6.15960938e+00,,1.06129728e-03,4.35562804e-02,,1.06129728e-03,-1.18292107e+02
1.06229728e-03,2.01718750e+00,5.52500000e-01,-2.90171875e-01,1.06250000e-02,3.90625000e-02,6.15679688e+00,,1.06229728e-03,4.35950793e-02,,1.06229728e-03,-1.16923836e+02
1.06329728e-03,2.04062500e+00,5.55567188e-01,-3.20328125e-01,1.08437500e-02,3.87500000e-02,6.15761719e+00,,1.06329728e-03,4.36340943e-02,,1.06329728e-03,-1.17722252e+02
1.06429728e-03,2.09375000e+00,5.38423437e-01,-3.12187500e-01,1.07812500e-02,3.87500000e-02,6.15972656e+00,,1.06429728e-03,4.36726101e-02,,1.06429728e-03,-1.21522873e+02
1.06529728e-03,2.12187500e+00,5.34950000e-01,-2.45328125e-01,1.08437500e-02,4.12500000e-02,6.16359375e+00,,1.06529728e-03,4.37104031e-02,,1.06529728e-03,-1.22944946e+02
1.06629728e-03,2.15390625e+00,5.39459375e-01,-1.76921875e-01,1.09062500e-02,4.14062500e-02,6.17320313e+00,,1.06629728e-03,4.37482335e-02,,1.06629728e-03,-1.25128166e+02
1.06729728e-03,2.21406250e+00,4.47423438e-01,-2.16140625e-01,1.10000000e-02,3.98437500e-02,6.18621094e+00,,1.06729728e-03,4.37829792e-02,,1.06729728e-03,-1.30288239e+02
1.06829728e-03,2.14062500e+00,5.86767188e-01,-2.46562500e-01,1.10000000e-02,3.93750000e-02,6.18726563e+00,,1.06829728e-03,4.38193977e-02,,1.06829728e-03,-1.21491188e+02
1.06929728e-03,2.11015625e+00,7.19712500e-01,-2.41046875e-01,1.09375000e-02,3.95312500e-02,6.16980469e+00,,1.06929728e-03,4.38653976e-02,,1.06929728e-03,-1.17057930e+02
1.07029728e-03,2.16328125e+00,5.58106250e-01,-2.57671875e-01,1.07187500e-02,3.93750000e-02,6.17660156e+00,,1.07029728e-03,4.39103879e-02,,1.07029728e-03,-1.21213127e+02
1.07129728e-03,2.24531250e+00,4.01760938e-01,-2.89250000e-01,1.08437500e-02,4.01562500e-02,6.17156250e+00,,1.07129728e-03,4.39441837e-02,,1.07129728e-03,-1.28220596e+02
1.07229728e-03,2.29687500e+00,5.43400000e-01,-2.90312500e-01,1.08437500e-02,4.25000000e-02,6.16417969e+00,,1.07229728e-03,4.39774655e-02,,1.07229728e-03,-1.32000488e+02
1.07329728e-03,2.29062500e+00,5.84776562e-01,-2.98203125e-01,1.09062500e-02,4.35937500e-02,6.16042969e+00,,1.07329728e-03,4.40171883e-02,,1.07329728e-03,-1.29796600e+02
1.07429728e-03,2.24609375e+00,5.16120313e-01,-3.03890625e-01,1.07187500e-02,4.25000000e-02,6.16300781e+00,,1.07429728e-03,4.40559536e-02,,1.07429728e-03,-1.23610199e+02
1.07529728e-03,2.17968750e+00,5.65520313e-01,-2.85390625e-01,1.06875000e-02,4.17187500e-02,6.16277344e+00,,1.07529728e-03,4.40940373e-02,,1.07529728e-03,-1.15202599e+02
1.07629728e-03,2.20312500e+00,5.88046875e-01,-2.82421875e-01,1.07187500e-02,4.12500000e-02,6.16335938e+00,,1.07629728e-03,4.41346541e-02,,1.07629728e-03,-1.16114120e+02
1.07729728e-03,2.31406250e+00,5.37854687e-01,-3.08000000e-01,1.09375000e-02,4.01562500e-02,6.17003906e+00,,1.07729728e-03,4.41742949e-02,,1.07729728e-03,-1.25986366e+02
1.07829728e-03,2.40703125e+00,4.61439062e-01,-3.20593750e-01,1.12187500e-02,4.09375000e-02,6.16816406e+00,,1.07829728e-03,4.42094803e-02,,1.07829728e-03,-1.33904999e+02
1.07929728e-03,2.39218750e+00,5.66657813e-01,-2.84109375e-01,1.10937500e-02,4.03125000e-02,6.16183594e+00,,1.07929728e-03,4.42456789e-02,,1.07929728e-03,-1.30772247e+02
1.08029728e-03,2.32812500e+00,5.99076563e-01,-2.58703125e-01,1.10625000e-02,3.90625000e-02,6.16101563e+00,,1.08029728e-03,4.42867242e-02,,1.08029728e-03,-1.22729416e+02
1.08129728e-03,2.29687500e+00,5.23189062e-01,-2.84625000e-01,1.10000000e-02,3.90625000e-02,6.16558594e+00,,1.08129728e-03,4.43262383e-02,,1.08129728e-03,-1.18067947e+02
1.08229728e-03,2.33203125e+00,5.47198437e-01,-3.23031250e-01,1.10625000e-02,4.01562500e-02,6.16781250e+00,,1.08229728e-03,4.43639308e-02,,1.08229728e-03,-1.20082008e+02
1.08329728e-03,2.42109375e+00,5.50489063e-01,-3.21390625e-01,1.10625000e-02,4.06250000e-02,6.16757813e+00,,1.08329728e-03,4.44025770e-02,,1.08329728e-03,-1.27555992e+02
1.08429728e-03,2.50156250e+00,5.31253125e-01,-2.82796875e-01,1.10625000e-02,4.21875000e-02,6.16640625e+00,,1.08429728e-03,4.44406681e-02,,1.08429728e-03,-1.34250641e+02
1.08529728e-03,2.49687500e+00,4.94101563e-01,-2.48250000e-01,1.10000000e-02,4.32812500e-02,6.16312500e+00,,1.08529728e-03,4.44767699e-02,,1.08529728e-03,-1.32360123e+02
1.08629728e-03,2.42812500e+00,5.69765625e-01,-2.54546875e-01,1.09062500e-02,4.23437500e-02,6.16242188e+00,,1.08629728e-03,4.45142314e-02,,1.08629728e-03,-1.23940079e+02
1.08729728e-03,2.39765625e+00,6.04175000e-01,-3.02828125e-01,1.07812500e-02,4.12500000e-02,6.16500000e+00,,1.08729728e-03,4.45555635e-02,,1.08729728e-03,-1.19321938e+02
1.08829728e-03,2.43906250e+00,5.19532813e-01,-3.33484375e-01,1.05625000e-02,3.89062500e-02,6.16804688e+00,,1.08829728e-03,4.45951335e-02,,1.08829728e-03,-1.21904388e+02
1.08929728e-03,2.50937500e+00,5.29140625e-01,-2.97562500e-01,1.06250000e-02,3.75000000e-02,6.16781250e+00,,1.08929728e-03,4.46320549e-02,,1.08929728e-03,-1.27480835e+02
1.09029728e-03,2.53906250e+00,5.42181250e-01,-2.36250000e-01,1.07187500e-02,3.82812500e-02,6.16898438e+00,,1.09029728e-03,4.46697809e-02,,1.09029728e-03,-1.29126801e+02
1.09129728e-03,2.51406250e+00,5.39662500e-01,-2.30484375e-01,1.07187500e-02,3.87500000e-02,6.17039063e+00,,1.09129728e-03,4.47078720e-02,,1.09129728e-03,-1.25312622e+02
1.09229728e-03,2.46875000e+00,5.28064063e-01,-2.82359375e-01,1.06250000e-02,4.09375000e-02,6.16980469e+00,,1.09229728e-03,4.47454676e-02,,1.09229728e-03,-1.19282211e+02
1.09329728e-03,2.44843750e+00,5.60300000e-01,-3.20859375e-01,1.06250000e-02,4.14062500e-02,6.17003906e+00,,1.09329728e-03,4.47837897e-02,,1.09329728e-03,-1.15589600e+02
1.09429728e-03,2.48281250e+00,5.80551563e-01,-2.99578125e-01,1.07187500e-02,4.20312500e-02,6.17097656e+00,,1.09429728e-03,4.48239595e-02,,1.09429728e-03,-1.17489243e+02
1.09529728e-03,2.52031250e+00,5.14089062e-01,-2.45812500e-01,1.06250000e-02,4.09375000e-02,6.17062500e+00,,1.09529728e-03,4.48625013e-02,,1.09529728e-03,-1.19909927e+02
1.09629728e-03,2.52968750e+00,5.22925000e-01,-2.19750000e-01,1.05625000e-02,4.17187500e-02,6.16804688e+00,,1.09629728e-03,4.48990166e-02,,1.09629728e-03,-1.19642685e+02
1.09729728e-03,2.51093750e+00,5.50082813e-01,-2.48781250e-01,1.05625000e-02,4.46875000e-02,6.16875000e+00,,1.09729728e-03,4.49367948e-02,,1.09729728e-03,-1.16468079e+02
1.09829728e-03,2.49218750e+00,5.49818750e-01,-2.95750000e-01,1.05625000e-02,4.54687500e-02,6.17179688e+00,,1.09829728e-03,4.49755229e-02,,1.09829728e-03,-1.13092087e+02
1.09929728e-03,2.48828125e+00,5.46385937e-01,-2.98625000e-01,1.04687500e-02,4.50000000e-02,6.17238281e+00,,1.09929728e-03,4.50141169e-02,,1.09929728e-03,-1.11114288e+02
1.10029728e-03,2.50468750e+00,5.46710937e-01,-2.50890625e-01,1.05312500e-02,4.31250000e-02,6.17144531e+00,,1.10029728e-03,4.50526066e-02,,1.10029728e-03,-1.11349442e+02
1.10129728e-03,2.52812500e+00,5.59528125e-01,-2.13343750e-01,1.04062500e-02,4.21875000e-02,6.17015625e+00,,1.10129728e-03,4.50915620e-02,,1.10129728e-03,-1.12535446e+02
1.10229728e-03,2.52968750e+00,5.21848437e-01,-2.29781250e-01,1.01875000e-02,4.35937500e-02,6.17062500e+00,,1.10229728e-03,4.51296344e-02,,1.10229728e-03,-1.11522232e+02
1.10329728e-03,2.50859375e+00,5.25626563e-01,-2.68765625e-01,1.01875000e-02,4.54687500e-02,6.17203125e+00,,1.10329728e-03,4.51665185e-02,,1.10329728e-03,-1.08026489e+02
1.10429728e-03,2.49609375e+00,5.52154688e-01,-2.77015625e-01,1.02500000e-02,4.59375000e-02,6.17320313e+00,,1.10429728e-03,4.52044681e-02,,1.10429728e-03,-1.05291504e+02
1.10529728e-03,2.50859375e+00,5.48721875e-01,-2.47421875e-01,1.02500000e-02,4.43750000e-02,6.17367188e+00,,1.10529728e-03,4.52432260e-02,,1.10529728e-03,-1.05190414e+02
1.10629728e-03,2.53750000e+00,5.45939063e-01,-2.14890625e-01,1.02500000e-02,4.14062500e-02,6.17238281e+00,,1.10629728e-03,4.52817716e-02,,1.10629728e-03,-1.06945312e+02
1.10729728e-03,2.55156250e+00,5.38504688e-01,-2.13031250e-01,1.03125000e-02,4.01562500e-02,6.17097656e+00,,1.10729728e-03,4.53199521e-02,,1.10729728e-03,-1.07261047e+02
1.10829728e-03,2.55390625e+00,5.48031250e-01,-2.39093750e-01,1.03125000e-02,4.06250000e-02,6.17285156e+00,,1.10829728e-03,4.53582071e-02,,1.10829728e-03,-1.06304565e+02
1.10929728e-03,2.54609375e+00,5.31842188e-01,-2.58250000e-01,1.02500000e-02,4.06250000e-02,6.17378906e+00,,1.10929728e-03,4.53962311e-02,,1.10929728e-03,-1.04181183e+02
1.11029728e-03,2.53671875e+00,5.28754687e-01,-2.42250000e-01,1.03437500e-02,4.03125000e-02,6.17156250e+00,,1.11029728e-03,4.54335697e-02,,1.11029728e-03,-1.01888367e+02
1.11129728e-03,2.53750000e+00,5.51870312e-01,-2.08984375e-01,1.05625000e-02,4.28125000e-02,6.17226563e+00,,1.11129728e-03,4.54716198e-02,,1.11129728e-03,-1.00773132e+02
1.11229728e-03,2.53125000e+00,5.47584375e-01,-1.99140625e-01,1.06250000e-02,4.50000000e-02,6.17343750e+00,,1.11229728e-03,4.55103293e-02,,1.11229728e-03,-9.90472870e+01
1.11329728e-03,2.53515625e+00,5.43643750e-01,-2.20031250e-01,1.06250000e-02,4.46875000e-02,6.17378906e+00,,1.11329728e-03,4.55487520e-02,,1.11329728e-03,-9.83391876e+01
1.11429728e-03,2.54296875e+00,5.36229687e-01,-2.38796875e-01,1.07812500e-02,4.39062500e-02,6.17542969e+00,,1.11429728e-03,4.55867760e-02,,1.11429728e-03,-9.79286804e+01
1.11529728e-03,2.54687500e+00,5.41064063e-01,-2.29859375e-01,1.08437500e-02,4.32812500e-02,6.17601563e+00,,1.11529728e-03,4.56247069e-02,,1.11529728e-03,-9.70894470e+01
1.11629728e-03,2.53750000e+00,5.38260938e-01,-2.04421875e-01,1.06250000e-02,4.20312500e-02,6.17496094e+00,,1.11629728e-03,4.56627086e-02,,1.11629728e-03,-9.49721069e+01
1.11729728e-03,2.54296875e+00,5.32410938e-01,-1.90468750e-01,1.04687500e-02,4.06250000e-02,6.17343750e+00,,1.11729728e-03,4.57004085e-02,,1.11729728e-03,-9.44894409e+01
1.11829728e-03,2.54453125e+00,5.48864062e-01,-2.00468750e-01,1.05625000e-02,4.03125000e-02,6.17203125e+00,,1.11829728e-03,4.57384773e-02,,1.11829728e-03,-9.36145630e+01
1.11929728e-03,2.53750000e+00,5.45857812e-01,-2.18828125e-01,1.05312500e-02,4.25000000e-02,6.17320313e+00,,1.11929728e-03,4.57770266e-02,,1.11929728e-03,-9.17785339e+01
1.12029728e-03,2.54062500e+00,5.39601563e-01,-2.20046875e-01,1.03125000e-02,4.21875000e-02,6.17437500e+00,,1.12029728e-03,4.58152443e-02,,1.12029728e-03,-9.09376831e+01
1.12129728e-03,2.54453125e+00,5.35153125e-01,-1.99671875e-01,1.00937500e-02,4.01562500e-02,6.17320313e+00,,1.12129728e-03,4.58530858e-02,,1.12129728e-03,-9.02281189e+01
1.12229728e-03,2.54296875e+00,5.37062500e-01,-1.81000000e-01,9.81250000e-03,3.71875000e-02,6.17039063e+00,,1.12229728e-03,4.58908379e-02,,1.12229728e-03,-8.90582428e+01
1.12329728e-03,2.54453125e+00,5.41104688e-01,-1.85343750e-01,9.81250000e-03,3.53125000e-02,6.17062500e+00,,1.12329728e-03,4.59287986e-02,,1.12329728e-03,-8.82485352e+01
1.12429728e-03,2.54140625e+00,5.35701563e-01,-2.02609375e-01,9.93750000e-03,3.60937500e-02,6.17144531e+00,,1.12429728e-03,4.59667146e-02,,1.12429728e-03,-8.68982849e+01
1.12529728e-03,2.53906250e+00,5.44760937e-01,-2.07453125e-01,1.00312500e-02,3.87500000e-02,6.17238281e+00,,1.12529728e-03,4.60047573e-02,,1.12529728e-03,-8.55700073e+01
1.12629728e-03,2.55078125e+00,5.43603125e-01,-1.93468750e-01,1.01875000e-02,3.85937500e-02,6.17203125e+00,,1.12629728e-03,4.60430793e-02,,1.12629728e-03,-8.57156677e+01
1.12729728e-03,2.56875000e+00,5.37001562e-01,-1.77296875e-01,1.02500000e-02,3.76562500e-02,6.16898438e+00,,1.12729728e-03,4.60811257e-02,,1.12729728e-03,-8.65855713e+01
1.12829728e-03,2.56953125e+00,5.35884375e-01,-1.75812500e-01,1.00937500e-02,3.71875000e-02,6.16675781e+00,,1.12829728e-03,4.61189002e-02,,1.12829728e-03,-8.57303772e+01
1.12929728e-03,2.57421875e+00,5.36453125e-01,-1.86968750e-01,1.01562500e-02,3.68750000e-02,6.16582031e+00,,1.12929728e-03,4.61566560e-02,,1.12929728e-03,-8.52522583e+01
1.13029728e-03,2.56562500e+00,5.41185937e-01,-1.94671875e-01,1.00312500e-02,3.71875000e-02,6.16640625e+00,,1.13029728e-03,4.61946018e-02,,1.13029728e-03,-8.33549805e+01
1.13129728e-03,2.56328125e+00,5.37489063e-01,-1.88062500e-01,9.87500000e-03,3.68750000e-02,6.16757813e+00,,1.13129728e-03,4.62325811e-02,,1.13129728e-03,-8.20990906e+01
1.13229728e-03,2.57734375e+00,5.40657813e-01,-1.74140625e-01,9.87500000e-03,3.67187500e-02,6.17003906e+00,,1.13229728e-03,4.62705418e-02,,1.13229728e-03,-8.25889893e+01
1.13329728e-03,2.58203125e+00,5.41632813e-01,-1.69359375e-01,1.00937500e-02,3.68750000e-02,6.17062500e+00,,1.13329728e-03,4.63086516e-02,,1.13329728e-03,-8.21619568e+01
1.13429728e-03,2.58046875e+00,5.35945312e-01,-1.77546875e-01,1.00937500e-02,3.56250000e-02,6.16957031e+00,,1.13429728e-03,4.63465899e-02,,1.13429728e-03,-8.10816040e+01
1.13529728e-03,2.58437500e+00,5.36107813e-01,-1.85796875e-01,1.00937500e-02,3.53125000e-02,6.16757813e+00,,1.13529728e-03,4.63843383e-02,,1.13529728e-03,-8.05214386e+01
1.13629728e-03,2.57656250e+00,5.36554688e-01,-1.82468750e-01,9.87500000e-03,3.64062500e-02,6.16558594e+00,,1.13629728e-03,4.64221053e-02,,1.13629728e-03,-7.87401123e+01
1.13729728e-03,2.56953125e+00,5.40312500e-01,-1.71984375e-01,9.87500000e-03,3.64062500e-02,6.16734375e+00,,1.13729728e-03,4.64600213e-02,,1.13729728e-03,-7.70759277e+01
1.13829728e-03,2.58359375e+00,5.38768750e-01,-1.66875000e-01,1.00312500e-02,3.60937500e-02,6.16675781e+00,,1.13829728e-03,4.64980155e-02,,1.13829728e-03,-7.76277313e+01
1.13929728e-03,2.59687500e+00,5.38464063e-01,-1.71656250e-01,1.01875000e-02,3.57812500e-02,6.16441406e+00,,1.13929728e-03,4.65359427e-02,,1.13929728e-03,-7.80998230e+01
1.14029728e-03,2.60078125e+00,5.40332812e-01,-1.79015625e-01,1.03125000e-02,3.50000000e-02,6.16476563e+00,,1.14029728e-03,4.65739295e-02,,1.14029728e-03,-7.75732269e+01
1.14129728e-03,2.61015625e+00,5.36229687e-01,-1.79328125e-01,1.03437500e-02,3.42187500e-02,6.16582031e+00,,1.14129728e-03,4.66118380e-02,,1.14129728e-03,-7.75901489e+01
1.14229728e-03,2.61796875e+00,5.37001562e-01,-1.71984375e-01,1.05625000e-02,3.34375000e-02,6.16500000e+00,,1.14229728e-03,4.66496237e-02,,1.14229728e-03,-7.74645538e+01
1.14329728e-03,2.62968750e+00,5.38342188e-01,-1.66531250e-01,1.03437500e-02,3.29687500e-02,6.16277344e+00,,1.14329728e-03,4.66874875e-02,,1.14329728e-03,-7.77756195e+01
1.14429728e-03,2.63906250e+00,5.40251563e-01,-1.69453125e-01,1.02500000e-02,3.39062500e-02,6.16312500e+00,,1.14429728e-03,4.67254631e-02,,1.14429728e-03,-7.78517609e+01
1.14529728e-03,2.65000000e+00,5.39378125e-01,-1.77046875e-01,1.01562500e-02,3.53125000e-02,6.16394531e+00,,1.14529728e-03,4.67634797e-02,,1.14529728e-03,-7.80610962e+01
1.14629728e-03,2.66875000e+00,5.37326562e-01,-1.79828125e-01,1.01562500e-02,3.37500000e-02,6.16300781e+00,,1.14629728e-03,4.68013883e-02,,1.14629728e-03,-7.90483856e+01
1.14729728e-03,2.68515625e+00,5.39195312e-01,-1.74812500e-01,1.03125000e-02,3.31250000e-02,6.16242188e+00,,1.14729728e-03,4.68392931e-02,,1.14729728e-03,-7.97999420e+01
1.14829728e-03,2.68750000e+00,5.37204688e-01,-1.69531250e-01,1.02500000e-02,3.56250000e-02,6.16312500e+00,,1.14829728e-03,4.68771942e-02,,1.14829728e-03,-7.91290741e+01
1.14929728e-03,2.68984375e+00,5.38200000e-01,-1.71046875e-01,1.00937500e-02,3.75000000e-02,6.16289063e+00,,1.14929728e-03,4.69150580e-02,,1.14929728e-03,-7.84681396e+01
1.15029728e-03,2.70468750e+00,5.39459375e-01,-1.77734375e-01,1.01562500e-02,3.79687500e-02,6.16160156e+00,,1.15029728e-03,4.69530039e-02,,1.15029728e-03,-7.90741730e+01
1.15129728e-03,2.71171875e+00,5.39378125e-01,-1.81968750e-01,1.03125000e-02,3.68750000e-02,6.15960938e+00,,1.15129728e-03,4.69909869e-02,,1.15129728e-03,-7.88458252e+01
1.15229728e-03,2.71718750e+00,5.38890625e-01,-1.79390625e-01,1.06250000e-02,3.57812500e-02,6.16019531e+00,,1.15229728e-03,4.70289551e-02,,1.15229728e-03,-7.84520264e+01
1.15329728e-03,2.72734375e+00,5.37143750e-01,-1.74796875e-01,1.06250000e-02,3.57812500e-02,6.16253906e+00,,1.15329728e-03,4.70668413e-02,,1.15329728e-03,-7.85604553e+01
1.15429728e-03,2.73828125e+00,5.38992187e-01,-1.74875000e-01,1.04687500e-02,3.50000000e-02,6.16335938e+00,,1.15429728e-03,4.71047312e-02,,1.15429728e-03,-7.87613831e+01
1.15529728e-03,2.75078125e+00,5.38850000e-01,-1.80640625e-01,1.04687500e-02,3.34375000e-02,6.16441406e+00,,1.15529728e-03,4.71426845e-02,,1.15529728e-03,-7.91079254e+01
1.15629728e-03,2.76796875e+00,5.38809375e-01,-1.85734375e-01,1.04687500e-02,3.37500000e-02,6.16441406e+00,,1.15629728e-03,4.71806265e-02,,1.15629728e-03,-7.99089508e+01
1.15729728e-03,2.77812500e+00,5.39845313e-01,-1.85765625e-01,1.05312500e-02,3.37500000e-02,6.16335938e+00,,1.15729728e-03,4.72186096e-02,,1.15729728e-03,-7.99714966e+01
1.15829728e-03,2.77968750e+00,5.39093750e-01,-1.82625000e-01,1.03437500e-02,3.37500000e-02,6.16335938e+00,,1.15829728e-03,4.72566001e-02,,1.15829728e-03,-7.91563568e+01
1.15929728e-03,2.80156250e+00,5.38565625e-01,-1.82203125e-01,1.04687500e-02,3.31250000e-02,6.16453125e+00,,1.15929728e-03,4.72945422e-02,,1.15929728e-03,-8.04446869e+01
1.16029728e-03,2.82421875e+00,5.37834375e-01,-1.86640625e-01,1.04062500e-02,3.37500000e-02,6.16417969e+00,,1.16029728e-03,4.73324433e-02,,1.16029728e-03,-8.18029938e+01
1.16129728e-03,2.84296875e+00,5.39053125e-01,-1.91859375e-01,1.05625000e-02,3.45312500e-02,6.16300781e+00,,1.16129728e-03,4.73703593e-02,,1.16129728e-03,-8.27329407e+01
1.16229728e-03,2.86171875e+00,5.39378125e-01,-1.93515625e-01,1.06875000e-02,3.42187500e-02,6.16183594e+00,,1.16229728e-03,4.74083312e-02,,1.16229728e-03,-8.36446686e+01
1.16329728e-03,2.88046875e+00,5.38403125e-01,-1.91859375e-01,1.06875000e-02,3.53125000e-02,6.16101563e+00,,1.16329728e-03,4.74462807e-02,,1.16329728e-03,-8.45563965e+01
1.16429728e-03,2.90390625e+00,5.37671875e-01,-1.90890625e-01,1.07812500e-02,3.48437500e-02,6.15937500e+00,,1.16429728e-03,4.74841669e-02,,1.16429728e-03,-8.59583435e+01
1.16529728e-03,2.93125000e+00,5.36981250e-01,-1.93937500e-01,1.09375000e-02,3.31250000e-02,6.15960938e+00,,1.16529728e-03,4.75220047e-02,,1.16529728e-03,-8.77575226e+01
1.16629728e-03,2.94843750e+00,5.38504688e-01,-1.99453125e-01,1.09062500e-02,3.12500000e-02,6.15914063e+00,,1.16629728e-03,4.75598685e-02,,1.16629728e-03,-8.84869232e+01
1.16729728e-03,2.96875000e+00,5.39134375e-01,-2.01921875e-01,1.07812500e-02,3.07812500e-02,6.15855469e+00,,1.16729728e-03,4.75978144e-02,,1.16729728e-03,-8.95173492e+01
1.16829728e-03,2.99375000e+00,5.40332812e-01,-2.00500000e-01,1.08437500e-02,3.20312500e-02,6.15820312e+00,,1.16829728e-03,4.76358235e-02,,1.16829728e-03,-9.10282745e+01
1.16929728e-03,3.02031250e+00,5.40170313e-01,-1.99484375e-01,1.07187500e-02,3.37500000e-02,6.15796875e+00,,1.16929728e-03,4.76738662e-02,,1.16929728e-03,-9.27067261e+01
1.17029728e-03,3.03515625e+00,5.37732813e-01,-2.02687500e-01,1.06875000e-02,3.48437500e-02,6.16019531e+00,,1.17029728e-03,4.77118194e-02,,1.17029728e-03,-9.31712494e+01
1.17129728e-03,3.04453125e+00,5.37915625e-01,-2.08265625e-01,1.07812500e-02,3.68750000e-02,6.15878906e+00,,1.17129728e-03,4.77496944e-02,,1.17129728e-03,-9.30487061e+01
