Time,r,z,a
5.1416509999999995,4.143083619610699,9.264202839440426,74.85157174093533
5.142651,4.24602518320278,9.223216099787969,74.84635803862574
5.143651,4.338515810824733,9.171890392134754,74.8537547434477
5.144651,4.405379552856326,9.115376498305976,74.87589718984475
5.145650999999999,4.444051072565541,9.052065349641108,74.91587995758955
5.146650999999999,4.4451224139701155,8.97726965805983,74.98249113857636
5.147651,4.393222651676301,8.889692716136938,75.08400071326446
5.148651,4.294226265274072,8.788317091615934,75.2186454659818
5.1496509999999995,4.162638117852545,8.678947822449874,75.37442513898488
5.150651,4.00558151713578,8.582554631925998,75.52873148409284
5.151651,3.8345269274292675,8.515831246185721,75.66067568982139
5.152651,3.6807243141480606,8.48177509351334,75.7540149138286
5.153651,3.5768213509941247,8.481382120548986,75.79524613845132
5.154650999999999,3.5346594644114524,8.501714939986273,75.79277596394336
5.155651,3.5591375722053598,8.524387497990569,75.7624330869118
5.156651,3.65050052842684,8.544157451522718,75.70867174918162
5.157651,3.7871016147499277,8.565814910927088,75.63435406772697
5.158650999999999,3.933079205501477,8.625699574313497,75.51992588725909
5.159650999999999,4.067834926193256,8.751481795771031,75.34931532954944
5.160651,4.190898900941843,8.915744758841306,75.1483941307662
5.161651,4.301175888092393,9.073338145263579,74.95880589179741
5.162650999999999,4.381527418834795,9.197076147638416,74.81255713206397
5.163651,4.4107815899855956,9.2955216050715,74.71108770836747
5.164651,4.3887636983453575,9.39704684427647,74.62860972706936
5.1656509999999995,4.339287183306598,9.513524872158493,74.54358719481738
5.166651,4.268854359848411,9.62939600801678,74.46679607029246
5.167650999999999,4.129069427250336,9.72869340836229,74.43133453226164
5.168651,3.875521976391127,9.793897698690516,74.46718922974945
5.169651,3.5499169129614083,9.780444754375749,74.59524100796537
5.170651,3.23069210175387,9.673936804079121,74.80086156846318
5.171651,2.971981819122982,9.516419258271727,75.03030033389157
5.172650999999999,2.8384686959427143,9.347443488711006,75.2310899117408
5.1736509999999996,2.8792796068443804,9.195202754259226,75.36454439342246
5.174651,3.0558789616487987,9.084876452627496,75.41493993822922
5.175651,3.2733985215764694,9.023319568058128,75.4012795692155
5.176651,3.4549894356320423,8.97785759783287,75.38028695608365
5.177651,3.558246685564848,8.89932313166545,75.41568616555526
5.1786509999999994,3.5825933784476645,8.777642768795184,75.51938884396795
5.179651,3.5660861056320345,8.641181668087336,75.65189908410963
5.180650999999999,3.553800654087604,8.524243562436288,75.76462088484018
5.181651,3.571718433221236,8.432655567773958,75.84211528294216
5.182651,3.6199370181169415,8.342013645167691,75.90642338398706
5.183651,3.6789876471428666,8.248672332495504,75.96808185617769
5.184651000000001,3.7184507495142167,8.17322510999606,76.02066346129999
5.185650999999999,3.7114685868874773,8.112835901417219,76.07850318417493
5.1866509999999995,3.652568354215476,8.045014441248782,76.16464415305656
5.187651,3.5622374595031245,7.956704530586762,76.28227766529885
5.188651,3.45824123797966,7.856513993848576,76.41604726273486
5.189651,3.346803258160511,7.771523822083283,76.53845909032866
5.190651,3.2493989663208063,7.722107068056159,76.62208073488115
5.191650999999999,3.1972351105400576,7.710232675794977,76.65314428859784
5.192651,3.1910798477414137,7.732402137602004,76.63501145175599
5.193651,3.1988049411407102,7.780184983480317,76.58788781407198
5.1946509999999995,3.1932464895021773,7.8375882777590755,76.53686741481711
5.195651,3.1625641851861226,7.891841618072156,76.49806043598535
5.196651,3.1092400333668317,7.937163780455467,76.47556790965726
5.1976510000000005,3.04989766169173,7.9732089142474765,76.46337677198835
5.198650999999999,2.988507514158028,8.008969967967387,76.45162137537284
5.199650999999999,2.9144970141907063,8.052445003206868,76.43634637696049
5.200651,2.8417457930439323,8.089736365290943,76.42565724896691
5.201651,2.7999771092951904,8.107639656521656,76.42248913655135
5.202651,2.800388020988351,8.126256543188715,76.40475605501435
5.203651,2.856986974579627,8.182025506015492,76.33351767128059
5.204650999999999,2.9747178706998576,8.30062809516003,76.18243949924803
5.205651,3.1201323679393043,8.47137260382382,75.97229930789244
5.206651,3.2499461683575763,8.648243483606374,75.76126277844412
5.207650999999999,3.3119399510101357,8.791004082156494,75.60581568141282
5.208651,3.2634183673855137,8.89605322569856,75.52425926721024
5.209651,3.1198559626168323,8.97739942646545,75.49593762174416
5.210651,2.9045766356335037,9.048345592620619,75.49688875179476
5.211651,2.6067511027912915,9.125903288570607,75.50909582051071
5.212650999999999,2.2495826745628285,9.198542484550424,75.53037455599366
5.213651,1.9388052457919023,9.216065521909545,75.5822067613883
5.214651,1.788549152180224,9.169103687350066,75.65808528731175
5.215651,1.8148263883610403,9.093287542989811,75.72738045860905
5.216651,1.9408028713726724,9.016160843698,75.77731751902076
5.217650999999999,2.065002417138759,8.987175344503186,75.77863591133965
5.2186509999999995,2.095900185296379,9.016840005927957,75.74277572491471
5.219651,2.0115860532035654,9.016869582097282,75.7614711392996
5.220651,1.8954404199137476,8.91306550512154,75.88762209497267
5.221651,1.8429816474203076,8.713505122738411,76.0937239613452
5.222651,1.896654141845247,8.460005747775158,76.32999456827348
5.223651,2.035502995167884,8.193807497411644,76.55714777175528
5.224651,2.1783802398147794,7.966904533251034,76.74064722201847
5.225650999999999,2.2592880047635346,7.859433642451202,76.82228152425371
5.2266509999999995,2.276204564435868,7.898450337532664,76.7801079718996
5.227651,2.2411986522468776,7.996988524926324,76.69489332599295
5.228651,2.1727062057678705,8.053499906747053,76.6585664898318
5.2296510000000005,2.1325136850194415,8.034219410550378,76.68758181070876
5.230650999999999,2.1700187576821426,7.987749551373599,76.72273449114012
5.231650999999999,2.2628432014449467,7.999756832603936,76.68636248474117
5.232651,2.3425308297451224,8.0957478041976,76.57215429676856
5.233651,2.3342872908335344,8.24106865601939,76.4347148471652
5.2346509999999995,2.195993743598818,8.395429106099161,76.32211901455995
5.235651,1.9469680246451946,8.514004830617205,76.26621715722426
5.236651,1.6512283107399481,8.576476760342842,76.26601416563491
5.237651,1.3764091782178338,8.603228380031593,76.28736315545842
5.238651,1.1567231356136514,8.623720537136363,76.299048079946
5.239650999999999,0.9917702351806602,8.67963788551071,76.26388404249445
5.240651,0.8673399466486759,8.778009147517167,76.17924475019585
5.241651,0.7749043381539273,8.843371784148072,76.12274247044978
5.242651,0.71966641538524,8.806859036917395,76.16378554778309
5.243650999999999,0.7265005888980133,8.681131548590193,76.28852205021461
5.244650999999999,0.8124077419455307,8.507502612073187,76.45379575287338
5.245651,0.9619165595252857,8.321585944185438,76.62300315781643
5.246651,1.1324939180162374,8.179234283542307,76.74273556561148
5.247651,1.2605394398681222,8.12753770270094,76.77529156818989
5.248651,1.3003039863743246,8.159924711904628,76.73712146035459
5.249651,1.2665758905569802,8.23151658932869,76.67161000871515
5.2506509999999995,1.2065807239277493,8.301040685706917,76.61172762071261
5.251651,1.1390678793566436,8.343390967152018,76.57921331082802
5.252650999999999,1.0694012740875953,8.349474213057276,76.58231987305714
5.253651,1.0163187873871784,8.331746666776155,76.60649617877422
5.254651,0.9920721157241864,8.300320365100928,76.64060257876761
5.255651,0.9986459594967839,8.252092594147554,76.6877003221248
5.256651,1.0251001949203191,8.191232088632365,76.74487349948735
5.257650999999999,1.0588623963310113,8.12959475517753,76.80173796114238
5.2586509999999995,1.1081141168873365,8.082017843308416,76.84236987136579
5.259651,1.1832486539855736,8.059260442259516,76.85434126338896
5.260651,1.2823690454030738,8.052908713287703,76.84562638131212
5.261651,1.3956758641062046,8.046680396697305,76.83317830951103
5.262651,1.5038255509676666,8.030394843619469,76.83001024283547
5.263650999999999,1.5727166273231388,8.000020327670757,76.84685564748152
5.264651,1.5863743098489178,7.969626691526723,76.87402110184601
5.265651,1.5662465592512949,7.971355652913427,76.87622998666251
5.2666509999999995,1.5376335718601213,8.016911137844387,76.83696250202141
5.267651,1.527121382243901,8.078753838186854,76.7781776172113
5.268651,1.5355588039020909,8.116884111076446,76.73914359688497
5.2696510000000005,1.543772920796354,8.10595062897953,76.74835347155262
5.270650999999999,1.56955039932812,8.054564176242684,76.79393562508537
5.271650999999999,1.6445971372928319,7.997545006485647,76.83511017375278
5.272651,1.7609151972476491,7.971113129074735,76.83670000254766
5.273651,1.8706781051423695,7.994308724586623,76.78973760729532
5.274651,1.9428420196707763,8.054406802498297,76.71458485931277
5.275651,1.9850997186746262,8.118348621737773,76.64247613002789
5.276650999999999,2.0131517198579,8.156025685295662,76.59919439420425
5.277651,2.0357927706112173,8.159588901850881,76.59028280784182
5.278651,2.0557184687848493,8.143245133780212,76.60128463800932
5.279650999999999,2.0664488561447714,8.125966520271199,76.61539847317533
5.280651,2.065223937100981,8.120337837689311,76.62115541923687
5.281651,2.0643638910492332,8.119184765867804,76.62248488291618
5.282651,2.072705908183998,8.10104165591438,76.63800348644651
5.283651,2.085831066442824,8.059940042914333,76.67453756641038
5.284650999999999,2.090384498700561,8.014921674475179,76.71696451773991
5.285651,2.064522269617144,7.993641805627046,76.74405901677989
5.286651,2.0086083444852125,8.002651629459768,76.74912485950547
5.287651,1.9500092249521124,8.015234436522636,76.75096859929502
5.288651,1.9008438791868683,8.002476934519471,76.77486507462896
5.289650999999999,1.849967087882061,7.955184950015346,76.8325434916862
5.2906509999999995,1.7904874853106016,7.885443509914225,76.913834976758
5.291651,1.7485728612704319,7.820882438660439,76.98603037374619
5.292651,1.7646608412777083,7.783647555366938,77.01882232055264
5.293651,1.83595537203488,7.78419617016945,77.00222267478117
5.294651,1.921812942249583,7.82195946749195,76.94541032106011
5.295651,1.9985267294312492,7.875918135817747,76.87447259740304
5.296651,2.0603268169095212,7.9105819746663695,76.82551201784521
5.297650999999999,2.1086375505743526,7.909726688989103,76.81402854792428
5.2986509999999996,2.1602317510595976,7.895617105556853,76.81419700360142
5.299651,2.2278482746428256,7.901042641799455,76.79087198526163
5.300651,2.3103473832478723,7.932911901779944,76.73750665521102
5.301651,2.402056691062706,7.9792509825837845,76.66703398602014
5.302650999999999,2.501615038530871,8.031275780505474,76.58813525646438
5.3036509999999994,2.6111028513840613,8.07163768099085,76.51653414259847
5.304651,2.7135213922691404,8.082933905008202,76.47374532053884
5.305651,2.775239788506421,8.076492261406024,76.45999513277302
5.306651,2.787732370672757,8.074879683713979,76.45745157011366
5.307651,2.7731724018090955,8.083033246086073,76.45448002591485
5.308651,2.74694807189351,8.08607151952855,76.46007749867657
5.309651,2.7215419555668117,8.068611954587684,76.48476133689573
5.310651,2.7307299607671447,8.036305252832651,76.51241564193103
5.3116509999999995,2.7782078739379856,8.019304211209564,76.51308778042718
5.312651,2.8042711982159485,8.046256962767796,76.47907352079407
5.313651,2.7755547418444357,8.104583736979427,76.43332143274381
5.3146510000000005,2.724039190595096,8.153437266548046,76.40355138609947
5.315650999999999,2.6713863604093326,8.16715804316648,76.40705082124653
5.316650999999999,2.6196547222780793,8.145780139146202,76.44334615990208
5.317651,2.5938007898699635,8.111944566618957,76.48346037469273
5.318651,2.6035178347282746,8.093938349847582,76.49763896750547
5.3196509999999995,2.6275282971615415,8.104147321806245,76.48054527766453
5.320651,2.652972166393446,8.141898738936929,76.43677768648034
5.321651,2.672410979531714,8.20450344408512,76.37123084052388
5.322651,2.682821727945871,8.277467428677918,76.29862083019236
5.323651,2.681799375163906,8.340153210718173,76.23928065357175
5.324650999999999,2.666066491536481,8.395613493081223,76.19124092380197
5.325651,2.6406789589745885,8.449409324920929,76.14755947185004
5.326651,2.611360147547185,8.484344578225615,76.12287745143371
5.327651,2.5783118636991706,8.495400141955615,76.12196442683229
5.328650999999999,2.535847339423301,8.509462977020004,76.12072740106858
5.329650999999999,2.5024615306826368,8.55050089130201,76.09082612108716
5.330651,2.522172555270618,8.607586665009833,76.03050154165712
5.331651,2.6073802851506778,8.651488077311532,75.9641448714991
5.332651,2.728484824373241,8.663322252457375,75.91717104164357
5.333651,2.845447852555683,8.63749457026555,75.9058872927052
5.334651,2.9232821092761707,8.58147932230985,75.93427522755927
5.3356509999999995,2.9505685501641494,8.511553946500905,75.99153701492797
5.336651,2.9436480625058024,8.445137794726865,76.05654338145378
5.337650999999999,2.922367331379575,8.3904324448851,76.11520470513275
5.338651,2.89647306160432,8.333658584829463,76.17733477881535
5.339651,2.8708713581016965,8.250577223558391,76.26421572629742
5.340651,2.8491523227199735,8.132661281685127,76.38270062718713
5.341651,2.8253824169040183,7.995273065764772,76.52019002583819
5.342650999999999,2.7869302348118974,7.862974739318674,76.65773700457291
5.3436509999999995,2.7254940616567733,7.753098077787055,76.78179778273181
5.344651,2.6330476083006333,7.6713243213449775,76.88938001439861
5.345651,2.5145884412414095,7.605896736650092,76.9892060195378
5.346651,2.408475854154354,7.541291133762829,77.08344595772792
5.347651,2.367410570693871,7.485949749946154,77.1486258228924
5.348650999999999,2.3874810219553364,7.468470651171997,77.15920160330504
5.349651,2.398462325067264,7.505934217322514,77.12017322528344
5.350651,2.3239995752537164,7.576941849582221,77.07465951408207
5.3516509999999995,2.1405686047332058,7.643463042352885,77.06245874143738
5.352651,1.924469895446055,7.700847393325334,77.0623281150098
5.353651,1.77151506550236,7.777042694135751,77.02374406794064
5.354651,1.7175437074742157,7.881101531595416,76.93391558819275
5.355650999999999,1.7558632830317542,8.012770754389363,76.79710105931467
5.356650999999999,1.8141813817484507,8.172875671653731,76.62819309645808
5.357651,1.7747089070084516,8.352390545356174,76.46114647468582
5.358651,1.6009295032690243,8.528521374008982,76.32252040616832
5.359651,1.3716683999728725,8.634440120623678,76.2572870116811
5.360651,1.1973954140146,8.625699434111018,76.29158760134051
5.361650999999999,1.1628988011997803,8.560623899646574,76.3607514694256
5.362651,1.2685109482409724,8.566749704652498,76.33984292706126
5.363651,1.4075217989574118,8.718065210402452,76.1690442970554
5.364650999999999,1.486669930261588,8.939641435571907,75.9375844015992
5.365651,1.5171038528104714,9.085682314367846,75.78852741317498
5.366651,1.5646508540561286,9.085271836636288,75.78098179627163
5.367651,1.6790973531526323,8.975711778331386,75.86858336023151
5.368651,1.8479579566684945,8.826347240652279,75.98227555188203
5.369650999999999,2.0156147204030406,8.693241144056053,76.07614745248362
5.370651,2.139992993202493,8.60688752376624,76.1310607817102
5.371651,2.2160205066580696,8.55075039673064,76.16676281122723
5.372651,2.265394021572855,8.49919385338618,76.20407445288357
5.373651,2.2995548436495454,8.450800868988738,76.24191871433857
5.374650999999999,2.3036360660050996,8.404470131757606,76.28553746234427
5.3756509999999995,2.2642699587432125,8.34218119128199,76.3559901970066
5.376651,2.1947358165006556,8.246788006227419,76.46616277845146
5.377651,2.123941241717381,8.127994010778522,76.5990826073863
5.378651,2.067769879238751,8.014970528095759,76.72259552518238
5.379651,2.0179965567530243,7.930955654486606,76.81633531377904
5.380651,1.9455757664871167,7.8797373816182725,76.88362603951651
5.381651,1.8396315042189866,7.8389635269504705,76.9480689739557
5.382650999999999,1.7499155763583036,7.782712310623955,77.02298204625819
5.3836509999999995,1.7268385536540927,7.715694632659095,77.09342583321762
5.384651,1.7422076261521473,7.672078628056737,77.1325939543133
5.385651,1.731172175152999,7.694266351708586,77.11338527687202
5.3866510000000005,1.6666979467799563,7.7875058447162395,77.0361360303374
5.387650999999999,1.5443549695675323,7.896821186960876,76.95358358454759
5.388650999999999,1.3821401707980225,7.97336436640433,76.90772894848548
5.389651,1.2295150179825107,8.018328047582948,76.88795390434079
5.390651,1.1058245813993557,8.048570146692775,76.87581823128869
5.3916509999999995,1.011101444911207,8.089486677218476,76.84756963643376
5.392651,0.9566328083026026,8.15516152923861,76.78892175789962
5.393651,0.9274396499133496,8.229084026081253,76.71881842895972
5.394651,0.9029438781915438,8.317055102293281,76.63407427586485
5.395651,0.884814191584035,8.451985045522784,76.50182682199467
5.396650999999999,0.863944792490316,8.61712718280686,76.33967197566166
5.397651,0.8320797969992059,8.752112518533915,76.20842276234507
5.398651,0.8182861394938903,8.824738161877528,76.13740467855011
5.399651,0.8597594285512943,8.830865309530608,76.1273809734637
5.400650999999999,0.9568760841629966,8.782488207569058,76.16553844557957
5.401650999999999,1.0795047486495823,8.710629253393721,76.22273433850636
5.402651,1.1960748911577792,8.657187525281344,76.26057833760466
5.403651,1.2916219253628198,8.640903352588689,76.26309563135453
5.404651,1.3647810910949503,8.633551263052544,76.25924289100959
5.405651,1.4252988193989355,8.599794071087254,76.28289412765409
5.406651,1.485467185272375,8.534327025399968,76.33735891687799
5.4076509999999995,1.5427395641491526,8.454154816324587,76.40623603877933
5.408651,1.5917427886083582,8.381462695030535,76.46873033990396
5.409650999999999,1.6332161104687193,8.33749198610441,76.50404993647857
5.410651,1.6589736975327862,8.331359113675969,76.50507572663903
5.411651,1.6561764587162733,8.346519043660006,76.49075205387778
5.412651,1.6262262056304388,8.344555828200992,76.49845757277879
5.413651,1.5806457324963281,8.298452707690714,76.55235190875956
5.414650999999999,1.535417752814778,8.222989721526815,76.634889861096
5.4156509999999995,1.5020602123391031,8.150527181118619,76.7122211533098
5.416651,1.4723430773554829,8.098033453907378,76.76920781710292
5.417651,1.43973126501523,8.069903441379449,76.80267313884275
5.418651,1.411703938059192,8.062504707523917,76.81483719358148
5.419651,1.3917940060975262,8.062579681876466,76.81817369519395
5.420650999999999,1.380506776233495,8.054655729307804,76.827896361591
5.421651,1.3738554813800954,8.03233693281038,76.8510175183703
5.422651,1.3740405553093122,8.003050461907419,76.87985196295836
5.4236509999999996,1.3967572408890674,7.983715082372003,76.89502391697111
5.424651,1.4462349040428204,7.990820132754432,76.8793595208441
5.425651,1.5085674695819111,8.031608601306667,76.82794318822587
5.426651,1.5676207716210544,8.09686076635949,76.75278294493049
5.427650999999999,1.6086511798723542,8.16000832365419,76.68293955410866
5.4286509999999994,1.6226593504247477,8.192783248292066,76.6480708383622
5.429651,1.6235471836679558,8.18489341500089,76.6556374915443
5.430651,1.6532643421211406,8.143765887073071,76.69011397139622
5.4316510000000005,1.7411542068254224,8.095181128001839,76.71968747769125
5.432651,1.8719934864688264,8.082639288134093,76.70340928600967
5.433650999999999,2.019827647049883,8.128701676918025,76.62411230518717
5.434651,2.164895094847468,8.208149330026597,76.5111551907394
5.435651,2.2803542232153706,8.277470382272629,76.41416682477835
5.4366509999999995,2.353639144234494,8.310273557722061,76.36285557458675
5.437651,2.4037737599460454,8.30984883600567,76.34946730158946
5.438651,2.447091389278239,8.303740047412374,76.34319025030123
5.439651,2.4745070530642317,8.318046127582525,76.32168930400304
5.440651,2.476328968091506,8.348897783723132,76.2915960497192
5.441650999999999,2.4518863396305264,8.36838578997198,76.27981494736082
5.442651,2.401155968898936,8.360829587463046,76.3012057515092
5.443651,2.3263648013965623,8.327478059375089,76.3536791628722
5.444651,2.2332765963281314,8.271683856252304,76.43213689573112
5.445651,2.1310306904990837,8.204044405998683,76.52370149065953
5.446650999999999,2.0294248812360496,8.140582567157558,76.61026520792883
5.447651,1.9549508698141254,8.09447918379504,76.67279001343918
5.448651,1.9393949594726088,8.073041944531251,76.69727399904173
5.449650999999999,1.9654270498821924,8.06968962720989,76.69441187104083
5.450651,1.9896947527687439,8.068740810792796,76.68955696241478
5.451651,2.0131251710875193,8.06531210650968,76.68724279616698
5.452651,2.053584785259083,8.072977216051003,76.66992367375147
5.453651,2.099853639501187,8.113494773222792,76.61917768101245
5.454650999999999,2.1353164642868423,8.189919388259149,76.536291829887
5.455651,2.1634450487353343,8.283466598369913,76.43867338754049
5.456651,2.1997500890205717,8.379163803276516,76.3369008723041
5.457651,2.2437842342447953,8.463515833314482,76.24410667318232
5.458651,2.273382068024115,8.528833559918525,76.17337732085447
5.459650999999999,2.2771731595155003,8.570451740962381,76.13218399815474
5.4606509999999995,2.2699990115690696,8.57669717905687,76.12798613539368
5.461651,2.281293094923268,8.552609263945403,76.1483660600616
5.462651,2.337277105933343,8.530535268090395,76.15506380859341
5.463651,2.432521298879292,8.546885677599398,76.11369510676934
5.464651,2.5357302748504096,8.586810679414342,76.04660703024282
5.465651,2.6127284135535227,8.59981176479653,76.01205740155609
5.466651,2.6364626675671126,8.564777072650395,76.0386194310434
5.467650999999999,2.600865255382494,8.484374468673218,76.12593045996766
5.4686509999999995,2.5163331148628543,8.373537361567259,76.25654185745033
5.469651,2.399145640490614,8.251289240658043,76.40699854897694
5.470651,2.2671638291614564,8.124852290720082,76.56476102447137
5.4716510000000005,2.1351615243738626,7.998843154866279,76.72108663221329
5.472650999999999,2.012029597968611,7.875938701465057,76.8711210162571
5.473650999999999,1.9004028403060327,7.747450459866008,77.02287523079141
5.474651,1.791805616300329,7.592830014911393,77.19861326417254
5.475651,1.6797010757650197,7.401738655103981,77.4100638459611
5.4766509999999995,1.5819370935440122,7.21973133511382,77.60898887031315
5.477651,1.5125345036802729,7.134708582254885,77.70672726558749
5.478651,1.4607226032967469,7.207197358663296,77.64626596275707
5.479651,1.3955507988713434,7.415132198996899,77.45468704685942
5.480651,1.2784180061367996,7.671943380716464,77.22227103613568
5.481650999999999,1.1083198590536603,7.913061962397618,77.00969822029751
5.482651,0.9347857692731897,8.130957769672866,76.81548421184007
5.483651,0.7779593156366625,8.347463576103355,76.61636302961787
5.484651,0.6214282801410959,8.564650911527872,76.41283409129099
5.485650999999999,0.4830360732509358,8.763724059704204,76.22297412316108
5.486650999999999,0.3745736964347568,8.941940283530588,76.05021779660042
5.487651,0.26503181052152885,9.108864375623478,75.88728075303037
5.488651,0.10849472175191929,9.270832747006605,75.7285324285948
5.489651,-0.11221730695042498,9.398013919541484,75.60131613703948
5.490651,-0.3510634713386432,9.404712315981847,75.58873763476498
5.491651,-0.5442463670142642,9.242346590332684,75.74164298572137
5.4926509999999995,-0.6527974432027904,8.990014878502551,75.9863152918715
5.493651,-0.6264166850464202,8.758340752671609,76.21928644111352
5.494650999999999,-0.4363847029030436,8.586188152316419,76.40272958457706
5.495651,-0.14241987620132573,8.492297978969148,76.50650788045691
5.496651,0.15360454016443117,8.484100491453294,76.51450911827506
5.497651,0.3759148052097104,8.523227660944398,76.46848655272328
5.498651,0.5035834057304307,8.577508855643647,76.40772123268965
5.499650999999999,0.5608771672252142,8.62445119640844,76.35733017893513
5.5006509999999995,0.5627810097677282,8.64060709402595,76.34108474355553
5.501651,0.512716210340811,8.632608250085548,76.35217928540425
5.502651,0.44440113069661663,8.623087989415103,76.36546823283628
5.503651,0.4166871842696397,8.614003226305362,76.37592440940284
5.504651,0.474174372219054,8.578356397277618,76.40854844546143
5.505650999999999,0.608084634894859,8.50763530973729,76.47066089977166
5.506651,0.7553371172024788,8.433535689949254,76.53270654847303
5.507651,0.8474385851670423,8.38199277354211,76.57527715522095
5.5086509999999995,0.860124877708358,8.362592652496396,76.59329013960637
5.509651,0.8301478672774597,8.378267386008597,76.58070609415489
5.510651,0.802195477907364,8.408761827641914,76.55306013642912
5.511651,0.7726601688251471,8.430878456093316,76.5337897924805
5.512650999999999,0.7336265484832779,8.449142523616986,76.51906742763319
5.513650999999999,0.6889658497893643,8.477064612703908,76.49498392769698
5.514651,0.6263649980822744,8.512750172322818,76.46423708112715
5.515651,0.5518901626662447,8.539819239355289,76.4423662503873
5.516651,0.4949924121935082,8.528550312041348,76.45709721972972
5.517651,0.4681135824780864,8.463489764617275,76.52357449617577
5.518650999999999,0.4672696698246907,8.371779028630131,76.61519081621118
5.519651,0.4759700788279711,8.300649912950586,76.68571491387829
5.520651,0.46868369623701517,8.274722304900147,76.7120151043616
5.521650999999999,0.42851391488327306,8.287243432127866,76.70168523864062
5.522651,0.3690442186920297,8.320921133522772,76.67089907939302
5.523651,0.3487703701596089,8.35969680230002,76.63303093124598
5.5246509999999995,0.4163508530787173,8.402967746440982,76.58672388539478
5.525651,0.5538715685707136,8.465453841919633,76.51644635402458
5.526650999999999,0.7100425684002941,8.550520724173696,76.42004865378222
5.527651,0.8362613371068742,8.648365015983588,76.31129753797332
5.528651,0.9035409243980123,8.743238594410276,76.21019867568968
5.529651,0.9130669390334168,8.792402045961198,76.16031533520689
5.530651,0.882993533924972,8.743198770648963,76.2123266831299
5.531650999999999,0.8475804722579643,8.602735610951958,76.3556114936397
5.5326509999999995,0.8396031791367671,8.438841881796504,76.51949377664403
5.533651,0.8537702234737298,8.30384647027924,76.65237819517083
5.534651,0.8639694857836936,8.209086085642106,76.74557466362145
5.535651,0.858615933635461,8.159238793220432,76.79570850065127
5.536651,0.8396495931665883,8.162062603431787,76.79486274449692
5.537650999999999,0.8194212127180656,8.206431478352794,76.75275993239242
5.538651,0.8123170025929793,8.257186962722335,76.7029526064959
5.539650999999999,0.8171573719312845,8.28638120315365,76.67342449656044
5.5406509999999995,0.8199022766372898,8.2983060724924,76.66128766439331
5.541651,0.8058994784916451,8.314445964400939,76.64658838172234
5.542651,0.7685961875692169,8.34483161456476,76.61984756851133
5.5436510000000006,0.7119036773504469,8.376392961641429,76.5934093775383
5.544650999999999,0.6407268232056278,8.401499300948249,76.57410412087776
5.545650999999999,0.5611850664952959,8.426963120643398,76.55437177496302
5.546651,0.49335387316043555,8.444238286056708,76.54136191364896
5.547651,0.46460047480922406,8.438420802002113,76.5487989473179
5.5486509999999996,0.4901315254225195,8.414114373050571,76.57162236281565
5.549651,0.5656504558891845,8.388464978398215,76.59248519881999
5.550651,0.6711469519551787,8.379068138796189,76.59409605659759
5.551651,0.7740435529666662,8.411375682445437,76.5530843325434
5.552651,0.8436244211011852,8.500992894702101,76.45724971922661
5.5536509999999994,0.8849300645913691,8.618171047553576,76.33651493773387
5.554651,0.9276008327247429,8.695029465574835,76.25563148580264
5.555651,0.9853820513352901,8.688387323286586,76.25591330861016
5.5566510000000005,1.0656193469094726,8.630876252508516,76.3035887011582
5.557650999999999,1.1743537284886436,8.582489170438592,76.33753920411118
5.558650999999999,1.298630804919376,8.564319882761483,76.33778221113386
5.559651,1.4185703202849824,8.56801739512956,76.31534319406713
5.560651,1.515665970881895,8.583323444232219,76.28388362379232
5.561651,1.5726249837599755,8.604786966217201,76.25268566510111
5.562651,1.58921899646722,8.622267181915525,76.23249702737034
5.563651,1.5751722774737988,8.620849083706887,76.2364272908949
5.564651,1.5345105190207917,8.591422701963857,76.27261398946939
5.565651,1.472579390038888,8.532742812887678,76.34112074394997
5.566650999999999,1.3954949650537884,8.465094152891899,76.4206512359728
5.567651,1.3062001531725647,8.424311412498541,76.4750260050308
5.568651,1.2129227897795862,8.424924643754306,76.48821188310556
5.569651,1.130218055185975,8.452391485044453,76.47237930787723
5.570651,1.071062544081296,8.483405253212107,76.44924917544894
5.571650999999999,1.0413607631576483,8.499001460377938,76.4374385805093
5.572651,1.0375299869982462,8.48356131691892,76.45322978594582
5.573651,1.0526025723625836,8.433957615466143,76.50061100814749
5.574651,1.0832165005668069,8.369910298067781,76.56028694890631
5.575651,1.1318757657072887,8.310077543885665,76.61319300720541
5.576651,1.214534919348712,8.260338180611226,76.65085142494272
5.5776509999999995,1.3389342190904168,8.231272390877168,76.66054018440835
5.578651,1.4735899717905785,8.246016886363856,76.62335019860807
5.579651,1.5761995435736051,8.32064742206048,76.53137682244609
5.580651,1.6245055767976204,8.434829554947845,76.41015902416882
5.581651,1.6181048250031884,8.544490464595125,76.30364556125639
5.582651,1.5764011903921529,8.627739064504592,76.22942863444756
5.583651,1.5221135937321781,8.697648091217829,76.17016919126479
5.584650999999999,1.4716470818877352,8.759675469278337,76.11756455353007
5.5856509999999995,1.443247249271332,8.789558330486127,76.09273901429023
5.586651,1.4530256873651652,8.77619557601108,76.10433294032767
5.587651,1.5000302668347336,8.745198707580899,76.12708665451449
5.5886510000000005,1.5623232687614428,8.72214602580084,76.13903587122108
5.589651,1.607593234287868,8.707328037229935,76.14551426931757
5.590650999999999,1.6156059267097769,8.688739289806804,76.16233215397568
5.591651,1.582765820734508,8.654051479988919,76.20240063076388
5.592651,1.5214902107944475,8.591342582129725,76.27497278943734
5.5936509999999995,1.4547848062112827,8.50267975208747,76.37376317280001
5.594651,1.3907006642031203,8.407179070791747,76.47857357798745
