Time,r,z,a
5.343,-11.309901217841938,21.2806139560497,60.900655695563835
5.343999999999999,-11.409854861544583,21.094280838716962,61.01764248318831
5.345,-11.293691219293361,20.930376379638616,61.217062486940804
5.346,-10.961363221309584,20.82698381008879,61.464606689176
5.347,-10.515081454847696,20.857627119163904,61.64175633648446
5.348,-10.108752103192286,21.008586206340006,61.685893466121975
5.349,-9.746964206927005,21.17646981296117,61.68806775510936
5.35,-9.44732469746341,21.343577378587216,61.659043737347815
5.351,-9.318848151362529,21.4078436964585,61.65183727570517
5.352,-9.399894586028331,21.303706717276622,61.71468406647267
5.353,-9.669873106809003,21.234685603839072,61.66722651299939
5.354,-10.039444336797459,21.27997220210681,61.47070635326906
5.3549999999999995,-10.395181912432035,21.348679739665478,61.25498086715116
5.356000000000001,-10.727179100248952,21.43381762278534,61.03166861594989
5.357,-11.046159904438374,21.50374523519903,60.82503965308801
5.358,-11.374956684096103,21.53539073761529,60.64506838878768
5.359,-11.719802855927457,21.478455775783566,60.53210590397907
5.36,-11.964252761115088,21.279508651934087,60.587690961328796
5.361000000000001,-12.033795999402638,21.085324259620144,60.72237356559409
5.361999999999999,-11.996855812638373,21.092341423162885,60.734563344120346
5.363,-11.956348329462733,21.32766879565923,60.54956602363094
5.364,-11.946163023876714,21.625682988815697,60.29411050527037
5.365,-11.961922071777959,21.83306993055148,60.104809254724714
5.366,-11.970567678924304,21.921635154051174,60.02295897462953
5.367,-11.96015788301833,21.905678468810805,60.04195268524305
5.368,-11.92766169806649,21.824595091121942,60.12868993247548
5.369,-11.894722811272876,21.75703342294494,60.20377177625277
5.370000000000001,-11.803184530665396,21.65956722894062,60.333179823699666
5.3709999999999996,-11.597539962482465,21.50386359819464,60.568072470000686
5.372,-11.343332584472499,21.33774952939449,60.83451326579309
5.372999999999999,-11.117521191878915,21.197098190872886,61.0643310274105
5.3740000000000006,-10.883772128064875,21.119485624998205,61.24101919694054
5.375,-10.616164794721316,21.082732084636415,61.39524312556391
5.3759999999999994,-10.332715214521537,21.047182856542786,61.55327507089416
5.377000000000001,-10.048100358357491,20.962978334643818,61.753262993048466
5.378,-9.88798647796871,20.908514734663033,61.871267544499695
5.3790000000000004,-9.889708455497505,20.94154745699166,61.84066617477582
5.379999999999999,-9.99838547309842,20.969301125709215,61.76900127481956
5.381,-10.176884135341908,21.00796772495175,61.656828008242144
5.382,-10.349788324578288,21.042900781947928,61.5495886670941
5.383,-10.451479959489667,21.00773031549008,61.53602407195287
5.384,-10.481430159459233,20.94375443437255,61.579896926039766
5.385,-10.46372428990301,20.89352413816985,61.6327392078705
5.386,-10.42232212293723,20.89310303232383,61.65162633600434
5.387,-10.353087923225761,20.984623538133548,61.60040909367791
5.388000000000001,-10.278726869069509,21.169627684263382,61.4669304522495
5.388999999999999,-10.305309466907644,21.369788826213714,61.2751759187617
5.39,-10.42796479186414,21.4450791470514,61.15395484941671
5.391,-10.417373217382321,21.320298551614968,61.27076075639529
5.392,-10.146499291945402,21.08388520465363,61.601673923024734
5.393,-9.774482296694169,20.845946036835503,61.976230318667504
5.393999999999999,-9.555614578334255,20.676970518718285,62.22178936348118
5.3950000000000005,-9.583748946987418,20.621060870117404,62.26068612978902
5.396,-9.74448342857992,20.610714107910596,62.201831360219
5.397,-9.953640840338293,20.652843161063007,62.07370730768017
5.398,-10.15869210982169,20.76204381928289,61.88590280941139
5.399,-10.28842534596399,20.85275456720631,61.74727824233004
5.4,-10.354244294775787,20.874467640691567,61.69863149516372
5.401,-10.364919451757373,20.847458279802222,61.7180741352973
5.402,-10.29596658471786,20.874639674889604,61.724315059055684
5.403,-10.276045254167016,21.012203049927994,61.60962199798618
5.404,-10.418060672386483,21.196937085320343,61.38123352135945
5.405,-10.591843467871309,21.311884422985912,61.20118562393081
5.406000000000001,-10.749665130384198,21.306595112324214,61.13524993435054
5.407,-10.97261407607607,21.17131099567965,61.154189698433626
5.4079999999999995,-11.238664126930008,20.915590945275,61.256168886466256
5.409000000000001,-11.498479245968323,20.641697863415718,61.37173904718112
5.41,-11.678486171874848,20.434820663928658,61.4634553335967
5.411,-11.691111615532904,20.33963706008065,61.539758600077135
5.412,-11.528988337844613,20.34074912861127,61.61916068214707
5.413,-11.201001615889025,20.406551442707936,61.72147386574842
5.414000000000001,-10.748846836184201,20.51644817128233,61.838343024026514
5.415,-10.364410860173972,20.599650771621643,61.93993442352637
5.4159999999999995,-10.29423929553564,20.758593111135752,61.829101212351674
5.417,-10.4729522178377,21.043659990875696,61.49429103454452
5.418,-10.617217573741819,21.22981015703452,61.26331640030777
5.4190000000000005,-10.702972901260454,21.203083474093184,61.2486973465774
5.42,-10.84343656231044,21.06404310579223,61.3087773966069
5.421,-11.068316161974913,20.930929027351265,61.32276594258842
5.422,-11.405378874641801,20.757931169438248,61.31510241294547
5.423,-11.805152227254505,20.506731504696855,61.338054684485925
5.424,-12.192171668670648,20.260857640432253,61.35361756369069
5.425,-12.49571736474548,20.018638082600457,61.40150803246651
5.425999999999999,-12.626190432549473,19.783830602813868,61.530431657999365
5.4270000000000005,-12.533718042143226,19.6695086756364,61.67654271980926
5.428000000000001,-12.212125790882016,19.68813902709873,61.83194365764159
5.428999999999999,-11.818360104253088,19.797830495163453,61.942946244825094
5.43,-11.48044281533617,20.018468094032464,61.92317976696097
5.431,-11.177559763668866,20.328591395979586,61.80108902523473
5.432,-10.955129639260731,20.634048957722655,61.6380899367645
5.433,-10.861625779317738,20.846720606632445,61.49339083106767
5.434,-10.885659953157242,20.959376233602494,61.382357342074286
5.435,-11.04788476504723,21.011742210689746,61.260811544826474
5.436,-11.335268347125856,21.019557995732402,61.11883321867813
5.437,-11.624945851402408,20.9506536163759,61.040257659953795
5.438,-11.807616730903991,20.766856304168705,61.11104578216293
5.439,-11.906880991071882,20.50294675920725,61.29041036317929
5.4399999999999995,-11.97377716323259,20.293430397799916,61.437431021531204
5.441,-12.019970399824684,20.219119818873995,61.47782972039687
5.442,-11.971329034279522,20.202602230804075,61.51686018133279
5.443,-11.73573625475122,20.271337321551155,61.57662231348358
5.444,-11.441439582238907,20.49132658056409,61.53084993559938
5.445,-11.31228123106455,20.759127870785335,61.35874164503269
5.446000000000001,-11.377837674144866,20.948997665612605,61.16062724539438
5.446999999999999,-11.508414742363781,21.034252818391103,61.02327375327795
5.4479999999999995,-11.579799568435453,21.00813787257572,61.01180259130986
5.449,-11.618262218204347,20.842252022099633,61.13824217867278
5.45,-11.677781672803587,20.60582354345002,61.31518316090525
5.4510000000000005,-11.807163576364866,20.35063699233277,61.47219649621452
5.452,-12.013162720255714,20.097138416792678,61.5860927846917
5.453,-12.210387423121897,19.881327684968134,61.66846015497876
5.454,-12.397628157457515,19.75263400189123,61.67902802318795
5.455,-12.540253324110397,19.69375496662323,61.65258176760739
5.4559999999999995,-12.584219270192017,19.660501035590485,61.656952306720385
5.457,-12.534173624019127,19.65987601522117,61.68442080129843
5.458,-12.396552184804275,19.70666181028062,61.71852612536422
5.4590000000000005,-12.247106007047467,19.89725989512174,61.63565629250678
5.460000000000001,-12.115031455758366,20.204644389675053,61.44152716988552
5.460999999999999,-12.022835440578447,20.48148604508372,61.25047700171247
5.462,-11.954906866405677,20.581434516421837,61.19841927648095
5.463,-11.921864301198843,20.575376653033995,61.22024026970803
5.464,-12.11270407982636,20.586937315425104,61.11402947011186
5.465,-12.572440616145336,20.531247540307916,60.92515028898621
5.465999999999999,-13.15819416304405,20.388862914982397,60.73389597404827
5.4670000000000005,-13.63475571214425,20.262037235030686,60.57753664669306
5.468,-13.790006801459155,20.140496358441414,60.590905769597235
5.469,-13.629674577019008,19.896723007839622,60.8826283453994
5.47,-13.284985596679915,19.58753337116435,61.332251778623515
5.471,-12.89175580020321,19.405727263040554,61.70236882814932
5.472,-12.499077064193532,19.438553951526124,61.88973589110154
5.473,-12.091709603817439,19.67530440006933,61.90612539268392
5.474,-11.79173274141424,20.07044215861626,61.721950049729216
5.475,-11.643987164090108,20.446509905852526,61.47039727476002
5.476,-11.64194635459301,20.69745114549221,61.25301284703134
5.477,-11.878730281035404,20.840250222149816,61.01208090701899
5.478000000000001,-12.328931864465696,20.90796985277303,60.72767493042532
5.478999999999999,-12.827558640834992,20.899036259430293,60.478255011989
5.4799999999999995,-13.170353770289061,20.7689199107067,60.4071910369735
5.481000000000001,-13.2291580311249,20.585826746720496,60.52987770650769
5.482,-13.020321575817539,20.46995979169685,60.73999118278426
5.483,-12.662952189821782,20.479694023845212,60.921623279962716
5.484,-12.281503852859714,20.562078407761486,61.0493339271172
5.485,-11.975990947307091,20.656451020008184,61.12295395338907
5.486,-11.856914502691437,20.71973083268329,61.12755422452528
5.487,-12.021880737898762,20.722784538922323,61.04254989522342
5.4879999999999995,-12.297792812601353,20.711759880588303,60.91239519145134
5.489,-12.446801632040824,20.731946654884304,60.81867491289316
5.49,-12.479465644167554,20.63485067077566,60.88498134006177
5.491,-12.515099773706918,20.33556983358605,61.12191124058515
5.492,-12.662044226800031,20.028074190910296,61.30504020264969
5.492999999999999,-12.984058430145108,19.84735693383225,61.2828469124905
5.494,-13.435582789326789,19.779698924689896,61.08867685718265
5.495,-13.852073770129628,19.754751583586277,60.87262637868933
5.496,-14.109260916617345,19.700485605784145,60.768194934819775
5.497,-14.187435788190779,19.58866076832216,60.81324815233678
5.497999999999999,-14.149577377263538,19.468509867542497,60.93273143005697
5.4990000000000006,-14.058154217240606,19.43100862956426,61.01676009464275
5.5,-13.923190487086469,19.521451710661125,61.02204532844035
5.5009999999999994,-13.828221088500655,19.73533814926274,60.9022144100708
5.502,-13.893389895417632,20.05976363012798,60.598762332973806
5.503,-14.033768387205539,20.37011390852197,60.263626058132736
5.5040000000000004,-14.165073364744952,20.453270177812534,60.12057950041435
5.505,-14.286753354202185,20.33943842273708,60.144335117399876
5.506,-14.35522659582626,20.209171377399784,60.21122959123159
5.507,-14.377123618469387,20.109392530660624,60.27977849021292
5.508,-14.357374479428369,20.036051716490604,60.35091136921231
5.509,-14.202587310324262,19.941565373614228,60.517771427880305
5.51,-13.844086718715893,19.87079017163187,60.78209259410823
5.511,-13.361642432130191,19.896273887334136,61.03345658873779
5.512,-12.87676048282445,19.95423208335254,61.25168766905056
5.513000000000001,-12.517757162049808,20.021531486214705,61.38737694745592
5.514,-12.382580263826197,20.095488999631968,61.39582723066899
5.515,-12.34867553632593,20.145734903690226,61.37077186382896
5.516,-12.258055692840063,20.17169065264524,61.39582593788158
5.517,-12.133972175254145,20.206348099569333,61.430320658294676
5.518000000000001,-12.043196062707523,20.302403866311437,61.394361390641606
5.518999999999999,-12.041171922278936,20.389736013490726,61.32023741753902
5.5200000000000005,-12.150159021456064,20.36225718476755,61.288233260566855
5.521,-12.36824661008732,20.250844968524742,61.270898749696386
5.522,-12.654509704995213,20.129894089284075,61.22292591760685
5.523,-12.913298864581275,20.020557695442793,61.176146029608276
5.524,-13.06760962927269,19.9400275943251,61.1595486224462
5.525,-13.088237907084514,19.86669510050575,61.20950724072948
5.526,-12.978494773561593,19.784023077911407,61.33887374331694
5.527000000000001,-12.782360765132266,19.815768066092474,61.419215221304384
5.528,-12.586903812929648,20.067498196434588,61.31171953349403
5.529,-12.403052374588198,20.465373853002486,61.06953332778619
5.529999999999999,-12.223994444781784,20.8442319318259,60.83581068991127
5.531000000000001,-12.156454752525583,21.132047249482365,60.62085290448911
5.532,-12.223994503773934,21.322502489859335,60.42205960503702
5.5329999999999995,-12.367156572600464,21.404820787248784,60.279301898501075
5.534000000000001,-12.537391582755014,21.318077126147937,60.26850995075856
5.535,-12.601030881058048,21.050159852595538,60.46644727958864
5.5360000000000005,-12.569204652747914,20.711562078996284,60.772872449364186
5.536999999999999,-12.54210949077337,20.435331115992575,61.02277605103539
5.538,-12.490014120746268,20.28346189563776,61.17943579156383
5.539,-12.445693283897322,20.206822517093578,61.26793398049452
5.54,-12.465718416515053,20.180350641034636,61.27995177840168
5.5409999999999995,-12.559050811427406,20.215597128629067,61.2008377342594
5.542,-12.680204498473323,20.300188232250843,61.06497903932569
5.543,-12.743304545581475,20.405254850088507,60.94243910454557
5.544,-12.711015304392204,20.502695200108892,60.87676596023947
5.545000000000001,-12.655556794452846,20.642082370385634,60.787220680735416
5.545999999999999,-12.673868578269918,20.836232213873508,60.611980039172565
5.547,-12.757725646823223,20.917734106139804,60.4987517906786
5.548,-12.833767456700329,20.792839470752934,60.565439222503684
5.549,-12.956200691179644,20.541295320330534,60.71403800984699
5.55,-13.258834517508854,20.240571591565814,60.80335909437045
5.550999999999999,-13.694054191615857,20.02363056038234,60.741539599109146
5.5520000000000005,-14.14469420182568,19.958217778369335,60.5377263740269
5.553,-14.44091009966788,19.959259264908695,60.364417707094205
5.554,-14.477479369751913,19.987119653884513,60.32040598064286
5.555,-14.249529363811966,20.070099319390664,60.385817629253964
5.556,-13.821038046405528,20.182225593639004,60.53894273354632
5.557,-13.326763465756319,20.17936668240074,60.81716591929303
5.558,-12.994957658918521,20.186374316642823,60.99252964994641
5.559,-12.917193457772944,20.37759747416738,60.87324378113119
5.56,-12.889839709384276,20.536351428622428,60.75356319511046
5.561,-12.912099416772048,20.513228452640476,60.76129432294654
5.562,-13.034493501170616,20.375344259244226,60.81213786803853
5.563000000000001,-13.218084281898552,20.243350006062908,60.823338287692806
5.564,-13.41359140917094,20.206614205158,60.74651175339355
5.5649999999999995,-13.553112362127383,20.231678380595188,60.64825129900744
5.566,-13.631785800300477,20.292412977112885,60.55398583533558
5.567,-13.64593377616465,20.38422761232981,60.469850306719685
5.568,-13.590805530758564,20.46464938994781,60.43352142393239
5.569,-13.48880446376696,20.55530955677715,60.41405692602633
5.57,-13.369245437039307,20.627865889054306,60.41859290657659
5.571000000000001,-13.233079150235227,20.558962177935385,60.55035154383262
5.572,-13.070588738031729,20.33608536680215,60.82570253338008
5.5729999999999995,-12.844601951009105,20.043121591051012,61.194317434832456
5.574,-12.601994375484631,19.826375438556116,61.50754535451165
5.575,-12.494662211966283,19.81040915985556,61.578452338241455
5.5760000000000005,-12.564921367056478,19.98549933252645,61.392852088176184
5.577,-12.693972809763743,20.27605329971177,61.078142147655555
5.578,-12.771014998321235,20.63387112680788,60.733655780792574
5.579,-12.779313960160273,20.966344272641663,60.44600933755816
5.58,-12.758349764613602,21.232227746604508,60.22939274462779
5.581,-12.863367918976742,21.47231155015045,59.96949066587568
5.582,-13.198450661014608,21.627157759892697,59.66360221691876
5.582999999999999,-13.670932140190727,21.646611925193326,59.397847875195694
5.5840000000000005,-14.09665071375363,21.488464506139408,59.300395563799356
5.585000000000001,-14.380113966632806,21.196047140309112,59.38632997660128
5.585999999999999,-14.510669862749152,20.866254462155524,59.58425458214688
5.587,-14.49080428246097,20.519910669636868,59.87928857212706
5.588,-14.344607816947038,20.216200906118182,60.211644820630966
5.589,-14.023522117975059,20.04851089507484,60.53365655224978
5.59,-13.668379434784624,20.07463408727028,60.713881946448566
5.590999999999999,-13.414473836561637,20.265369668679952,60.69705128754846
5.592,-13.184342423381503,20.522137785508495,60.60768513600292
5.593,-12.974879900061588,20.790793159639712,60.492764565787034
5.594,-12.834208211387255,21.00348659934117,60.38570842494255
5.595,-12.79852598577323,21.061294896295163,60.35491103450383
5.596,-12.944634100254252,20.949869614893032,60.37357945477086
5.5969999999999995,-13.272981058264643,20.700056251338378,60.410076149332525
5.598,-13.627187160657153,20.441162944814707,60.43292096222986
5.599,-13.8894879923239,20.29824255574417,60.40454254256015
5.6,-14.091369231608907,20.20204060577204,60.3689397008818
5.601,-14.270256984569132,20.081864502552506,60.36422283944502
5.602,-14.337729940567435,19.8416657842077,60.520167465016385
5.603000000000001,-14.221309780198998,19.51351546938215,60.85413207527631
5.603999999999999,-14.00075533643563,19.35256251297669,61.113961697062415
5.6049999999999995,-13.86081284949902,19.435984613110804,61.127848217433
5.606,-13.854082721009137,19.678934271909057,60.933507482005595
5.607,-13.832763588222262,19.96710873945407,60.70945081104936
5.6080000000000005,-13.731526085423257,20.150709720699876,60.61545754207047
5.609,-13.719150055098565,20.195916517617544,60.58504306330056
5.61,-13.88806957247776,20.11208179110327,60.5587580016479
5.611,-14.227215894156373,19.99628194777085,60.45891274141094
5.612,-14.726808142771786,19.98138781637419,60.17793849934385
5.6129999999999995,-15.228416112068428,19.988388864054585,59.87152319254176
5.614,-15.556031697739549,19.88775632034455,59.750980739076574
5.615,-15.705932263511192,19.688212364648486,59.81464682833494
5.616,-15.71366934924268,19.501923831626407,59.95515147676299
5.617000000000001,-15.553422948484327,19.43019853397956,60.111416663773326
5.617999999999999,-15.26249444759148,19.54328201250933,60.20315325322126
5.619,-14.928344984768597,19.82019816723072,60.1867829701072
5.62,-14.524694340680348,20.118945772136485,60.18591680774081
5.621,-14.035475826713176,20.34122321912378,60.28644210696343
5.622,-13.584592091846512,20.45852281253905,60.44206242427839
5.622999999999999,-13.328783853727838,20.548779894144307,60.50696355783168
5.6240000000000006,-13.3633862334055,20.64689461915077,60.405806599168805
5.625,-13.623657706423542,20.703192365070024,60.21641221681398
5.626,-13.982084012561758,20.69917408279364,60.02091913131848
5.627,-14.330217871630335,20.52317953968078,59.96889849274776
5.628,-14.615009158738424,20.22432259588306,60.04761099268541
5.6290000000000004,-14.817272339959551,19.947255829476116,60.15156796248304
5.63,-14.9159033159019,19.78917742260911,60.21904532119807
5.631,-14.907416726364929,19.71453370111614,60.283731824849674
5.632,-14.711869646812223,19.624684632045692,60.473129930379514
5.633,-14.299959136153442,19.654214029979403,60.69409618154681
5.634,-13.874052664969902,19.92522839516135,60.7202952252359
5.635000000000001,-13.659597655780717,20.35642346204414,60.48533940100595
5.635999999999999,-13.626745137339984,20.754868080733928,60.1715338354
5.637,-13.677159445108325,20.97005212674708,59.96387057300179
5.638000000000001,-13.876184054927872,21.00932141908458,59.82183345800095
5.639,-14.227508016256534,20.8897258486207,59.72545489265582
5.64,-14.640818768359114,20.703254793614185,59.6429825638494
5.640999999999999,-15.097495811882117,20.480271035239177,59.55641767622619
5.642,-15.528568178807177,20.049844838775847,59.639938727541505
5.643,-15.733245797803136,19.509296740902524,59.93712541110497
5.644,-15.667289498428353,19.051803906361354,60.3335208772308
5.6450000000000005,-15.477547651559583,18.660398856574965,60.75613548147157
5.646,-15.25633518871215,18.46278784880313,61.04941966172324
5.647,-14.983246573250666,18.667080767799188,61.06346762234834
5.648,-14.718236765751733,19.124280889855083,60.867768171037255
5.649,-14.554436553893582,19.553856406793063,60.6240913240389
5.6499999999999995,-14.45490629435408,19.757201651304406,60.519572449222565
5.651,-14.446209775961767,19.716870601091117,60.55725131677568
5.652,-14.614759193686776,19.737577406993054,60.440619955167946
5.6530000000000005,-14.933213366450591,19.92531695257841,60.09981692620219
5.654,-15.335662369131105,20.106365902624336,59.71268123920216
5.654999999999999,-15.722449605680174,20.168294860612065,59.42744558735394
5.656000000000001,-15.931731887782187,20.052560807925182,59.388961834792546
5.657,-15.8845547894074,19.833721620010575,59.5894589951776
5.6579999999999995,-15.667856706051627,19.60964297261188,59.89980415863906
5.659,-15.358482637842373,19.39584998969693,60.25970926282935
5.66,-14.900758567881908,19.299265360965634,60.61774724576759
5.6610000000000005,-14.329122212755747,19.415587411564104,60.869339463575045
5.662,-13.788679093669298,19.711036085340638,60.94480067208352
5.663,-13.369119604349308,19.99114400512395,60.95048446165703
5.664,-13.036221145616247,20.120089752665606,61.025824864810644
5.665,-12.81454779806363,20.12408419094304,61.14226750520869
5.666,-12.806045722318768,20.05600946318252,61.204237296749966
5.667,-13.026226670918126,20.014887441676784,61.1194995742315
5.668,-13.439384717713011,20.07787412644466,60.839327595696886
5.669,-13.922401887707194,20.189805663582614,60.47528742154017
5.670000000000001,-14.329730150796436,20.321384985482325,60.13436399520754
5.671,-14.642214888356708,20.427898074003398,59.86648698333863
5.672,-14.88770191052039,20.330538985949197,59.8012999613926
5.673,-15.11803815284516,20.11225877495794,59.83935552054052
5.674,-15.312439860548844,20.05907855816903,59.764361567701094
5.675000000000001,-15.398611058101054,20.210604114854416,59.59162064975331
5.675999999999999,-15.388431501121751,20.41981477402672,59.4310215403455
5.6770000000000005,-15.285238126314434,20.59669711192538,59.35117085521189
5.678,-15.106378551366674,20.70164013524727,59.3726595756315
5.679,-14.920461559569905,20.699479418010394,59.483561742922674
5.68,-14.787961098660949,20.56397849841462,59.67094543535491
5.681,-14.727671670603929,20.31546668575616,59.907720320840156
5.682,-14.744602903916787,20.07842959240207,60.08922623258687
5.683,-14.866930874913661,19.969704387119037,60.10392145440606
5.684000000000001,-15.04231086585571,19.93151898020565,60.02928585235619
5.685,-15.160159327890728,19.882540249267077,59.99708341791387
5.686,-15.165963583264316,19.780943993329092,60.07426637637075
5.686999999999999,-15.115205501044585,19.663927000321213,60.197994790485794
5.688000000000001,-15.081884351041193,19.554596380565794,60.30495039112053
5.689,-15.035915479288027,19.524836503150844,60.35658313514408
5.6899999999999995,-14.978168275133635,19.67404101145303,60.273224743235204
5.691,-14.951080870772751,19.969343836027797,60.05386778584928
5.692,-14.994655243145747,20.255556182757527,59.79826906473198
5.6930000000000005,-15.112518661069172,20.353740926080892,59.64920139389719
5.693999999999999,-15.28698510646423,20.303655313245155,59.5848404938248
5.695,-15.473838823333942,20.188698181796358,59.56334884057682
5.696,-15.651520583084684,20.11446348241802,59.5134989112226
5.697,-15.914270917198122,20.124248998380782,59.34362814864876
5.6979999999999995,-16.230525666701244,20.172870397117183,59.10840554395433
5.699,-16.478705290597787,20.23498377271132,58.903979300738854
5.7,-16.593732171962685,20.21417602273898,58.84727815937498
5.701,-16.551653684748572,20.061254260230925,58.99209423668479
5.702000000000001,-16.420585148547673,19.7680752360525,59.30150947703471
5.702999999999999,-16.25267566226022,19.482671478140443,59.62828436806504
5.704,-16.0578391450858,19.36775147165867,59.84122429295522
5.705,-15.812613862686437,19.357739945142228,60.004783398534464
5.706,-15.543361386064843,19.46297440957125,60.092100529240994
5.707,-15.331133475998623,19.72750853849411,60.01563995625976
5.707999999999999,-15.153203952259698,20.044096420448867,59.872616703464125
5.7090000000000005,-14.890574915518776,20.256838396791903,59.85902302716897
5.71,-14.559593016803174,20.335555423271472,59.98967087006072
5.711,-14.174512543002436,20.466438548841133,60.10437964811433
5.712,-13.868870109290702,20.66872329625337,60.10940577636878
5.713,-13.986376893570283,20.775036768817646,59.95562156182107
5.714,-14.4489404174105,20.805039386387193,59.66975043441141
5.715,-14.909945502303401,20.779210328969818,59.42497200828075
5.715999999999999,-15.234637598882411,20.679233147205856,59.31489018271911
5.717,-15.443821782534027,20.56560973827044,59.281214352977
5.718,-15.540084636877102,20.519154180455146,59.26034345989454
5.719,-15.49853339102363,20.552031811414427,59.2591657312731
5.720000000000001,-15.377813303433072,20.61271341853039,59.283058182013434
5.721,-15.243972210908868,20.64273128560318,59.338724823255916
5.7219999999999995,-15.07790269691752,20.655274224491816,59.42689883829752
5.723,-14.85189443939671,20.739419973353353,59.49113273251611
5.724,-14.58357270837957,20.889939198727447,59.523144764961216
5.725,-14.358458027160061,20.967936408463245,59.5870176062101
5.726,-14.24644753228129,20.885574577164565,59.718218165873935
5.727,-14.175313915533607,20.649704473833282,59.95304770115591
5.728000000000001,-14.072083411940442,20.37835661165339,60.235086316638885
5.729,-14.013383660928334,20.292218819040603,60.3393214564522
5.7299999999999995,-14.100233142818619,20.378652245271756,60.2188369519193
5.731,-14.316439721329184,20.58306169910691,59.92764719449541
5.732,-14.533340842340381,20.85569869662701,59.579965299706444
5.7330000000000005,-14.656824233875485,21.016751888637568,59.37722972488591
5.734,-14.708816320351895,21.003806898004065,59.35805815164356
5.735,-14.692097863671043,20.896847049693292,59.45521665282787
5.736,-14.598566451492385,20.804267386608583,59.584735218138206
5.737,-14.455464383245635,20.78626456982369,59.68144464425367
5.738,-14.294504609127904,20.910828748791506,59.670262121733984
5.739,-14.135469517693474,21.148145952695124,59.562712885959385
5.739999999999999,-14.036709955881731,21.438166800383947,59.37532005767421
5.741,-14.118468759408286,21.732692816205162,59.08396061984156
5.742000000000001,-14.285078896542998,21.849188514630146,58.89539278540464
5.742999999999999,-14.312343678996273,21.676058445296054,59.025114219508204
5.744,-14.192587300407983,21.42291947329432,59.3023150256885
5.745,-14.08059272131204,21.267134493018418,59.49403793369873
5.746,-14.108585578302794,21.188352308951977,59.54418611419851
5.747,-14.330831892954535,21.18406506976857,59.423890920933424
5.747999999999999,-14.635401287427998,21.15055769839071,59.27955945561967
5.749,-14.804187969976445,21.001602267881527,59.30503397027577
5.75,-14.782096625402097,20.76226187834539,59.51310338727529
5.751,-14.665050209583216,20.521230831207763,59.777299659288886
5.752,-14.49506508124127,20.38771712995814,59.984686260600114
5.753,-14.326074750337488,20.421707449763748,60.05440814660848
5.754,-14.179595394153598,20.642049621455804,59.95693433070652
5.755,-14.063303363243737,21.031151018962937,59.70008271418564
5.756,-14.081891525372354,21.523753190437674,59.278965410869844
5.757,-14.250982515604022,21.867215108472678,58.89893490180396
5.758,-14.391480923174385,21.91331219973199,58.78344082979204
5.759,-14.388788037833173,21.748983890128713,58.922125825697194
5.760000000000001,-14.286432504438809,21.52610771437599,59.164453421016944
5.760999999999999,-14.16059520318016,21.350833201115403,59.38007543160634
5.762,-14.086097395749006,21.25355999053687,59.50231476949571
5.763,-14.127366631764296,21.19556747985834,59.527768673680825
5.764,-14.281827548561443,21.163132572945507,59.46867064904541
5.765000000000001,-14.438999386518232,21.146234842820373,59.39437656858196
5.765999999999999,-14.543892088649496,21.08765695362635,59.3833243202771
5.767,-14.61343342527244,21.032845878027086,59.38881021499175
5.768,-14.65820299378842,21.03293280856551,59.363167560388064
5.769,-14.612040431415336,21.16558965837755,59.280476070577535
5.77,-14.489446121581393,21.487206271929672,59.083903027603405
5.771,-14.471172985688142,21.838716406349207,58.80182483723998
5.772,-14.597040990442773,22.0004507066824,58.59747290553746
5.773,-14.635369744584406,21.904904898210987,58.655761423788235
5.774000000000001,-14.4836243495078,21.544164890199024,59.03990725914602
5.7749999999999995,-14.382322369784376,21.11613322085256,59.45117852132523
5.776,-14.449814420842232,20.74899244601918,59.71526499403758
5.777,-14.638342017767842,20.426305802924084,59.87003729044315
5.7780000000000005,-14.828802200544777,20.220177776382876,59.92513282165966
5.779,-14.87509333381046,20.10785076528375,59.988121540186256
5.779999999999999,-14.864572318812568,19.987301338475827,60.0912118918594
5.781000000000001,-14.91738234085326,19.887196781621387,60.13981311948494
5.782,-15.020975239650673,19.929698085502732,60.04358673748389
5.783,-15.094103767552102,20.12468719881135,59.8437879760161
5.784,-15.126481168989857,20.41573845023875,59.59108799998785
5.785,-15.195693987982466,20.679531628735784,59.33772916984371
5.7860000000000005,-15.298200054878576,20.818951195527053,59.16468204567971
5.787,-15.358844760586454,20.80122405209718,59.14298867917368
5.788,-15.302196563169256,20.732092063430937,59.23225153443854
5.789,-15.16288907015467,20.757421958903155,59.29428523978042
5.79,-15.031000230856215,20.882687913322812,59.270296884238284
5.7909999999999995,-14.991495031343849,21.05178117932082,59.155805021304815
5.792000000000001,-15.100177530956405,21.221694539860046,58.95435390301238
5.792999999999999,-15.291636315729844,21.299337827598194,58.77985634847316
5.794,-15.461708392292413,21.19418159201904,58.765332863484545
5.795000000000001,-15.559323864957134,21.031343254257322,58.838769940749735
5.796,-15.591362577796607,20.939031374930195,58.893801081876596
5.797,-15.518698205931129,20.97425736159699,58.90882398439511
5.797999999999999,-15.349864483595486,21.100512091664932,58.90689841748888
5.799,-15.13062741834767,21.2614862392515,58.90427845077406
5.8,-14.85640081276213,21.38888235878147,58.95778554601716
5.801,-14.464301707933581,21.428916358721285,59.14628691643688
5.8020000000000005,-14.039756188617195,21.421830681161826,59.387315963215
5.803,-13.79700887502292,21.262067074994167,59.65373893058362
5.804,-13.75356302454156,20.969203525474814,59.922759474718475
