Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.005191730576858953,0.23307690100000003,0.056499985000000016,0.005920646000000001,0.004535608,0.014053348000000002,0.018473648000000002,0.020377980000000004,-0.005300191999999999
0.005201733911303768,0.23340045200000004,0.056176403000000014,0.006244192000000001,0.004212348999999999,-0.010479853,0.029536658,0.016552248000000002,0.010509608
0.005211737245748583,0.23372400300000004,0.056176403000000014,0.005597100000000001,0.0035658309999999998,-0.016533500000000003,-0.037473574,0.025797767,-0.00024105599999999644
0.0052217405801933976,0.23372400300000004,0.05585282100000001,0.005920646000000001,0.002596054,0.0016274410000000003,-0.013134952000000002,0.006987918000000001,0.014303960000000001
0.005231743914638213,0.23340045200000004,0.05552923900000001,0.005273554000000001,0.0022727949999999998,-0.003788980000000001,-0.027358822000000005,0.040781884000000004,0.0076638439999999995
0.005241747249083027,0.23340045200000004,0.05552923900000001,0.0049500080000000005,0.0016262769999999993,-0.047120348000000006,0.013732358,0.0034809970000000013,-0.0011896439999999966
0.005251750583527843,0.23404755400000005,0.05552923900000001,0.0046264620000000005,0.001303018,-0.031508311,0.08801256800000001,0.014001760000000002,0.030113760000000007
0.005261753917972658,0.23469465600000003,0.05520565700000002,0.005273554000000001,0.001303018,-0.016214887,-0.014399296000000002,0.035999719,0.003553296000000001
0.0052717572524174725,0.23469465600000003,0.05520565700000002,0.0049500080000000005,0.0016262769999999993,-0.035331667,-0.032100112,-2.592399999999835e-05,0.0269518
0.005281760586862288,0.23566530900000005,0.05552923900000001,0.004302916,0.0022727949999999998,-0.033101376,-0.012186694000000001,0.024522523,0.03612148400000001
0.005291763921307102,0.23760661500000005,0.05585282100000001,0.0049500080000000005,0.002596054,-0.067192967,0.054191366000000005,0.043332372,-0.037235988
0.005301767255751918,0.23987147200000003,0.05585282100000001,0.0049500080000000005,0.002919313,0.0025832800000000003,-0.003336286000000001,-0.015647663,-0.0027706239999999993
0.005311770590196732,0.24148922700000003,0.05682356700000002,0.005273554000000001,0.002596054,0.015646413,-0.026410564000000004,-0.016604096,-0.004035407999999997
0.0053217739246415475,0.24245988000000004,0.05714714900000001,0.0049500080000000005,0.0022727949999999998,0.01214167,0.021318422000000004,0.011132461000000001,-0.0046678
0.005331777259086362,0.24375408400000004,0.05714714900000001,0.0049500080000000005,0.0019495359999999995,-0.037561958000000006,-0.004600630000000001,0.015277004,0.006082864000000004
0.005341780593531177,0.24472473700000005,0.057794313000000014,0.0049500080000000005,0.0016262769999999993,0.03508180600000001,-0.012818866000000002,-0.026168425999999995,0.013671568000000005
0.005351783927975992,0.24601894100000005,0.05747073100000001,0.0046264620000000005,0.0009797589999999998,0.01214167,-0.017560156,0.017508681,0.021260272000000007
0.005361787262420807,0.24666604300000003,0.05747073100000001,0.004302916,0.0006564999999999995,0.020425608,-0.005232802000000002,-0.018516961999999998,-0.002138231999999997
0.005371790596865622,0.24796024700000005,0.05811789500000002,0.0046264620000000005,0.0006564999999999995,0.025842029000000002,0.026691884000000006,-0.010865498,0.003553296000000001
0.005381793931310437,0.24796024700000005,0.057794313000000014,0.0046264620000000005,0.0006564999999999995,0.04814493900000001,0.034277948,0.0041186190000000004,0.024422232000000006
0.005391797265755252,0.24796024700000005,0.05747073100000001,0.0049500080000000005,0.0019495359999999995,0.0006716020000000003,0.017841476000000002,0.019102736000000002,0.008612432
0.005401800600200067,0.24796024700000005,0.05747073100000001,0.0049500080000000005,0.0022727949999999998,-0.034057215,-0.039054004,-0.026487236999999997,0.0010237280000000015
0.005411803934644882,0.24860734900000006,0.05714714900000001,0.005273554000000001,0.002919313,0.025842029000000002,-0.0011236839999999998,-0.00831501,0.024738428000000003
0.0054218072690896965,0.24893090000000004,0.05747073100000001,0.005273554000000001,0.0032425719999999996,0.038586549000000005,0.011835842,0.0022057530000000013,-0.010359328
0.005431810603534512,0.24957800200000005,0.05714714900000001,0.005597100000000001,0.002919313,-0.024498825000000005,0.07694955800000002,0.016871059,0.042129208
0.005441813937979326,0.250548655,0.05747073100000001,0.005273554000000001,0.002919313,0.004813571000000001,-0.005548888000000002,0.009538406000000001,-0.008778347999999998
0.005451817272424142,0.251195757,0.057794313000000014,0.005273554000000001,0.002596054,0.05993362000000001,-0.021353188000000002,0.021972035,0.026003212000000008
0.005461820606868956,0.25184285900000003,0.05811789500000002,0.0049500080000000005,0.0016262769999999993,0.010229992,-0.071294776,-0.015647663,0.013987764000000003
0.0054718239413137715,0.25248996100000004,0.05747073100000001,0.005273554000000001,0.001303018,-0.026410503000000005,-0.006497146000000002,-2.592399999999835e-05,-0.023007168
0.005481827275758586,0.252813512,0.05714714900000001,0.0046264620000000005,0.001303018,-0.037880571,0.023214938000000004,-0.008952632,0.011458196
0.005491830610203401,0.25346061400000003,0.05714714900000001,0.0046264620000000005,0.0009797589999999998,0.0009902149999999992,0.011835842,-0.013097175,0.003237100000000003
0.005501833944648216,0.253784165,0.057794313000000014,0.0046264620000000005,0.001303018,0.03986100100000001,0.07694955800000002,0.004756241000000001,0.010825804000000005
0.005511837279093031,0.25410771600000004,0.05714714900000001,0.005273554000000001,0.001303018,-0.012072918000000002,-0.023565790000000003,-0.009271442999999999,-0.0046678
0.005521840613537846,0.25410771600000004,0.05747073100000001,0.004302916,0.0019495359999999995,0.04623326100000001,0.021950594000000004,-0.005764521999999999,-0.022690972
0.005531843947982661,0.25410771600000004,0.05714714900000001,0.005273554000000001,0.0019495359999999995,-0.018126565,0.01594496,-0.009909065,-0.005932583999999998
0.005541847282427476,0.253784165,0.05714714900000001,0.0046264620000000005,0.0019495359999999995,0.0060880230000000006,-0.00143977,-0.020429827999999997,0.038334856
0.005551850616872291,0.25410771600000004,0.05747073100000001,0.0049500080000000005,0.0022727949999999998,0.06184529800000001,-0.017560156,0.008900784000000002,0.022841252000000003
0.005561853951317106,0.254431267,0.05714714900000001,0.0049500080000000005,0.0022727949999999998,0.005769410000000001,-0.046007896000000006,-0.008952632,7.514000000000132e-05
0.005571857285761921,0.25540192,0.05682356700000002,0.005273554000000001,0.0022727949999999998,-0.019719630000000005,-0.011870608000000001,0.00029288700000000036,0.004501884000000001
0.005581860620206736,0.256049022,0.05682356700000002,0.0046264620000000005,0.0022727949999999998,-0.00697511,0.014680616,0.017189870000000003,0.015884940000000004
0.00559186395465155,0.25572547100000004,0.056499985000000016,0.0049500080000000005,0.0019495359999999995,-0.042659766,0.035226206,0.010813650000000001,-0.014469876
0.005601867289096366,0.257019675,0.056499985000000016,0.0046264620000000005,0.0016262769999999993,0.013734735000000001,0.04565704400000001,0.028667066000000005,-0.017948032
0.00561187062354118,0.258313879,0.056499985000000016,0.0049500080000000005,0.001303018,0.015646413,0.020054078000000003,0.009219595,-0.016683247999999998
0.0056218739579859955,0.259284532,0.05714714900000001,0.004302916,0.0009797589999999998,-0.021949921,0.032697518,-0.0025764119999999984,0.020944076000000002
0.00563187729243081,0.260902287,0.05714714900000001,0.0049500080000000005,0.001303018,0.014371961,0.04597313,0.0066691070000000005,0.005450472000000001
0.005641880626875625,0.26122583800000004,0.05747073100000001,0.004302916,0.0009797589999999998,0.03317012800000001,0.07852998800000001,0.0009305090000000012,-0.0011896439999999966
0.00565188396132044,0.26187294,0.05811789500000002,0.0049500080000000005,0.0016262769999999993,0.04272851800000001,-0.06244436800000001,-0.014053608,0.013355372
0.005661887295765255,0.261549389,0.057794313000000014,0.004302916,0.001303018,-0.040429475000000006,-0.035260972,0.013364138000000001,0.015884940000000004
0.0056718906302100705,0.26219649100000003,0.05714714900000001,0.005273554000000001,0.0019495359999999995,-0.008568175,0.03174926,-0.0013011680000000001,-0.0049839959999999975
0.005681893964654885,0.26219649100000003,0.05747073100000001,0.005273554000000001,0.0019495359999999995,0.007681088000000001,0.044076614,0.028348255000000003,0.006082864000000004
0.0056918972990997,0.263167144,0.057794313000000014,0.005597100000000001,0.0022727949999999998,-0.014621822000000003,0.05861657000000001,0.014001760000000002,-0.007513564
0.005701900633544515,0.26381424600000003,0.057794313000000014,0.0049500080000000005,0.002596054,-0.012072918000000002,0.010887583999999999,-0.0016199789999999988,-0.023007168
0.00571190396798933,0.264784899,0.05811789500000002,0.005273554000000001,0.0022727949999999998,0.037312097,-0.030835768000000003,0.011451272000000002,0.016517332000000006
0.005721907302434145,0.264784899,0.05844147700000002,0.005273554000000001,0.0022727949999999998,0.01214167,0.024479282000000005,-0.010865498,0.011458196
0.00573191063687896,0.26510845,0.05811789500000002,0.0049500080000000005,0.0022727949999999998,-0.015259048,0.051662678000000004,0.022609657000000002,-0.007513564
0.005741913971323774,0.26510845,0.05844147700000002,0.0049500080000000005,0.0019495359999999995,-0.038517797000000006,0.04376052800000001,0.036637341000000004,-0.005932583999999998
0.00575191730576859,0.26510845,0.05844147700000002,0.005273554000000001,0.0016262769999999993,0.009911379000000001,0.035858378,0.037274963,0.010509608
0.005761920640213404,0.26510845,0.059412223000000014,0.0049500080000000005,0.0019495359999999995,0.009592766,0.0014050040000000014,0.008263162000000001,0.023473644000000005
0.00577192397465822,0.264784899,0.05876505900000001,0.005273554000000001,0.0016262769999999993,0.026160642000000005,0.047869646,0.037274963,-0.006881171999999998
0.005781927309103034,0.26543200100000003,0.05876505900000001,0.005273554000000001,0.0019495359999999995,-0.03915502300000001,-0.022617532000000003,0.014320571,-0.005932583999999998
0.005791930643547849,0.26510845,0.05844147700000002,0.005273554000000001,0.002919313,-0.030233859000000005,0.00014066000000000078,-0.009590254000000001,0.016833528000000004
0.005801933977992665,0.26543200100000003,0.05908864100000001,0.005273554000000001,0.002919313,-0.018763791000000005,0.030801002,0.020059169,0.013987764000000003
0.005811937312437479,0.266726205,0.05908864100000001,0.005597100000000001,0.002919313,0.006406636,0.0048819499999999995,0.052259080000000006,0.002920904000000002
0.0058219406468822945,0.26834396,0.06005938700000002,0.005920646000000001,0.0032425719999999996,-0.004744819000000001,-0.044427466000000006,-0.0006635459999999992,-0.013205092
0.005831943981327109,0.268991062,0.05973580500000002,0.005597100000000001,0.002596054,-0.0015586890000000003,0.036490550000000004,0.007944351,-0.0034030159999999983
0.005841947315771924,0.269961715,0.06038296900000001,0.005597100000000001,0.002596054,-0.008249562000000002,0.08295519200000001,0.018146303000000003,0.028532780000000004
0.005851950650216739,0.270608817,0.06070655100000001,0.005273554000000001,0.002596054,-0.027684955,0.08485170800000001,0.070750118,0.021892664000000003
0.005861953984661554,0.272226572,0.061030133000000014,0.005920646000000001,0.0019495359999999995,0.00035298899999999973,-0.07730041000000001,-0.0032140339999999993,-0.015418464
0.005871957319106369,0.273844327,0.061030133000000014,0.005597100000000001,0.0019495359999999995,0.021381447,-0.059283508000000006,0.024203712000000002,0.002288512000000003
0.005881960653551184,0.27481498000000004,0.06200087900000001,0.005920646000000001,0.0019495359999999995,-0.021631308000000005,-0.051381358,-0.0032140339999999993,0.027584192000000004
0.0058919639879959984,0.276109184,0.06167729700000002,0.005920646000000001,0.0019495359999999995,-0.054129834000000016,0.200539184,-0.015966474,-0.059685904
0.005901967322440814,0.27805049000000004,0.06200087900000001,0.006244192000000001,0.002596054,-0.06432545,-0.00017542599999999936,0.064692709,-0.0011896439999999966
0.005911970656885628,0.27966824500000004,0.06264804300000001,0.005920646000000001,0.002919313,0.05993362000000001,-0.13577632,-0.045615896999999996,0.03517289600000001
0.005921973991330444,0.280962449,0.06297162500000002,0.005920646000000001,0.002596054,0.035400419,-0.103535548,0.009219595,0.03232713200000001
0.005931977325775259,0.28193310200000005,0.06264804300000001,0.005597100000000001,0.0022727949999999998,-0.003470367000000002,-0.012818866000000002,-0.024255559999999995,-0.006881171999999998
0.005941980660220073,0.28290375500000003,0.06264804300000001,0.005920646000000001,0.0022727949999999998,-0.014940435000000002,0.040915754,-0.021705072,-0.0015058399999999979
0.005951983994664889,0.28355085700000005,0.06264804300000001,0.005920646000000001,0.0019495359999999995,0.065987267,0.035542292,0.003799808,0.002288512000000003
0.005961987329109703,0.283874408,0.06232446100000001,0.006244192000000001,0.0019495359999999995,-0.006337884000000002,-0.026410564000000004,0.02994231,0.026003212000000008
0.0059719906635545186,0.28355085700000005,0.06200087900000001,0.006244192000000001,0.0016262769999999993,-0.01334737,-0.038105746,-0.026806048,-0.01099172
0.005981993997999333,0.28355085700000005,0.061030133000000014,0.006244192000000001,0.0019495359999999995,-0.042659766,0.03332969,0.0025245640000000017,-0.0037192119999999995
0.005991997332444148,0.283227306,0.06070655100000001,0.005920646000000001,0.0019495359999999995,0.03412596700000001,0.022582766000000004,0.025160145000000002,0.0016561200000000005
0.006002000666888963,0.283227306,0.06038296900000001,0.006244192000000001,0.002596054,-0.008886788,-0.0004915119999999995,0.005712674000000001,-0.0005572519999999977
0.006012004001333778,0.282580204,0.06005938700000002,0.006567738000000001,0.0022727949999999998,0.019151156000000003,-0.00143977,-0.034776323,-0.018264228
0.006022007335778593,0.282256653,0.05973580500000002,0.006567738000000001,0.002919313,0.041454066000000005,0.006146294,-0.021386260999999997,-0.005300191999999999
0.006032010670223408,0.28193310200000005,0.05973580500000002,0.006891284,0.0032425719999999996,0.003857732000000001,0.008042810000000001,-0.0013011680000000001,-0.025536736
0.0060420140046682225,0.28193310200000005,0.059412223000000014,0.006244192000000001,0.0032425719999999996,0.06152668500000001,0.061461344,0.041100695,0.035805288000000005
0.006052017339113038,0.28290375500000003,0.059412223000000014,0.006891284,0.002596054,-0.050306478000000016,0.019105820000000003,0.034724475000000005,-0.010359328
0.006062020673557852,0.28355085700000005,0.05973580500000002,0.006891284,0.002596054,-0.09204478100000002,0.00045674600000000093,0.0018869420000000008,-0.038184576
0.006072024008002668,0.284845061,0.05973580500000002,0.006891284,0.0022727949999999998,0.016602252,0.002669348000000002,-0.004808089,0.018730704000000004
0.006082027342447483,0.28516861200000004,0.059412223000000014,0.006244192000000001,0.0022727949999999998,-0.017807952000000005,-0.012502780000000002,0.021653224,0.0063990600000000016
0.0060920306768922974,0.28516861200000004,0.059412223000000014,0.006567738000000001,0.0016262769999999993,-0.029278020000000005,0.023214938000000004,0.034724475000000005,-0.013837483999999999
0.006102034011337113,0.285492163,0.059412223000000014,0.005920646000000001,0.0016262769999999993,0.024567577,0.007410638000000001,-0.020748639,0.0007075320000000038
0.006112037345781927,0.285815714,0.05908864100000001,0.006567738000000001,0.0019495359999999995,0.01214167,0.003617605999999999,0.0018869420000000008,0.006082864000000004
0.006122040680226743,0.28516861200000004,0.05908864100000001,0.006567738000000001,0.002596054,0.03603764500000001,-0.041266606000000004,0.009219595,0.015252548000000001
0.006132044014671557,0.284845061,0.05876505900000001,0.006891284,0.002596054,0.023930351000000002,-0.031151854000000003,-0.0035328449999999997,0.007031452000000004
0.006142047349116372,0.28516861200000004,0.05811789500000002,0.006891284,0.0032425719999999996,-0.031189698000000005,0.003933691999999999,0.037912585,0.04623975600000001
0.006152050683561187,0.285815714,0.057794313000000014,0.007538376,0.0035658309999999998,0.013416122,0.019421906000000003,0.026116578,-0.008145956
0.006162054018006002,0.287433469,0.057794313000000014,0.008185468,0.00388909,0.008318314,-0.004284544000000001,0.015277004,-0.0027706239999999993
0.006172057352450817,0.287109918,0.05747073100000001,0.00883256,0.0035658309999999998,0.0016274410000000003,-0.04790441200000001,-0.005445711000000001,0.012090588000000003
0.006182060686895632,0.287433469,0.05714714900000001,0.008509014,0.0032425719999999996,0.043047131,0.054823538000000005,-0.022661505,-0.001822035999999999
0.0061920640213404465,0.287109918,0.05747073100000001,0.008185468,0.0035658309999999998,0.017239478000000003,-0.015979726,0.03313042,0.016833528000000004
0.006202067355785262,0.287433469,0.05682356700000002,0.008185468,0.002919313,-0.005382045000000002,0.0007728320000000011,-0.023936749,-0.015734659999999998
0.006212070690230077,0.287109918,0.05714714900000001,0.008185468,0.0022727949999999998,0.071722301,0.07505304200000001,-0.010227875999999999,0.004185688000000003
0.006222074024674892,0.287433469,0.056499985000000016,0.008185468,0.0022727949999999998,-0.010161240000000002,0.008042810000000001,0.040781884000000004,0.042445404000000006
0.006232077359119707,0.287109918,0.05682356700000002,0.007861922,0.0022727949999999998,-0.0002842369999999997,-0.008709748000000002,-0.02106745,0.005450472000000001
0.0062420806935645215,0.287433469,0.056499985000000016,0.008185468,0.002596054,0.014371961,0.009939325999999998,-0.0009823569999999997,0.003237100000000003
0.006252084028009337,0.288080571,0.05682356700000002,0.008185468,0.002919313,0.025204803000000005,0.067783064,0.0267542,0.003553296000000001
0.006262087362454151,0.288727673,0.056499985000000016,0.008509014,0.0035658309999999998,0.019151156000000003,0.028904486,-0.006402144,-0.019529012
0.006272090696898967,0.289051224,0.056499985000000016,0.008185468,0.0035658309999999998,0.03412596700000001,0.0007728320000000011,-0.0009823569999999997,-0.01415368
0.006282094031343781,0.288080571,0.05585282100000001,0.008185468,0.00388909,-0.033419989,-0.0008075979999999996,0.027073011,0.006715256000000003
0.006292097365788596,0.287109918,0.05585282100000001,0.008185468,0.004212348999999999,-0.0031517539999999997,0.013100186,0.019421547,0.017465920000000006
0.006302100700233411,0.28678636700000004,0.05585282100000001,0.008509014,0.00388909,-0.04393421800000001,-0.02040493,-0.007996199,-0.002138231999999997
0.006312104034678226,0.28678636700000004,0.056499985000000016,0.007538376,0.0035658309999999998,-0.002833141000000001,0.013732358,0.0009305090000000012,0.0013399240000000028
0.006322107369123041,0.287433469,0.05682356700000002,0.008185468,0.0035658309999999998,-0.056678738000000006,0.025743626000000006,0.022928468,0.014620156000000006
0.006332110703567856,0.28840412200000004,0.05682356700000002,0.008185468,0.00388909,0.017558091,-0.027042736000000005,-0.010227875999999999,-0.024271952
0.006342114038012671,0.290668979,0.057794313000000014,0.008185468,0.0035658309999999998,-0.03819918400000001,-0.016611898,0.069474874,0.032643328
0.006352117372457486,0.29325738700000004,0.05844147700000002,0.008509014,0.0032425719999999996,-0.060502094000000006,0.072208268,-0.015010041,-0.043243712000000004
0.006362120706902301,0.295845795,0.05973580500000002,0.00883256,0.0032425719999999996,0.016283639000000003,0.027324056000000006,-0.0025764119999999984,-0.007513564
0.006372124041347116,0.29746355,0.06005938700000002,0.008509014,0.0032425719999999996,-0.03246415,0.010255411999999998,0.016552248000000002,0.014936352000000003
0.006382127375791931,0.298434203,0.06005938700000002,0.00883256,0.0035658309999999998,0.03317012800000001,-0.009658006,-0.021705072,0.004818080000000002
0.0063921307102367455,0.298434203,0.06038296900000001,0.00883256,0.0035658309999999998,-0.006656497000000001,0.002985434000000002,0.006350296000000001,0.013039176000000003
0.006402134044681561,0.299081305,0.06070655100000001,0.008509014,0.00388909,0.023293125000000005,-0.036841402,0.0018869420000000008,0.002288512000000003
0.006412137379126375,0.29972840700000003,0.06038296900000001,0.009156106,0.00388909,0.018195317000000003,0.027007970000000006,0.0066691070000000005,0.015252548000000001
0.006422140713571191,0.300051958,0.06038296900000001,0.00883256,0.004212348999999999,0.017558091,0.008674982000000001,0.010494839,-0.0008734479999999989
0.006432144048016005,0.30069906,0.06070655100000001,0.009156106,0.00388909,-0.005382045000000002,-0.015663640000000003,-0.004170466999999999,0.005134276000000004
0.0064421473824608205,0.30134616200000003,0.06070655100000001,0.008509014,0.004212348999999999,-0.009842627,0.028272314000000007,0.027391822000000003,0.016201136
0.006452150716905635,0.30134616200000003,0.06038296900000001,0.00883256,0.00388909,0.08733433800000001,0.031433174,0.012726516,0.015252548000000001
0.00646215405135045,0.30199326400000004,0.06005938700000002,0.009156106,0.0035658309999999998,-0.075795518,-0.011870608000000001,0.008263162000000001,-0.01415368
0.006472157385795266,0.30199326400000004,0.059412223000000014,0.00883256,0.004212348999999999,-0.045527283,0.020686250000000003,-0.014053608,-0.027750108000000002
0.00648216072024008,0.30199326400000004,0.05973580500000002,0.00883256,0.00388909,0.009911379000000001,-0.009341920000000002,-0.006720954999999999,0.00039133600000000254
0.006492164054684895,0.302316815,0.05973580500000002,0.009156106,0.004212348999999999,-0.019401017000000003,0.002353262000000002,-0.011821930999999999,-0.015102268
0.00650216738912971,0.301669713,0.059412223000000014,0.00883256,0.00388909,0.0006716020000000003,-0.010606264,-0.018835773,-0.007829759999999998
0.006512170723574525,0.301669713,0.05973580500000002,0.009156106,0.00388909,-0.035968893,-0.005548888000000002,0.012726516,-0.003086819999999997
0.00652217405801934,0.30134616200000003,0.059412223000000014,0.00883256,0.0035658309999999998,0.015646413,0.002353262000000002,0.013364138000000001,0.027267996000000006
0.006532177392464155,0.301022611,0.05973580500000002,0.00883256,0.0032425719999999996,0.058340555,0.04692138800000001,-0.0006635459999999992,0.004818080000000002
0.0065421807269089695,0.30069906,0.05973580500000002,0.008509014,0.002919313,0.047826326,0.0127841,0.014958193000000002,0.019679292000000004
0.006552184061353785,0.30069906,0.059412223000000014,0.00883256,0.002919313,-0.014940435000000002,0.016261046,0.019421547,0.0007075320000000038
0.006562187395798599,0.301669713,0.059412223000000014,0.00883256,0.0032425719999999996,-0.025454664000000005,0.00014066000000000078,-0.007358577,-0.024588148
0.006572190730243415,0.302963917,0.059412223000000014,0.009156106,0.00388909,-0.020675469000000005,0.048501818,-0.0003447349999999988,-0.005300191999999999
0.006582194064688229,0.303287468,0.05973580500000002,0.009479652,0.004535608,0.036356258,-0.009025834000000002,-0.027124859,-0.016999444
0.0065921973991330445,0.30361101900000004,0.05973580500000002,0.00883256,0.004535608,0.0022646669999999997,-0.010606264,-2.592399999999835e-05,0.011774392000000005
0.006602200733577859,0.30361101900000004,0.05973580500000002,0.009479652,0.004858866999999999,-0.004107593,0.035542292,0.033449231,-0.004035407999999997
0.006612204068022674,0.30522877400000004,0.06038296900000001,0.00883256,0.004535608,-0.006656497000000001,-0.0049167160000000015,-0.0076773879999999985,-0.005300191999999999
0.00662220740246749,0.30717008,0.06070655100000001,0.009156106,0.004535608,0.020106995000000003,0.008674982000000001,-0.018198151000000003,-0.01415368
0.006632210736912304,0.30846428400000003,0.061030133000000014,0.009156106,0.0035658309999999998,0.041454066000000005,0.006778466,0.019740358,0.013987764000000003
0.0066422140713571194,0.309434937,0.06135371500000002,0.00883256,0.0032425719999999996,0.05419858600000001,0.016261046,0.006987918000000001,0.016517332000000006
0.006652217405801934,0.309758488,0.061030133000000014,0.00883256,0.0032425719999999996,0.016602252,0.022582766000000004,-0.016922907,0.002288512000000003
0.006662220740246749,0.31008203900000003,0.061030133000000014,0.009156106,0.002596054,0.0032205059999999997,0.009623239999999998,0.025478956000000004,0.015884940000000004
0.006672224074691564,0.31072914100000004,0.06070655100000001,0.009156106,0.002596054,-0.052218156000000016,-0.004284544000000001,0.03950664,0.020627880000000005
0.006682227409136379,0.31234689600000004,0.061030133000000014,0.008509014,0.0035658309999999998,-0.028322181000000005,0.007726724000000001,-0.041152543,-0.041662732
0.0066922307435811935,0.314288202,0.06135371500000002,0.009156106,0.004535608,0.030621224000000002,-0.004600630000000001,-0.014691230000000001,-0.03154446
0.006702234078026009,0.31622950800000005,0.06200087900000001,0.00883256,0.004535608,0.05101245600000001,0.01436453,-0.013097175,-0.0034030159999999983
0.006712237412470823,0.31784726300000005,0.06264804300000001,0.009156106,0.004535608,0.019151156000000003,0.010887583999999999,0.0018869420000000008,0.0063990600000000016
0.006722240746915639,0.319141467,0.06297162500000002,0.009479652,0.00388909,0.12270038100000001,0.04692138800000001,0.013682949000000002,0.028532780000000004
0.006732244081360453,0.32043567100000003,0.06297162500000002,0.00883256,0.0035658309999999998,-0.053811221000000006,0.028272314000000007,0.044288805,0.006082864000000004
0.0067422474158052685,0.321729875,0.06297162500000002,0.009156106,0.0032425719999999996,-0.05636012500000001,-0.012502780000000002,-0.038602054999999996,-0.018580423999999998
0.006752250750250084,0.32367118100000003,0.06361878900000001,0.009156106,0.0032425719999999996,0.080006239,0.005830208,-0.021705072,0.007980040000000004
0.006762254084694898,0.32528893600000003,0.06329520700000002,0.009156106,0.0035658309999999998,0.098485793,-0.013451038000000002,0.056084812000000005,0.032959524000000004
0.006772257419139714,0.326906691,0.06329520700000002,0.009479652,0.0035658309999999998,-0.06942325800000002,-0.036841402,-0.009590254000000001,-0.010675523999999999
0.006782260753584528,0.327877344,0.06361878900000001,0.00883256,0.004212348999999999,-0.032782763000000006,0.04502487200000001,0.0022057530000000013,0.0007075320000000038
0.0067922640880293435,0.32917154800000004,0.06329520700000002,0.009803197999999999,0.00388909,0.09211353300000001,-0.0049167160000000015,0.045564049,0.03707007200000001
0.006802267422474158,0.329495099,0.06297162500000002,0.009803197999999999,0.004212348999999999,0.008318314,0.0127841,-0.009590254000000001,0.011458196
0.006812270756918973,0.330142201,0.06264804300000001,0.009803197999999999,0.004535608,0.043365744000000005,-0.008709748000000002,0.027073011,0.034856700000000004
0.006822274091363788,0.330142201,0.06264804300000001,0.009803197999999999,0.005182125999999999,-0.034375828,0.017525390000000002,0.031855176,0.030746152000000002
0.006832277425808603,0.33078930300000003,0.06232446100000001,0.009479652,0.005505385,-0.05731596400000001,0.015312788,-0.037326811,-0.031860656
0.006842280760253418,0.332083507,0.06297162500000002,0.010126744,0.005505385,-0.05253676900000001,-0.003652372000000001,0.005075052000000001,0.012090588000000003
0.006852284094698233,0.33240705800000003,0.06264804300000001,0.010126744,0.005182125999999999,0.004813571000000001,0.026375798000000006,0.014001760000000002,0.008296236000000002
0.006862287429143047,0.333377711,0.06232446100000001,0.010126744,0.005505385,-0.03915502300000001,-0.006813232000000001,0.028029444,-0.014786071999999999
0.006872290763587863,0.333701262,0.06264804300000001,0.009479652,0.004858866999999999,-0.035331667,0.024163196000000005,-0.00831501,-0.034390224000000004
0.006882294098032678,0.334348364,0.06232446100000001,0.009479652,0.004212348999999999,0.076501496,0.00045674600000000093,0.033768042000000005,0.004501884000000001
0.0068922974324774925,0.33531901700000005,0.06264804300000001,0.009479652,0.0035658309999999998,-0.039792249,-0.021669274000000002,0.043651183,0.017782116000000004
0.006902300766922308,0.33726032300000003,0.06264804300000001,0.009479652,0.0035658309999999998,0.002901893000000001,0.06936349400000001,-0.047209952,-0.01415368
0.006912304101367122,0.338878078,0.06361878900000001,0.009156106,0.00388909,0.007999701000000001,0.05640396800000001,0.020059169,0.005134276000000004
0.006922307435811938,0.34114293500000004,0.06361878900000001,0.009479652,0.004212348999999999,-0.019082404,-0.003336286000000001,0.004756241000000001,-0.006248779999999999
0.006932310770256752,0.34179003700000005,0.06329520700000002,0.009479652,0.004535608,-0.004744819000000001,-0.0030202000000000007,0.0025245640000000017,0.006082864000000004
0.0069423141047015675,0.342113588,0.06361878900000001,0.009803197999999999,0.004858866999999999,-0.015577661000000003,0.006146294,0.014320571,0.009244824000000002
0.006952317439146382,0.34276069000000003,0.06297162500000002,0.009803197999999999,0.004858866999999999,-0.023861599,0.025427540000000005,-0.030950591,-0.009410739999999999
0.006962320773591197,0.343084241,0.06264804300000001,0.009803197999999999,0.004858866999999999,-0.0015586890000000003,-0.046007896000000006,-0.0035328449999999997,-0.008462151999999999
0.006972324108036012,0.34437844500000003,0.06264804300000001,0.009479652,0.005505385,-0.053173995000000016,0.06304177400000001,-0.007996199,-0.004035407999999997
0.006982327442480827,0.344701996,0.06297162500000002,0.009803197999999999,0.004858866999999999,-0.03819918400000001,0.05988091400000001,-0.014691230000000001,-0.034074028
0.006992330776925642,0.34405489400000006,0.06297162500000002,0.00883256,0.004535608,0.009274153,-0.008393662000000001,-0.020748639,-0.013205092
0.007002334111370457,0.34405489400000006,0.06264804300000001,0.009156106,0.00388909,0.014053348000000002,-0.013134952000000002,-0.007039765999999998,-0.0027706239999999993
0.007012337445815272,0.343731343,0.06232446100000001,0.009156106,0.00388909,0.0013088279999999997,-0.008709748000000002,0.009538406000000001,0.009244824000000002
0.007022340780260087,0.34405489400000006,0.06297162500000002,0.008509014,0.002919313,0.028390933000000004,0.022898852000000004,0.008263162000000001,-0.0037192119999999995
