Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.15071488e-03,5.81718750e+00,5.30156250e-01,-1.52421875e-01,1.01968750e-01,8.09375000e-03,6.56742188e+00,,6.15071488e-03,2.60381162e-01,,6.15071488e-03,3.25454883e+03
6.15171488e-03,5.83437500e+00,5.30887500e-01,-1.57546875e-01,1.01914063e-01,7.93750000e-03,6.55300781e+00,,6.15171488e-03,2.60418534e-01,,6.15171488e-03,3.25359839e+03
6.15271488e-03,5.85312500e+00,5.30156250e-01,-1.61968750e-01,1.01914063e-01,7.93750000e-03,6.53742188e+00,,6.15271488e-03,2.60455877e-01,,6.15271488e-03,3.25251221e+03
6.15371488e-03,5.86953125e+00,5.28978125e-01,-1.59375000e-01,1.01953125e-01,7.93750000e-03,6.50812500e+00,,6.15371488e-03,2.60493159e-01,,6.15371488e-03,3.25167236e+03
6.15471488e-03,5.87890625e+00,5.29465625e-01,-1.53703125e-01,1.01929688e-01,7.71875000e-03,6.46289063e+00,,6.15471488e-03,2.60530442e-01,,6.15471488e-03,3.25153540e+03
6.15571488e-03,5.88281250e+00,5.30359375e-01,-1.52109375e-01,1.01906250e-01,7.56250000e-03,6.41296875e+00,,6.15571488e-03,2.60567755e-01,,6.15571488e-03,3.25194312e+03
6.15671488e-03,5.88125000e+00,5.29973438e-01,-1.55890625e-01,1.01851563e-01,7.78125000e-03,6.36761719e+00,,6.15671488e-03,2.60605097e-01,,6.15671488e-03,3.25292041e+03
6.15771488e-03,5.88281250e+00,5.30014063e-01,-1.61046875e-01,1.01820313e-01,7.90625000e-03,6.32601563e+00,,6.15771488e-03,2.60642409e-01,,6.15771488e-03,3.25359912e+03
6.15871488e-03,5.88906250e+00,5.28510937e-01,-1.63015625e-01,1.01859375e-01,8.09375000e-03,6.28277344e+00,,6.15871488e-03,2.60679662e-01,,6.15871488e-03,3.25381372e+03
6.15971488e-03,5.89218750e+00,5.28937500e-01,-1.59468750e-01,1.01906250e-01,8.06250000e-03,6.24117188e+00,,6.15971488e-03,2.60716915e-01,,6.15971488e-03,3.25434619e+03
6.16071488e-03,5.89062500e+00,5.28206250e-01,-1.54515625e-01,1.01929688e-01,7.15625000e-03,6.20449219e+00,,6.16071488e-03,2.60754138e-01,,6.16071488e-03,3.25533911e+03
6.16171488e-03,5.87578125e+00,5.28734375e-01,-1.54796875e-01,1.01914063e-01,6.81250000e-03,6.16101563e+00,,6.16171488e-03,2.60791361e-01,,6.16171488e-03,3.25768896e+03
6.16271488e-03,5.86953125e+00,5.28978125e-01,-1.60484375e-01,1.01890625e-01,6.81250000e-03,6.11179688e+00,,6.16271488e-03,2.60828584e-01,,6.16271488e-03,3.25916895e+03
6.16371488e-03,5.87578125e+00,5.28998437e-01,-1.63609375e-01,1.01851563e-01,6.87500000e-03,6.06562500e+00,,6.16371488e-03,2.60865837e-01,,6.16371488e-03,3.25938330e+03
6.16471488e-03,5.87578125e+00,5.29242188e-01,-1.59796875e-01,1.01859375e-01,6.71875000e-03,6.02636719e+00,,6.16471488e-03,2.60903090e-01,,6.16471488e-03,3.26024023e+03
6.16571488e-03,5.87031250e+00,5.28165625e-01,-1.53625000e-01,1.01835938e-01,6.71875000e-03,5.98816406e+00,,6.16571488e-03,2.60940343e-01,,6.16571488e-03,3.26163477e+03
6.16671488e-03,5.86953125e+00,5.27779688e-01,-1.53656250e-01,1.01812500e-01,6.96875000e-03,5.94375000e+00,,6.16671488e-03,2.60977536e-01,,6.16671488e-03,3.26252979e+03
6.16771488e-03,5.86250000e+00,5.27779688e-01,-1.59312500e-01,1.01757813e-01,7.15625000e-03,5.89500000e+00,,6.16771488e-03,2.61014700e-01,,6.16771488e-03,3.26408398e+03
6.16871488e-03,5.85468750e+00,5.27739063e-01,-1.63781250e-01,1.01726563e-01,7.09375000e-03,5.84906250e+00,,6.16871488e-03,2.61051863e-01,,6.16871488e-03,3.26574512e+03
6.16971488e-03,5.83593750e+00,5.29242188e-01,-1.62859375e-01,1.01671875e-01,6.96875000e-03,5.81777344e+00,,6.16971488e-03,2.61089087e-01,,6.16971488e-03,3.26854395e+03
6.17071488e-03,5.81015625e+00,5.28551563e-01,-1.59046875e-01,1.01578125e-01,7.84375000e-03,5.80429688e+00,,6.17071488e-03,2.61126339e-01,,6.17071488e-03,3.27205493e+03
6.17171488e-03,5.78359375e+00,5.29648438e-01,-1.59640625e-01,1.01539063e-01,8.21875000e-03,5.80089844e+00,,6.17171488e-03,2.61163592e-01,,6.17171488e-03,3.27563770e+03
6.17271488e-03,5.77187500e+00,5.28551563e-01,-1.65062500e-01,1.01515625e-01,8.09375000e-03,5.80265625e+00,,6.17271488e-03,2.61200845e-01,,6.17271488e-03,3.27770654e+03
6.17371488e-03,5.75937500e+00,5.29810937e-01,-1.68265625e-01,1.01421875e-01,7.90625000e-03,5.80652344e+00,,6.17371488e-03,2.61238098e-01,,6.17371488e-03,3.27987817e+03
6.17471488e-03,5.74765625e+00,5.28653125e-01,-1.65015625e-01,1.01398438e-01,7.90625000e-03,5.80652344e+00,,6.17471488e-03,2.61275381e-01,,6.17471488e-03,3.28196973e+03
6.17571488e-03,5.73671875e+00,5.29810937e-01,-1.60234375e-01,1.01445313e-01,7.90625000e-03,5.80429688e+00,,6.17571488e-03,2.61312634e-01,,6.17571488e-03,3.28395923e+03
6.17671488e-03,5.71171875e+00,5.29140625e-01,-1.59750000e-01,1.01445313e-01,7.78125000e-03,5.80289063e+00,,6.17671488e-03,2.61349916e-01,,6.17671488e-03,3.28738452e+03
6.17771488e-03,5.68593750e+00,5.28653125e-01,-1.65421875e-01,1.01476563e-01,7.40625000e-03,5.80347656e+00,,6.17771488e-03,2.61387169e-01,,6.17771488e-03,3.29090405e+03
6.17871488e-03,5.66953125e+00,5.28978125e-01,-1.70765625e-01,1.01406250e-01,7.53125000e-03,5.80488281e+00,,6.17871488e-03,2.61424422e-01,,6.17871488e-03,3.29348633e+03
6.17971488e-03,5.66484375e+00,5.28267188e-01,-1.70062500e-01,1.01367188e-01,7.53125000e-03,5.80687500e+00,,6.17971488e-03,2.61461616e-01,,6.17971488e-03,3.29487305e+03
6.18071488e-03,5.66953125e+00,5.28450000e-01,-1.64171875e-01,1.01351563e-01,7.31250000e-03,5.80957031e+00,,6.18071488e-03,2.61498839e-01,,6.18071488e-03,3.29527539e+03
6.18171488e-03,5.68828125e+00,5.27921875e-01,-1.58859375e-01,1.01406250e-01,6.71875000e-03,5.81191406e+00,,6.18171488e-03,2.61536032e-01,,6.18171488e-03,3.29419824e+03
6.18271488e-03,5.68750000e+00,5.27231250e-01,-1.58890625e-01,1.01382813e-01,6.78125000e-03,5.81027344e+00,,6.18271488e-03,2.61573195e-01,,6.18271488e-03,3.29512109e+03
6.18371488e-03,5.67265625e+00,5.26885938e-01,-1.64437500e-01,1.01257813e-01,7.03125000e-03,5.80453125e+00,,6.18371488e-03,2.61610299e-01,,6.18371488e-03,3.29750781e+03
6.18471488e-03,5.66562500e+00,5.27475000e-01,-1.69453125e-01,1.01218750e-01,7.15625000e-03,5.80125000e+00,,6.18471488e-03,2.61647433e-01,,6.18471488e-03,3.29911768e+03
6.18571488e-03,5.66328125e+00,5.28206250e-01,-1.67062500e-01,1.01250000e-01,7.40625000e-03,5.80324219e+00,,6.18571488e-03,2.61684597e-01,,6.18571488e-03,3.30025098e+03
6.18671488e-03,5.65625000e+00,5.28734375e-01,-1.60187500e-01,1.01281250e-01,7.34375000e-03,5.80675781e+00,,6.18671488e-03,2.61721820e-01,,6.18671488e-03,3.30184326e+03
6.18771488e-03,5.65546875e+00,5.29079688e-01,-1.58375000e-01,1.01328125e-01,7.40625000e-03,5.80734375e+00,,6.18771488e-03,2.61759073e-01,,6.18771488e-03,3.30276758e+03
6.18871488e-03,5.64687500e+00,5.30115625e-01,-1.64812500e-01,1.01312500e-01,7.46875000e-03,5.80628906e+00,,6.18871488e-03,2.61796355e-01,,6.18871488e-03,3.30451001e+03
6.18971488e-03,5.63750000e+00,5.30846875e-01,-1.72109375e-01,1.01250000e-01,7.68750000e-03,5.80289063e+00,,6.18971488e-03,2.61833727e-01,,6.18971488e-03,3.30636938e+03
6.19071488e-03,5.63906250e+00,5.32004687e-01,-1.70296875e-01,1.01156250e-01,7.90625000e-03,5.80031250e+00,,6.19071488e-03,2.61871129e-01,,6.19071488e-03,3.30711548e+03
6.19171488e-03,5.65156250e+00,5.32065625e-01,-1.58687500e-01,1.01031250e-01,8.28125000e-03,5.79609375e+00,,6.19171488e-03,2.61908591e-01,,6.19171488e-03,3.30669873e+03
6.19271488e-03,5.67656250e+00,5.32593750e-01,-1.48468750e-01,1.00953125e-01,8.65625000e-03,5.79585938e+00,,6.19271488e-03,2.61946082e-01,,6.19271488e-03,3.30493530e+03
6.19371488e-03,5.69375000e+00,5.32410938e-01,-1.49375000e-01,1.00976563e-01,8.65625000e-03,5.80171875e+00,,6.19371488e-03,2.61983573e-01,,6.19371488e-03,3.30395239e+03
6.19471488e-03,5.70468750e+00,5.31964063e-01,-1.60000000e-01,1.00953125e-01,8.68750000e-03,5.80265625e+00,,6.19471488e-03,2.62021065e-01,,6.19471488e-03,3.30364502e+03
6.19571488e-03,5.72578125e+00,5.33182812e-01,-1.67734375e-01,1.00929688e-01,8.75000000e-03,5.79890625e+00,,6.19571488e-03,2.62058556e-01,,6.19571488e-03,3.30233887e+03
6.19671488e-03,5.74843750e+00,5.34259375e-01,-1.64250000e-01,1.00898438e-01,8.53125000e-03,5.80031250e+00,,6.19671488e-03,2.62096137e-01,,6.19671488e-03,3.30088281e+03
6.19771488e-03,5.77031250e+00,5.33731250e-01,-1.53500000e-01,1.00835938e-01,8.21875000e-03,5.80652344e+00,,6.19771488e-03,2.62133718e-01,,6.19771488e-03,3.29946973e+03
6.19871488e-03,5.77968750e+00,5.34421875e-01,-1.48203125e-01,1.00914063e-01,8.21875000e-03,5.81074219e+00,,6.19871488e-03,2.62171358e-01,,6.19871488e-03,3.29930273e+03
6.19971488e-03,5.78203125e+00,5.31395313e-01,-1.53953125e-01,1.00976563e-01,8.31250000e-03,5.80488281e+00,,6.19971488e-03,2.62208879e-01,,6.19971488e-03,3.29986206e+03
6.20071488e-03,5.78515625e+00,5.32106250e-01,-1.65187500e-01,1.00929688e-01,8.06250000e-03,5.79468750e+00,,6.20071488e-03,2.62246311e-01,,6.20071488e-03,3.30038525e+03
6.20171488e-03,5.79296875e+00,5.30562500e-01,-1.68906250e-01,1.00843750e-01,7.71875000e-03,5.79187500e+00,,6.20171488e-03,2.62283742e-01,,6.20171488e-03,3.30046533e+03
6.20271488e-03,5.80781250e+00,5.31517187e-01,-1.59937500e-01,1.00875000e-01,7.31250000e-03,5.79726563e+00,,6.20271488e-03,2.62321144e-01,,6.20271488e-03,3.29980664e+03
6.20371488e-03,5.81328125e+00,5.30115625e-01,-1.48390625e-01,1.00859375e-01,7.34375000e-03,5.80183594e+00,,6.20371488e-03,2.62358516e-01,,6.20371488e-03,3.30006006e+03
6.20471488e-03,5.82500000e+00,5.29181250e-01,-1.48000000e-01,1.00843750e-01,7.71875000e-03,5.80289063e+00,,6.20471488e-03,2.62395829e-01,,6.20471488e-03,3.29963745e+03
6.20571488e-03,5.82265625e+00,5.28876563e-01,-1.58796875e-01,1.00820313e-01,7.93750000e-03,5.80207031e+00,,6.20571488e-03,2.62433082e-01,,6.20571488e-03,3.30069189e+03
6.20671488e-03,5.80781250e+00,5.27617187e-01,-1.68265625e-01,1.00804688e-01,8.00000000e-03,5.80066406e+00,,6.20671488e-03,2.62470275e-01,,6.20671488e-03,3.30308887e+03
6.20771488e-03,5.79062500e+00,5.29526562e-01,-1.66203125e-01,1.00804688e-01,8.00000000e-03,5.79949219e+00,,6.20771488e-03,2.62507498e-01,,6.20771488e-03,3.30574707e+03
6.20871488e-03,5.77968750e+00,5.29059375e-01,-1.58125000e-01,1.00765625e-01,7.93750000e-03,5.79808594e+00,,6.20871488e-03,2.62544751e-01,,6.20871488e-03,3.30773413e+03
6.20971488e-03,5.76875000e+00,5.30704687e-01,-1.55484375e-01,1.00710938e-01,8.00000000e-03,5.79902344e+00,,6.20971488e-03,2.62582093e-01,,6.20971488e-03,3.30969263e+03
6.21071488e-03,5.75156250e+00,5.30684375e-01,-1.61953125e-01,1.00695313e-01,8.21875000e-03,5.79972656e+00,,6.21071488e-03,2.62619436e-01,,6.21071488e-03,3.31230591e+03
6.21171488e-03,5.73281250e+00,5.30562500e-01,-1.69093750e-01,1.00687500e-01,8.43750000e-03,5.79890625e+00,,6.21171488e-03,2.62656808e-01,,6.21171488e-03,3.31511621e+03
6.21271488e-03,5.71406250e+00,5.32350000e-01,-1.67812500e-01,1.00562500e-01,8.75000000e-03,5.79843750e+00,,6.21271488e-03,2.62694240e-01,,6.21271488e-03,3.31794214e+03
6.21371488e-03,5.71015625e+00,5.32004687e-01,-1.59640625e-01,1.00554688e-01,8.96875000e-03,5.79949219e+00,,6.21371488e-03,2.62731731e-01,,6.21371488e-03,3.31921240e+03
6.21471488e-03,5.72109375e+00,5.33243750e-01,-1.53687500e-01,1.00562500e-01,8.43750000e-03,5.80148438e+00,,6.21471488e-03,2.62769252e-01,,6.21471488e-03,3.31891528e+03
6.21571488e-03,5.73046875e+00,5.32492188e-01,-1.56234375e-01,1.00523438e-01,8.21875000e-03,5.80148438e+00,,6.21571488e-03,2.62806773e-01,,6.21571488e-03,3.31876978e+03
6.21671488e-03,5.74062500e+00,5.32410938e-01,-1.62250000e-01,1.00523438e-01,8.06250000e-03,5.80394531e+00,,6.21671488e-03,2.62844265e-01,,6.21671488e-03,3.31856689e+03
6.21771488e-03,5.74843750e+00,5.32614062e-01,-1.63109375e-01,1.00539063e-01,8.21875000e-03,5.80488281e+00,,6.21771488e-03,2.62881756e-01,,6.21771488e-03,3.31862402e+03
6.21871488e-03,5.73515625e+00,5.33446875e-01,-1.60421875e-01,1.00523438e-01,8.68750000e-03,5.80347656e+00,,6.21871488e-03,2.62919307e-01,,6.21871488e-03,3.32085034e+03
6.21971488e-03,5.71171875e+00,5.35132812e-01,-1.62078125e-01,1.00484375e-01,8.81250000e-03,5.80089844e+00,,6.21971488e-03,2.62956917e-01,,6.21971488e-03,3.32412109e+03
6.22071488e-03,5.69140625e+00,5.36067188e-01,-1.70109375e-01,1.00460938e-01,8.53125000e-03,5.79562500e+00,,6.22071488e-03,2.62994647e-01,,6.22071488e-03,3.32709521e+03
6.22171488e-03,5.69296875e+00,5.37204688e-01,-1.75281250e-01,1.00468750e-01,8.37500000e-03,5.78964844e+00,,6.22171488e-03,2.63032436e-01,,6.22171488e-03,3.32784961e+03
6.22271488e-03,5.70468750e+00,5.37915625e-01,-1.68640625e-01,1.00468750e-01,8.00000000e-03,5.78953125e+00,,6.22271488e-03,2.63070285e-01,,6.22271488e-03,3.32755273e+03
6.22371488e-03,5.71171875e+00,5.36900000e-01,-1.54796875e-01,1.00445313e-01,7.40625000e-03,5.79726563e+00,,6.22371488e-03,2.63108134e-01,,6.22371488e-03,3.32768506e+03
6.22471488e-03,5.71562500e+00,5.36371875e-01,-1.48765625e-01,1.00421875e-01,7.53125000e-03,5.80289063e+00,,6.22471488e-03,2.63145924e-01,,6.22471488e-03,3.32808667e+03
6.22571488e-03,5.73281250e+00,5.34990625e-01,-1.55953125e-01,1.00335938e-01,7.84375000e-03,5.80371094e+00,,6.22571488e-03,2.63183653e-01,,6.22571488e-03,3.32712256e+03
6.22671488e-03,5.76875000e+00,5.35437500e-01,-1.64343750e-01,1.00257813e-01,7.68750000e-03,5.80324219e+00,,6.22671488e-03,2.63221353e-01,,6.22671488e-03,3.32426636e+03
6.22771488e-03,5.81171875e+00,5.35031250e-01,-1.59281250e-01,1.00218750e-01,7.40625000e-03,5.80347656e+00,,6.22771488e-03,2.63259023e-01,,6.22771488e-03,3.32069409e+03
6.22871488e-03,5.86250000e+00,5.34360938e-01,-1.44406250e-01,1.00273438e-01,6.93750000e-03,5.80312500e+00,,6.22871488e-03,2.63296694e-01,,6.22871488e-03,3.31626367e+03
6.22971488e-03,5.90234375e+00,5.33568750e-01,-1.37062500e-01,1.00335938e-01,6.78125000e-03,5.80171875e+00,,6.22971488e-03,2.63334304e-01,,6.22971488e-03,3.31290234e+03
6.23071488e-03,5.92656250e+00,5.32451563e-01,-1.46375000e-01,1.00335938e-01,6.50000000e-03,5.80265625e+00,,6.23071488e-03,2.63371825e-01,,6.23071488e-03,3.31115674e+03
6.23171488e-03,5.94687500e+00,5.31903125e-01,-1.60890625e-01,1.00335938e-01,6.40625000e-03,5.80289063e+00,,6.23171488e-03,2.63409317e-01,,6.23171488e-03,3.30987671e+03
6.23271488e-03,5.97500000e+00,5.32126563e-01,-1.62593750e-01,1.00367188e-01,6.56250000e-03,5.80019531e+00,,6.23271488e-03,2.63446778e-01,,6.23271488e-03,3.30783447e+03
6.23371488e-03,5.99062500e+00,5.32837500e-01,-1.50343750e-01,1.00273438e-01,7.34375000e-03,5.79609375e+00,,6.23371488e-03,2.63484269e-01,,6.23371488e-03,3.30705273e+03
6.23471488e-03,6.00859375e+00,5.33101563e-01,-1.38750000e-01,1.00218750e-01,7.90625000e-03,5.79550781e+00,,6.23471488e-03,2.63521791e-01,,6.23471488e-03,3.30596655e+03
6.23571488e-03,6.02734375e+00,5.32837500e-01,-1.40500000e-01,1.00234375e-01,7.84375000e-03,5.79949219e+00,,6.23571488e-03,2.63559312e-01,,6.23571488e-03,3.30477344e+03
6.23671488e-03,6.04609375e+00,5.31781250e-01,-1.50296875e-01,1.00312500e-01,7.71875000e-03,5.80125000e+00,,6.23671488e-03,2.63596803e-01,,6.23671488e-03,3.30361133e+03
6.23771488e-03,6.06328125e+00,5.30887500e-01,-1.54843750e-01,1.00335938e-01,7.56250000e-03,5.80183594e+00,,6.23771488e-03,2.63634235e-01,,6.23771488e-03,3.30264795e+03
6.23871488e-03,6.07968750e+00,5.30460938e-01,-1.48984375e-01,1.00335938e-01,7.34375000e-03,5.80066406e+00,,6.23871488e-03,2.63671577e-01,,6.23871488e-03,3.30176172e+03
6.23971488e-03,6.10312500e+00,5.30359375e-01,-1.40500000e-01,1.00312500e-01,7.15625000e-03,5.79925781e+00,,6.23971488e-03,2.63708949e-01,,6.23971488e-03,3.30011279e+03
6.24071488e-03,6.12343750e+00,5.30257813e-01,-1.40000000e-01,1.00234375e-01,7.34375000e-03,5.79902344e+00,,6.24071488e-03,2.63746291e-01,,6.24071488e-03,3.29876196e+03
6.24171488e-03,6.15000000e+00,5.29709375e-01,-1.46828125e-01,1.00218750e-01,7.34375000e-03,5.80265625e+00,,6.24171488e-03,2.63783604e-01,,6.24171488e-03,3.29678369e+03
6.24271488e-03,6.16875000e+00,5.28937500e-01,-1.52109375e-01,1.00273438e-01,7.46875000e-03,5.80792969e+00,,6.24271488e-03,2.63820887e-01,,6.24271488e-03,3.29564282e+03
6.24371488e-03,6.17656250e+00,5.27495313e-01,-1.50078125e-01,1.00312500e-01,7.68750000e-03,5.81132813e+00,,6.24371488e-03,2.63858080e-01,,6.24371488e-03,3.29563818e+03
6.24471488e-03,6.18593750e+00,5.26926563e-01,-1.44953125e-01,1.00296875e-01,7.15625000e-03,5.81437500e+00,,6.24471488e-03,2.63895184e-01,,6.24471488e-03,3.29545337e+03
6.24571488e-03,6.18359375e+00,5.26825000e-01,-1.45062500e-01,1.00296875e-01,6.87500000e-03,5.81496094e+00,,6.24571488e-03,2.63932288e-01,,6.24571488e-03,3.29646362e+03
6.24671488e-03,6.17812500e+00,5.26459375e-01,-1.50421875e-01,1.00273438e-01,6.87500000e-03,5.81273438e+00,,6.24671488e-03,2.63969392e-01,,6.24671488e-03,3.29781030e+03
6.24771488e-03,6.17578125e+00,5.26682813e-01,-1.54140625e-01,1.00203125e-01,7.03125000e-03,5.81109375e+00,,6.24771488e-03,2.64006466e-01,,6.24771488e-03,3.29885913e+03
6.24871488e-03,6.17968750e+00,5.26459375e-01,-1.51484375e-01,1.00187500e-01,7.40625000e-03,5.81250000e+00,,6.24871488e-03,2.64043570e-01,,6.24871488e-03,3.29926611e+03
6.24971488e-03,6.18046875e+00,5.26195313e-01,-1.46015625e-01,1.00179688e-01,7.71875000e-03,5.81578125e+00,,6.24971488e-03,2.64080644e-01,,6.24971488e-03,3.29997412e+03
6.25071488e-03,6.18359375e+00,5.26500000e-01,-1.44515625e-01,1.00148438e-01,7.78125000e-03,5.81894531e+00,,6.25071488e-03,2.64117718e-01,,6.25071488e-03,3.30042212e+03
6.25171488e-03,6.18515625e+00,5.27535938e-01,-1.47765625e-01,1.00093750e-01,7.62500000e-03,5.82234375e+00,,6.25171488e-03,2.64154822e-01,,6.25171488e-03,3.30103564e+03
6.25271488e-03,6.18593750e+00,5.28104688e-01,-1.50562500e-01,1.00140625e-01,7.40625000e-03,5.82492188e+00,,6.25271488e-03,2.64191985e-01,,6.25271488e-03,3.30174561e+03
6.25371488e-03,6.18515625e+00,5.28348438e-01,-1.50640625e-01,1.00148438e-01,7.25000000e-03,5.82515625e+00,,6.25371488e-03,2.64229208e-01,,6.25371488e-03,3.30262427e+03
6.25471488e-03,6.16406250e+00,5.27617187e-01,-1.50031250e-01,1.00046875e-01,7.71875000e-03,5.82269531e+00,,6.25471488e-03,2.64266372e-01,,6.25471488e-03,3.30559570e+03
6.25571488e-03,6.15234375e+00,5.26987500e-01,-1.50671875e-01,9.99921875e-02,8.06250000e-03,5.82140625e+00,,6.25571488e-03,2.64303535e-01,,6.25571488e-03,3.30760083e+03
6.25671488e-03,6.15703125e+00,5.27068750e-01,-1.51906250e-01,1.00046875e-01,7.84375000e-03,5.82199219e+00,,6.25671488e-03,2.64340639e-01,,6.25671488e-03,3.30791943e+03
6.25771488e-03,6.15234375e+00,5.27332812e-01,-1.51343750e-01,1.00148438e-01,7.56250000e-03,5.82210938e+00,,6.25771488e-03,2.64377773e-01,,6.25771488e-03,3.30920630e+03
6.25871488e-03,6.14296875e+00,5.27576563e-01,-1.50328125e-01,1.00179688e-01,7.62500000e-03,5.82210938e+00,,6.25871488e-03,2.64414907e-01,,6.25871488e-03,3.31097217e+03
6.25971488e-03,6.12578125e+00,5.28023438e-01,-1.51234375e-01,1.00179688e-01,7.68750000e-03,5.82234375e+00,,6.25971488e-03,2.64452070e-01,,6.25971488e-03,3.31354297e+03
6.26071488e-03,6.11093750e+00,5.27475000e-01,-1.54171875e-01,1.00148438e-01,7.90625000e-03,5.82257813e+00,,6.26071488e-03,2.64489233e-01,,6.26071488e-03,3.31588232e+03
6.26171488e-03,6.09531250e+00,5.27129687e-01,-1.56437500e-01,1.00125000e-01,7.78125000e-03,5.82410156e+00,,6.26171488e-03,2.64526367e-01,,6.26171488e-03,3.31831641e+03
6.26271488e-03,6.08437500e+00,5.26581250e-01,-1.56078125e-01,1.00109375e-01,7.56250000e-03,5.82480469e+00,,6.26271488e-03,2.64563471e-01,,6.26271488e-03,3.32027197e+03
6.26371488e-03,6.06953125e+00,5.26784375e-01,-1.55062500e-01,1.00125000e-01,7.46875000e-03,5.82480469e+00,,6.26371488e-03,2.64600575e-01,,6.26371488e-03,3.32262695e+03
6.26471488e-03,6.06171875e+00,5.27028125e-01,-1.55484375e-01,1.00140625e-01,7.15625000e-03,5.82714844e+00,,6.26471488e-03,2.64637679e-01,,6.26471488e-03,3.32425537e+03
6.26571488e-03,6.05390625e+00,5.26926563e-01,-1.57781250e-01,1.00164063e-01,6.65625000e-03,5.82960938e+00,,6.26571488e-03,2.64674783e-01,,6.26571488e-03,3.32589111e+03
6.26671488e-03,6.03203125e+00,5.26439063e-01,-1.60234375e-01,1.00070313e-01,6.93750000e-03,5.82960938e+00,,6.26671488e-03,2.64711857e-01,,6.26671488e-03,3.32898901e+03
6.26771488e-03,6.01328125e+00,5.25870313e-01,-1.60453125e-01,9.99765625e-02,6.96875000e-03,5.83324219e+00,,6.26771488e-03,2.64748931e-01,,6.26771488e-03,3.33177197e+03
6.26871488e-03,5.99921875e+00,5.26256250e-01,-1.56203125e-01,9.99218750e-02,7.03125000e-03,5.88550781e+00,,6.26871488e-03,2.64785945e-01,,6.26871488e-03,3.33406079e+03
6.26971488e-03,5.99218750e+00,5.26398438e-01,-1.49218750e-01,9.99531250e-02,7.09375000e-03,6.04617188e+00,,6.26971488e-03,2.64823020e-01,,6.26971488e-03,3.33559521e+03
6.27071488e-03,5.99218750e+00,5.26235937e-01,-1.51031250e-01,1.00054688e-01,6.96875000e-03,6.24222656e+00,,6.27071488e-03,2.64860094e-01,,6.27071488e-03,3.33639087e+03
6.27171488e-03,5.97890625e+00,5.27129687e-01,-1.63781250e-01,1.00093750e-01,6.96875000e-03,6.34570312e+00,,6.27171488e-03,2.64897197e-01,,6.27171488e-03,3.33859399e+03
6.27271488e-03,5.96406250e+00,5.28287500e-01,-1.72578125e-01,1.00046875e-01,6.93750000e-03,6.33093750e+00,,6.27271488e-03,2.64934331e-01,,6.27271488e-03,3.34101562e+03
6.27371488e-03,5.94843750e+00,5.27860938e-01,-1.64968750e-01,1.00015625e-01,6.96875000e-03,6.26378906e+00,,6.27371488e-03,2.64971524e-01,,6.27371488e-03,3.34352124e+03
6.27471488e-03,5.92109375e+00,5.28389063e-01,-1.51625000e-01,1.00000000e-01,7.03125000e-03,6.19792969e+00,,6.27471488e-03,2.65008718e-01,,6.27471488e-03,3.34717920e+03
6.27571488e-03,5.88203125e+00,5.27901562e-01,-1.51156250e-01,9.98984375e-02,7.71875000e-03,6.15339844e+00,,6.27571488e-03,2.65045881e-01,,6.27571488e-03,3.35200854e+03
6.27671488e-03,5.86406250e+00,5.29810937e-01,-1.64093750e-01,9.98203125e-02,7.84375000e-03,6.14085938e+00,,6.27671488e-03,2.65083134e-01,,6.27671488e-03,3.35469653e+03
6.27771488e-03,5.85078125e+00,5.31395313e-01,-1.71781250e-01,9.98671875e-02,7.53125000e-03,6.15398438e+00,,6.27771488e-03,2.65120506e-01,,6.27771488e-03,3.35695581e+03
6.27871488e-03,5.83203125e+00,5.30806250e-01,-1.65140625e-01,9.98671875e-02,7.34375000e-03,6.15597656e+00,,6.27871488e-03,2.65157908e-01,,6.27871488e-03,3.35978174e+03
