Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.12980096e-03,1.71875000e-01,4.87865625e-01,-1.06250000e-03,8.90625000e-03,3.39062500e-02,6.18281250e+00,,5.12980096e-03,1.95355386e-01,,5.12980096e-03,2.99279728e+01
5.13080096e-03,1.62500000e-01,4.88089063e-01,-7.50000000e-04,9.06250000e-03,3.34375000e-02,6.17917969e+00,,5.13080096e-03,1.95389748e-01,,5.13080096e-03,3.08992710e+01
5.13180096e-03,1.65625000e-01,4.87967188e-01,-1.64062500e-03,9.18750000e-03,3.37500000e-02,6.17625000e+00,,5.13180096e-03,1.95424125e-01,,5.13180096e-03,3.05834389e+01
5.13280096e-03,1.75781250e-01,4.88089063e-01,-2.45312500e-03,9.25000000e-03,3.20312500e-02,6.17777344e+00,,5.13280096e-03,1.95458487e-01,,5.13280096e-03,2.95472507e+01
5.13380096e-03,1.77343750e-01,4.87845313e-01,-2.09375000e-03,9.28125000e-03,3.04687500e-02,6.17941406e+00,,5.13380096e-03,1.95492849e-01,,5.13380096e-03,2.93982220e+01
5.13480096e-03,1.71875000e-01,4.87804688e-01,-9.84375000e-04,9.25000000e-03,3.12500000e-02,6.18082031e+00,,5.13480096e-03,1.95527196e-01,,5.13480096e-03,2.99701672e+01
5.13580096e-03,1.67968750e-01,4.87804688e-01,-7.81250000e-04,9.18750000e-03,3.18750000e-02,6.18105469e+00,,5.13580096e-03,1.95561558e-01,,5.13580096e-03,3.03775539e+01
5.13680096e-03,1.60156250e-01,4.87865625e-01,-1.45312500e-03,9.12500000e-03,3.23437500e-02,6.18105469e+00,,5.13680096e-03,1.95595905e-01,,5.13680096e-03,3.11888828e+01
5.13780096e-03,1.57031250e-01,4.87601563e-01,-2.10937500e-03,9.25000000e-03,3.29687500e-02,6.18269531e+00,,5.13780096e-03,1.95630252e-01,,5.13780096e-03,3.15204926e+01
5.13880096e-03,1.60937500e-01,4.87560938e-01,-2.00000000e-03,9.40625000e-03,3.29687500e-02,6.18339844e+00,,5.13880096e-03,1.95664585e-01,,5.13880096e-03,3.11286736e+01
5.13980096e-03,1.73437500e-01,4.87621875e-01,-1.35937500e-03,9.34375000e-03,3.26562500e-02,6.18480469e+00,,5.13980096e-03,1.95698917e-01,,5.13980096e-03,2.98489170e+01
5.14080096e-03,1.78906250e-01,4.87723438e-01,-8.28125000e-04,9.40625000e-03,3.10937500e-02,6.18445313e+00,,5.14080096e-03,1.95733264e-01,,5.14080096e-03,2.92909279e+01
5.14180096e-03,1.67187500e-01,4.87845313e-01,-9.06250000e-04,9.28125000e-03,3.00000000e-02,6.18140625e+00,,5.14180096e-03,1.95767611e-01,,5.14180096e-03,3.05036392e+01
5.14280096e-03,1.67968750e-01,4.87865625e-01,-1.53125000e-03,9.43750000e-03,3.12500000e-02,6.18000000e+00,,5.14280096e-03,1.95801958e-01,,5.14280096e-03,3.04295597e+01
5.14380096e-03,1.79687500e-01,4.87764063e-01,-1.71875000e-03,9.56250000e-03,3.10937500e-02,6.18128906e+00,,5.14380096e-03,1.95836321e-01,,5.14380096e-03,2.92300549e+01
5.14480096e-03,1.79687500e-01,4.87845313e-01,-1.43750000e-03,9.50000000e-03,2.85937500e-02,6.18246094e+00,,5.14480096e-03,1.95870668e-01,,5.14480096e-03,2.92384167e+01
5.14580096e-03,1.78906250e-01,4.87845313e-01,-9.37500000e-04,9.50000000e-03,2.73437500e-02,6.18328125e+00,,5.14580096e-03,1.95905015e-01,,5.14580096e-03,2.93252525e+01
5.14680096e-03,1.90625000e-01,4.87825000e-01,-7.50000000e-04,9.65625000e-03,2.75000000e-02,6.18339844e+00,,5.14680096e-03,1.95939362e-01,,5.14680096e-03,2.81216087e+01
5.14780096e-03,2.00000000e-01,4.87865625e-01,-1.06250000e-03,9.65625000e-03,2.89062500e-02,6.18164062e+00,,5.14780096e-03,1.95973709e-01,,5.14780096e-03,2.71599159e+01
5.14880096e-03,1.88281250e-01,4.87967188e-01,-1.35937500e-03,9.43750000e-03,2.78125000e-02,6.17882813e+00,,5.14880096e-03,1.96008071e-01,,5.14880096e-03,2.83744507e+01
5.14980096e-03,1.82812500e-01,4.87967188e-01,-1.35937500e-03,9.34375000e-03,2.70312500e-02,6.17941406e+00,,5.14980096e-03,1.96042448e-01,,5.14980096e-03,2.89454460e+01
5.15080096e-03,1.85156250e-01,4.88089063e-01,-8.28125000e-04,9.28125000e-03,2.62500000e-02,6.18269531e+00,,5.15080096e-03,1.96076810e-01,,5.15080096e-03,2.87096195e+01
5.15180096e-03,1.88281250e-01,4.87967188e-01,-1.09375000e-04,9.18750000e-03,2.75000000e-02,6.18281250e+00,,5.15180096e-03,1.96111172e-01,,5.15180096e-03,2.83899384e+01
5.15280096e-03,1.94531250e-01,4.87845313e-01,-1.56250000e-04,9.12500000e-03,2.89062500e-02,6.18058594e+00,,5.15280096e-03,1.96145535e-01,,5.15280096e-03,2.77463112e+01
5.15380096e-03,1.92187500e-01,4.87418750e-01,-7.81250000e-04,9.28125000e-03,2.96875000e-02,6.17941406e+00,,5.15380096e-03,1.96179882e-01,,5.15380096e-03,2.79904175e+01
5.15480096e-03,1.85156250e-01,4.87357813e-01,-9.37500000e-04,9.34375000e-03,3.10937500e-02,6.18128906e+00,,5.15480096e-03,1.96214184e-01,,5.15480096e-03,2.87198429e+01
5.15580096e-03,1.82812500e-01,4.87215625e-01,-3.43750000e-04,9.18750000e-03,3.00000000e-02,6.18199219e+00,,5.15580096e-03,1.96248502e-01,,5.15580096e-03,2.89648628e+01
5.15680096e-03,1.73437500e-01,4.87215625e-01,3.12500000e-05,9.03125000e-03,2.85937500e-02,6.18164062e+00,,5.15680096e-03,1.96282819e-01,,5.15680096e-03,2.99321842e+01
5.15780096e-03,1.57031250e-01,4.87317188e-01,-2.96875000e-04,8.96875000e-03,2.70312500e-02,6.18105469e+00,,5.15780096e-03,1.96317136e-01,,5.15780096e-03,3.16242523e+01
5.15880096e-03,1.54687500e-01,4.87317188e-01,-9.06250000e-04,9.06250000e-03,2.64062500e-02,6.18281250e+00,,5.15880096e-03,1.96351454e-01,,5.15880096e-03,3.18690662e+01
5.15980096e-03,1.60937500e-01,4.87418750e-01,-1.28125000e-03,9.18750000e-03,2.81250000e-02,6.18468750e+00,,5.15980096e-03,1.96385771e-01,,5.15980096e-03,3.12305336e+01
5.16080096e-03,1.74218750e-01,4.87621875e-01,-1.09375000e-03,9.28125000e-03,2.93750000e-02,6.18363281e+00,,5.16080096e-03,1.96420103e-01,,5.16080096e-03,2.98676281e+01
5.16180096e-03,1.73437500e-01,4.87804688e-01,-5.46875000e-04,9.25000000e-03,2.81250000e-02,6.18468750e+00,,5.16180096e-03,1.96454450e-01,,5.16180096e-03,2.99525166e+01
5.16280096e-03,1.75781250e-01,4.87764063e-01,-2.65625000e-04,9.34375000e-03,2.82812500e-02,6.18328125e+00,,5.16280096e-03,1.96488813e-01,,5.16280096e-03,2.97130489e+01
5.16380096e-03,1.78906250e-01,4.87703125e-01,-7.81250000e-04,9.34375000e-03,3.12500000e-02,6.18000000e+00,,5.16380096e-03,1.96523160e-01,,5.16380096e-03,2.93936577e+01
5.16480096e-03,1.81250000e-01,4.87764063e-01,-1.46875000e-03,9.28125000e-03,3.43750000e-02,6.17824219e+00,,5.16480096e-03,1.96557507e-01,,5.16480096e-03,2.91579990e+01
5.16580096e-03,1.81250000e-01,4.87560938e-01,-1.46875000e-03,9.34375000e-03,3.53125000e-02,6.18058594e+00,,5.16580096e-03,1.96591839e-01,,5.16580096e-03,2.91657810e+01
5.16680096e-03,1.83593750e-01,4.87479688e-01,-7.03125000e-04,9.28125000e-03,3.53125000e-02,6.18246094e+00,,5.16680096e-03,1.96626171e-01,,5.16680096e-03,2.89299145e+01
5.16780096e-03,1.96093750e-01,4.87500000e-01,-7.81250000e-05,9.28125000e-03,3.56250000e-02,6.18410156e+00,,5.16780096e-03,1.96660504e-01,,5.16780096e-03,2.76433220e+01
5.16880096e-03,2.13281250e-01,4.87764063e-01,-2.18750000e-04,9.56250000e-03,3.57812500e-02,6.18363281e+00,,5.16880096e-03,1.96694836e-01,,5.16880096e-03,2.58722000e+01
5.16980096e-03,2.13281250e-01,4.87723438e-01,-1.09375000e-03,9.50000000e-03,3.53125000e-02,6.18164062e+00,,5.16980096e-03,1.96729183e-01,,5.16980096e-03,2.58756790e+01
5.17080096e-03,2.07031250e-01,4.87560938e-01,-1.57812500e-03,9.56250000e-03,3.50000000e-02,6.18199219e+00,,5.17080096e-03,1.96763515e-01,,5.17080096e-03,2.65270939e+01
5.17180096e-03,1.98437500e-01,4.87418750e-01,-1.17187500e-03,9.56250000e-03,3.53125000e-02,6.18328125e+00,,5.17180096e-03,1.96797848e-01,,5.17180096e-03,2.74203339e+01
5.17280096e-03,1.83593750e-01,4.87357813e-01,-7.03125000e-04,9.50000000e-03,3.42187500e-02,6.18421875e+00,,5.17280096e-03,1.96832165e-01,,5.17280096e-03,2.89555874e+01
5.17380096e-03,1.81250000e-01,4.87459375e-01,-7.81250000e-04,9.56250000e-03,3.20312500e-02,6.18328125e+00,,5.17380096e-03,1.96866482e-01,,5.17380096e-03,2.92011433e+01
5.17480096e-03,1.81250000e-01,4.87560938e-01,-1.31250000e-03,9.62500000e-03,3.12500000e-02,6.18046875e+00,,5.17480096e-03,1.96900815e-01,,5.17480096e-03,2.92066936e+01
5.17580096e-03,1.78906250e-01,4.87418750e-01,-1.76562500e-03,9.56250000e-03,3.18750000e-02,6.17882813e+00,,5.17580096e-03,1.96935147e-01,,5.17580096e-03,2.94564743e+01
5.17680096e-03,1.78906250e-01,4.87317188e-01,-1.25000000e-03,9.43750000e-03,3.12500000e-02,6.17964844e+00,,5.17680096e-03,1.96969464e-01,,5.17680096e-03,2.94644661e+01
5.17780096e-03,1.70312500e-01,4.87215625e-01,-4.06250000e-04,9.62500000e-03,3.20312500e-02,6.17988281e+00,,5.17780096e-03,1.97003782e-01,,5.17780096e-03,3.03548107e+01
5.17880096e-03,1.60937500e-01,4.87073438e-01,-7.81250000e-05,9.50000000e-03,3.31250000e-02,6.18023438e+00,,5.17880096e-03,1.97038084e-01,,5.17880096e-03,3.13225861e+01
5.17980096e-03,1.51562500e-01,4.86870313e-01,-5.62500000e-04,9.56250000e-03,3.34375000e-02,6.18199219e+00,,5.17980096e-03,1.97072387e-01,,5.17980096e-03,3.22907791e+01
5.18080096e-03,1.56250000e-01,4.86931250e-01,-1.39062500e-03,9.56250000e-03,3.42187500e-02,6.18339844e+00,,5.18080096e-03,1.97106674e-01,,5.18080096e-03,3.18127079e+01
5.18180096e-03,1.67968750e-01,4.86870313e-01,-1.53125000e-03,9.56250000e-03,3.53125000e-02,6.18304688e+00,,5.18180096e-03,1.97140962e-01,,5.18180096e-03,3.06123295e+01
5.18280096e-03,1.64062500e-01,4.86789063e-01,-7.50000000e-04,9.40625000e-03,3.50000000e-02,6.18410156e+00,,5.18280096e-03,1.97175235e-01,,5.18280096e-03,3.10210819e+01
5.18380096e-03,1.67968750e-01,4.86829687e-01,7.81250000e-05,9.40625000e-03,3.39062500e-02,6.18550781e+00,,5.18380096e-03,1.97209522e-01,,5.18380096e-03,3.06201534e+01
5.18480096e-03,1.75781250e-01,4.86829687e-01,-1.09375000e-04,9.50000000e-03,3.39062500e-02,6.18375000e+00,,5.18480096e-03,1.97243810e-01,,5.18480096e-03,2.98148251e+01
5.18580096e-03,1.66406250e-01,4.86646875e-01,-1.04687500e-03,9.40625000e-03,3.67187500e-02,6.18140625e+00,,5.18580096e-03,1.97278097e-01,,5.18580096e-03,3.07843838e+01
5.18680096e-03,1.57031250e-01,4.86403125e-01,-1.42187500e-03,9.18750000e-03,3.68750000e-02,6.18023438e+00,,5.18680096e-03,1.97312355e-01,,5.18680096e-03,3.17574196e+01
5.18780096e-03,1.62500000e-01,4.86403125e-01,-1.09375000e-03,9.06250000e-03,3.50000000e-02,6.18164062e+00,,5.18780096e-03,1.97346613e-01,,5.18780096e-03,3.12003002e+01
5.18880096e-03,1.73437500e-01,4.86484375e-01,-3.43750000e-04,8.96875000e-03,3.50000000e-02,6.18339844e+00,,5.18880096e-03,1.97380856e-01,,5.18880096e-03,3.00765285e+01
5.18980096e-03,1.82812500e-01,4.86545312e-01,-1.56250000e-04,9.03125000e-03,3.53125000e-02,6.18339844e+00,,5.18980096e-03,1.97415128e-01,,5.18980096e-03,2.91113586e+01
5.19080096e-03,1.82812500e-01,4.86504688e-01,-8.28125000e-04,9.03125000e-03,3.48437500e-02,6.18140625e+00,,5.19080096e-03,1.97449401e-01,,5.19080096e-03,2.91139679e+01
5.19180096e-03,1.73437500e-01,4.86382813e-01,-1.54687500e-03,9.18750000e-03,3.48437500e-02,6.18140625e+00,,5.19180096e-03,1.97483644e-01,,5.19180096e-03,3.00867558e+01
5.19280096e-03,1.66406250e-01,4.86545312e-01,-1.39062500e-03,9.25000000e-03,3.48437500e-02,6.18199219e+00,,5.19280096e-03,1.97517902e-01,,5.19280096e-03,3.08194141e+01
5.19380096e-03,1.62500000e-01,4.86504688e-01,-6.40625000e-04,9.40625000e-03,3.53125000e-02,6.18269531e+00,,5.19380096e-03,1.97552159e-01,,5.19380096e-03,3.12275066e+01
5.19480096e-03,1.51562500e-01,4.86585938e-01,-1.56250000e-04,9.40625000e-03,3.42187500e-02,6.18421875e+00,,5.19480096e-03,1.97586432e-01,,5.19480096e-03,3.23571930e+01
5.19580096e-03,1.50781250e-01,4.86626563e-01,-7.81250000e-04,9.43750000e-03,3.26562500e-02,6.18222656e+00,,5.19580096e-03,1.97620705e-01,,5.19580096e-03,3.24402161e+01
5.19680096e-03,1.62500000e-01,4.86443750e-01,-1.73437500e-03,9.43750000e-03,3.23437500e-02,6.18046875e+00,,5.19680096e-03,1.97654963e-01,,5.19680096e-03,3.12387638e+01
5.19780096e-03,1.65625000e-01,4.86403125e-01,-1.73437500e-03,9.62500000e-03,3.29687500e-02,6.18199219e+00,,5.19780096e-03,1.97689220e-01,,5.19780096e-03,3.09257927e+01
5.19880096e-03,1.57031250e-01,4.86545312e-01,-8.28125000e-04,9.62500000e-03,3.29687500e-02,6.18339844e+00,,5.19880096e-03,1.97723463e-01,,5.19880096e-03,3.18185387e+01
5.19980096e-03,1.39843750e-01,4.86484375e-01,-4.06250000e-04,9.43750000e-03,3.42187500e-02,6.18386719e+00,,5.19980096e-03,1.97757736e-01,,5.19980096e-03,3.35937157e+01
5.20080096e-03,1.32812500e-01,4.86484375e-01,-9.84375000e-04,9.34375000e-03,3.39062500e-02,6.18644531e+00,,5.20080096e-03,1.97791994e-01,,5.20080096e-03,3.43222771e+01
5.20180096e-03,1.43750000e-01,4.86545312e-01,-1.73437500e-03,9.40625000e-03,3.29687500e-02,6.18820313e+00,,5.20180096e-03,1.97826251e-01,,5.20180096e-03,3.32019043e+01
5.20280096e-03,1.43750000e-01,4.86687500e-01,-1.95312500e-03,9.43750000e-03,3.29687500e-02,6.18808594e+00,,5.20280096e-03,1.97860524e-01,,5.20280096e-03,3.32116776e+01
5.20380096e-03,1.45312500e-01,4.86992188e-01,-1.35937500e-03,9.40625000e-03,3.42187500e-02,6.18761719e+00,,5.20380096e-03,1.97894812e-01,,5.20380096e-03,3.30593719e+01
5.20480096e-03,1.54687500e-01,4.86992188e-01,-6.40625000e-04,9.43750000e-03,3.48437500e-02,6.18867188e+00,,5.20480096e-03,1.97929114e-01,,5.20480096e-03,3.20981827e+01
5.20580096e-03,1.62500000e-01,4.87175000e-01,-7.50000000e-04,9.65625000e-03,3.56250000e-02,6.18949219e+00,,5.20580096e-03,1.97963402e-01,,5.20580096e-03,3.12964535e+01
5.20680096e-03,1.60937500e-01,4.86890625e-01,-1.42187500e-03,9.81250000e-03,3.71875000e-02,6.18703125e+00,,5.20680096e-03,1.97997704e-01,,5.20680096e-03,3.14632912e+01
5.20780096e-03,1.60156250e-01,4.86748438e-01,-1.76562500e-03,9.78125000e-03,3.98437500e-02,6.18480469e+00,,5.20780096e-03,1.98031992e-01,,5.20780096e-03,3.15522785e+01
5.20880096e-03,1.66406250e-01,4.86789063e-01,-1.50000000e-03,9.62500000e-03,4.12500000e-02,6.18363281e+00,,5.20880096e-03,1.98066279e-01,,5.20880096e-03,3.09166012e+01
5.20980096e-03,1.78906250e-01,4.86626563e-01,-9.68750000e-04,9.56250000e-03,4.14062500e-02,6.18480469e+00,,5.20980096e-03,1.98100537e-01,,5.20980096e-03,2.96344833e+01
5.21080096e-03,1.86718750e-01,4.86789063e-01,-7.50000000e-04,9.62500000e-03,4.12500000e-02,6.18503906e+00,,5.21080096e-03,1.98134810e-01,,5.21080096e-03,2.88336258e+01
5.21180096e-03,1.79687500e-01,4.86789063e-01,-1.20312500e-03,9.56250000e-03,3.95312500e-02,6.18363281e+00,,5.21180096e-03,1.98169097e-01,,5.21180096e-03,2.95636730e+01
5.21280096e-03,1.81250000e-01,4.86687500e-01,-1.68750000e-03,9.56250000e-03,3.76562500e-02,6.18328125e+00,,5.21280096e-03,1.98203385e-01,,5.21280096e-03,2.94102497e+01
5.21380096e-03,1.81250000e-01,4.86646875e-01,-1.50000000e-03,9.56250000e-03,3.60937500e-02,6.18328125e+00,,5.21380096e-03,1.98237643e-01,,5.21380096e-03,2.94186954e+01
5.21480096e-03,1.75781250e-01,4.86646875e-01,-8.28125000e-04,9.56250000e-03,3.29687500e-02,6.18281250e+00,,5.21480096e-03,1.98271915e-01,,5.21480096e-03,2.99886532e+01
5.21580096e-03,1.74218750e-01,4.86728125e-01,-5.62500000e-04,9.34375000e-03,3.18750000e-02,6.18363281e+00,,5.21580096e-03,1.98306188e-01,,5.21580096e-03,3.01534252e+01
5.21680096e-03,1.73437500e-01,4.86403125e-01,-9.06250000e-04,9.34375000e-03,3.34375000e-02,6.18386719e+00,,5.21680096e-03,1.98340446e-01,,5.21680096e-03,3.02378559e+01
5.21780096e-03,1.73437500e-01,4.86281250e-01,-1.43750000e-03,9.18750000e-03,3.50000000e-02,6.18164062e+00,,5.21780096e-03,1.98374704e-01,,5.21780096e-03,3.02440624e+01
5.21880096e-03,1.77343750e-01,4.86159375e-01,-1.60937500e-03,9.03125000e-03,3.67187500e-02,6.17964844e+00,,5.21880096e-03,1.98408931e-01,,5.21880096e-03,2.98494320e+01
5.21980096e-03,1.70312500e-01,4.86037500e-01,-1.06250000e-03,8.96875000e-03,3.82812500e-02,6.18082031e+00,,5.21980096e-03,1.98443174e-01,,5.21980096e-03,3.05813847e+01
5.22080096e-03,1.66406250e-01,4.86098438e-01,-4.21875000e-04,8.90625000e-03,3.95312500e-02,6.18199219e+00,,5.22080096e-03,1.98477402e-01,,5.22080096e-03,3.09880238e+01
5.22180096e-03,1.69531250e-01,4.86098438e-01,-7.65625000e-04,8.96875000e-03,3.85937500e-02,6.18468750e+00,,5.22180096e-03,1.98511645e-01,,5.22180096e-03,3.06690063e+01
5.22280096e-03,1.79687500e-01,4.85996875e-01,-1.43750000e-03,8.96875000e-03,3.56250000e-02,6.18609375e+00,,5.22280096e-03,1.98545873e-01,,5.22280096e-03,2.96278095e+01
5.22380096e-03,1.82812500e-01,4.85956250e-01,-1.79687500e-03,9.06250000e-03,3.42187500e-02,6.18585938e+00,,5.22380096e-03,1.98580086e-01,,5.22380096e-03,2.93142128e+01
5.22480096e-03,1.75781250e-01,4.85793750e-01,-1.37500000e-03,9.18750000e-03,3.37500000e-02,6.18644531e+00,,5.22480096e-03,1.98614314e-01,,5.22480096e-03,3.00474911e+01
5.22580096e-03,1.64062500e-01,4.85753125e-01,-4.21875000e-04,9.18750000e-03,3.34375000e-02,6.18609375e+00,,5.22580096e-03,1.98648512e-01,,5.22580096e-03,3.12603703e+01
5.22680096e-03,1.56250000e-01,4.85570313e-01,-3.28125000e-04,9.18750000e-03,3.42187500e-02,6.18667969e+00,,5.22680096e-03,1.98682711e-01,,5.22680096e-03,3.20677719e+01
5.22780096e-03,1.54687500e-01,4.85570313e-01,-9.06250000e-04,9.25000000e-03,3.68750000e-02,6.18808594e+00,,5.22780096e-03,1.98716909e-01,,5.22780096e-03,3.22321243e+01
5.22880096e-03,1.60156250e-01,4.85610938e-01,-1.35937500e-03,9.18750000e-03,4.03125000e-02,6.18562500e+00,,5.22880096e-03,1.98751122e-01,,5.22880096e-03,3.16743450e+01
5.22980096e-03,1.60937500e-01,4.85550000e-01,-1.43750000e-03,9.12500000e-03,3.98437500e-02,6.18269531e+00,,5.22980096e-03,1.98785320e-01,,5.22980096e-03,3.16012154e+01
5.23080096e-03,1.73437500e-01,4.85793750e-01,-7.50000000e-04,9.28125000e-03,3.95312500e-02,6.18269531e+00,,5.23080096e-03,1.98819518e-01,,5.23080096e-03,3.03183537e+01
5.23180096e-03,1.83593750e-01,4.85915625e-01,-4.06250000e-04,9.50000000e-03,4.01562500e-02,6.18304688e+00,,5.23180096e-03,1.98853746e-01,,5.23180096e-03,2.92743855e+01
5.23280096e-03,1.81250000e-01,4.85996875e-01,-8.28125000e-04,9.43750000e-03,3.98437500e-02,6.18187500e+00,,5.23280096e-03,1.98887959e-01,,5.23280096e-03,2.95192814e+01
5.23380096e-03,1.75781250e-01,4.85915625e-01,-1.39062500e-03,9.43750000e-03,3.95312500e-02,6.18222656e+00,,5.23380096e-03,1.98922172e-01,,5.23380096e-03,3.00889492e+01
5.23480096e-03,1.78906250e-01,4.85793750e-01,-1.71875000e-03,9.34375000e-03,4.06250000e-02,6.18328125e+00,,5.23480096e-03,1.98956400e-01,,5.23480096e-03,2.97750244e+01
5.23580096e-03,1.86718750e-01,4.86037500e-01,-1.20312500e-03,9.25000000e-03,4.14062500e-02,6.18445313e+00,,5.23580096e-03,1.98990613e-01,,5.23580096e-03,2.89773521e+01
5.23680096e-03,1.86718750e-01,4.86098438e-01,-7.96875000e-04,9.25000000e-03,4.12500000e-02,6.18527344e+00,,5.23680096e-03,1.99024841e-01,,5.23680096e-03,2.89826546e+01
5.23780096e-03,1.85156250e-01,4.86200000e-01,-7.18750000e-04,9.43750000e-03,4.12500000e-02,6.18562500e+00,,5.23780096e-03,1.99059084e-01,,5.23780096e-03,2.91477528e+01
5.23880096e-03,1.86718750e-01,4.85956250e-01,-8.75000000e-04,9.50000000e-03,3.87500000e-02,6.18503906e+00,,5.23880096e-03,1.99093312e-01,,5.23880096e-03,2.89908943e+01
5.23980096e-03,1.83593750e-01,4.85793750e-01,-1.35937500e-03,9.34375000e-03,3.67187500e-02,6.18339844e+00,,5.23980096e-03,1.99127540e-01,,5.23980096e-03,2.93189793e+01
5.24080096e-03,1.74218750e-01,4.85814063e-01,-1.34375000e-03,9.18750000e-03,3.48437500e-02,6.18058594e+00,,5.24080096e-03,1.99161753e-01,,5.24080096e-03,3.02926350e+01
5.24180096e-03,1.60156250e-01,4.85996875e-01,-7.03125000e-04,9.12500000e-03,3.42187500e-02,6.18023438e+00,,5.24180096e-03,1.99195966e-01,,5.24180096e-03,3.17478008e+01
5.24280096e-03,1.64843750e-01,4.85956250e-01,-3.75000000e-04,8.87500000e-03,3.34375000e-02,6.18375000e+00,,5.24280096e-03,1.99230194e-01,,5.24280096e-03,3.12674103e+01
5.24380096e-03,1.69531250e-01,4.85915625e-01,-7.18750000e-04,8.90625000e-03,3.34375000e-02,6.18609375e+00,,5.24380096e-03,1.99264407e-01,,5.24380096e-03,3.07870636e+01
5.24480096e-03,1.69531250e-01,4.85854688e-01,-1.34375000e-03,9.06250000e-03,3.37500000e-02,6.18527344e+00,,5.24480096e-03,1.99298620e-01,,5.24480096e-03,3.07925301e+01
5.24580096e-03,1.64062500e-01,4.85814063e-01,-1.43750000e-03,9.06250000e-03,3.45312500e-02,6.18445313e+00,,5.24580096e-03,1.99332848e-01,,5.24580096e-03,3.13636875e+01
5.24680096e-03,1.56250000e-01,4.85753125e-01,-8.75000000e-04,8.96875000e-03,3.37500000e-02,6.18410156e+00,,5.24680096e-03,1.99367046e-01,,5.24680096e-03,3.21752243e+01
5.24780096e-03,1.64062500e-01,4.85793750e-01,-4.53125000e-04,9.12500000e-03,3.45312500e-02,6.18386719e+00,,5.24780096e-03,1.99401245e-01,,5.24780096e-03,3.13733311e+01
5.24880096e-03,1.67968750e-01,4.85671875e-01,-6.71875000e-04,9.03125000e-03,3.50000000e-02,6.18503906e+00,,5.24880096e-03,1.99435458e-01,,5.24880096e-03,3.09736042e+01
5.24980096e-03,1.70312500e-01,4.85468750e-01,-1.34375000e-03,8.87500000e-03,3.31250000e-02,6.18503906e+00,,5.24980096e-03,1.99469656e-01,,5.24980096e-03,3.07373219e+01
5.25080096e-03,1.65625000e-01,4.85509375e-01,-1.57812500e-03,8.81250000e-03,3.26562500e-02,6.18328125e+00,,5.25080096e-03,1.99503839e-01,,5.25080096e-03,3.12283096e+01
5.25180096e-03,1.74218750e-01,4.85509375e-01,-1.29687500e-03,8.75000000e-03,3.29687500e-02,6.18199219e+00,,5.25180096e-03,1.99538022e-01,,5.25180096e-03,3.03499775e+01
5.25280096e-03,1.81250000e-01,4.85651563e-01,-7.81250000e-04,8.90625000e-03,3.15625000e-02,6.18164062e+00,,5.25280096e-03,1.99572220e-01,,5.25280096e-03,2.96306095e+01
5.25380096e-03,1.78906250e-01,4.85753125e-01,-6.40625000e-04,8.90625000e-03,3.18750000e-02,6.18082031e+00,,5.25380096e-03,1.99606434e-01,,5.25380096e-03,2.98760033e+01
5.25480096e-03,1.83593750e-01,4.85671875e-01,-1.12500000e-03,8.96875000e-03,3.29687500e-02,6.18187500e+00,,5.25480096e-03,1.99640632e-01,,5.25480096e-03,2.93974361e+01
5.25580096e-03,1.78906250e-01,4.85651563e-01,-1.95312500e-03,9.06250000e-03,3.45312500e-02,6.18187500e+00,,5.25580096e-03,1.99674830e-01,,5.25580096e-03,2.98888397e+01
5.25680096e-03,1.64062500e-01,4.85468750e-01,-1.92187500e-03,9.06250000e-03,3.64062500e-02,6.18140625e+00,,5.25680096e-03,1.99709013e-01,,5.25680096e-03,3.14293919e+01
5.25780096e-03,1.54687500e-01,4.85367188e-01,-1.06250000e-03,9.06250000e-03,3.68750000e-02,6.18105469e+00,,5.25780096e-03,1.99743196e-01,,5.25780096e-03,3.24038010e+01
