Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.93176888e-03,-2.33593750e-01,7.04843750e-03,-1.00781250e-02,5.03906250e-03,,1.93176888e-03,1.44937471e-03,,1.93176888e-03,6.87609863e+01
1.93276888e-03,-2.37500000e-01,6.70312500e-03,-6.10937500e-03,5.06250000e-03,,1.93276888e-03,1.44985889e-03,,1.93276888e-03,6.92065887e+01
1.93376888e-03,-2.30468750e-01,6.66250000e-03,1.35937500e-03,5.00781250e-03,,1.93376888e-03,1.45032944e-03,,1.93376888e-03,6.84943008e+01
1.93476888e-03,-2.22656250e-01,8.18593750e-03,2.29687500e-03,4.85937500e-03,,1.93476888e-03,1.45085237e-03,,1.93476888e-03,6.76791992e+01
1.93576888e-03,-2.22656250e-01,8.40937500e-03,-4.03125000e-03,4.87500000e-03,,1.93576888e-03,1.45143678e-03,,1.93576888e-03,6.76837921e+01
1.93676888e-03,-2.28125000e-01,8.22656250e-03,-8.53125000e-03,4.89843750e-03,,1.93676888e-03,1.45202246e-03,,1.93676888e-03,6.82808685e+01
1.93776888e-03,-2.28125000e-01,7.15000000e-03,-6.40625000e-03,4.85156250e-03,,1.93776888e-03,1.45256391e-03,,1.93776888e-03,6.83204575e+01
1.93876888e-03,-2.24218750e-01,6.01250000e-03,-1.54687500e-03,4.87500000e-03,,1.93876888e-03,1.45302736e-03,,1.93876888e-03,6.79388275e+01
1.93976888e-03,-2.24218750e-01,6.23593750e-03,1.31250000e-03,4.94531250e-03,,1.93976888e-03,1.45345868e-03,,1.93976888e-03,6.79394455e+01
1.94076888e-03,-2.28906250e-01,7.86093750e-03,-1.26562500e-03,4.98437500e-03,,1.94076888e-03,1.45395508e-03,,1.94076888e-03,6.84225693e+01
1.94176888e-03,-2.22656250e-01,9.50625000e-03,-5.90625000e-03,5.00781250e-03,,1.94176888e-03,1.45456661e-03,,1.94176888e-03,6.77972412e+01
1.94276888e-03,-2.11718750e-01,8.42968750e-03,-6.42187500e-03,5.02343750e-03,,1.94276888e-03,1.45519804e-03,,1.94276888e-03,6.67023315e+01
1.94376888e-03,-2.05468750e-01,7.39375000e-03,-3.17187500e-03,5.03125000e-03,,1.94376888e-03,1.45575532e-03,,1.94376888e-03,6.60834274e+01
1.94476888e-03,-2.01562500e-01,6.45937500e-03,1.40625000e-03,5.15625000e-03,,1.94476888e-03,1.45624299e-03,,1.94476888e-03,6.56854019e+01
1.94576888e-03,-2.01562500e-01,6.96718750e-03,1.59375000e-03,5.21093750e-03,,1.94576888e-03,1.45671587e-03,,1.94576888e-03,6.56774521e+01
1.94676888e-03,-2.11718750e-01,8.04375000e-03,-3.31250000e-03,5.14062500e-03,,1.94676888e-03,1.45724439e-03,,1.94676888e-03,6.67290497e+01
1.94776888e-03,-2.13281250e-01,8.91718750e-03,-7.45312500e-03,5.11718750e-03,,1.94776888e-03,1.45784148e-03,,1.94776888e-03,6.69186554e+01
1.94876888e-03,-2.07812500e-01,8.63281250e-03,-5.60937500e-03,5.15625000e-03,,1.94876888e-03,1.45845942e-03,,1.94876888e-03,6.63894806e+01
1.94976888e-03,-1.98437500e-01,8.45000000e-03,-2.34375000e-04,5.19531250e-03,,1.94976888e-03,1.45906094e-03,,1.94976888e-03,6.54384766e+01
1.95076888e-03,-1.96875000e-01,8.95781250e-03,2.43750000e-03,5.17187500e-03,,1.95076888e-03,1.45967386e-03,,1.95076888e-03,6.52715530e+01
1.95176888e-03,-2.05468750e-01,9.12031250e-03,-1.73437500e-03,5.17187500e-03,,1.95176888e-03,1.46031042e-03,,1.95176888e-03,6.61556396e+01
1.95276888e-03,-2.14843750e-01,8.22656250e-03,-9.15625000e-03,5.17968750e-03,,1.95276888e-03,1.46092114e-03,,1.95276888e-03,6.71509933e+01
1.95376888e-03,-2.26562500e-01,7.10937500e-03,-9.56250000e-03,5.17187500e-03,,1.95376888e-03,1.46146119e-03,,1.95376888e-03,6.84087219e+01
1.95476888e-03,-2.25000000e-01,7.45468750e-03,-2.84375000e-03,5.07812500e-03,,1.95476888e-03,1.46197388e-03,,1.95476888e-03,6.82805176e+01
1.95576888e-03,-2.25000000e-01,9.05937500e-03,3.93750000e-03,4.92968750e-03,,1.95576888e-03,1.46255537e-03,,1.95576888e-03,6.82776184e+01
1.95676888e-03,-2.28125000e-01,9.01875000e-03,2.15625000e-03,4.89843750e-03,,1.95676888e-03,1.46319182e-03,,1.95676888e-03,6.85836334e+01
1.95776888e-03,-2.28906250e-01,8.71406250e-03,-6.82812500e-03,4.89062500e-03,,1.95776888e-03,1.46381615e-03,,1.95776888e-03,6.86765518e+01
1.95876888e-03,-2.28906250e-01,7.45468750e-03,-1.15312500e-02,4.91406250e-03,,1.95876888e-03,1.46438542e-03,,1.95876888e-03,6.87252045e+01
1.95976888e-03,-2.24218750e-01,6.96718750e-03,-6.32812500e-03,4.96875000e-03,,1.95976888e-03,1.46489323e-03,,1.95976888e-03,6.82892838e+01
1.96076888e-03,-2.15625000e-01,7.04843750e-03,1.57812500e-03,4.96875000e-03,,1.96076888e-03,1.46538671e-03,,1.96076888e-03,6.74159088e+01
1.96176888e-03,-2.21093750e-01,8.36875000e-03,2.43750000e-03,4.98437500e-03,,1.96176888e-03,1.46592956e-03,,1.96176888e-03,6.79690552e+01
1.96276888e-03,-2.25000000e-01,8.53125000e-03,-3.87500000e-03,4.99218750e-03,,1.96276888e-03,1.46652455e-03,,1.96276888e-03,6.83755722e+01
1.96376888e-03,-2.15625000e-01,8.47031250e-03,-8.34375000e-03,5.00781250e-03,,1.96376888e-03,1.46712316e-03,,1.96376888e-03,6.74414520e+01
1.96476888e-03,-2.11718750e-01,7.53593750e-03,-5.90625000e-03,4.96875000e-03,,1.96476888e-03,1.46768673e-03,,1.96476888e-03,6.70765076e+01
1.96576888e-03,-2.15625000e-01,6.21562500e-03,-1.12500000e-03,5.13281250e-03,,1.96576888e-03,1.46817090e-03,,1.96576888e-03,6.74978485e+01
1.96676888e-03,-2.21093750e-01,5.62656250e-03,-4.06250000e-04,5.23437500e-03,,1.96676888e-03,1.46858790e-03,,1.96676888e-03,6.80656967e+01
1.96776888e-03,-2.22656250e-01,7.77968750e-03,-3.48437500e-03,5.21093750e-03,,1.96776888e-03,1.46905996e-03,,1.96776888e-03,6.82370911e+01
1.96876888e-03,-2.20312500e-01,9.30312500e-03,-6.68750000e-03,5.23437500e-03,,1.96876888e-03,1.46966148e-03,,1.96876888e-03,6.80224228e+01
1.96976888e-03,-2.20312500e-01,9.58750000e-03,-5.64062500e-03,5.21093750e-03,,1.96976888e-03,1.47032668e-03,,1.96976888e-03,6.80550919e+01
1.97076888e-03,-2.11718750e-01,8.16562500e-03,-2.64062500e-03,5.17187500e-03,,1.97076888e-03,1.47095171e-03,,1.97076888e-03,6.71910858e+01
1.97176888e-03,-2.10937500e-01,7.98281250e-03,-2.18750000e-04,5.15625000e-03,,1.97176888e-03,1.47152029e-03,,1.97176888e-03,6.71181183e+01
1.97276888e-03,-2.14843750e-01,7.29218750e-03,4.68750000e-05,5.20312500e-03,,1.97276888e-03,1.47205824e-03,,1.97276888e-03,6.75212784e+01
1.97376888e-03,-2.25000000e-01,8.18593750e-03,-2.98437500e-03,5.19531250e-03,,1.97376888e-03,1.47260330e-03,,1.97376888e-03,6.85760956e+01
1.97476888e-03,-2.33593750e-01,8.61250000e-03,-5.43750000e-03,5.14062500e-03,,1.97476888e-03,1.47319480e-03,,1.97476888e-03,6.94843674e+01
1.97576888e-03,-2.32031250e-01,9.05937500e-03,-4.21875000e-03,5.10156250e-03,,1.97576888e-03,1.47381704e-03,,1.97576888e-03,6.93488770e+01
1.97676888e-03,-2.25000000e-01,8.18593750e-03,-8.90625000e-04,4.99218750e-03,,1.97676888e-03,1.47442427e-03,,1.97676888e-03,6.86375427e+01
1.97776888e-03,-2.21093750e-01,8.40937500e-03,9.84375000e-04,4.99218750e-03,,1.97776888e-03,1.47500855e-03,,1.97776888e-03,6.82345886e+01
1.97876888e-03,-2.17187500e-01,8.16562500e-03,-2.20312500e-03,4.96875000e-03,,1.97876888e-03,1.47559214e-03,,1.97876888e-03,6.78351135e+01
1.97976888e-03,-2.17187500e-01,7.59687500e-03,-8.42187500e-03,4.99218750e-03,,1.97976888e-03,1.47614721e-03,,1.97976888e-03,6.78632660e+01
1.98076888e-03,-2.20312500e-01,6.72343750e-03,-9.23437500e-03,5.00781250e-03,,1.98076888e-03,1.47665141e-03,,1.98076888e-03,6.82322235e+01
1.98176888e-03,-2.21093750e-01,7.43437500e-03,-4.12500000e-03,4.96875000e-03,,1.98176888e-03,1.47714990e-03,,1.98176888e-03,6.83481674e+01
1.98276888e-03,-2.28906250e-01,8.81562500e-03,2.03125000e-03,4.94531250e-03,,1.98276888e-03,1.47772208e-03,,1.98276888e-03,6.91591339e+01
1.98376888e-03,-2.32031250e-01,8.81562500e-03,1.56250000e-03,4.94531250e-03,,1.98376888e-03,1.47834281e-03,,1.98376888e-03,6.94717712e+01
1.98476888e-03,-2.13281250e-01,8.51093750e-03,-5.67187500e-03,5.00781250e-03,,1.98476888e-03,1.47895294e-03,,1.98476888e-03,6.75496674e+01
1.98576888e-03,-1.96093750e-01,6.86562500e-03,-9.95312500e-03,5.04687500e-03,,1.98576888e-03,1.47949439e-03,,1.98576888e-03,6.58191681e+01
1.98676888e-03,-1.96093750e-01,6.27656250e-03,-6.17187500e-03,5.19531250e-03,,1.98676888e-03,1.47995702e-03,,1.98676888e-03,6.58619003e+01
1.98776888e-03,-2.02343750e-01,6.56093750e-03,1.40625000e-04,5.36718750e-03,,1.98776888e-03,1.48040906e-03,,1.98776888e-03,6.65222168e+01
1.98876888e-03,-2.05468750e-01,8.45000000e-03,1.01562500e-03,5.36718750e-03,,1.98876888e-03,1.48093759e-03,,1.98876888e-03,6.68413086e+01
1.98976888e-03,-2.05468750e-01,8.85625000e-03,-3.43750000e-03,5.30468750e-03,,1.98976888e-03,1.48154702e-03,,1.98976888e-03,6.68477249e+01
1.99076888e-03,-2.15625000e-01,8.57187500e-03,-7.01562500e-03,5.32031250e-03,,1.99076888e-03,1.48216065e-03,,1.99076888e-03,6.79224701e+01
1.99176888e-03,-2.15625000e-01,7.25156250e-03,-6.32812500e-03,5.32031250e-03,,1.99176888e-03,1.48271781e-03,,1.99176888e-03,6.79578247e+01
1.99276888e-03,-2.10937500e-01,5.99218750e-03,-3.07812500e-03,5.32812500e-03,,1.99276888e-03,1.48318417e-03,,1.99276888e-03,6.74995041e+01
1.99376888e-03,-2.15625000e-01,6.62187500e-03,2.03125000e-04,5.32812500e-03,,1.99376888e-03,1.48362818e-03,,1.99376888e-03,6.79903717e+01
1.99476888e-03,-2.28125000e-01,8.28750000e-03,-1.12500000e-03,5.32031250e-03,,1.99476888e-03,1.48415309e-03,,1.99476888e-03,6.92814789e+01
1.99576888e-03,-2.38281250e-01,9.36406250e-03,-4.32812500e-03,5.32812500e-03,,1.99576888e-03,1.48477464e-03,,1.99576888e-03,7.03429642e+01
1.99676888e-03,-2.26562500e-01,8.26718750e-03,-6.15625000e-03,5.28906250e-03,,1.99676888e-03,1.48539536e-03,,1.99676888e-03,6.91626282e+01
1.99776888e-03,-2.13281250e-01,7.88125000e-03,-4.28125000e-03,5.10156250e-03,,1.99776888e-03,1.48596405e-03,,1.99776888e-03,6.78210907e+01
1.99876888e-03,-2.10937500e-01,6.80468750e-03,1.04687500e-03,5.11718750e-03,,1.99876888e-03,1.48648117e-03,,1.99876888e-03,6.75880356e+01
1.99976888e-03,-2.13281250e-01,7.49531250e-03,2.43750000e-03,5.13281250e-03,,1.99976888e-03,1.48698466e-03,,1.99976888e-03,6.78204269e+01
2.00076888e-03,-2.15625000e-01,7.94218750e-03,-2.50000000e-03,5.21093750e-03,,2.00076888e-03,1.48752821e-03,,2.00076888e-03,6.80622101e+01
2.00176888e-03,-2.26562500e-01,8.47031250e-03,-7.73437500e-03,5.28906250e-03,,2.00176888e-03,1.48810598e-03,,2.00176888e-03,6.92169113e+01
2.00276888e-03,-2.35937500e-01,8.22656250e-03,-6.42187500e-03,5.25000000e-03,,2.00276888e-03,1.48869387e-03,,2.00276888e-03,7.02209167e+01
2.00376888e-03,-2.42968750e-01,8.95781250e-03,8.75000000e-04,5.21093750e-03,,2.00376888e-03,1.48929900e-03,,2.00376888e-03,7.09604797e+01
2.00476888e-03,-2.45312500e-01,8.77500000e-03,3.70312500e-03,5.25000000e-03,,2.00476888e-03,1.48992334e-03,,2.00476888e-03,7.11899719e+01
2.00576888e-03,-2.32031250e-01,7.98281250e-03,-3.62500000e-03,5.28906250e-03,,2.00576888e-03,1.49051333e-03,,2.00576888e-03,6.98205643e+01
2.00676888e-03,-2.25000000e-01,6.72343750e-03,-1.13437500e-02,5.30468750e-03,,2.00676888e-03,1.49103114e-03,,2.00676888e-03,6.91353607e+01
2.00776888e-03,-2.28906250e-01,7.02812500e-03,-9.73437500e-03,5.34375000e-03,,2.00776888e-03,1.49151532e-03,,2.00776888e-03,6.95939255e+01
2.00876888e-03,-2.28125000e-01,8.53125000e-03,4.53125000e-04,5.32031250e-03,,2.00876888e-03,1.49206317e-03,,2.00876888e-03,6.95379791e+01
2.00976888e-03,-2.26562500e-01,9.26250000e-03,5.56250000e-03,5.25000000e-03,,2.00976888e-03,1.49268971e-03,,2.00976888e-03,6.93609543e+01
2.01076888e-03,-2.28906250e-01,9.10000000e-03,-1.93750000e-03,5.26562500e-03,,2.01076888e-03,1.49333617e-03,,2.01076888e-03,6.95929718e+01
2.01176888e-03,-2.25000000e-01,7.65781250e-03,-1.17656250e-02,5.25000000e-03,,2.01176888e-03,1.49392616e-03,,2.01176888e-03,6.92265778e+01
2.01276888e-03,-2.21093750e-01,6.94687500e-03,-1.13906250e-02,5.19531250e-03,,2.01276888e-03,1.49444048e-03,,2.01276888e-03,6.88852386e+01
2.01376888e-03,-2.24218750e-01,6.76406250e-03,-1.81250000e-03,5.19531250e-03,,2.01376888e-03,1.49492326e-03,,2.01376888e-03,6.92423859e+01
2.01476888e-03,-2.33593750e-01,8.12500000e-03,4.01562500e-03,5.21093750e-03,,2.01476888e-03,1.49544748e-03,,2.01476888e-03,7.02030411e+01
2.01576888e-03,-2.45312500e-01,8.63281250e-03,-2.65625000e-04,5.22656250e-03,,2.01576888e-03,1.49603747e-03,,2.01576888e-03,7.14012146e+01
2.01676888e-03,-2.53125000e-01,8.57187500e-03,-7.76562500e-03,5.24218750e-03,,2.01676888e-03,1.49664329e-03,,2.01676888e-03,7.22279129e+01
2.01776888e-03,-2.45312500e-01,7.39375000e-03,-9.59375000e-03,5.10937500e-03,,2.01776888e-03,1.49720546e-03,,2.01776888e-03,7.14685059e+01
2.01876888e-03,-2.39843750e-01,6.03281250e-03,-4.96875000e-03,5.00781250e-03,,2.01876888e-03,1.49767823e-03,,2.01876888e-03,7.09433060e+01
2.01976888e-03,-2.38281250e-01,6.11406250e-03,1.29687500e-03,5.04687500e-03,,2.01976888e-03,1.49810594e-03,,2.01976888e-03,7.07919540e+01
2.02076888e-03,-2.33593750e-01,7.63750000e-03,1.15625000e-03,5.08593750e-03,,2.02076888e-03,1.49859011e-03,,2.02076888e-03,7.03022003e+01
2.02176888e-03,-2.35937500e-01,9.54687500e-03,-4.62500000e-03,5.03906250e-03,,2.02176888e-03,1.49919523e-03,,2.02176888e-03,7.05530243e+01
2.02276888e-03,-2.38281250e-01,8.18593750e-03,-8.31250000e-03,5.02343750e-03,,2.02276888e-03,1.49981957e-03,,2.02276888e-03,7.08289261e+01
2.02376888e-03,-2.38281250e-01,7.53593750e-03,-6.03125000e-03,5.02343750e-03,,2.02376888e-03,1.50037324e-03,,2.02376888e-03,7.08669357e+01
2.02476888e-03,-2.46875000e-01,6.66250000e-03,1.20312500e-03,5.02343750e-03,,2.02476888e-03,1.50087313e-03,,2.02476888e-03,7.17656860e+01
2.02576888e-03,-2.57031250e-01,7.00781250e-03,4.32812500e-03,5.03906250e-03,,2.02576888e-03,1.50135451e-03,,2.02576888e-03,7.27980652e+01
2.02676888e-03,-2.42968750e-01,7.80000000e-03,-1.10937500e-03,5.04687500e-03,,2.02676888e-03,1.50187593e-03,,2.02676888e-03,7.13397903e+01
2.02776888e-03,-2.32031250e-01,8.51093750e-03,-8.42187500e-03,5.07812500e-03,,2.02776888e-03,1.50245021e-03,,2.02776888e-03,7.02374725e+01
2.02876888e-03,-2.32031250e-01,8.67343750e-03,-8.17187500e-03,5.23437500e-03,,2.02876888e-03,1.50305533e-03,,2.02876888e-03,7.02814484e+01
2.02976888e-03,-2.28906250e-01,8.26718750e-03,-9.37500000e-04,5.25000000e-03,,2.02976888e-03,1.50365185e-03,,2.02976888e-03,6.99834213e+01
2.03076888e-03,-2.25000000e-01,9.20156250e-03,4.17187500e-03,5.21093750e-03,,2.03076888e-03,1.50426698e-03,,2.03076888e-03,6.95721436e+01
2.03176888e-03,-2.24218750e-01,9.10000000e-03,-9.37500000e-05,5.14062500e-03,,2.03176888e-03,1.50491146e-03,,2.03176888e-03,6.94807968e+01
2.03276888e-03,-2.28906250e-01,8.36875000e-03,-9.87500000e-03,5.17187500e-03,,2.03276888e-03,1.50552648e-03,,2.03276888e-03,6.99904633e+01
2.03376888e-03,-2.24218750e-01,7.63750000e-03,-1.18437500e-02,5.21093750e-03,,2.03376888e-03,1.50609016e-03,,2.03376888e-03,6.95647659e+01
2.03476888e-03,-2.18750000e-01,8.18593750e-03,-4.03125000e-03,5.22656250e-03,,2.03476888e-03,1.50664733e-03,,2.03476888e-03,6.90430450e+01
2.03576888e-03,-2.13281250e-01,9.48593750e-03,5.32812500e-03,5.19531250e-03,,2.03576888e-03,1.50726957e-03,,2.03576888e-03,6.84758148e+01
2.03676888e-03,-2.18750000e-01,9.54687500e-03,4.39062500e-03,5.23437500e-03,,2.03676888e-03,1.50793977e-03,,2.03676888e-03,6.90138550e+01
2.03776888e-03,-2.30468750e-01,9.40468750e-03,-6.17187500e-03,5.21093750e-03,,2.03776888e-03,1.50860706e-03,,2.03776888e-03,7.02266922e+01
2.03876888e-03,-2.30468750e-01,7.94218750e-03,-1.29218750e-02,5.10156250e-03,,2.03876888e-03,1.50921778e-03,,2.03876888e-03,7.02772903e+01
2.03976888e-03,-2.28906250e-01,7.10937500e-03,-7.18750000e-03,4.96875000e-03,,2.03976888e-03,1.50974770e-03,,2.03976888e-03,7.01694946e+01
2.04076888e-03,-2.28125000e-01,6.82500000e-03,3.48437500e-03,5.03906250e-03,,2.04076888e-03,1.51023827e-03,,2.04076888e-03,7.00987701e+01
2.04176888e-03,-2.30468750e-01,7.80000000e-03,4.96875000e-03,5.08593750e-03,,2.04176888e-03,1.51075330e-03,,2.04176888e-03,7.03179932e+01
2.04276888e-03,-2.33593750e-01,8.08437500e-03,-3.34375000e-03,5.11718750e-03,,2.04276888e-03,1.51131256e-03,,2.04276888e-03,7.06358490e+01
2.04376888e-03,-2.37500000e-01,8.18593750e-03,-1.03906250e-02,5.15625000e-03,,2.04376888e-03,1.51188532e-03,,2.04376888e-03,7.10749512e+01
2.04476888e-03,-2.38281250e-01,7.17031250e-03,-7.67187500e-03,5.13281250e-03,,2.04476888e-03,1.51242607e-03,,2.04476888e-03,7.12033615e+01
2.04576888e-03,-2.42968750e-01,5.82968750e-03,-9.37500000e-05,5.17187500e-03,,2.04576888e-03,1.51288370e-03,,2.04576888e-03,7.17071915e+01
2.04676888e-03,-2.42968750e-01,5.87031250e-03,3.10937500e-03,5.27343750e-03,,2.04676888e-03,1.51329569e-03,,2.04676888e-03,7.16991959e+01
2.04776888e-03,-2.28906250e-01,7.94218750e-03,-9.84375000e-04,5.26562500e-03,,2.04776888e-03,1.51378196e-03,,2.04776888e-03,7.02438278e+01
2.04876888e-03,-2.22656250e-01,9.44531250e-03,-6.59375000e-03,5.25000000e-03,,2.04876888e-03,1.51439419e-03,,2.04876888e-03,6.96195755e+01
2.04976888e-03,-2.28125000e-01,8.95781250e-03,-6.46875000e-03,5.36718750e-03,,2.04976888e-03,1.51504215e-03,,2.04976888e-03,7.02179794e+01
2.05076888e-03,-2.38281250e-01,7.88125000e-03,-2.29687500e-03,5.46093750e-03,,2.05076888e-03,1.51563517e-03,,2.05076888e-03,7.12882462e+01
2.05176888e-03,-2.39843750e-01,7.77968750e-03,2.45312500e-03,5.39843750e-03,,2.05176888e-03,1.51618663e-03,,2.05176888e-03,7.14489136e+01
2.05276888e-03,-2.32031250e-01,7.77968750e-03,2.28125000e-03,5.36718750e-03,,2.05276888e-03,1.51673448e-03,,2.05276888e-03,7.06309509e+01
2.05376888e-03,-2.34375000e-01,8.71406250e-03,-3.57812500e-03,5.39843750e-03,,2.05376888e-03,1.51731516e-03,,2.05376888e-03,7.08760147e+01
2.05476888e-03,-2.32031250e-01,9.10000000e-03,-7.14062500e-03,5.42187500e-03,,2.05476888e-03,1.51794252e-03,,2.05476888e-03,7.06627960e+01
2.05576888e-03,-2.32031250e-01,9.44531250e-03,-4.73437500e-03,5.42187500e-03,,2.05576888e-03,1.51859550e-03,,2.05576888e-03,7.06942673e+01
2.05676888e-03,-2.26562500e-01,8.67343750e-03,1.87500000e-04,5.38281250e-03,,2.05676888e-03,1.51923345e-03,,2.05676888e-03,7.01425247e+01
2.05776888e-03,-2.32031250e-01,8.99843750e-03,2.17187500e-03,5.36718750e-03,,2.05776888e-03,1.51985569e-03,,2.05776888e-03,7.07000656e+01
2.05876888e-03,-2.44531250e-01,9.05937500e-03,-1.75000000e-03,5.43750000e-03,,2.05876888e-03,1.52049155e-03,,2.05876888e-03,7.19876099e+01
2.05976888e-03,-2.42968750e-01,8.16562500e-03,-8.39062500e-03,5.32031250e-03,,2.05976888e-03,1.52109808e-03,,2.05976888e-03,7.18533936e+01
2.06076888e-03,-2.39843750e-01,6.96718750e-03,-8.42187500e-03,5.19531250e-03,,2.06076888e-03,1.52163091e-03,,2.06076888e-03,7.15757828e+01
2.06176888e-03,-2.38281250e-01,7.12968750e-03,-2.45312500e-03,5.17187500e-03,,2.06176888e-03,1.52212731e-03,,2.06176888e-03,7.14435196e+01
2.06276888e-03,-2.28906250e-01,8.40937500e-03,3.57812500e-03,5.17187500e-03,,2.06276888e-03,1.52267434e-03,,2.06276888e-03,7.04740448e+01
2.06376888e-03,-2.26562500e-01,8.53125000e-03,2.32812500e-03,5.22656250e-03,,2.06376888e-03,1.52327085e-03,,2.06376888e-03,7.02167740e+01
2.06476888e-03,-2.35937500e-01,8.75468750e-03,-5.45312500e-03,5.26562500e-03,,2.06476888e-03,1.52387959e-03,,2.06476888e-03,7.11915512e+01
2.06576888e-03,-2.49218750e-01,7.31250000e-03,-9.70312500e-03,5.21093750e-03,,2.06576888e-03,1.52444537e-03,,2.06576888e-03,7.26009140e+01
2.06676888e-03,-2.52343750e-01,6.66250000e-03,-5.34375000e-03,5.21093750e-03,,2.06676888e-03,1.52493734e-03,,2.06676888e-03,7.29629517e+01
2.06776888e-03,-2.42968750e-01,6.37812500e-03,1.87500000e-03,5.30468750e-03,,2.06776888e-03,1.52539660e-03,,2.06776888e-03,7.20056458e+01
2.06876888e-03,-2.30468750e-01,7.75937500e-03,2.32812500e-03,5.35937500e-03,,2.06876888e-03,1.52589439e-03,,2.06876888e-03,7.07058487e+01
2.06976888e-03,-2.28906250e-01,7.59687500e-03,-3.50000000e-03,5.36718750e-03,,2.06976888e-03,1.52643502e-03,,2.06976888e-03,7.05478745e+01
2.07076888e-03,-2.33593750e-01,7.77968750e-03,-7.73437500e-03,5.53125000e-03,,2.07076888e-03,1.52697647e-03,,2.07076888e-03,7.10608902e+01
2.07176888e-03,-2.34375000e-01,7.10937500e-03,-5.26562500e-03,5.62500000e-03,,2.07176888e-03,1.52750080e-03,,2.07176888e-03,7.11758804e+01
2.07276888e-03,-2.33593750e-01,6.23593750e-03,-3.59375000e-04,5.60156250e-03,,2.07276888e-03,1.52797066e-03,,2.07276888e-03,7.11102448e+01
2.07376888e-03,-2.32031250e-01,5.44375000e-03,7.81250000e-04,5.53125000e-03,,2.07376888e-03,1.52838184e-03,,2.07376888e-03,7.09480438e+01
2.07476888e-03,-2.47656250e-01,7.41406250e-03,-1.96875000e-03,5.52343750e-03,,2.07476888e-03,1.52883446e-03,,2.07476888e-03,7.25620193e+01
2.07576888e-03,-2.56250000e-01,9.01875000e-03,-5.15625000e-03,5.50781250e-03,,2.07576888e-03,1.52941316e-03,,2.07576888e-03,7.34668503e+01
2.07676888e-03,-2.56250000e-01,9.26250000e-03,-4.67187500e-03,5.50781250e-03,,2.07676888e-03,1.53005682e-03,,2.07676888e-03,7.34928970e+01
2.07776888e-03,-2.54687500e-01,7.73906250e-03,-2.10937500e-03,5.51562500e-03,,2.07776888e-03,1.53065531e-03,,2.07776888e-03,7.33497849e+01
2.07876888e-03,-2.66406250e-01,7.39375000e-03,5.15625000e-04,5.50781250e-03,,2.07876888e-03,1.53118826e-03,,2.07876888e-03,7.45621185e+01
2.07976888e-03,-2.78906250e-01,6.76406250e-03,8.59375000e-04,5.39843750e-03,,2.07976888e-03,1.53168675e-03,,2.07976888e-03,7.58471375e+01
2.08076888e-03,-2.73437500e-01,8.02343750e-03,-2.71875000e-03,5.25000000e-03,,2.08076888e-03,1.53220748e-03,,2.08076888e-03,7.52882767e+01
2.08176888e-03,-2.65625000e-01,8.32812500e-03,-5.48437500e-03,5.15625000e-03,,2.08176888e-03,1.53278327e-03,,2.08176888e-03,7.45046082e+01
2.08276888e-03,-2.62500000e-01,8.67343750e-03,-4.84375000e-03,5.19531250e-03,,2.08276888e-03,1.53338176e-03,,2.08276888e-03,7.42098083e+01
2.08376888e-03,-2.67968750e-01,7.69843750e-03,-1.50000000e-03,5.17187500e-03,,2.08376888e-03,1.53395825e-03,,2.08376888e-03,7.47904129e+01
2.08476888e-03,-2.64062500e-01,8.36875000e-03,1.28125000e-03,5.19531250e-03,,2.08476888e-03,1.53452402e-03,,2.08476888e-03,7.43882828e+01
2.08576888e-03,-2.56250000e-01,7.94218750e-03,-1.43750000e-03,5.32031250e-03,,2.08576888e-03,1.53509842e-03,,2.08576888e-03,7.35832825e+01
2.08676888e-03,-2.53125000e-01,7.15000000e-03,-7.62500000e-03,5.36718750e-03,,2.08676888e-03,1.53562985e-03,,2.08676888e-03,7.32851334e+01
2.08776888e-03,-2.47656250e-01,6.31718750e-03,-8.67187500e-03,5.41406250e-03,,2.08776888e-03,1.53610401e-03,,2.08776888e-03,7.27645340e+01
