Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28267968e-03,9.99609375e+00,4.40192187e-01,-7.41406250e-02,6.46875000e-03,-5.37500000e-01,6.09011719e+00,,2.28267968e-03,7.61826113e-02,,2.28267968e-03,-5.83131714e+01
2.28367968e-03,9.99531250e+00,4.40517188e-01,-7.40937500e-02,6.49218750e-03,-5.42968750e-01,6.08953125e+00,,2.28367968e-03,7.62136206e-02,,2.28367968e-03,-5.78398438e+01
2.28467968e-03,9.99609375e+00,4.40273438e-01,-7.37968750e-02,6.47656250e-03,-5.41406250e-01,6.08835938e+00,,2.28467968e-03,7.62446374e-02,,2.28467968e-03,-5.75285034e+01
2.28567968e-03,1.00015625e+01,4.40375000e-01,-7.37656250e-02,6.53125000e-03,-5.35937500e-01,6.08871094e+00,,2.28567968e-03,7.62756392e-02,,2.28567968e-03,-5.77012329e+01
2.28667968e-03,1.00085937e+01,4.40192187e-01,-7.37656250e-02,6.52343750e-03,-5.28125000e-01,6.08941406e+00,,2.28667968e-03,7.63066411e-02,,2.28667968e-03,-5.80352173e+01
2.28767968e-03,1.00054687e+01,4.40375000e-01,-7.39843750e-02,6.50781250e-03,-5.32031250e-01,6.09011719e+00,,2.28767968e-03,7.63376504e-02,,2.28767968e-03,-5.73214111e+01
2.28867968e-03,9.99921875e+00,4.40334375e-01,-7.42812500e-02,6.35937500e-03,-5.45312500e-01,6.09093750e+00,,2.28867968e-03,7.63686597e-02,,2.28867968e-03,-5.62842407e+01
2.28967968e-03,9.99375000e+00,4.40517188e-01,-7.42500000e-02,6.32031250e-03,-5.53906250e-01,6.09011719e+00,,2.28967968e-03,7.63996765e-02,,2.28967968e-03,-5.53268433e+01
2.29067968e-03,9.99531250e+00,4.40679688e-01,-7.41250000e-02,6.37500000e-03,-5.57812500e-01,6.08941406e+00,,2.29067968e-03,7.64307007e-02,,2.29067968e-03,-5.50947876e+01
2.29167968e-03,9.99921875e+00,4.40476563e-01,-7.39375000e-02,6.41406250e-03,-5.57812500e-01,6.08941406e+00,,2.29167968e-03,7.64617324e-02,,2.29167968e-03,-5.51051636e+01
2.29267968e-03,1.00054687e+01,4.40578125e-01,-7.39531250e-02,6.46875000e-03,-5.57812500e-01,6.08941406e+00,,2.29267968e-03,7.64927566e-02,,2.29267968e-03,-5.53575439e+01
2.29367968e-03,1.00093750e+01,4.40375000e-01,-7.41718750e-02,6.42968750e-03,-5.53906250e-01,6.08871094e+00,,2.29367968e-03,7.65237734e-02,,2.29367968e-03,-5.53677368e+01
2.29467968e-03,1.00148437e+01,4.40476563e-01,-7.43593750e-02,6.39062500e-03,-5.54687500e-01,6.09093750e+00,,2.29467968e-03,7.65547901e-02,,2.29467968e-03,-5.55379639e+01
2.29567968e-03,1.00164062e+01,4.40517188e-01,-7.42812500e-02,6.33593750e-03,-5.56250000e-01,6.09152344e+00,,2.29567968e-03,7.65858069e-02,,2.29567968e-03,-5.53051147e+01
2.29667968e-03,1.00203125e+01,4.40537500e-01,-7.41718750e-02,6.26562500e-03,-5.60156250e-01,6.09058594e+00,,2.29667968e-03,7.66168311e-02,,2.29667968e-03,-5.53143921e+01
2.29767968e-03,1.00273438e+01,4.40781250e-01,-7.41718750e-02,6.32031250e-03,-5.68750000e-01,6.08953125e+00,,2.29767968e-03,7.66478628e-02,,2.29767968e-03,-5.56463013e+01
2.29867968e-03,1.00351562e+01,4.40720312e-01,-7.40625000e-02,6.39843750e-03,-5.71093750e-01,6.08894531e+00,,2.29867968e-03,7.66788945e-02,,2.29867968e-03,-5.60588989e+01
2.29967968e-03,1.00429688e+01,4.40964063e-01,-7.39843750e-02,6.52343750e-03,-5.72656250e-01,6.08859375e+00,,2.29967968e-03,7.67099410e-02,,2.29967968e-03,-5.64718628e+01
2.30067968e-03,1.00445312e+01,4.40760938e-01,-7.37656250e-02,6.49218750e-03,-5.78125000e-01,6.08695313e+00,,2.30067968e-03,7.67409876e-02,,2.30067968e-03,-5.62414551e+01
2.30167968e-03,1.00460937e+01,4.40862500e-01,-7.36562500e-02,6.39062500e-03,-5.84375000e-01,6.08718750e+00,,2.30167968e-03,7.67720342e-02,,2.30167968e-03,-5.60119019e+01
2.30267968e-03,1.00554687e+01,4.40618750e-01,-7.37187500e-02,6.41406250e-03,-5.85937500e-01,6.08812500e+00,,2.30267968e-03,7.68030733e-02,,2.30267968e-03,-5.65877686e+01
2.30367968e-03,1.00695312e+01,4.40517188e-01,-7.40156250e-02,6.45312500e-03,-5.93750000e-01,6.08871094e+00,,2.30367968e-03,7.68340901e-02,,2.30367968e-03,-5.76459961e+01
2.30467968e-03,1.00726562e+01,4.40375000e-01,-7.39062500e-02,6.45312500e-03,-5.96093750e-01,6.08753906e+00,,2.30467968e-03,7.68651068e-02,,2.30467968e-03,-5.75762329e+01
2.30567968e-03,1.00742188e+01,4.40537500e-01,-7.38437500e-02,6.46875000e-03,-5.97656250e-01,6.08496094e+00,,2.30567968e-03,7.68961161e-02,,2.30567968e-03,-5.73457031e+01
2.30667968e-03,1.00695312e+01,4.40517188e-01,-7.39531250e-02,6.45312500e-03,-6.07031250e-01,6.08589844e+00,,2.30667968e-03,7.69271404e-02,,2.30667968e-03,-5.64707642e+01
2.30767968e-03,1.00750000e+01,4.40476563e-01,-7.42187500e-02,6.46875000e-03,-6.14843750e-01,6.08753906e+00,,2.30767968e-03,7.69581571e-02,,2.30767968e-03,-5.66419678e+01
2.30867968e-03,1.00726562e+01,4.40375000e-01,-7.41718750e-02,6.42968750e-03,-6.19531250e-01,6.08753906e+00,,2.30867968e-03,7.69891739e-02,,2.30867968e-03,-5.60071411e+01
2.30967968e-03,1.00632812e+01,4.40232813e-01,-7.39062500e-02,6.28125000e-03,-6.24218750e-01,6.08695313e+00,,2.30967968e-03,7.70201758e-02,,2.30967968e-03,-5.46481934e+01
2.31067968e-03,1.00687500e+01,4.40232813e-01,-7.36875000e-02,6.30468750e-03,-6.29687500e-01,6.08800781e+00,,2.31067968e-03,7.70511851e-02,,2.31067968e-03,-5.48209229e+01
2.31167968e-03,1.00710937e+01,4.40293750e-01,-7.36093750e-02,6.32031250e-03,-6.33593750e-01,6.08859375e+00,,2.31167968e-03,7.70821869e-02,,2.31167968e-03,-5.46721802e+01
2.31267968e-03,1.00781250e+01,4.40517188e-01,-7.36875000e-02,6.35937500e-03,-6.29687500e-01,6.08917969e+00,,2.31267968e-03,7.71132037e-02,,2.31267968e-03,-5.50067139e+01
2.31367968e-03,1.00835937e+01,4.40415625e-01,-7.39062500e-02,6.43750000e-03,-6.29687500e-01,6.08941406e+00,,2.31367968e-03,7.71442205e-02,,2.31367968e-03,-5.51794434e+01
2.31467968e-03,1.00875000e+01,4.40375000e-01,-7.40156250e-02,6.43750000e-03,-6.36718750e-01,6.09000000e+00,,2.31467968e-03,7.71752372e-02,,2.31467968e-03,-5.51901245e+01
2.31567968e-03,1.00929687e+01,4.40334375e-01,-7.38281250e-02,6.52343750e-03,-6.40625000e-01,6.09281250e+00,,2.31567968e-03,7.72062466e-02,,2.31567968e-03,-5.53620605e+01
2.31667968e-03,1.00937500e+01,4.40415625e-01,-7.35625000e-02,6.55468750e-03,-6.44531250e-01,6.09515625e+00,,2.31667968e-03,7.72372633e-02,,2.31667968e-03,-5.50520630e+01
2.31767968e-03,1.00937500e+01,4.40496875e-01,-7.35625000e-02,6.54687500e-03,-6.50000000e-01,6.09457031e+00,,2.31767968e-03,7.72682726e-02,,2.31767968e-03,-5.46621704e+01
2.31867968e-03,1.00914062e+01,4.40293750e-01,-7.36562500e-02,6.54687500e-03,-6.55468750e-01,6.09398438e+00,,2.31867968e-03,7.72992894e-02,,2.31867968e-03,-5.40305176e+01
2.31967968e-03,1.01007812e+01,4.40334375e-01,-7.38281250e-02,6.62500000e-03,-6.57031250e-01,6.09375000e+00,,2.31967968e-03,7.73302913e-02,,2.31967968e-03,-5.46060791e+01
2.32067968e-03,1.01125000e+01,4.40131250e-01,-7.38281250e-02,6.69531250e-03,-6.63281250e-01,6.09351563e+00,,2.32067968e-03,7.73612931e-02,,2.32067968e-03,-5.54229126e+01
2.32167968e-03,1.01070312e+01,4.40334375e-01,-7.37968750e-02,6.64062500e-03,-6.64843750e-01,6.09351563e+00,,2.32167968e-03,7.73923025e-02,,2.32167968e-03,-5.44680176e+01
2.32267968e-03,1.01140625e+01,4.40232813e-01,-7.37968750e-02,6.64062500e-03,-6.70312500e-01,6.09339844e+00,,2.32267968e-03,7.74233043e-02,,2.32267968e-03,-5.48017578e+01
2.32367968e-03,1.01218750e+01,4.40415625e-01,-7.38750000e-02,6.65625000e-03,-6.79687500e-01,6.09257813e+00,,2.32367968e-03,7.74543062e-02,,2.32367968e-03,-5.52158813e+01
2.32467968e-03,1.01210938e+01,4.40334375e-01,-7.38281250e-02,6.61718750e-03,-6.80468750e-01,6.09152344e+00,,2.32467968e-03,7.74853230e-02,,2.32467968e-03,-5.47438965e+01
2.32567968e-03,1.01195312e+01,4.40375000e-01,-7.37187500e-02,6.54687500e-03,-6.79687500e-01,6.09058594e+00,,2.32567968e-03,7.75163323e-02,,2.32567968e-03,-5.41917114e+01
2.32667968e-03,1.01218750e+01,4.40476563e-01,-7.36562500e-02,6.54687500e-03,-6.75000000e-01,6.08941406e+00,,2.32667968e-03,7.75473490e-02,,2.32667968e-03,-5.40428467e+01
2.32767968e-03,1.01195312e+01,4.40435938e-01,-7.36875000e-02,6.50781250e-03,-6.81250000e-01,6.08953125e+00,,2.32767968e-03,7.75783584e-02,,2.32767968e-03,-5.34107056e+01
2.32867968e-03,1.01179687e+01,4.40293750e-01,-7.37187500e-02,6.49218750e-03,-6.83593750e-01,6.08953125e+00,,2.32867968e-03,7.76093751e-02,,2.32867968e-03,-5.28590698e+01
2.32967968e-03,1.01210938e+01,4.39887500e-01,-7.37187500e-02,6.50781250e-03,-6.93750000e-01,6.08976563e+00,,2.32967968e-03,7.76403621e-02,,2.32967968e-03,-5.27904663e+01
2.33067968e-03,1.01164062e+01,4.39704688e-01,-7.35781250e-02,6.34375000e-03,-7.00781250e-01,6.08941406e+00,,2.33067968e-03,7.76713341e-02,,2.33067968e-03,-5.19168701e+01
2.33167968e-03,1.01195312e+01,4.39704688e-01,-7.35000000e-02,6.32812500e-03,-6.98437500e-01,6.08976563e+00,,2.33167968e-03,7.77022988e-02,,2.33167968e-03,-5.18492432e+01
2.33267968e-03,1.01289062e+01,4.39887500e-01,-7.35625000e-02,6.39843750e-03,-6.99218750e-01,6.09058594e+00,,2.33267968e-03,7.77332708e-02,,2.33267968e-03,-5.24260864e+01
2.33367968e-03,1.01343750e+01,4.39846875e-01,-7.37187500e-02,6.35937500e-03,-7.00781250e-01,6.09093750e+00,,2.33367968e-03,7.77642429e-02,,2.33367968e-03,-5.25994263e+01
2.33467968e-03,1.01382812e+01,4.39806250e-01,-7.35000000e-02,6.34375000e-03,-7.00781250e-01,6.08953125e+00,,2.33467968e-03,7.77952150e-02,,2.33467968e-03,-5.26120605e+01
2.33567968e-03,1.01445312e+01,4.39846875e-01,-7.31875000e-02,6.45312500e-03,-7.03125000e-01,6.08894531e+00,,2.33567968e-03,7.78261870e-02,,2.33567968e-03,-5.28677368e+01
2.33667968e-03,1.01531250e+01,4.39846875e-01,-7.30781250e-02,6.53125000e-03,-7.08593750e-01,6.09140625e+00,,2.33667968e-03,7.78571591e-02,,2.33667968e-03,-5.33659668e+01
2.33767968e-03,1.01609375e+01,4.40090625e-01,-7.33125000e-02,6.47656250e-03,-7.10156250e-01,6.09398438e+00,,2.33767968e-03,7.78881386e-02,,2.33767968e-03,-5.37834473e+01
2.33867968e-03,1.01703125e+01,4.39846875e-01,-7.33125000e-02,6.43750000e-03,-7.11718750e-01,6.09492188e+00,,2.33867968e-03,7.79191181e-02,,2.33867968e-03,-5.43614502e+01
2.33967968e-03,1.01781250e+01,4.40050000e-01,-7.30937500e-02,6.42968750e-03,-7.11718750e-01,6.09457031e+00,,2.33967968e-03,7.79500976e-02,,2.33967968e-03,-5.47789307e+01
2.34067968e-03,1.01859375e+01,4.39806250e-01,-7.28593750e-02,6.45312500e-03,-7.07812500e-01,6.09457031e+00,,2.34067968e-03,7.79810771e-02,,2.34067968e-03,-5.51975708e+01
2.34167968e-03,1.01906250e+01,4.39948438e-01,-7.25937500e-02,6.56250000e-03,-6.99218750e-01,6.09562500e+00,,2.34167968e-03,7.80120566e-02,,2.34167968e-03,-5.52954102e+01
2.34267968e-03,1.01945312e+01,4.39684375e-01,-7.24062500e-02,6.47656250e-03,-7.00781250e-01,6.09515625e+00,,2.34267968e-03,7.80430287e-02,,2.34267968e-03,-5.53137207e+01
2.34367968e-03,1.01968750e+01,4.39643750e-01,-7.23281250e-02,6.39843750e-03,-7.00781250e-01,6.09351563e+00,,2.34367968e-03,7.80739933e-02,,2.34367968e-03,-5.51718750e+01
2.34467968e-03,1.01945312e+01,4.39846875e-01,-7.25468750e-02,6.42968750e-03,-6.98437500e-01,6.09351563e+00,,2.34467968e-03,7.81049579e-02,,2.34467968e-03,-5.45462646e+01
2.34567968e-03,1.01914062e+01,4.39643750e-01,-7.23593750e-02,6.46875000e-03,-6.93750000e-01,6.09398438e+00,,2.34567968e-03,7.81359226e-02,,2.34567968e-03,-5.38400879e+01
2.34667968e-03,1.01953125e+01,4.39846875e-01,-7.18750000e-02,6.45312500e-03,-6.91406250e-01,6.09199219e+00,,2.34667968e-03,7.81668872e-02,,2.34667968e-03,-5.38605957e+01
2.34767968e-03,1.02007812e+01,4.39785938e-01,-7.17343750e-02,6.50781250e-03,-6.84375000e-01,6.08871094e+00,,2.34767968e-03,7.81978592e-02,,2.34767968e-03,-5.40438843e+01
2.34867968e-03,1.02070312e+01,4.39704688e-01,-7.20000000e-02,6.52343750e-03,-6.79687500e-01,6.08859375e+00,,2.34867968e-03,7.82288238e-02,,2.34867968e-03,-5.43072510e+01
2.34967968e-03,1.02078125e+01,4.39704688e-01,-7.22500000e-02,6.50781250e-03,-6.83593750e-01,6.08976563e+00,,2.34967968e-03,7.82597885e-02,,2.34967968e-03,-5.40056152e+01
2.35067968e-03,1.02046875e+01,4.39684375e-01,-7.19531250e-02,6.41406250e-03,-6.83593750e-01,6.08976563e+00,,2.35067968e-03,7.82907456e-02,,2.35067968e-03,-5.33013306e+01
2.35167968e-03,1.01984375e+01,4.39785938e-01,-7.18906250e-02,6.33593750e-03,-6.78125000e-01,6.08941406e+00,,2.35167968e-03,7.83217102e-02,,2.35167968e-03,-5.22757568e+01
2.35267968e-03,1.01953125e+01,4.39704688e-01,-7.18125000e-02,6.39062500e-03,-6.71093750e-01,6.08835938e+00,,2.35267968e-03,7.83526748e-02,,2.35267968e-03,-5.15727539e+01
2.35367968e-03,1.01984375e+01,4.39846875e-01,-7.17656250e-02,6.47656250e-03,-6.63281250e-01,6.08753906e+00,,2.35367968e-03,7.83836469e-02,,2.35367968e-03,-5.15144653e+01
2.35467968e-03,1.01984375e+01,4.39785938e-01,-7.15468750e-02,6.41406250e-03,-6.55468750e-01,6.08718750e+00,,2.35467968e-03,7.84146190e-02,,2.35467968e-03,-5.11347046e+01
2.35567968e-03,1.01953125e+01,4.39846875e-01,-7.12343750e-02,6.35937500e-03,-6.52343750e-01,6.08671875e+00,,2.35567968e-03,7.84455910e-02,,2.35567968e-03,-5.04341431e+01
2.35667968e-03,1.01984375e+01,4.39684375e-01,-7.08593750e-02,6.34375000e-03,-6.42968750e-01,6.08718750e+00,,2.35667968e-03,7.84765631e-02,,2.35667968e-03,-5.03797607e+01
2.35767968e-03,1.02078125e+01,4.39785938e-01,-7.07500000e-02,6.42968750e-03,-6.32812500e-01,6.08953125e+00,,2.35767968e-03,7.85075277e-02,,2.35767968e-03,-5.09710083e+01
2.35867968e-03,1.02171875e+01,4.39643750e-01,-7.09062500e-02,6.50781250e-03,-6.23437500e-01,6.09011719e+00,,2.35867968e-03,7.85384923e-02,,2.35867968e-03,-5.15621948e+01
2.35967968e-03,1.02171875e+01,4.39785938e-01,-7.09062500e-02,6.53125000e-03,-6.24218750e-01,6.08941406e+00,,2.35967968e-03,7.85694569e-02,,2.35967968e-03,-5.11864014e+01
2.36067968e-03,1.02265625e+01,4.39562500e-01,-7.05312500e-02,6.57031250e-03,-6.23437500e-01,6.08941406e+00,,2.36067968e-03,7.86004215e-02,,2.36067968e-03,-5.17780151e+01
2.36167968e-03,1.02414062e+01,4.39562500e-01,-7.01875000e-02,6.62500000e-03,-6.19531250e-01,6.08917969e+00,,2.36167968e-03,7.86313713e-02,,2.36167968e-03,-5.29353638e+01
2.36267968e-03,1.02515625e+01,4.39603125e-01,-7.04218750e-02,6.57031250e-03,-6.16406250e-01,6.08917969e+00,,2.36267968e-03,7.86623284e-02,,2.36267968e-03,-5.36097412e+01
2.36367968e-03,1.02570312e+01,4.39359375e-01,-7.06718750e-02,6.50781250e-03,-6.08593750e-01,6.09082031e+00,,2.36367968e-03,7.86932781e-02,,2.36367968e-03,-5.37996826e+01
2.36467968e-03,1.02570312e+01,4.39460938e-01,-7.06718750e-02,6.57031250e-03,-6.00781250e-01,6.09199219e+00,,2.36467968e-03,7.87242278e-02,,2.36467968e-03,-5.34251099e+01
2.36567968e-03,1.02609375e+01,4.39257813e-01,-7.03125000e-02,6.54687500e-03,-5.95312500e-01,6.09199219e+00,,2.36567968e-03,7.87551627e-02,,2.36567968e-03,-5.34542236e+01
2.36667968e-03,1.02664062e+01,4.39400000e-01,-7.01562500e-02,6.45312500e-03,-5.95312500e-01,6.09234375e+00,,2.36667968e-03,7.87861049e-02,,2.36667968e-03,-5.36458740e+01
2.36767968e-03,1.02734375e+01,4.39217188e-01,-7.04062500e-02,6.39062500e-03,-5.93750000e-01,6.08976563e+00,,2.36767968e-03,7.88170397e-02,,2.36767968e-03,-5.39982300e+01
2.36867968e-03,1.02757812e+01,4.39014063e-01,-7.05468750e-02,6.34375000e-03,-5.87500000e-01,6.08800781e+00,,2.36867968e-03,7.88479671e-02,,2.36867968e-03,-5.38662720e+01
2.36967968e-03,1.02835937e+01,4.39054688e-01,-7.01562500e-02,6.43750000e-03,-5.76562500e-01,6.08976563e+00,,2.36967968e-03,7.88788795e-02,,2.36967968e-03,-5.42987671e+01
2.37067968e-03,1.02882812e+01,4.38912500e-01,-6.95937500e-02,6.52343750e-03,-5.68750000e-01,6.09035156e+00,,2.37067968e-03,7.89097920e-02,,2.37067968e-03,-5.44116821e+01
2.37167968e-03,1.02867187e+01,4.39054688e-01,-6.95781250e-02,6.47656250e-03,-5.61718750e-01,6.09011719e+00,,2.37167968e-03,7.89407045e-02,,2.37167968e-03,-5.38817749e+01
2.37267968e-03,1.02812500e+01,4.39014063e-01,-6.95156250e-02,6.30468750e-03,-5.52343750e-01,6.09199219e+00,,2.37267968e-03,7.89716244e-02,,2.37267968e-03,-5.29494629e+01
2.37367968e-03,1.02851562e+01,4.39014063e-01,-6.95156250e-02,6.25000000e-03,-5.46875000e-01,6.09175781e+00,,2.37367968e-03,7.90025368e-02,,2.37367968e-03,-5.29837646e+01
2.37467968e-03,1.02906250e+01,4.38953125e-01,-6.93593750e-02,6.34375000e-03,-5.42968750e-01,6.09199219e+00,,2.37467968e-03,7.90334493e-02,,2.37467968e-03,-5.31794434e+01
2.37567968e-03,1.02890625e+01,4.39156250e-01,-6.92031250e-02,6.39062500e-03,-5.39062500e-01,6.09339844e+00,,2.37567968e-03,7.90643692e-02,,2.37567968e-03,-5.26512451e+01
2.37667968e-03,1.02882812e+01,4.38953125e-01,-6.88281250e-02,6.33593750e-03,-5.39062500e-01,6.09292969e+00,,2.37667968e-03,7.90952817e-02,,2.37667968e-03,-5.22048340e+01
2.37767968e-03,1.02945312e+01,4.38953125e-01,-6.89062500e-02,6.39843750e-03,-5.33593750e-01,6.09316406e+00,,2.37767968e-03,7.91261941e-02,,2.37767968e-03,-5.24841309e+01
2.37867968e-03,1.02945312e+01,4.38628125e-01,-6.88437500e-02,6.47656250e-03,-5.32031250e-01,6.09539063e+00,,2.37867968e-03,7.91570917e-02,,2.37867968e-03,-5.21190796e+01
2.37967968e-03,1.02921875e+01,4.38729688e-01,-6.87656250e-02,6.49218750e-03,-5.29687500e-01,6.09480469e+00,,2.37967968e-03,7.91879818e-02,,2.37967968e-03,-5.15128174e+01
2.38067968e-03,1.02890625e+01,4.38628125e-01,-6.83906250e-02,6.45312500e-03,-5.22656250e-01,6.09339844e+00,,2.38067968e-03,7.92188719e-02,,2.38067968e-03,-5.08272095e+01
2.38167968e-03,1.02921875e+01,4.38628125e-01,-6.80156250e-02,6.45312500e-03,-5.16406250e-01,6.09234375e+00,,2.38167968e-03,7.92497620e-02,,2.38167968e-03,-5.07878418e+01
2.38267968e-03,1.03078125e+01,4.38831250e-01,-6.79062500e-02,6.61718750e-03,-5.08593750e-01,6.09339844e+00,,2.38267968e-03,7.92806596e-02,,2.38267968e-03,-5.20385132e+01
2.38367968e-03,1.03210937e+01,4.38851563e-01,-6.79062500e-02,6.71093750e-03,-5.01562500e-01,6.09375000e+00,,2.38367968e-03,7.93115646e-02,,2.38367968e-03,-5.30477905e+01
2.38467968e-03,1.03203125e+01,4.38973438e-01,-6.81875000e-02,6.66406250e-03,-5.00000000e-01,6.09351563e+00,,2.38467968e-03,7.93424770e-02,,2.38467968e-03,-5.26066284e+01
2.38567968e-03,1.03148437e+01,4.38851563e-01,-6.81562500e-02,6.56250000e-03,-5.00000000e-01,6.09292969e+00,,2.38567968e-03,7.93733820e-02,,2.38567968e-03,-5.16815796e+01
2.38667968e-03,1.03187500e+01,4.38851563e-01,-6.79062500e-02,6.50781250e-03,-5.00000000e-01,6.09222656e+00,,2.38667968e-03,7.94042870e-02,,2.38667968e-03,-5.17236938e+01
2.38767968e-03,1.03281250e+01,4.38628125e-01,-6.78593750e-02,6.58593750e-03,-4.99218750e-01,6.09093750e+00,,2.38767968e-03,7.94351846e-02,,2.38767968e-03,-5.23303223e+01
2.38867968e-03,1.03414062e+01,4.38567188e-01,-6.78593750e-02,6.56250000e-03,-4.97656250e-01,6.08812500e+00,,2.38867968e-03,7.94660747e-02,,2.38867968e-03,-5.33399658e+01
2.38967968e-03,1.03546875e+01,4.38668750e-01,-6.79687500e-02,6.56250000e-03,-5.01562500e-01,6.08613281e+00,,2.38967968e-03,7.94969648e-02,,2.38967968e-03,-5.43491821e+01
2.39067968e-03,1.03585937e+01,4.38485938e-01,-6.78906250e-02,6.49218750e-03,-4.97656250e-01,6.08859375e+00,,2.39067968e-03,7.95278475e-02,,2.39067968e-03,-5.43918457e+01
2.39167968e-03,1.03578125e+01,4.38628125e-01,-6.76250000e-02,6.53906250e-03,-4.89843750e-01,6.08941406e+00,,2.39167968e-03,7.95587301e-02,,2.39167968e-03,-5.39522095e+01
2.39267968e-03,1.03617187e+01,4.38628125e-01,-6.73281250e-02,6.50781250e-03,-4.81250000e-01,6.08953125e+00,,2.39267968e-03,7.95896202e-02,,2.39267968e-03,-5.39972534e+01
2.39367968e-03,1.03507812e+01,4.38912500e-01,-6.72968750e-02,6.33593750e-03,-4.78906250e-01,6.08812500e+00,,2.39367968e-03,7.96205178e-02,,2.39367968e-03,-5.25129395e+01
2.39467968e-03,1.03531250e+01,4.38709375e-01,-6.72500000e-02,6.41406250e-03,-4.73437500e-01,6.08730469e+00,,2.39467968e-03,7.96514153e-02,,2.39467968e-03,-5.23980713e+01
2.39567968e-03,1.03585937e+01,4.38770313e-01,-6.71875000e-02,6.52343750e-03,-4.64062500e-01,6.08753906e+00,,2.39567968e-03,7.96823129e-02,,2.39567968e-03,-5.26055908e+01
2.39667968e-03,1.03617187e+01,4.38628125e-01,-6.70625000e-02,6.57812500e-03,-4.57031250e-01,6.08859375e+00,,2.39667968e-03,7.97132030e-02,,2.39667968e-03,-5.25718994e+01
2.39767968e-03,1.03671875e+01,4.38729688e-01,-6.70781250e-02,6.65625000e-03,-4.57031250e-01,6.08894531e+00,,2.39767968e-03,7.97440931e-02,,2.39767968e-03,-5.27802734e+01
2.39867968e-03,1.03734375e+01,4.38851563e-01,-6.70625000e-02,6.64062500e-03,-4.66406250e-01,6.09035156e+00,,2.39867968e-03,7.97749907e-02,,2.39867968e-03,-5.30690918e+01
2.39967968e-03,1.03804687e+01,4.38871875e-01,-6.68906250e-02,6.57031250e-03,-4.64062500e-01,6.09234375e+00,,2.39967968e-03,7.98058957e-02,,2.39967968e-03,-5.34389648e+01
2.40067968e-03,1.03851562e+01,4.39095313e-01,-6.68437500e-02,6.54687500e-03,-4.64062500e-01,6.09234375e+00,,2.40067968e-03,7.98368081e-02,,2.40067968e-03,-5.35678711e+01
2.40167968e-03,1.03867188e+01,4.39115625e-01,-6.69531250e-02,6.49218750e-03,-4.67968750e-01,6.09035156e+00,,2.40167968e-03,7.98677355e-02,,2.40167968e-03,-5.33744507e+01
2.40267968e-03,1.03851562e+01,4.39095313e-01,-6.68750000e-02,6.42968750e-03,-4.62500000e-01,6.08976563e+00,,2.40267968e-03,7.98986554e-02,,2.40267968e-03,-5.28587036e+01
2.40367968e-03,1.03976562e+01,4.38953125e-01,-6.68125000e-02,6.60156250e-03,-4.58593750e-01,6.09058594e+00,,2.40367968e-03,7.99295679e-02,,2.40367968e-03,-5.37931519e+01
2.40467968e-03,1.04070312e+01,4.39054688e-01,-6.67031250e-02,6.75000000e-03,-4.54687500e-01,6.09000000e+00,,2.40467968e-03,7.99604878e-02,,2.40467968e-03,-5.44057007e+01
2.40567968e-03,1.04070312e+01,4.38810937e-01,-6.68125000e-02,6.75781250e-03,-4.52343750e-01,6.08871094e+00,,2.40567968e-03,7.99913928e-02,,2.40567968e-03,-5.40518799e+01
2.40667968e-03,1.04085937e+01,4.38953125e-01,-6.70312500e-02,6.71875000e-03,-4.56250000e-01,6.08777344e+00,,2.40667968e-03,8.00222978e-02,,2.40667968e-03,-5.38583374e+01
2.40767968e-03,1.04031250e+01,4.39095313e-01,-6.70000000e-02,6.65625000e-03,-4.62500000e-01,6.08859375e+00,,2.40767968e-03,8.00532103e-02,,2.40767968e-03,-5.29393311e+01
