Time,U_loop,Bt,Ip,Ich
1.41748136,0.0,0.01424365416277729,0.0,0.0
1.41848136,0.0,0.0142763283376264,0.0,0.0
1.41948136,0.0,0.014308943865819268,0.0,0.0
1.42048136,0.0,0.014341533646699628,0.0,0.0
1.4214813599999998,0.0,0.014374063350517488,0.0,0.0
1.4224813600000001,0.0,0.014406576604681084,0.0,0.0
1.42348136,0.0,0.014439120612596654,0.0,0.0
1.4244813600000001,0.0,0.014471672487729001,0.0,0.0
1.42548136,0.0,0.01450423437570509,0.0,0.0
1.42648136,0.0,0.014536834169464411,0.0,0.0
1.42748136,0.0,0.014569421804753008,0.0,0.0
1.42848136,0.0,0.014601905020385348,0.0,0.0
1.4294813599999998,0.0,0.014634318146111438,0.0,0.0
1.43048136,0.0,0.014666777760023056,0.0,0.0
1.43148136,0.0,0.014699303887842895,0.0,0.0
1.4324813600000001,0.0,0.014731860769414722,0.0,0.0
1.43348136,0.0,0.014764418366172061,0.0,0.0
1.43448136,0.0,0.014796933050741902,0.0,0.0
1.43548136,0.0,0.014829391949467998,0.0,0.0
1.43648136,0.0,0.014861845841754607,0.0,0.0
1.43748136,0.0,0.014894342646228723,0.0,0.0
1.43848136,0.0,0.014926871634825855,0.0,0.0
1.4394813599999998,0.0,0.014959416357891735,0.0,0.0
1.4404813600000002,0.0,0.014991947492115852,0.0,0.0
1.44148136,0.0,0.015024402814808711,0.0,0.0
1.4424813600000002,0.0,0.015056785902003558,0.0,0.0
1.44348136,0.0,0.015089219053417148,0.0,0.0
1.44448136,0.0,0.015121764491703759,0.0,0.0
1.44548136,0.0,0.015154319227648604,0.0,0.0
1.44648136,0.0,0.015186815316937195,0.0,0.0
1.4474813599999998,0.0,0.015219283513286304,0.0,0.0
1.44848136,0.0,0.015251711658260421,0.0,0.0
1.4494813599999998,0.0,0.01528411191033026,0.0,0.0
1.4504813600000002,0.0,0.015316517168804377,0.0,0.0
1.45148136,0.0,0.015348931009680777,0.0,0.0
1.45248136,0.0,0.015381355578621657,0.0,0.0
1.45348136,0.0,0.015413801603691504,0.0,0.0
1.45448136,0.0,0.015446290540948844,0.0,0.0
1.45548136,0.0,0.015478766604549941,0.0,0.0
1.45648136,0.0,0.01551115183737176,0.0,0.0
1.4574813599999998,0.0,0.01554346197384785,0.0,0.0
1.45848136,0.0,0.015575815022511447,0.0,0.0
1.45948136,0.0,0.015608219565800037,0.0,0.0
1.46048136,0.0,0.015640639843557378,0.0,0.0
1.46148136,0.0,0.015673071564564725,0.0,0.0
1.46248136,0.0,0.015705437486884563,0.0,0.0
1.46348136,0.0,0.01573774404736264,0.0,0.0
1.46448136,0.0,0.01577005060784071,0.0,0.0
1.4654813599999998,0.0,0.01580239078284805,0.0,0.0
1.46648136,0.0,0.015834756705167898,0.0,0.0
1.4674813599999998,0.0,0.015867136931550237,0.0,0.0
1.4684813600000002,0.0,0.015899479252149355,0.0,0.0
1.46948136,0.0,0.015931756489281697,0.0,0.0
1.47048136,0.0,0.015964058043320285,0.0,0.0
1.47148136,0.0,0.01599646401701513,0.0,0.0
1.47248136,0.0,0.016028900744461953,0.0,0.0
1.47348136,0.0,0.016061293129279817,0.0,0.0
1.47448136,0.0,0.016093659766785177,0.0,0.0
1.4754813599999999,0.0,0.016126004233011266,0.0,0.0
1.47648136,0.0,0.016158326527922887,0.0,0.0
1.47748136,0.0,0.016190629512367723,0.0,0.0
1.47848136,0.0,0.016222947516060585,0.0,0.0
1.47948136,0.0,0.016255269095751472,0.0,0.0
1.48048136,0.0,0.01628758781466506,0.0,0.0
1.48148136,0.0,0.016319952306578657,0.0,0.0
1.48248136,0.0,0.016352302494429746,0.0,0.0
1.4834813599999999,0.0,0.016384554699470318,0.0,0.0
1.48448136,0.0,0.01641675183385266,0.0,0.0
1.4854813599999999,0.0,0.016449008330076773,0.0,0.0
1.48648136,0.0,0.016481318466552868,0.0,0.0
1.48748136,0.0,0.01651364004627896,0.0,0.0
1.48848136,0.0,0.016545955189159318,0.0,0.0
1.48948136,0.0,0.016578210254977185,0.0,0.0
1.49048136,0.0,0.016610418117388795,0.0,0.0
1.49148136,0.0,0.01664263670786489,0.0,0.0
1.49248136,0.0,0.01667489821052848,0.0,0.0
1.4934813599999999,0.0,0.01670717687806707,0.0,0.0
1.49448136,0.0,0.01673946126723067,0.0,0.0
1.4954813599999999,0.0,0.016771717763454777,0.0,0.0
1.49648136,0.0,0.01680390059377462,0.0,0.0
1.49748136,0.0,0.016836084854500718,0.0,0.0
1.49848136,0.0,0.016868366382816597,0.0,0.0
1.49948136,0.0,0.016900694399353215,0.0,0.0
1.50048136,0.0,0.016932965914860557,0.0,0.0
1.5014813599999999,0.0,0.016965213828647165,0.0,0.0
1.50248136,0.0,0.01699744672318576,0.0,0.0
1.5034813599999999,0.0,0.017029653870411852,0.0,0.0
1.50448136,0.0,0.0170618481439817,0.0,0.0
1.50548136,0.0,0.017094047423991017,0.0,0.0
1.50648136,0.0,0.017126276027310858,0.0,0.0
1.50748136,0.0,0.017158511067441228,0.0,0.0
1.50848136,0.0,0.017190784013354818,0.0,0.0
1.5094813599999999,0.0,0.017223045516018404,0.0,0.0
1.51048136,0.0,0.01725519258614679,0.0,0.0
1.5114813599999999,0.0,0.017287265275150173,0.0,0.0
1.51248136,0.0,0.01731938731318679,0.0,0.0
1.5134813599999999,0.0,0.0173515665674734,0.0,0.0
1.51448136,0.0,0.017383767993074492,0.0,0.0
1.51548136,0.0,0.017415969418675587,0.0,0.0
1.51648136,0.0,0.01744811291280595,0.0,0.0
1.5174813600000001,0.0,0.017480214925155068,0.0,0.0
1.51848136,0.0,0.017512321943943657,0.0,0.0
1.51948136,0.0,0.017544470444513495,0.0,0.0
1.52048136,0.0,0.017576656850831367,0.0,0.0
1.52148136,0.0,0.017608861852430477,0.0,0.0
1.52248136,0.0,0.017641039676310845,0.0,0.0
1.52348136,0.0,0.017673130245409955,0.0,0.0
1.52448136,0.0,0.017705195782417294,0.0,0.0
1.5254813600000001,0.0,0.017737344998207873,0.0,0.0
1.52648136,0.0,0.01776958218396521,0.0,0.0
1.52748136,0.0,0.017801797198408072,0.0,0.0
1.52848136,0.0,0.017833976452694692,0.0,0.0
1.52948136,0.0,0.01786613496607307,0.0,0.0
1.53048136,0.0,0.01789824842167219,0.0,0.0
1.53148136,0.0,0.01793032969314828,0.0,0.0
1.5324813599999998,0.0,0.01796241239503062,0.0,0.0
1.5334813600000001,0.0,0.017994520129039945,0.0,0.0
1.53448136,0.0,0.018026636445486764,0.0,0.0
1.5354813600000001,0.0,0.01805879567412109,0.0,0.0
1.53648136,0.0,0.01809095847875343,0.0,0.0
1.53748136,0.0,0.018123021154948273,0.0,0.0
1.53848136,0.0,0.018155000152395098,0.0,0.0
1.53948136,0.0,0.018187033505244206,0.0,0.0
1.54048136,0.0,0.018219126219935093,0.0,0.0
1.54148136,0.0,0.018251251118784204,0.0,0.0
1.54248136,0.0,0.018283385315256338,0.0,0.0
1.5434813600000001,0.0,0.018315452282634724,0.0,0.0
1.54448136,0.0,0.018347467755423313,0.0,0.0
1.54548136,0.0,0.018379486804245133,0.0,0.0
1.54648136,0.0,0.01841153660678373,0.0,0.0
1.54748136,0.0,0.01844361072622857,0.0,0.0
1.54848136,0.0,0.018475671256831645,0.0,0.0
1.54948136,0.0,0.018507676716776483,0.0,0.0
1.5504813599999998,0.0,0.018539659290221323,0.0,0.0
1.5514813600000001,0.0,0.018571693358291168,0.0,0.0
1.55248136,0.0,0.0186038189723258,0.0,0.0
1.5534813600000001,0.0,0.018635948162393667,0.0,0.0
1.55448136,0.0,0.018668039446713507,0.0,0.0
1.55548136,0.0,0.018700112850937617,0.0,0.0
1.55648136,0.0,0.018732160507849236,0.0,0.0
1.55748136,0.0,0.018764198867137823,0.0,0.0
1.5584813599999998,0.0,0.018796240087238913,0.0,0.0
1.55948136,0.0,0.01882829489618178,0.0,0.0
1.5604813599999998,0.0,0.01886036257878089,0.0,0.0
1.5614813600000002,0.0,0.018892450287067507,0.0,0.0
1.56248136,0.0,0.018924513678447868,0.0,0.0
1.56348136,0.0,0.018956478371796977,0.0,0.0
1.56448136,0.0,0.018988365108023073,0.0,0.0
1.56548136,0.0,0.01902029761724916,0.0,0.0
1.56648136,0.0,0.019052288773131507,0.0,0.0
1.56748136,0.0,0.019084311397951345,0.0,0.0
1.5684813599999998,0.0,0.019116334022771186,0.0,0.0
1.56948136,0.0,0.019148294424936763,0.0,0.0
1.57048136,0.0,0.019180217636539834,0.0,0.0
1.5714813600000002,0.0,0.019212153006578428,0.0,0.0
1.57248136,0.0,0.019244126997585768,0.0,0.0
1.57348136,0.0,0.019276121729501335,0.0,0.0
1.57448136,0.0,0.01930812861985243,0.0,0.0
1.57548136,0.0,0.01934010547167227,0.0,0.0
1.5764813599999998,0.0,0.019372003651148363,0.0,0.0
1.57748136,0.0,0.01940391041306196,0.0,0.0
1.5784813599999998,0.0,0.019435916588227527,0.0,0.0
1.5794813600000002,0.0,0.01946796710598685,0.0,0.0
1.58048136,0.0,0.01949998043318367,0.0,0.0
1.58148136,0.0,0.019531972304286743,0.0,0.0
1.58248136,0.0,0.01956394343448159,0.0,0.0
1.58348136,0.0,0.019595883810924447,0.0,0.0
1.58448136,0.0,0.019627806307306792,0.0,0.0
1.58548136,0.0,0.019659728088503615,0.0,0.0
1.5864813599999998,0.0,0.019691669180167203,0.0,0.0
1.58748136,0.0,0.01972361742386205,0.0,0.0
1.58848136,0.0,0.019755601427713137,0.0,0.0
1.5894813600000002,0.0,0.019787576849126735,0.0,0.0
1.59048136,0.0,0.019819434262042305,0.0,0.0
1.59148136,0.0,0.019851207996174645,0.0,0.0
1.59248136,0.0,0.019883045383367513,0.0,0.0
1.59348136,0.0,0.0199149550060936,0.0,0.0
1.5944813599999998,0.0,0.019946894667350938,0.0,0.0
1.59548136,0.0,0.019978847202264536,0.0,0.0
1.5964813599999998,0.0,0.020010746812146877,0.0,0.0
1.59748136,0.0,0.02004258706015224,0.0,0.0
1.59848136,0.0,0.02007442587775135,0.0,0.0
1.59948136,0.0,0.020106315474789943,0.0,0.0
1.60048136,0.0,0.020138242977611766,0.0,0.0
1.60148136,0.0,0.020170181208462857,0.0,0.0
1.60248136,0.0,0.020202081533530723,0.0,0.0
1.60348136,0.0,0.020233908907879832,0.0,0.0
1.6044813599999999,0.0,0.02026571268050821,0.0,0.0
1.60548136,0.0,0.020297584397451076,0.0,0.0
1.6064813599999999,0.0,0.020329538362770915,0.0,0.0
1.6074813600000002,0.0,0.02036145942874701,0.0,0.0
1.60848136,0.0,0.02039334115856883,0.0,0.0
1.60948136,0.0,0.02042520429307419,0.0,0.0
1.61048136,0.0,0.020457027376204556,0.0,0.0
1.61148136,0.0,0.020488832579274398,0.0,0.0
1.6124813599999999,0.0,0.020520639927936006,0.0,0.0
1.61348136,0.0,0.02055246801750585,0.0,0.0
1.6144813599999999,0.0,0.02058430969595267,0.0,0.0
1.61548136,0.0,0.020616191425774498,0.0,0.0
1.61648136,0.0,0.02064806743397132,0.0,0.0
1.61748136,0.0,0.020679845459322412,0.0,0.0
1.61848136,0.0,0.02071154838832778,0.0,0.0
1.61948136,0.0,0.02074330924880387,0.0,0.0
1.62048136,0.0,0.020775128755936217,0.0,0.0
1.62148136,0.0,0.020806969719127096,0.0,0.0
1.6224813599999999,0.0,0.020838822840788702,0.0,0.0
1.62348136,0.0,0.020870615170202302,0.0,0.0
1.6244813599999999,0.0,0.020902352428957664,0.0,0.0
1.62548136,0.0,0.02093407752924229,0.0,0.0
1.62648136,0.0,0.02096582980724568,0.0,0.0
1.62748136,0.0,0.020997618560626038,0.0,0.0
1.62848136,0.0,0.021029412320410674,0.0,0.0
1.62948136,0.0,0.021061154585570303,0.0,0.0
1.6304813599999999,0.0,0.021092860375388166,0.0,0.0
1.63148136,0.0,0.021124604070989265,0.0,0.0
1.6324813599999999,0.0,0.021156420717309103,0.0,0.0
1.63348136,0.0,0.02118824237003322,0.0,0.0
1.6344813599999999,0.0,0.02122002540178858,0.0,0.0
1.63548136,0.0,0.021251789123077174,0.0,0.0
1.63648136,0.0,0.021283553559586502,0.0,0.0
1.63748136,0.0,0.021315327293718843,0.0,0.0
1.63848136,0.0,0.02134710102785119,0.0,0.0
1.63948136,0.0,0.02137889192685853,0.0,0.0
1.6404813599999999,0.0,0.021410694984301395,0.0,0.0
1.64148136,0.0,0.02144251949783801,0.0,0.0
1.64248136,0.0,0.0214743175488766,0.0,0.0
1.6434813599999998,0.0,0.02150600903466717,0.0,0.0
1.6444813600000001,0.0,0.021537623278520247,0.0,0.0
1.64548136,0.0,0.021569289732183836,0.0,0.0
1.6464813600000001,0.0,0.0216010212693142,0.0,0.0
1.64748136,0.0,0.021632787136194563,0.0,0.0
1.64848136,0.0,0.021664561585512426,0.0,0.0
1.64948136,0.0,0.021696282394613523,0.0,0.0
1.65048136,0.0,0.021727955285122842,0.0,0.0
1.65148136,0.0,0.02175962459959894,0.0,0.0
1.65248136,0.0,0.021791330389416802,0.0,0.0
1.65348136,0.0,0.021823074085017893,0.0,0.0
1.6544813600000001,0.0,0.02185481491980649,0.0,0.0
1.65548136,0.0,0.021886497107938833,0.0,0.0
1.6564813600000001,0.0,0.02191811707341691,0.0,0.0
1.65748136,0.0,0.021949763501392997,0.0,0.0
1.65848136,0.0,0.02198151220339836,0.0,0.0
1.65948136,0.0,0.022013273063874458,0.0,0.0
1.66048136,0.0,0.022044986005758778,0.0,0.0
1.6614813599999998,0.0,0.022076664617893097,0.0,0.0
1.6624813600000001,0.0,0.022108312476275444,0.0,0.0
1.66348136,0.0,0.022139953182626536,0.0,0.0
1.6644813600000001,0.0,0.02217158530654013,0.0,0.0
1.66548136,0.0,0.022203201695984973,0.0,0.0
1.66648136,0.0,0.02223482023105679,0.0,0.0
1.66748136,0.0,0.02226644734856612,0.0,0.0
1.66848136,0.0,0.022298099498167207,0.0,0.0
1.66948136,0.0,0.022329755223766325,0.0,0.0
1.67048136,0.0,0.022361318688179917,0.0,0.0
1.6714813599999998,0.0,0.022392820645124753,0.0,0.0
1.6724813600000001,0.0,0.022424380533505123,0.0,0.0
1.67348136,0.0,0.022455994777322984,0.0,0.0
1.67448136,0.0,0.02248762976204907,0.0,0.0
1.67548136,0.0,0.0225192683228084,0.0,0.0
1.67648136,0.0,0.02255086397138022,0.0,0.0
1.67748136,0.0,0.022582413131731316,0.0,0.0
1.6784813600000001,0.0,0.022613973020111682,0.0,0.0
1.6794813600000003,0.0,0.0226455743902733,0.0,0.0
1.6804813600000001,0.0,0.02267721295099741,0.0,0.0
1.6814813600000005,0.0,0.02270886152456528,0.0,0.0
1.6824813600000004,0.0,0.02274045788832262,0.0,0.0
1.6834813600000003,0.0,0.02277198559257996,0.0,0.0
1.6844813600000004,0.0,0.022803528316085328,0.0,0.0
1.6854813600000003,0.0,0.022835173313655168,0.0,0.0
1.6864813600000002,0.0,0.022866856932193758,0.0,0.0
1.6874813600000003,0.0,0.022898496923324126,0.0,0.0
1.6884813600000002,0.0,0.022930106160737714,0.0,0.0
1.6894813600000003,0.0,0.022961694657278292,0.0,0.0
1.6904813600000004,0.0,0.02299326241291063,0.0,0.0
1.6914813600000003,0.0,0.02302483159894922,0.0,0.0
1.6924813600000004,0.0,0.023056410082646046,0.0,0.0
1.6934813600000003,0.0,0.023087989281528387,0.0,0.0
1.6944813600000004,0.0,0.023119582069252503,0.0,0.0
1.6954813600000003,0.0,0.023151212762759842,0.0,0.0
1.6964813600000002,0.0,0.023182827721798433,0.0,0.0
1.6974813600000003,0.0,0.02321433683077453,0.0,0.0
1.6984813600000002,0.0,0.023245770128219368,0.0,0.0
1.6994813600000003,0.0,0.023277247053037235,0.0,0.0
1.7004813600000004,0.0,0.023308779048513324,0.0,0.0
1.7014813600000003,0.0,0.023340340367335143,0.0,0.0
1.7024813600000004,0.0,0.02337191527499874,0.0,0.0
1.7034813600000003,0.0,0.02340344011844358,0.0,0.0
1.7044813600000002,0.0,0.02343492562573415,0.0,0.0
1.7054813600000003,0.0,0.02346643187389775,0.0,0.0
1.7064813600000002,0.0,0.02349795886293436,0.0,0.0
1.7074813600000003,0.0,0.023529506592879206,0.0,0.0
1.7084813600000002,0.0,0.023561073633290814,0.0,0.0
1.7094813600000003,0.0,0.023592597761514924,0.0,0.0
1.7104813600000004,0.0,0.0236240317741805,0.0,0.0
1.7114813600000003,0.0,0.023655456489187838,0.0,0.0
1.7124813600000004,0.0,0.023686976326193206,0.0,0.0
1.7134813600000003,0.0,0.023718563392292315,0.0,0.0
1.7144813600000002,0.0,0.023750122565487156,0.0,0.0
1.7154813600000003,0.0,0.023781642402527732,0.0,0.0
1.7164813600000002,0.0,0.02381314149866007,0.0,0.0
1.7174813600000003,0.0,0.023844608410634186,0.0,0.0
1.7184813600000004,0.0,0.023876067455391527,0.0,0.0
1.7194813600000003,0.0,0.023907543665023866,0.0,0.0
1.7204813600000004,0.0,0.02393903346349798,0.0,0.0
1.7214813600000003,0.0,0.023970531129224072,0.0,0.0
1.7224813600000002,0.0,0.024002066700698182,0.0,0.0
1.7234813600000003,0.0,0.0240335879681098,0.0,0.0
1.7244813600000002,0.0,0.02406499766386912,0.0,0.0
1.7254813600000003,0.0,0.0240963458521597,0.0,0.0
1.7264813600000002,0.0,0.024127748395887768,0.0,0.0
1.7274813600000003,0.0,0.024159214592676358,0.0,0.0
1.7284813600000004,0.0,0.024190715119214955,0.0,0.0
1.7294813600000003,0.0,0.024222226373818025,0.0,0.0
1.7304813600000004,0.0,0.0242536947162336,0.0,0.0
1.7314813600000003,0.0,0.02428510298158667,0.0,0.0
1.7324813600000002,0.0,0.024316511246939742,0.0,0.0
1.7334813600000003,0.0,0.024347960278853338,0.0,0.0
1.7344813600000002,0.0,0.024379438634077447,0.0,0.0
1.73548136,0.0,0.024410932723770307,0.0,0.0
1.7364813600000002,0.0,0.024442418946246405,0.0,0.0
1.7374813600000003,0.0,0.024473831502818226,0.0,0.0
1.7384813600000004,0.0,0.024505195425577553,0.0,0.0
1.7394813600000003,0.0,0.024536617279772393,0.0,0.0
1.7404813600000002,0.0,0.02456814569921525,0.0,0.0
1.7414813600000003,0.0,0.02459968985312687,0.0,0.0
1.7424813600000002,0.0,0.02463117893641546,0.0,0.0
1.7434813600000003,0.0,0.024662649424422804,0.0,0.0
1.7444813600000002,0.0,0.024694089158678163,0.0,0.0
1.74548136,0.0,0.024725511728058522,0.0,0.0
1.7464813600000004,0.0,0.02475693072144087,0.0,0.0
1.7474813600000003,0.0,0.02478835472122748,0.0,0.0
1.7484813600000004,0.0,0.024819788733857845,0.0,0.0
1.7494813600000003,0.0,0.024851248493835916,0.0,0.0
1.7504813600000002,0.0,0.024882744729155755,0.0,0.0
1.7514813600000003,0.0,0.024914203058692373,0.0,0.0
1.7524813600000002,0.0,0.024945570557449715,0.0,0.0
1.75348136,0.0,0.024976875833552785,0.0,0.0
1.7544813600000002,0.0,0.02500822044581013,0.0,0.0
1.7554813600000003,0.0,0.025039623704723717,0.0,0.0
1.7564813600000004,0.0,0.025071057717389295,0.0,0.0
1.7574813600000003,0.0,0.02510249530605288,0.0,0.0
1.7584813600000002,0.0,0.025133884260903974,0.0,0.0
1.7594813600000003,0.0,0.0251652195755383,0.0,0.0
1.7604813600000002,0.0,0.025196538440483144,0.0,0.0
1.7614813600000003,0.0,0.02522790236320726,0.0,0.0
1.7624813600000002,0.0,0.025259299900495847,0.0,0.0
1.76348136,0.0,0.025290718178657457,0.0,0.0
1.7644813600000004,0.0,0.025322116431131574,0.0,0.0
1.7654813600000003,0.0,0.025353458182576415,0.0,0.0
1.7664813600000004,0.0,0.02538481352286303,0.0,0.0
1.7674813600000003,0.0,0.02541626470036839,0.0,0.0
1.7684813600000002,0.0,0.025447760935688228,0.0,0.0
1.7694813600000003,0.0,0.025479200669978806,0.0,0.0
1.7704813600000002,0.0,0.025510601783300627,0.0,0.0
1.7714813600000001,0.0,0.025541980010122447,0.0,0.0
1.7724813600000002,0.0,0.025573350369692292,0.0,0.0
1.7734813600000001,0.0,0.025604719298855882,0.0,0.0
1.7744813600000005,0.0,0.02563608107598823,0.0,0.0
1.7754813600000003,0.0,0.02566744785952484,0.0,0.0
1.7764813600000002,0.0,0.02569882107990718,0.0,0.0
1.7774813600000003,0.0,0.025730224338820776,0.0,0.0
1.7784813600000002,0.0,0.025761603996013634,0.0,0.0
1.7794813600000003,0.0,0.02579289854405223,0.0,0.0
1.7804813600000002,0.0,0.02582413158462207,0.0,0.0
1.7814813600000001,0.0,0.02585540610697316,0.0,0.0
1.7824813600000002,0.0,0.025886734984761756,0.0,0.0
1.7834813600000003,0.0,0.025918093185860865,0.0,0.0
1.7844813600000005,0.0,0.025949454962958002,0.0,0.0
1.7854813600000004,0.0,0.02598077382786763,0.0,0.0
1.7864813600000002,0.0,0.026012056932656222,0.0,0.0
1.7874813600000004,0.0,0.0260433364614468,0.0,0.0
1.7884813600000002,0.0,0.02607467392167289,0.0,0.0
1.7894813600000001,0.0,0.026106035698805232,0.0,0.0
1.7904813600000002,0.0,0.026137393899939562,0.0,0.0
1.7914813600000001,0.0,0.026168724208134403,0.0,0.0
1.7924813600000005,0.0,0.02619998228079602,0.0,0.0
1.7934813600000004,0.0,0.02623123391664711,0.0,0.0
1.7944813600000002,0.0,0.02626258067453143,0.0,0.0
1.7954813600000004,0.0,0.026293985363851278,0.0,0.0
1.7964813600000002,0.0,0.026325344995356634,0.0,0.0
1.7974813600000004,0.0,0.0263566846011745,0.0,0.0
1.7984813600000003,0.0,0.026388000605306845,0.0,0.0
1.7994813600000001,0.0,0.026419285855722414,0.0,0.0
1.8004813600000003,0.0,0.02645057754294851,0.0,0.0
1.8014813600000004,0.0,0.02648188210383085,0.0,0.0
1.8024813600000003,0.0,0.026513203829588192,0.0,0.0
1.8034813600000004,0.0,0.026544529846564288,0.0,0.0
1.8044813600000003,0.0,0.026575886617292356,0.0,0.0
1.8054813600000004,0.0,0.026607226223145437,0.0,0.0
1.8064813600000003,0.0,0.026638454972496527,0.0,0.0
1.8074813600000001,0.0,0.026669602188691365,0.0,0.0
1.8084813600000003,0.0,0.02670080447550923,0.0,0.0
1.8094813600000001,0.0,0.02673206183295011,0.0,0.0
1.8104813600000003,0.0,0.026763342792111726,0.0,0.0
1.8114813600000004,0.0,0.026794630903304587,0.0,0.0
1.8124813600000003,0.0,0.02682585893743495,0.0,0.0
1.8134813600000004,0.0,0.02685703547694032,0.0,0.0
1.8144813600000003,0.0,0.026888213446851928,0.0,0.0
1.8154813600000004,0.0,0.026919446487421776,0.0,0.0
1.8164813600000003,0.0,0.026950716003368597,0.0,0.0
1.8174813600000002,0.0,0.02698198909531344,0.0,0.0
1.8184813600000003,0.0,0.027013235724725054,0.0,0.0
1.8194813600000002,0.0,0.027044400820980415,0.0,0.0
1.8204813600000003,0.0,0.027075528726673275,0.0,0.0
1.8214813600000004,0.0,0.027106735304709893,0.0,0.0
1.8224813600000003,0.0,0.027138018409498484,0.0,0.0
1.8234813600000004,0.0,0.02716927290616208,0.0,0.0
1.8244813600000003,0.0,0.027200508807544422,0.0,0.0
1.8254813600000002,0.0,0.02723172968967874,0.0,0.0
1.8264813600000003,0.0,0.02726291695724859,0.0,0.0
1.8274813600000002,0.0,0.0272940920663477,0.0,0.0
1.8284813600000003,0.0,0.02732526002341557,0.0,0.0
1.8294813600000004,0.0,0.027356441569360408,0.0,0.0
1.8304813600000003,0.0,0.027387650293024,0.0,0.0
1.8314813600000004,0.0,0.027418904074466864,0.0,0.0
1.8324813600000003,0.0,0.027450137830222227,0.0,0.0
1.8334813600000004,0.0,0.027481277894385824,0.0,0.0
1.8344813600000003,0.0,0.027512348583828686,0.0,0.0
1.8354813600000002,0.0,0.027543471483082067,0.0,0.0
1.8364813600000003,0.0,0.027574650883399932,0.0,0.0
1.8374813600000002,0.0,0.02760584744859279,0.0,0.0
1.8384813600000003,0.0,0.02763705617222117,0.0,0.0
1.8394813600000004,0.0,0.027668219838070288,0.0,0.0
1.8404813600000003,0.0,0.02769932700289013,0.0,0.0
1.8414813600000004,0.0,0.027730429161270498,0.0,0.0
1.8424813600000003,0.0,0.027761574231838358,0.0,0.0
1.8434813600000002,0.0,0.027792741473720697,0.0,0.0
1.8444813600000003,0.0,0.027823918728446796,0.0,0.0
1.8454813600000002,0.0,0.027855058077389656,0.0,0.0
1.8464813600000003,0.0,0.027886163811803255,0.0,0.0
1.8474813600000002,0.0,0.027917323186468824,0.0,0.0
1.8484813600000003,0.0,0.027948559803071895,0.0,0.0
1.8494813600000004,0.0,0.027979787837237473,0.0,0.0
1.8504813600000003,0.0,0.02801097438962179,0.0,0.0
1.8514813600000002,0.0,0.02804215092916236,0.0,0.0
1.8524813600000003,0.0,0.028073316740638458,0.0,0.0
1.8534813600000002,0.0,0.02810448398248559,0.0,0.0
1.8544813600000003,0.0,0.028135641211488975,0.0,0.0
1.8554813600000002,0.0,0.028166794864494336,0.0,0.0
1.85648136,0.0,0.028197957099937197,0.0,0.0
1.8574813600000004,0.0,0.028229150804317562,0.0,0.0
1.8584813600000003,0.0,0.028260328774229175,0.0,0.0
1.8594813600000004,0.0,0.028291415198140792,0.0,0.0
1.8604813600000003,0.0,0.028322443690616882,0.0,0.0
1.8614813600000002,0.0,0.0283535129496887,0.0,0.0
1.8624813600000003,0.0,0.02838463727938355,0.0,0.0
1.8634813600000002,0.0,0.02841578592598464,0.0,0.0
1.8644813600000003,0.0,0.028446930996587714,0.0,0.0
1.8654813600000002,0.0,0.028478023142159532,0.0,0.0
1.8664813600000003,0.0,0.028509075236356353,0.0,0.0
1.8674813600000004,0.0,0.0285401251849262,0.0,0.0
1.8684813600000003,0.0,0.02857121804568354,0.0,0.0
1.8694813600000002,0.0,0.02860235095781588,0.0,0.0
1.8704813600000003,0.0,0.028633483869948226,0.0,0.0
1.8714813600000002,0.0,0.028664573154707544,0.0,0.0
1.8724813600000003,0.0,0.02869559950159187,0.0,0.0
1.8734813600000002,0.0,0.02872663800691171,0.0,0.0
1.87448136,0.0,0.028757780931852592,0.0,0.0
1.8754813600000002,0.0,0.02878895031932671,0.0,0.0
1.8764813600000003,0.0,0.028820071788209053,0.0,0.0
1.8774813600000004,0.0,0.02885118395943317,0.0,0.0
1.8784813600000003,0.0,0.02888227038334478,0.0,0.0
1.8794813600000002,0.0,0.02891332962953764,0.0,0.0
1.8804813600000003,0.0,0.028944383869326237,0.0,0.0
1.8814813600000002,0.0,0.028975430957083576,0.0,0.0
1.8824813600000003,0.0,0.029006475899213943,0.0,0.0
1.8834813600000002,0.0,0.029037540151846283,0.0,0.0
1.88448136,0.0,0.029068645886259875,0.0,0.0
1.8854813600000004,0.0,0.02909974804464024,0.0,0.0
1.8864813600000003,0.0,0.029130757226614352,0.0,0.0
1.8874813600000002,0.0,0.02916169917949471,0.0,0.0
1.8884813600000003,0.0,0.029192694772627058,0.0,0.0
1.8894813600000002,0.0,0.029223755449226167,0.0,0.0
1.8904813600000003,0.0,0.029254836866698306,0.0,0.0
1.8914813600000002,0.0,0.029285922575424395,0.0,0.0
1.8924813600000001,0.0,0.029316975384806737,0.0,0.0
1.8934813600000002,0.0,0.029347986712407834,0.0,0.0
1.8944813600000003,0.0,0.02937899947041517,0.0,0.0
1.8954813600000004,0.0,0.02941004512776627,0.0,0.0
1.8964813600000003,0.0,0.029441112956396627,0.0,0.0
1.8974813600000002,0.0,0.02947218936746449,0.0,0.0
1.8984813600000003,0.0,0.029503245752844857,0.0,0.0
1.8994813600000002,0.0,0.029534229902691986,0.0,0.0
1.9004813600000003,0.0,0.029565191166074332,0.0,0.0
1.9014813600000002,0.0,0.02959624111464417,0.0,0.0
1.9024813600000001,0.0,0.029627371165964013,0.0,0.0
