Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.79268736e-03,1.27156250e+01,4.96985938e-01,-1.91562500e-02,9.28125000e-03,3.42187500e-02,6.17847656e+00,,4.79268736e-03,1.84122160e-01,,4.79268736e-03,-4.54089355e+00
4.79368736e-03,1.27203125e+01,4.96945313e-01,-1.82968750e-02,9.65625000e-03,3.37500000e-02,6.17800781e+00,,4.79368736e-03,1.84157148e-01,,4.79368736e-03,-4.92492676e+00
4.79468736e-03,1.27164062e+01,4.96843750e-01,-1.88906250e-02,9.56250000e-03,3.48437500e-02,6.17824219e+00,,4.79468736e-03,1.84192136e-01,,4.79468736e-03,-4.42370605e+00
4.79568736e-03,1.27140625e+01,4.96803125e-01,-1.98750000e-02,9.56250000e-03,3.67187500e-02,6.17964844e+00,,4.79568736e-03,1.84227124e-01,,4.79568736e-03,-4.07934570e+00
4.79668736e-03,1.27195312e+01,4.96742188e-01,-2.01093750e-02,9.65625000e-03,3.68750000e-02,6.18304688e+00,,4.79668736e-03,1.84262112e-01,,4.79668736e-03,-4.53710938e+00
4.79768736e-03,1.27250000e+01,4.96904687e-01,-1.93437500e-02,9.78125000e-03,3.67187500e-02,6.18328125e+00,,4.79768736e-03,1.84297100e-01,,4.79768736e-03,-4.99645996e+00
4.79868736e-03,1.27296875e+01,4.96843750e-01,-1.84843750e-02,9.87500000e-03,3.57812500e-02,6.18304688e+00,,4.79868736e-03,1.84332088e-01,,4.79868736e-03,-5.37927246e+00
4.79968736e-03,1.27312500e+01,4.96904687e-01,-1.85937500e-02,9.87500000e-03,3.67187500e-02,6.18421875e+00,,4.79968736e-03,1.84367076e-01,,4.79968736e-03,-5.44213867e+00
4.80068736e-03,1.27203125e+01,4.96803125e-01,-1.91718750e-02,9.81250000e-03,3.68750000e-02,6.18527344e+00,,4.80068736e-03,1.84402063e-01,,4.80068736e-03,-4.21447754e+00
4.80168736e-03,1.27140625e+01,4.96600000e-01,-1.98125000e-02,9.65625000e-03,3.71875000e-02,6.18480469e+00,,4.80168736e-03,1.84437037e-01,,4.80168736e-03,-3.46691895e+00
4.80268736e-03,1.27140625e+01,4.96498438e-01,-1.96406250e-02,9.62500000e-03,3.71875000e-02,6.18386719e+00,,4.80268736e-03,1.84472010e-01,,4.80268736e-03,-3.36230469e+00
4.80368736e-03,1.27164062e+01,4.96457813e-01,-1.89375000e-02,9.56250000e-03,3.53125000e-02,6.18269531e+00,,4.80368736e-03,1.84506968e-01,,4.80368736e-03,-3.50158691e+00
4.80468736e-03,1.27234375e+01,4.96559375e-01,-1.86718750e-02,9.62500000e-03,3.23437500e-02,6.18199219e+00,,4.80468736e-03,1.84541926e-01,,4.80468736e-03,-4.12683105e+00
4.80568736e-03,1.27289062e+01,4.96498438e-01,-1.90937500e-02,9.65625000e-03,3.00000000e-02,6.18269531e+00,,4.80568736e-03,1.84576899e-01,,4.80568736e-03,-4.59057617e+00
4.80668736e-03,1.27351562e+01,4.96214062e-01,-1.97500000e-02,9.65625000e-03,2.82812500e-02,6.18128906e+00,,4.80668736e-03,1.84611857e-01,,4.80668736e-03,-5.13195801e+00
4.80768736e-03,1.27382812e+01,4.96112500e-01,-1.95468750e-02,9.56250000e-03,2.81250000e-02,6.17964844e+00,,4.80768736e-03,1.84646800e-01,,4.80768736e-03,-5.34997559e+00
4.80868736e-03,1.27390625e+01,4.95868750e-01,-1.89375000e-02,9.50000000e-03,2.89062500e-02,6.17988281e+00,,4.80868736e-03,1.84681714e-01,,4.80868736e-03,-5.32861328e+00
4.80968736e-03,1.27406250e+01,4.96071875e-01,-1.85156250e-02,9.62500000e-03,2.96875000e-02,6.18000000e+00,,4.80968736e-03,1.84716642e-01,,4.80968736e-03,-5.39050293e+00
4.81068736e-03,1.27367187e+01,4.96396875e-01,-1.87968750e-02,9.62500000e-03,3.01562500e-02,6.18304688e+00,,4.81068736e-03,1.84751585e-01,,4.81068736e-03,-4.88891602e+00
4.81168736e-03,1.27351562e+01,4.96315625e-01,-1.93125000e-02,9.50000000e-03,3.17187500e-02,6.18386719e+00,,4.81168736e-03,1.84786543e-01,,4.81168736e-03,-4.62683105e+00
4.81268736e-03,1.27406250e+01,4.96295313e-01,-1.95468750e-02,9.28125000e-03,3.48437500e-02,6.18140625e+00,,4.81268736e-03,1.84821486e-01,,4.81268736e-03,-5.08752441e+00
4.81368736e-03,1.27445312e+01,4.96071875e-01,-1.95781250e-02,9.25000000e-03,3.67187500e-02,6.18023438e+00,,4.81368736e-03,1.84856430e-01,,4.81368736e-03,-5.38647461e+00
4.81468736e-03,1.27515625e+01,4.96153125e-01,-1.93593750e-02,9.34375000e-03,3.76562500e-02,6.18046875e+00,,4.81468736e-03,1.84891373e-01,,4.81468736e-03,-6.00830078e+00
4.81568736e-03,1.27554687e+01,4.96173438e-01,-1.91562500e-02,9.28125000e-03,3.87500000e-02,6.18128906e+00,,4.81568736e-03,1.84926316e-01,,4.81568736e-03,-6.30883789e+00
4.81668736e-03,1.27515625e+01,4.96254688e-01,-1.94218750e-02,9.25000000e-03,3.98437500e-02,6.18246094e+00,,4.81668736e-03,1.84961244e-01,,4.81668736e-03,-5.80395508e+00
4.81768736e-03,1.27476562e+01,4.96010938e-01,-1.97187500e-02,9.12500000e-03,4.21875000e-02,6.18351563e+00,,4.81768736e-03,1.84996188e-01,,4.81768736e-03,-5.29748535e+00
4.81868736e-03,1.27460938e+01,4.95828125e-01,-1.99218750e-02,9.12500000e-03,4.43750000e-02,6.18363281e+00,,4.81868736e-03,1.85031116e-01,,4.81868736e-03,-5.03137207e+00
4.81968736e-03,1.27484375e+01,4.96010938e-01,-1.97968750e-02,9.25000000e-03,4.46875000e-02,6.18445313e+00,,4.81968736e-03,1.85066044e-01,,4.81968736e-03,-5.16772461e+00
4.82068736e-03,1.27421875e+01,4.96112500e-01,-1.94531250e-02,9.12500000e-03,4.28125000e-02,6.18527344e+00,,4.82068736e-03,1.85100973e-01,,4.82068736e-03,-4.41943359e+00
4.82168736e-03,1.27382812e+01,4.96214062e-01,-1.93437500e-02,9.12500000e-03,4.28125000e-02,6.18703125e+00,,4.82168736e-03,1.85135916e-01,,4.82168736e-03,-3.91394043e+00
4.82268736e-03,1.27406250e+01,4.96173438e-01,-1.96406250e-02,9.06250000e-03,4.39062500e-02,6.18761719e+00,,4.82268736e-03,1.85170859e-01,,4.82268736e-03,-4.05224609e+00
4.82368736e-03,1.27429687e+01,4.96173438e-01,-2.00000000e-02,8.96875000e-03,4.28125000e-02,6.18585938e+00,,4.82368736e-03,1.85205802e-01,,4.82368736e-03,-4.18872070e+00
4.82468736e-03,1.27445312e+01,4.96214062e-01,-1.99531250e-02,8.81250000e-03,4.31250000e-02,6.18468750e+00,,4.82468736e-03,1.85240731e-01,,4.82468736e-03,-4.24401855e+00
4.82568736e-03,1.27429687e+01,4.96071875e-01,-1.93437500e-02,8.75000000e-03,4.25000000e-02,6.18480469e+00,,4.82568736e-03,1.85275674e-01,,4.82568736e-03,-3.97888184e+00
4.82668736e-03,1.27445312e+01,4.96051563e-01,-1.88281250e-02,9.18750000e-03,3.98437500e-02,6.18503906e+00,,4.82668736e-03,1.85310617e-01,,4.82668736e-03,-4.03869629e+00
4.82768736e-03,1.27476562e+01,4.95828125e-01,-1.90468750e-02,9.25000000e-03,3.85937500e-02,6.18363281e+00,,4.82768736e-03,1.85345545e-01,,4.82768736e-03,-4.26049805e+00
4.82868736e-03,1.27460938e+01,4.95909375e-01,-1.98750000e-02,9.40625000e-03,3.76562500e-02,6.18269531e+00,,4.82868736e-03,1.85380459e-01,,4.82868736e-03,-3.99621582e+00
4.82968736e-03,1.27421875e+01,4.95828125e-01,-2.00937500e-02,9.40625000e-03,3.68750000e-02,6.18164062e+00,,4.82968736e-03,1.85415387e-01,,4.82968736e-03,-3.48754883e+00
4.83068736e-03,1.27367187e+01,4.96010938e-01,-1.93750000e-02,9.40625000e-03,3.68750000e-02,6.18164062e+00,,4.83068736e-03,1.85450315e-01,,4.83068736e-03,-2.81921387e+00
4.83168736e-03,1.27367187e+01,4.95970313e-01,-1.85625000e-02,9.34375000e-03,3.71875000e-02,6.18363281e+00,,4.83168736e-03,1.85485229e-01,,4.83168736e-03,-2.71862793e+00
4.83268736e-03,1.27421875e+01,4.96010938e-01,-1.85937500e-02,9.18750000e-03,3.76562500e-02,6.18550781e+00,,4.83268736e-03,1.85520157e-01,,4.83268736e-03,-3.18395996e+00
4.83368736e-03,1.27445312e+01,4.95970313e-01,-1.93437500e-02,9.06250000e-03,3.68750000e-02,6.18468750e+00,,4.83368736e-03,1.85555086e-01,,4.83368736e-03,-3.32495117e+00
4.83468736e-03,1.27429687e+01,4.95868750e-01,-1.96406250e-02,9.03125000e-03,3.67187500e-02,6.18222656e+00,,4.83468736e-03,1.85589999e-01,,4.83468736e-03,-3.06054688e+00
4.83568736e-03,1.27476562e+01,4.95909375e-01,-1.92656250e-02,8.96875000e-03,3.75000000e-02,6.17988281e+00,,4.83568736e-03,1.85624927e-01,,4.83568736e-03,-3.44079590e+00
4.83668736e-03,1.27500000e+01,4.96051563e-01,-1.85156250e-02,8.90625000e-03,3.75000000e-02,6.17917969e+00,,4.83668736e-03,1.85659856e-01,,4.83668736e-03,-3.58227539e+00
4.83768736e-03,1.27523437e+01,4.96153125e-01,-1.82656250e-02,8.81250000e-03,3.75000000e-02,6.18035156e+00,,4.83768736e-03,1.85694784e-01,,4.83768736e-03,-3.72644043e+00
4.83868736e-03,1.27609375e+01,4.95929687e-01,-1.87968750e-02,8.68750000e-03,3.76562500e-02,6.18386719e+00,,4.83868736e-03,1.85729712e-01,,4.83868736e-03,-4.51416016e+00
4.83968736e-03,1.27664062e+01,4.95929687e-01,-1.96406250e-02,8.53125000e-03,3.82812500e-02,6.18527344e+00,,4.83968736e-03,1.85764641e-01,,4.83968736e-03,-4.97619629e+00
4.84068736e-03,1.27765625e+01,4.95868750e-01,-1.95468750e-02,8.65625000e-03,3.79687500e-02,6.18621094e+00,,4.84068736e-03,1.85799554e-01,,4.84068736e-03,-5.91931152e+00
4.84168736e-03,1.27820312e+01,4.95807813e-01,-1.87812500e-02,8.87500000e-03,3.71875000e-02,6.18667969e+00,,4.84168736e-03,1.85834482e-01,,4.84168736e-03,-6.38171387e+00
4.84268736e-03,1.27796875e+01,4.96071875e-01,-1.84062500e-02,8.87500000e-03,3.87500000e-02,6.18785156e+00,,4.84268736e-03,1.85869411e-01,,4.84268736e-03,-6.04138184e+00
4.84368736e-03,1.27765625e+01,4.96214062e-01,-1.87500000e-02,8.75000000e-03,4.01562500e-02,6.18902344e+00,,4.84368736e-03,1.85904339e-01,,4.84368736e-03,-5.62084961e+00
4.84468736e-03,1.27710937e+01,4.95929687e-01,-1.94531250e-02,8.96875000e-03,3.93750000e-02,6.18867188e+00,,4.84468736e-03,1.85939282e-01,,4.84468736e-03,-4.95581055e+00
4.84568736e-03,1.27664062e+01,4.95564063e-01,-1.99062500e-02,9.03125000e-03,3.68750000e-02,6.18503906e+00,,4.84568736e-03,1.85974196e-01,,4.84568736e-03,-4.36840820e+00
4.84668736e-03,1.27703125e+01,4.95584375e-01,-1.95468750e-02,9.28125000e-03,3.45312500e-02,6.18246094e+00,,4.84668736e-03,1.86009079e-01,,4.84668736e-03,-4.66650391e+00
4.84768736e-03,1.27757812e+01,4.95584375e-01,-1.89375000e-02,9.43750000e-03,3.42187500e-02,6.18281250e+00,,4.84768736e-03,1.86043993e-01,,4.84768736e-03,-5.12829590e+00
4.84868736e-03,1.27742187e+01,4.95665625e-01,-1.88281250e-02,9.40625000e-03,3.53125000e-02,6.18058594e+00,,4.84868736e-03,1.86078891e-01,,4.84868736e-03,-4.86718750e+00
4.84968736e-03,1.27742187e+01,4.95584375e-01,-1.93437500e-02,9.40625000e-03,3.60937500e-02,6.17906250e+00,,4.84968736e-03,1.86113805e-01,,4.84968736e-03,-4.76599121e+00
4.85068736e-03,1.27765625e+01,4.95279688e-01,-1.97656250e-02,9.43750000e-03,3.67187500e-02,6.17917969e+00,,4.85068736e-03,1.86148688e-01,,4.85068736e-03,-4.90393066e+00
4.85168736e-03,1.27765625e+01,4.95035938e-01,-1.95312500e-02,9.56250000e-03,3.75000000e-02,6.17906250e+00,,4.85168736e-03,1.86183572e-01,,4.85168736e-03,-4.79980469e+00
4.85268736e-03,1.27835937e+01,4.95096875e-01,-1.87968750e-02,9.78125000e-03,3.87500000e-02,6.17988281e+00,,4.85268736e-03,1.86218426e-01,,4.85268736e-03,-5.42309570e+00
4.85368736e-03,1.27859375e+01,4.95279688e-01,-1.82656250e-02,9.81250000e-03,3.79687500e-02,6.18246094e+00,,4.85368736e-03,1.86253294e-01,,4.85368736e-03,-5.56665039e+00
4.85468736e-03,1.27914062e+01,4.95279688e-01,-1.85625000e-02,9.71875000e-03,3.56250000e-02,6.18503906e+00,,4.85468736e-03,1.86288178e-01,,4.85468736e-03,-6.03271484e+00
4.85568736e-03,1.27929688e+01,4.95178125e-01,-1.92656250e-02,9.81250000e-03,3.48437500e-02,6.18421875e+00,,4.85568736e-03,1.86323047e-01,,4.85568736e-03,-6.09350586e+00
4.85668736e-03,1.27851562e+01,4.95279688e-01,-1.91718750e-02,9.71875000e-03,3.60937500e-02,6.18304688e+00,,4.85668736e-03,1.86357930e-01,,4.85668736e-03,-5.18627930e+00
4.85768736e-03,1.27742187e+01,4.95381250e-01,-1.85156250e-02,9.56250000e-03,3.75000000e-02,6.18199219e+00,,4.85768736e-03,1.86392799e-01,,4.85768736e-03,-3.95898438e+00
4.85868736e-03,1.27648438e+01,4.95584375e-01,-1.79218750e-02,9.43750000e-03,3.87500000e-02,6.18339844e+00,,4.85868736e-03,1.86427683e-01,,4.85868736e-03,-2.89587402e+00
4.85968736e-03,1.27726563e+01,4.95482813e-01,-1.80312500e-02,9.28125000e-03,3.85937500e-02,6.18621094e+00,,4.85968736e-03,1.86462581e-01,,4.85968736e-03,-3.60595703e+00
4.86068736e-03,1.27757812e+01,4.95279688e-01,-1.87500000e-02,9.25000000e-03,3.82812500e-02,6.18585938e+00,,4.86068736e-03,1.86497465e-01,,4.86068736e-03,-3.83056641e+00
4.86168736e-03,1.27757812e+01,4.95320313e-01,-1.90625000e-02,9.34375000e-03,3.79687500e-02,6.18445313e+00,,4.86168736e-03,1.86532348e-01,,4.86168736e-03,-3.73034668e+00
4.86268736e-03,1.27742187e+01,4.95482813e-01,-1.84843750e-02,9.28125000e-03,3.95312500e-02,6.18339844e+00,,4.86268736e-03,1.86567232e-01,,4.86268736e-03,-3.46984863e+00
4.86368736e-03,1.27781250e+01,4.95584375e-01,-1.75468750e-02,9.06250000e-03,4.20312500e-02,6.18410156e+00,,4.86368736e-03,1.86602131e-01,,4.86368736e-03,-3.77709961e+00
4.86468736e-03,1.27796875e+01,4.95482813e-01,-1.72187500e-02,9.06250000e-03,4.12500000e-02,6.18468750e+00,,4.86468736e-03,1.86637014e-01,,4.86468736e-03,-3.84594727e+00
4.86568736e-03,1.27757812e+01,4.95279688e-01,-1.81250000e-02,9.25000000e-03,4.06250000e-02,6.18585938e+00,,4.86568736e-03,1.86671898e-01,,4.86568736e-03,-3.34960938e+00
4.86668736e-03,1.27687500e+01,4.95137500e-01,-1.89375000e-02,9.28125000e-03,3.95312500e-02,6.18667969e+00,,4.86668736e-03,1.86706781e-01,,4.86668736e-03,-2.52648926e+00
4.86768736e-03,1.27664062e+01,4.95178125e-01,-1.87031250e-02,9.25000000e-03,3.79687500e-02,6.18480469e+00,,4.86768736e-03,1.86741650e-01,,4.86768736e-03,-2.18518066e+00
4.86868736e-03,1.27757812e+01,4.95178125e-01,-1.75468750e-02,9.28125000e-03,3.76562500e-02,6.18328125e+00,,4.86868736e-03,1.86776534e-01,,4.86868736e-03,-3.05554199e+00
4.86968736e-03,1.27796875e+01,4.95137500e-01,-1.66562500e-02,9.28125000e-03,3.90625000e-02,6.18269531e+00,,4.86968736e-03,1.86811402e-01,,4.86968736e-03,-3.36755371e+00
4.87068736e-03,1.27820312e+01,4.95076563e-01,-1.72187500e-02,9.34375000e-03,4.01562500e-02,6.18199219e+00,,4.87068736e-03,1.86846256e-01,,4.87068736e-03,-3.51940918e+00
4.87168736e-03,1.27859375e+01,4.95035938e-01,-1.84843750e-02,9.25000000e-03,4.03125000e-02,6.18128906e+00,,4.87168736e-03,1.86881110e-01,,4.87168736e-03,-3.82763672e+00
4.87268736e-03,1.27898437e+01,4.95239062e-01,-1.86718750e-02,9.18750000e-03,4.14062500e-02,6.18199219e+00,,4.87268736e-03,1.86915994e-01,,4.87268736e-03,-4.13183594e+00
4.87368736e-03,1.27945312e+01,4.95381250e-01,-1.77031250e-02,9.25000000e-03,4.06250000e-02,6.18269531e+00,,4.87368736e-03,1.86950862e-01,,4.87368736e-03,-4.51867676e+00
4.87468736e-03,1.27968750e+01,4.95421875e-01,-1.71250000e-02,9.03125000e-03,3.98437500e-02,6.18234375e+00,,4.87468736e-03,1.86985761e-01,,4.87468736e-03,-4.66809082e+00
4.87568736e-03,1.27968750e+01,4.95685938e-01,-1.75937500e-02,8.90625000e-03,3.85937500e-02,6.18164062e+00,,4.87568736e-03,1.87020645e-01,,4.87568736e-03,-4.57617188e+00
4.87668736e-03,1.27953125e+01,4.95564063e-01,-1.85312500e-02,8.90625000e-03,3.76562500e-02,6.18269531e+00,,4.87668736e-03,1.87055558e-01,,4.87668736e-03,-4.31921387e+00
4.87768736e-03,1.27914062e+01,4.95523437e-01,-1.88906250e-02,8.90625000e-03,3.68750000e-02,6.18281250e+00,,4.87768736e-03,1.87090442e-01,,4.87768736e-03,-3.81738281e+00
4.87868736e-03,1.27929688e+01,4.95421875e-01,-1.82812500e-02,8.75000000e-03,3.76562500e-02,6.18187500e+00,,4.87868736e-03,1.87125340e-01,,4.87868736e-03,-3.87988281e+00
4.87968736e-03,1.27953125e+01,4.95320313e-01,-1.73593750e-02,8.53125000e-03,3.85937500e-02,6.18164062e+00,,4.87968736e-03,1.87160224e-01,,4.87968736e-03,-4.02709961e+00
4.88068736e-03,1.27984375e+01,4.95279688e-01,-1.74375000e-02,8.43750000e-03,3.82812500e-02,6.18445313e+00,,4.88068736e-03,1.87195092e-01,,4.88068736e-03,-4.25695801e+00
4.88168736e-03,1.27992187e+01,4.95178125e-01,-1.82187500e-02,8.53125000e-03,3.90625000e-02,6.18421875e+00,,4.88168736e-03,1.87229976e-01,,4.88168736e-03,-4.24304199e+00
4.88268736e-03,1.28023437e+01,4.95198438e-01,-1.86093750e-02,8.65625000e-03,4.06250000e-02,6.18304688e+00,,4.88268736e-03,1.87264845e-01,,4.88268736e-03,-4.46752930e+00
4.88368736e-03,1.28046875e+01,4.95178125e-01,-1.79218750e-02,8.68750000e-03,4.09375000e-02,6.18269531e+00,,4.88368736e-03,1.87299728e-01,,4.88368736e-03,-4.61230469e+00
4.88468736e-03,1.28046875e+01,4.95076563e-01,-1.69843750e-02,8.87500000e-03,4.14062500e-02,6.18164062e+00,,4.88468736e-03,1.87334597e-01,,4.88468736e-03,-4.51977539e+00
4.88568736e-03,1.28007812e+01,4.94954688e-01,-1.69062500e-02,8.81250000e-03,4.12500000e-02,6.18128906e+00,,4.88568736e-03,1.87369451e-01,,4.88568736e-03,-4.02734375e+00
4.88668736e-03,1.27953125e+01,4.94893750e-01,-1.75937500e-02,8.37500000e-03,3.87500000e-02,6.18199219e+00,,4.88668736e-03,1.87404305e-01,,4.88668736e-03,-3.37194824e+00
4.88768736e-03,1.27945312e+01,4.94690625e-01,-1.82656250e-02,8.15625000e-03,3.75000000e-02,6.18386719e+00,,4.88768736e-03,1.87439159e-01,,4.88768736e-03,-3.19641113e+00
4.88868736e-03,1.27968750e+01,4.94690625e-01,-1.81562500e-02,8.37500000e-03,3.79687500e-02,6.18386719e+00,,4.88868736e-03,1.87473997e-01,,4.88868736e-03,-3.34155273e+00
4.88968736e-03,1.27968750e+01,4.94548437e-01,-1.75781250e-02,8.43750000e-03,3.85937500e-02,6.18199219e+00,,4.88968736e-03,1.87508821e-01,,4.88968736e-03,-3.24682617e+00
4.89068736e-03,1.28007812e+01,4.94548437e-01,-1.72812500e-02,8.53125000e-03,4.01562500e-02,6.17917969e+00,,4.89068736e-03,1.87543646e-01,,4.89068736e-03,-3.55712891e+00
4.89168736e-03,1.28039063e+01,4.94690625e-01,-1.74687500e-02,8.53125000e-03,4.09375000e-02,6.17917969e+00,,4.89168736e-03,1.87578470e-01,,4.89168736e-03,-3.78723145e+00
4.89268736e-03,1.28078125e+01,4.94751563e-01,-1.80312500e-02,8.81250000e-03,4.12500000e-02,6.18058594e+00,,4.89268736e-03,1.87613308e-01,,4.89268736e-03,-4.09582520e+00
4.89368736e-03,1.28171875e+01,4.94710938e-01,-1.81562500e-02,8.96875000e-03,4.17187500e-02,6.18082031e+00,,4.89368736e-03,1.87648147e-01,,4.89368736e-03,-4.96630859e+00
4.89468736e-03,1.28210937e+01,4.94609375e-01,-1.78281250e-02,8.96875000e-03,4.28125000e-02,6.18058594e+00,,4.89468736e-03,1.87682986e-01,,4.89468736e-03,-5.27368164e+00
4.89568736e-03,1.28140625e+01,4.94650000e-01,-1.72812500e-02,8.90625000e-03,4.31250000e-02,6.18058594e+00,,4.89568736e-03,1.87717825e-01,,4.89568736e-03,-4.45581055e+00
4.89668736e-03,1.28078125e+01,4.94507813e-01,-1.70312500e-02,8.81250000e-03,4.31250000e-02,6.18058594e+00,,4.89668736e-03,1.87752649e-01,,4.89668736e-03,-3.72070312e+00
4.89768736e-03,1.28007812e+01,4.94589063e-01,-1.73593750e-02,8.75000000e-03,4.31250000e-02,6.18164062e+00,,4.89768736e-03,1.87787473e-01,,4.89768736e-03,-2.90466309e+00
4.89868736e-03,1.27984375e+01,4.94650000e-01,-1.77812500e-02,8.96875000e-03,4.03125000e-02,6.18281250e+00,,4.89868736e-03,1.87822297e-01,,4.89868736e-03,-2.56982422e+00
4.89968736e-03,1.27968750e+01,4.94609375e-01,-1.80312500e-02,8.90625000e-03,3.64062500e-02,6.18328125e+00,,4.89968736e-03,1.87857121e-01,,4.89968736e-03,-2.31396484e+00
4.90068736e-03,1.27984375e+01,4.94609375e-01,-1.79218750e-02,8.87500000e-03,3.39062500e-02,6.18281250e+00,,4.90068736e-03,1.87891945e-01,,4.90068736e-03,-2.37963867e+00
4.90168736e-03,1.28078125e+01,4.94690625e-01,-1.75937500e-02,8.81250000e-03,3.45312500e-02,6.18410156e+00,,4.90168736e-03,1.87926784e-01,,4.90168736e-03,-3.25207520e+00
4.90268736e-03,1.28085938e+01,4.94751563e-01,-1.75468750e-02,8.81250000e-03,3.50000000e-02,6.18363281e+00,,4.90268736e-03,1.87961623e-01,,4.90268736e-03,-3.23950195e+00
4.90368736e-03,1.28156250e+01,4.94650000e-01,-1.79687500e-02,9.06250000e-03,3.60937500e-02,6.18199219e+00,,4.90368736e-03,1.87996462e-01,,4.90368736e-03,-3.87023926e+00
4.90468736e-03,1.28179687e+01,4.94507813e-01,-1.85625000e-02,9.34375000e-03,3.75000000e-02,6.18105469e+00,,4.90468736e-03,1.88031286e-01,,4.90468736e-03,-4.01489258e+00
4.90568736e-03,1.28085938e+01,4.94467188e-01,-1.85312500e-02,9.40625000e-03,3.75000000e-02,6.18164062e+00,,4.90568736e-03,1.88066110e-01,,4.90568736e-03,-2.95019531e+00
4.90668736e-03,1.28085938e+01,4.94548437e-01,-1.78125000e-02,9.43750000e-03,3.53125000e-02,6.18187500e+00,,4.90668736e-03,1.88100949e-01,,4.90668736e-03,-2.85400391e+00
4.90768736e-03,1.28117188e+01,4.94710938e-01,-1.71718750e-02,9.56250000e-03,3.18750000e-02,6.18164062e+00,,4.90768736e-03,1.88135773e-01,,4.90768736e-03,-3.08337402e+00
4.90868736e-03,1.28101562e+01,4.94690625e-01,-1.74531250e-02,9.62500000e-03,3.07812500e-02,6.18140625e+00,,4.90868736e-03,1.88170612e-01,,4.90868736e-03,-2.83056641e+00
4.90968736e-03,1.28132812e+01,4.94507813e-01,-1.82187500e-02,9.50000000e-03,3.10937500e-02,6.18222656e+00,,4.90968736e-03,1.88205436e-01,,4.90968736e-03,-3.05810547e+00
4.91068736e-03,1.28210937e+01,4.94507813e-01,-1.83437500e-02,9.34375000e-03,3.29687500e-02,6.18304688e+00,,4.91068736e-03,1.88240260e-01,,4.91068736e-03,-3.76660156e+00
4.91168736e-03,1.28218750e+01,4.94690625e-01,-1.76875000e-02,9.28125000e-03,3.50000000e-02,6.18082031e+00,,4.91168736e-03,1.88275084e-01,,4.91168736e-03,-3.75170898e+00
4.91268736e-03,1.28210937e+01,4.94710938e-01,-1.70625000e-02,9.18750000e-03,3.50000000e-02,6.18023438e+00,,4.91268736e-03,1.88309923e-01,,4.91268736e-03,-3.57910156e+00
4.91368736e-03,1.28250000e+01,4.94751563e-01,-1.71406250e-02,9.25000000e-03,3.37500000e-02,6.18164062e+00,,4.91368736e-03,1.88344762e-01,,4.91368736e-03,-3.89111328e+00
4.91468736e-03,1.28289062e+01,4.94446875e-01,-1.79531250e-02,9.03125000e-03,3.23437500e-02,6.18058594e+00,,4.91468736e-03,1.88379586e-01,,4.91468736e-03,-4.20080566e+00
4.91568736e-03,1.28273438e+01,4.94243750e-01,-1.84062500e-02,8.90625000e-03,3.31250000e-02,6.18000000e+00,,4.91568736e-03,1.88414395e-01,,4.91568736e-03,-3.94335938e+00
4.91668736e-03,1.28328125e+01,4.94020313e-01,-1.76562500e-02,8.81250000e-03,3.57812500e-02,6.17988281e+00,,4.91668736e-03,1.88449189e-01,,4.91668736e-03,-4.41149902e+00
4.91768736e-03,1.28398438e+01,4.93918750e-01,-1.66875000e-02,8.50000000e-03,3.64062500e-02,6.17988281e+00,,4.91768736e-03,1.88483983e-01,,4.91768736e-03,-5.04528809e+00
4.91868736e-03,1.28421875e+01,4.94101563e-01,-1.66406250e-02,8.50000000e-03,3.48437500e-02,6.18082031e+00,,4.91868736e-03,1.88518777e-01,,4.91868736e-03,-5.19860840e+00
