Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27401984e-03,1.06007812e+01,4.38485938e-01,-8.58281250e-02,2.32031250e-03,-7.98437500e-01,6.08097656e+00,,2.27401984e-03,7.54858330e-02,,2.27401984e-03,-3.12246094e+01
2.27501984e-03,1.06039062e+01,4.38628125e-01,-8.52500000e-02,2.33593750e-03,-7.79687500e-01,6.08156250e+00,,2.27501984e-03,7.55167156e-02,,2.27501984e-03,-3.10935059e+01
2.27601984e-03,1.06015625e+01,4.38709375e-01,-8.71718750e-02,2.30468750e-03,-7.57031250e-01,6.08097656e+00,,2.27601984e-03,7.55476058e-02,,2.27601984e-03,-3.03950195e+01
2.27701984e-03,1.06007812e+01,4.38810937e-01,-8.87187500e-02,2.26562500e-03,-7.31250000e-01,6.07933594e+00,,2.27701984e-03,7.55785033e-02,,2.27701984e-03,-2.98482666e+01
2.27801984e-03,1.06046875e+01,4.38567188e-01,-8.75937500e-02,2.32031250e-03,-7.11718750e-01,6.07933594e+00,,2.27801984e-03,7.56093934e-02,,2.27801984e-03,-2.97838135e+01
2.27901984e-03,1.06117187e+01,4.38465625e-01,-8.50781250e-02,2.39843750e-03,-6.92968750e-01,6.07968750e+00,,2.27901984e-03,7.56402686e-02,,2.27901984e-03,-3.00510254e+01
2.28001984e-03,1.06195312e+01,4.38364063e-01,-8.42031250e-02,2.41406250e-03,-6.76562500e-01,6.07851563e+00,,2.28001984e-03,7.56711438e-02,,2.28001984e-03,-3.04079590e+01
2.28101984e-03,1.06273437e+01,4.38364063e-01,-8.54375000e-02,2.49218750e-03,-6.67187500e-01,6.07628906e+00,,2.28101984e-03,7.57020190e-02,,2.28101984e-03,-3.07637939e+01
2.28201984e-03,1.06328125e+01,4.38485938e-01,-8.68750000e-02,2.53125000e-03,-6.57812500e-01,6.07710938e+00,,2.28201984e-03,7.57328942e-02,,2.28201984e-03,-3.08709717e+01
2.28301984e-03,1.06343750e+01,4.38282813e-01,-8.62031250e-02,2.54687500e-03,-6.42968750e-01,6.07863281e+00,,2.28301984e-03,7.57637694e-02,,2.28301984e-03,-3.05732422e+01
2.28401984e-03,1.06382813e+01,4.38384375e-01,-8.42500000e-02,2.65625000e-03,-6.28906250e-01,6.07875000e+00,,2.28401984e-03,7.57946298e-02,,2.28401984e-03,-3.05242920e+01
2.28501984e-03,1.06359375e+01,4.38607813e-01,-8.37187500e-02,2.53125000e-03,-6.14062500e-01,6.07734375e+00,,2.28501984e-03,7.58255124e-02,,2.28501984e-03,-2.98376465e+01
2.28601984e-03,1.06359375e+01,4.38810937e-01,-8.48437500e-02,2.44531250e-03,-6.01562500e-01,6.07769531e+00,,2.28601984e-03,7.58564025e-02,,2.28601984e-03,-2.93908691e+01
2.28701984e-03,1.06421875e+01,4.39156250e-01,-8.56718750e-02,2.45312500e-03,-5.89843750e-01,6.07851563e+00,,2.28701984e-03,7.58873150e-02,,2.28701984e-03,-2.95833740e+01
2.28801984e-03,1.06421875e+01,4.39014063e-01,-8.50000000e-02,2.48437500e-03,-5.78906250e-01,6.07898438e+00,,2.28801984e-03,7.59182423e-02,,2.28801984e-03,-2.91311035e+01
2.28901984e-03,1.06492187e+01,4.38973438e-01,-8.35312500e-02,2.46875000e-03,-5.78125000e-01,6.07816406e+00,,2.28901984e-03,7.59491548e-02,,2.28901984e-03,-2.94093018e+01
2.29001984e-03,1.06625000e+01,4.38729688e-01,-8.29218750e-02,2.49218750e-03,-5.72656250e-01,6.07828125e+00,,2.29001984e-03,7.59800598e-02,,2.29001984e-03,-3.03375244e+01
2.29101984e-03,1.06664062e+01,4.38668750e-01,-8.36406250e-02,2.50781250e-03,-5.63281250e-01,6.08050781e+00,,2.29101984e-03,7.60109499e-02,,2.29101984e-03,-3.02988281e+01
2.29201984e-03,1.06664062e+01,4.38668750e-01,-8.47343750e-02,2.46875000e-03,-5.63281250e-01,6.08039063e+00,,2.29201984e-03,7.60418400e-02,,2.29201984e-03,-2.98526611e+01
2.29301984e-03,1.06679688e+01,4.38485938e-01,-8.45000000e-02,2.39062500e-03,-5.61718750e-01,6.07851563e+00,,2.29301984e-03,7.60727227e-02,,2.29301984e-03,-2.95653076e+01
2.29401984e-03,1.06609375e+01,4.38526562e-01,-8.35000000e-02,2.26562500e-03,-5.60156250e-01,6.07863281e+00,,2.29401984e-03,7.61036053e-02,,2.29401984e-03,-2.83951416e+01
2.29501984e-03,1.06648437e+01,4.38485938e-01,-8.28593750e-02,2.26562500e-03,-5.59375000e-01,6.08039063e+00,,2.29501984e-03,7.61344880e-02,,2.29501984e-03,-2.83569336e+01
2.29601984e-03,1.06757812e+01,4.38485938e-01,-8.31562500e-02,2.39062500e-03,-5.53906250e-01,6.08109375e+00,,2.29601984e-03,7.61653706e-02,,2.29601984e-03,-2.90446777e+01
2.29701984e-03,1.06773438e+01,4.38628125e-01,-8.36718750e-02,2.44531250e-03,-5.50000000e-01,6.08039063e+00,,2.29701984e-03,7.61962533e-02,,2.29701984e-03,-2.87636719e+01
2.29801984e-03,1.06812500e+01,4.38506250e-01,-8.35312500e-02,2.42968750e-03,-5.45312500e-01,6.07968750e+00,,2.29801984e-03,7.62271285e-02,,2.29801984e-03,-2.87232666e+01
2.29901984e-03,1.06828125e+01,4.38567188e-01,-8.30781250e-02,2.42968750e-03,-5.41406250e-01,6.07933594e+00,,2.29901984e-03,7.62580112e-02,,2.29901984e-03,-2.84428711e+01
2.30001984e-03,1.06867187e+01,4.38668750e-01,-8.28125000e-02,2.39843750e-03,-5.39062500e-01,6.07992188e+00,,2.30001984e-03,7.62889013e-02,,2.30001984e-03,-2.84060059e+01
2.30101984e-03,1.06945312e+01,4.38628125e-01,-8.31875000e-02,2.41406250e-03,-5.41406250e-01,6.07910156e+00,,2.30101984e-03,7.63197914e-02,,2.30101984e-03,-2.87714844e+01
2.30201984e-03,1.06984375e+01,4.38607813e-01,-8.33281250e-02,2.50781250e-03,-5.39062500e-01,6.07617188e+00,,2.30201984e-03,7.63506815e-02,,2.30201984e-03,-2.87329102e+01
2.30301984e-03,1.07000000e+01,4.38384375e-01,-8.27343750e-02,2.48437500e-03,-5.33593750e-01,6.07652344e+00,,2.30301984e-03,7.63815641e-02,,2.30301984e-03,-2.84538574e+01
2.30401984e-03,1.07054687e+01,4.38242187e-01,-8.26250000e-02,2.54687500e-03,-5.35937500e-01,6.07757813e+00,,2.30401984e-03,7.64124319e-02,,2.30401984e-03,-2.85794678e+01
2.30501984e-03,1.07187500e+01,4.38079688e-01,-8.27031250e-02,2.67968750e-03,-5.45312500e-01,6.07769531e+00,,2.30501984e-03,7.64432847e-02,,2.30501984e-03,-2.95104980e+01
2.30601984e-03,1.07265625e+01,4.37978125e-01,-8.27812500e-02,2.64062500e-03,-5.46875000e-01,6.07687500e+00,,2.30601984e-03,7.64741376e-02,,2.30601984e-03,-2.98774414e+01
2.30701984e-03,1.07320313e+01,4.37998438e-01,-8.25468750e-02,2.61718750e-03,-5.50000000e-01,6.07593750e+00,,2.30701984e-03,7.65049756e-02,,2.30701984e-03,-3.00030518e+01
2.30801984e-03,1.07335937e+01,4.38120313e-01,-8.22812500e-02,2.61718750e-03,-5.59375000e-01,6.07652344e+00,,2.30801984e-03,7.65358284e-02,,2.30801984e-03,-2.97272949e+01
2.30901984e-03,1.07429687e+01,4.38323438e-01,-8.25000000e-02,2.58593750e-03,-5.68750000e-01,6.07710938e+00,,2.30901984e-03,7.65666813e-02,,2.30901984e-03,-3.02572021e+01
2.31001984e-03,1.07523437e+01,4.38485938e-01,-8.27812500e-02,2.56250000e-03,-5.76562500e-01,6.07734375e+00,,2.31001984e-03,7.65975565e-02,,2.31001984e-03,-3.07856445e+01
2.31101984e-03,1.07523437e+01,4.38485938e-01,-8.29375000e-02,2.58593750e-03,-5.82031250e-01,6.07628906e+00,,2.31101984e-03,7.66284391e-02,,2.31101984e-03,-3.03465576e+01
2.31201984e-03,1.07507812e+01,4.38242187e-01,-8.24375000e-02,2.60156250e-03,-5.92187500e-01,6.07769531e+00,,2.31201984e-03,7.66593143e-02,,2.31201984e-03,-2.97473145e+01
2.31301984e-03,1.07476563e+01,4.38242187e-01,-8.19843750e-02,2.54687500e-03,-6.07031250e-01,6.07816406e+00,,2.31301984e-03,7.66901672e-02,,2.31301984e-03,-2.89895020e+01
2.31401984e-03,1.07468750e+01,4.38282813e-01,-8.22968750e-02,2.48437500e-03,-6.17968750e-01,6.07710938e+00,,2.31401984e-03,7.67210349e-02,,2.31401984e-03,-2.84735107e+01
2.31501984e-03,1.07453125e+01,4.38282813e-01,-8.28593750e-02,2.37500000e-03,-6.31250000e-01,6.07734375e+00,,2.31501984e-03,7.67519027e-02,,2.31501984e-03,-2.78746338e+01
2.31601984e-03,1.07476563e+01,4.38404688e-01,-8.29218750e-02,2.33593750e-03,-6.42187500e-01,6.07898438e+00,,2.31601984e-03,7.67827630e-02,,2.31601984e-03,-2.76771240e+01
2.31701984e-03,1.07546875e+01,4.38384375e-01,-8.22968750e-02,2.44531250e-03,-6.51562500e-01,6.07933594e+00,,2.31701984e-03,7.68136382e-02,,2.31701984e-03,-2.79641113e+01
2.31801984e-03,1.07664062e+01,4.38282813e-01,-8.21093750e-02,2.52343750e-03,-6.63281250e-01,6.07792969e+00,,2.31801984e-03,7.68445060e-02,,2.31801984e-03,-2.87365723e+01
2.31901984e-03,1.07789063e+01,4.38282813e-01,-8.29375000e-02,2.54687500e-03,-6.75000000e-01,6.07734375e+00,,2.31901984e-03,7.68753663e-02,,2.31901984e-03,-2.95877686e+01
2.32001984e-03,1.07843750e+01,4.38323438e-01,-8.38750000e-02,2.50781250e-03,-6.87500000e-01,6.07816406e+00,,2.32001984e-03,7.69062340e-02,,2.32001984e-03,-2.97094727e+01
2.32101984e-03,1.07843750e+01,4.38364063e-01,-8.40156250e-02,2.42968750e-03,-6.95312500e-01,6.07875000e+00,,2.32101984e-03,7.69371018e-02,,2.32101984e-03,-2.92645264e+01
2.32201984e-03,1.07867188e+01,4.38364063e-01,-8.31562500e-02,2.35937500e-03,-7.03125000e-01,6.07734375e+00,,2.32201984e-03,7.69679770e-02,,2.32201984e-03,-2.90631104e+01
2.32301984e-03,1.07890625e+01,4.38323438e-01,-8.28906250e-02,2.29687500e-03,-7.19531250e-01,6.07417969e+00,,2.32301984e-03,7.69988373e-02,,2.32301984e-03,-2.88648682e+01
2.32401984e-03,1.07976562e+01,4.38181250e-01,-8.35781250e-02,2.35156250e-03,-7.36718750e-01,6.07371094e+00,,2.32401984e-03,7.70297050e-02,,2.32401984e-03,-2.93095703e+01
2.32501984e-03,1.08125000e+01,4.38364063e-01,-8.43125000e-02,2.48437500e-03,-7.55468750e-01,6.07371094e+00,,2.32501984e-03,7.70605728e-02,,2.32501984e-03,-3.03948975e+01
2.32601984e-03,1.08226562e+01,4.38425000e-01,-8.42343750e-02,2.56250000e-03,-7.63281250e-01,6.07406250e+00,,2.32601984e-03,7.70914406e-02,,2.32601984e-03,-3.09953613e+01
2.32701984e-03,1.08218750e+01,4.38282813e-01,-8.34843750e-02,2.50781250e-03,-7.78125000e-01,6.07535156e+00,,2.32701984e-03,7.71223083e-02,,2.32701984e-03,-3.04703369e+01
2.32801984e-03,1.08164062e+01,4.38181250e-01,-8.31250000e-02,2.44531250e-03,-7.96875000e-01,6.07617188e+00,,2.32801984e-03,7.71531686e-02,,2.32801984e-03,-2.94649658e+01
2.32901984e-03,1.08171875e+01,4.38181250e-01,-8.38281250e-02,2.44531250e-03,-8.19531250e-01,6.07652344e+00,,2.32901984e-03,7.71840215e-02,,2.32901984e-03,-2.91031494e+01
2.33001984e-03,1.08171875e+01,4.38079688e-01,-8.50781250e-02,2.39843750e-03,-8.28906250e-01,6.07757813e+00,,2.33001984e-03,7.72148818e-02,,2.33001984e-03,-2.86555176e+01
2.33101984e-03,1.08187500e+01,4.37978125e-01,-8.53906250e-02,2.37500000e-03,-8.43750000e-01,6.07734375e+00,,2.33101984e-03,7.72457272e-02,,2.33101984e-03,-2.83648682e+01
2.33201984e-03,1.08265625e+01,4.38079688e-01,-8.45781250e-02,2.39843750e-03,-8.64062500e-01,6.07617188e+00,,2.33201984e-03,7.72765800e-02,,2.33201984e-03,-2.87199707e+01
2.33301984e-03,1.08320312e+01,4.38039063e-01,-8.42343750e-02,2.48437500e-03,-8.87500000e-01,6.07710938e+00,,2.33301984e-03,7.73074254e-02,,2.33301984e-03,-2.88363037e+01
2.33401984e-03,1.08312500e+01,4.37754688e-01,-8.48437500e-02,2.35937500e-03,-8.98437500e-01,6.07757813e+00,,2.33401984e-03,7.73382708e-02,,2.33401984e-03,-2.83077393e+01
2.33501984e-03,1.08351562e+01,4.37653125e-01,-8.59062500e-02,2.26562500e-03,-9.10156250e-01,6.07570313e+00,,2.33501984e-03,7.73690939e-02,,2.33501984e-03,-2.82579346e+01
2.33601984e-03,1.08312500e+01,4.37734375e-01,-8.61250000e-02,2.10937500e-03,-9.16406250e-01,6.07570313e+00,,2.33601984e-03,7.73999169e-02,,2.33601984e-03,-2.73992920e+01
2.33701984e-03,1.08257813e+01,4.37632813e-01,-8.51718750e-02,2.10937500e-03,-9.24218750e-01,6.07593750e+00,,2.33701984e-03,7.74307400e-02,,2.33701984e-03,-2.63817139e+01
2.33801984e-03,1.08218750e+01,4.37551563e-01,-8.50312500e-02,2.13281250e-03,-9.35937500e-01,6.07429688e+00,,2.33801984e-03,7.74615556e-02,,2.33801984e-03,-2.55279541e+01
2.33901984e-03,1.08257813e+01,4.37510938e-01,-8.60937500e-02,2.07031250e-03,-9.48437500e-01,6.07429688e+00,,2.33901984e-03,7.74923638e-02,,2.33901984e-03,-2.54771729e+01
2.34001984e-03,1.08351562e+01,4.37592188e-01,-8.70625000e-02,2.09375000e-03,-9.56250000e-01,6.07570313e+00,,2.34001984e-03,7.75231794e-02,,2.34001984e-03,-2.59846191e+01
2.34101984e-03,1.08468750e+01,4.37450000e-01,-8.64531250e-02,2.17187500e-03,-9.67968750e-01,6.07546875e+00,,2.34101984e-03,7.75539875e-02,,2.34101984e-03,-2.67330322e+01
2.34201984e-03,1.08546875e+01,4.37348438e-01,-8.52187500e-02,2.22656250e-03,-9.82031250e-01,6.07453125e+00,,2.34201984e-03,7.75847882e-02,,2.34201984e-03,-2.70834961e+01
2.34301984e-03,1.08656250e+01,4.37348438e-01,-8.51093750e-02,2.20312500e-03,-9.95312500e-01,6.07289063e+00,,2.34301984e-03,7.76155889e-02,,2.34301984e-03,-2.77596436e+01
2.34401984e-03,1.08617187e+01,4.37206250e-01,-8.61250000e-02,2.13281250e-03,-1.00859375e+00,6.07148438e+00,,2.34401984e-03,7.76463822e-02,,2.34401984e-03,-2.69031982e+01
2.34501984e-03,1.08585937e+01,4.37287500e-01,-8.70625000e-02,2.07812500e-03,-1.02187500e+00,6.07265625e+00,,2.34501984e-03,7.76771680e-02,,2.34501984e-03,-2.61220703e+01
2.34601984e-03,1.08585937e+01,4.37348438e-01,-8.67187500e-02,2.22656250e-03,-1.02968750e+00,6.07371094e+00,,2.34601984e-03,7.77079687e-02,,2.34601984e-03,-2.56614990e+01
2.34701984e-03,1.08656250e+01,4.37450000e-01,-8.57500000e-02,2.44531250e-03,-1.03515625e+00,6.07347656e+00,,2.34701984e-03,7.77387694e-02,,2.34701984e-03,-2.59293213e+01
2.34801984e-03,1.08695312e+01,4.37551563e-01,-8.55937500e-02,2.39062500e-03,-1.04218750e+00,6.07453125e+00,,2.34801984e-03,7.77695775e-02,,2.34801984e-03,-2.58780518e+01
2.34901984e-03,1.08726563e+01,4.37510938e-01,-8.61875000e-02,2.33593750e-03,-1.04609375e+00,6.07546875e+00,,2.34901984e-03,7.78003857e-02,,2.34901984e-03,-2.57451172e+01
2.35001984e-03,1.08789062e+01,4.37551563e-01,-8.68750000e-02,2.44531250e-03,-1.05390625e+00,6.07593750e+00,,2.35001984e-03,7.78311938e-02,,2.35001984e-03,-2.59307861e+01
2.35101984e-03,1.08859375e+01,4.37653125e-01,-8.63750000e-02,2.42968750e-03,-1.05859375e+00,6.07570313e+00,,2.35101984e-03,7.78620094e-02,,2.35101984e-03,-2.61965332e+01
2.35201984e-03,1.08867188e+01,4.37835938e-01,-8.54062500e-02,2.46875000e-03,-1.06484375e+00,6.07453125e+00,,2.35201984e-03,7.78928325e-02,,2.35201984e-03,-2.58218994e+01
2.35301984e-03,1.08859375e+01,4.37896875e-01,-8.52968750e-02,2.45312500e-03,-1.07265625e+00,6.07535156e+00,,2.35301984e-03,7.79236704e-02,,2.35301984e-03,-2.52889404e+01
2.35401984e-03,1.08898437e+01,4.37896875e-01,-8.60156250e-02,2.37500000e-03,-1.07812500e+00,6.07792969e+00,,2.35401984e-03,7.79545084e-02,,2.35401984e-03,-2.52377930e+01
2.35501984e-03,1.09046875e+01,4.37876563e-01,-8.63750000e-02,2.39062500e-03,-1.08203125e+00,6.07851563e+00,,2.35501984e-03,7.79853389e-02,,2.35501984e-03,-2.63111572e+01
2.35601984e-03,1.09234375e+01,4.37835938e-01,-8.57343750e-02,2.44531250e-03,-1.08593750e+00,6.07851563e+00,,2.35601984e-03,7.80161768e-02,,2.35601984e-03,-2.77880859e+01
2.35701984e-03,1.09257812e+01,4.37978125e-01,-8.51406250e-02,2.39843750e-03,-1.08750000e+00,6.07851563e+00,,2.35701984e-03,7.80470148e-02,,2.35701984e-03,-2.75767822e+01
2.35801984e-03,1.09164062e+01,4.38039063e-01,-8.51406250e-02,2.42968750e-03,-1.08828125e+00,6.07792969e+00,,2.35801984e-03,7.80778527e-02,,2.35801984e-03,-2.61591797e+01
2.35901984e-03,1.09218750e+01,4.38039063e-01,-8.56718750e-02,2.53125000e-03,-1.08828125e+00,6.07816406e+00,,2.35901984e-03,7.81087056e-02,,2.35901984e-03,-2.62703857e+01
2.36001984e-03,1.09273438e+01,4.38140625e-01,-8.58593750e-02,2.56250000e-03,-1.08750000e+00,6.07875000e+00,,2.36001984e-03,7.81395510e-02,,2.36001984e-03,-2.63795166e+01
2.36101984e-03,1.09367187e+01,4.38282813e-01,-8.51093750e-02,2.58593750e-03,-1.08593750e+00,6.07851563e+00,,2.36101984e-03,7.81704113e-02,,2.36101984e-03,-2.68930664e+01
2.36201984e-03,1.09421875e+01,4.38242187e-01,-8.47031250e-02,2.54687500e-03,-1.07890625e+00,6.07828125e+00,,2.36201984e-03,7.82012790e-02,,2.36201984e-03,-2.70067139e+01
2.36301984e-03,1.09468750e+01,4.38079688e-01,-8.48437500e-02,2.61718750e-03,-1.06718750e+00,6.07734375e+00,,2.36301984e-03,7.82321319e-02,,2.36301984e-03,-2.70406494e+01
2.36401984e-03,1.09523437e+01,4.37998438e-01,-8.52187500e-02,2.64062500e-03,-1.05937500e+00,6.07617188e+00,,2.36401984e-03,7.82629848e-02,,2.36401984e-03,-2.71536865e+01
2.36501984e-03,1.09648438e+01,4.37734375e-01,-8.53750000e-02,2.62500000e-03,-1.05234375e+00,6.07429688e+00,,2.36501984e-03,7.82938153e-02,,2.36501984e-03,-2.79903564e+01
2.36601984e-03,1.09796875e+01,4.37693750e-01,-8.49375000e-02,2.61718750e-03,-1.05000000e+00,6.07511719e+00,,2.36601984e-03,7.83246383e-02,,2.36601984e-03,-2.90692139e+01
2.36701984e-03,1.09953125e+01,4.37734375e-01,-8.44375000e-02,2.69531250e-03,-1.04843750e+00,6.07652344e+00,,2.36701984e-03,7.83554614e-02,,2.36701984e-03,-3.02312012e+01
2.36801984e-03,1.10062500e+01,4.37632813e-01,-8.43125000e-02,2.67187500e-03,-1.04843750e+00,6.07710938e+00,,2.36801984e-03,7.83862844e-02,,2.36801984e-03,-3.09116211e+01
2.36901984e-03,1.10007812e+01,4.37734375e-01,-8.47031250e-02,2.57812500e-03,-1.04687500e+00,6.07652344e+00,,2.36901984e-03,7.84171149e-02,,2.36901984e-03,-2.99000244e+01
2.37001984e-03,1.10078125e+01,4.37795313e-01,-8.47031250e-02,2.56250000e-03,-1.04296875e+00,6.07652344e+00,,2.37001984e-03,7.84479380e-02,,2.37001984e-03,-3.01759033e+01
2.37101984e-03,1.10101562e+01,4.37795313e-01,-8.39062500e-02,2.60156250e-03,-1.04296875e+00,6.07628906e+00,,2.37101984e-03,7.84787685e-02,,2.37101984e-03,-2.99707031e+01
2.37201984e-03,1.10101562e+01,4.37876563e-01,-8.34062500e-02,2.67968750e-03,-1.04062500e+00,6.07617188e+00,,2.37201984e-03,7.85095990e-02,,2.37201984e-03,-2.95273438e+01
2.37301984e-03,1.10125000e+01,4.37835938e-01,-8.34062500e-02,2.67187500e-03,-1.03515625e+00,6.07675781e+00,,2.37301984e-03,7.85404369e-02,,2.37301984e-03,-2.93269043e+01
2.37401984e-03,1.10179687e+01,4.37795313e-01,-8.39843750e-02,2.67187500e-03,-1.02968750e+00,6.07734375e+00,,2.37401984e-03,7.85712674e-02,,2.37401984e-03,-2.94471436e+01
2.37501984e-03,1.10250000e+01,4.37693750e-01,-8.40625000e-02,2.69531250e-03,-1.02031250e+00,6.08074219e+00,,2.37501984e-03,7.86020905e-02,,2.37501984e-03,-2.97266846e+01
2.37601984e-03,1.10304687e+01,4.37510938e-01,-8.30312500e-02,2.60156250e-03,-1.01250000e+00,6.08296875e+00,,2.37601984e-03,7.86329061e-02,,2.37601984e-03,-2.98477783e+01
2.37701984e-03,1.10304687e+01,4.37632813e-01,-8.24375000e-02,2.49218750e-03,-9.97656250e-01,6.08167969e+00,,2.37701984e-03,7.86637217e-02,,2.37701984e-03,-2.94093018e+01
2.37801984e-03,1.10218750e+01,4.37490625e-01,-8.28593750e-02,2.33593750e-03,-9.85937500e-01,6.07933594e+00,,2.37801984e-03,7.86945373e-02,,2.37801984e-03,-2.80852051e+01
2.37901984e-03,1.10210938e+01,4.37246875e-01,-8.35312500e-02,2.28125000e-03,-9.69531250e-01,6.07898438e+00,,2.37901984e-03,7.87253380e-02,,2.37901984e-03,-2.75637207e+01
2.38001984e-03,1.10257812e+01,4.37145312e-01,-8.32343750e-02,2.39062500e-03,-9.53906250e-01,6.07957031e+00,,2.38001984e-03,7.87561238e-02,,2.38001984e-03,-2.76051025e+01
2.38101984e-03,1.10328125e+01,4.37206250e-01,-8.22812500e-02,2.49218750e-03,-9.37500000e-01,6.08074219e+00,,2.38101984e-03,7.87869021e-02,,2.38101984e-03,-2.78913574e+01
2.38201984e-03,1.10304687e+01,4.36718750e-01,-8.17968750e-02,2.41406250e-03,-9.18750000e-01,6.08074219e+00,,2.38201984e-03,7.88176730e-02,,2.38201984e-03,-2.72149658e+01
2.38301984e-03,1.10351562e+01,4.35337500e-01,-8.20937500e-02,2.39062500e-03,-9.01562500e-01,6.08015625e+00,,2.38301984e-03,7.88483769e-02,,2.38301984e-03,-2.72639160e+01
2.38401984e-03,1.10437500e+01,4.37246875e-01,-8.28125000e-02,2.39062500e-03,-8.96093750e-01,6.08015625e+00,,2.38401984e-03,7.88791031e-02,,2.38401984e-03,-2.77127686e+01
2.38501984e-03,1.10367188e+01,4.36860937e-01,-8.22968750e-02,2.37500000e-03,-8.86718750e-01,6.07828125e+00,,2.38501984e-03,7.89098740e-02,,2.38501984e-03,-2.65504150e+01
2.38601984e-03,1.10406250e+01,4.36678125e-01,-8.10156250e-02,2.39843750e-03,-8.73437500e-01,6.07617188e+00,,2.38601984e-03,7.89406374e-02,,2.38601984e-03,-2.65203857e+01
2.38701984e-03,1.10515625e+01,4.37003125e-01,-8.03437500e-02,2.39843750e-03,-8.56250000e-01,6.07617188e+00,,2.38701984e-03,7.89713934e-02,,2.38701984e-03,-2.72203369e+01
2.38801984e-03,1.10648437e+01,4.36495313e-01,-8.11718750e-02,2.42968750e-03,-8.39843750e-01,6.07792969e+00,,2.38801984e-03,7.90021494e-02,,2.38801984e-03,-2.81614990e+01
2.38901984e-03,1.10757813e+01,4.36718750e-01,-8.21406250e-02,2.56250000e-03,-8.28906250e-01,6.07968750e+00,,2.38901984e-03,7.90328905e-02,,2.38901984e-03,-2.88563232e+01
2.39001984e-03,1.10757813e+01,4.37592188e-01,-8.12187500e-02,2.56250000e-03,-8.14843750e-01,6.07957031e+00,,2.39001984e-03,7.90636763e-02,,2.39001984e-03,-2.84234619e+01
2.39101984e-03,1.10757813e+01,4.37998438e-01,-7.95156250e-02,2.60156250e-03,-7.96093750e-01,6.07957031e+00,,2.39101984e-03,7.90945068e-02,,2.39101984e-03,-2.79974365e+01
2.39201984e-03,1.10773437e+01,4.36901563e-01,-7.94375000e-02,2.62500000e-03,-7.79687500e-01,6.07933594e+00,,2.39201984e-03,7.91253150e-02,,2.39201984e-03,-2.77371826e+01
2.39301984e-03,1.10757813e+01,4.36921875e-01,-8.07031250e-02,2.56250000e-03,-7.63281250e-01,6.07828125e+00,,2.39301984e-03,7.91560858e-02,,2.39301984e-03,-2.71518555e+01
2.39401984e-03,1.10820312e+01,4.37206250e-01,-8.10468750e-02,2.48437500e-03,-7.49218750e-01,6.07792969e+00,,2.39401984e-03,7.91868567e-02,,2.39401984e-03,-2.73675537e+01
2.39501984e-03,1.10859375e+01,4.36657813e-01,-7.95156250e-02,2.46875000e-03,-7.32812500e-01,6.07828125e+00,,2.39501984e-03,7.92176276e-02,,2.39501984e-03,-2.73447266e+01
2.39601984e-03,1.10906250e+01,4.37246875e-01,-7.82968750e-02,2.46875000e-03,-7.17187500e-01,6.08027344e+00,,2.39601984e-03,7.92483911e-02,,2.39601984e-03,-2.74097900e+01
2.39701984e-03,1.10929687e+01,4.37409375e-01,-7.87968750e-02,2.57812500e-03,-7.03125000e-01,6.07992188e+00,,2.39701984e-03,7.92791918e-02,,2.39701984e-03,-2.72351074e+01
2.39801984e-03,1.10906250e+01,4.37023438e-01,-8.02656250e-02,2.60156250e-03,-6.89843750e-01,6.07910156e+00,,2.39801984e-03,7.93099850e-02,,2.39801984e-03,-2.65720215e+01
2.39901984e-03,1.10812500e+01,4.36759375e-01,-8.05156250e-02,2.46875000e-03,-6.79687500e-01,6.07992188e+00,,2.39901984e-03,7.93407559e-02,,2.39901984e-03,-2.51794434e+01
