Time,r,z,a
3.2479999999999998,8.008765326308101,6.222837118638544,74.85780971106435
3.249,8.185725665662153,6.272888140680327,74.68713277992158
3.25,8.331809980230283,6.284767879543505,74.56365174755045
3.251,8.387233101138715,6.26733355052518,74.52979709239713
3.2520000000000002,8.36233648898596,6.238690880360603,74.566882754626
3.253,8.312411459168393,6.253592668472799,74.59790379155766
3.254,8.264972561047907,6.2817249358214235,74.61877465786455
3.2549999999999994,8.176074359898381,6.308271945575648,74.67321507544945
3.2560000000000002,8.008354278602955,6.3743844888771335,74.7644484338334
3.257,7.833070432583082,6.466674735348161,74.842496638711
3.258,7.689541379898741,6.4854096280081714,74.9406966107868
3.2590000000000003,7.581516028795018,6.421085431914061,75.06472328423537
3.2600000000000002,7.536459674752834,6.358649628191699,75.1394396952669
3.261,7.574658716559867,6.310876473990093,75.1408612677213
3.2619999999999996,7.655582602499575,6.297079992636811,75.08732319616135
3.2630000000000003,7.699166019176776,6.278870812287647,75.06514337958296
3.264,7.682025460834629,6.2406779275734365,75.10254698537983
3.2649999999999997,7.6446826839501245,6.230220769,75.13811254532045
3.266,7.586654816920191,6.246839458357578,75.17247057854358
3.2670000000000003,7.495449106050106,6.286855750867948,75.21703968455311
3.2680000000000002,7.4167626905595245,6.339708813025846,75.24293708936786
3.2689999999999997,7.369426512714271,6.398416821220112,75.24048234058831
3.2700000000000005,7.355240713100676,6.41413024536046,75.24086926247519
3.271,7.3421453433894275,6.3731887392474444,75.27762205273189
3.272,7.281193109076154,6.306700403591375,75.36723076824127
3.2729999999999997,7.162129939713527,6.193825317556233,75.53112586746758
3.274,7.017584956599888,6.023017935115068,75.75212220724048
3.2750000000000004,6.895802557609365,5.844326482373937,75.96073869466596
3.276,6.8136859463217565,5.684489679968696,76.12645848058548
3.2770000000000006,6.779335590386841,5.567932850041402,76.22724289235956
3.278,6.7999223985844806,5.54007494100648,76.22894675772979
3.279,6.902554394575009,5.611227909647138,76.10443167503786
3.28,7.063719267648426,5.734458729499134,75.901640432887
3.281,7.216030088701013,5.850461309940678,75.71027515046053
3.282,7.335569009991621,5.922833474855201,75.57182260077724
3.283,7.43323766322277,5.9611483425098895,75.47170992678319
3.2840000000000003,7.479603329060677,5.999852179848854,75.41132479744294
3.285,7.470046798894811,6.039434146926386,75.39394128725318
3.286,7.431995144861465,6.037570157518637,75.42467727749064
3.2869999999999995,7.4074578046443635,5.97852704793739,75.48090252227105
3.2880000000000003,7.434336661034036,5.902710053508302,75.50730030152735
3.289,7.486705746222228,5.820535753247462,75.51688872862134
3.29,7.568044710435548,5.743862253343113,75.49909192105663
3.2909999999999995,7.674262495111508,5.686625160678182,75.44845506936531
3.2920000000000003,7.774973111147409,5.626757545530392,75.402572878357
3.2929999999999997,7.881566476281674,5.573038046145639,75.34713290344087
3.2939999999999996,7.994193786363378,5.553647921450986,75.26603166589454
3.2950000000000004,8.100284530059753,5.588408687200313,75.15901828458658
3.296,8.214399998848537,5.687506531287801,75.00879897687349
3.297,8.309387835425069,5.805730210208839,74.86331269727424
3.2979999999999996,8.39296173850554,5.91179648879604,74.73398107984603
3.2990000000000004,8.470492203455029,6.0029291567682925,74.61807355882488
3.3,8.503971577999208,6.055371227351617,74.56040933271538
3.3009999999999997,8.51397524945635,6.068194013516517,74.54482170720972
3.302,8.516914779518036,6.071769814406905,74.54035248965265
3.303,8.53506741645359,6.098374084928882,74.51012191285619
3.3040000000000003,8.601166134754497,6.190418137684255,74.40276755010923
3.3049999999999997,8.709668148498082,6.346482256206847,74.2233513425875
3.3060000000000005,8.844299010628323,6.537668338156311,74.00169411731368
3.307,8.97414418394246,6.683977227672927,73.81023613232887
3.308,9.05726955240783,6.7377333643184505,73.71145790486548
3.309,9.076219372100379,6.698387326214516,73.71965643863267
3.31,9.086739785954096,6.617612407475032,73.75893092658849
3.311,9.115081483470986,6.541776955782974,73.78039411612293
3.312,9.147480780028966,6.468312136920797,73.79663146541915
3.3130000000000006,9.139115737822086,6.400022186023069,73.8427727256771
3.314,9.056646756924534,6.340109685556863,73.94469171372396
3.315,8.999168670930752,6.306858018173861,74.01084649168712
3.3159999999999994,9.006045565657425,6.251966548874549,74.0366089890516
3.317,9.0092240399841,6.173083613918387,74.07877849748229
3.3179999999999996,8.969802383712794,6.083796540095433,74.16164518277165
3.319,8.888419674455589,6.00179827762586,74.27500177740984
3.3200000000000003,8.799041654298527,5.957302955379152,74.37396628387384
3.321,8.681976309309597,5.941198321178477,74.47980275246766
3.322,8.516985138377965,5.907785974247027,74.63462634706973
3.3229999999999995,8.314168417693853,5.821952757880926,74.85009702545018
3.3240000000000003,8.07080958350508,5.71140806443016,75.11272790848581
3.3249999999999997,7.844482638340768,5.626717287105077,75.34619995586003
3.326,7.669614402489162,5.591633128766656,75.50845923310709
3.327,7.530767987456447,5.602622988279783,75.61374138276065
3.3280000000000003,7.39669529605257,5.65906663384279,75.68677625798033
3.3289999999999997,7.293504385352329,5.734762053710391,75.72192358126803
3.3299999999999996,7.247750746565273,5.818754170420994,75.70549673300778
3.3310000000000004,7.195616625185344,5.903031642880105,75.6928693361763
3.332,7.116988314528819,5.958615003794769,75.71794120722197
3.333,7.050661151217557,5.980872155431813,75.75431698526776
3.334,7.015770338109033,5.972193963407629,75.78652431632595
3.3350000000000004,7.009346556802231,5.971562271488094,75.79182455012855
3.336,7.007860307188924,6.02400801931496,75.75885403741262
3.3369999999999997,6.999599097995173,6.109074115670267,75.70940399740645
3.338,6.989919308481962,6.201483920033951,75.65562336217505
3.339,6.956767973968547,6.258676590225212,75.64224101054812
3.34,6.903595969488231,6.247432137320226,75.68925107092046
3.3409999999999997,6.7893951729684,6.186351228943193,75.8148582840234
3.3420000000000005,6.607310914332511,6.107038267617862,76.00264072514571
3.343,6.4286378515517555,6.063182741146496,76.16316970973524
3.344,6.285462773594379,6.083270065960556,76.25281662627035
3.345,6.2108605146987355,6.141620086622372,76.26533998249232
3.346,6.175189003358936,6.2282001663758395,76.22939930565477
3.3469999999999995,6.143789169909806,6.338583337733149,76.1725550642505
3.348,6.115858320262248,6.4539251837361045,76.1086067868537
3.349,6.0572684352205,6.571575624855312,76.0626565977629
3.35,5.9827394153517135,6.614151588133042,76.08147029254229
3.351,5.922126916163066,6.550172255995815,76.16957850415054
3.3520000000000003,5.87649730164349,6.4396098846344705,76.28209910571901
3.353,5.85217469242083,6.314988509991318,76.3902945165393
3.3539999999999996,5.848344048537179,6.223371547576576,76.45988984091856
3.355,5.864507667989864,6.1751173280728295,76.48386682799187
3.356,5.870644189712723,6.18954747418836,76.4691758230849
3.357,5.859198276672036,6.2659860048275675,76.42137627249852
3.3579999999999997,5.849354547628655,6.364702062933581,76.35567348061313
3.3590000000000004,5.843237939943419,6.443954675335061,76.30126552419452
3.3600000000000003,5.849203074140567,6.479098638134025,76.27120307458091
3.3609999999999998,5.875178012108002,6.479535184191159,76.25345251672819
3.3619999999999997,5.948434233040753,6.455859713322782,76.22150386097282
3.363,6.089740664690389,6.416559108902856,76.15369160829061
3.3640000000000003,6.268774510858119,6.387236282682095,76.0504569279323
3.3649999999999998,6.431719365805446,6.392589480099709,75.93180203890772
3.3659999999999997,6.5729877050676455,6.4197378769664795,75.8121165778005
3.367,6.6914455025866575,6.46584249504879,75.69502487457027
3.368,6.798578604730853,6.528553893313842,75.57436012874417
3.3689999999999998,6.9094453308545445,6.587383531574389,75.45358409809603
3.37,6.995772584262388,6.622485110171344,75.36682071768834
3.3710000000000004,7.056822227031113,6.63665632981878,75.31269143755377
3.372,7.099834544934994,6.654387744723203,75.26919701039145
3.3729999999999998,7.133822619115367,6.668208657159623,75.23493820519191
3.374,7.151898249023471,6.674059953127072,75.21773416726373
3.375,7.147628373723806,6.674615301063752,75.22047645403643
3.3759999999999994,7.138718192888129,6.648754614720295,75.24463043425641
3.3770000000000002,7.154419876093184,6.607338161389219,75.2612813295389
3.378,7.221560496437746,6.543666827240793,75.25471849818376
3.379,7.345841531568631,6.480069522344878,75.20445566487795
3.38,7.489821237933503,6.4227864395021514,75.13340951373513
3.3810000000000002,7.630379750011129,6.3869627371074875,75.04932222737669
3.382,7.766553431005053,6.408228463166514,74.9310008326153
3.3829999999999996,7.875205532307254,6.448416945557594,74.82154514281086
3.3840000000000003,7.948117487351582,6.494633589321886,74.73584698807096
3.385,7.963748086605754,6.562465658025755,74.68073456588677
3.386,7.939229860235518,6.630035972818931,74.65646347835866
3.387,7.929814494977471,6.661629426101858,74.64339512506821
3.3880000000000003,7.941844581736807,6.655801329935731,74.63792555981011
3.3890000000000002,7.95754546147263,6.599487143312588,74.66192666276004
3.3899999999999997,7.977579673196159,6.506754181745575,74.70535928631523
3.3909999999999996,7.982946038676161,6.382162712857069,74.77946046679538
3.392,7.976218324398078,6.249069475331204,74.86733361518401
3.3930000000000002,8.007953214845465,6.156445690251775,74.89905260739502
3.3939999999999997,8.093182030796173,6.085695972004795,74.87402889361827
3.3950000000000005,8.2130060134205,6.048294963610997,74.80022844651296
3.3960000000000004,8.356092303052996,6.062865965234991,74.6761139928055
3.397,8.499632419295544,6.114972235845289,74.52924851272371
3.3979999999999997,8.600536167956568,6.176811107792536,74.41122208006617
3.399,8.664146039958979,6.232071632561402,74.32731788934416
3.4,8.721924412855538,6.271045817438595,74.25765476685936
3.401,8.751917706117501,6.325472118571319,74.20149727705382
3.4020000000000006,8.738683339406862,6.424886993566948,74.15362920666398
3.403,8.693010091819772,6.526902818446186,74.12944873256554
3.404,8.6430075604622,6.623706916049107,74.11078180033464
3.405,8.626559565869444,6.705210460647251,74.0740045183486
3.406,8.639438404931257,6.742728630233888,74.04078993113204
3.407,8.693378419473769,6.717586131208654,74.01360879203826
3.408,8.815999991695865,6.64607073087402,73.95952392270326
3.4090000000000003,8.981278333478263,6.5823370830019385,73.86489685823842
3.41,9.129314992362008,6.533783798792295,73.77348126269206
3.411,9.223539659762169,6.513332813165734,73.70853471907799
3.4119999999999995,9.302606273332755,6.520146839323619,73.63994725879357
3.4130000000000003,9.37859437798643,6.486623375395572,73.59674102192594
3.414,9.415303447815447,6.415520819695304,73.60671924323862
3.415,9.391757599004622,6.3499101495873465,73.6630484826699
3.416,9.310978966422942,6.2945262194503915,73.76098804874206
3.4170000000000003,9.233375196433439,6.264488529823912,73.84208648275101
3.418,9.165665785907168,6.280657594627355,73.88892043409375
3.4189999999999996,9.074876890700136,6.356429193619617,73.92039790087824
3.4200000000000004,8.96201354014407,6.467831492538789,73.94782686936175
3.421,8.860632163589504,6.564427324056507,73.97264726095803
3.4219999999999997,8.800826672534965,6.640478232423732,73.9750056110991
3.423,8.764233919884726,6.68737331128367,73.97581032424935
3.4240000000000004,8.749441555032524,6.702592587334086,73.9783179633635
3.4250000000000003,8.770218719454894,6.694088875514253,73.96697855252874
3.4259999999999997,8.797947584379093,6.6739497992102335,73.95710691802822
3.4270000000000005,8.809275217037582,6.661010306014267,73.95588898342919
3.428,8.81519472721507,6.65993545424745,73.9518147040583
3.429,8.824741367629631,6.6579326934800624,73.9454024063983
3.4299999999999997,8.803668413786239,6.641067983504297,73.97238187542644
3.431,8.7003795811898,6.613970998588128,74.07108343764355
3.432,8.549554703532596,6.6015217175541165,74.19838092617431
3.433,8.430860688739871,6.608600827268534,74.28771654374691
3.4340000000000006,8.395152198877222,6.624971236217705,74.30566391387362
3.435,8.411721448309995,6.655783759774847,74.2735599950011
3.436,8.479528189999353,6.667538671678236,74.21304165840442
3.437,8.617055245102147,6.643184762314616,74.11948783910465
3.438,8.78779580170911,6.58871658299361,74.01653327662203
3.439,8.942109627491137,6.53372353268722,73.92521477446806
3.44,9.089171448500727,6.5429371298240735,73.80075610118828
3.441,9.239447297784182,6.646148792148029,73.61849394254423
3.442,9.357890081475436,6.797423125625579,73.43388276361658
3.443,9.465928837511031,6.950672875530984,73.25625008017178
3.4439999999999995,9.545757873430938,7.075908459613436,73.11766126105648
3.4450000000000003,9.581091487107125,7.142366084843358,73.04965660015424
3.446,9.587674764847392,7.157872009481406,73.03510806147382
3.447,9.568401858297797,7.1430405696960735,73.05942452382631
3.4479999999999995,9.51112640704514,7.125735879154565,73.11565578795944
3.4490000000000003,9.447755197072127,7.104455992271358,73.17911284167201
3.4499999999999997,9.421401084013631,7.074743514693032,73.21803097166928
3.4509999999999996,9.441685777000036,7.051004896441284,73.21602357600611
3.4520000000000004,9.493611176257295,7.011391614288385,73.19795502741704
3.453,9.577079780603059,6.931155707803735,73.1779284146197
3.454,9.709363279768276,6.834164448078535,73.12660372926545
3.4549999999999996,9.831887057515162,6.760711882708952,73.06797467850758
3.4560000000000004,9.895946410357675,6.73495485187009,73.02964611160559
3.457,9.87554331297238,6.787789805602562,73.01665964050775
3.4579999999999997,9.761347052011567,6.920598326042385,73.03427488782081
3.459,9.59546857679691,7.070484471850266,73.08090742233401
3.46,9.424992234337859,7.164812070935539,73.16086951549428
3.4610000000000003,9.282508157105386,7.202218668481685,73.25108892554914
3.4619999999999997,9.154017612628573,7.199243039581064,73.35417934213005
3.4630000000000005,9.03989496050858,7.203648068523815,73.44092363585328
3.464,8.977931585341805,7.260813267164296,73.45345658425401
3.465,8.938803372598768,7.326536125779135,73.44230397802703
3.4659999999999993,8.911743517531038,7.367691442516174,73.43703975124093
3.467,8.90333452050737,7.371787496100159,73.44090762768474
3.468,8.904300912856005,7.336599839215968,73.46257082589574
3.469,8.930560475251054,7.284580650039717,73.47524292451033
3.4700000000000006,8.962794040323173,7.214282017241415,73.494456030524
3.471,8.999486015268227,7.155746152828761,73.50237191666334
3.472,9.050994524594742,7.142767735009522,73.47005495240602
3.4729999999999994,9.109626849373583,7.146708731717972,73.42153952242174
3.474,9.181887713222102,7.143408360194105,73.36662796181993
3.4749999999999996,9.26349012902349,7.154095584215481,73.29558489293007
3.476,9.327419052907183,7.17534883612253,73.23197649948892
3.4770000000000003,9.339887855725339,7.171561381958124,73.22439819742877
3.478,9.321482182901294,7.156719976993887,73.24803544443527
3.479,9.29690240511281,7.117847924947676,73.29119333950405
3.4799999999999995,9.29759010106624,7.056887723688795,73.32760324388369
3.4810000000000003,9.347336844699683,7.016647630254473,73.31214091223563
3.4819999999999998,9.391137678256936,7.010074202217009,73.28101509461824
3.483,9.403865966764291,7.02846390722638,73.25981260728554
3.4840000000000004,9.375985473208944,7.067948755068166,73.25840712688033
3.4850000000000003,9.319804880330297,7.087233949459234,73.29155654829405
3.4859999999999998,9.293861680476756,7.02111264458582,73.35217240410054
3.4869999999999997,9.311662439914908,6.883356723961031,73.42037750251669
3.4880000000000004,9.330882421390932,6.74340170292435,73.48744888007765
3.489,9.306035062663666,6.639797206359714,73.5680624770292
3.49,9.255544297665395,6.59054189442028,73.63776682565636
3.4909999999999997,9.213090619868337,6.619442582005791,73.65548331279038
3.4920000000000004,9.171402073005279,6.71931816172731,73.63057378126565
3.493,9.127738256040852,6.857738701382103,73.5831621817937
3.4939999999999998,9.081059814159419,7.019854616936795,73.52202081412979
3.495,9.030199350573701,7.172761669545218,73.4677404521404
3.496,9.014460089658952,7.2430188547550465,73.4361851952571
3.497,9.045044358657428,7.190023353552771,73.44537913756082
3.4979999999999998,9.096940987820785,7.0832986536425,73.47058305235744
3.4990000000000006,9.166412017330613,7.045724659761169,73.43862701697459
3.5,9.255002993313242,7.091559605033552,73.34044177346411
3.501,9.332127358145843,7.19359005077813,73.21711670059878
3.5020000000000002,9.320202613497683,7.3182470624394815,73.14998241252135
3.503,9.180804062867171,7.436798929148941,73.18504585056085
3.5039999999999996,8.964746542955973,7.552648108759514,73.27783407239986
3.505,8.754413870014593,7.6219341396931695,73.39251783385716
3.5060000000000002,8.586460935407066,7.629249354279888,73.51380145108698
3.507,8.470782962737095,7.596828263933388,73.62168889186562
3.508,8.411194547398166,7.52242305949889,73.71571701877956
3.5090000000000003,8.414317334030285,7.442937014355595,73.76620956233262
3.5100000000000002,8.45612395237159,7.4027040331157865,73.76140314364017
3.5109999999999997,8.508511935273248,7.37898022000863,73.7374903134352
3.512,8.568841940370753,7.374568685508116,73.69472178598272
3.513,8.619375780575583,7.422945347947306,73.62486235312358
3.5140000000000002,8.64348759702588,7.50413212990716,73.55352120243762
3.5149999999999997,8.646274779171021,7.582156142290204,73.50012350835897
3.5159999999999996,8.642019843200119,7.642452111631247,73.46346753791065
3.5170000000000003,8.63834872412953,7.669813405136259,73.44806915060178
3.518,8.64524718011531,7.653754614393228,73.45356078686432
3.5189999999999997,8.664606247816598,7.614448172513144,73.4650434590506
3.52,8.673378687122817,7.588849361171776,73.47532505982083
3.5210000000000004,8.65366025839353,7.594097416194158,73.48669676268594
3.522,8.629548670169036,7.615708613616935,73.49052008393362
3.5229999999999997,8.600458649561961,7.629448595349786,73.50320153904097
3.524,8.581862500551074,7.64573755064248,73.50627707521757
3.525,8.623318048228299,7.684371731409231,73.44962411575358
3.526,8.72019936740646,7.74002317123893,73.34024718535458
3.527,8.816406945381896,7.806705265224379,73.22402112244336
3.5280000000000005,8.887486522425613,7.866279106367674,73.1313116282559
3.529,8.94019451620283,7.918027443525333,73.0575447840922
3.53,8.960278496024351,7.958025093420065,73.01597921756559
3.531,8.903826495413647,7.968909821928161,73.05087241634548
3.532,8.724130895094657,7.9475747780609955,73.19854226260092
3.5329999999999995,8.519241377108289,7.869513796815949,73.40229673427922
3.5340000000000003,8.35818692257595,7.722488030553183,73.62036424068165
3.535,8.228325134431975,7.541253184041509,73.83864550765719
3.536,8.188465500716195,7.374148847276312,73.98051550760174
3.537,8.24532588517735,7.2877922966381385,73.9955774566898
3.5380000000000003,8.36420361744021,7.308382748733636,73.89268886921829
3.539,8.505626875913077,7.387583933005171,73.73402978348287
3.5399999999999996,8.629717738664908,7.460252117007299,73.59266070030615
3.5409999999999995,8.728049635088965,7.51427388498782,73.4829186661209
3.542,8.775117572014816,7.5728515339828,73.40902209654298
3.543,8.77144151201576,7.622076425408364,73.37957680488876
3.544,8.770685023833572,7.665725641248955,73.35146938905167
3.5450000000000004,8.768891826800338,7.709849227051074,73.32373180446827
3.5460000000000003,8.776129834384788,7.735826658956081,73.301133859754
3.5469999999999997,8.832684177954775,7.745938209329251,73.25198448544438
3.5479999999999996,8.924182957611796,7.739444380554612,73.1872932491902
3.549,9.035955554382518,7.710376384794066,73.12151538385615
3.5500000000000003,9.15841037655724,7.6520912469250675,73.06555484839373
3.5509999999999997,9.28321792361229,7.574531037361684,73.0186955863215
3.5520000000000005,9.405039236648264,7.51718467741402,72.95994898195022
3.5530000000000004,9.496935003178162,7.468897114190078,72.91793897727099
3.554,9.507610089459295,7.437711452356642,72.92878625565328
3.5549999999999997,9.446348210938854,7.461987897060054,72.96194542718058
3.556,9.370286846446742,7.527356217487935,72.98070853961653
3.557,9.282271110493832,7.606279651194948,72.99933138942289
3.558,9.185004935341796,7.673820210895238,73.0312142515877
3.5590000000000006,9.084960078269233,7.69102883215704,73.0967053249608
3.56,8.977126196814883,7.631793934265054,73.21725526846038
3.561,8.885564906556077,7.529785471042612,73.35307195228951
3.562,8.839696936461221,7.407486288190067,73.46695638444882
3.563,8.827408578654989,7.288981968726157,73.55218796647469
3.564,8.834126890562723,7.234121288581202,73.58184302365451
3.565,8.860341646102615,7.256857299072453,73.54715616343428
3.566,8.895851547423407,7.300914716183054,73.49176249607379
3.567,8.941902732079665,7.339459957622845,73.43171158124406
3.568,9.013779400084294,7.366566663943684,73.35892945267875
3.5689999999999995,9.11657822472201,7.3750425447269965,73.27382197542572
3.5700000000000003,9.242979682229532,7.369970473203782,73.17844603353673
3.571,9.388245573315881,7.365370945545386,73.06736223166187
3.572,9.542101266716816,7.384170627406054,72.93444272157622
3.573,9.686782949578728,7.408688047724689,72.80481970199916
3.5740000000000003,9.804116636514847,7.422830016224186,72.70288210708924
3.575,9.897215276723971,7.417645023014438,72.63164004723063
3.5759999999999996,9.976504478929108,7.403377353516589,72.5766092447893
3.5770000000000004,10.035784329057064,7.384522858953633,72.54013864628679
3.578,10.07803160375941,7.367046442737823,72.5164069957472
3.5789999999999997,10.075975683592628,7.338596545277362,72.53483713581299
3.58,10.021076897329639,7.2778496297548685,72.61496558682549
3.5810000000000004,9.95574594297509,7.1945824238808385,72.71672301317437
3.5820000000000003,9.89801945240209,7.1141126032555215,72.81060349271019
3.5829999999999997,9.851729021679258,7.066643106664489,72.87589139303157
3.5840000000000005,9.823093032475235,7.055198826647795,72.90582837858682
3.585,9.824478900870458,7.0859641660582,72.88673149656503
3.586,9.868137361947154,7.156629565153496,72.80994332551786
3.5869999999999997,9.944698350961033,7.241387244954813,72.69818247074842
3.588,10.021770747621241,7.288357440999117,72.60822679736091
3.589,10.082618378620376,7.270141791261778,72.56962771941465
3.59,10.119816299260577,7.221429863192222,72.56779459630012
3.5909999999999997,10.132269198984462,7.184318509950007,72.57915817776028
3.592,10.138423801522254,7.176408928607571,72.57870850958439
3.593,10.152565283180982,7.178213989854934,72.5661213648596
3.594,10.15915789835896,7.198511946650436,72.5490135551492
3.595,10.152563601965802,7.25662254343063,72.52069238980837
3.596,10.129994576551008,7.305789414876348,72.51035032134719
3.597,10.071968917938388,7.334195465771784,72.54066691134456
3.5979999999999994,9.984681798124825,7.368772572236086,72.59062129552233
3.599,9.893285558818132,7.402940590055349,72.6435996937535
3.6,9.840921769241472,7.409955313984403,72.6812671502473
3.6009999999999995,9.851071017517475,7.3824317327336555,72.68968325019028
3.6020000000000003,9.907463482729076,7.316421474477783,72.68383761661897
3.603,9.986640645684272,7.204697971151138,72.68575360643038
3.604,10.068091985602425,7.093633717887345,72.68390826787572
3.6049999999999995,10.184234145534528,7.0576554870051895,72.60931292848028
3.6060000000000003,10.342788857481597,7.096862737454085,72.45652591724647
3.6069999999999998,10.484971261675787,7.167628407718951,72.29923154492978
3.6079999999999997,10.59048370982183,7.248774367121591,72.16633041435769
3.6090000000000004,10.660616375503796,7.325779281320758,72.06493975335684
3.61,10.697854240339218,7.379043839068301,72.00406319935205
3.611,10.686472196062155,7.379369493549156,72.01324589747179
3.6119999999999997,10.62708311779186,7.341224440453001,72.08379034400721
3.6130000000000004,10.547506891235175,7.299208633698871,72.17313957747581
3.614,10.458988285388388,7.272505933962722,72.26109194187293
3.6149999999999998,10.388016798683838,7.2550170292423,72.32931868034187
3.6159999999999997,10.341944683476362,7.23933375534265,72.37606348806646
3.617,10.308911549702827,7.225875160005508,72.4108408077592
3.6180000000000003,10.30463435730914,7.220265428296483,72.41756295096656
3.6189999999999998,10.351524835670254,7.225065905604916,72.37638547151282
3.6200000000000006,10.440998147749486,7.241571126962238,72.29351367575751
3.621,10.525329746965,7.2650528039708755,72.21080305387272
3.622,10.568776967059158,7.280794527342701,72.16609897463661
3.6229999999999993,10.567393340727646,7.300869046574584,72.15583825806893
3.624,10.541251327685114,7.344274785134642,72.15257412268949
3.625,10.522921564180024,7.401079472575661,72.13501435658532
3.626,10.506915795161415,7.434618661192908,72.12875941628118
3.6270000000000007,10.46623148853007,7.40237737744477,72.18059313347125
3.628,10.435060492180614,7.297571293503013,72.26638172948364
3.629,10.416845881636107,7.188987793208725,72.34329333465206
3.6299999999999994,10.380497677687346,7.069110790163468,72.44105659698724
3.6310000000000002,10.380824865691734,6.919866887597032,72.52418008168499
3.6319999999999997,10.496484227939002,6.827371400737912,72.47845131818806
3.633,10.754343843234123,6.819418582929174,72.26577912443375
3.6340000000000003,11.100614765345407,6.858676371688152,71.95143342201305
3.6350000000000002,11.440337988543341,6.930298145246455,71.62426205123192
3.636,11.744130627161004,7.0350338208255385,71.30999251103272
3.6369999999999996,12.005815733737766,7.15247509645839,71.02511139801383
3.6380000000000003,12.199090762482545,7.262326204748764,70.80284544933501
3.639,12.314809475461178,7.344256010356229,70.66149837805351
3.64,12.336668199707088,7.381683491534969,70.62353891116231
3.6409999999999996,12.293355021967182,7.390767039283794,70.65601118499148
3.6420000000000003,12.250186068376678,7.394346118708061,70.69114214085893
3.643,12.231504921559766,7.419317185247359,70.69419767571746
3.6439999999999997,12.263468169031787,7.463834915442117,70.64376500687493
3.645,12.349942490499734,7.510914205036249,70.5454190059322
3.646,12.441830036315558,7.551797434276681,70.44566115754783
3.6470000000000002,12.516423448524215,7.577286476662426,70.3686594499281
3.6479999999999997,12.515320879111338,7.585268281010077,70.36546715463669
3.6490000000000005,12.493924926402363,7.5849734545906315,70.38391357533
3.65,12.497002460556093,7.577803347906756,70.3850017420907
3.651,12.433108828224542,7.56025160297267,70.44872516118517
3.652,12.340307622315322,7.548831629908838,70.53389993156118
3.653,12.265866022829753,7.543072219649044,70.60036778938954
3.654,12.221235353686293,7.547699649249888,70.63593499160218
3.655,12.204631423959743,7.583602133604,70.63114306858375
3.6560000000000006,12.231053437621627,7.628347742170611,70.58506477748043
3.657,12.350599891933342,7.598849758192766,70.49897123172946
3.658,12.48215258597953,7.459496352323374,70.45874080383679
3.6590000000000003,12.540439071812061,7.269035246361696,70.50512209341937
3.66,12.54189828734365,7.107756251952398,70.5840570344066
3.6609999999999996,12.505244306612388,7.063274714575678,70.63786280313317
3.662,12.467854061548072,7.177268183392091,70.61387600927918
3.6630000000000003,12.449248827924212,7.413295108664534,70.51066803652695
3.664,12.441119844752155,7.67029137475773,70.38443183570448
3.665,12.442142315501426,7.82586655741131,70.30132343462174
3.6659999999999995,12.44347981634341,7.850741210758435,70.2869334434304
3.6670000000000003,12.438484050573049,7.77011018306318,70.33403607895812
3.6679999999999997,12.45077781730885,7.630161631151473,70.3972182522135
3.669,12.487565761186989,7.504563610949323,70.43093092779246
3.67,12.53524735435615,7.446607806188321,70.4197258580616
3.6710000000000003,12.576284787945086,7.449797440727838,70.3828039290918
3.6719999999999997,12.629594603811938,7.473867699314823,70.32466837705202
3.6729999999999996,12.70369892078251,7.47940488687364,70.2580373175184
3.6740000000000004,12.751475687296766,7.448256323645173,70.23258132013449
3.675,12.760980577827244,7.416689653109515,70.2402604793233
3.676,12.718716589304506,7.388534278043083,70.29094868943386
3.677,12.652186417307487,7.392219019949466,70.34657981298554
3.6780000000000004,12.58629287001009,7.449994254971156,70.37409207574552
3.679,12.513585450487488,7.5169749956885195,70.40223531110126
3.6799999999999997,12.440383015992484,7.566583992200227,70.43921970169129
3.681,12.37100744015141,7.613480936143478,70.47392286096134
3.682,12.314695292573967,7.668332536155848,70.49293123908176
3.683,12.291763532991931,7.695083959052112,70.49821501028748
3.684,12.298500953157001,7.683015253848857,70.49890179725419
3.6850000000000005,12.299027488164043,7.663854669576561,70.50859752987982
3.686,12.310158675571568,7.645216944896174,70.5089907614315
3.687,12.350542345083506,7.6428840361894075,70.47589683979284
3.688,12.389170435620118,7.669841311508792,70.42886381140542
3.689,12.396696086921118,7.702220395881541,70.4054026126714
3.6899999999999995,12.385227945174101,7.7235584171450515,70.40386263845897
3.691,12.361770053689462,7.739139959953352,70.4154997967006
3.692,12.313663292560033,7.767929382246255,70.44091244033112
3.693,12.259871100153969,7.814479964324005,70.46141215574181
3.694,12.23628676216962,7.864886492688234,70.45410184041847
3.6950000000000003,12.29426503473183,7.874748292056197,70.39997899290992
3.696,12.444973036575806,7.804849894843568,70.31010429709801
3.6969999999999996,12.668437390829471,7.6506366548335825,70.2006234202366
3.698,12.889731620499955,7.456443744307214,70.10893776251893
3.699,13.022499060508784,7.30068776410097,70.07064892201119
3.7,12.993134795243797,7.239904926656789,70.12593615872231
3.701,12.837105686002513,7.272160104956675,70.24616676976042
3.7020000000000004,12.729613516425548,7.377564959924637,70.28702868162003
3.7030000000000003,12.731051001377601,7.5697212754025145,70.18850649708278
3.7039999999999997,12.849172903028727,7.814364331640606,69.96119904382186
3.7049999999999996,13.074308648070332,8.004564483058529,69.6699445797333
3.706,13.317998728823639,8.034583063577552,69.44610610983618
3.7070000000000003,13.497309448951938,7.885840116819347,69.36785885718771
