Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.03864368e-03,8.43593750e+00,4.39156250e-01,-8.87968750e-02,1.06250000e-03,-7.26562500e-01,6.04746094e+00,,3.03864368e-03,6.77395910e-02,,3.03864368e-03,-5.07830811e+01
3.03964368e-03,8.44375000e+00,4.39339062e-01,-8.88281250e-02,1.14062500e-03,-7.23437500e-01,6.04722656e+00,,3.03964368e-03,6.77705184e-02,,3.03964368e-03,-5.11177979e+01
3.04064368e-03,8.44218750e+00,4.39257813e-01,-8.89375000e-02,1.10156250e-03,-7.23437500e-01,6.04757813e+00,,3.04064368e-03,6.78014532e-02,,3.04064368e-03,-5.04856567e+01
3.04164368e-03,8.43593750e+00,4.39400000e-01,-8.91250000e-02,9.53125000e-04,-7.32812500e-01,6.04664063e+00,,3.04164368e-03,6.78323954e-02,,3.04164368e-03,-4.93694458e+01
3.04264368e-03,8.43593750e+00,4.39501563e-01,-8.91718750e-02,9.14062500e-04,-7.43750000e-01,6.04546875e+00,,3.04264368e-03,6.78633377e-02,,3.04264368e-03,-4.88969727e+01
3.04364368e-03,8.43828125e+00,4.39887500e-01,-8.92343750e-02,1.02343750e-03,-7.55468750e-01,6.04617188e+00,,3.04364368e-03,6.78943023e-02,,3.04364368e-03,-4.86658325e+01
3.04464368e-03,8.44765625e+00,4.40050000e-01,-8.92812500e-02,1.10156250e-03,-7.72656250e-01,6.04558594e+00,,3.04464368e-03,6.79252893e-02,,3.04464368e-03,-4.91592407e+01
3.04564368e-03,8.45156250e+00,4.40050000e-01,-8.93906250e-02,1.04687500e-03,-7.96093750e-01,6.04265625e+00,,3.04564368e-03,6.79562762e-02,,3.04564368e-03,-4.90885010e+01
3.04664368e-03,8.45546875e+00,4.39785938e-01,-8.94687500e-02,1.00000000e-03,-8.17187500e-01,6.04382813e+00,,3.04664368e-03,6.79872558e-02,,3.04664368e-03,-4.90171509e+01
3.04764368e-03,8.45859375e+00,4.39562500e-01,-8.96875000e-02,9.45312500e-04,-8.37500000e-01,6.04488281e+00,,3.04764368e-03,6.80182204e-02,,3.04764368e-03,-4.88645630e+01
3.04864368e-03,8.46093750e+00,4.39562500e-01,-8.98750000e-02,8.90625000e-04,-8.50781250e-01,6.04359375e+00,,3.04864368e-03,6.80491775e-02,,3.04864368e-03,-4.86303101e+01
3.04964368e-03,8.46875000e+00,4.39460938e-01,-8.97187500e-02,9.14062500e-04,-8.64062500e-01,6.04277344e+00,,3.04964368e-03,6.80801272e-02,,3.04964368e-03,-4.89597778e+01
3.05064368e-03,8.47343750e+00,4.39440625e-01,-8.97343750e-02,1.00781250e-03,-8.82812500e-01,6.04265625e+00,,3.05064368e-03,6.81110770e-02,,3.05064368e-03,-4.89674683e+01
3.05164368e-03,8.49062500e+00,4.39440625e-01,-9.01875000e-02,1.21093750e-03,-8.98437500e-01,6.04324219e+00,,3.05164368e-03,6.81420192e-02,,3.05164368e-03,-5.02625732e+01
3.05264368e-03,8.50546875e+00,4.39603125e-01,-9.07031250e-02,1.32812500e-03,-9.16406250e-01,6.04277344e+00,,3.05264368e-03,6.81729764e-02,,3.05264368e-03,-5.13135986e+01
3.05364368e-03,8.50546875e+00,4.39400000e-01,-9.08125000e-02,1.26562500e-03,-9.32031250e-01,6.04277344e+00,,3.05364368e-03,6.82039261e-02,,3.05364368e-03,-5.08325806e+01
3.05464368e-03,8.50625000e+00,4.39339062e-01,-9.05156250e-02,1.17187500e-03,-9.48437500e-01,6.04382813e+00,,3.05464368e-03,6.82348609e-02,,3.05464368e-03,-5.04325562e+01
3.05564368e-03,8.51328125e+00,4.39156250e-01,-9.02968750e-02,1.17187500e-03,-9.67187500e-01,6.04746094e+00,,3.05564368e-03,6.82657957e-02,,3.05564368e-03,-5.06782227e+01
3.05664368e-03,8.51875000e+00,4.39014063e-01,-9.07031250e-02,1.19531250e-03,-9.80468750e-01,6.04886719e+00,,3.05664368e-03,6.82967156e-02,,3.05664368e-03,-5.07624512e+01
3.05764368e-03,8.51875000e+00,4.39054688e-01,-9.13437500e-02,1.15625000e-03,-9.98437500e-01,6.04781250e+00,,3.05764368e-03,6.83276355e-02,,3.05764368e-03,-5.02800293e+01
3.05864368e-03,8.52656250e+00,4.39054688e-01,-9.13906250e-02,1.13281250e-03,-1.01875000e+00,6.04746094e+00,,3.05864368e-03,6.83585480e-02,,3.05864368e-03,-5.06011353e+01
3.05964368e-03,8.53437500e+00,4.39156250e-01,-9.07500000e-02,1.13281250e-03,-1.04218750e+00,6.04839844e+00,,3.05964368e-03,6.83894753e-02,,3.05964368e-03,-5.09238892e+01
3.06064368e-03,8.54375000e+00,4.39054688e-01,-9.04375000e-02,1.18750000e-03,-1.07109375e+00,6.04886719e+00,,3.06064368e-03,6.84203953e-02,,3.06064368e-03,-5.14102173e+01
3.06164368e-03,8.54765625e+00,4.39156250e-01,-9.10468750e-02,1.10156250e-03,-1.09687500e+00,6.04828125e+00,,3.06164368e-03,6.84513226e-02,,3.06164368e-03,-5.13319702e+01
3.06264368e-03,8.54687500e+00,4.39359375e-01,-9.18281250e-02,1.00781250e-03,-1.12187500e+00,6.04828125e+00,,3.06264368e-03,6.84822500e-02,,3.06264368e-03,-5.07667847e+01
3.06364368e-03,8.54921875e+00,4.39196875e-01,-9.19062500e-02,1.00781250e-03,-1.15000000e+00,6.04839844e+00,,3.06364368e-03,6.85131848e-02,,3.06364368e-03,-5.05214844e+01
3.06464368e-03,8.55859375e+00,4.39359375e-01,-9.16875000e-02,1.06250000e-03,-1.17421875e+00,6.04757813e+00,,3.06464368e-03,6.85441196e-02,,3.06464368e-03,-5.10014648e+01
3.06564368e-03,8.56953125e+00,4.39400000e-01,-9.19843750e-02,1.11718750e-03,-1.20000000e+00,6.04605469e+00,,3.06564368e-03,6.85750619e-02,,3.06564368e-03,-5.16423340e+01
3.06664368e-03,8.57109375e+00,4.39400000e-01,-9.24375000e-02,1.02343750e-03,-1.21718750e+00,6.04265625e+00,,3.06664368e-03,6.86060041e-02,,3.06664368e-03,-5.13146973e+01
3.06764368e-03,8.57343750e+00,4.39501563e-01,-9.30312500e-02,9.29687500e-04,-1.23593750e+00,6.04183594e+00,,3.06764368e-03,6.86369464e-02,,3.06764368e-03,-5.10648193e+01
3.06864368e-03,8.58828125e+00,4.39257813e-01,-9.33281250e-02,1.00781250e-03,-1.25078125e+00,6.04265625e+00,,3.06864368e-03,6.86678886e-02,,3.06864368e-03,-5.21012573e+01
3.06964368e-03,8.59609375e+00,4.39359375e-01,-9.30000000e-02,1.07812500e-03,-1.26953125e+00,6.04265625e+00,,3.06964368e-03,6.86988235e-02,,3.06964368e-03,-5.24129028e+01
3.07064368e-03,8.59843750e+00,4.39298438e-01,-9.26875000e-02,1.07812500e-03,-1.28906250e+00,6.04277344e+00,,3.07064368e-03,6.87297657e-02,,3.07064368e-03,-5.21624146e+01
3.07164368e-03,8.60156250e+00,4.39257813e-01,-9.30312500e-02,1.04687500e-03,-1.31328125e+00,6.04347656e+00,,3.07164368e-03,6.87607005e-02,,3.07164368e-03,-5.19924927e+01
3.07264368e-03,8.60937500e+00,4.39359375e-01,-9.37500000e-02,1.13281250e-03,-1.33593750e+00,6.04300781e+00,,3.07264368e-03,6.87916353e-02,,3.07264368e-03,-5.23029175e+01
3.07364368e-03,8.62031250e+00,4.39400000e-01,-9.39843750e-02,1.22656250e-03,-1.35234375e+00,6.04417969e+00,,3.07364368e-03,6.88225701e-02,,3.07364368e-03,-5.29329834e+01
3.07464368e-03,8.62812500e+00,4.39643750e-01,-9.37500000e-02,1.19531250e-03,-1.36953125e+00,6.04605469e+00,,3.07464368e-03,6.88535199e-02,,3.07464368e-03,-5.32408447e+01
3.07564368e-03,8.63125000e+00,4.39643750e-01,-9.33281250e-02,1.15625000e-03,-1.38125000e+00,6.04664063e+00,,3.07564368e-03,6.88844845e-02,,3.07564368e-03,-5.30671997e+01
3.07664368e-03,8.62812500e+00,4.39785938e-01,-9.34843750e-02,1.07812500e-03,-1.39921875e+00,6.04863281e+00,,3.07664368e-03,6.89154491e-02,,3.07664368e-03,-5.22500000e+01
3.07764368e-03,8.62656250e+00,4.39887500e-01,-9.37500000e-02,1.10156250e-03,-1.41250000e+00,6.05085937e+00,,3.07764368e-03,6.89464211e-02,,3.07764368e-03,-5.15927734e+01
3.07864368e-03,8.63203125e+00,4.39928125e-01,-9.40937500e-02,1.10156250e-03,-1.43125000e+00,6.05062500e+00,,3.07864368e-03,6.89774007e-02,,3.07864368e-03,-5.16588135e+01
3.07964368e-03,8.63906250e+00,4.39745313e-01,-9.41562500e-02,1.07812500e-03,-1.44296875e+00,6.05085937e+00,,3.07964368e-03,6.90083727e-02,,3.07964368e-03,-5.18848267e+01
3.08064368e-03,8.64140625e+00,4.39603125e-01,-9.39375000e-02,1.03906250e-03,-1.45000000e+00,6.05250000e+00,,3.08064368e-03,6.90393373e-02,,3.08064368e-03,-5.16279907e+01
3.08164368e-03,8.64531250e+00,4.39359375e-01,-9.40781250e-02,1.00781250e-03,-1.45468750e+00,6.05226563e+00,,3.08164368e-03,6.90702796e-02,,3.08164368e-03,-5.15324707e+01
3.08264368e-03,8.64453125e+00,4.39460938e-01,-9.43906250e-02,1.00000000e-03,-1.46406250e+00,6.05062500e+00,,3.08264368e-03,6.91012293e-02,,3.08264368e-03,-5.09524536e+01
3.08364368e-03,8.64453125e+00,4.39115625e-01,-9.47968750e-02,8.67187500e-04,-1.48203125e+00,6.04980469e+00,,3.08364368e-03,6.91321567e-02,,3.08364368e-03,-5.04511108e+01
3.08464368e-03,8.65625000e+00,4.38912500e-01,-9.51718750e-02,8.90625000e-04,-1.49765625e+00,6.05003906e+00,,3.08464368e-03,6.91630766e-02,,3.08464368e-03,-5.11558838e+01
3.08564368e-03,8.66562500e+00,4.39095313e-01,-9.51875000e-02,9.53125000e-04,-1.50859375e+00,6.04945313e+00,,3.08564368e-03,6.91939890e-02,,3.08564368e-03,-5.16178589e+01
3.08664368e-03,8.67109375e+00,4.38729688e-01,-9.50156250e-02,9.68750000e-04,-1.51640625e+00,6.04804688e+00,,3.08664368e-03,6.92248940e-02,,3.08664368e-03,-5.16776733e+01
3.08764368e-03,8.67500000e+00,4.38709375e-01,-9.50156250e-02,9.14062500e-04,-1.52187500e+00,6.04640625e+00,,3.08764368e-03,6.92557916e-02,,3.08764368e-03,-5.15768433e+01
3.08864368e-03,8.68203125e+00,4.38567188e-01,-9.51875000e-02,9.45312500e-04,-1.52578125e+00,6.04699219e+00,,3.08864368e-03,6.92866817e-02,,3.08864368e-03,-5.17976685e+01
3.08964368e-03,8.68984375e+00,4.38465625e-01,-9.52187500e-02,9.84375000e-04,-1.53125000e+00,6.04722656e+00,,3.08964368e-03,6.93175644e-02,,3.08964368e-03,-5.20985107e+01
3.09064368e-03,8.69765625e+00,4.38465625e-01,-9.49843750e-02,9.68750000e-04,-1.53515625e+00,6.04546875e+00,,3.09064368e-03,6.93484396e-02,,3.09064368e-03,-5.23999023e+01
3.09164368e-03,8.70312500e+00,4.38181250e-01,-9.47187500e-02,1.02343750e-03,-1.53828125e+00,6.04300781e+00,,3.09164368e-03,6.93793073e-02,,3.09164368e-03,-5.24609985e+01
3.09264368e-03,8.70859375e+00,4.38425000e-01,-9.46093750e-02,1.04687500e-03,-1.54609375e+00,6.04324219e+00,,3.09264368e-03,6.94101676e-02,,3.09264368e-03,-5.25230713e+01
3.09364368e-03,8.72031250e+00,4.38465625e-01,-9.48437500e-02,1.04687500e-03,-1.54296875e+00,6.04523438e+00,,3.09364368e-03,6.94410428e-02,,3.09364368e-03,-5.32291260e+01
3.09464368e-03,8.72890625e+00,4.38465625e-01,-9.52500000e-02,1.07812500e-03,-1.54296875e+00,6.04605469e+00,,3.09464368e-03,6.94719180e-02,,3.09464368e-03,-5.36113281e+01
3.09564368e-03,8.72734375e+00,4.38526562e-01,-9.50625000e-02,1.04687500e-03,-1.54296875e+00,6.04605469e+00,,3.09564368e-03,6.95028007e-02,,3.09564368e-03,-5.29458618e+01
3.09664368e-03,8.72968750e+00,4.38465625e-01,-9.44218750e-02,1.11718750e-03,-1.54062500e+00,6.04617188e+00,,3.09664368e-03,6.95336834e-02,,3.09664368e-03,-5.26853638e+01
3.09764368e-03,8.73515625e+00,4.38607813e-01,-9.40156250e-02,1.04687500e-03,-1.53906250e+00,6.04722656e+00,,3.09764368e-03,6.95645586e-02,,3.09764368e-03,-5.27497559e+01
3.09864368e-03,8.75000000e+00,4.38628125e-01,-9.40156250e-02,1.09375000e-03,-1.53828125e+00,6.04746094e+00,,3.09864368e-03,6.95954487e-02,,3.09864368e-03,-5.37817383e+01
3.09964368e-03,8.75390625e+00,4.38607813e-01,-9.41718750e-02,1.17187500e-03,-1.53125000e+00,6.04722656e+00,,3.09964368e-03,6.96263388e-02,,3.09964368e-03,-5.36857300e+01
3.10064368e-03,8.74218750e+00,4.38668750e-01,-9.39687500e-02,1.11718750e-03,-1.52578125e+00,6.04804688e+00,,3.10064368e-03,6.96572289e-02,,3.10064368e-03,-5.19791260e+01
3.10164368e-03,8.73906250e+00,4.38465625e-01,-9.35312500e-02,1.11718750e-03,-1.52187500e+00,6.04886719e+00,,3.10164368e-03,6.96881115e-02,,3.10164368e-03,-5.11600952e+01
3.10264368e-03,8.74609375e+00,4.38364063e-01,-9.36718750e-02,1.13281250e-03,-1.51953125e+00,6.04898438e+00,,3.10264368e-03,6.97189867e-02,,3.10264368e-03,-5.13889160e+01
3.10364368e-03,8.74296875e+00,4.38282813e-01,-9.40468750e-02,1.03906250e-03,-1.50703125e+00,6.04921875e+00,,3.10364368e-03,6.97498545e-02,,3.10364368e-03,-5.05692749e+01
3.10464368e-03,8.73750000e+00,4.38282813e-01,-9.41718750e-02,9.06250000e-04,-1.48828125e+00,6.04968750e+00,,3.10464368e-03,6.97807148e-02,,3.10464368e-03,-4.95067139e+01
3.10564368e-03,8.74687500e+00,4.38221875e-01,-9.32656250e-02,8.51562500e-04,-1.47109375e+00,6.04968750e+00,,3.10564368e-03,6.98115826e-02,,3.10564368e-03,-4.99765625e+01
3.10664368e-03,8.75625000e+00,4.38323438e-01,-9.25156250e-02,8.75000000e-04,-1.45390625e+00,6.04898438e+00,,3.10664368e-03,6.98424503e-02,,3.10664368e-03,-5.04507446e+01
3.10764368e-03,8.75781250e+00,4.38039063e-01,-9.25781250e-02,8.75000000e-04,-1.43750000e+00,6.04863281e+00,,3.10764368e-03,6.98733032e-02,,3.10764368e-03,-5.01212769e+01
3.10864368e-03,8.76484375e+00,4.38181250e-01,-9.28906250e-02,8.67187500e-04,-1.42578125e+00,6.04687500e+00,,3.10864368e-03,6.99041560e-02,,3.10864368e-03,-5.03546753e+01
3.10964368e-03,8.77500000e+00,4.37937500e-01,-9.25312500e-02,8.75000000e-04,-1.40703125e+00,6.04722656e+00,,3.10964368e-03,6.99350014e-02,,3.10964368e-03,-5.09103394e+01
3.11064368e-03,8.77500000e+00,4.38039063e-01,-9.17656250e-02,8.35937500e-04,-1.39375000e+00,6.04781250e+00,,3.11064368e-03,6.99658468e-02,,3.11064368e-03,-5.04219971e+01
3.11164368e-03,8.77109375e+00,4.38120313e-01,-9.13906250e-02,8.90625000e-04,-1.37890625e+00,6.04687500e+00,,3.11164368e-03,6.99966922e-02,,3.11164368e-03,-4.95339355e+01
3.11264368e-03,8.77656250e+00,4.38079688e-01,-9.17968750e-02,9.06250000e-04,-1.36171875e+00,6.04699219e+00,,3.11264368e-03,7.00275451e-02,,3.11264368e-03,-4.96122437e+01
3.11364368e-03,8.77968750e+00,4.38364063e-01,-9.17968750e-02,8.51562500e-04,-1.34296875e+00,6.04664063e+00,,3.11364368e-03,7.00583979e-02,,3.11364368e-03,-4.94479370e+01
3.11464368e-03,8.79375000e+00,4.38221875e-01,-9.10156250e-02,1.00000000e-03,-1.32500000e+00,6.04699219e+00,,3.11464368e-03,7.00892657e-02,,3.11464368e-03,-5.04132690e+01
3.11564368e-03,8.80468750e+00,4.38465625e-01,-9.04531250e-02,1.00781250e-03,-1.30625000e+00,6.04617188e+00,,3.11564368e-03,7.01201335e-02,,3.11564368e-03,-5.10599976e+01
3.11664368e-03,8.80625000e+00,4.38485938e-01,-9.03750000e-02,9.53125000e-04,-1.28671875e+00,6.04500000e+00,,3.11664368e-03,7.01510012e-02,,3.11664368e-03,-5.07418823e+01
3.11764368e-03,8.80781250e+00,4.38425000e-01,-9.04843750e-02,9.68750000e-04,-1.26406250e+00,6.04523438e+00,,3.11764368e-03,7.01818764e-02,,3.11764368e-03,-5.04237061e+01
3.11864368e-03,8.80859375e+00,4.38425000e-01,-9.01406250e-02,9.29687500e-04,-1.24375000e+00,6.04757813e+00,,3.11864368e-03,7.02127516e-02,,3.11864368e-03,-5.00256348e+01
3.11964368e-03,8.82187500e+00,4.38425000e-01,-8.93593750e-02,1.00000000e-03,-1.22656250e+00,6.04863281e+00,,3.11964368e-03,7.02436268e-02,,3.11964368e-03,-5.09191284e+01
3.12064368e-03,8.83515625e+00,4.38607813e-01,-8.88593750e-02,1.09375000e-03,-1.20781250e+00,6.04886719e+00,,3.12064368e-03,7.02745095e-02,,3.12064368e-03,-5.18159790e+01
3.12164368e-03,8.82890625e+00,4.38526562e-01,-8.89843750e-02,1.00781250e-03,-1.19062500e+00,6.04757813e+00,,3.12164368e-03,7.03053847e-02,,3.12164368e-03,-5.07003784e+01
3.12264368e-03,8.82343750e+00,4.38384375e-01,-8.91250000e-02,8.75000000e-04,-1.16484375e+00,6.04746094e+00,,3.12264368e-03,7.03362599e-02,,3.12264368e-03,-4.96645508e+01
3.12364368e-03,8.82734375e+00,4.38221875e-01,-8.86718750e-02,9.14062500e-04,-1.14062500e+00,6.04757813e+00,,3.12364368e-03,7.03671277e-02,,3.12364368e-03,-4.95961304e+01
3.12464368e-03,8.82734375e+00,4.38120313e-01,-8.80312500e-02,9.53125000e-04,-1.11562500e+00,6.04828125e+00,,3.12464368e-03,7.03979805e-02,,3.12464368e-03,-4.91278687e+01
3.12564368e-03,8.82500000e+00,4.37998438e-01,-8.76562500e-02,8.67187500e-04,-1.09140625e+00,6.04921875e+00,,3.12564368e-03,7.04288334e-02,,3.12564368e-03,-4.84206543e+01
3.12664368e-03,8.82343750e+00,4.38140625e-01,-8.75468750e-02,9.45312500e-04,-1.06875000e+00,6.04945313e+00,,3.12664368e-03,7.04596788e-02,,3.12664368e-03,-4.77952881e+01
3.12764368e-03,8.82500000e+00,4.38140625e-01,-8.73906250e-02,1.00000000e-03,-1.05390625e+00,6.04863281e+00,,3.12764368e-03,7.04905391e-02,,3.12764368e-03,-4.74927368e+01
3.12864368e-03,8.82500000e+00,4.38079688e-01,-8.69375000e-02,1.00781250e-03,-1.03203125e+00,6.04640625e+00,,3.12864368e-03,7.05213845e-02,,3.12864368e-03,-4.70307617e+01
3.12964368e-03,8.83281250e+00,4.38140625e-01,-8.63125000e-02,9.68750000e-04,-1.00859375e+00,6.04523438e+00,,3.12964368e-03,7.05522373e-02,,3.12964368e-03,-4.73770752e+01
3.13064368e-03,8.84062500e+00,4.37998438e-01,-8.61250000e-02,9.84375000e-04,-9.82812500e-01,6.04781250e+00,,3.13064368e-03,7.05830827e-02,,3.13064368e-03,-4.77255249e+01
3.13164368e-03,8.83828125e+00,4.37998438e-01,-8.57812500e-02,9.14062500e-04,-9.65625000e-01,6.04886719e+00,,3.13164368e-03,7.06139281e-02,,3.13164368e-03,-4.70283203e+01
3.13264368e-03,8.83671875e+00,4.37896875e-01,-8.55156250e-02,9.29687500e-04,-9.50781250e-01,6.04968750e+00,,3.13264368e-03,7.06447661e-02,,3.13264368e-03,-4.64132690e+01
3.13364368e-03,8.83281250e+00,4.37754688e-01,-8.51406250e-02,9.53125000e-04,-9.29687500e-01,6.04886719e+00,,3.13364368e-03,7.06755966e-02,,3.13364368e-03,-4.55582886e+01
3.13464368e-03,8.84218750e+00,4.38079688e-01,-8.48906250e-02,1.02343750e-03,-9.13281250e-01,6.04828125e+00,,3.13464368e-03,7.07064420e-02,,3.13464368e-03,-4.60742188e+01
3.13564368e-03,8.85859375e+00,4.37978125e-01,-8.47031250e-02,1.19531250e-03,-8.96093750e-01,6.04781250e+00,,3.13564368e-03,7.07372874e-02,,3.13564368e-03,-4.73161621e+01
3.13664368e-03,8.85937500e+00,4.38120313e-01,-8.43593750e-02,1.23437500e-03,-8.84375000e-01,6.04921875e+00,,3.13664368e-03,7.07681403e-02,,3.13664368e-03,-4.69487305e+01
3.13764368e-03,8.85859375e+00,4.37937500e-01,-8.38281250e-02,1.14843750e-03,-8.70312500e-01,6.04968750e+00,,3.13764368e-03,7.07989857e-02,,3.13764368e-03,-4.64224243e+01
3.13864368e-03,8.85703125e+00,4.37835938e-01,-8.33750000e-02,1.11718750e-03,-8.53125000e-01,6.04921875e+00,,3.13864368e-03,7.08298162e-02,,3.13864368e-03,-4.58182983e+01
3.13964368e-03,8.85703125e+00,4.38039063e-01,-8.34218750e-02,1.17187500e-03,-8.38281250e-01,6.05039063e+00,,3.13964368e-03,7.08606616e-02,,3.13964368e-03,-4.53762817e+01
3.14064368e-03,8.86250000e+00,4.37876563e-01,-8.34062500e-02,1.17187500e-03,-8.18750000e-01,6.04980469e+00,,3.14064368e-03,7.08914995e-02,,3.14064368e-03,-4.54979858e+01
3.14164368e-03,8.86796875e+00,4.38221875e-01,-8.28437500e-02,1.15625000e-03,-7.96875000e-01,6.04898438e+00,,3.14164368e-03,7.09223524e-02,,3.14164368e-03,-4.56212158e+01
3.14264368e-03,8.87031250e+00,4.37876563e-01,-8.23281250e-02,1.13281250e-03,-7.82031250e-01,6.04968750e+00,,3.14264368e-03,7.09531978e-02,,3.14264368e-03,-4.54251709e+01
3.14364368e-03,8.87031250e+00,4.37978125e-01,-8.21718750e-02,1.09375000e-03,-7.70312500e-01,6.04921875e+00,,3.14364368e-03,7.09840432e-02,,3.14364368e-03,-4.49892578e+01
3.14464368e-03,8.87578125e+00,4.37957812e-01,-8.22031250e-02,1.09375000e-03,-7.55468750e-01,6.04886719e+00,,3.14464368e-03,7.10148811e-02,,3.14464368e-03,-4.51174316e+01
3.14564368e-03,8.87968750e+00,4.37734375e-01,-8.21406250e-02,1.09375000e-03,-7.40625000e-01,6.04886719e+00,,3.14564368e-03,7.10457116e-02,,3.14564368e-03,-4.50846558e+01
3.14664368e-03,8.87968750e+00,4.37978125e-01,-8.20156250e-02,9.84375000e-04,-7.28906250e-01,6.04863281e+00,,3.14664368e-03,7.10765421e-02,,3.14664368e-03,-4.46496582e+01
3.14764368e-03,8.88750000e+00,4.37632813e-01,-8.17968750e-02,1.00000000e-03,-7.19531250e-01,6.04839844e+00,,3.14764368e-03,7.11073801e-02,,3.14764368e-03,-4.50209351e+01
3.14864368e-03,8.89843750e+00,4.37775000e-01,-8.18437500e-02,1.04687500e-03,-7.08593750e-01,6.04757813e+00,,3.14864368e-03,7.11382031e-02,,3.14864368e-03,-4.57148438e+01
3.14964368e-03,8.91406250e+00,4.37978125e-01,-8.19062500e-02,1.06250000e-03,-7.04687500e-01,6.04605469e+00,,3.14964368e-03,7.11690336e-02,,3.14964368e-03,-4.68917236e+01
3.15064368e-03,8.92343750e+00,4.37896875e-01,-8.16093750e-02,1.13281250e-03,-7.00781250e-01,6.04429688e+00,,3.15064368e-03,7.11998791e-02,,3.15064368e-03,-4.74249268e+01
3.15164368e-03,8.92343750e+00,4.38140625e-01,-8.11718750e-02,1.18750000e-03,-6.91406250e-01,6.04523438e+00,,3.15164368e-03,7.12307245e-02,,3.15164368e-03,-4.69935913e+01
3.15264368e-03,8.91718750e+00,4.38079688e-01,-8.11250000e-02,1.13281250e-03,-6.83593750e-01,6.04605469e+00,,3.15264368e-03,7.12615773e-02,,3.15264368e-03,-4.59191895e+01
3.15364368e-03,8.90859375e+00,4.38242187e-01,-8.13593750e-02,1.07812500e-03,-6.80468750e-01,6.04546875e+00,,3.15364368e-03,7.12924302e-02,,3.15364368e-03,-4.46026611e+01
3.15464368e-03,8.90078125e+00,4.38079688e-01,-8.13125000e-02,1.03906250e-03,-6.75000000e-01,6.04558594e+00,,3.15464368e-03,7.13232905e-02,,3.15464368e-03,-4.33662109e+01
3.15564368e-03,8.90000000e+00,4.37978125e-01,-8.08593750e-02,1.00781250e-03,-6.67187500e-01,6.04558594e+00,,3.15564368e-03,7.13541359e-02,,3.15564368e-03,-4.28558960e+01
3.15664368e-03,8.90937500e+00,4.38221875e-01,-8.05312500e-02,1.09375000e-03,-6.60937500e-01,6.04546875e+00,,3.15664368e-03,7.13849887e-02,,3.15664368e-03,-4.33947144e+01
3.15764368e-03,8.91328125e+00,4.38140625e-01,-8.07187500e-02,1.06250000e-03,-6.63281250e-01,6.04582031e+00,,3.15764368e-03,7.14158416e-02,,3.15764368e-03,-4.33701172e+01
3.15864368e-03,8.91718750e+00,4.38364063e-01,-8.10937500e-02,1.09375000e-03,-6.64843750e-01,6.04500000e+00,,3.15864368e-03,7.14467093e-02,,3.15864368e-03,-4.33439941e+01
3.15964368e-03,8.92265625e+00,4.38181250e-01,-8.10781250e-02,1.14062500e-03,-6.61718750e-01,6.04605469e+00,,3.15964368e-03,7.14775771e-02,,3.15964368e-03,-4.34780273e+01
3.16064368e-03,8.91953125e+00,4.38120313e-01,-8.09062500e-02,1.11718750e-03,-6.68750000e-01,6.04980469e+00,,3.16064368e-03,7.15084299e-02,,3.16064368e-03,-4.27266235e+01
3.16164368e-03,8.92500000e+00,4.37978125e-01,-8.05625000e-02,1.04687500e-03,-6.78125000e-01,6.05027344e+00,,3.16164368e-03,7.15392828e-02,,3.16164368e-03,-4.28624878e+01
3.16264368e-03,8.93281250e+00,4.38039063e-01,-8.06718750e-02,1.02343750e-03,-6.79687500e-01,6.04722656e+00,,3.16264368e-03,7.15701208e-02,,3.16264368e-03,-4.32406616e+01
3.16364368e-03,8.92890625e+00,4.37998438e-01,-8.08281250e-02,9.68750000e-04,-6.78125000e-01,6.04699219e+00,,3.16364368e-03,7.16009662e-02,,3.16364368e-03,-4.24099731e+01
