Time,r,z,a
0.43799999999999994,-3.7876839412590377,-3.1261844305248645,80.08883122540799
0.439,-3.7926088976755743,-3.325282964570266,79.95605421865092
0.44,-3.868273270077894,-3.480064430784655,79.79669465297187
0.44100000000000006,-3.9046940247482325,-3.509624102139519,79.74984792932403
0.442,-4.085497986661842,-3.3427225024324985,79.72126080135735
0.443,-4.206954758960761,-3.033285316127568,79.81354763321038
0.44400000000000006,-4.210973003973498,-2.686349738798648,80.00512577141954
0.445,-4.26975406949447,-2.4665396684743017,80.06901452546026
0.446,-4.354007060112688,-2.462115973938776,79.9980611210616
0.44699999999999995,-4.357881183541034,-2.4231751948975466,80.01372820285258
0.44800000000000006,-4.2537748194881795,-2.3367126781574403,80.1466685302595
0.449,-4.134817991483139,-2.374504610821523,80.23187752154946
0.45,-4.101136242845032,-2.572743734535205,80.15868521928523
0.45099999999999996,-4.140021101168117,-2.843291588867991,79.97764181111654
0.45199999999999996,-4.255317311699127,-2.9921653265583883,79.79800242553839
0.453,-4.36917989612476,-2.975940872364367,79.71360642398719
0.45399999999999996,-4.454409257675493,-2.8955528751953357,79.68718640568699
0.455,-4.510552694363497,-2.847441555371238,79.66586379815018
0.45599999999999996,-4.427678389659482,-2.8594186698704855,79.7292684519261
0.4570000000000001,-4.375022265530335,-2.9146852686399014,79.74298468338614
0.458,-4.404055353840195,-3.0639291406758953,79.63498692091329
0.45899999999999996,-4.465761494896466,-3.382855793179278,79.39761309380131
0.45999999999999996,-4.5949763670252075,-3.496095516618159,79.2262237941848
0.461,-4.628638676322818,-3.2957960077064916,79.31787299329156
0.462,-4.545344952113597,-3.028596728342548,79.5380810261748
0.46299999999999997,-4.581119294081759,-2.853330151231834,79.6029501634192
0.46399999999999997,-4.65096643526634,-2.8590506712593267,79.5405440268464
0.465,-4.727688285885063,-2.941852941542941,79.4317385785005
0.46599999999999997,-4.801582600330558,-3.057147814651555,79.30778178313358
0.46699999999999997,-4.872494146152802,-3.2364817122489407,79.15055446405259
0.46799999999999997,-4.8749407440030526,-3.379201296911882,79.06838566134041
0.46900000000000003,-4.795086677480392,-3.4406973803314274,79.09819902846856
0.47000000000000003,-4.835485211497143,-3.493873888317984,79.03434228453578
0.47100000000000003,-5.0293918089833145,-3.534124172277959,78.85306453317202
0.472,-5.318502916664148,-3.3212968250749904,78.72963431091789
0.47300000000000003,-5.5573649791339195,-2.9013586789881054,78.73085430896332
0.47400000000000003,-5.631986371764491,-2.399366245805199,78.8782168550944
0.475,-5.70378281827735,-1.953587068355251,78.97093366500908
0.476,-5.724193147411382,-1.7440991485989537,79.01599891134578
0.4769999999999999,-5.688197005750903,-1.634225475019663,79.08169973054453
0.47800000000000004,-5.6686010832717235,-1.7155047167400832,79.07750097725405
0.479,-5.5613017195284264,-1.9127122894656272,79.11896734255771
0.48,-5.472833740544572,-2.032000527222611,79.16211208618425
0.481,-5.411998970592681,-2.113557025226694,79.18993492664829
0.482,-5.423412976770603,-2.1605600874296274,79.16206986955156
0.48300000000000004,-5.503760150644284,-2.0267418363168344,79.13492896318408
0.484,-5.5562625696260035,-1.8162984845492098,79.154403886035
0.485,-5.5397634021629845,-1.7128934301681638,79.20146721531579
0.48600000000000004,-5.461657609661726,-1.7900023952010962,79.25249511352956
0.48700000000000004,-5.335060108766939,-1.8623421203375845,79.34923150913615
0.488,-5.178723143554062,-1.9156505733934033,79.47832538835138
0.48899999999999993,-5.162481243949043,-1.9480388437302034,79.48220443194863
0.49,-5.130176087232669,-1.9328135706543994,79.517803817363
0.491,-5.017219287578433,-2.0469810021680206,79.58127131119431
0.49200000000000005,-4.993447499491271,-2.307465418712633,79.49918964254081
0.49299999999999994,-5.108196559519473,-2.547638253137801,79.29174871264959
0.4940000000000001,-5.356665689690089,-2.6925908349829095,79.00467576225131
0.495,-5.4568178894501935,-2.719690834422076,78.90298600022412
0.496,-5.401161865232911,-2.5731963472857835,79.01720057697644
0.49699999999999994,-5.3284635511479905,-2.5726722039651015,79.0829765857344
0.49800000000000005,-5.129332428605611,-2.7994367815699253,79.15646532848895
0.499,-4.999103831664471,-3.1382910687056267,79.09746580258276
0.5,-5.159696894307233,-3.4785152800959653,78.77725618436811
0.5009999999999999,-5.407479444876866,-3.639941548968581,78.48156395853472
0.502,-5.6142124057669,-3.5550174952585585,78.35488673319549
0.503,-5.7644596583415915,-3.245642214113316,78.38462483794895
0.504,-5.818808324329379,-2.8066087443017196,78.5396917288046
0.505,-5.777091492204185,-2.413657851528643,78.73896731093474
0.5059999999999999,-5.68033192429697,-2.4424383325062204,78.81682316456313
0.5070000000000001,-5.609796264755686,-2.711287996093688,78.76935824093307
0.508,-5.5961673826229585,-2.906208216026451,78.69419826118576
0.509,-5.716894615473986,-3.035261793535704,78.5273113623678
0.5099999999999999,-5.886825871023014,-3.0109294123615533,78.38785853433475
0.511,-5.870786848123743,-2.904874241787289,78.44985247672223
0.512,-5.815020555986718,-2.7630185376773584,78.56193076255802
0.513,-5.892181413424851,-2.5099288971890785,78.59550588432981
0.5139999999999999,-5.990000009292765,-2.1289766404624197,78.64290619489047
0.515,-5.962693442012385,-1.8536685683433816,78.7558186889968
0.516,-5.8743295547055725,-1.773994308606725,78.86364900578069
0.517,-5.785011245272552,-1.694011064840504,78.97206265827755
0.518,-5.740777514254816,-1.6603003451796121,79.02395417484293
0.519,-5.691098197401875,-1.7496980421932344,79.04600622008003
0.52,-5.602833115975764,-1.9507306929479775,79.06728652622732
0.521,-5.601518524209362,-2.3518479965592016,78.92478817027916
0.522,-5.710887685493664,-2.8120958054597343,78.63430121860864
0.523,-5.85446405555561,-3.003264419420396,78.42015603902728
0.524,-5.957745909300328,-2.9884467966268864,78.33475052409482
0.525,-6.088736694031046,-2.879529089705703,78.26468988778531
0.526,-6.225924682496168,-2.594660162348372,78.25504636708357
0.5269999999999999,-6.16265953076096,-2.3448422788063987,78.4063168255855
0.528,-5.988211030845439,-2.342393962259638,78.5699548349666
0.5289999999999999,-5.984462793150571,-2.5418279000004302,78.49810150834203
0.53,-6.069467266992974,-2.828491274171814,78.30382229976196
0.531,-6.121812556215246,-3.096586870536964,78.13957441406026
0.532,-6.206149614218111,-3.2070800563395845,78.01418182874542
0.533,-6.217026107060103,-3.173122187861425,78.02002019809761
0.5339999999999999,-6.169609697635076,-3.1044790602233077,78.09334566837765
0.535,-6.2223405414571635,-3.1566995355548295,78.02273163970071
0.536,-6.394538163162452,-3.4113110756073772,77.7524375425456
0.537,-6.50062848305564,-3.570059640570682,77.5835657818635
0.5379999999999999,-6.528756557231297,-3.347166082963472,77.66323075389911
0.539,-6.619652830097369,-3.072698910125938,77.70196723881666
0.54,-6.674189494551912,-3.007596866039016,77.6794505453624
0.541,-6.606583266462535,-3.1021136487010303,77.70136646034615
0.5419999999999999,-6.558854436183461,-3.184935836250868,77.7087458008873
0.5429999999999999,-6.785094031122865,-3.2950062612886435,77.45715124948734
