Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.22882000e-03,5.51171875e+00,3.91035937e-01,-1.49359375e-01,9.77734375e-02,,5.22882000e-03,1.28949493e-01,,5.22882000e-03,1.63859839e+03
5.22982000e-03,5.51093750e+00,3.91239063e-01,-1.49500000e-01,9.76875000e-02,,5.22982000e-03,1.28977045e-01,,5.22982000e-03,1.63947070e+03
5.23082000e-03,5.51328125e+00,3.90365625e-01,-1.48875000e-01,9.76093750e-02,,5.23082000e-03,1.29004568e-01,,5.23082000e-03,1.64001990e+03
5.23182000e-03,5.50390625e+00,3.89857813e-01,-1.48937500e-01,9.75859375e-02,,5.23182000e-03,1.29032031e-01,,5.23182000e-03,1.64177539e+03
5.23282000e-03,5.49453125e+00,3.89085938e-01,-1.50406250e-01,9.75546875e-02,,5.23282000e-03,1.29059464e-01,,5.23282000e-03,1.64353540e+03
5.23382000e-03,5.49375000e+00,3.89471875e-01,-1.52296875e-01,9.74765625e-02,,5.23382000e-03,1.29086882e-01,,5.23382000e-03,1.64441797e+03
5.23482000e-03,5.49375000e+00,3.89146875e-01,-1.50921875e-01,9.75000000e-02,,5.23482000e-03,1.29114285e-01,,5.23482000e-03,1.64522144e+03
5.23582000e-03,5.48828125e+00,3.89085938e-01,-1.46281250e-01,9.75546875e-02,,5.23582000e-03,1.29141688e-01,,5.23582000e-03,1.64657275e+03
5.23682000e-03,5.47578125e+00,3.89532813e-01,-1.45984375e-01,9.75390625e-02,,5.23682000e-03,1.29169106e-01,,5.23682000e-03,1.64863611e+03
5.23782000e-03,5.47031250e+00,3.87339063e-01,-1.51390625e-01,9.75000000e-02,,5.23782000e-03,1.29196465e-01,,5.23782000e-03,1.64998779e+03
5.23882000e-03,5.48281250e+00,3.86303125e-01,-1.54968750e-01,9.74609375e-02,,5.23882000e-03,1.29223704e-01,,5.23882000e-03,1.64951111e+03
5.23982000e-03,5.48671875e+00,3.85673438e-01,-1.50859375e-01,9.74765625e-02,,5.23982000e-03,1.29250884e-01,,5.23982000e-03,1.64991870e+03
5.24082000e-03,5.47578125e+00,3.88862500e-01,-1.44468750e-01,9.73671875e-02,,5.24082000e-03,1.29278153e-01,,5.24082000e-03,1.65182898e+03
5.24182000e-03,5.47031250e+00,3.89085938e-01,-1.44671875e-01,9.72734375e-02,,5.24182000e-03,1.29305556e-01,,5.24182000e-03,1.65315894e+03
5.24282000e-03,5.47890625e+00,3.90609375e-01,-1.51468750e-01,9.71953125e-02,,5.24282000e-03,1.29333004e-01,,5.24282000e-03,1.65305786e+03
5.24382000e-03,5.49843750e+00,3.89146875e-01,-1.55218750e-01,9.71562500e-02,,5.24382000e-03,1.29360452e-01,,5.24382000e-03,1.65185706e+03
5.24482000e-03,5.50703125e+00,3.89573438e-01,-1.50187500e-01,9.70859375e-02,,5.24482000e-03,1.29387885e-01,,5.24482000e-03,1.65178052e+03
5.24582000e-03,5.50703125e+00,3.88903125e-01,-1.41046875e-01,9.69843750e-02,,5.24582000e-03,1.29415289e-01,,5.24582000e-03,1.65255225e+03
5.24682000e-03,5.51328125e+00,3.89146875e-01,-1.38437500e-01,9.69687500e-02,,5.24682000e-03,1.29442692e-01,,5.24682000e-03,1.65264856e+03
5.24782000e-03,5.52265625e+00,3.89675000e-01,-1.47078125e-01,9.69375000e-02,,5.24782000e-03,1.29470110e-01,,5.24782000e-03,1.65243872e+03
5.24882000e-03,5.52109375e+00,3.90650000e-01,-1.57515625e-01,9.69140625e-02,,5.24882000e-03,1.29497588e-01,,5.24882000e-03,1.65340686e+03
5.24982000e-03,5.50781250e+00,3.90975000e-01,-1.58125000e-01,9.68984375e-02,,5.24982000e-03,1.29525110e-01,,5.24982000e-03,1.65561255e+03
5.25082000e-03,5.48906250e+00,3.88639063e-01,-1.49671875e-01,9.68984375e-02,,5.25082000e-03,1.29552558e-01,,5.25082000e-03,1.65836108e+03
5.25182000e-03,5.47890625e+00,3.89837500e-01,-1.45671875e-01,9.67968750e-02,,5.25182000e-03,1.29579961e-01,,5.25182000e-03,1.66019092e+03
5.25282000e-03,5.46953125e+00,3.92518750e-01,-1.52500000e-01,9.67265625e-02,,5.25282000e-03,1.29607514e-01,,5.25282000e-03,1.66194775e+03
5.25382000e-03,5.45546875e+00,3.93717188e-01,-1.59203125e-01,9.67265625e-02,,5.25382000e-03,1.29635200e-01,,5.25382000e-03,1.66422339e+03
5.25482000e-03,5.44218750e+00,3.92600000e-01,-1.56390625e-01,9.67500000e-02,,5.25482000e-03,1.29662886e-01,,5.25482000e-03,1.66642896e+03
5.25582000e-03,5.43046875e+00,3.92620313e-01,-1.47484375e-01,9.67421875e-02,,5.25582000e-03,1.29690528e-01,,5.25582000e-03,1.66844250e+03
5.25682000e-03,5.42109375e+00,3.92417187e-01,-1.43078125e-01,9.67031250e-02,,5.25682000e-03,1.29718170e-01,,5.25682000e-03,1.67017896e+03
5.25782000e-03,5.41484375e+00,3.93006250e-01,-1.48000000e-01,9.66328125e-02,,5.25782000e-03,1.29745826e-01,,5.25782000e-03,1.67159460e+03
5.25882000e-03,5.42500000e+00,3.92660938e-01,-1.55062500e-01,9.65703125e-02,,5.25882000e-03,1.29773483e-01,,5.25882000e-03,1.67135083e+03
5.25982000e-03,5.44765625e+00,3.92985937e-01,-1.54062500e-01,9.64765625e-02,,5.25982000e-03,1.29801139e-01,,5.25982000e-03,1.66983447e+03
5.26082000e-03,5.46953125e+00,3.92071875e-01,-1.43390625e-01,9.64296875e-02,,5.26082000e-03,1.29828781e-01,,5.26082000e-03,1.66836743e+03
5.26182000e-03,5.48906250e+00,3.92457813e-01,-1.34546875e-01,9.63437500e-02,,5.26182000e-03,1.29856408e-01,,5.26182000e-03,1.66709033e+03
5.26282000e-03,5.52421875e+00,3.92660938e-01,-1.38156250e-01,9.63125000e-02,,5.26282000e-03,1.29884049e-01,,5.26282000e-03,1.66418872e+03
5.26382000e-03,5.55625000e+00,3.90609375e-01,-1.49625000e-01,9.62734375e-02,,5.26382000e-03,1.29911631e-01,,5.26382000e-03,1.66164917e+03
5.26482000e-03,5.58046875e+00,3.88700000e-01,-1.52000000e-01,9.62578125e-02,,5.26482000e-03,1.29939064e-01,,5.26482000e-03,1.65995178e+03
5.26582000e-03,5.59609375e+00,3.88212500e-01,-1.42078125e-01,9.62031250e-02,,5.26582000e-03,1.29966423e-01,,5.26582000e-03,1.65912024e+03
5.26682000e-03,5.59921875e+00,3.89390625e-01,-1.32968750e-01,9.61015625e-02,,5.26682000e-03,1.29993811e-01,,5.26682000e-03,1.65952686e+03
5.26782000e-03,5.60468750e+00,3.89370313e-01,-1.38312500e-01,9.60859375e-02,,5.26782000e-03,1.30021229e-01,,5.26782000e-03,1.65968201e+03
5.26882000e-03,5.61093750e+00,3.90751562e-01,-1.53328125e-01,9.60859375e-02,,5.26882000e-03,1.30048707e-01,,5.26882000e-03,1.65981042e+03
5.26982000e-03,5.59062500e+00,3.88801563e-01,-1.59375000e-01,9.61015625e-02,,5.26982000e-03,1.30076155e-01,,5.26982000e-03,1.66273315e+03
5.27082000e-03,5.56562500e+00,3.88050000e-01,-1.51843750e-01,9.60312500e-02,,5.27082000e-03,1.30103514e-01,,5.27082000e-03,1.66613538e+03
5.27182000e-03,5.54453125e+00,3.88639063e-01,-1.42265625e-01,9.59375000e-02,,5.27182000e-03,1.30130857e-01,,5.27182000e-03,1.66908936e+03
5.27282000e-03,5.52812500e+00,3.89146875e-01,-1.41703125e-01,9.59140625e-02,,5.27282000e-03,1.30158246e-01,,5.27282000e-03,1.67153333e+03
5.27382000e-03,5.51171875e+00,3.89614063e-01,-1.50421875e-01,9.58828125e-02,,5.27382000e-03,1.30185664e-01,,5.27382000e-03,1.67399878e+03
5.27482000e-03,5.49453125e+00,3.90609375e-01,-1.59703125e-01,9.58437500e-02,,5.27482000e-03,1.30213141e-01,,5.27482000e-03,1.67659253e+03
5.27582000e-03,5.47031250e+00,3.91909375e-01,-1.60109375e-01,9.57812500e-02,,5.27582000e-03,1.30240694e-01,,5.27582000e-03,1.67993677e+03
5.27682000e-03,5.45156250e+00,3.90203125e-01,-1.52234375e-01,9.57812500e-02,,5.27682000e-03,1.30268231e-01,,5.27682000e-03,1.68269763e+03
5.27782000e-03,5.43750000e+00,3.90020313e-01,-1.45453125e-01,9.57890625e-02,,5.27782000e-03,1.30295694e-01,,5.27782000e-03,1.68493616e+03
5.27882000e-03,5.41875000e+00,3.90934375e-01,-1.48046875e-01,9.57656250e-02,,5.27882000e-03,1.30323201e-01,,5.27882000e-03,1.68764673e+03
5.27982000e-03,5.41328125e+00,3.92376563e-01,-1.55250000e-01,9.57265625e-02,,5.27982000e-03,1.30350769e-01,,5.27982000e-03,1.68901440e+03
5.28082000e-03,5.41484375e+00,3.90101563e-01,-1.56203125e-01,9.56953125e-02,,5.28082000e-03,1.30378321e-01,,5.28082000e-03,1.68967859e+03
5.28182000e-03,5.40781250e+00,3.88557812e-01,-1.50421875e-01,9.56328125e-02,,5.28182000e-03,1.30405739e-01,,5.28182000e-03,1.69121619e+03
5.28282000e-03,5.39296875e+00,3.88456250e-01,-1.45671875e-01,9.55625000e-02,,5.28282000e-03,1.30433097e-01,,5.28282000e-03,1.69353125e+03
5.28382000e-03,5.37734375e+00,3.88720313e-01,-1.47781250e-01,9.55078125e-02,,5.28382000e-03,1.30460456e-01,,5.28382000e-03,1.69591956e+03
5.28482000e-03,5.36328125e+00,3.88110938e-01,-1.54750000e-01,9.54687500e-02,,5.28482000e-03,1.30487815e-01,,5.28482000e-03,1.69817090e+03
5.28582000e-03,5.35312500e+00,3.88496875e-01,-1.60265625e-01,9.54531250e-02,,5.28582000e-03,1.30515158e-01,,5.28582000e-03,1.70005286e+03
5.28682000e-03,5.34062500e+00,3.88557812e-01,-1.59906250e-01,9.54062500e-02,,5.28682000e-03,1.30542517e-01,,5.28682000e-03,1.70218994e+03
5.28782000e-03,5.32187500e+00,3.90101563e-01,-1.54468750e-01,9.52578125e-02,,5.28782000e-03,1.30569935e-01,,5.28782000e-03,1.70495605e+03
5.28882000e-03,5.29687500e+00,3.90101563e-01,-1.50140625e-01,9.51875000e-02,,5.28882000e-03,1.30597398e-01,,5.28882000e-03,1.70834058e+03
5.28982000e-03,5.28750000e+00,3.90934375e-01,-1.55078125e-01,9.52031250e-02,,5.28982000e-03,1.30624905e-01,,5.28982000e-03,1.71011597e+03
5.29082000e-03,5.28046875e+00,3.89857813e-01,-1.65937500e-01,9.51875000e-02,,5.29082000e-03,1.30652398e-01,,5.29082000e-03,1.71169141e+03
5.29182000e-03,5.27968750e+00,3.89370313e-01,-1.64953125e-01,9.51640625e-02,,5.29182000e-03,1.30679831e-01,,5.29182000e-03,1.71264893e+03
5.29282000e-03,5.28203125e+00,3.87664063e-01,-1.51046875e-01,9.51250000e-02,,5.29282000e-03,1.30707189e-01,,5.29282000e-03,1.71324463e+03
5.29382000e-03,5.28906250e+00,3.89370313e-01,-1.40703125e-01,9.50937500e-02,,5.29382000e-03,1.30734548e-01,,5.29382000e-03,1.71329297e+03
5.29482000e-03,5.29140625e+00,3.89085938e-01,-1.46968750e-01,9.50312500e-02,,5.29482000e-03,1.30761951e-01,,5.29482000e-03,1.71381348e+03
5.29582000e-03,5.29531250e+00,3.89715625e-01,-1.61468750e-01,9.49609375e-02,,5.29582000e-03,1.30789369e-01,,5.29582000e-03,1.71422827e+03
5.29682000e-03,5.29531250e+00,3.88110938e-01,-1.64140625e-01,9.49921875e-02,,5.29682000e-03,1.30816758e-01,,5.29682000e-03,1.71509131e+03
5.29782000e-03,5.28984375e+00,3.86242188e-01,-1.53296875e-01,9.49765625e-02,,5.29782000e-03,1.30844027e-01,,5.29782000e-03,1.71649634e+03
5.29882000e-03,5.27968750e+00,3.86160938e-01,-1.44078125e-01,9.50000000e-02,,5.29882000e-03,1.30871221e-01,,5.29882000e-03,1.71833154e+03
5.29982000e-03,5.27109375e+00,3.86750000e-01,-1.47828125e-01,9.49765625e-02,,5.29982000e-03,1.30898446e-01,,5.29982000e-03,1.71999084e+03
5.30082000e-03,5.25703125e+00,3.87075000e-01,-1.58156250e-01,9.49062500e-02,,5.30082000e-03,1.30925685e-01,,5.30082000e-03,1.72225146e+03
5.30182000e-03,5.24453125e+00,3.86932813e-01,-1.61328125e-01,9.48515625e-02,,5.30182000e-03,1.30952939e-01,,5.30182000e-03,1.72438672e+03
5.30282000e-03,5.23828125e+00,3.87075000e-01,-1.54812500e-01,9.47890625e-02,,5.30282000e-03,1.30980194e-01,,5.30282000e-03,1.72586890e+03
5.30382000e-03,5.22734375e+00,3.86465625e-01,-1.48078125e-01,9.47578125e-02,,5.30382000e-03,1.31007418e-01,,5.30382000e-03,1.72779932e+03
5.30482000e-03,5.21250000e+00,3.85876563e-01,-1.48687500e-01,9.47187500e-02,,5.30482000e-03,1.31034613e-01,,5.30482000e-03,1.73011597e+03
5.30582000e-03,5.19765625e+00,3.88679688e-01,-1.57015625e-01,9.46796875e-02,,5.30582000e-03,1.31061897e-01,,5.30582000e-03,1.73245630e+03
5.30682000e-03,5.18593750e+00,3.90507812e-01,-1.64015625e-01,9.46562500e-02,,5.30682000e-03,1.31089330e-01,,5.30682000e-03,1.73451489e+03
5.30782000e-03,5.17265625e+00,3.90426563e-01,-1.61968750e-01,9.45703125e-02,,5.30782000e-03,1.31116822e-01,,5.30782000e-03,1.73674817e+03
5.30882000e-03,5.16718750e+00,3.88598438e-01,-1.54515625e-01,9.44687500e-02,,5.30882000e-03,1.31144255e-01,,5.30882000e-03,1.73815063e+03
5.30982000e-03,5.16562500e+00,3.88496875e-01,-1.48843750e-01,9.44375000e-02,,5.30982000e-03,1.31171614e-01,,5.30982000e-03,1.73911572e+03
5.31082000e-03,5.17343750e+00,3.88050000e-01,-1.50390625e-01,9.44687500e-02,,5.31082000e-03,1.31198958e-01,,5.31082000e-03,1.73910327e+03
5.31182000e-03,5.17109375e+00,3.87826563e-01,-1.56609375e-01,9.44687500e-02,,5.31182000e-03,1.31226271e-01,,5.31182000e-03,1.74015820e+03
5.31282000e-03,5.16015625e+00,3.86750000e-01,-1.59703125e-01,9.44531250e-02,,5.31282000e-03,1.31253555e-01,,5.31282000e-03,1.74212402e+03
5.31382000e-03,5.15468750e+00,3.87135938e-01,-1.57671875e-01,9.43828125e-02,,5.31382000e-03,1.31280795e-01,,5.31382000e-03,1.74352881e+03
5.31482000e-03,5.15000000e+00,3.87237500e-01,-1.53281250e-01,9.43203125e-02,,5.31482000e-03,1.31308064e-01,,5.31482000e-03,1.74483606e+03
5.31582000e-03,5.14843750e+00,3.87521875e-01,-1.51500000e-01,9.43046875e-02,,5.31582000e-03,1.31335348e-01,,5.31582000e-03,1.74580481e+03
5.31682000e-03,5.15078125e+00,3.88212500e-01,-1.55734375e-01,9.42109375e-02,,5.31682000e-03,1.31362662e-01,,5.31682000e-03,1.74637744e+03
5.31782000e-03,5.15000000e+00,3.87034375e-01,-1.62093750e-01,9.41328125e-02,,5.31782000e-03,1.31389961e-01,,5.31782000e-03,1.74729993e+03
5.31882000e-03,5.14296875e+00,3.85145313e-01,-1.61437500e-01,9.41718750e-02,,5.31882000e-03,1.31417155e-01,,5.31882000e-03,1.74888232e+03
5.31982000e-03,5.13203125e+00,3.84901563e-01,-1.56390625e-01,9.42031250e-02,,5.31982000e-03,1.31444260e-01,,5.31982000e-03,1.75085205e+03
5.32082000e-03,5.10703125e+00,3.88293750e-01,-1.55031250e-01,9.41171875e-02,,5.32082000e-03,1.31471485e-01,,5.32082000e-03,1.75425464e+03
5.32182000e-03,5.08281250e+00,3.88842187e-01,-1.58984375e-01,9.40390625e-02,,5.32182000e-03,1.31498843e-01,,5.32182000e-03,1.75758374e+03
5.32282000e-03,5.07500000e+00,3.89857813e-01,-1.64468750e-01,9.39687500e-02,,5.32282000e-03,1.31526262e-01,,5.32282000e-03,1.75924634e+03
5.32382000e-03,5.06953125e+00,3.89573438e-01,-1.64890625e-01,9.39609375e-02,,5.32382000e-03,1.31553710e-01,,5.32382000e-03,1.76068262e+03
5.32482000e-03,5.06640625e+00,3.89675000e-01,-1.58421875e-01,9.39609375e-02,,5.32482000e-03,1.31581143e-01,,5.32482000e-03,1.76186145e+03
5.32582000e-03,5.06953125e+00,3.88984375e-01,-1.52046875e-01,9.40000000e-02,,5.32582000e-03,1.31608561e-01,,5.32582000e-03,1.76236206e+03
5.32682000e-03,5.06953125e+00,3.90751562e-01,-1.53171875e-01,9.39609375e-02,,5.32682000e-03,1.31636024e-01,,5.32682000e-03,1.76317114e+03
5.32782000e-03,5.07500000e+00,3.91239063e-01,-1.58984375e-01,9.38671875e-02,,5.32782000e-03,1.31663561e-01,,5.32782000e-03,1.76343457e+03
5.32882000e-03,5.08828125e+00,3.91381250e-01,-1.61906250e-01,9.37734375e-02,,5.32882000e-03,1.31691113e-01,,5.32882000e-03,1.76291565e+03
5.32982000e-03,5.10390625e+00,3.91909375e-01,-1.58453125e-01,9.36484375e-02,,5.32982000e-03,1.31718680e-01,,5.32982000e-03,1.76215393e+03
5.33082000e-03,5.12421875e+00,3.90264063e-01,-1.53984375e-01,9.35937500e-02,,5.33082000e-03,1.31746218e-01,,5.33082000e-03,1.76088770e+03
5.33182000e-03,5.14453125e+00,3.89390625e-01,-1.52859375e-01,9.35703125e-02,,5.33182000e-03,1.31773680e-01,,5.33182000e-03,1.75960693e+03
5.33282000e-03,5.15078125e+00,3.89492188e-01,-1.53734375e-01,9.35078125e-02,,5.33282000e-03,1.31801099e-01,,5.33282000e-03,1.75977515e+03
5.33382000e-03,5.15390625e+00,3.90121875e-01,-1.55562500e-01,9.34531250e-02,,5.33382000e-03,1.31828547e-01,,5.33382000e-03,1.76027246e+03
5.33482000e-03,5.15390625e+00,3.89228125e-01,-1.56734375e-01,9.34375000e-02,,5.33482000e-03,1.31855980e-01,,5.33482000e-03,1.76110010e+03
5.33582000e-03,5.15234375e+00,3.87278125e-01,-1.56125000e-01,9.33671875e-02,,5.33582000e-03,1.31883323e-01,,5.33582000e-03,1.76209033e+03
5.33682000e-03,5.14531250e+00,3.87034375e-01,-1.53046875e-01,9.33593750e-02,,5.33682000e-03,1.31910592e-01,,5.33682000e-03,1.76363452e+03
5.33782000e-03,5.13203125e+00,3.86018750e-01,-1.51687500e-01,9.33281250e-02,,5.33782000e-03,1.31937817e-01,,5.33782000e-03,1.76581128e+03
5.33882000e-03,5.11875000e+00,3.86750000e-01,-1.55625000e-01,9.33281250e-02,,5.33882000e-03,1.31965026e-01,,5.33882000e-03,1.76799500e+03
5.33982000e-03,5.10000000e+00,3.85714063e-01,-1.60406250e-01,9.33671875e-02,,5.33982000e-03,1.31992221e-01,,5.33982000e-03,1.77076538e+03
5.34082000e-03,5.07734375e+00,3.86303125e-01,-1.62281250e-01,9.34375000e-02,,5.34082000e-03,1.32019401e-01,,5.34082000e-03,1.77395605e+03
5.34182000e-03,5.04531250e+00,3.86709375e-01,-1.60046875e-01,9.34218750e-02,,5.34182000e-03,1.32046625e-01,,5.34182000e-03,1.77811255e+03
5.34282000e-03,5.02109375e+00,3.87135938e-01,-1.56125000e-01,9.34375000e-02,,5.34282000e-03,1.32073864e-01,,5.34282000e-03,1.78144714e+03
5.34382000e-03,5.00781250e+00,3.89329688e-01,-1.58531250e-01,9.34218750e-02,,5.34382000e-03,1.32101208e-01,,5.34382000e-03,1.78365039e+03
5.34482000e-03,5.00546875e+00,3.88314063e-01,-1.66125000e-01,9.33437500e-02,,5.34482000e-03,1.32128596e-01,,5.34482000e-03,1.78475232e+03
5.34582000e-03,5.01171875e+00,3.88212500e-01,-1.67343750e-01,9.32890625e-02,,5.34582000e-03,1.32155940e-01,,5.34582000e-03,1.78499170e+03
5.34682000e-03,5.01015625e+00,3.88517188e-01,-1.58687500e-01,9.32343750e-02,,5.34682000e-03,1.32183284e-01,,5.34682000e-03,1.78601685e+03
5.34782000e-03,5.01093750e+00,3.91056250e-01,-1.49062500e-01,9.31718750e-02,,5.34782000e-03,1.32210732e-01,,5.34782000e-03,1.78675171e+03
5.34882000e-03,5.01171875e+00,3.90121875e-01,-1.51890625e-01,9.31328125e-02,,5.34882000e-03,1.32238239e-01,,5.34882000e-03,1.78746851e+03
5.34982000e-03,5.00234375e+00,3.90995313e-01,-1.66484375e-01,9.30468750e-02,,5.34982000e-03,1.32265732e-01,,5.34982000e-03,1.78927881e+03
5.35082000e-03,4.98281250e+00,3.89776563e-01,-1.74562500e-01,9.29453125e-02,,5.35082000e-03,1.32293224e-01,,5.35082000e-03,1.79219617e+03
5.35182000e-03,4.96484375e+00,3.89146875e-01,-1.67765625e-01,9.28984375e-02,,5.35182000e-03,1.32320642e-01,,5.35182000e-03,1.79495581e+03
5.35282000e-03,4.95546875e+00,3.88517188e-01,-1.56796875e-01,9.29140625e-02,,5.35282000e-03,1.32348031e-01,,5.35282000e-03,1.79678247e+03
5.35382000e-03,4.94765625e+00,3.88801563e-01,-1.55796875e-01,9.28906250e-02,,5.35382000e-03,1.32375404e-01,,5.35382000e-03,1.79841626e+03
5.35482000e-03,4.94921875e+00,3.89573438e-01,-1.63515625e-01,9.28515625e-02,,5.35482000e-03,1.32402807e-01,,5.35482000e-03,1.79910132e+03
5.35582000e-03,4.95468750e+00,3.89146875e-01,-1.66531250e-01,9.27812500e-02,,5.35582000e-03,1.32430226e-01,,5.35582000e-03,1.79941211e+03
5.35682000e-03,4.96484375e+00,3.88496875e-01,-1.58875000e-01,9.27031250e-02,,5.35682000e-03,1.32457614e-01,,5.35682000e-03,1.79922729e+03
5.35782000e-03,4.98515625e+00,3.87664063e-01,-1.49421875e-01,9.26640625e-02,,5.35782000e-03,1.32484943e-01,,5.35782000e-03,1.79795020e+03
5.35882000e-03,5.00781250e+00,3.85510937e-01,-1.49000000e-01,9.25937500e-02,,5.35882000e-03,1.32512167e-01,,5.35882000e-03,1.79640527e+03
5.35982000e-03,5.02109375e+00,3.85287500e-01,-1.55328125e-01,9.25390625e-02,,5.35982000e-03,1.32539317e-01,,5.35982000e-03,1.79584241e+03
5.36082000e-03,5.02968750e+00,3.86709375e-01,-1.61796875e-01,9.25703125e-02,,5.36082000e-03,1.32566497e-01,,5.36082000e-03,1.79579688e+03
5.36182000e-03,5.04296875e+00,3.88700000e-01,-1.61046875e-01,9.25937500e-02,,5.36182000e-03,1.32593796e-01,,5.36182000e-03,1.79528308e+03
5.36282000e-03,5.05234375e+00,3.86201563e-01,-1.51890625e-01,9.25937500e-02,,5.36282000e-03,1.32621080e-01,,5.36282000e-03,1.79514600e+03
5.36382000e-03,5.05859375e+00,3.85470313e-01,-1.44640625e-01,9.26093750e-02,,5.36382000e-03,1.32648245e-01,,5.36382000e-03,1.79528723e+03
5.36482000e-03,5.07187500e+00,3.85043750e-01,-1.46453125e-01,9.25546875e-02,,5.36482000e-03,1.32675380e-01,,5.36482000e-03,1.79468945e+03
5.36582000e-03,5.09453125e+00,3.85246875e-01,-1.53390625e-01,9.24765625e-02,,5.36582000e-03,1.32702485e-01,,5.36582000e-03,1.79314844e+03
5.36682000e-03,5.13125000e+00,3.85571875e-01,-1.55781250e-01,9.24453125e-02,,5.36682000e-03,1.32729635e-01,,5.36682000e-03,1.79018237e+03
5.36782000e-03,5.16406250e+00,3.86750000e-01,-1.47781250e-01,9.24765625e-02,,5.36782000e-03,1.32756829e-01,,5.36782000e-03,1.78760413e+03
5.36882000e-03,5.19375000e+00,3.86831250e-01,-1.37500000e-01,9.24218750e-02,,5.36882000e-03,1.32784069e-01,,5.36882000e-03,1.78529932e+03
5.36982000e-03,5.21796875e+00,3.87684375e-01,-1.36796875e-01,9.23828125e-02,,5.36982000e-03,1.32811338e-01,,5.36982000e-03,1.78352942e+03
5.37082000e-03,5.23281250e+00,3.88984375e-01,-1.45828125e-01,9.23281250e-02,,5.37082000e-03,1.32838696e-01,,5.37082000e-03,1.78274817e+03
5.37182000e-03,5.24296875e+00,3.89918750e-01,-1.56671875e-01,9.21562500e-02,,5.37182000e-03,1.32866114e-01,,5.37182000e-03,1.78250269e+03
5.37282000e-03,5.26093750e+00,3.87928125e-01,-1.60859375e-01,9.21250000e-02,,5.37282000e-03,1.32893503e-01,,5.37282000e-03,1.78149170e+03
5.37382000e-03,5.28593750e+00,3.86648437e-01,-1.53750000e-01,9.21250000e-02,,5.37382000e-03,1.32920772e-01,,5.37382000e-03,1.77974817e+03
5.37482000e-03,5.30234375e+00,3.86282813e-01,-1.42640625e-01,9.20625000e-02,,5.37482000e-03,1.32947996e-01,,5.37482000e-03,1.77884229e+03
5.37582000e-03,5.31406250e+00,3.88070313e-01,-1.37515625e-01,9.20312500e-02,,5.37582000e-03,1.32975265e-01,,5.37582000e-03,1.77837646e+03
5.37682000e-03,5.32656250e+00,3.87135938e-01,-1.41843750e-01,9.20468750e-02,,5.37682000e-03,1.33002549e-01,,5.37682000e-03,1.77782812e+03
5.37782000e-03,5.33671875e+00,3.88151563e-01,-1.50109375e-01,9.20156250e-02,,5.37782000e-03,1.33029848e-01,,5.37782000e-03,1.77755469e+03
5.37882000e-03,5.34062500e+00,3.87135938e-01,-1.51218750e-01,9.19765625e-02,,5.37882000e-03,1.33057147e-01,,5.37882000e-03,1.77795068e+03
5.37982000e-03,5.34531250e+00,3.85714063e-01,-1.45156250e-01,9.19531250e-02,,5.37982000e-03,1.33084357e-01,,5.37982000e-03,1.77825269e+03
5.38082000e-03,5.34062500e+00,3.84637500e-01,-1.42062500e-01,9.19375000e-02,,5.38082000e-03,1.33111492e-01,,5.38082000e-03,1.77949707e+03
5.38182000e-03,5.32890625e+00,3.84393750e-01,-1.47406250e-01,9.19531250e-02,,5.38182000e-03,1.33138567e-01,,5.38182000e-03,1.78147217e+03
5.38282000e-03,5.31718750e+00,3.84718750e-01,-1.56281250e-01,9.19140625e-02,,5.38282000e-03,1.33165643e-01,,5.38282000e-03,1.78348511e+03
5.38382000e-03,5.29843750e+00,3.84739063e-01,-1.56906250e-01,9.18828125e-02,,5.38382000e-03,1.33192733e-01,,5.38382000e-03,1.78624805e+03
5.38482000e-03,5.28203125e+00,3.84535938e-01,-1.49406250e-01,9.18593750e-02,,5.38482000e-03,1.33219823e-01,,5.38482000e-03,1.78875122e+03
5.38582000e-03,5.27265625e+00,3.82606250e-01,-1.45640625e-01,9.18359375e-02,,5.38582000e-03,1.33246839e-01,,5.38582000e-03,1.79049951e+03
5.38682000e-03,5.25703125e+00,3.82362500e-01,-1.49171875e-01,9.17890625e-02,,5.38682000e-03,1.33273780e-01,,5.38682000e-03,1.79289185e+03
