Time,r,z,a
5.1850000000000005,10.401533536763642,7.05106174855493,72.43380042740236
5.186,10.41597804437919,7.082975448671734,72.40392363362798
5.186999999999999,10.413301203061788,7.123351544749814,72.38338479718995
5.188,10.39293584565016,7.15740111627677,72.38090707574115
5.189,10.35887114007065,7.188264454648538,72.39137766579742
5.19,10.327278068386978,7.207901743979538,72.40609195473264
5.191,10.298459309726445,7.205865154532973,72.43088082722565
5.192,10.274236462778056,7.183560048603184,72.46351445320636
5.193,10.257341585065797,7.15393964780872,72.49432493316695
5.194,10.25232714259478,7.128136458423788,72.51318530574366
5.195,10.26526198452906,7.105904278372881,72.51523010927252
5.196,10.296752969591443,7.080770653537344,72.50358312295937
5.197,10.340716393344206,7.062760133979042,72.47750039977237
5.1979999999999995,10.392612010358178,7.055867489563506,72.43848534498645
5.199000000000001,10.452142010746854,7.046517069973285,72.39441887772546
5.2,10.528715578150095,7.031372289075216,72.33927142723788
5.201,10.632935477265857,7.011083329940099,72.26365019626648
5.202,10.759229608509171,6.982957680516866,72.1733589846558
5.203,10.904986470821466,6.942519672238053,72.07261397929916
5.204000000000001,11.062594283233775,6.898277754685403,71.96285198917248
5.204999999999999,11.227083496015364,6.855617931305242,71.84527077258774
5.206,11.37130275325759,6.842875132500645,71.72854693768465
5.207,11.434889799965697,6.923257714462061,71.63256935240665
5.208,11.405719994724096,7.04715979802611,71.59280380478586
5.2090000000000005,11.295994104695831,7.163473130801281,71.62409516671732
5.21,11.15307132618489,7.31441574578076,71.66239610315657
5.211,11.017094417832087,7.4996390935630295,71.67254878286452
5.212,10.834658512014856,7.6704640688032555,71.7249917475439
5.213000000000001,10.59293716452987,7.761090283913761,71.86817453029707
5.2139999999999995,10.35661045776937,7.754547808054845,72.06197882667577
5.215,10.176658843693508,7.691230212581847,72.2438482525545
5.215999999999999,10.027714672013042,7.635272858833706,72.39633175729588
5.2170000000000005,9.91610009166116,7.585655612238892,72.51516071007184
5.218,9.877922591433135,7.525942923695764,72.58174039516521
5.218999999999999,9.91259389194224,7.47834760778683,72.58286665089476
5.220000000000001,9.972346538762855,7.449117953948886,72.55262863970793
5.221,10.013800392345852,7.421773870605149,72.53569393491385
5.222,10.050979629241912,7.36591109622089,72.53890703891244
5.222999999999999,10.072728178071603,7.2875642882961325,72.5674441000506
5.224,10.076323988697023,7.206743166334114,72.61172117722988
5.225,10.08076593778207,7.145895152783133,72.643396120822
5.226,10.093315113593954,7.126352364385277,72.64443817531215
5.227,10.116093538600634,7.151874073001958,72.61110774775263
5.228,10.1418750548354,7.202238403782312,72.56095390904876
5.229,10.163433517410033,7.25037096311612,72.515479185583
5.2299999999999995,10.17833311591436,7.286151802000407,72.48255325154875
5.231000000000001,10.193530840879479,7.28851617747919,72.46881733141932
5.231999999999999,10.219585009105991,7.257540586903369,72.46557487840413
5.233,10.252866267984345,7.223769169786232,72.45790656518915
5.234,10.284942088155308,7.1970379160532785,72.44701674812649
5.235,10.317651211636608,7.165461566932406,72.43824192271751
5.236,10.35131245045535,7.11757246324642,72.4377745913984
5.236999999999999,10.384706647120725,7.0502559880042535,72.4481777560729
5.238,10.41541148575994,6.972472423886783,72.46619897558759
5.239,10.463679624863339,6.883149769457193,72.4753705827055
5.24,10.5611428980065,6.776398191743603,72.45180045722977
5.241,10.689471085696667,6.666470017729883,72.40211864680269
5.242,10.836256115272008,6.576344050004269,72.32432456790579
5.243,11.00493110360034,6.507444642132731,72.21503444019453
5.244,11.168326421370796,6.473929965831228,72.09096114124772
5.245,11.288731913651246,6.497904264619785,71.974708139529
5.2459999999999996,11.348502423314896,6.593503747631305,71.87510766055537
5.247,11.404190878917,6.790303609325797,71.727329104148
5.248,11.435550134372747,7.044696439421893,71.56870986094947
5.2490000000000006,11.373787027043237,7.308097169001201,71.48070580362642
5.25,11.196177244483247,7.59943378247985,71.4683416129367
5.2509999999999994,10.8914115364292,7.835331033715656,71.58302352749433
5.252000000000001,10.53188134259227,7.903409587429719,71.83244868165994
5.253,10.221728517256262,7.875748442761626,72.09608015314137
5.254,10.05898871346365,7.856147673256135,72.23668106636848
5.255,10.030060750622633,7.786476505213037,72.30230985464618
5.256,10.073280743595511,7.605004258004717,72.37830935636742
5.257000000000001,10.141477895360962,7.4121904014173685,72.43854544851756
5.258,10.207155860722777,7.311510401812291,72.44435524869803
5.259,10.289350471130403,7.285552246163863,72.39246238755027
5.26,10.374910368033612,7.279448795305363,72.32604481985975
5.261,10.436848171379843,7.274238936968128,72.2782724496813
5.262,10.491725964284857,7.27037180988265,72.23541540183993
5.263,10.5846509791078,7.274031102986019,72.15685533692252
5.264,10.69227329054146,7.300032639179221,72.05337168785988
5.265,10.753770785156805,7.346606740731824,71.97632092292434
5.266,10.742639471503885,7.41883935902396,71.94459957528241
5.267,10.689800077122639,7.482752875981411,71.95149754600708
5.268,10.62842519814494,7.494447587614219,71.99499454686547
5.268999999999999,10.567327588055367,7.468698832723542,72.05975755222484
5.2700000000000005,10.511073364279907,7.4333023284552535,72.12612541712896
5.271000000000001,10.467776745185873,7.407772500071396,72.17621571454556
5.271999999999999,10.451977910432232,7.366250752110705,72.21307338008327
5.273,10.459858276049678,7.292622855803767,72.24888305786367
5.274,10.505532870854344,7.206636880088784,72.26022621778327
5.275,10.599157931896741,7.118714931084765,72.23213991557948
5.276,10.731611212558109,7.033886123163969,72.16866985807233
5.277,10.874789111348736,6.958811372092304,72.08930311994467
5.278,10.996992523826293,6.907534359408652,72.01355031213294
5.279,11.094444618027405,6.890214726810063,71.94007043035731
5.28,11.171931061204376,6.892298604606452,71.87308780819484
5.281,11.23243260674128,6.884692881766258,71.82553460890243
5.282,11.275683636613417,6.853155202576451,71.80504726406372
5.2829999999999995,11.306608508748578,6.803358915297242,71.8043534262068
5.284000000000001,11.336070080098587,6.745224736455177,71.8089218937119
5.285,11.390701164371016,6.678700892965739,71.79571589847808
5.286,11.490910941385836,6.607961625256078,71.74457880323233
5.287,11.623164750965174,6.529308255546986,71.66846501245887
5.288,11.765695958657329,6.440472903520062,71.58689847154874
5.289000000000001,11.90250198730013,6.354293700893171,71.50753536247383
5.289999999999999,12.03133938071178,6.290197165810569,71.42356056697348
5.2909999999999995,12.162559961777497,6.251379506295608,71.324927402183
5.292,12.280267536013916,6.230346673520407,71.22966266105568
5.293,12.38503259655008,6.233020150494612,71.13495140239026
5.2940000000000005,12.489006400551224,6.28109488195321,71.02046374914002
5.295,12.581490945539757,6.38119605154466,70.89278278819852
5.296,12.653043674278555,6.495775405812842,70.7769689466006
5.297,12.701509629795522,6.626738474615816,70.67373008467514
5.298,12.697717624782667,6.787941780559874,70.60179919243426
5.2989999999999995,12.61258806319397,6.947977278620221,70.60028590853118
5.3,12.478791764923619,7.043496842566942,70.67062137831594
5.301,12.383295322363297,7.076027726033109,70.73759587515295
5.3020000000000005,12.343080520844454,7.115589073366058,70.75278116244941
5.303000000000001,12.274159677325486,7.177402206026626,70.78134682146165
5.303999999999999,12.141402116234262,7.227632637116488,70.87016210690267
5.305,11.990447001145267,7.2429622235252324,70.9917409697462
5.306,11.855078409544802,7.2313477843339165,71.11348586309558
5.307,11.721418572110169,7.209675389782993,71.23878375401898
5.308,11.609094461135689,7.205228153449104,71.33667730927696
5.309,11.528188545854261,7.2073867036557955,71.40420821559849
5.3100000000000005,11.475718656871235,7.187405930027412,71.45928647763878
5.311,11.46321152375368,7.1577909703099465,71.48559324228512
5.312,11.486957226148945,7.136079980025316,71.47691515235175
5.313,11.539478650901732,7.108868009536709,71.44656604724725
5.314,11.614989594614594,7.0724056261480035,71.40121679620654
5.315,11.712757970838638,7.031520932550563,71.33870482317505
5.316,11.80855660099795,6.985994929904024,71.27971814576621
5.317,11.901196753061761,6.9468377126074055,71.219686565234
5.318,12.009712805427222,6.910146711164081,71.14419510679173
5.319,12.12264817628989,6.870657087178158,71.06570677731747
5.32,12.224642148564316,6.850343511550614,70.98682470363342
5.321000000000001,12.313574897273218,6.840898455025919,70.91376493087193
5.321999999999999,12.391318770158229,6.8278403227355176,70.85206077421702
5.3229999999999995,12.456269459800748,6.813973594793625,70.80179993781924
5.324000000000001,12.516798634415363,6.79708357305242,70.75673516522419
5.325,12.56611617840332,6.780927598504591,70.72105553952636
5.326,12.59816001055089,6.752551623532383,70.70627448563835
5.327,12.617538015417656,6.70055601300118,70.71365279527772
5.328,12.63073112959673,6.623133470988549,70.73811843259477
5.329,12.648878597878085,6.524173412140726,70.76767873832443
5.33,12.69501430986724,6.4220492585315,70.77305004553897
5.3309999999999995,12.784547900426597,6.347716159320265,70.72631212833916
5.332,12.910699396821292,6.305515544241968,70.63178211489821
5.333,13.067523526410595,6.287908320379618,70.49834622676457
5.3340000000000005,13.242713780835757,6.301169452354223,70.33459155875912
5.335,13.416088080794935,6.3533020198068275,70.15561163447515
5.335999999999999,13.556283018217638,6.452449206848765,69.98644245899796
5.337,13.644747530878574,6.60055500153142,69.84261033325136
5.338,13.697767062668104,6.77909022628358,69.71651588154033
5.339,13.754454208398714,6.9487134038161695,69.58995040438508
5.34,13.842224852044069,7.082262198591927,69.45118568172639
5.340999999999999,13.921975686175266,7.1876663854629,69.33207240649969
5.3420000000000005,13.926291021291814,7.301142344024206,69.27587009919417
5.343,13.832507466825126,7.442722182021345,69.29228290621054
5.343999999999999,13.657416582625121,7.5892321343115015,69.37561290482631
5.345,13.420436688183953,7.706840848870051,69.52409883814948
5.346,13.166260201545747,7.756981151344851,69.71860070945311
5.347,12.961550734743854,7.7142712697842555,69.91650641684237
5.348,12.839336820519142,7.608515162350667,70.07558801940732
5.349,12.794661801954463,7.4955274375592795,70.17143627340812
5.35,12.769947119327643,7.425643400026947,70.22800861986482
5.351,12.714556138282013,7.388351354647816,70.29463793260257
5.352,12.637363203291507,7.314267860770271,70.39858010085995
5.353,12.569437161312795,7.200553669127432,70.51418888380165
5.354,12.531461413647957,7.113566398433439,70.59026884127712
5.3549999999999995,12.512593141392173,7.057582369645555,70.63426103444914
5.356000000000001,12.517729906930489,6.979449721463216,70.66799803107413
5.357,12.55970224086633,6.87539656352588,70.68157835915682
5.358,12.63679728662555,6.761183253020175,70.66813882832425
5.359,12.736607722841827,6.634054616355226,70.63922505787595
5.36,12.841908288810746,6.5138769497926425,70.60051384891578
5.361000000000001,12.960504497798793,6.428929846997136,70.53259471034721
5.361999999999999,13.103516377555831,6.391717845583819,70.42069279854394
5.363,13.260454042682117,6.380080858851777,70.28452946102058
5.364,13.399070107020563,6.371772746788769,70.16306744405799
5.365,13.53280258076315,6.355047552881967,70.04930185277955
5.366,13.713703611621263,6.315136883157633,69.90209880147535
5.367,13.942788115450039,6.276538716690636,69.70960174833725
5.368,14.152595030996713,6.2970356677437,69.50972549267672
5.369,14.29329608547795,6.376873305920387,69.34871167772764
5.370000000000001,14.376646279160243,6.450281456901263,69.24264967993234
5.3709999999999996,14.4319283488963,6.50858929814121,69.16831371838252
5.372,14.47123526083808,6.569157795730085,69.10753373073503
5.372999999999999,14.469037493659616,6.628740816456011,69.08481068900915
5.3740000000000006,14.419639730411097,6.701984931995339,69.09897449899715
5.375,14.378429136670551,6.764977620087504,69.10962094100518
5.3759999999999994,14.375805007877366,6.807553562950884,69.09382022178306
5.377000000000001,14.387632180081557,6.852065435058131,69.06404190280243
5.378,14.385822923657983,6.874769745067054,69.05589888897674
5.3790000000000004,14.37299987251167,6.867342424451184,69.07067115946539
5.379999999999999,14.377754222617723,6.852579129865508,69.07273855249842
5.381,14.430554738759797,6.847957550516993,69.02704057846432
5.382,14.534813561369688,6.850775928065709,68.93158576335733
5.383,14.662892623260735,6.866271083445419,68.80907356966154
5.384,14.784800293983132,6.898562882191455,68.68496124514216
5.385,14.874945345963539,6.936526430733178,68.58721845726136
5.386,14.946157661162154,6.981824069003952,68.50353079708148
5.387,15.019276925185862,7.032080854806678,68.41600649710816
5.388000000000001,15.069116332888996,7.093142279141067,68.34494267658377
5.388999999999999,15.082609478775122,7.161468087907522,68.30354127776327
5.39,15.081290087393112,7.22077960432262,68.27920549751587
5.391,15.085837611035103,7.271315362268271,68.25322348856116
5.392,15.105633046590746,7.311775952189865,68.2178005817689
5.393,15.10607637984339,7.32557975666195,68.2113829525813
5.393999999999999,15.052335205115156,7.3221112449601,68.2612393466326
5.3950000000000005,14.970775837235859,7.315420122170834,68.33748216107101
5.396,14.869160504459787,7.289007263025507,68.44036350073392
5.397,14.745710288942426,7.250907541586519,68.56796932506336
5.398,14.651820728839848,7.191747073206565,68.67832494395762
5.399,14.590841848604379,7.099191602799736,68.77375005541185
5.4,14.535884442939036,6.998500031117974,68.86708522231535
5.401,14.488910031624728,6.90370972254241,68.95039807853036
5.402,14.45960699412476,6.8172474466224795,69.01390925920217
5.403,14.459275075659594,6.72811314817109,69.05201761199294
5.404,14.47755055231536,6.634908761014801,69.07450207177692
5.405,14.487680337924361,6.553382797333998,69.09906582422676
5.406000000000001,14.48734318303594,6.476185387797831,69.13103375515014
5.407,14.512268026996022,6.376043764282304,69.14882157783168
5.4079999999999995,14.602261771418041,6.236622718986327,69.12166533354353
5.409000000000001,14.761417929961798,6.084235063615968,69.03386785685613
5.41,14.934507657036335,5.987362005164593,68.91000240090243
5.411,15.121769755618194,5.944122114994137,68.75190755011864
5.412,15.3819248179612,5.888013103083128,68.52965363425865
5.413,15.650637494836559,5.887126077994574,68.2787348728337
5.414000000000001,15.865242249428738,6.031266218946617,68.02701900558228
5.415,16.000222205308052,6.283528684819957,67.81018198606547
5.4159999999999995,16.040591332608205,6.587809700407659,67.65930200515184
5.417,16.060380917810686,6.881307465452791,67.52750081816359
5.418,16.087632593938284,7.085716177223016,67.4210553154717
5.4190000000000005,16.08612378736941,7.186896836276762,67.38140571334203
5.42,16.05472710380194,7.1892554058163505,67.4091030453927
5.421,16.013212100281226,7.097156187670012,67.48450435412187
5.422,16.001939395432654,6.966828367192211,67.54724199695035
5.423,16.05943211531271,6.843227202630275,67.54333598842103
5.424,16.160700900232868,6.741283306964422,67.4896272395033
5.425,16.239427821100833,6.6690724118347,67.44450106687256
5.425999999999999,16.25930133913652,6.607133685204855,67.44952719807767
5.4270000000000005,16.2473886075414,6.527298640788386,67.49048075729937
5.428000000000001,16.26033456996516,6.443351066361758,67.50956680663428
5.428999999999999,16.3209824027633,6.374879169927717,67.47819783748008
5.43,16.393581679308404,6.336280003885424,67.42450670496574
5.431,16.466978566139797,6.360801708920563,67.34720471206006
5.432,16.5323599498479,6.477472593089621,67.24397069428072
5.433,16.537315051196735,6.64681394359467,67.17689912772464
5.434,16.51308649848925,6.807766335294208,67.13865323715613
5.435,16.47036521396838,6.932527878855251,67.13011267319783
5.436,16.41511741088725,6.980179323228988,67.16242777176089
5.437,16.39815091688702,6.927639878952697,67.19855208738744
5.438,16.44191473122418,6.829899203512625,67.19595318027419
5.439,16.52786000386675,6.76679644096253,67.14055738885332
5.4399999999999995,16.565457166718055,6.798979014784689,67.09356297903312
5.441,16.510125059410825,6.94235948289784,67.08965146438611
5.442,16.43299293958524,7.095777637537626,67.10046600512077
5.443,16.345236442907986,7.194112764580545,67.14161225518754
5.444,16.158674860149176,7.330755836781442,67.25619109732855
5.445,15.893243285101022,7.504592305606663,67.42404802598791
5.446000000000001,15.617031932093147,7.614940359429236,67.62533444794747
5.446999999999999,15.356479525743916,7.650659995001648,67.84325025584069
5.4479999999999995,15.133479503462537,7.639504084444601,68.04758941808079
5.449,14.968744251040036,7.5948818157720215,68.21472269372387
5.45,14.888480483680885,7.507840418789779,68.32563287956751
5.4510000000000005,14.907333369495625,7.3570327939611975,68.37608590852628
5.452,15.00577722495449,7.155109503267234,68.37565212921999
5.453,15.15270812479063,6.988053238459931,68.31355485495348
5.454,15.295754624210915,6.905842894554442,68.21754560237575
5.455,15.384014394308018,6.915536873579882,68.13309307744544
5.4559999999999995,15.404427790646231,7.002925609453835,68.07849407857627
5.457,15.376571769036701,7.109856194220735,68.05924988464692
5.458,15.326655140650322,7.203738588101899,68.06482337127447
5.4590000000000005,15.265576697783606,7.271087505594837,68.09122874275215
5.460000000000001,15.19950117945183,7.3121992172976205,68.13307694042551
5.460999999999999,15.122635799323074,7.336906572081106,68.19154047610505
5.462,15.031117987251164,7.349317242508392,68.26838406256896
5.463,14.932631195498786,7.342033651784856,68.36002005515857
5.464,14.846289368076885,7.287354763670839,68.46162500569451
5.465,14.806069263335262,7.191843757870979,68.5396748614036
5.465999999999999,14.83212013898247,7.098777790051462,68.55662948390028
5.4670000000000005,14.90718395016499,7.021918482304434,68.52178794601231
5.468,14.982569783199676,6.94754153939702,68.48498468816649
5.469,15.025948818636575,6.8633739427152785,68.48076757903597
5.47,15.053201422677752,6.746681913350805,68.5040432253342
5.471,15.084320356237019,6.590173026983983,68.5389216290313
5.472,15.115053922906242,6.431778456399262,68.57341699547453
5.473,15.147922595455196,6.2767690765543716,68.60312868263304
5.474,15.186176382392846,6.12156467167587,68.62643877628766
5.475,15.224052707837027,5.982947623095194,68.64251110005878
5.476,15.274173716044514,5.870910350260355,68.63638270281601
5.477,15.351873372399874,5.829346399920714,68.57863295908442
5.478000000000001,15.454849581961035,5.86983472028547,68.46799058660714
5.478999999999999,15.578573181191778,5.939450233345642,68.32759731064124
5.4799999999999995,15.67817535628976,6.015883834847077,68.20726225962704
5.481000000000001,15.81418706667437,6.1010424675208705,68.04974242761297
5.482,15.995670353695925,6.20482583250693,67.84303833203991
5.483,16.109971350248028,6.360964320269871,67.67969272820027
5.484,16.178014480472694,6.554544656579079,67.54462237058523
5.485,16.110032603946554,6.7449673674693855,67.53495676247987
5.486,15.809175632746014,6.995759938304118,67.71212299611688
5.487,15.355192234098796,7.2464121992702415,68.0208239803028
5.4879999999999995,14.940183268579851,7.377185296864893,68.33770907098808
5.489,14.734789385825101,7.3861267180572225,68.51761891777093
5.49,14.665303893182157,7.3310503298555885,68.60440799427299
5.491,14.607828702386863,7.3047500658428905,68.66757724883692
5.492,14.549747544441598,7.293891697723653,68.72437375382728
5.492999999999999,14.49969382270821,7.259835588787746,68.78437994622125
5.494,14.45426890503862,7.227362338397193,68.83953416668788
5.495,14.396995517320395,7.200503356151119,68.90277264533773
5.496,14.325122349331773,7.169679436452942,68.9808416717725
5.497,14.252551713860194,7.143397046278093,69.05749857403069
5.497999999999999,14.16606338867458,7.110829454314682,69.14940860849995
5.4990000000000006,14.056222739339814,7.0762182360782075,69.26309235514996
5.5,13.962364085975524,7.030467784214874,69.36749898019443
5.5009999999999994,13.929767292585643,6.968920562717598,69.42424092908931
5.502,13.94776637224591,6.911170595990484,69.433867989072
5.503,13.978313355220987,6.9053209520709435,69.40908271756086
5.5040000000000004,13.975156218916474,6.987691796904728,69.37524950625932
5.505,13.918693665754862,7.1309739154951615,69.36092002883171
5.506,13.850458565747916,7.290991818737317,69.34772335465559
5.507,13.785168110449819,7.432713862446696,69.33870710335925
5.508,13.704411171137364,7.546314177350642,69.35526468070239
5.509,13.605165774709551,7.635184674234885,69.39882758357567
5.51,13.480249755696558,7.709847094416328,69.47070910520262
5.511,13.330529936401598,7.771443126637402,69.56956395120802
5.512,13.150994617906374,7.823346288891343,69.6979280293121
5.513000000000001,12.95583400323308,7.844215220011211,69.85452717353512
5.514,12.800486294165601,7.801103084561042,70.00968116739776
5.515,12.736644322972666,7.73879754837572,70.09660789938553
5.516,12.744702303748802,7.704555641080467,70.10746447250554
5.517,12.760809899215362,7.695835143788985,70.0981830690251
5.518000000000001,12.771830675676876,7.70207138111832,70.08552507233316
5.518999999999999,12.776610131648495,7.726836725939901,70.06863126684374
5.5200000000000005,12.769141739871023,7.771097022041537,70.05205934923144
5.521,12.758503243536358,7.807521823783128,70.04216586386326
5.522,12.738497031795944,7.829032011161169,70.04797509161851
5.523,12.719125411249154,7.840285096822489,70.05857364149792
5.524,12.723205404058092,7.828526375965117,70.0612657506389
5.525,12.734310485107832,7.810103765626789,70.06144637654016
5.526,12.739999235782644,7.806467704113444,70.05849677766295
5.527000000000001,12.741307594600128,7.805541557239885,70.05786500455795
5.528,12.73886836477573,7.781125958988538,70.07268649740587
5.529,12.742356995280964,7.730256942166299,70.09615706647793
5.529999999999999,12.748605361293396,7.6582236332372675,70.1280355072145
5.531000000000001,12.752379386858438,7.562539561345459,70.17383445919724
5.532,12.74878106325915,7.4524425012911655,70.23279586942857
5.5329999999999995,12.744926006293056,7.325183697402958,70.29995050666213
5.534000000000001,12.754933453829198,7.165886761391593,70.369953503536
5.535,12.788547207263004,6.971813571897058,70.43452286556727
5.5360000000000005,12.862529780977582,6.749941822211765,70.47394110676338
5.536999999999999,12.986289514954011,6.524828511538273,70.46668989971015
5.538,13.157642236188682,6.325683335888393,70.4007596471093
5.539,13.369197242969827,6.164175641986095,70.27816260561588
5.54,13.5775771179042,6.055859693601999,70.13312282215162
5.5409999999999995,13.766109702616758,6.017900333099035,69.97598919184385
5.542,13.95630120542801,6.02436026576654,69.79897174700415
5.543,14.161732323528325,6.035279579984063,69.60586923493764
5.544,14.3578271078562,6.05909398912335,69.41603968087313
5.545000000000001,14.51550759001479,6.10477727289257,69.25299183503728
5.545999999999999,14.650403281898354,6.199844862501389,69.0917507989929
5.547,14.753467182547078,6.360916153974179,68.93369836507533
5.548,14.809173940523767,6.557221230263445,68.80405041180649
5.549,14.829287967878274,6.778676111091706,68.69484034259877
5.55,14.778462254758225,6.972163467538152,68.65943666719573
5.550999999999999,14.65250382971321,7.085142422209921,68.72440134364456
5.5520000000000005,14.542068123406283,7.118386472597062,68.80916397220199
5.553,14.480802921659317,7.122955124463501,68.86215184849424
5.554,14.45462330537731,7.1285907240474655,68.88314731061513
5.555,14.439157217587969,7.105367424250395,68.90728402699466
5.556,14.464700498301838,7.064923373469592,68.9021522314761
5.557,14.56723815347086,7.0479733510509535,68.81734398261331
5.558,14.711730060906428,7.070873842943959,68.67724722089417
5.559,14.858510381147072,7.1296322190835735,68.5194967817712
5.56,14.966685487049574,7.220977313331658,68.38241329711468
5.561,15.009622446344423,7.347370117205372,68.28854842866699
5.562,14.9540766383557,7.494054398735561,68.27321730167384
5.563000000000001,14.823766295752524,7.635644366826736,68.32525526169167
5.564,14.715589200102869,7.766487617054714,68.36068224319132
5.5649999999999995,14.661304500207045,7.871198502063237,68.35939858338426
5.566,14.599375818403576,7.930716961957493,68.38560726906736
5.567,14.478211305629387,7.926754990186437,68.49387849054479
5.568,14.326647348180757,7.863997570183622,68.65695003914543
5.569,14.17323629703397,7.803472445581126,68.82054360182318
5.57,13.979831139128143,7.802860384626701,68.98999347718704
5.571000000000001,13.727223271092083,7.837587048229522,69.19289939701189
5.572,13.455378105191556,7.783450458769174,69.45557009736984
5.5729999999999995,13.253800588233172,7.570568592807583,69.73642444081156
5.574,13.192511646217172,7.192246437613506,69.97432955389544
5.575,13.296243052105128,6.731346562408483,70.09694307050053
5.5760000000000005,13.529046534849412,6.399502613822992,70.03374683341056
5.577,13.772619007517859,6.307132402316058,69.85189934458491
5.578,13.967516931826669,6.366220067607383,69.65007207866853
5.579,14.136617084763271,6.469258123188932,69.45344915212166
5.58,14.260481655975305,6.6099055719526865,69.2821060974907
5.581,14.307753080222685,6.769465641804091,69.17162474288065
5.582,14.321300305014388,6.935849214322604,69.08756314230203
5.582999999999999,14.35304564013921,7.142513946703972,68.9679875054072
5.5840000000000005,14.393440243513608,7.377653841713795,68.82591893640472
5.585000000000001,14.37574641678464,7.606039536481442,68.73611600907657
5.585999999999999,14.27633120839957,7.811238336687823,68.72643010509172
5.587,14.136345796706642,7.958380222975351,68.77742041913461
5.588,13.951923855445393,8.030031808773279,68.90224891116598
5.589,13.734824584705159,8.009245947866715,69.10052117124462
5.59,13.532869902591003,7.855664230440315,69.35231556102076
5.590999999999999,13.385862419109392,7.544187870901651,69.63458157631935
5.592,13.340288096515327,7.117482584635284,69.879753810185
5.593,13.458928940583109,6.705945233425901,69.9629634002782
5.594,13.702210350431521,6.46652662171244,69.84854676815493
5.595,13.901459197071956,6.506196641408889,69.65134655598294
5.596,13.954171774160907,6.796765979537829,69.47856521827342
5.5969999999999995,13.865683225191184,7.148051927191683,69.4002622568462
5.598,13.613309402321516,7.39041270943319,69.50999054554559
5.599,13.260323751590857,7.4650166980819215,69.78281693940542
5.6,12.98437942404985,7.475318331288703,70.01752713395449
5.601,12.93206160356178,7.435813744523041,70.08257584696491
5.602,12.988809207760882,7.37356623112982,70.06418252654137
5.603000000000001,13.00232929666165,7.420247833172957,70.02934052740048
5.603999999999999,12.936065647842332,7.590915414598956,70.00120700599936
5.6049999999999995,12.703280486069326,7.87689056900536,70.05280159548836
5.606,12.304165873244482,8.136151776022647,70.24908600937587
5.607,11.88598092008002,8.239321530489002,70.537532654651
5.6080000000000005,11.588606821366945,8.252783334367045,70.77311556157713
5.609,11.292551831335095,8.313710865007787,70.97717877136209
5.61,10.92864551346229,8.329203289177867,71.25915140206504
5.611,10.659381452371619,8.17343898426884,71.56766893734637
5.612,10.64469912683175,8.07028677485224,71.64188830226638
5.6129999999999995,10.750809303396966,8.141890396107378,71.51407104051663
5.614,10.744041615174382,8.177080488125737,71.49818250982906
5.615,10.664324687079198,8.125421497343941,71.59290130039516
5.616,10.596555431692748,8.156278970400637,71.62794429940045
5.617000000000001,10.468797834653286,8.26916859909498,71.65927747747148
5.617999999999999,10.238546540923391,8.306063498970849,71.81597458590169
5.619,9.996096395264134,8.216409154532267,72.06047440830638
5.62,9.838762655531895,8.068214963181592,72.27611131438205
5.621,9.739901113035758,7.934984281614983,72.4369729268304
5.622,9.608601825338567,7.830451973558667,72.60479095988661
5.622999999999999,9.493372988353348,7.721663518556922,72.76283455248685
5.6240000000000006,9.441872142355002,7.613188523768592,72.87112581271364
5.625,9.407703230022667,7.514038971223598,72.95983132488394
5.626,9.369600101322312,7.387613563173239,73.06826750980898
5.627,9.355339038246848,7.225922773086921,73.17898784184867
5.628,9.414726602489521,7.066642370981015,73.22823244372503
5.6290000000000004,9.52365862492124,6.9529614322889435,73.20831876775266
5.63,9.639395716122031,6.876080583259961,73.1594580377638
5.631,9.754524381007881,6.800783396439674,73.10876790635358
5.632,9.894306910868568,6.717809611178376,73.04064068528325
5.633,10.088594557937025,6.608207640833768,72.93981142855509
5.634,10.307121532591479,6.4813362083823645,72.82443129321265
5.635000000000001,10.487445018506525,6.386543358879267,72.72097564579978
5.635999999999999,10.658881413674345,6.350582532637274,72.59267750501301
5.637,10.87559910434605,6.366836404501624,72.39780726698169
5.638000000000001,11.117516258814451,6.433072159600649,72.15540638339878
5.639,11.330381878387522,6.543693364472545,71.91575465078958
5.64,11.455387181216157,6.680541360150879,71.73894693712984
5.640999999999999,11.516636858910442,6.799316981023618,71.6260089745637
5.642,11.565373528547951,6.890769617891998,71.53743817909455
5.643,11.680209249380026,7.00161785222798,71.38199938838522
5.644,11.85016256567766,7.152214673265045,71.1587382235052
5.6450000000000005,11.967911569465736,7.3508624562409635,70.95485542313199
5.646,11.96412623772981,7.510827367074359,70.8736825616041
5.647,11.85802486957262,7.558329380671232,70.93795545327349
5.648,11.758752906192836,7.555167051226744,71.02327581008909
5.649,11.749766038787957,7.553103857764577,71.03195146584774
5.6499999999999995,11.840165378882617,7.587929068437868,70.93706347355095
5.651,11.924928116412543,7.657684775219353,70.82805423739447
5.652,11.953340784337623,7.6944747666941335,70.7842588008292
5.6530000000000005,11.966116326631358,7.6857340032394355,70.77824036516492
5.654,12.02803132814071,7.683269745929983,70.72743290015923
5.654999999999999,12.138612111117776,7.7413539239648905,70.60297028688689
5.656000000000001,12.211493577563528,7.827530943186124,70.49514508650942
5.657,12.222155367150501,7.8865403306841495,70.45425834801561
5.6579999999999995,12.2172627391458,7.931142401303165,70.43413138096223
5.659,12.204337787732173,7.965572366074603,70.42618087266627
