Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.41030944e-03,1.12335937e+01,4.46184375e-01,-7.59375000e-02,7.75000000e-03,4.12500000e-02,6.16113281e+00,,4.41030944e-03,8.22975785e-02,,4.41030944e-03,-1.35720215e+01
4.41130944e-03,1.12414062e+01,4.46143750e-01,-7.65468750e-02,7.56250000e-03,4.03125000e-02,6.15878906e+00,,4.41130944e-03,8.23290050e-02,,4.41130944e-03,-1.39733887e+01
4.41230944e-03,1.12437500e+01,4.46428125e-01,-7.56875000e-02,7.68750000e-03,3.87500000e-02,6.15796875e+00,,4.41230944e-03,8.23604316e-02,,4.41230944e-03,-1.38116455e+01
4.41330944e-03,1.12507812e+01,4.46265625e-01,-7.44531250e-02,7.56250000e-03,3.67187500e-02,6.15914063e+00,,4.41330944e-03,8.23918656e-02,,4.41330944e-03,-1.41386719e+01
4.41430944e-03,1.12562500e+01,4.46387500e-01,-7.43437500e-02,7.56250000e-03,3.71875000e-02,6.15761719e+00,,4.41430944e-03,8.24232921e-02,,4.41430944e-03,-1.43079834e+01
4.41530944e-03,1.12507812e+01,4.46143750e-01,-7.47656250e-02,7.75000000e-03,3.87500000e-02,6.15691406e+00,,4.41530944e-03,8.24547186e-02,,4.41530944e-03,-1.33491211e+01
4.41630944e-03,1.12429687e+01,4.46976563e-01,-7.51562500e-02,7.90625000e-03,3.93750000e-02,6.15902344e+00,,4.41630944e-03,8.24861676e-02,,4.41630944e-03,-1.21464844e+01
4.41730944e-03,1.12468750e+01,4.46042188e-01,-7.50312500e-02,7.90625000e-03,4.03125000e-02,6.15996094e+00,,4.41730944e-03,8.25176015e-02,,4.41730944e-03,-1.21512451e+01
4.41830944e-03,1.12546875e+01,4.46915625e-01,-7.41406250e-02,8.03125000e-03,4.14062500e-02,6.16054688e+00,,4.41830944e-03,8.25490430e-02,,4.41830944e-03,-1.25612793e+01
4.41930944e-03,1.12578125e+01,4.46570313e-01,-7.35000000e-02,8.28125000e-03,4.25000000e-02,6.16183594e+00,,4.41930944e-03,8.25804994e-02,,4.41930944e-03,-1.24921875e+01
4.42030944e-03,1.12617188e+01,4.46428125e-01,-7.35781250e-02,8.50000000e-03,4.51562500e-02,6.16335938e+00,,4.42030944e-03,8.26119408e-02,,4.42030944e-03,-1.25051270e+01
4.42130944e-03,1.12671875e+01,4.46448438e-01,-7.40781250e-02,8.59375000e-03,4.62500000e-02,6.16277344e+00,,4.42130944e-03,8.26433748e-02,,4.42130944e-03,-1.26776123e+01
4.42230944e-03,1.12789063e+01,4.46245312e-01,-7.40156250e-02,8.40625000e-03,4.50000000e-02,6.16160156e+00,,4.42230944e-03,8.26748088e-02,,4.42230944e-03,-1.34932861e+01
4.42330944e-03,1.12859375e+01,4.46285938e-01,-7.34218750e-02,8.21875000e-03,4.46875000e-02,6.16160156e+00,,4.42330944e-03,8.27062279e-02,,4.42330944e-03,-1.38273926e+01
4.42430944e-03,1.12906250e+01,4.45656250e-01,-7.30156250e-02,8.25000000e-03,4.62500000e-02,6.16312500e+00,,4.42430944e-03,8.27376395e-02,,4.42430944e-03,-1.39226074e+01
4.42530944e-03,1.12937500e+01,4.46245312e-01,-7.27343750e-02,8.37500000e-03,4.68750000e-02,6.16523438e+00,,4.42530944e-03,8.27690437e-02,,4.42530944e-03,-1.38585205e+01
4.42630944e-03,1.12960937e+01,4.45940625e-01,-7.28593750e-02,8.37500000e-03,4.50000000e-02,6.16488281e+00,,4.42630944e-03,8.28004554e-02,,4.42630944e-03,-1.37143555e+01
4.42730944e-03,1.12953125e+01,4.45696875e-01,-7.31250000e-02,8.37500000e-03,4.01562500e-02,6.16453125e+00,,4.42730944e-03,8.28318596e-02,,4.42730944e-03,-1.32469482e+01
4.42830944e-03,1.12906250e+01,4.45839063e-01,-7.30468750e-02,8.37500000e-03,3.64062500e-02,6.16500000e+00,,4.42830944e-03,8.28632489e-02,,4.42830944e-03,-1.23763428e+01
4.42930944e-03,1.12882812e+01,4.45473438e-01,-7.23750000e-02,8.31250000e-03,3.46875000e-02,6.16476563e+00,,4.42930944e-03,8.28946307e-02,,4.42930944e-03,-1.17493896e+01
4.43030944e-03,1.12789063e+01,4.45595313e-01,-7.17968750e-02,7.93750000e-03,3.29687500e-02,6.16453125e+00,,4.43030944e-03,8.29260051e-02,,4.43030944e-03,-1.04007568e+01
4.43130944e-03,1.12859375e+01,4.45168750e-01,-7.18906250e-02,8.00000000e-03,3.20312500e-02,6.16558594e+00,,4.43130944e-03,8.29573646e-02,,4.43130944e-03,-1.07448730e+01
4.43230944e-03,1.12906250e+01,4.45859375e-01,-7.23125000e-02,8.12500000e-03,3.31250000e-02,6.16582031e+00,,4.43230944e-03,8.29887390e-02,,4.43230944e-03,-1.08459473e+01
4.43330944e-03,1.12906250e+01,4.45859375e-01,-7.25468750e-02,8.00000000e-03,3.31250000e-02,6.16476563e+00,,4.43330944e-03,8.30201358e-02,,4.43330944e-03,-1.04620361e+01
4.43430944e-03,1.12953125e+01,4.45900000e-01,-7.21093750e-02,8.12500000e-03,3.34375000e-02,6.16359375e+00,,4.43430944e-03,8.30515400e-02,,4.43430944e-03,-1.05620117e+01
4.43530944e-03,1.12960937e+01,4.46489063e-01,-7.11250000e-02,8.06250000e-03,3.48437500e-02,6.16218750e+00,,4.43530944e-03,8.30829591e-02,,4.43530944e-03,-1.02630615e+01
4.43630944e-03,1.12953125e+01,4.46001563e-01,-7.07812500e-02,7.78125000e-03,3.68750000e-02,6.15902344e+00,,4.43630944e-03,8.31143856e-02,,4.43630944e-03,-9.80639648e+00
4.43730944e-03,1.12960937e+01,4.46184375e-01,-7.15156250e-02,7.78125000e-03,4.12500000e-02,6.16054688e+00,,4.43730944e-03,8.31457973e-02,,4.43730944e-03,-9.51000977e+00
4.43830944e-03,1.13007812e+01,4.45839063e-01,-7.22187500e-02,7.78125000e-03,4.25000000e-02,6.16195313e+00,,4.43830944e-03,8.31772014e-02,,4.43830944e-03,-9.61230469e+00
4.43930944e-03,1.13148437e+01,4.46346875e-01,-7.20000000e-02,7.37500000e-03,4.12500000e-02,6.16195313e+00,,4.43930944e-03,8.32086205e-02,,4.43930944e-03,-1.06798096e+01
4.44030944e-03,1.13273437e+01,4.46042188e-01,-7.10625000e-02,7.31250000e-03,4.12500000e-02,6.16253906e+00,,4.44030944e-03,8.32400396e-02,,4.44030944e-03,-1.15893555e+01
4.44130944e-03,1.13375000e+01,4.46103125e-01,-7.01093750e-02,7.31250000e-03,4.17187500e-02,6.16417969e+00,,4.44130944e-03,8.32714587e-02,,4.44130944e-03,-1.22623291e+01
4.44230944e-03,1.13320312e+01,4.46042188e-01,-7.08281250e-02,7.53125000e-03,4.09375000e-02,6.16453125e+00,,4.44230944e-03,8.33028704e-02,,4.44230944e-03,-1.13249512e+01
4.44330944e-03,1.13320312e+01,4.45554688e-01,-7.20312500e-02,7.62500000e-03,3.95312500e-02,6.16417969e+00,,4.44330944e-03,8.33342597e-02,,4.44330944e-03,-1.09462891e+01
4.44430944e-03,1.13375000e+01,4.45798438e-01,-7.23593750e-02,7.75000000e-03,3.93750000e-02,6.16253906e+00,,4.44430944e-03,8.33656415e-02,,4.44430944e-03,-1.11275635e+01
4.44530944e-03,1.13390625e+01,4.45595313e-01,-7.13906250e-02,7.93750000e-03,3.79687500e-02,6.16195313e+00,,4.44530944e-03,8.33970308e-02,,4.44530944e-03,-1.09075928e+01
4.44630944e-03,1.13375000e+01,4.46001563e-01,-7.04218750e-02,7.90625000e-03,3.87500000e-02,6.16277344e+00,,4.44630944e-03,8.34284201e-02,,4.44630944e-03,-1.03707275e+01
4.44730944e-03,1.13445312e+01,4.45554688e-01,-7.07812500e-02,7.75000000e-03,4.01562500e-02,6.16312500e+00,,4.44730944e-03,8.34598094e-02,,4.44730944e-03,-1.07214355e+01
4.44830944e-03,1.13539062e+01,4.45656250e-01,-7.17968750e-02,7.78125000e-03,3.98437500e-02,6.16394531e+00,,4.44830944e-03,8.34911913e-02,,4.44830944e-03,-1.13101807e+01
4.44930944e-03,1.13648438e+01,4.45554688e-01,-7.21093750e-02,7.75000000e-03,4.14062500e-02,6.16417969e+00,,4.44930944e-03,8.35225731e-02,,4.44930944e-03,-1.20562744e+01
4.45030944e-03,1.13742187e+01,4.45331250e-01,-7.13281250e-02,7.62500000e-03,4.35937500e-02,6.16453125e+00,,4.45030944e-03,8.35539401e-02,,4.45030944e-03,-1.26427002e+01
4.45130944e-03,1.13710938e+01,4.45371875e-01,-6.99375000e-02,7.31250000e-03,4.39062500e-02,6.16500000e+00,,4.45130944e-03,8.35853070e-02,,4.45130944e-03,-1.19461670e+01
4.45230944e-03,1.13695312e+01,4.45168750e-01,-6.99375000e-02,7.25000000e-03,4.20312500e-02,6.16441406e+00,,4.45230944e-03,8.36166665e-02,,4.45230944e-03,-1.14144287e+01
4.45330944e-03,1.13781250e+01,4.45351563e-01,-7.12031250e-02,7.53125000e-03,4.12500000e-02,6.16476563e+00,,4.45330944e-03,8.36480185e-02,,4.45330944e-03,-1.19262695e+01
4.45430944e-03,1.13804688e+01,4.45209375e-01,-7.19531250e-02,7.62500000e-03,4.09375000e-02,6.16453125e+00,,4.45430944e-03,8.36793780e-02,,4.45430944e-03,-1.17884521e+01
4.45530944e-03,1.13835937e+01,4.45514063e-01,-7.11875000e-02,7.46875000e-03,4.06250000e-02,6.16312500e+00,,4.45530944e-03,8.37107450e-02,,4.45530944e-03,-1.17314453e+01
4.45630944e-03,1.13953125e+01,4.45128125e-01,-6.99687500e-02,7.46875000e-03,4.14062500e-02,6.16101563e+00,,4.45630944e-03,8.37421045e-02,,4.45630944e-03,-1.25655518e+01
4.45730944e-03,1.14015625e+01,4.45554688e-01,-6.97656250e-02,7.53125000e-03,4.25000000e-02,6.16160156e+00,,4.45730944e-03,8.37734565e-02,,4.45730944e-03,-1.28395996e+01
4.45830944e-03,1.14046875e+01,4.45717188e-01,-7.10468750e-02,7.40625000e-03,4.40625000e-02,6.16312500e+00,,4.45830944e-03,8.38048384e-02,,4.45830944e-03,-1.27885742e+01
4.45930944e-03,1.14085937e+01,4.45595313e-01,-7.21093750e-02,7.56250000e-03,4.59375000e-02,6.16312500e+00,,4.45930944e-03,8.38362202e-02,,4.45930944e-03,-1.28118896e+01
4.46030944e-03,1.14101562e+01,4.45859375e-01,-7.16250000e-02,7.53125000e-03,4.62500000e-02,6.16312500e+00,,4.46030944e-03,8.38676095e-02,,4.46030944e-03,-1.25920410e+01
4.46130944e-03,1.14140625e+01,4.45696875e-01,-7.02187500e-02,7.53125000e-03,4.59375000e-02,6.16300781e+00,,4.46130944e-03,8.38989988e-02,,4.46130944e-03,-1.26188965e+01
4.46230944e-03,1.14218750e+01,4.45696875e-01,-6.97812500e-02,7.62500000e-03,4.32812500e-02,6.16136719e+00,,4.46230944e-03,8.39303955e-02,,4.46230944e-03,-1.30533447e+01
4.46330944e-03,1.14257812e+01,4.45554688e-01,-7.06406250e-02,7.62500000e-03,4.09375000e-02,6.16300781e+00,,4.46330944e-03,8.39617774e-02,,4.46330944e-03,-1.30839844e+01
4.46430944e-03,1.14218750e+01,4.45656250e-01,-7.20000000e-02,7.53125000e-03,3.87500000e-02,6.16441406e+00,,4.46430944e-03,8.39931592e-02,,4.46430944e-03,-1.23032227e+01
4.46530944e-03,1.14203125e+01,4.45554688e-01,-7.20625000e-02,7.40625000e-03,3.76562500e-02,6.16394531e+00,,4.46530944e-03,8.40245411e-02,,4.46530944e-03,-1.17603760e+01
4.46630944e-03,1.14156250e+01,4.45270313e-01,-7.08750000e-02,7.37500000e-03,3.82812500e-02,6.16218750e+00,,4.46630944e-03,8.40559006e-02,,4.46630944e-03,-1.08983154e+01
4.46730944e-03,1.14101562e+01,4.45595313e-01,-6.98593750e-02,7.46875000e-03,3.85937500e-02,6.16312500e+00,,4.46730944e-03,8.40872675e-02,,4.46730944e-03,-9.96154785e+00
4.46830944e-03,1.14109375e+01,4.45595313e-01,-7.06406250e-02,7.62500000e-03,3.87500000e-02,6.16359375e+00,,4.46830944e-03,8.41186494e-02,,4.46830944e-03,-9.66967773e+00
4.46930944e-03,1.14140625e+01,4.45351563e-01,-7.22343750e-02,7.75000000e-03,3.93750000e-02,6.16335938e+00,,4.46930944e-03,8.41500238e-02,,4.46930944e-03,-9.61328125e+00
4.47030944e-03,1.14179688e+01,4.45839063e-01,-7.27812500e-02,7.90625000e-03,3.90625000e-02,6.16417969e+00,,4.47030944e-03,8.41814056e-02,,4.47030944e-03,-9.63171387e+00
4.47130944e-03,1.14164062e+01,4.45310938e-01,-7.16562500e-02,7.93750000e-03,3.79687500e-02,6.16394531e+00,,4.47130944e-03,8.42127800e-02,,4.47130944e-03,-9.08776855e+00
4.47230944e-03,1.14101562e+01,4.45859375e-01,-7.05312500e-02,7.90625000e-03,3.76562500e-02,6.16335938e+00,,4.47230944e-03,8.42441618e-02,,4.47230944e-03,-8.06665039e+00
4.47330944e-03,1.14085937e+01,4.45209375e-01,-7.09843750e-02,7.78125000e-03,3.57812500e-02,6.16417969e+00,,4.47330944e-03,8.42755362e-02,,4.47330944e-03,-7.53063965e+00
4.47430944e-03,1.14195313e+01,4.45696875e-01,-7.24375000e-02,8.00000000e-03,3.28125000e-02,6.16500000e+00,,4.47430944e-03,8.43069032e-02,,4.47430944e-03,-8.27807617e+00
4.47530944e-03,1.14296875e+01,4.45371875e-01,-7.25937500e-02,8.00000000e-03,3.37500000e-02,6.16500000e+00,,4.47530944e-03,8.43382776e-02,,4.47530944e-03,-8.94091797e+00
4.47630944e-03,1.14351563e+01,4.45696875e-01,-7.16093750e-02,7.90625000e-03,3.42187500e-02,6.16335938e+00,,4.47630944e-03,8.43696445e-02,,4.47630944e-03,-9.12243652e+00
4.47730944e-03,1.14343750e+01,4.45554688e-01,-7.05312500e-02,7.68750000e-03,3.39062500e-02,6.16078125e+00,,4.47730944e-03,8.44010264e-02,,4.47730944e-03,-8.66516113e+00
4.47830944e-03,1.14351563e+01,4.45615625e-01,-7.06093750e-02,7.78125000e-03,3.48437500e-02,6.15902344e+00,,4.47830944e-03,8.44324082e-02,,4.47830944e-03,-8.37170410e+00
4.47930944e-03,1.14421875e+01,4.45473438e-01,-7.18750000e-02,7.90625000e-03,3.60937500e-02,6.15914063e+00,,4.47930944e-03,8.44637826e-02,,4.47930944e-03,-8.71899414e+00
4.48030944e-03,1.14476562e+01,4.45006250e-01,-7.27812500e-02,7.93750000e-03,3.68750000e-02,6.15972656e+00,,4.48030944e-03,8.44951421e-02,,4.48030944e-03,-8.89953613e+00
4.48130944e-03,1.14515625e+01,4.45514063e-01,-7.18125000e-02,7.93750000e-03,3.85937500e-02,6.15902344e+00,,4.48130944e-03,8.45265016e-02,,4.48130944e-03,-8.91906738e+00
4.48230944e-03,1.14664063e+01,4.45250000e-01,-7.05625000e-02,8.15625000e-03,4.00000000e-02,6.15855469e+00,,4.48230944e-03,8.45578611e-02,,4.48230944e-03,-1.00720215e+01
4.48330944e-03,1.14703125e+01,4.45128125e-01,-7.07187500e-02,8.12500000e-03,4.12500000e-02,6.15832031e+00,,4.48330944e-03,8.45892131e-02,,4.48330944e-03,-1.01003418e+01
4.48430944e-03,1.14726562e+01,4.45351563e-01,-7.17031250e-02,7.90625000e-03,4.21875000e-02,6.15996094e+00,,4.48430944e-03,8.46205726e-02,,4.48430944e-03,-9.96447754e+00
4.48530944e-03,1.14804688e+01,4.45310938e-01,-7.19843750e-02,7.93750000e-03,4.31250000e-02,6.16312500e+00,,4.48530944e-03,8.46519247e-02,,4.48530944e-03,-1.03891602e+01
4.48630944e-03,1.14898438e+01,4.45351563e-01,-7.15468750e-02,8.06250000e-03,4.39062500e-02,6.16453125e+00,,4.48630944e-03,8.46832842e-02,,4.48630944e-03,-1.09753418e+01
4.48730944e-03,1.14945312e+01,4.45006250e-01,-7.09062500e-02,8.28125000e-03,4.25000000e-02,6.16417969e+00,,4.48730944e-03,8.47146362e-02,,4.48730944e-03,-1.10809326e+01
4.48830944e-03,1.14914062e+01,4.45270313e-01,-7.10156250e-02,8.18750000e-03,4.25000000e-02,6.16476563e+00,,4.48830944e-03,8.47459808e-02,,4.48830944e-03,-1.03826904e+01
4.48930944e-03,1.14898438e+01,4.45168750e-01,-7.16093750e-02,7.93750000e-03,4.39062500e-02,6.16382813e+00,,4.48930944e-03,8.47773328e-02,,4.48930944e-03,-9.84375000e+00
4.49030944e-03,1.14945312e+01,4.45209375e-01,-7.21718750e-02,7.90625000e-03,4.39062500e-02,6.16277344e+00,,4.49030944e-03,8.48086849e-02,,4.49030944e-03,-9.94592285e+00
4.49130944e-03,1.15039062e+01,4.45453125e-01,-7.16875000e-02,7.84375000e-03,4.28125000e-02,6.16335938e+00,,4.49130944e-03,8.48400369e-02,,4.49130944e-03,-1.05312500e+01
4.49230944e-03,1.15085937e+01,4.45595313e-01,-7.08281250e-02,8.12500000e-03,4.21875000e-02,6.16417969e+00,,4.49230944e-03,8.48714113e-02,,4.49230944e-03,-1.06368408e+01
4.49330944e-03,1.15046875e+01,4.45514063e-01,-7.08281250e-02,8.06250000e-03,4.31250000e-02,6.16441406e+00,,4.49330944e-03,8.49027857e-02,,4.49330944e-03,-9.85876465e+00
4.49430944e-03,1.15039062e+01,4.45656250e-01,-7.17656250e-02,8.12500000e-03,4.35937500e-02,6.16300781e+00,,4.49430944e-03,8.49341676e-02,,4.49430944e-03,-9.40039062e+00
4.49530944e-03,1.15171875e+01,4.45473438e-01,-7.24062500e-02,8.37500000e-03,4.03125000e-02,6.16253906e+00,,4.49530944e-03,8.49655420e-02,,4.49530944e-03,-1.03874512e+01
4.49630944e-03,1.15289063e+01,4.45453125e-01,-7.20156250e-02,8.18750000e-03,3.75000000e-02,6.16441406e+00,,4.49630944e-03,8.49969164e-02,,4.49630944e-03,-1.12128906e+01
4.49730944e-03,1.15289063e+01,4.45250000e-01,-7.08750000e-02,7.84375000e-03,3.79687500e-02,6.16535156e+00,,4.49730944e-03,8.50282833e-02,,4.49730944e-03,-1.08341064e+01
4.49830944e-03,1.15289063e+01,4.45168750e-01,-7.09062500e-02,7.78125000e-03,3.75000000e-02,6.16136719e+00,,4.49830944e-03,8.50596279e-02,,4.49830944e-03,-1.04583740e+01
4.49930944e-03,1.15289063e+01,4.45067188e-01,-7.19687500e-02,7.62500000e-03,3.76562500e-02,6.15820312e+00,,4.49930944e-03,8.50909799e-02,,4.49930944e-03,-1.00798340e+01
4.50030944e-03,1.15343750e+01,4.44965625e-01,-7.23593750e-02,7.46875000e-03,3.79687500e-02,6.15855469e+00,,4.50030944e-03,8.51223171e-02,,4.50030944e-03,-1.02611084e+01
4.50130944e-03,1.15414062e+01,4.45128125e-01,-7.14375000e-02,7.56250000e-03,3.71875000e-02,6.15972656e+00,,4.50130944e-03,8.51536617e-02,,4.50130944e-03,-1.06049805e+01
4.50230944e-03,1.15460937e+01,4.44925000e-01,-7.04843750e-02,7.78125000e-03,3.53125000e-02,6.16019531e+00,,4.50230944e-03,8.51849988e-02,,4.50230944e-03,-1.07121582e+01
4.50330944e-03,1.15437500e+01,4.45412500e-01,-7.04062500e-02,8.06250000e-03,3.45312500e-02,6.16042969e+00,,4.50330944e-03,8.52163509e-02,,4.50330944e-03,-1.00970459e+01
4.50430944e-03,1.15507812e+01,4.45412500e-01,-7.11562500e-02,8.21875000e-03,3.37500000e-02,6.16019531e+00,,4.50430944e-03,8.52477178e-02,,4.50430944e-03,-1.04468994e+01
4.50530944e-03,1.15507812e+01,4.45128125e-01,-7.16562500e-02,8.31250000e-03,3.34375000e-02,6.16101563e+00,,4.50530944e-03,8.52790698e-02,,4.50530944e-03,-1.00684814e+01
4.50630944e-03,1.15507812e+01,4.45250000e-01,-7.09062500e-02,8.06250000e-03,3.37500000e-02,6.16183594e+00,,4.50630944e-03,8.53104219e-02,,4.50630944e-03,-9.69067383e+00
4.50730944e-03,1.15476562e+01,4.44762500e-01,-7.00468750e-02,8.00000000e-03,3.31250000e-02,6.16253906e+00,,4.50730944e-03,8.53417590e-02,,4.50730944e-03,-8.99499512e+00
4.50830944e-03,1.15507812e+01,4.44823438e-01,-7.00468750e-02,7.84375000e-03,3.10937500e-02,6.16312500e+00,,4.50830944e-03,8.53730887e-02,,4.50830944e-03,-8.94592285e+00
4.50930944e-03,1.15531250e+01,4.44681250e-01,-7.08750000e-02,7.78125000e-03,2.93750000e-02,6.16476563e+00,,4.50930944e-03,8.54044035e-02,,4.50930944e-03,-8.81408691e+00
4.51030944e-03,1.15492187e+01,4.44782813e-01,-7.15781250e-02,7.78125000e-03,2.92187500e-02,6.16382813e+00,,4.51030944e-03,8.54357183e-02,,4.51030944e-03,-8.03381348e+00
4.51130944e-03,1.15531250e+01,4.44539063e-01,-7.07187500e-02,7.90625000e-03,2.96875000e-02,6.16183594e+00,,4.51130944e-03,8.54670331e-02,,4.51130944e-03,-8.05944824e+00
4.51230944e-03,1.15585938e+01,4.44782813e-01,-6.97031250e-02,7.78125000e-03,3.10937500e-02,6.16101563e+00,,4.51230944e-03,8.54983553e-02,,4.51230944e-03,-8.25109863e+00
4.51330944e-03,1.15570312e+01,4.44478125e-01,-7.01250000e-02,7.40625000e-03,3.10937500e-02,6.16078125e+00,,4.51330944e-03,8.55296627e-02,,4.51330944e-03,-7.71948242e+00
4.51430944e-03,1.15507812e+01,4.44640625e-01,-7.11718750e-02,7.18750000e-03,2.96875000e-02,6.16101563e+00,,4.51430944e-03,8.55609700e-02,,4.51430944e-03,-6.70080566e+00
4.51530944e-03,1.15593750e+01,4.44539063e-01,-7.16875000e-02,7.03125000e-03,3.01562500e-02,6.16183594e+00,,4.51530944e-03,8.55922773e-02,,4.51530944e-03,-7.20800781e+00
4.51630944e-03,1.15734375e+01,4.44396875e-01,-7.09375000e-02,7.31250000e-03,2.92187500e-02,6.16183594e+00,,4.51630944e-03,8.56235772e-02,,4.51630944e-03,-8.27990723e+00
4.51730944e-03,1.15781250e+01,4.44681250e-01,-6.98906250e-02,7.37500000e-03,2.70312500e-02,6.16218750e+00,,4.51730944e-03,8.56548846e-02,,4.51730944e-03,-8.38989258e+00
4.51830944e-03,1.15812500e+01,4.44579687e-01,-7.01093750e-02,7.46875000e-03,2.70312500e-02,6.16382813e+00,,4.51830944e-03,8.56861919e-02,,4.51830944e-03,-8.34118652e+00
4.51930944e-03,1.15835938e+01,4.44721875e-01,-7.10156250e-02,7.68750000e-03,2.75000000e-02,6.16160156e+00,,4.51930944e-03,8.57175067e-02,,4.51930944e-03,-8.20874023e+00
4.52030944e-03,1.15835938e+01,4.44396875e-01,-7.17968750e-02,7.93750000e-03,2.82812500e-02,6.15972656e+00,,4.52030944e-03,8.57488140e-02,,4.52030944e-03,-7.83032227e+00
4.52130944e-03,1.15851562e+01,4.44579687e-01,-7.08593750e-02,8.00000000e-03,3.15625000e-02,6.15996094e+00,,4.52130944e-03,8.57801139e-02,,4.52130944e-03,-7.61328125e+00
4.52230944e-03,1.15835938e+01,4.44620313e-01,-6.95156250e-02,8.00000000e-03,3.23437500e-02,6.15914063e+00,,4.52230944e-03,8.58114213e-02,,4.52230944e-03,-7.08020020e+00
4.52330944e-03,1.15851562e+01,4.44092188e-01,-6.94375000e-02,8.12500000e-03,3.18750000e-02,6.15832031e+00,,4.52330944e-03,8.58427137e-02,,4.52330944e-03,-6.87304688e+00
4.52430944e-03,1.15945312e+01,4.44782813e-01,-7.04531250e-02,8.28125000e-03,3.15625000e-02,6.15878906e+00,,4.52430944e-03,8.58740136e-02,,4.52430944e-03,-7.46887207e+00
4.52530944e-03,1.16062500e+01,4.44335938e-01,-7.09687500e-02,8.21875000e-03,3.18750000e-02,6.15937500e+00,,4.52530944e-03,8.59053209e-02,,4.52530944e-03,-8.30224609e+00
4.52630944e-03,1.16093750e+01,4.44762500e-01,-7.00625000e-02,8.31250000e-03,3.37500000e-02,6.15878906e+00,,4.52630944e-03,8.59366283e-02,,4.52630944e-03,-8.25061035e+00
4.52730944e-03,1.16148438e+01,4.44681250e-01,-6.85625000e-02,8.37500000e-03,3.42187500e-02,6.15914063e+00,,4.52730944e-03,8.59679505e-02,,4.52730944e-03,-8.44714355e+00
4.52830944e-03,1.16187500e+01,4.44985938e-01,-6.83437500e-02,8.31250000e-03,3.64062500e-02,6.15972656e+00,,4.52830944e-03,8.59992728e-02,,4.52830944e-03,-8.48706055e+00
4.52930944e-03,1.16210938e+01,4.44823438e-01,-6.93906250e-02,8.31250000e-03,3.76562500e-02,6.16113281e+00,,4.52930944e-03,8.60306025e-02,,4.52930944e-03,-8.36364746e+00
4.53030944e-03,1.16281250e+01,4.44559375e-01,-6.99375000e-02,8.21875000e-03,3.60937500e-02,6.16382813e+00,,4.53030944e-03,8.60619247e-02,,4.53030944e-03,-8.71923828e+00
4.53130944e-03,1.16375000e+01,4.44925000e-01,-6.93906250e-02,8.31250000e-03,3.53125000e-02,6.16441406e+00,,4.53130944e-03,8.60932395e-02,,4.53130944e-03,-9.31665039e+00
4.53230944e-03,1.16375000e+01,4.44579687e-01,-6.79062500e-02,8.43750000e-03,3.48437500e-02,6.16312500e+00,,4.53230944e-03,8.61245543e-02,,4.53230944e-03,-8.95275879e+00
4.53330944e-03,1.16375000e+01,4.45006250e-01,-6.72187500e-02,8.53125000e-03,3.48437500e-02,6.16335938e+00,,4.53330944e-03,8.61558765e-02,,4.53330944e-03,-8.59472656e+00
4.53430944e-03,1.16382813e+01,4.44275000e-01,-6.80781250e-02,8.50000000e-03,3.34375000e-02,6.16300781e+00,,4.53430944e-03,8.61871839e-02,,4.53430944e-03,-8.31665039e+00
4.53530944e-03,1.16375000e+01,4.44864062e-01,-6.90156250e-02,8.59375000e-03,3.37500000e-02,6.16136719e+00,,4.53530944e-03,8.62184912e-02,,4.53530944e-03,-7.87280273e+00
4.53630944e-03,1.16375000e+01,4.44579687e-01,-6.84687500e-02,8.65625000e-03,3.42187500e-02,6.16242188e+00,,4.53630944e-03,8.62498134e-02,,4.53630944e-03,-7.50854492e+00
