Time,r,z,a
6.4319999999999995,-32.90378385630929,-76.60043653843383,1.6316254809934065
6.442,-31.33796318063181,-87.2178688010712,0.0
6.451999999999999,-29.98292755286119,-82.84436466976895,0.0
6.462000000000001,-29.67400090490534,-70.96403027925118,8.08160218011038
6.4719999999999995,-31.828462620605627,-73.76476463819107,4.661394492317626
6.481999999999999,-33.13768704022136,-66.78533027971778,10.445411657318886
6.492,-33.050197567918126,-61.480932548251566,15.198706127457214
6.502,-35.74811176035715,-67.48927971455426,8.627685835635901
6.5120000000000005,-39.07242877636093,-71.74324206894791,3.3069925082479585
6.522,-39.06930629527138,-73.86886365098461,1.435535593881255
6.532,-38.70144279896948,-78.31588447032796,0.0
6.542,-38.88325401363124,-85.76678144215218,0.0
6.552,-37.49368542920121,-81.45459655768857,0.0
6.562,-36.957059394413974,-71.01762119520167,4.941728976280032
6.572,-39.77537371196809,-73.69901381875363,1.2526120300844212
6.581999999999999,-42.03052468013235,-76.01797789129905,0.0
6.592,-41.841283198466805,-71.99509435693804,1.729437427391474
6.601999999999999,-42.80595312837178,-79.67353715393558,0.0
6.612000000000001,-43.427022177275305,-89.61441954328652,0.0
6.622,-42.33707399044142,-86.41299332447285,0.0
6.631999999999999,-41.93243907972511,-86.33452269935623,0.0
6.642,-40.97613573599661,-85.39908358108649,0.0
6.652,-40.00196687567364,-79.29000117001591,0.0
6.662000000000001,-40.732700479054806,-82.7615540670176,0.0
6.672,-41.361637027181054,-88.64048441089248,0.0
6.6819999999999995,-40.358642986450796,-84.9227895117682,0.0
6.692,-40.47416212454527,-90.65260253411138,0.0
6.702,-41.999757483355474,-100.39073807918838,0.0
6.712,-42.51125140399889,-108.23472618146974,0.0
6.7219999999999995,-41.66942640536114,-123.2658897301936,0.0
6.731999999999999,-40.51521888939241,-129.7139240066539,0.0
6.742000000000001,-40.84863605387913,-121.5230045027684,0.0
6.751999999999999,-41.80413171608337,-123.68204490315894,0.0
6.7620000000000005,-40.33124585135368,-121.03555241598197,0.0
6.772,-42.16409877958934,-112.00002981015324,0.0
6.781999999999999,-46.55329472702982,-120.84764442892808,0.0
6.792000000000001,-45.721882360230325,-117.11606920876021,0.0
6.802,-44.84640757285546,-102.00267692694489,0.0
6.812,-45.786362261807426,-105.76069814680716,0.0
6.822,-46.79985944427557,-122.95847566656066,0.0
6.832,-46.31311408693999,-121.55776772242639,0.0
6.842,-44.941742893799336,-109.99255104857423,0.0
6.851999999999999,-46.109533170574196,-113.787774296186,0.0
6.862,-47.09599936524465,-136.39365386685077,0.0
6.872,-48.210351726469234,-158.27264533028054,0.0
6.882,-49.98216023952267,-149.50792278475967,0.0
6.892,-50.172899635594646,-147.1414067857973,0.0
6.901999999999999,-49.97743722245371,-148.55197207882415,0.0
6.912000000000001,-49.53099093065781,-125.79550108548595,0.0
6.922000000000001,-49.473084355931796,-130.36757115652117,0.0
6.931999999999999,-49.37293628778077,-140.31674098895562,0.0
6.942,-48.94740133565344,-132.12434290515185,0.0
6.952,-49.38735334999255,-141.98692267427967,0.0
6.962000000000001,-50.012546109560176,-168.05388872143902,0.0
6.9719999999999995,-50.385002502202795,-205.3430745210991,0.0
6.981999999999999,-49.98914662821254,-218.54261853283492,0.0
6.992,-51.43015132975082,-205.1052213553359,0.0
7.002,-52.743481736777994,-198.45255071563605,0.0
7.0120000000000005,-52.392902086909494,-193.15806725356046,0.0
7.021999999999999,-53.302192916954624,-195.83825345090997,0.0
7.031999999999999,-53.4157132454289,-208.76573457751735,0.0
7.042000000000001,-52.209616217680434,-199.44307661398813,0.0
7.052,-51.364544877487916,-184.4657320254665,0.0
7.062,-51.329370882408,-213.40690315279727,0.0
7.072,-51.554644692999766,-264.7856579178886,0.0
7.081999999999999,-52.07790235979061,-335.7655859239427,0.0
7.0920000000000005,-53.325036551299505,-560.5458889568561,0.0
7.101999999999999,-54.888994807200355,-1145.7970855949288,0.0
7.112,-55.08098508733728,-3182.7543065186233,0.0
7.122,-53.9981473461675,8604.696711284452,0.0
7.132,-52.62915731430932,3148.2599462548746,0.0
7.142,-51.85534635843963,6721.56300663741,0.0
7.151999999999999,-52.356341313793855,-3427.7725105092914,0.0
7.162000000000001,-53.03715683237687,-1185.7417099897962,0.0
7.172,-54.52622457120828,-663.499823667851,0.0
7.1819999999999995,-55.721442907743246,-601.8595426821317,0.0
7.192,-55.28006389716139,-640.3631573384554,0.0
7.201999999999999,-56.4857295178611,-553.8702568830465,0.0
7.212000000000001,-58.30538313965654,-416.9757434095321,0.0
7.222,-55.92915878951184,-367.4464182803199,0.0
7.231999999999999,-56.74385017804766,-370.5913966309872,0.0
7.242,-60.309825666257716,-391.71925784766364,0.0
7.252,-60.2554950089657,-451.478115613332,0.0
7.2620000000000005,-59.96990675461528,-603.4620401041664,0.0
7.272,-60.29258312567786,-835.9273587650152,0.0
7.281999999999999,-61.14469969963283,-1115.7110946534851,0.0
7.292,-61.02781976904296,-13849.167690751952,0.0
7.302,-58.54603946393413,1519.6954378137498,0.0
7.312000000000001,-58.26669482073636,1681.5759825554203,0.0
7.321999999999999,-60.10820498161317,26609.598795346246,0.0
7.331999999999999,-60.3697958705458,-5354.346533369477,0.0
7.3420000000000005,-61.21172947325247,-22214.223446569486,0.0
7.352,-61.64866016440433,2319.6400465955785,0.0
7.362,-61.26527903750108,1730.250919521622,0.0
7.372,-61.132762158665116,3855.533523402897,0.0
7.382,-61.30013301580723,1515.9055917993192,0.0
7.392,-62.706586736639146,846.2840532899227,0.0
7.402,-63.89763597233805,661.3469373327849,0.0
7.412,-61.13838238236398,503.0132946643765,0.0
7.422,-59.074559875182786,464.11732755110506,0.0
7.4319999999999995,-62.21347620584785,485.76581299833316,0.0
7.442,-62.539074427867675,518.7841094361454,0.0
7.451999999999999,-60.68702219731152,566.1759120274302,0.0
7.462000000000001,-62.72049694363117,565.9279094348526,0.0
7.4719999999999995,-64.40642697295662,541.0567138708154,0.0
7.481999999999999,-63.69359375792174,575.5011748606353,0.0
7.492,-61.16342758754804,752.9712505989432,0.0
7.503,-59.144905027321414,1040.6188688755924,0.0
7.513,-60.51377733376384,1435.3765818946724,0.0
7.523000000000001,-60.11574621226531,1100.6961704691819,0.0
7.5329999999999995,-60.329527064867875,628.094882263814,0.0
7.543000000000001,-58.78444289039621,555.3176578339401,0.0
7.553,-55.82609208299119,450.15272969033384,0.0
7.563,-58.00758029016136,305.19014281829266,0.0
7.573,-62.35112462045835,270.401813020877,0.0
7.582999999999999,-66.0838644099106,275.54616921259156,0.0
7.593000000000001,-67.63449842387348,254.41409330827767,0.0
7.603000000000001,-67.83760441309516,248.4321726372249,0.0
7.6129999999999995,-69.42041511468243,274.24892950914176,0.0
7.623,-72.2919415119137,270.3771626534579,0.0
7.633,-71.68428138701069,270.0674596206929,0.0
7.643000000000001,-70.27360542621933,275.6081028638295,0.0
7.6530000000000005,-70.22642715109902,273.73102469491005,0.0
7.662999999999999,-71.94747584680661,327.9072105430698,0.0
7.673,-71.61365918319494,326.1058081184994,0.0
7.683,-72.69305629849651,277.79434502511566,0.0
7.693000000000001,-77.61751812133696,249.85383619179416,0.0
7.702999999999999,-79.75852612382246,238.5424444564095,0.0
7.712999999999999,-80.02645730228183,225.69514025110266,0.0
7.723000000000001,-79.67996154792576,222.26336625714282,0.0
7.733,-81.72922245342886,254.5436724104206,0.0
7.743,-84.89637423261512,250.67634923157806,0.0
7.753,-87.84566954872163,230.9739392523177,0.0
7.763,-89.17213764243245,234.45473176009642,0.0
7.773000000000001,-86.06159733677723,235.81203080813552,0.0
7.783,-82.26662080852024,230.50566795441836,0.0
7.793,-82.1072692240993,207.54793525154224,0.0
7.803,-82.98359369282963,196.26026341961412,0.0
7.812999999999999,-85.76520458794359,205.5169863186964,0.0
7.823,-89.04239987316443,199.77163409172664,0.0
7.832999999999999,-89.49510942663352,189.58847742233235,0.0
7.843000000000001,-90.56567894584633,181.20813630538828,0.0
7.853000000000001,-90.83819261944112,171.65131946859415,0.0
7.863,-91.84413382544834,165.02091339487987,0.0
7.873,-95.37295198032484,160.14270564735762,0.0
7.882999999999999,-100.82031988710372,157.7364948731518,0.0
7.893000000000001,-105.51625184409451,146.51452165991623,0.0
7.9030000000000005,-104.23725707730249,133.30401666641532,0.0
7.913,-101.96953506998886,125.7027532290149,0.0
7.923000000000001,-101.01207609435393,120.90575850928941,0.0
7.932999999999999,-105.7403396652208,123.91154440278878,0.0
7.9430000000000005,-111.11953462383995,125.66236376546989,0.0
7.953,-114.07888185436299,127.49166762681777,0.0
7.962999999999999,-117.24737712272307,131.37158460286616,0.0
7.973000000000001,-119.31815559150455,140.4065954009612,0.0
7.9830000000000005,-123.69046044428832,156.9924476123206,0.0
7.993,-127.02341614338879,164.804562839082,0.0
8.003,-128.30611145894275,167.69161246592498,0.0
8.013,-123.80186179490127,163.6534643383861,0.0
8.023000000000001,-124.09424111666497,151.28262235664934,0.0
8.033,-130.3613940090329,145.45681225610903,0.0
8.043000000000001,-131.39672670508529,140.59669110493698,0.0
8.052999999999999,-131.09131358454962,136.47037938227473,0.0
8.062999999999999,-131.04946821543936,126.60309498494566,0.0
8.073,-134.7881868398235,117.93934025348597,0.0
8.083,-142.55999863488648,117.43437260170052,0.0
8.093000000000002,-145.68969419919068,116.56351507924768,0.0
8.103000000000002,-144.33656686140102,118.53020313789062,0.0
8.113,-147.08970362727877,118.53722915551943,0.0
8.123,-158.06179062921538,112.70362254442179,0.0
8.133,-165.08461504116514,110.19791257668115,0.0
8.143,-170.4384915284991,106.42257728023895,0.0
8.153,-178.2464296392761,101.02516223177186,0.0
8.163,-170.74178207503908,103.00249120035411,0.0
8.173,-170.64145448247197,110.05699208980157,0.0
8.183,-182.46885479338798,116.26182910636493,0.0
8.193000000000001,-181.12376412653668,117.75851201425449,0.0
8.203,-182.1475607894651,114.23598565174252,0.0
8.213,-189.64943394375027,108.26626972302691,0.0
8.223,-205.32076052271523,102.93795968728858,0.0
8.232999999999999,-233.0099469898679,103.16160977205132,0.0
8.243,-233.92063590225703,101.05083097200182,0.0
8.253,-212.57810027882363,94.31998955245277,0.0
8.263,-194.1141920664136,88.53493049487162,0.0
8.273000000000001,-196.50589725452002,89.9753784681749,0.0
8.283000000000001,-211.07798345494484,91.34922108470228,0.0
8.293,-217.8671405325348,87.13693164927389,0.0
8.302999999999999,-215.48953935922248,82.84235049661537,0.0
8.312999999999999,-209.49492507712526,80.29742617721679,0.0
8.323,-202.06136644064514,77.4638944288334,0.0
8.333,-205.3243402381885,72.87106940580753,0.0
8.343000000000002,-210.048912579879,71.5504843613601,0.0
8.353,-209.78355537532423,71.93265515977288,0.0
8.363,-216.2682296357766,72.30237591707531,0.0
8.373000000000001,-221.78198834651104,73.45418691731639,0.0
8.383,-226.91524785289016,73.55497647393301,0.0
8.393,-221.13307285663473,72.25482349763787,0.0
8.403,-229.85507235255562,71.51104333573521,0.0
8.413,-258.9134654343598,72.01152108507453,0.0
8.423,-271.20748107882395,70.16366244552877,0.0
8.433,-273.6785429805809,65.89602554822602,0.0
8.443000000000001,-314.9557216580879,62.682756735502316,0.0
8.453000000000001,-390.6784312020271,60.70292093838408,0.0
8.463,-433.6254751792835,59.16823083656887,0.0
8.472999999999999,-441.42127477431563,58.08600860789535,0.0
8.482999999999999,-475.20397640098594,57.29471068532124,0.0
8.493,-537.0442106029234,56.28553407000361,0.0
8.503,-581.2182260918104,57.4141157025724,0.0
8.513,-511.67727528598505,60.258201925610756,0.0
8.523000000000001,-427.69256712471787,61.732731164774265,0.0
8.533000000000001,-461.7142037254748,59.930445302390716,0.0
8.543000000000001,-603.4622818628682,57.274872265468886,0.0
8.552999999999999,-692.9187676140593,56.98199854018744,0.0
8.562999999999999,-759.8987539513882,58.30022614851668,0.0
8.573,-831.0334067676094,58.20042586430376,0.0
8.583,-1121.8095108451882,55.7099153465217,0.0
8.593,-3138.913454824093,55.676004691813965,0.0
8.603,-17017.583328125846,57.90022057584236,0.0
8.613,-9598.749919661295,58.33673072034441,0.0
8.623000000000001,-2553.0793620706877,56.56707035307605,0.0
8.633000000000001,-4105.662942396452,55.33038176030822,0.0
8.643,15397.609840803,54.300121081070344,0.0
8.653,10027.768699628876,53.15609624979655,0.0
8.662999999999998,3890.2110748233904,52.63567393272815,0.0
8.673,6337.026682738049,50.96814166173332,0.0
8.683,3705.8542514346536,50.78949913519869,0.0
8.693000000000001,2572.6833652727864,52.00534765052081,0.0
8.703000000000001,3640.772782885151,52.49757581941414,0.0
8.713000000000001,1663.111602044642,54.40373886115664,0.0
8.722999999999999,1225.9088629477176,55.73844812879335,0.0
8.732999999999999,932.1990394571283,53.67012585795184,0.0
8.743,635.8011933191959,51.87079894809132,0.0
8.753,536.5321567659904,52.31326661304491,0.0
8.763,410.06455523137373,52.5928992666156,0.0
8.773,375.2498700580984,51.499221928783356,0.0
8.783,393.12016253427726,50.78229398164488,0.0
8.793000000000001,335.3038285613048,49.617195899098625,0.0
8.803,288.5439916217281,47.04813232464188,0.0
8.812999999999999,255.20797220665293,44.31488199862071,0.0
8.823,205.58434360632424,42.645095259562886,0.0
8.833,191.8433622462912,43.78015802989618,0.0
8.843,296.20185889481786,47.75314799709848,0.0
8.853,451.6596391754119,51.05751009810235,0.0
8.863,363.65965443543683,51.6497560985879,0.0
8.873000000000001,263.79033256488793,51.51403863948227,0.0
8.883000000000001,217.4469455257349,51.030020602369945,0.0
8.893,196.03816785870754,50.71228834080717,0.0
8.902999999999999,187.1622464737698,51.012866859143514,0.0
8.912999999999998,174.24854487820826,51.03673304932555,0.0
8.923,149.21379523631722,51.36951387939719,0.0
8.933,144.96031297488264,51.787328799473144,0.0
8.943000000000001,177.52783170167584,51.503129355893705,0.0
8.953000000000001,192.83907392645423,51.78229765686545,0.0
8.963,182.55475984588742,54.05886818344356,0.0
8.973,167.80507417251144,54.891102447361035,0.0
8.983,151.80159342916642,53.28016103955752,0.0
8.993,153.02322445797031,52.78031111059468,0.0
9.003,152.9973956017438,52.0072641357393,0.0
9.013,141.88508887734582,51.025422805554776,0.0
9.023,141.94712530170438,51.34677479389726,0.0
9.033,136.58068272705998,51.73402785964627,0.0
9.043000000000001,124.35177105135409,51.78812141831219,0.0
9.053,119.59333010387697,50.805129835151355,0.0
9.063,120.49282082795939,50.79002530513005,0.0
9.073,130.8175418071212,52.96205925844912,0.0
9.082999999999998,130.63318581644003,55.667755736025406,0.0
9.093,134.65848082015663,57.32843590672563,0.0
9.103,140.47748023883653,57.799857614599496,0.0
9.113,142.77579628599673,57.86616528353721,0.0
9.123000000000001,136.3273478839843,57.09941390178673,0.0
9.133000000000001,126.87302397865528,56.27663509663901,0.0
9.143,120.76911312082353,56.59490600719636,0.0
9.153,111.22435926106668,57.61395991337196,0.0
9.162999999999998,101.496186659128,57.95422832466283,0.0
9.173,95.91490363324007,57.44796419069289,0.0
9.183,95.34161791356338,57.160692530506914,0.0
9.193000000000001,95.04426636406814,58.4708831899097,0.0
9.203,91.5977687707402,58.5182477279182,0.0
9.213,83.6100555331903,57.75292284702161,0.0
9.223,85.96649407125882,57.92707274271358,0.0
9.233,84.75728526771998,57.133816320006176,0.0
9.243000000000002,71.99575434793661,56.43556888092279,0.0
9.253,66.92271695031776,55.73021813811074,0.0
9.263,62.04723559499764,54.86465981821731,2.1749413404985773
9.273,54.30477601625889,54.92690404004897,7.76028556758645
9.283,50.675995891812214,55.39480402991468,9.922434288666366
9.293000000000001,46.79061346453184,54.834036089310274,12.915792143972268
9.303,43.149992982094304,55.20135924117167,14.934944826770618
9.313,39.336267251121406,55.03059085209614,17.356021326488687
9.323,34.6837965891883,53.2725395111986,21.431696484707054
9.332999999999998,32.91482322417784,51.56954211554782,23.821545770703416
9.343,31.840827356775435,50.39981534299625,25.384736238341617
9.353,30.911473471956054,49.630076835423786,26.53066000973235
9.363,31.121220820638992,49.45897649713129,26.564388071050722
9.373000000000001,29.15810646087338,49.35380870616699,27.67641317757105
9.383,23.713707778712873,48.584958580144004,30.936720994296913
9.393,20.766427597913225,48.299603069679286,32.4253276580068
9.403,21.00154044270551,48.338524952464766,32.29632180249035
9.413,21.191953944165185,48.08789585789955,32.449599049942435
9.423,20.153371020494973,46.938590064321225,33.91781523156902
9.433,21.516401003310012,46.828224076042034,33.46517602386477
9.443,25.198849417496028,46.52306501138277,32.090855327089365
9.453,25.54231366665332,45.158681886058076,33.118246587727064
9.463,24.1476278479467,44.326304209719076,34.52298368984662
9.473,20.5587911233818,43.84324470671748,36.57589444431676
9.483,16.45459157760042,44.39537929568693,37.653370903584424
9.493000000000002,16.99988827423271,45.24881760498352,36.66314350327008
9.503,17.76697353102108,46.71159668149464,35.02361944891742
9.512999999999998,14.981167240110146,46.510168883900455,36.136606938474976
9.523,13.239852223345023,44.342170140673666,38.72342126214962
9.533,13.639689417429597,44.314867088007986,38.633540436736446
9.543000000000001,13.570505060322109,44.14519537180638,38.81605384977174
9.553,14.762291467911975,43.203706269837255,39.34383409840505
9.563,15.061020593914275,43.482443229813924,38.983076911159074
9.573,12.963411403882645,43.26490558445123,39.834724727310764
9.583,10.758429588514591,43.2659318962145,40.416542641256534
9.593,8.431289984858372,45.43975477268144,38.784656610491375
9.603,9.098064962968346,47.099286153705435,37.03003499835526
9.613,10.59291550511997,47.20125023737232,36.62471826573357
9.623,10.98894002487767,46.77045325150072,36.95593584821146
9.633,11.19787856951565,46.665615588275024,37.00966594521065
9.643,8.857533379526423,46.350060898432396,37.81118731248034
9.653,6.556664538719259,45.636831960932255,38.89457427478121
9.663,8.011716804567136,45.84203124942927,38.46313896242858
9.673000000000002,8.035232996614697,46.40067355640296,37.90873248894485
9.683,6.885532272819558,45.70124648341739,38.782963262254576
9.693,6.3579732717592155,44.874573140995516,39.67725583428381
9.703,5.9507640369868,44.05478982461054,40.545122887196015
9.713,8.721946377013158,42.90063935192944,41.221726788190814
9.723,10.358164789912562,42.527516470160435,41.22921939312995
9.733,9.124323729377664,42.40604682668781,41.62343846054964
9.743,8.543057987875216,43.01820818479323,41.141704602043525
9.753,8.03138152896191,42.84329400221361,41.41042635877401
9.763,8.668632449840423,43.056299982719395,41.079729546001786
9.773,9.703058755000717,42.66703571044506,41.24356863820599
9.783,8.580150319381506,41.99171054578508,42.14066339682588
9.793000000000001,8.428102026426368,42.49094056464168,41.68126347830809
9.803,8.798392855247524,41.725302701216066,42.357150630576065
9.812999999999999,9.65613927511091,41.89722532537837,42.00443609317507
9.823,11.687945200886306,42.61148552351113,40.81463181618467
9.833,11.808746341024621,41.94680185873811,41.42270457769439
9.843000000000002,11.635605691682027,41.90155335989792,41.51290428432044
9.853000000000002,11.85945379955712,41.914908579877164,41.43962573986204
9.863,10.825986180269904,40.51294745910082,43.06551671238503
9.873,10.515784479488605,40.791937257912956,42.87442738107219
9.883,11.490813663198374,41.029681100256525,42.39162605976269
9.893,10.5911153847717,38.736512401515284,44.84169926246511
9.903,9.160891054632637,36.98643430076237,46.895954975889246
9.913,9.601724780731319,37.0593131383104,46.71702977761188
9.923000000000002,10.302290114923101,36.19682679625898,47.36560812593866
9.933,10.725615170045144,34.866225715050014,48.521341631184995
9.943,9.573976775523205,34.70729248585442,48.99642819112381
9.953,7.889552392571522,34.13704985555339,49.963116437164835
9.963,7.107233167680742,33.86750827302078,50.39478536516624
9.973,7.258303963381758,32.58041952439901,51.62086410928701
9.983,7.099607795003213,31.224429515719695,52.97860981429729
9.993,8.161307763765592,30.551210421588546,53.37748582672337
10.0,9.212849806945359,29.71066736703522,53.893724797720566
10.01,8.098339175958015,29.602555104675965,54.30970241046475
10.020000000000001,7.0081119242585554,29.08994668742058,55.07779033861459
10.03,6.493383641725565,29.018807531274096,55.26357079850105
10.040000000000001,6.904406183873918,29.382234249393246,54.81744685686557
10.05,8.384208071774616,28.897108661673993,54.91116761993904
10.059999999999999,8.621495439342107,28.489080535873875,55.234955175741725
10.07,8.559240050033118,27.975761168003555,55.744166339629516
10.08,8.2419230984246,26.96721181151714,56.801421857696894
10.09,6.545385872093398,26.56082861558231,57.64456739583642
10.1,6.003395829803727,27.82315590341508,56.53653629800044
10.11,6.2875445951664926,28.155451086733112,56.151037402817614
10.120000000000001,6.911515070917152,28.21021065046325,55.955464790790245
10.13,7.835592923698206,28.473533970385557,55.468006277452076
10.14,7.05307466298648,27.458210245524345,56.650411429985795
10.149999999999999,5.6764645208727345,26.50494273308405,57.894018395549814
10.159999999999998,4.617059486794446,26.3220591031114,58.27607750100505
10.17,4.427503756144416,26.629713528206487,58.00473315366162
10.18,5.516614692338106,26.72349864733856,57.713035756646974
10.190000000000001,7.312949916596194,26.969734996546553,57.05638100985142
10.200000000000001,8.154302515238259,26.655111201770445,57.12550264688582
10.209999999999999,8.763766894496404,27.059946133965298,56.55629604017482
10.22,10.252305175198194,28.059919284196027,55.12578316271719
10.229999999999999,11.03087413262698,28.091621819585686,54.82021536550531
10.24,11.530606189394517,27.660249367305653,55.032613157693646
10.25,12.17307342804426,26.86526648635226,55.505487627911535
10.26,12.562086106407492,26.41176622183763,55.75299327620347
10.27,12.521858250324545,26.1886713908711,55.9716786007139
10.28,12.16588105951413,25.515744996233586,56.73231695615886
10.290000000000001,11.760476133332405,25.261149003787366,57.135426651853635
10.3,11.752349851133275,25.32781209143189,57.07839917980497
10.31,12.177829379185212,24.933858995255537,57.25118285793371
10.32,12.145062057476721,24.94644767433831,57.25422944035506
10.329999999999998,11.497651549188319,24.677205408448458,57.77573769746349
10.34,10.504393284867723,24.083856767295327,58.72502264376293
10.35,10.084360146662124,24.070484641913964,58.90244167619883
10.36,10.067181853515322,23.879760356674183,59.08492513682555
10.370000000000001,9.277250100913108,23.825616163395807,59.43190748216911
10.38,9.13286698901161,24.521683401783736,58.83280266638603
10.39,9.511702593920155,23.888342865738675,59.2876408879645
10.4,8.941119702202966,22.92077786113825,60.397039217021714
10.409999999999998,8.133627747606363,23.07498578115098,60.53347451849871
10.42,8.258653872125853,23.67953705781344,59.92160613093535
10.43,8.43675960865901,23.42894315324798,60.098307487794614
10.440000000000001,7.632267264468619,22.368273792505562,61.3654664515508
10.45,7.316249063257066,22.300178041144633,61.53032933715602
10.459999999999999,7.855498983883121,22.280975136535485,61.37478640687663
10.47,7.82341548972252,21.974465995691066,61.674413496749686
10.48,7.9845271696381594,21.67967433033371,61.8967328459367
10.49,8.130137649905778,21.494770362392643,62.01904503423741
10.5,7.9625516210492915,21.550294980236547,62.0257221647103
10.51,7.914981910858371,21.25009982916677,62.32371985093744
10.52,8.359957007838691,21.351556322841564,62.07015397826695
10.53,9.008081442306343,21.645016561587642,61.55533593282627
10.540000000000001,7.863990920970467,21.208473099854324,62.3805021180321
10.55,6.285794789177129,21.066625921816236,63.015597714256906
10.56,6.4624820590322045,21.670100180487438,62.38679774566029
10.57,6.841106586074543,21.461750410508277,62.474293129737646
10.579999999999998,6.383399572710157,20.60564763534754,63.428247531158256
10.59,5.577058567734528,20.798825496501763,63.466427971609704
10.6,5.282540661765996,21.388195030311664,62.96910981149741
10.61,6.088094257802396,21.836479316876034,62.330709745379295
10.620000000000001,6.618081409893661,22.129750385774447,61.901843067364354
10.63,6.967722036118401,21.915070469397193,62.003925029447856
10.64,7.653164960239274,21.716632638731262,61.974295514051214
10.65,7.167699623984994,21.056819361721995,62.75667382040481
10.66,5.63439004327063,20.49111426732399,63.74836206133193
10.67,5.278159142141928,20.325838246286107,64.00003180135829
10.68,4.902915357557248,20.16388521840332,64.2485941174022
10.69,4.198201313776373,20.36339269340676,64.20835128574731
10.7,4.3470877084793615,20.412070571394324,64.13017018380853
10.709999999999999,4.399804816270152,20.119492635390774,64.4050426966498
10.72,4.542516458287862,19.9580620257449,64.53151946046563
10.73,4.432459584431297,19.990828362361487,64.52367424118738
10.740000000000002,4.019577691660654,19.828331232329774,64.76834845401196
10.75,3.580329856055659,19.327294637247206,65.34387932797705
10.759999999999998,2.98227578018894,18.67233671206089,66.0910040690237
10.77,2.95018461957147,18.217904105672815,66.54476715689974
10.78,2.9938640961631147,17.906131797724132,66.84530974696176
10.790000000000001,3.02155191289259,17.926003124028195,66.82112863885732
10.8,2.9293767170608764,18.110998607801836,66.6536238313323
10.81,2.822812099118761,18.03884797268575,66.74162372146417
10.82,3.3560363972236216,18.20189523999051,66.49130013677139
10.83,3.4675019690327393,18.43468818164871,66.24203373870546
10.84,3.0033461710944285,18.5620366606433,66.19656166509716
10.85,2.443427150795131,18.587081180626775,66.25300229219482
10.86,1.9419377394906494,18.639346481817995,66.2597662913901
10.87,1.5546599487738502,19.286030819121006,65.65140955231088
10.879999999999999,1.5187457419836035,20.072673120943303,64.86995293475366
10.89,2.1288309275299873,20.485106686861414,64.40457533600964
10.9,2.2925369647917453,20.46239636806244,64.40958011941885
10.91,2.004465674304375,20.177804492216403,64.72287799598837
10.920000000000002,2.2282239429041475,20.374768606680785,64.50375210640942
10.93,2.4513542346178556,20.495090805619313,64.35883034529874
10.94,2.781499274551991,20.360700263718627,64.45018604844985
10.95,2.37532255569473,20.41152943968267,64.45072528504657
10.959999999999999,1.7320054343928335,20.236631208157032,64.68938490641602
10.97,0.773238271788152,19.57461467163148,65.41011901598664
10.98,-0.8495559725553926,18.65207755856377,66.32858487952285
10.99,-0.7446303106375157,18.756998325651505,66.22822702864715
11.000000000000002,-0.5387447830476751,19.265313760793948,65.72715484825612
11.01,-1.3704881601145122,19.22297982938233,65.72822812199527
11.02,-1.8834757322525706,19.140892797676955,65.76666284998504
11.03,-1.8213437804201706,19.198747985925966,65.71505205105362
11.040000000000001,-1.4693935914899972,19.61210688617206,65.33292461901492
11.05,-1.3817443701497303,19.894683255519105,65.05739136066015
11.059999999999999,-1.2631004545048135,19.883572767202914,65.07634850869893
11.07,-1.4639144723708752,20.077003944774525,64.86969615279222
11.08,-2.1834665844087278,20.133449021526076,64.74849892408913
11.090000000000002,-3.0957462450931437,20.225065561249767,64.53938119775309
11.1,-4.223806873186039,19.973522846871564,64.58475668975572
11.11,-4.948577279592598,19.237388155301815,65.13632662043985
11.12,-5.860640767235667,19.275452892420954,64.85328328460133
11.129999999999999,-6.77572984619732,20.218801106407163,63.67605962470583
11.14,-6.910372282136111,20.37865354440892,63.48157149416423
11.15,-7.091768516601962,19.995546557675482,63.7840846807583
11.16,-7.895990054443244,19.69773963014573,63.77860500634135
11.170000000000002,-8.485166903621481,19.14739935767086,64.0567204205156
11.18,-8.890681948013109,19.037786055394452,63.988538285219235
11.19,-9.856253452860509,19.711699828979945,62.96146914436371
11.2,-10.751984213921112,20.184098424882748,62.13074129400424
11.209999999999999,-11.284582251861238,20.000781537381982,62.03539552474065
11.22,-11.842354609584637,19.742841718319614,61.97781153291955
11.23,-12.880374953286672,19.545043800215673,61.59246283588118
11.24,-14.138753378170636,19.75626686924965,60.70567087368447
11.25,-15.163428295631912,19.709567128238803,60.132418813657765
11.26,-15.752149005734918,19.526951103688802,59.9115162334443
11.270000000000001,-15.954667874754362,19.609417963689364,59.719954512137804
11.28,-16.05966197055592,19.72796915109376,59.56173139863825
11.290000000000001,-16.04582845043604,19.83838022151356,59.484711632549335
11.299999999999999,-15.954420956482465,19.872804328279564,59.515261431069504
11.309999999999999,-16.170209004060244,19.70986686298365,59.50579456049803
11.32,-16.546020008202063,19.61590848270176,59.33768046895305
11.33,-16.730131826386906,19.75375037515154,59.11355635062854
11.340000000000002,-17.020273465360198,19.864247978104437,58.84129099952999
11.350000000000001,-17.47965129833612,20.018946954449547,58.42376161537362
11.36,-17.865656100907707,20.17102512777949,58.054649332001404
11.37,-17.819099190344637,20.316111412493136,57.97659016925927
11.379999999999999,-17.911283357783955,20.363577041114763,57.88009326284022
11.39,-18.317120775260125,20.490841441630078,57.51561358732033
11.4,-18.62060718391746,20.583578114948622,57.24372683676805
