Time,r,z,a
3.4850000000000003,0.08431713447162245,12.554356661696199,72.44536019759065
3.4859999999999998,0.043425030584378604,12.44270688568483,72.55721733789625
3.4869999999999997,0.020860539324587743,12.31808731357836,72.68189502289248
3.4880000000000004,0.050285829870157166,12.208294467275815,72.79160196977494
3.489,0.1377981287471938,12.129291710672822,72.86992556795785
3.49,0.2647466699635411,12.092807386372197,72.90429492409993
3.4909999999999997,0.3913096810473173,12.122703412512006,72.8709826740081
3.4920000000000004,0.4659708424792004,12.203458370864197,72.78764866884939
3.493,0.5071900301663467,12.30985606052126,72.67969976187868
3.4939999999999998,0.5212263494179724,12.412027464261216,72.57703325767542
3.495,0.47742240552755943,12.497159590933192,72.49372437555635
3.496,0.39417573405641226,12.5866572036989,72.40717211771937
3.497,0.2805105946605033,12.678804155647747,72.31809316344788
3.4979999999999998,0.1514197650800423,12.773822700234543,72.22527987303502
3.4990000000000006,0.06791403038548963,12.832658320118501,72.16716197108255
3.5,0.02403086111172558,12.816438569416174,72.18353890163496
3.501,-0.01987212195100277,12.731369094387178,72.26861539663702
3.5020000000000002,-0.0699571826863271,12.626611934587705,72.37319426956753
3.503,-0.09871951094491584,12.563349371397035,72.43626277855098
3.5039999999999996,-0.09685735766846183,12.557028397971418,72.44259805791042
3.505,-0.10106277282552996,12.585417257564343,72.41417697442677
3.5060000000000002,-0.12978501240574192,12.604027984444025,72.39530382825143
3.507,-0.17078138373071938,12.605967273528101,72.39287593531775
3.508,-0.20863173595104928,12.582393850374237,72.41587658169306
3.5090000000000003,-0.273924307458804,12.52865993955735,72.46834590298288
3.5100000000000002,-0.3698710090728838,12.464685022407691,72.52982849872596
3.5109999999999997,-0.4719404578695049,12.417835728187018,72.57319944764494
3.512,-0.5891547871523637,12.423083996174174,72.56295375343392
3.513,-0.7121823749191171,12.467128211091316,72.51254671412404
3.5140000000000002,-0.819815581845533,12.510246915029288,72.46291997859005
3.5149999999999997,-0.930404241512803,12.554228029622308,72.41134266601956
3.5159999999999996,-1.058201827344749,12.585530686709369,72.37006042082945
3.5170000000000003,-1.167363991869013,12.594926105897855,72.35109086511649
3.518,-1.246718125777084,12.602276832815456,72.33620564538185
3.5189999999999997,-1.2988215995345116,12.60976204287442,72.32352429397926
3.52,-1.3380128037336612,12.617513799611789,72.31174035786037
3.5210000000000004,-1.3491637125947054,12.608884040268332,72.31914042880705
3.522,-1.330366071253314,12.574399924044977,72.35541984353121
3.5229999999999997,-1.3153663243947857,12.535093094601324,72.39608205922961
3.524,-1.312991539167513,12.505146224494036,72.42611321516283
3.525,-1.3346248160491412,12.489414986963778,72.43947811131203
3.526,-1.3406537591763945,12.474584625166994,72.45358162372837
3.527,-1.3102202179643525,12.462110805559611,72.46920262913775
3.5280000000000005,-1.255991051939186,12.429149980628978,72.50755097014518
3.529,-1.1783755857898417,12.34427090596634,72.59961318260302
3.53,-1.1254894983840864,12.25594851209851,72.6924819503613
3.531,-1.1054861443330692,12.181065086224633,72.7688738764514
3.532,-1.0792485556629183,12.111729675281712,72.84028071162824
3.5329999999999995,-1.0531580666162923,12.06451508407603,72.8896050383492
3.5340000000000003,-1.0689558451075702,12.053895261900223,72.89879933297318
3.535,-1.1446330384210879,12.071560404035475,72.87429361311588
3.536,-1.265026378855644,12.069662205390099,72.86422489119781
3.537,-1.426985991386354,12.036043027356856,72.87966086382075
3.5380000000000003,-1.5941904955282038,12.00203993129585,72.89254750790025
3.539,-1.7395991704645364,12.000031163572645,72.87453286670589
3.5399999999999996,-1.890907027931821,12.00715009934334,72.84487009956526
3.5409999999999995,-2.0690144527964236,11.997854758571552,72.82505278805453
3.542,-2.240305352155415,11.958668624252171,72.833294474856
3.543,-2.3720265392807036,11.901112008960364,72.86480420624073
3.544,-2.46219055052117,11.85947676397896,72.88762734133265
3.5450000000000004,-2.528998300430624,11.85503844321952,72.87821098625315
3.5460000000000003,-2.586674348988062,11.891945438524823,72.829985599821
3.5469999999999997,-2.6692993331129835,11.956128984804513,72.74952330596723
3.5479999999999996,-2.7681468908708227,12.044902265064325,72.64110410334364
3.549,-2.812706721204074,12.162185170229357,72.51680861260016
3.5500000000000003,-2.8021046435275734,12.282927279481994,72.40150433637723
3.5509999999999997,-2.7735965927270447,12.356966701594287,72.33558275626166
3.5520000000000005,-2.7281100200054675,12.37576542156984,72.32710948319296
3.5530000000000004,-2.6585645042189974,12.349352618540529,72.36772089763106
3.554,-2.5615535694661844,12.297055480454862,72.43898371234916
3.5549999999999997,-2.447305246227287,12.24474885544572,72.51307974314119
3.556,-2.334249030192004,12.21413674754229,72.56481383241027
3.557,-2.2424799715943253,12.202664010580516,72.59299692197513
3.558,-2.1899400442356263,12.167695379324934,72.63680266915584
3.5590000000000006,-2.175969587076582,12.115286807784445,72.69085632227984
3.56,-2.1701999735101234,12.079026002092641,72.72756596741081
3.561,-2.178770423084334,12.063286702841372,72.74153653056564
3.562,-2.2253908485559744,12.099668402972068,72.69738483529956
3.563,-2.297967786914623,12.182045434467986,72.60310978845341
3.564,-2.363827088967133,12.284901533944248,72.48974483852385
3.565,-2.420842362601204,12.401742458317294,72.36419002410236
3.566,-2.4864131270067062,12.51373158633555,72.24164084010003
3.567,-2.5545171550401724,12.620905042116691,72.12316801470482
3.568,-2.6104729114814074,12.72866815017549,72.0064030500069
3.5689999999999995,-2.6634496331861786,12.821938381826685,71.90434927863912
3.5700000000000003,-2.7266265496107427,12.871278147948953,71.84308951528094
3.571,-2.7842517021915625,12.876219636843645,71.82619684079823
3.572,-2.811889548063584,12.850419524476898,71.84553289617682
3.573,-2.8210160463818954,12.805415585732426,71.88753265562644
3.5740000000000003,-2.8332807403497533,12.75311697854715,71.93594732014049
3.575,-2.850094494911227,12.688002974283298,71.99582920346917
3.5759999999999996,-2.8498868701768765,12.613388643014956,72.0686648704573
3.5770000000000004,-2.7902834397124434,12.542314033282267,72.15105751497802
3.578,-2.6923474690887175,12.481485132628302,72.2314368071294
3.5789999999999997,-2.609818072382494,12.439946761336124,72.28923976326311
3.58,-2.5307388950553484,12.427255660962992,72.31767676575453
3.5810000000000004,-2.445289087619659,12.47902576083943,72.28365136284296
3.5820000000000003,-2.3806784202094144,12.611499094792295,72.16576690415833
3.5829999999999997,-2.331203100625411,12.742238921397922,72.04626846710363
3.5840000000000005,-2.3172410435633326,12.807905778028811,71.98416132272537
3.585,-2.3167709297733574,12.816463358417325,71.97582399693951
3.586,-2.281804459593291,12.77996082225775,72.01793428570542
3.5869999999999997,-2.23069293251672,12.71133266596992,72.09442100856633
3.588,-2.175319961501563,12.640731933702705,72.17346029692192
3.589,-2.1075281353173336,12.59144110123309,72.23340045873702
3.59,-2.0222399936159743,12.566566394094272,72.27176188433924
3.5909999999999997,-1.9082860516508022,12.561740707529221,72.29413972774287
3.592,-1.7686801270691221,12.563721842098941,72.31239439777846
3.593,-1.6181422712520723,12.565005407597807,72.33122952678616
3.594,-1.476604013046707,12.565594383800237,72.34794397619352
3.595,-1.3416665289967624,12.574876505263363,72.35375201106451
3.596,-1.1992950048415878,12.602751092680904,72.34031423720526
3.597,-1.0857940366403342,12.635417181822362,72.31801608388122
3.5979999999999994,-1.00919132042074,12.660054785524652,72.29978526584301
3.599,-0.9298303517454654,12.676673270258089,72.28927107975696
3.6,-0.8480183376443823,12.678003389217054,72.2936667351285
3.6009999999999995,-0.7782333020964116,12.663265475712887,72.31284351870468
3.6020000000000003,-0.6946603541428791,12.647853283940906,72.33308460201488
3.603,-0.5997839034382131,12.62268628036573,72.36307198472046
3.604,-0.5303747490862609,12.589630966539863,72.39920219795081
3.6049999999999995,-0.46677649739574173,12.559797251334011,72.43153202283037
3.6060000000000003,-0.40038602894557807,12.527662057520885,72.46594137561088
3.6069999999999998,-0.3366343525056005,12.501589391753283,72.49387909832609
3.6079999999999997,-0.27280274432105844,12.47570441464518,72.52131329109885
3.6090000000000004,-0.22313313199999435,12.459972254146992,72.53802997240368
3.61,-0.19317355697545846,12.465293706918292,72.53320958615043
3.611,-0.17443050527460602,12.48016620216761,72.51861488315912
3.6119999999999997,-0.15574156263911665,12.507253743424423,72.49177663947683
3.6130000000000004,-0.14829266171362093,12.53915939245475,72.45996375671488
3.614,-0.16598628051263745,12.575206668625823,72.4236979121854
3.6149999999999998,-0.19762064658348663,12.626930569076817,72.37152307218948
3.6159999999999997,-0.2181329008018222,12.688483937957615,72.30964119474076
3.617,-0.20243268517491764,12.742672080162722,72.25572007783155
3.6180000000000003,-0.16722097803157585,12.7739097203505,72.22499579651111
3.6189999999999998,-0.13760882230389068,12.785953221215628,72.21330629274752
3.6200000000000006,-0.09964307163483553,12.79953506042522,72.2000770898892
3.621,-0.07005827006740582,12.823774553180915,72.1760340786473
3.622,-0.06555346146233709,12.848653397852502,72.15117937729472
3.6229999999999993,-0.06941449542716044,12.858438582145425,72.14137405696155
3.624,-0.07048173629790078,12.840362750812025,72.15944381081596
3.625,-0.06317185986934405,12.815863184270498,72.18398112353843
3.626,-0.05309653321123793,12.801079724515873,72.19881015861219
3.6270000000000007,-0.034683884007005575,12.805869765081088,72.1940832654578
3.628,0.006017586020786278,12.83321799619652,72.16678059295938
3.629,0.07183152160746474,12.864951120929435,72.13484834479593
3.6299999999999994,0.17107224236739224,12.88543897187704,72.11342546639813
3.6310000000000002,0.2676398139813973,12.862951156333924,72.13426475011008
3.6319999999999997,0.3283254340054835,12.798109280508084,72.19767994672677
3.633,0.37529877606278944,12.702396842550185,72.2920601702344
3.6340000000000003,0.4027104757532938,12.59982017373639,72.39374583241414
3.6350000000000002,0.36007385362714944,12.488796479818188,72.50601381886528
3.636,0.23602117124940653,12.391841437749127,72.6059110777922
3.6369999999999996,0.03298995973349587,12.34909380381922,72.65086213078138
3.6380000000000003,-0.232783009437589,12.32187120190859,72.6759301427691
3.639,-0.525417672115469,12.342651821461965,72.64616991714676
3.64,-0.8164054365068178,12.382754396319324,72.59036163797174
3.6409999999999996,-1.0648671942077454,12.37101934935444,72.58323464490844
3.6420000000000003,-1.2812005633629786,12.34118423422115,72.59249004890384
3.643,-1.5248081159918374,12.296755908586919,72.60906598895943
3.6439999999999997,-1.8057621499235144,12.265696920179545,72.60209300406724
3.645,-2.0737601311364005,12.306104335138759,72.52038922927434
3.646,-2.3146298166267014,12.412076064352998,72.37394980940984
3.6470000000000002,-2.5226297800296735,12.55688550551961,72.19222757050153
3.6479999999999997,-2.6419967499275194,12.701724693664527,72.02641310121696
3.6490000000000005,-2.688120296708455,12.80735150147773,71.91358554790581
3.65,-2.707276041507974,12.882391798961066,71.8362101951276
3.651,-2.7191441482906784,12.904138635925525,71.81248549443947
3.652,-2.7355983593800133,12.837282079202568,71.87447869359627
3.653,-2.7281896170312048,12.721630552324855,71.98912368453523
3.654,-2.7050218071707652,12.65931284003149,72.0549104074535
3.655,-2.6834866170059217,12.660881607452373,72.05785861993559
3.6560000000000006,-2.66554639706127,12.684791090715864,72.03816901012858
3.657,-2.632518335412475,12.75910649547928,71.97214709365875
3.658,-2.5687398976720903,12.823171970740997,71.92207340389578
3.6590000000000003,-2.4860932238083615,12.820051594304548,71.94111863909866
3.66,-2.4102503361670506,12.784546406623754,71.99023699270006
3.6609999999999996,-2.3886674565820165,12.710382774822234,72.06711314127307
3.662,-2.4180997538903286,12.598444960245237,72.17159316843697
3.6630000000000003,-2.4781588353968327,12.47358329568921,72.28262796612633
3.664,-2.594588131600473,12.365081309914903,72.36563719954786
3.665,-2.7737531590501976,12.29303002674265,72.39792501904003
3.6659999999999995,-3.008682434719054,12.243562639545944,72.39218511789326
3.6670000000000003,-3.2779176613893206,12.189413650933108,72.37753790465575
3.6679999999999997,-3.5375960495299066,12.144045791350047,72.35118843558588
3.669,-3.7695623026205434,12.145921169301618,72.28257097506626
3.67,-3.9636490594890383,12.190359462544244,72.18144400906131
3.6710000000000003,-4.102644233212806,12.268824436086199,72.06339523878772
3.6719999999999997,-4.173396492446842,12.350966489937242,71.9629906988328
3.6729999999999996,-4.206647129582079,12.403855067903876,71.90223299113983
3.6740000000000004,-4.235404982216674,12.422826999570868,71.87501291335292
3.675,-4.2564661749249835,12.402851225795542,71.88709708617125
3.676,-4.242079835692704,12.346469835755379,71.94509445696339
3.677,-4.174438760046169,12.277680267770839,72.03206370624126
3.6780000000000004,-4.06791814219232,12.2255231372818,72.11545988435016
3.679,-3.9621568005707455,12.201772527374228,72.17105073195418
3.6799999999999997,-3.876918614975377,12.213378439127569,72.18605795063483
3.681,-3.8188491886278593,12.21383305036241,72.20307353668042
3.682,-3.8021550650798965,12.179746600696522,72.24058738044376
3.683,-3.81177143636804,12.156611199002144,72.25979602491327
3.684,-3.8517887029291713,12.161835810034445,72.24278531644744
3.6850000000000005,-3.9180184602980748,12.1893785383877,72.19641386925744
3.686,-3.9825007329682793,12.244444472709263,72.12418031605935
3.687,-4.027869118350817,12.319251987320202,72.03899312701142
3.688,-4.062664752648396,12.41055513221234,71.94139656846515
3.689,-4.095018069618691,12.539819763832035,71.80847799911261
3.6899999999999995,-4.100920447944386,12.688874215793073,71.66489304937576
3.691,-4.078485668936924,12.830587343861986,71.5367902437719
3.692,-4.043748605528655,12.94693994316125,71.43625580171393
3.693,-3.9856550623355984,13.01383077188826,71.38951736214813
3.694,-3.9028510005295134,13.05011827065162,71.37877271277182
3.6950000000000003,-3.8147228893716503,13.089035868874296,71.36640287013827
3.696,-3.737325181948997,13.121683230261958,71.35646049183102
3.6969999999999996,-3.6704363891560488,13.139875613940863,71.35711048066874
3.698,-3.619258355228922,13.166278108080869,71.34533375504095
3.699,-3.6066556361026776,13.234423814595118,71.28293258084099
3.7,-3.621441645035171,13.318232578901059,71.19818277855786
3.701,-3.6465667895963643,13.378760159543285,71.13318087095783
3.7020000000000004,-3.684083837159784,13.442695540360335,71.06161640971072
3.7030000000000003,-3.7422040932667797,13.537337059987935,70.95494442334294
3.7039999999999997,-3.825032791728216,13.621691087184379,70.85145435274443
3.7049999999999996,-3.9432019476393316,13.696476432855041,70.74719998471808
3.706,-4.104988450991455,13.763692871631168,70.63719485450827
3.7070000000000003,-4.249609357690126,13.784996400555503,70.57483776672527
3.7079999999999997,-4.3228022891651285,13.777448968069992,70.56030749292132
3.7090000000000005,-4.32814695442583,13.773451894115937,70.56251984802641
3.7100000000000004,-4.27527956809653,13.76829860991185,70.58320208933051
3.711,-4.193969229990765,13.755597046924713,70.61925495603677
3.7119999999999997,-4.113762277111633,13.76278090709069,70.63555854308402
3.713,-4.046341616270871,13.798133329937178,70.62080100053244
3.714,-3.9869358516454687,13.834746865096795,70.60222661984008
3.715,-3.9165390526765353,13.84676361557483,70.60999858315687
3.7159999999999997,-3.85506442610517,13.853477973331035,70.6201399976568
3.717,-3.8128241191604837,13.869710380420845,70.61575536218861
3.718,-3.7492133746973884,13.88524028464068,70.61749330988447
3.719,-3.6475976714235108,13.900785149181168,70.62861187858772
3.72,-3.5321830738227633,13.947620775143866,70.61207302790896
3.721,-3.4225867357818656,14.018684677094019,70.56955925691317
3.722,-3.321181256789486,14.087168006697643,70.52662626097926
3.723,-3.2417370070865523,14.149956262195182,70.48345354276194
3.724,-3.192057845150294,14.199846972616209,70.44579485741309
3.725,-3.1824006546770542,14.233989986776994,70.41459137114916
3.7259999999999995,-3.1986254243386325,14.242705549531419,70.40253905722373
3.7270000000000003,-3.1908516310467623,14.218153552188358,70.42819762126318
3.7279999999999998,-3.1682530172582224,14.182567039312014,70.46786199467039
3.729,-3.1410686641465815,14.17781341575163,70.47840554192652
3.73,-3.1072454201818505,14.21146251617455,70.45281329775838
3.7310000000000003,-3.096203865889879,14.21557777425869,70.45114678625325
3.732,-3.1136328312528287,14.178290630331462,70.48384918079175
3.7329999999999997,-3.150322942791544,14.163556283873756,70.49031836150984
3.7340000000000004,-3.204998563957211,14.19292309019143,70.4497051013027
3.735,-3.279262538221369,14.252411366796759,70.37519940091559
3.7359999999999998,-3.398169331572675,14.326348763492664,70.27614779688179
3.7369999999999997,-3.5532511745857858,14.420478098262015,70.14820608504988
3.7380000000000004,-3.7313574349880203,14.526467697299207,70.00195705872537
3.7390000000000003,-3.9071304011390438,14.628026881034701,69.85916652215676
3.7399999999999998,-4.040508715872594,14.68893515265547,69.76548239680822
3.7409999999999997,-4.148824879963342,14.67494583728579,69.7498595674704
3.742,-4.257981636457252,14.624176613281302,69.76855393493938
3.743,-4.360149642159039,14.54952969669889,69.81119756869744
3.7439999999999998,-4.416911869418624,14.447999717749132,69.89192910043475
3.7450000000000006,-4.4463855287282685,14.34951397889082,69.97738718796003
3.746,-4.48732408406986,14.284482072908155,70.0272746125928
3.747,-4.527997877374481,14.255815602787525,70.04235836509686
3.7479999999999998,-4.526317687049432,14.231507206809976,70.06603370897132
3.749,-4.479299107888199,14.210257641399531,70.10048515109025
3.75,-4.434929851268873,14.218598336174802,70.10580175265723
3.751,-4.399041419599899,14.253811696134054,70.08280477837059
3.7520000000000002,-4.368055755272213,14.261778640877953,70.08429548822554
3.753,-4.340177105691068,14.213402368667913,70.13870987422628
3.754,-4.306729208906938,14.112795871540495,70.24469845138289
3.7549999999999994,-4.261867170488932,13.966423908702618,70.39779096929264
3.7560000000000002,-4.214485560540558,13.81906061800813,70.55256684029347
3.757,-4.173383727258018,13.750043972105498,70.63055878018297
3.7579999999999996,-4.127432820745116,13.770242404838681,70.62449035415504
3.7590000000000003,-4.086076965808361,13.833072552100225,70.57606429568621
3.7600000000000002,-4.053732537166941,13.863566690304031,70.5559275528197
3.761,-4.084068463018351,13.791213967281363,70.6167737311145
3.7619999999999996,-4.206167920870366,13.605155911504735,70.75949031969321
3.7630000000000003,-4.339805366750448,13.41294913178903,70.90244294094768
3.764,-4.469262796253599,13.314266937858289,70.95564120244278
3.7649999999999997,-4.655332663239069,13.339446157464131,70.87155542908897
3.766,-4.905067834049718,13.480016202756577,70.65529619395336
3.7670000000000003,-5.174566578892432,13.670522706419751,70.38290964842426
3.7680000000000002,-5.422775950262708,13.835060004892414,70.1401418463795
3.7689999999999997,-5.630464468625618,13.893183283808618,70.00924712064284
3.7700000000000005,-5.773320265380028,13.896714746804086,69.9517473558991
3.771,-5.81200400829473,13.919964303776245,69.91541194427774
3.772,-5.763080557287544,13.945051615947714,69.91101189339618
3.7729999999999997,-5.657781058326228,13.978573627548831,69.91984724332148
3.774,-5.533803950646571,14.029038914574466,69.91898812974287
3.7750000000000004,-5.437654191597339,14.059863330914276,69.92525821145237
3.776,-5.388047259593897,14.049506573624878,69.95275147297866
3.7770000000000006,-5.378012394517245,14.005362048282223,69.99756075102968
3.778,-5.41687731149579,13.958786609328776,70.02701487970504
3.779,-5.50367168549879,13.925139692880155,70.02669316790751
3.7799999999999994,-5.594270209331705,13.863806680289969,70.05005033976806
3.781,-5.698420465339292,13.750870029155669,70.11516132574728
3.782,-5.800799712758826,13.641702123025473,70.1761909712483
3.783,-5.885093914603267,13.567742637458815,70.21088337120779
3.7840000000000003,-5.938570518152963,13.498762052985374,70.25268849036566
3.785,-5.9338960637929805,13.41619842169525,70.33011579506518
3.786,-5.902680287718155,13.370859308000524,70.38420329871269
3.7869999999999995,-5.877046690102286,13.376409403459492,70.38945564578097
3.7880000000000003,-5.862429322185982,13.393546577565434,70.37963175966348
3.789,-5.91422579409136,13.390352537825152,70.361707482403
3.79,-6.039398203770294,13.349156468307331,70.34823187874395
3.7909999999999995,-6.197178597153954,13.291671182278948,70.33461403907665
3.7920000000000003,-6.333876941029258,13.221935867318585,70.33925018344601
3.793,-6.371580423930779,13.137850933214485,70.39862457704814
3.7939999999999996,-6.30413653648554,13.062623658524371,70.49571531185035
3.7950000000000004,-6.200707494986633,13.047193874376962,70.55430716670318
3.796,-6.16739758788454,13.09275043999156,70.52737387027001
3.797,-6.21245468352274,13.208394009043536,70.40355298392925
3.7979999999999996,-6.297872418139758,13.368971304072039,70.22188812045778
3.7990000000000004,-6.397903501919093,13.548897560906116,70.01648257798603
3.8,-6.461378954684083,13.71607477616986,69.8382017800817
3.8009999999999997,-6.438284134033466,13.785918787993218,69.78477540686002
3.802,-6.319736013934642,13.78890714184877,69.83184179102979
3.803,-6.152654749226382,13.73743708942256,69.94767997121306
3.8040000000000003,-5.9660655539515925,13.663482534006377,70.09078495858535
3.8049999999999997,-5.771867077327519,13.586975539930725,70.23787434408537
3.8060000000000005,-5.577314165221796,13.45926670476793,70.43091308531457
3.807,-5.411596750102005,13.349150053261976,70.59565390133176
3.808,-5.320437359127492,13.304662113687135,70.6709704567343
3.809,-5.2474115427548105,13.282485392296348,70.71855238095233
3.81,-5.1490709462446445,13.28061663287339,70.75613431126177
3.811,-5.079881179863172,13.290959868085368,70.7713385374244
3.812,-5.1192994289607725,13.308786298730908,70.74058137971096
3.8130000000000006,-5.249974820682587,13.396595389301556,70.61142801934616
3.814,-5.411510616386259,13.525032934511733,70.43253752258519
3.815,-5.5969302689301825,13.613071946835491,70.28125833282661
3.8159999999999994,-5.766241192320397,13.63989295065565,70.19134654354562
3.817,-5.881839581835115,13.612600069555269,70.17101090700723
3.8179999999999996,-5.9488102828362655,13.585208401727328,70.16941568583553
3.819,-5.965529628838411,13.593377719854834,70.15522106640874
3.8200000000000003,-5.932660293683585,13.60345696128897,70.15916109318981
3.821,-5.89949590381042,13.621607289264016,70.15573386583202
3.822,-5.894798296710021,13.640540438263649,70.14022239712851
3.8229999999999995,-5.902696843472299,13.602227887452676,70.17224111579456
3.8240000000000003,-5.912715866053399,13.487317987459589,70.27356270486543
3.8249999999999997,-5.912283161641256,13.3458476561209,70.40319412186986
3.826,-5.912184248353896,13.216096880902938,70.52177015820317
3.827,-5.924944756518716,13.100674002442599,70.62180019313705
3.8280000000000003,-5.914208682989069,13.027993214060842,70.6924330673745
3.8289999999999997,-5.851028063871811,12.999960608305715,70.74400107948532
3.8299999999999996,-5.720377364673347,13.004605763520397,70.79287192079782
3.8310000000000004,-5.539905867464158,13.03707852190432,70.83469119974214
3.832,-5.371501682104172,13.096353387765165,70.84487716838613
3.833,-5.2474495812601,13.166548017773586,70.82630204173222
3.834,-5.141538868979272,13.218185157554688,70.81705810487036
3.8350000000000004,-5.0498473512654005,13.253281284025666,70.81724910094705
3.836,-4.990710915677516,13.280396054586095,70.81281864461694
3.8369999999999997,-4.92468836739742,13.304155847523532,70.81362913458223
3.838,-4.824860050612596,13.307563270670522,70.84477076445258
3.839,-4.696307638465424,13.286131656681246,70.9082790322198
3.84,-4.554938431644626,13.259540661222918,70.97991146024044
3.8409999999999997,-4.409663698071275,13.233020518336795,71.05159629316637
3.8420000000000005,-4.2519056331112255,13.233260727970777,71.10043558210054
3.843,-4.0797151098290785,13.27702280908519,71.11031281668532
3.844,-3.9063352452040836,13.359431694999332,71.0811685023032
3.845,-3.753850087740495,13.478324161032589,71.00869510477654
3.846,-3.632894785749857,13.661168527344365,70.86403699577447
3.8469999999999995,-3.537225042505783,13.89694751936363,70.6599473028417
3.848,-3.46165475133124,14.110105396374394,70.4714719288495
3.849,-3.3754355034901495,14.272804725463235,70.33348986399875
3.85,-3.2803678763049473,14.368871056513246,70.26143599794752
3.851,-3.206508443669484,14.412296960610254,70.23531239476638
3.8520000000000003,-3.1572390252418328,14.446864902942988,70.21216500679034
3.853,-3.203943817740518,14.454955725645286,70.1942240656694
3.8539999999999996,-3.3700474581531896,14.411047421235795,70.20015176945007
3.855,-3.598793005378141,14.332204701634373,70.2228756956873
3.856,-3.864837523729079,14.315086702681633,70.17236780904932
3.857,-4.1482513505203435,14.39567221987817,70.01856589210279
3.858,-4.433993551235305,14.498614990871733,69.8385312233304
3.8590000000000004,-4.709387702056725,14.563555620659887,69.69393960405431
3.8600000000000003,-4.942975083458814,14.592050028497919,69.59347778666837
3.8609999999999998,-5.108376720057501,14.587664962464434,69.54375589701243
3.8619999999999997,-5.209842398007063,14.537253255579822,69.55739043979489
3.863,-5.241097212568741,14.462139119441549,69.61745899073637
3.8640000000000003,-5.177512392166365,14.364172912295546,69.73120508928876
3.8649999999999998,-5.027639335794674,14.246880783407466,69.89202960859882
3.8659999999999997,-4.807756407266213,14.109392257123837,70.09397868185494
3.867,-4.544096826933258,13.969091945380363,70.31040008199558
3.868,-4.2645661598558755,13.850814473933497,70.50753347000196
3.8689999999999998,-3.9839073508867444,13.768043533930584,70.66715169505177
3.87,-3.734973266479391,13.734883234215413,70.76634120266867
3.871,-3.537158091777203,13.727655837115874,70.82396310146851
3.872,-3.3974361193907594,13.71926121514195,70.86632742438685
3.8729999999999998,-3.332505950020909,13.724794552905205,70.87641754276271
3.874,-3.3225829068590844,13.747331721517872,70.85685018694903
3.875,-3.348322906865092,13.757089756561385,70.84130002935568
3.876,-3.4139374303762544,13.757173582912069,70.82555843185003
3.8770000000000002,-3.488493246287482,13.728202033785577,70.83549802464528
3.878,-3.567194099279545,13.65373810523554,70.88796832528017
3.879,-3.6762996698799366,13.557076473313058,70.95330993557494
3.88,-3.8028908679800097,13.45334338209315,71.01949832408452
3.8810000000000002,-3.945771856574246,13.34328709880908,71.08553176922028
3.882,-4.109056688341066,13.207946977304655,71.16763902208695
3.8829999999999996,-4.265867960738038,12.981870288633838,71.33520634442783
3.8840000000000003,-4.34647939202471,12.679480922170745,71.59622741311286
3.885,-4.303822162113292,12.471453986376096,71.80681805865645
3.886,-4.21166296740786,12.486614653143251,71.82222892719992
3.887,-4.147100388027909,12.675867864980027,71.6629813016996
3.8880000000000003,-4.1023797352990865,12.902637696795695,71.46088706645203
3.8890000000000002,-4.0731424834174295,13.095298537328382,71.2858710275871
3.8899999999999997,-4.079252303520495,13.208186674027587,71.17623442864654
3.8909999999999996,-4.131359104181378,13.249083683301766,71.1217311420035
3.892,-4.226645565076814,13.25942743327973,71.08321342438583
3.893,-4.357766968902723,13.246257968100837,71.05534212995046
3.8939999999999997,-4.490692659705839,13.219183466921942,71.0388706726111
3.8950000000000005,-4.609450762476011,13.187102277973564,71.0305081401854
3.8960000000000004,-4.726834982423928,13.137330929740996,71.03817945579459
3.897,-4.8490304335851,13.068694956621712,71.0607071909991
3.8979999999999997,-4.974194273659466,13.00908988780558,71.07236458040663
3.899,-5.062371644104347,12.954657717834714,71.09134214781001
3.9,-5.117399033221891,12.896966833949078,71.12485941039866
3.901,-5.1421400496036505,12.846187403768518,71.16287113948566
3.9020000000000006,-5.124966658504322,12.79985560808631,71.21226679839505
3.903,-5.091025900366857,12.750781186684048,71.27043461762528
3.904,-5.042955306074757,12.706515432795138,71.32934044521156
3.905,-4.993089358531673,12.676762166324117,71.37534439467079
3.906,-4.980304750898177,12.68072499030815,71.37633596672156
3.907,-5.036472828966342,12.719412783765648,71.3197397641442
3.908,-5.159724346420575,12.79965679305091,71.1994938733777
3.9090000000000003,-5.299661533788951,12.908372712135236,71.04605796027087
3.91,-5.399230801808883,13.006426262806945,70.91742859485399
3.9109999999999996,-5.426648070330738,13.098771588578492,70.82162469078438
3.9119999999999995,-5.380731981129166,13.191000594634035,70.75378038424293
3.9130000000000007,-5.2965398331680555,13.295016353470562,70.68878782061472
3.914,-5.201425138876966,13.423824827097357,70.60368462196189
3.915,-5.1069307695847765,13.534649946093282,70.53391929206066
3.9159999999999995,-5.02150963455061,13.595216158973455,70.50705477071352
3.9170000000000003,-4.952165875481041,13.606328571405044,70.52049296242058
3.9179999999999997,-4.91433553069197,13.550555395464443,70.58583178834894
3.9189999999999996,-4.888506498015087,13.447515345504582,70.69150026212682
3.92,-4.863521690961634,13.310982730783236,70.82833444870845
3.921,-4.854840310751191,13.159046869978235,70.97395319524497
3.922,-4.8843289795062965,13.04294759198506,71.07250376171963
3.9229999999999996,-4.948571914701198,12.981831142626714,71.10696923595711
3.9240000000000004,-4.981540519698875,12.961142095522465,71.11450575709578
3.925,-4.938042255846213,12.965846663849627,71.125655293637
