Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.50694400e-04,3.40468750e+00,4.77262500e-01,-1.37718750e-01,1.94531250e-03,-8.34687500e+00,6.06972656e+00,,2.50694400e-04,9.28541832e-03,,2.50694400e-04,-1.56045181e+02
2.51694400e-04,3.41250000e+00,4.76612500e-01,-1.37796875e-01,2.07031250e-03,-8.20781250e+00,6.06925781e+00,,2.51694400e-04,9.31900367e-03,,2.51694400e-04,-1.56120468e+02
2.52694400e-04,3.41250000e+00,4.76612500e-01,-1.33515625e-01,2.13281250e-03,-8.07031250e+00,6.06832031e+00,,2.52694400e-04,9.35256761e-03,,2.52694400e-04,-1.55401489e+02
2.53694400e-04,3.40859375e+00,4.76023438e-01,-1.28984375e-01,2.13281250e-03,-7.94531250e+00,6.06808594e+00,,2.53694400e-04,9.38610919e-03,,2.53694400e-04,-1.54303146e+02
2.54694400e-04,3.40937500e+00,4.75901563e-01,-1.28750000e-01,2.05468750e-03,-7.83828125e+00,6.06832031e+00,,2.54694400e-04,9.41962656e-03,,2.54694400e-04,-1.53700684e+02
2.55694400e-04,3.41093750e+00,4.75840625e-01,-1.31546875e-01,2.07812500e-03,-7.74453125e+00,6.06808594e+00,,2.55694400e-04,9.45313834e-03,,2.55694400e-04,-1.53171967e+02
2.56694400e-04,3.41484375e+00,4.75698438e-01,-1.32937500e-01,2.11718750e-03,-7.66171875e+00,6.06773438e+00,,2.56694400e-04,9.48664267e-03,,2.56694400e-04,-1.52873810e+02
2.57694400e-04,3.41640625e+00,4.75535938e-01,-1.30687500e-01,2.10937500e-03,-7.60000000e+00,6.06644531e+00,,2.57694400e-04,9.52013489e-03,,2.57694400e-04,-1.52336273e+02
2.58694400e-04,3.42734375e+00,4.75048438e-01,-1.27609375e-01,2.20312500e-03,-7.54609375e+00,6.06328125e+00,,2.58694400e-04,9.55360569e-03,,2.58694400e-04,-1.52779388e+02
2.59694400e-04,3.44218750e+00,4.75048438e-01,-1.27031250e-01,2.33593750e-03,-7.50156250e+00,6.06023438e+00,,2.59694400e-04,9.58705787e-03,,2.59694400e-04,-1.53634857e+02
2.60694400e-04,3.44453125e+00,4.75048438e-01,-1.29125000e-01,2.37500000e-03,-7.47578125e+00,6.06105469e+00,,2.60694400e-04,9.62051097e-03,,2.60694400e-04,-1.53197678e+02
2.61694400e-04,3.43750000e+00,4.75048438e-01,-1.30984375e-01,2.24218750e-03,-7.45312500e+00,6.06187500e+00,,2.61694400e-04,9.65396408e-03,,2.61694400e-04,-1.51783508e+02
2.62694400e-04,3.43515625e+00,4.74804688e-01,-1.30609375e-01,2.24218750e-03,-7.44375000e+00,6.06105469e+00,,2.62694400e-04,9.68740880e-03,,2.62694400e-04,-1.50848679e+02
2.63694400e-04,3.44218750e+00,4.74581250e-01,-1.28750000e-01,2.21093750e-03,-7.44218750e+00,6.06082031e+00,,2.63694400e-04,9.72083677e-03,,2.63694400e-04,-1.50886230e+02
2.64694400e-04,3.45078125e+00,4.74662500e-01,-1.28015625e-01,2.13281250e-03,-7.45078125e+00,6.05988281e+00,,2.64694400e-04,9.75426007e-03,,2.64694400e-04,-1.51091751e+02
2.65694400e-04,3.46328125e+00,4.74906250e-01,-1.29750000e-01,2.11718750e-03,-7.47500000e+00,6.05871094e+00,,2.65694400e-04,9.78769455e-03,,2.65694400e-04,-1.51697327e+02
2.66694400e-04,3.47812500e+00,4.74967187e-01,-1.32265625e-01,2.16406250e-03,-7.51328125e+00,6.05882813e+00,,2.66694400e-04,9.82113834e-03,,2.66694400e-04,-1.52533264e+02
2.67694400e-04,3.48437500e+00,4.75007813e-01,-1.33812500e-01,2.02343750e-03,-7.55859375e+00,6.05847656e+00,,2.67694400e-04,9.85458773e-03,,2.67694400e-04,-1.52472519e+02
2.68694400e-04,3.49140625e+00,4.74825000e-01,-1.33359375e-01,1.97656250e-03,-7.61796875e+00,6.05941406e+00,,2.68694400e-04,9.88803152e-03,,2.68694400e-04,-1.52489365e+02
2.69694400e-04,3.49296875e+00,4.74662500e-01,-1.32921875e-01,1.89062500e-03,-7.69375000e+00,6.06210938e+00,,2.69694400e-04,9.92146228e-03,,2.69694400e-04,-1.51944824e+02
2.70694400e-04,3.49531250e+00,4.74418750e-01,-1.34343750e-01,1.82812500e-03,-7.77890625e+00,6.06210938e+00,,2.70694400e-04,9.95487906e-03,,2.70694400e-04,-1.51478180e+02
2.71694400e-04,3.51093750e+00,4.74337500e-01,-1.37343750e-01,1.83593750e-03,-7.87421875e+00,6.06152344e+00,,2.71694400e-04,9.98828467e-03,,2.71694400e-04,-1.52369049e+02
2.72694400e-04,3.53125000e+00,4.74520313e-01,-1.40046875e-01,1.79687500e-03,-7.96562500e+00,6.06152344e+00,,2.72694400e-04,1.00216949e-02,,2.72694400e-04,-1.53728027e+02
2.73694400e-04,3.53984375e+00,4.74418750e-01,-1.40906250e-01,1.73437500e-03,-8.06562500e+00,6.06011719e+00,,2.73694400e-04,1.00551071e-02,,2.73694400e-04,-1.53869461e+02
2.74694400e-04,3.54062500e+00,4.74682812e-01,-1.40953125e-01,1.65625000e-03,-8.17890625e+00,6.05906250e+00,,2.74694400e-04,1.00885248e-02,,2.74694400e-04,-1.53203079e+02
2.75694400e-04,3.55703125e+00,4.74337500e-01,-1.41546875e-01,1.64062500e-03,-8.29609375e+00,6.05871094e+00,,2.75694400e-04,1.01219397e-02,,2.75694400e-04,-1.54145813e+02
2.76694400e-04,3.57187500e+00,4.74662500e-01,-1.44093750e-01,1.71875000e-03,-8.42265625e+00,6.05964844e+00,,2.76694400e-04,1.01553537e-02,,2.76694400e-04,-1.54919144e+02
2.77694400e-04,3.58359375e+00,4.74439063e-01,-1.47296875e-01,1.77343750e-03,-8.56171875e+00,6.05941406e+00,,2.77694400e-04,1.01887714e-02,,2.77694400e-04,-1.55355103e+02
2.78694400e-04,3.59687500e+00,4.74560938e-01,-1.49640625e-01,1.77343750e-03,-8.71250000e+00,6.06023438e+00,,2.78694400e-04,1.02221854e-02,,2.78694400e-04,-1.55937408e+02
2.79694400e-04,3.61328125e+00,4.74235938e-01,-1.50218750e-01,1.73437500e-03,-8.86796875e+00,6.05882813e+00,,2.79694400e-04,1.02555919e-02,,2.79694400e-04,-1.56834167e+02
2.80694400e-04,3.64218750e+00,4.74317188e-01,-1.50796875e-01,1.74218750e-03,-9.02500000e+00,6.05789063e+00,,2.80694400e-04,1.02889910e-02,,2.80694400e-04,-1.59016495e+02
2.81694400e-04,3.66640625e+00,4.73992188e-01,-1.53046875e-01,1.78906250e-03,-9.19843750e+00,6.05871094e+00,,2.81694400e-04,1.03223808e-02,,2.81694400e-04,-1.60708069e+02
2.82694400e-04,3.68125000e+00,4.74073438e-01,-1.56609375e-01,1.70312500e-03,-9.36796875e+00,6.05847656e+00,,2.82694400e-04,1.03557622e-02,,2.82694400e-04,-1.61417786e+02
2.83694400e-04,3.68906250e+00,4.73748438e-01,-1.59593750e-01,1.65625000e-03,-9.53281250e+00,6.05671875e+00,,2.83694400e-04,1.03891352e-02,,2.83694400e-04,-1.61385254e+02
2.84694400e-04,3.70234375e+00,4.73890625e-01,-1.60750000e-01,1.60156250e-03,-9.70781250e+00,6.05566406e+00,,2.84694400e-04,1.04225017e-02,,2.84694400e-04,-1.61905533e+02
2.85694400e-04,3.72109375e+00,4.73850000e-01,-1.61562500e-01,1.54687500e-03,-9.88984375e+00,6.05531250e+00,,2.85694400e-04,1.04558719e-02,,2.85694400e-04,-1.62984406e+02
2.86694400e-04,3.74375000e+00,4.73789063e-01,-1.63500000e-01,1.53125000e-03,-1.00703125e+01,6.05542969e+00,,2.86694400e-04,1.04892384e-02,,2.86694400e-04,-1.64458679e+02
2.87694400e-04,3.75781250e+00,4.73728125e-01,-1.66906250e-01,1.43750000e-03,-1.02546875e+01,6.05671875e+00,,2.87694400e-04,1.05226003e-02,,2.87694400e-04,-1.65032837e+02
2.88694400e-04,3.76875000e+00,4.73403125e-01,-1.70218750e-01,1.37500000e-03,-1.04390625e+01,6.05648438e+00,,2.88694400e-04,1.05559481e-02,,2.88694400e-04,-1.65267029e+02
2.89694400e-04,3.78515625e+00,4.73585937e-01,-1.71828125e-01,1.37500000e-03,-1.06257813e+01,6.05742188e+00,,2.89694400e-04,1.05892913e-02,,2.89694400e-04,-1.66051971e+02
2.90694400e-04,3.78437500e+00,4.73362500e-01,-1.72828125e-01,1.23437500e-03,-1.08164062e+01,6.06011719e+00,,2.90694400e-04,1.06226336e-02,,2.90694400e-04,-1.65058090e+02
2.91694400e-04,3.79062500e+00,4.73362500e-01,-1.74750000e-01,1.06250000e-03,-1.10046875e+01,6.05941406e+00,,2.91694400e-04,1.06559675e-02,,2.91694400e-04,-1.64781326e+02
2.92694400e-04,3.81093750e+00,4.73240625e-01,-1.78234375e-01,1.13281250e-03,-1.12007813e+01,6.05964844e+00,,2.92694400e-04,1.06892977e-02,,2.92694400e-04,-1.65940002e+02
2.93694400e-04,3.82812500e+00,4.72875000e-01,-1.81718750e-01,1.19531250e-03,-1.13875000e+01,6.05988281e+00,,2.93694400e-04,1.07226102e-02,,2.93694400e-04,-1.66758026e+02
2.94694400e-04,3.84609375e+00,4.72854688e-01,-1.83671875e-01,1.14062500e-03,-1.15664062e+01,6.05906250e+00,,2.94694400e-04,1.07559087e-02,,2.94694400e-04,-1.67642181e+02
2.95694400e-04,3.86406250e+00,4.72712500e-01,-1.84375000e-01,1.04687500e-03,-1.17382812e+01,6.05941406e+00,,2.95694400e-04,1.07892016e-02,,2.95694400e-04,-1.68519318e+02
2.96694400e-04,3.87812500e+00,4.73200000e-01,-1.86000000e-01,1.00000000e-03,-1.19125000e+01,6.05964844e+00,,2.96694400e-04,1.08225076e-02,,2.96694400e-04,-1.68987549e+02
2.97694400e-04,3.89531250e+00,4.73159375e-01,-1.89312500e-01,9.45312500e-04,-1.20789063e+01,6.05789063e+00,,2.97694400e-04,1.08558284e-02,,2.97694400e-04,-1.69764877e+02
2.98694400e-04,3.91406250e+00,4.73098438e-01,-1.92843750e-01,8.75000000e-04,-1.22367188e+01,6.05730469e+00,,2.98694400e-04,1.08891465e-02,,2.98694400e-04,-1.70685150e+02
2.99694400e-04,3.93828125e+00,4.73200000e-01,-1.94781250e-01,8.51562500e-04,-1.23953125e+01,6.05742188e+00,,2.99694400e-04,1.09224664e-02,,2.99694400e-04,-1.72154709e+02
3.00694400e-04,3.96484375e+00,4.73057813e-01,-1.95593750e-01,9.68750000e-04,-1.25367188e+01,6.05589844e+00,,3.00694400e-04,1.09557835e-02,,3.00694400e-04,-1.73858612e+02
3.01694400e-04,3.99843750e+00,4.73098438e-01,-1.96750000e-01,1.06250000e-03,-1.26789063e+01,6.05390625e+00,,3.01694400e-04,1.09890979e-02,,3.01694400e-04,-1.76282196e+02
3.02694400e-04,4.01562500e+00,4.72956250e-01,-1.98859375e-01,9.68750000e-04,-1.28367188e+01,6.05566406e+00,,3.02694400e-04,1.10224085e-02,,3.02694400e-04,-1.77005737e+02
3.03694400e-04,4.02109375e+00,4.72671875e-01,-2.01406250e-01,8.20312500e-04,-1.29898438e+01,6.05648438e+00,,3.03694400e-04,1.10557042e-02,,3.03694400e-04,-1.76508820e+02
3.04694400e-04,4.03671875e+00,4.72956250e-01,-2.03046875e-01,7.96875000e-04,-1.31164063e+01,6.05648438e+00,,3.04694400e-04,1.10890009e-02,,3.04694400e-04,-1.77047852e+02
3.05694400e-04,4.05546875e+00,4.72753125e-01,-2.03546875e-01,8.51562500e-04,-1.32296875e+01,6.05542969e+00,,3.05694400e-04,1.11222984e-02,,3.05694400e-04,-1.77903366e+02
3.06694400e-04,4.06250000e+00,4.73098438e-01,-2.04609375e-01,7.96875000e-04,-1.33390625e+01,6.05449219e+00,,3.06694400e-04,1.11556016e-02,,3.06694400e-04,-1.77546585e+02
3.07694400e-04,4.07968750e+00,4.72875000e-01,-2.06250000e-01,7.73437500e-04,-1.34421875e+01,6.05484375e+00,,3.07694400e-04,1.11889094e-02,,3.07694400e-04,-1.78229721e+02
3.08694400e-04,4.10390625e+00,4.73118750e-01,-2.08171875e-01,8.12500000e-04,-1.35304688e+01,6.05460938e+00,,3.08694400e-04,1.12222172e-02,,3.08694400e-04,-1.79628296e+02
3.09694400e-04,4.12500000e+00,4.73159375e-01,-2.09437500e-01,7.96875000e-04,-1.36109375e+01,6.05402344e+00,,3.09694400e-04,1.12555362e-02,,3.09694400e-04,-1.80696213e+02
3.10694400e-04,4.14375000e+00,4.73179688e-01,-2.09781250e-01,7.42187500e-04,-1.36906250e+01,6.05531250e+00,,3.10694400e-04,1.12888571e-02,,3.10694400e-04,-1.81518311e+02
3.11694400e-04,4.15468750e+00,4.73200000e-01,-2.10109375e-01,6.64062500e-04,-1.37695312e+01,6.05789063e+00,,3.11694400e-04,1.13221779e-02,,3.11694400e-04,-1.81533157e+02
3.12694400e-04,4.15859375e+00,4.72875000e-01,-2.11078125e-01,5.70312500e-04,-1.38296875e+01,6.05882813e+00,,3.12694400e-04,1.13554895e-02,,3.12694400e-04,-1.80819717e+02
3.13694400e-04,4.18125000e+00,4.72773438e-01,-2.12703125e-01,5.85937500e-04,-1.38820313e+01,6.05871094e+00,,3.13694400e-04,1.13887861e-02,,3.13694400e-04,-1.82032394e+02
3.14694400e-04,4.20156250e+00,4.72468750e-01,-2.13796875e-01,5.39062500e-04,-1.39359375e+01,6.06011719e+00,,3.14694400e-04,1.14220679e-02,,3.14694400e-04,-1.82996246e+02
3.15694400e-04,4.21484375e+00,4.72773438e-01,-2.13718750e-01,5.39062500e-04,-1.39757813e+01,6.06082031e+00,,3.15694400e-04,1.14553496e-02,,3.15694400e-04,-1.83232544e+02
3.16694400e-04,4.22968750e+00,4.72712500e-01,-2.13093750e-01,5.70312500e-04,-1.40023438e+01,6.06128906e+00,,3.16694400e-04,1.14886397e-02,,3.16694400e-04,-1.83631760e+02
3.17694400e-04,4.23515625e+00,4.72712500e-01,-2.13546875e-01,5.00000000e-04,-1.40210938e+01,6.06246094e+00,,3.17694400e-04,1.15219289e-02,,3.17694400e-04,-1.83064941e+02
3.18694400e-04,4.24296875e+00,4.72753125e-01,-2.14890625e-01,4.92187500e-04,-1.40210938e+01,6.06292969e+00,,3.18694400e-04,1.15552191e-02,,3.18694400e-04,-1.82735001e+02
3.19694400e-04,4.25000000e+00,4.72915625e-01,-2.15453125e-01,4.92187500e-04,-1.40054688e+01,6.06269531e+00,,3.19694400e-04,1.15885157e-02,,3.19694400e-04,-1.82319443e+02
3.20694400e-04,4.26171875e+00,4.72996875e-01,-2.14531250e-01,5.31250000e-04,-1.39812500e+01,6.06152344e+00,,3.20694400e-04,1.16218217e-02,,3.20694400e-04,-1.82388092e+02
3.21694400e-04,4.27734375e+00,4.72671875e-01,-2.13343750e-01,5.54687500e-04,-1.39460938e+01,6.05964844e+00,,3.21694400e-04,1.16551183e-02,,3.21694400e-04,-1.82865082e+02
3.22694400e-04,4.31406250e+00,4.72570313e-01,-2.12812500e-01,7.18750000e-04,-1.39117188e+01,6.05847656e+00,,3.22694400e-04,1.16884001e-02,,3.22694400e-04,-1.85521210e+02
3.23694400e-04,4.32890625e+00,4.72326563e-01,-2.13531250e-01,7.57812500e-04,-1.38687500e+01,6.05941406e+00,,3.23694400e-04,1.17216697e-02,,3.23694400e-04,-1.85921661e+02
3.24694400e-04,4.33125000e+00,4.72428125e-01,-2.13968750e-01,7.26562500e-04,-1.38148438e+01,6.05988281e+00,,3.24694400e-04,1.17549347e-02,,3.24694400e-04,-1.85030426e+02
3.25694400e-04,4.34296875e+00,4.72265625e-01,-2.12265625e-01,7.81250000e-04,-1.37507813e+01,6.06011719e+00,,3.25694400e-04,1.17881969e-02,,3.25694400e-04,-1.85109009e+02
3.26694400e-04,4.35000000e+00,4.71940625e-01,-2.10500000e-01,7.81250000e-04,-1.36734375e+01,6.06070313e+00,,3.26694400e-04,1.18214423e-02,,3.26694400e-04,-1.84713562e+02
3.27694400e-04,4.34609375e+00,4.71575000e-01,-2.09921875e-01,7.42187500e-04,-1.35851563e+01,6.06152344e+00,,3.27694400e-04,1.18546644e-02,,3.27694400e-04,-1.83196747e+02
3.28694400e-04,4.35234375e+00,4.71554688e-01,-2.10359375e-01,7.96875000e-04,-1.34898438e+01,6.06246094e+00,,3.28694400e-04,1.18878717e-02,,3.28694400e-04,-1.82727325e+02
3.29694400e-04,4.37031250e+00,4.71250000e-01,-2.10015625e-01,8.90625000e-04,-1.33804688e+01,6.06292969e+00,,3.29694400e-04,1.19210687e-02,,3.29694400e-04,-1.83465790e+02
3.30694400e-04,4.38359375e+00,4.71250000e-01,-2.08171875e-01,9.14062500e-04,-1.32679688e+01,6.06328125e+00,,3.30694400e-04,1.19542535e-02,,3.30694400e-04,-1.83726776e+02
3.31694400e-04,4.39296875e+00,4.70721875e-01,-2.05812500e-01,8.75000000e-04,-1.31578125e+01,6.06445312e+00,,3.31694400e-04,1.19874207e-02,,3.31694400e-04,-1.83596222e+02
3.32694400e-04,4.39531250e+00,4.70904688e-01,-2.04593750e-01,8.12500000e-04,-1.30312500e+01,6.06667969e+00,,3.32694400e-04,1.20205758e-02,,3.32694400e-04,-1.82750275e+02
3.33694400e-04,4.38984375e+00,4.70823437e-01,-2.04437500e-01,7.65625000e-04,-1.28718750e+01,6.06691406e+00,,3.33694400e-04,1.20537346e-02,,3.33694400e-04,-1.81102539e+02
3.34694400e-04,4.40234375e+00,4.70721875e-01,-2.03515625e-01,8.35937500e-04,-1.27148438e+01,6.06773438e+00,,3.34694400e-04,1.20868860e-02,,3.34694400e-04,-1.81310150e+02
3.35694400e-04,4.41250000e+00,4.70762500e-01,-2.01500000e-01,7.96875000e-04,-1.25585938e+01,6.06773438e+00,,3.35694400e-04,1.21200355e-02,,3.35694400e-04,-1.81283875e+02
3.36694400e-04,4.41953125e+00,4.70214063e-01,-1.99218750e-01,7.26562500e-04,-1.23906250e+01,6.06714844e+00,,3.36694400e-04,1.21531673e-02,,3.36694400e-04,-1.80946838e+02
3.37694400e-04,4.42890625e+00,4.70478125e-01,-1.97500000e-01,7.81250000e-04,-1.22156250e+01,6.06644531e+00,,3.37694400e-04,1.21862888e-02,,3.37694400e-04,-1.80862030e+02
3.38694400e-04,4.43437500e+00,4.70417188e-01,-1.96187500e-01,9.14062500e-04,-1.20359375e+01,6.06574219e+00,,3.38694400e-04,1.22194178e-02,,3.38694400e-04,-1.80382538e+02
3.39694400e-04,4.43437500e+00,4.70620313e-01,-1.94593750e-01,9.45312500e-04,-1.18546875e+01,6.06574219e+00,,3.39694400e-04,1.22525524e-02,,3.39694400e-04,-1.79346954e+02
3.40694400e-04,4.43828125e+00,4.70721875e-01,-1.92265625e-01,8.90625000e-04,-1.16679688e+01,6.06632813e+00,,3.40694400e-04,1.22856963e-02,,3.40694400e-04,-1.78724487e+02
3.41694400e-04,4.44609375e+00,4.70417188e-01,-1.89906250e-01,7.96875000e-04,-1.14851563e+01,6.06855469e+00,,3.41694400e-04,1.23188337e-02,,3.41694400e-04,-1.78517120e+02
3.42694400e-04,4.46250000e+00,4.70315625e-01,-1.87921875e-01,9.06250000e-04,-1.12820313e+01,6.06726563e+00,,3.42694400e-04,1.23519571e-02,,3.42694400e-04,-1.79207275e+02
3.43694400e-04,4.49062500e+00,4.70092188e-01,-1.85812500e-01,1.21093750e-03,-1.10687500e+01,6.06550781e+00,,3.43694400e-04,1.23850685e-02,,3.43694400e-04,-1.81116333e+02
3.44694400e-04,4.49140625e+00,4.69970313e-01,-1.84218750e-01,1.32031250e-03,-1.08515625e+01,6.06550781e+00,,3.44694400e-04,1.24181677e-02,,3.44694400e-04,-1.80216309e+02
3.45694400e-04,4.48203125e+00,4.70173438e-01,-1.82015625e-01,1.28906250e-03,-1.06335938e+01,6.06433594e+00,,3.45694400e-04,1.24512697e-02,,3.45694400e-04,-1.78279266e+02
3.46694400e-04,4.48125000e+00,4.69929688e-01,-1.79453125e-01,1.32031250e-03,-1.04179688e+01,6.06351563e+00,,3.46694400e-04,1.24843717e-02,,3.46694400e-04,-1.77240845e+02
3.47694400e-04,4.48203125e+00,4.69868750e-01,-1.77125000e-01,1.37500000e-03,-1.02039063e+01,6.06386719e+00,,3.47694400e-04,1.25174616e-02,,3.47694400e-04,-1.76376434e+02
3.48694400e-04,4.47265625e+00,4.69787500e-01,-1.74859375e-01,1.35937500e-03,-9.99531250e+00,6.06527344e+00,,3.48694400e-04,1.25505468e-02,,3.48694400e-04,-1.74477203e+02
3.49694400e-04,4.46875000e+00,4.69625000e-01,-1.72468750e-01,1.34375000e-03,-9.77812500e+00,6.06468750e+00,,3.49694400e-04,1.25836227e-02,,3.49694400e-04,-1.73154083e+02
3.50694400e-04,4.47187500e+00,4.69584375e-01,-1.70140625e-01,1.38281250e-03,-9.56093750e+00,6.06492188e+00,,3.50694400e-04,1.26166930e-02,,3.50694400e-04,-1.72568329e+02
3.51694400e-04,4.46875000e+00,4.69157812e-01,-1.67968750e-01,1.41406250e-03,-9.34140625e+00,6.06691406e+00,,3.51694400e-04,1.26497457e-02,,3.51694400e-04,-1.71350189e+02
3.52694400e-04,4.45937500e+00,4.69340625e-01,-1.65781250e-01,1.37500000e-03,-9.10937500e+00,6.06867188e+00,,3.52694400e-04,1.26827909e-02,,3.52694400e-04,-1.69499268e+02
3.53694400e-04,4.44062500e+00,4.69096875e-01,-1.63750000e-01,1.26562500e-03,-8.87187500e+00,6.07007813e+00,,3.53694400e-04,1.27158323e-02,,3.53694400e-04,-1.66693024e+02
3.54694400e-04,4.43046875e+00,4.69259375e-01,-1.61625000e-01,1.32812500e-03,-8.64687500e+00,6.06890625e+00,,3.54694400e-04,1.27488729e-02,,3.54694400e-04,-1.64783752e+02
3.55694400e-04,4.43671875e+00,4.69096875e-01,-1.59312500e-01,1.49218750e-03,-8.43750000e+00,6.06632813e+00,,3.55694400e-04,1.27819125e-02,,3.55694400e-04,-1.64577606e+02
3.56694400e-04,4.44218750e+00,4.69056250e-01,-1.57296875e-01,1.53125000e-03,-8.23359375e+00,6.06644531e+00,,3.56694400e-04,1.28149455e-02,,3.56694400e-04,-1.64302399e+02
3.57694400e-04,4.43984375e+00,4.68528125e-01,-1.55125000e-01,1.56250000e-03,-8.02890625e+00,6.06832031e+00,,3.57694400e-04,1.28479572e-02,,3.57694400e-04,-1.63232849e+02
3.58694400e-04,4.43437500e+00,4.68507813e-01,-1.52921875e-01,1.60156250e-03,-7.82500000e+00,6.06914063e+00,,3.58694400e-04,1.28809502e-02,,3.58694400e-04,-1.61852722e+02
3.59694400e-04,4.43125000e+00,4.68528125e-01,-1.50484375e-01,1.64062500e-03,-7.62265625e+00,6.06925781e+00,,3.59694400e-04,1.29139423e-02,,3.59694400e-04,-1.60726532e+02
3.60694400e-04,4.43437500e+00,4.68467188e-01,-1.48125000e-01,1.66406250e-03,-7.42343750e+00,6.06832031e+00,,3.60694400e-04,1.29469344e-02,,3.60694400e-04,-1.60257385e+02
3.61694400e-04,4.43125000e+00,4.68325000e-01,-1.46203125e-01,1.67968750e-03,-7.22578125e+00,6.06714844e+00,,3.61694400e-04,1.29799191e-02,,3.61694400e-04,-1.59155243e+02
3.62694400e-04,4.43828125e+00,4.68121875e-01,-1.44890625e-01,1.74218750e-03,-7.02890625e+00,6.06632813e+00,,3.62694400e-04,1.30128916e-02,,3.62694400e-04,-1.59108704e+02
3.63694400e-04,4.44375000e+00,4.68162500e-01,-1.43234375e-01,1.81250000e-03,-6.83359375e+00,6.06445312e+00,,3.63694400e-04,1.30458577e-02,,3.63694400e-04,-1.58908966e+02
3.64694400e-04,4.45312500e+00,4.67979688e-01,-1.40718750e-01,1.90625000e-03,-6.64765625e+00,6.06210938e+00,,3.64694400e-04,1.30788190e-02,,3.64694400e-04,-1.59122986e+02
3.65694400e-04,4.45156250e+00,4.68121875e-01,-1.38500000e-01,1.90625000e-03,-6.47656250e+00,6.06351563e+00,,3.65694400e-04,1.31117795e-02,,3.65694400e-04,-1.58221954e+02
3.66694400e-04,4.44218750e+00,4.67817188e-01,-1.36937500e-01,1.88281250e-03,-6.29765625e+00,6.06433594e+00,,3.66694400e-04,1.31447343e-02,,3.66694400e-04,-1.56525574e+02
3.67694400e-04,4.44609375e+00,4.67735938e-01,-1.36187500e-01,1.88281250e-03,-6.12031250e+00,6.06550781e+00,,3.67694400e-04,1.31776743e-02,,3.67694400e-04,-1.56204468e+02
3.68694400e-04,4.45312500e+00,4.67573438e-01,-1.34921875e-01,1.86718750e-03,-5.96328125e+00,6.06585938e+00,,3.68694400e-04,1.32106068e-02,,3.68694400e-04,-1.56210907e+02
3.69694400e-04,4.45000000e+00,4.67593750e-01,-1.32828125e-01,1.92968750e-03,-5.81250000e+00,6.06527344e+00,,3.69694400e-04,1.32435337e-02,,3.69694400e-04,-1.55179199e+02
3.70694400e-04,4.44609375e+00,4.67045313e-01,-1.30750000e-01,2.01562500e-03,-5.66796875e+00,6.06585938e+00,,3.70694400e-04,1.32764429e-02,,3.70694400e-04,-1.54078003e+02
3.71694400e-04,4.44453125e+00,4.67106250e-01,-1.29750000e-01,2.05468750e-03,-5.53437500e+00,6.06714844e+00,,3.71694400e-04,1.33093335e-02,,3.71694400e-04,-1.53226593e+02
3.72694400e-04,4.45000000e+00,4.66943750e-01,-1.29562500e-01,2.10937500e-03,-5.41484375e+00,6.06726563e+00,,3.72694400e-04,1.33422222e-02,,3.72694400e-04,-1.53103210e+02
3.73694400e-04,4.45859375e+00,4.66842188e-01,-1.28515625e-01,2.10937500e-03,-5.29062500e+00,6.06738281e+00,,3.73694400e-04,1.33751007e-02,,3.73694400e-04,-1.53305237e+02
3.74694400e-04,4.45000000e+00,4.66862500e-01,-1.26562500e-01,2.00000000e-03,-5.18046875e+00,6.06750000e+00,,3.74694400e-04,1.34079773e-02,,3.74694400e-04,-1.51743317e+02
3.75694400e-04,4.43828125e+00,4.66618750e-01,-1.24750000e-01,1.88281250e-03,-5.07031250e+00,6.06550781e+00,,3.75694400e-04,1.34408446e-02,,3.75694400e-04,-1.49869263e+02
