Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.72325472e-03,5.65937500e+00,4.73789063e-01,-1.61578125e-01,9.48125000e-02,3.50000000e-03,5.85000000e+00,,5.72325472e-03,1.72881976e-01,,5.72325472e-03,1.77064160e+03
5.72425472e-03,5.64453125e+00,4.74195313e-01,-1.61281250e-01,9.47187500e-02,3.71875000e-03,5.84941406e+00,,5.72425472e-03,1.72915354e-01,,5.72425472e-03,1.77302734e+03
5.72525472e-03,5.63906250e+00,4.74195313e-01,-1.61843750e-01,9.47187500e-02,3.78125000e-03,5.84859375e+00,,5.72525472e-03,1.72948748e-01,,5.72525472e-03,1.77444727e+03
5.72625472e-03,5.63750000e+00,4.74032813e-01,-1.62062500e-01,9.46796875e-02,3.71875000e-03,5.84906250e+00,,5.72625472e-03,1.72982141e-01,,5.72625472e-03,1.77546680e+03
5.72725472e-03,5.63125000e+00,4.73687500e-01,-1.61312500e-01,9.46640625e-02,3.78125000e-03,5.84964844e+00,,5.72725472e-03,1.73015505e-01,,5.72725472e-03,1.77696826e+03
5.72825472e-03,5.62968750e+00,4.73504688e-01,-1.60281250e-01,9.46015625e-02,3.78125000e-03,5.84988281e+00,,5.72825472e-03,1.73048854e-01,,5.72825472e-03,1.77798169e+03
5.72925472e-03,5.61875000e+00,4.73260938e-01,-1.60734375e-01,9.45078125e-02,4.00000000e-03,5.84941406e+00,,5.72925472e-03,1.73082188e-01,,5.72925472e-03,1.77995984e+03
5.73025472e-03,5.59921875e+00,4.73260938e-01,-1.62734375e-01,9.43750000e-02,4.25000000e-03,5.84847656e+00,,5.73025472e-03,1.73115522e-01,,5.73025472e-03,1.78283057e+03
5.73125472e-03,5.59921875e+00,4.73118750e-01,-1.64500000e-01,9.42968750e-02,4.37500000e-03,5.84718750e+00,,5.73125472e-03,1.73148841e-01,,5.73125472e-03,1.78369775e+03
5.73225472e-03,5.59921875e+00,4.73260938e-01,-1.64812500e-01,9.42656250e-02,4.62500000e-03,5.84660156e+00,,5.73225472e-03,1.73182145e-01,,5.73225472e-03,1.78457056e+03
5.73325472e-03,5.59062500e+00,4.73342188e-01,-1.63968750e-01,9.43046875e-02,4.31250000e-03,5.84742188e+00,,5.73325472e-03,1.73215479e-01,,5.73325472e-03,1.78632764e+03
5.73425472e-03,5.58203125e+00,4.73220313e-01,-1.62890625e-01,9.43359375e-02,4.18750000e-03,5.84742188e+00,,5.73425472e-03,1.73248813e-01,,5.73425472e-03,1.78807971e+03
5.73525472e-03,5.56406250e+00,4.73118750e-01,-1.62843750e-01,9.42421875e-02,4.18750000e-03,5.84742188e+00,,5.73525472e-03,1.73282132e-01,,5.73525472e-03,1.79079517e+03
5.73625472e-03,5.54531250e+00,4.72814063e-01,-1.64765625e-01,9.41562500e-02,4.18750000e-03,5.84824219e+00,,5.73625472e-03,1.73315436e-01,,5.73625472e-03,1.79359644e+03
5.73725472e-03,5.53359375e+00,4.73098438e-01,-1.67437500e-01,9.41171875e-02,4.15625000e-03,5.84777344e+00,,5.73725472e-03,1.73348740e-01,,5.73725472e-03,1.79568481e+03
5.73825472e-03,5.51718750e+00,4.73057813e-01,-1.68828125e-01,9.40781250e-02,4.37500000e-03,5.84707031e+00,,5.73825472e-03,1.73382044e-01,,5.73825472e-03,1.79826733e+03
5.73925472e-03,5.49921875e+00,4.73403125e-01,-1.68140625e-01,9.40546875e-02,4.40625000e-03,5.84636719e+00,,5.73925472e-03,1.73415378e-01,,5.73925472e-03,1.80101270e+03
5.74025472e-03,5.49375000e+00,4.73362500e-01,-1.66312500e-01,9.41328125e-02,4.46875000e-03,5.84742188e+00,,5.74025472e-03,1.73448712e-01,,5.74025472e-03,1.80246289e+03
5.74125472e-03,5.48906250e+00,4.73931250e-01,-1.65781250e-01,9.41484375e-02,4.18750000e-03,5.84859375e+00,,5.74125472e-03,1.73482060e-01,,5.74125472e-03,1.80382593e+03
5.74225472e-03,5.46093750e+00,4.73687500e-01,-1.67546875e-01,9.41093750e-02,3.46875000e-03,5.84988281e+00,,5.74225472e-03,1.73515424e-01,,5.74225472e-03,1.80760901e+03
5.74325472e-03,5.44140625e+00,4.73585937e-01,-1.70000000e-01,9.40781250e-02,3.50000000e-03,5.84964844e+00,,5.74325472e-03,1.73548773e-01,,5.74325472e-03,1.81051709e+03
5.74425472e-03,5.42656250e+00,4.73504688e-01,-1.70546875e-01,9.40234375e-02,4.00000000e-03,5.84859375e+00,,5.74425472e-03,1.73582137e-01,,5.74425472e-03,1.81294971e+03
5.74525472e-03,5.41562500e+00,4.73748438e-01,-1.69265625e-01,9.40156250e-02,4.15625000e-03,5.84859375e+00,,5.74525472e-03,1.73615485e-01,,5.74525472e-03,1.81497803e+03
5.74625472e-03,5.40546875e+00,4.73829688e-01,-1.67953125e-01,9.40000000e-02,4.03125000e-03,5.84917969e+00,,5.74625472e-03,1.73648849e-01,,5.74625472e-03,1.81691846e+03
5.74725472e-03,5.39687500e+00,4.73789063e-01,-1.68000000e-01,9.39609375e-02,3.87500000e-03,5.84917969e+00,,5.74725472e-03,1.73682213e-01,,5.74725472e-03,1.81869482e+03
5.74825472e-03,5.39609375e+00,4.73971875e-01,-1.69203125e-01,9.39296875e-02,3.93750000e-03,5.84906250e+00,,5.74825472e-03,1.73715577e-01,,5.74825472e-03,1.81966895e+03
5.74925472e-03,5.38750000e+00,4.74093750e-01,-1.69828125e-01,9.38671875e-02,3.87500000e-03,5.84988281e+00,,5.74925472e-03,1.73748955e-01,,5.74925472e-03,1.82145337e+03
5.75025472e-03,5.36640625e+00,4.74337500e-01,-1.69234375e-01,9.37968750e-02,3.78125000e-03,5.84988281e+00,,5.75025472e-03,1.73782364e-01,,5.75025472e-03,1.82452637e+03
5.75125472e-03,5.34062500e+00,4.74621875e-01,-1.68890625e-01,9.36875000e-02,4.09375000e-03,5.84882813e+00,,5.75125472e-03,1.73815772e-01,,5.75125472e-03,1.82808032e+03
5.75225472e-03,5.33046875e+00,4.74621875e-01,-1.69906250e-01,9.36484375e-02,4.31250000e-03,5.84777344e+00,,5.75225472e-03,1.73849180e-01,,5.75225472e-03,1.83002527e+03
5.75325472e-03,5.33125000e+00,4.74317188e-01,-1.70625000e-01,9.37343750e-02,4.37500000e-03,5.84683594e+00,,5.75325472e-03,1.73882604e-01,,5.75325472e-03,1.83084705e+03
5.75425472e-03,5.33437500e+00,4.73931250e-01,-1.69250000e-01,9.37734375e-02,4.09375000e-03,5.84742188e+00,,5.75425472e-03,1.73915982e-01,,5.75425472e-03,1.83142554e+03
5.75525472e-03,5.32343750e+00,4.73403125e-01,-1.66390625e-01,9.36640625e-02,4.09375000e-03,5.84800781e+00,,5.75525472e-03,1.73949331e-01,,5.75525472e-03,1.83344250e+03
5.75625472e-03,5.31250000e+00,4.73118750e-01,-1.65328125e-01,9.35937500e-02,4.09375000e-03,5.84824219e+00,,5.75625472e-03,1.73982665e-01,,5.75625472e-03,1.83544922e+03
5.75725472e-03,5.31250000e+00,4.72671875e-01,-1.67421875e-01,9.36093750e-02,4.15625000e-03,5.84882813e+00,,5.75725472e-03,1.74015969e-01,,5.75725472e-03,1.83633105e+03
5.75825472e-03,5.30781250e+00,4.73098438e-01,-1.69921875e-01,9.36640625e-02,4.31250000e-03,5.84906250e+00,,5.75825472e-03,1.74049273e-01,,5.75825472e-03,1.83770837e+03
5.75925472e-03,5.30234375e+00,4.73362500e-01,-1.69343750e-01,9.36796875e-02,4.46875000e-03,5.84859375e+00,,5.75925472e-03,1.74082592e-01,,5.75925472e-03,1.83917114e+03
5.76025472e-03,5.29140625e+00,4.73545313e-01,-1.66046875e-01,9.36484375e-02,4.37500000e-03,5.84765625e+00,,5.76025472e-03,1.74115926e-01,,5.76025472e-03,1.84118750e+03
5.76125472e-03,5.29296875e+00,4.73585937e-01,-1.63703125e-01,9.36796875e-02,4.37500000e-03,5.84707031e+00,,5.76125472e-03,1.74149275e-01,,5.76125472e-03,1.84190027e+03
5.76225472e-03,5.28906250e+00,4.73443750e-01,-1.64734375e-01,9.36875000e-02,4.56250000e-03,5.84683594e+00,,5.76225472e-03,1.74182624e-01,,5.76225472e-03,1.84317334e+03
5.76325472e-03,5.26875000e+00,4.73850000e-01,-1.67953125e-01,9.35859375e-02,4.31250000e-03,5.84824219e+00,,5.76325472e-03,1.74215972e-01,,5.76325472e-03,1.84614917e+03
5.76425472e-03,5.25546875e+00,4.73748438e-01,-1.70015625e-01,9.35312500e-02,4.31250000e-03,5.84882813e+00,,5.76425472e-03,1.74249351e-01,,5.76425472e-03,1.84841394e+03
5.76525472e-03,5.23828125e+00,4.73443750e-01,-1.70093750e-01,9.34765625e-02,4.40625000e-03,5.84906250e+00,,5.76525472e-03,1.74282700e-01,,5.76525472e-03,1.85108716e+03
5.76625472e-03,5.21250000e+00,4.72814063e-01,-1.69687500e-01,9.33984375e-02,4.46875000e-03,5.84859375e+00,,5.76625472e-03,1.74316004e-01,,5.76625472e-03,1.85464551e+03
5.76725472e-03,5.19375000e+00,4.72428125e-01,-1.70031250e-01,9.33593750e-02,4.31250000e-03,5.84988281e+00,,5.76725472e-03,1.74349293e-01,,5.76725472e-03,1.85747852e+03
5.76825472e-03,5.18750000e+00,4.72042188e-01,-1.69718750e-01,9.32734375e-02,4.25000000e-03,5.85000000e+00,,5.76825472e-03,1.74382553e-01,,5.76825472e-03,1.85902332e+03
5.76925472e-03,5.20468750e+00,4.71412500e-01,-1.66640625e-01,9.32109375e-02,4.18750000e-03,5.84941406e+00,,5.76925472e-03,1.74415767e-01,,5.76925472e-03,1.85814282e+03
5.77025472e-03,5.22734375e+00,4.70762500e-01,-1.61281250e-01,9.31406250e-02,3.93750000e-03,5.84859375e+00,,5.77025472e-03,1.74448937e-01,,5.77025472e-03,1.85667627e+03
5.77125472e-03,5.24218750e+00,4.70803125e-01,-1.58078125e-01,9.30390625e-02,3.93750000e-03,5.84859375e+00,,5.77125472e-03,1.74482092e-01,,5.77125472e-03,1.85599219e+03
5.77225472e-03,5.26328125e+00,4.71067188e-01,-1.58937500e-01,9.29921875e-02,4.03125000e-03,5.84800781e+00,,5.77225472e-03,1.74515247e-01,,5.77225472e-03,1.85465759e+03
5.77325472e-03,5.29765625e+00,4.72387500e-01,-1.60375000e-01,9.30390625e-02,4.37500000e-03,5.84718750e+00,,5.77325472e-03,1.74548477e-01,,5.77325472e-03,1.85195996e+03
5.77425472e-03,5.33281250e+00,4.73301562e-01,-1.58578125e-01,9.30781250e-02,4.37500000e-03,5.84742188e+00,,5.77425472e-03,1.74581766e-01,,5.77425472e-03,1.84918115e+03
5.77525472e-03,5.35312500e+00,4.73971875e-01,-1.54531250e-01,9.31015625e-02,3.90625000e-03,5.84847656e+00,,5.77525472e-03,1.74615115e-01,,5.77525472e-03,1.84791663e+03
5.77625472e-03,5.37187500e+00,4.74581250e-01,-1.52406250e-01,9.30468750e-02,3.71875000e-03,5.84941406e+00,,5.77625472e-03,1.74648523e-01,,5.77625472e-03,1.84679712e+03
5.77725472e-03,5.37187500e+00,4.75393750e-01,-1.54703125e-01,9.29843750e-02,3.78125000e-03,5.84964844e+00,,5.77725472e-03,1.74681962e-01,,5.77725472e-03,1.84761084e+03
5.77825472e-03,5.37968750e+00,4.76389063e-01,-1.58000000e-01,9.29453125e-02,4.00000000e-03,5.84988281e+00,,5.77825472e-03,1.74715489e-01,,5.77825472e-03,1.84763403e+03
5.77925472e-03,5.40000000e+00,4.77506250e-01,-1.57406250e-01,9.29140625e-02,4.18750000e-03,5.84988281e+00,,5.77925472e-03,1.74749061e-01,,5.77925472e-03,1.84637585e+03
5.78025472e-03,5.41718750e+00,4.77993750e-01,-1.51984375e-01,9.28203125e-02,4.25000000e-03,5.85023438e+00,,5.78025472e-03,1.74782708e-01,,5.78025472e-03,1.84542383e+03
5.78125472e-03,5.44140625e+00,4.78237500e-01,-1.46562500e-01,9.28203125e-02,4.31250000e-03,5.85082031e+00,,5.78125472e-03,1.74816370e-01,,5.78125472e-03,1.84371802e+03
5.78225472e-03,5.47031250e+00,4.77546875e-01,-1.46328125e-01,9.28984375e-02,4.46875000e-03,5.84988281e+00,,5.78225472e-03,1.74850032e-01,,5.78225472e-03,1.84151440e+03
5.78325472e-03,5.48281250e+00,4.76876562e-01,-1.51437500e-01,9.29140625e-02,4.25000000e-03,5.84941406e+00,,5.78325472e-03,1.74883634e-01,,5.78325472e-03,1.84101477e+03
5.78425472e-03,5.46953125e+00,4.76206250e-01,-1.56671875e-01,9.28593750e-02,3.56250000e-03,5.85105469e+00,,5.78425472e-03,1.74917206e-01,,5.78425472e-03,1.84320044e+03
5.78525472e-03,5.46250000e+00,4.76145313e-01,-1.57765625e-01,9.28359375e-02,3.46875000e-03,5.85164062e+00,,5.78525472e-03,1.74950734e-01,,5.78525472e-03,1.84475854e+03
5.78625472e-03,5.45703125e+00,4.76125000e-01,-1.54593750e-01,9.28203125e-02,3.56250000e-03,5.85164062e+00,,5.78625472e-03,1.74984261e-01,,5.78625472e-03,1.84615015e+03
5.78725472e-03,5.45312500e+00,4.76084375e-01,-1.51234375e-01,9.28203125e-02,3.65625000e-03,5.85164062e+00,,5.78725472e-03,1.75017789e-01,,5.78725472e-03,1.84736316e+03
5.78825472e-03,5.44765625e+00,4.75840625e-01,-1.51765625e-01,9.28203125e-02,3.50000000e-03,5.85128906e+00,,5.78825472e-03,1.75051302e-01,,5.78825472e-03,1.84872998e+03
5.78925472e-03,5.44218750e+00,4.75312500e-01,-1.55031250e-01,9.28046875e-02,3.28125000e-03,5.85140625e+00,,5.78925472e-03,1.75084800e-01,,5.78925472e-03,1.85010693e+03
5.79025472e-03,5.43984375e+00,4.74926563e-01,-1.56796875e-01,9.27968750e-02,3.50000000e-03,5.85164062e+00,,5.79025472e-03,1.75118268e-01,,5.79025472e-03,1.85117480e+03
5.79125472e-03,5.43593750e+00,4.74581250e-01,-1.55593750e-01,9.27265625e-02,3.62500000e-03,5.85222656e+00,,5.79125472e-03,1.75151691e-01,,5.79125472e-03,1.85240527e+03
5.79225472e-03,5.42812500e+00,4.74337500e-01,-1.53687500e-01,9.26875000e-02,3.56250000e-03,5.85246094e+00,,5.79225472e-03,1.75185114e-01,,5.79225472e-03,1.85403027e+03
5.79325472e-03,5.41875000e+00,4.73931250e-01,-1.53765625e-01,9.26250000e-02,3.62500000e-03,5.85187500e+00,,5.79325472e-03,1.75218493e-01,,5.79325472e-03,1.85581152e+03
5.79425472e-03,5.42812500e+00,4.73118750e-01,-1.55078125e-01,9.25703125e-02,4.15625000e-03,5.84988281e+00,,5.79425472e-03,1.75251842e-01,,5.79425472e-03,1.85566333e+03
5.79525472e-03,5.44765625e+00,4.72570313e-01,-1.54671875e-01,9.25703125e-02,4.56250000e-03,5.84800781e+00,,5.79525472e-03,1.75285146e-01,,5.79525472e-03,1.85447070e+03
5.79625472e-03,5.47187500e+00,4.72326563e-01,-1.51078125e-01,9.25156250e-02,4.68750000e-03,5.84777344e+00,,5.79625472e-03,1.75318405e-01,,5.79625472e-03,1.85278418e+03
5.79725472e-03,5.49375000e+00,4.71879688e-01,-1.47000000e-01,9.25000000e-02,4.78125000e-03,5.84777344e+00,,5.79725472e-03,1.75351664e-01,,5.79725472e-03,1.85131909e+03
5.79825472e-03,5.51093750e+00,4.71696875e-01,-1.46093750e-01,9.25156250e-02,4.53125000e-03,5.84824219e+00,,5.79825472e-03,1.75384879e-01,,5.79825472e-03,1.85032373e+03
5.79925472e-03,5.53046875e+00,4.71595313e-01,-1.48343750e-01,9.24843750e-02,4.56250000e-03,5.84847656e+00,,5.79925472e-03,1.75418094e-01,,5.79925472e-03,1.84909058e+03
5.80025472e-03,5.54453125e+00,4.71940625e-01,-1.50156250e-01,9.24453125e-02,4.56250000e-03,5.84847656e+00,,5.80025472e-03,1.75451308e-01,,5.80025472e-03,1.84843164e+03
5.80125472e-03,5.57656250e+00,4.71940625e-01,-1.48578125e-01,9.24062500e-02,4.75000000e-03,5.84847656e+00,,5.80125472e-03,1.75484553e-01,,5.80125472e-03,1.84592114e+03
5.80225472e-03,5.60468750e+00,4.72123438e-01,-1.44718750e-01,9.23906250e-02,4.84375000e-03,5.84777344e+00,,5.80225472e-03,1.75517783e-01,,5.80225472e-03,1.84379895e+03
5.80325472e-03,5.63359375e+00,4.72285938e-01,-1.42437500e-01,9.24062500e-02,4.62500000e-03,5.84707031e+00,,5.80325472e-03,1.75551042e-01,,5.80325472e-03,1.84157971e+03
5.80425472e-03,5.64687500e+00,4.72529688e-01,-1.44109375e-01,9.23515625e-02,4.37500000e-03,5.84800781e+00,,5.80425472e-03,1.75584301e-01,,5.80425472e-03,1.84096997e+03
5.80525472e-03,5.65234375e+00,4.72285938e-01,-1.47625000e-01,9.22500000e-02,3.78125000e-03,5.85128906e+00,,5.80525472e-03,1.75617576e-01,,5.80525472e-03,1.84117920e+03
5.80625472e-03,5.65625000e+00,4.72326563e-01,-1.49500000e-01,9.21953125e-02,3.71875000e-03,5.85187500e+00,,5.80625472e-03,1.75650835e-01,,5.80625472e-03,1.84156409e+03
5.80725472e-03,5.65937500e+00,4.72265625e-01,-1.48281250e-01,9.21796875e-02,3.65625000e-03,5.85105469e+00,,5.80725472e-03,1.75684094e-01,,5.80725472e-03,1.84203101e+03
5.80825472e-03,5.65625000e+00,4.72082813e-01,-1.46531250e-01,9.21562500e-02,3.56250000e-03,5.85082031e+00,,5.80825472e-03,1.75717339e-01,,5.80825472e-03,1.84313440e+03
5.80925472e-03,5.64531250e+00,4.72143750e-01,-1.47453125e-01,9.21093750e-02,3.65625000e-03,5.84964844e+00,,5.80925472e-03,1.75750583e-01,,5.80925472e-03,1.84504102e+03
5.81025472e-03,5.64296875e+00,4.71839063e-01,-1.50718750e-01,9.20859375e-02,3.93750000e-03,5.84859375e+00,,5.81025472e-03,1.75783828e-01,,5.81025472e-03,1.84607300e+03
5.81125472e-03,5.65390625e+00,4.71839063e-01,-1.52468750e-01,9.20625000e-02,4.15625000e-03,5.84800781e+00,,5.81125472e-03,1.75817057e-01,,5.81125472e-03,1.84574878e+03
5.81225472e-03,5.66171875e+00,4.71696875e-01,-1.50515625e-01,9.20625000e-02,4.31250000e-03,5.84777344e+00,,5.81225472e-03,1.75850272e-01,,5.81225472e-03,1.84574634e+03
5.81325472e-03,5.66718750e+00,4.72225000e-01,-1.47484375e-01,9.19531250e-02,4.53125000e-03,5.84765625e+00,,5.81325472e-03,1.75883517e-01,,5.81325472e-03,1.84597241e+03
5.81425472e-03,5.66484375e+00,4.72610938e-01,-1.47000000e-01,9.18046875e-02,4.46875000e-03,5.84742188e+00,,5.81425472e-03,1.75916776e-01,,5.81425472e-03,1.84699426e+03
5.81525472e-03,5.67109375e+00,4.73545313e-01,-1.49781250e-01,9.17500000e-02,4.62500000e-03,5.84636719e+00,,5.81525472e-03,1.75950095e-01,,5.81525472e-03,1.84713647e+03
5.81625472e-03,5.68437500e+00,4.73829688e-01,-1.52359375e-01,9.17656250e-02,4.93750000e-03,5.84437500e+00,,5.81625472e-03,1.75983444e-01,,5.81625472e-03,1.84656787e+03
5.81725472e-03,5.69765625e+00,4.74073438e-01,-1.51625000e-01,9.17421875e-02,4.68750000e-03,5.84519531e+00,,5.81725472e-03,1.76016822e-01,,5.81725472e-03,1.84600439e+03
5.81825472e-03,5.70859375e+00,4.73789063e-01,-1.48703125e-01,9.16875000e-02,4.37500000e-03,5.84625000e+00,,5.81825472e-03,1.76050216e-01,,5.81825472e-03,1.84567261e+03
5.81925472e-03,5.72578125e+00,4.73728125e-01,-1.47359375e-01,9.16562500e-02,4.25000000e-03,5.84683594e+00,,5.81925472e-03,1.76083580e-01,,5.81925472e-03,1.84468518e+03
5.82025472e-03,5.73828125e+00,4.73057813e-01,-1.48875000e-01,9.16562500e-02,4.18750000e-03,5.84636719e+00,,5.82025472e-03,1.76116914e-01,,5.82025472e-03,1.84418140e+03
5.82125472e-03,5.73515625e+00,4.72123438e-01,-1.51343750e-01,9.16484375e-02,4.62500000e-03,5.84519531e+00,,5.82125472e-03,1.76150188e-01,,5.82125472e-03,1.84529932e+03
5.82225472e-03,5.72734375e+00,4.71493750e-01,-1.52656250e-01,9.16484375e-02,4.90625000e-03,5.84542969e+00,,5.82225472e-03,1.76183403e-01,,5.82225472e-03,1.84691040e+03
5.82325472e-03,5.72343750e+00,4.71107813e-01,-1.53671875e-01,9.16718750e-02,4.68750000e-03,5.84636719e+00,,5.82325472e-03,1.76216602e-01,,5.82325472e-03,1.84812476e+03
5.82425472e-03,5.71796875e+00,4.71595313e-01,-1.55343750e-01,9.16718750e-02,4.78125000e-03,5.84707031e+00,,5.82425472e-03,1.76249787e-01,,5.82425472e-03,1.84950769e+03
5.82525472e-03,5.71015625e+00,4.71920312e-01,-1.56843750e-01,9.15937500e-02,4.62500000e-03,5.84742188e+00,,5.82525472e-03,1.76283002e-01,,5.82525472e-03,1.85114026e+03
5.82625472e-03,5.69921875e+00,4.72326563e-01,-1.57031250e-01,9.15000000e-02,4.09375000e-03,5.84941406e+00,,5.82625472e-03,1.76316246e-01,,5.82625472e-03,1.85309961e+03
5.82725472e-03,5.68984375e+00,4.72428125e-01,-1.56046875e-01,9.14687500e-02,4.15625000e-03,5.84941406e+00,,5.82725472e-03,1.76349521e-01,,5.82725472e-03,1.85489575e+03
5.82825472e-03,5.68359375e+00,4.72387500e-01,-1.55890625e-01,9.14453125e-02,4.53125000e-03,5.84800781e+00,,5.82825472e-03,1.76382780e-01,,5.82825472e-03,1.85636670e+03
5.82925472e-03,5.68046875e+00,4.72143750e-01,-1.57265625e-01,9.14140625e-02,4.75000000e-03,5.84718750e+00,,5.82925472e-03,1.76416039e-01,,5.82925472e-03,1.85751868e+03
5.83025472e-03,5.67265625e+00,4.72570313e-01,-1.59921875e-01,9.13906250e-02,4.84375000e-03,5.84718750e+00,,5.83025472e-03,1.76449299e-01,,5.83025472e-03,1.85916467e+03
5.83125472e-03,5.66171875e+00,4.72529688e-01,-1.61468750e-01,9.14062500e-02,4.68750000e-03,5.84800781e+00,,5.83125472e-03,1.76482588e-01,,5.83125472e-03,1.86114380e+03
5.83225472e-03,5.65625000e+00,4.72631250e-01,-1.60718750e-01,9.13515625e-02,4.56250000e-03,5.84800781e+00,,5.83225472e-03,1.76515877e-01,,5.83225472e-03,1.86256140e+03
5.83325472e-03,5.64843750e+00,4.71920312e-01,-1.58531250e-01,9.13125000e-02,4.46875000e-03,5.84777344e+00,,5.83325472e-03,1.76549122e-01,,5.83325472e-03,1.86421289e+03
5.83425472e-03,5.63750000e+00,4.71351563e-01,-1.57703125e-01,9.12265625e-02,4.56250000e-03,5.84742188e+00,,5.83425472e-03,1.76582336e-01,,5.83425472e-03,1.86617847e+03
5.83525472e-03,5.62421875e+00,4.70925000e-01,-1.59578125e-01,9.11640625e-02,4.56250000e-03,5.84847656e+00,,5.83525472e-03,1.76615521e-01,,5.83525472e-03,1.86838843e+03
5.83625472e-03,5.62187500e+00,4.70803125e-01,-1.62406250e-01,9.11796875e-02,4.78125000e-03,5.84882813e+00,,5.83625472e-03,1.76648676e-01,,5.83625472e-03,1.86948364e+03
5.83725472e-03,5.61406250e+00,4.71534375e-01,-1.64125000e-01,9.12031250e-02,5.00000000e-03,5.84847656e+00,,5.83725472e-03,1.76681861e-01,,5.83725472e-03,1.87115430e+03
5.83825472e-03,5.60703125e+00,4.71981250e-01,-1.63796875e-01,9.12187500e-02,5.00000000e-03,5.84718750e+00,,5.83825472e-03,1.76715076e-01,,5.83825472e-03,1.87274829e+03
5.83925472e-03,5.61093750e+00,4.72509375e-01,-1.61984375e-01,9.11875000e-02,5.12500000e-03,5.84578125e+00,,5.83925472e-03,1.76748335e-01,,5.83925472e-03,1.87320886e+03
5.84025472e-03,5.61640625e+00,4.72570313e-01,-1.60250000e-01,9.11875000e-02,4.75000000e-03,5.84566406e+00,,5.84025472e-03,1.76781610e-01,,5.84025472e-03,1.87349902e+03
5.84125472e-03,5.62578125e+00,4.72367188e-01,-1.60109375e-01,9.11796875e-02,4.53125000e-03,5.84542969e+00,,5.84125472e-03,1.76814884e-01,,5.84125472e-03,1.87338135e+03
5.84225472e-03,5.62578125e+00,4.72184375e-01,-1.61718750e-01,9.10703125e-02,4.84375000e-03,5.84425781e+00,,5.84225472e-03,1.76848128e-01,,5.84225472e-03,1.87423413e+03
5.84325472e-03,5.62968750e+00,4.72143750e-01,-1.63406250e-01,9.10468750e-02,5.00000000e-03,5.84367188e+00,,5.84325472e-03,1.76881388e-01,,5.84325472e-03,1.87469336e+03
5.84425472e-03,5.64218750e+00,4.72367188e-01,-1.63421875e-01,9.10468750e-02,4.84375000e-03,5.84460938e+00,,5.84425472e-03,1.76914632e-01,,5.84425472e-03,1.87427063e+03
5.84525472e-03,5.65390625e+00,4.72915625e-01,-1.62546875e-01,9.10546875e-02,4.62500000e-03,5.84542969e+00,,5.84525472e-03,1.76947922e-01,,5.84525472e-03,1.87392627e+03
5.84625472e-03,5.64843750e+00,4.72875000e-01,-1.62781250e-01,9.10312500e-02,4.18750000e-03,5.84578125e+00,,5.84625472e-03,1.76981226e-01,,5.84625472e-03,1.87535229e+03
5.84725472e-03,5.63125000e+00,4.73098438e-01,-1.64421875e-01,9.09921875e-02,3.62500000e-03,5.84800781e+00,,5.84725472e-03,1.77014515e-01,,5.84725472e-03,1.87799121e+03
5.84825472e-03,5.62968750e+00,4.72915625e-01,-1.65468750e-01,9.10000000e-02,3.62500000e-03,5.84882813e+00,,5.84825472e-03,1.77047834e-01,,5.84825472e-03,1.87902637e+03
5.84925472e-03,5.63515625e+00,4.72814063e-01,-1.64156250e-01,9.09375000e-02,3.78125000e-03,5.84941406e+00,,5.84925472e-03,1.77081138e-01,,5.84925472e-03,1.87933606e+03
5.85025472e-03,5.63359375e+00,4.72671875e-01,-1.61421875e-01,9.08125000e-02,3.93750000e-03,5.84941406e+00,,5.85025472e-03,1.77114427e-01,,5.85025472e-03,1.88035999e+03
5.85125472e-03,5.63671875e+00,4.72509375e-01,-1.60546875e-01,9.07656250e-02,3.78125000e-03,5.85082031e+00,,5.85125472e-03,1.77147701e-01,,5.85125472e-03,1.88089111e+03
