Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35159744e-03,4.43125000e+00,4.35784375e-01,-1.75093750e-01,7.48437500e-03,6.28125000e-03,5.80464844e+00,,1.35159744e-03,4.46468741e-02,,1.35159744e-03,-5.79074707e+01
1.35259744e-03,4.44062500e+00,4.33184375e-01,-1.76265625e-01,7.50000000e-03,6.18750000e-03,5.80535156e+00,,1.35259744e-03,4.46774699e-02,,1.35259744e-03,-5.79428406e+01
1.35359744e-03,4.44453125e+00,4.35601563e-01,-1.75734375e-01,7.42187500e-03,6.12500000e-03,5.80570313e+00,,1.35359744e-03,4.47080582e-02,,1.35359744e-03,-5.74127808e+01
1.35459744e-03,4.44921875e+00,4.33387500e-01,-1.74187500e-01,7.41406250e-03,5.87500000e-03,5.80546875e+00,,1.35459744e-03,4.47386578e-02,,1.35459744e-03,-5.69687500e+01
1.35559744e-03,4.46093750e+00,4.34890625e-01,-1.73703125e-01,7.48437500e-03,6.40625000e-03,5.80324219e+00,,1.35559744e-03,4.47692275e-02,,1.35559744e-03,-5.72549744e+01
1.35659744e-03,4.48750000e+00,4.34179688e-01,-1.74187500e-01,7.69531250e-03,6.87500000e-03,5.80125000e+00,,1.35659744e-03,4.47998270e-02,,1.35659744e-03,-5.90714417e+01
1.35759744e-03,4.49531250e+00,4.34362500e-01,-1.75000000e-01,7.76562500e-03,6.81250000e-03,5.80089844e+00,,1.35759744e-03,4.48304117e-02,,1.35759744e-03,-5.89514771e+01
1.35859744e-03,4.49296875e+00,4.34748438e-01,-1.75093750e-01,7.64062500e-03,6.43750000e-03,5.80089844e+00,,1.35859744e-03,4.48610149e-02,,1.35859744e-03,-5.77821350e+01
1.35959744e-03,4.48906250e+00,4.33692188e-01,-1.74000000e-01,7.54687500e-03,6.03125000e-03,5.80183594e+00,,1.35959744e-03,4.48915921e-02,,1.35959744e-03,-5.64543152e+01
1.36059744e-03,4.49453125e+00,4.34992188e-01,-1.72421875e-01,7.59375000e-03,6.25000000e-03,5.80171875e+00,,1.36059744e-03,4.49221767e-02,,1.36059744e-03,-5.61000671e+01
1.36159744e-03,4.50781250e+00,4.33489063e-01,-1.72421875e-01,7.54687500e-03,6.56250000e-03,5.80148438e+00,,1.36159744e-03,4.49527577e-02,,1.36159744e-03,-5.65554504e+01
1.36259744e-03,4.51718750e+00,4.35114063e-01,-1.73750000e-01,7.57812500e-03,6.50000000e-03,5.80230469e+00,,1.36259744e-03,4.49833386e-02,,1.36259744e-03,-5.66045837e+01
1.36359744e-03,4.52500000e+00,4.34281250e-01,-1.74453125e-01,7.57812500e-03,6.40625000e-03,5.80265625e+00,,1.36359744e-03,4.50139493e-02,,1.36359744e-03,-5.64872742e+01
1.36459744e-03,4.53046875e+00,4.34301563e-01,-1.73718750e-01,7.53906250e-03,5.96875000e-03,5.80312500e+00,,1.36459744e-03,4.50445339e-02,,1.36459744e-03,-5.61284180e+01
1.36559744e-03,4.54765625e+00,4.34281250e-01,-1.72359375e-01,7.56250000e-03,5.59375000e-03,5.80406250e+00,,1.36559744e-03,4.50751148e-02,,1.36559744e-03,-5.69832458e+01
1.36659744e-03,4.55468750e+00,4.34017188e-01,-1.71671875e-01,7.50000000e-03,5.53125000e-03,5.80488281e+00,,1.36659744e-03,4.51056883e-02,,1.36659744e-03,-5.67964172e+01
1.36759744e-03,4.55312500e+00,4.34626563e-01,-1.72781250e-01,7.40625000e-03,5.68750000e-03,5.80453125e+00,,1.36759744e-03,4.51362766e-02,,1.36759744e-03,-5.57225037e+01
1.36859744e-03,4.56406250e+00,4.33285937e-01,-1.74125000e-01,7.42968750e-03,5.68750000e-03,5.80464844e+00,,1.36859744e-03,4.51668352e-02,,1.36859744e-03,-5.59308167e+01
1.36959744e-03,4.57578125e+00,4.34768750e-01,-1.73671875e-01,7.43750000e-03,5.37500000e-03,5.80464844e+00,,1.36959744e-03,4.51974012e-02,,1.36959744e-03,-5.62172546e+01
1.37059744e-03,4.58281250e+00,4.33204688e-01,-1.72140625e-01,7.41406250e-03,5.31250000e-03,5.80535156e+00,,1.37059744e-03,4.52279635e-02,,1.37059744e-03,-5.60257568e+01
1.37159744e-03,4.57968750e+00,4.34037500e-01,-1.71031250e-01,7.39062500e-03,5.75000000e-03,5.80570313e+00,,1.37159744e-03,4.52584997e-02,,1.37159744e-03,-5.47941589e+01
1.37259744e-03,4.59062500e+00,4.33407813e-01,-1.71468750e-01,7.35937500e-03,5.68750000e-03,5.80605469e+00,,1.37259744e-03,4.52890396e-02,,1.37259744e-03,-5.50141296e+01
1.37359744e-03,4.61093750e+00,4.34321875e-01,-1.72468750e-01,7.41406250e-03,5.65625000e-03,5.80628906e+00,,1.37359744e-03,4.53195944e-02,,1.37359744e-03,-5.61967468e+01
1.37459744e-03,4.62656250e+00,4.33468750e-01,-1.72953125e-01,7.42968750e-03,5.90625000e-03,5.80570313e+00,,1.37459744e-03,4.53501493e-02,,1.37459744e-03,-5.68922424e+01
1.37559744e-03,4.63515625e+00,4.33732813e-01,-1.71640625e-01,7.39062500e-03,6.12500000e-03,5.80535156e+00,,1.37559744e-03,4.53806818e-02,,1.37559744e-03,-5.68650208e+01
1.37659744e-03,4.64453125e+00,4.34017188e-01,-1.69921875e-01,7.35156250e-03,6.56250000e-03,5.80324219e+00,,1.37659744e-03,4.54112366e-02,,1.37659744e-03,-5.69263916e+01
1.37759744e-03,4.66015625e+00,4.33184375e-01,-1.69312500e-01,7.46093750e-03,6.81250000e-03,5.80253906e+00,,1.37759744e-03,4.54417691e-02,,1.37759744e-03,-5.76382141e+01
1.37859744e-03,4.66171875e+00,4.34260938e-01,-1.70656250e-01,7.59375000e-03,6.40625000e-03,5.80347656e+00,,1.37859744e-03,4.54723127e-02,,1.37859744e-03,-5.68984375e+01
1.37959744e-03,4.66171875e+00,4.32960938e-01,-1.71984375e-01,7.57812500e-03,5.90625000e-03,5.80488281e+00,,1.37959744e-03,4.55028452e-02,,1.37959744e-03,-5.59904480e+01
1.38059744e-03,4.66953125e+00,4.34260938e-01,-1.71296875e-01,7.56250000e-03,5.81250000e-03,5.80464844e+00,,1.38059744e-03,4.55333777e-02,,1.38059744e-03,-5.58861694e+01
1.38159744e-03,4.68281250e+00,4.32940625e-01,-1.69250000e-01,7.53906250e-03,6.15625000e-03,5.80265625e+00,,1.38159744e-03,4.55639102e-02,,1.38159744e-03,-5.63529053e+01
1.38259744e-03,4.68828125e+00,4.33773438e-01,-1.68937500e-01,7.45312500e-03,6.43750000e-03,5.80207031e+00,,1.38259744e-03,4.55944277e-02,,1.38259744e-03,-5.60205078e+01
1.38359744e-03,4.69062500e+00,4.33651563e-01,-1.70062500e-01,7.45312500e-03,6.65625000e-03,5.80171875e+00,,1.38359744e-03,4.56249677e-02,,1.38359744e-03,-5.53637695e+01
1.38459744e-03,4.69921875e+00,4.33346875e-01,-1.71234375e-01,7.45312500e-03,6.56250000e-03,5.80183594e+00,,1.38459744e-03,4.56554964e-02,,1.38459744e-03,-5.53452759e+01
1.38559744e-03,4.70703125e+00,4.33875000e-01,-1.71796875e-01,7.44531250e-03,6.06250000e-03,5.80171875e+00,,1.38559744e-03,4.56860289e-02,,1.38559744e-03,-5.52416687e+01
1.38659744e-03,4.70937500e+00,4.32696875e-01,-1.69921875e-01,7.35156250e-03,5.65625000e-03,5.80324219e+00,,1.38659744e-03,4.57165390e-02,,1.38659744e-03,-5.45776978e+01
1.38759744e-03,4.71484375e+00,4.34646875e-01,-1.67578125e-01,7.31250000e-03,5.12500000e-03,5.80652344e+00,,1.38759744e-03,4.57470790e-02,,1.38759744e-03,-5.42471313e+01
1.38859744e-03,4.71796875e+00,4.32026563e-01,-1.68406250e-01,7.31250000e-03,5.50000000e-03,5.80488281e+00,,1.38859744e-03,4.57775965e-02,,1.38859744e-03,-5.36788940e+01
1.38959744e-03,4.72734375e+00,4.34118750e-01,-1.69921875e-01,7.32031250e-03,5.59375000e-03,5.80464844e+00,,1.38959744e-03,4.58080918e-02,,1.38959744e-03,-5.37488098e+01
1.39059744e-03,4.73515625e+00,4.33225000e-01,-1.70328125e-01,7.37500000e-03,5.53125000e-03,5.80511719e+00,,1.39059744e-03,4.58386280e-02,,1.39059744e-03,-5.36525574e+01
1.39159744e-03,4.74453125e+00,4.32331250e-01,-1.69796875e-01,7.42968750e-03,5.37500000e-03,5.80546875e+00,,1.39159744e-03,4.58691046e-02,,1.39159744e-03,-5.37177429e+01
1.39259744e-03,4.76171875e+00,4.33956250e-01,-1.67812500e-01,7.52343750e-03,5.37500000e-03,5.80535156e+00,,1.39259744e-03,4.58996072e-02,,1.39259744e-03,-5.45950012e+01
1.39359744e-03,4.77109375e+00,4.32453125e-01,-1.66937500e-01,7.56250000e-03,5.53125000e-03,5.80593750e+00,,1.39359744e-03,4.59301099e-02,,1.39359744e-03,-5.46743774e+01
1.39459744e-03,4.77500000e+00,4.34362500e-01,-1.68031250e-01,7.50781250e-03,5.53125000e-03,5.80546875e+00,,1.39459744e-03,4.59606312e-02,,1.39459744e-03,-5.41894226e+01
1.39559744e-03,4.78203125e+00,4.32514063e-01,-1.69906250e-01,7.52343750e-03,5.68750000e-03,5.80488281e+00,,1.39559744e-03,4.59911525e-02,,1.39559744e-03,-5.40187683e+01
1.39659744e-03,4.79140625e+00,4.34139063e-01,-1.69390625e-01,7.52343750e-03,5.68750000e-03,5.80500000e+00,,1.39659744e-03,4.60216664e-02,,1.39659744e-03,-5.40861511e+01
1.39759744e-03,4.80234375e+00,4.33489063e-01,-1.67140625e-01,7.53906250e-03,6.06250000e-03,5.80324219e+00,,1.39759744e-03,4.60522138e-02,,1.39759744e-03,-5.43218994e+01
1.39859744e-03,4.82343750e+00,4.32798438e-01,-1.66109375e-01,7.67187500e-03,6.03125000e-03,5.80371094e+00,,1.39859744e-03,4.60827164e-02,,1.39859744e-03,-5.56134033e+01
1.39959744e-03,4.83281250e+00,4.33793750e-01,-1.67015625e-01,7.67187500e-03,5.50000000e-03,5.80535156e+00,,1.39959744e-03,4.61132266e-02,,1.39959744e-03,-5.56971130e+01
1.40059744e-03,4.82890625e+00,4.33529688e-01,-1.68187500e-01,7.59375000e-03,5.43750000e-03,5.80546875e+00,,1.40059744e-03,4.61437665e-02,,1.40059744e-03,-5.44061279e+01
1.40159744e-03,4.83437500e+00,4.33042188e-01,-1.68593750e-01,7.61718750e-03,5.90625000e-03,5.80535156e+00,,1.40159744e-03,4.61742766e-02,,1.40159744e-03,-5.40774536e+01
1.40259744e-03,4.84765625e+00,4.33692188e-01,-1.67625000e-01,7.59375000e-03,6.18750000e-03,5.80488281e+00,,1.40259744e-03,4.62047942e-02,,1.40259744e-03,-5.45556641e+01
1.40359744e-03,4.85156250e+00,4.33732813e-01,-1.65515625e-01,7.56250000e-03,6.40625000e-03,5.80429688e+00,,1.40359744e-03,4.62353379e-02,,1.40359744e-03,-5.40755615e+01
1.40459744e-03,4.85312500e+00,4.33732813e-01,-1.65171875e-01,7.67187500e-03,6.40625000e-03,5.80371094e+00,,1.40459744e-03,4.62658778e-02,,1.40459744e-03,-5.33603210e+01
1.40559744e-03,4.85312500e+00,4.33306250e-01,-1.66640625e-01,7.67187500e-03,6.18750000e-03,5.80406250e+00,,1.40559744e-03,4.62964065e-02,,1.40559744e-03,-5.24810181e+01
1.40659744e-03,4.85781250e+00,4.33935938e-01,-1.67546875e-01,7.64062500e-03,6.12500000e-03,5.80453125e+00,,1.40659744e-03,4.63269465e-02,,1.40659744e-03,-5.20786743e+01
1.40759744e-03,4.86328125e+00,4.34179688e-01,-1.66609375e-01,7.57812500e-03,5.68750000e-03,5.80675781e+00,,1.40759744e-03,4.63575125e-02,,1.40759744e-03,-5.17569580e+01
1.40859744e-03,4.85781250e+00,4.33407813e-01,-1.65000000e-01,7.50000000e-03,5.06250000e-03,5.80968750e+00,,1.40859744e-03,4.63880599e-02,,1.40859744e-03,-5.03143921e+01
1.40959744e-03,4.86328125e+00,4.34525000e-01,-1.64531250e-01,7.42968750e-03,5.15625000e-03,5.80851563e+00,,1.40959744e-03,4.64186184e-02,,1.40959744e-03,-5.00049438e+01
1.41059744e-03,4.87656250e+00,4.33489063e-01,-1.65750000e-01,7.53906250e-03,5.28125000e-03,5.80734375e+00,,1.41059744e-03,4.64491807e-02,,1.41059744e-03,-5.04988708e+01
1.41159744e-03,4.88984375e+00,4.33346875e-01,-1.66640625e-01,7.57812500e-03,5.12500000e-03,5.80816406e+00,,1.41159744e-03,4.64797020e-02,,1.41159744e-03,-5.09872437e+01
1.41259744e-03,4.89921875e+00,4.33062500e-01,-1.66765625e-01,7.56250000e-03,5.00000000e-03,5.80792969e+00,,1.41259744e-03,4.65102047e-02,,1.41259744e-03,-5.10701904e+01
1.41359744e-03,4.91562500e+00,4.33062500e-01,-1.65375000e-01,7.59375000e-03,5.06250000e-03,5.80675781e+00,,1.41359744e-03,4.65407036e-02,,1.41359744e-03,-5.18813782e+01
1.41459744e-03,4.92265625e+00,4.33793750e-01,-1.62984375e-01,7.54687500e-03,5.31250000e-03,5.80464844e+00,,1.41459744e-03,4.65712249e-02,,1.41459744e-03,-5.17360535e+01
1.41559744e-03,4.93046875e+00,4.32412500e-01,-1.63796875e-01,7.50781250e-03,5.75000000e-03,5.80324219e+00,,1.41559744e-03,4.66017239e-02,,1.41559744e-03,-5.16755066e+01
1.41659744e-03,4.93593750e+00,4.33651563e-01,-1.65375000e-01,7.50781250e-03,5.87500000e-03,5.80371094e+00,,1.41659744e-03,4.66322154e-02,,1.41659744e-03,-5.13669739e+01
1.41759744e-03,4.94218750e+00,4.33042188e-01,-1.66187500e-01,7.45312500e-03,5.81250000e-03,5.80347656e+00,,1.41759744e-03,4.66627330e-02,,1.41759744e-03,-5.11326904e+01
1.41859744e-03,4.94609375e+00,4.32656250e-01,-1.65359375e-01,7.35156250e-03,6.28125000e-03,5.80207031e+00,,1.41859744e-03,4.66932133e-02,,1.41859744e-03,-5.06567688e+01
1.41959744e-03,4.96093750e+00,4.33631250e-01,-1.63046875e-01,7.46875000e-03,6.56250000e-03,5.80207031e+00,,1.41959744e-03,4.67237160e-02,,1.41959744e-03,-5.13167725e+01
1.42059744e-03,4.97031250e+00,4.33184375e-01,-1.62781250e-01,7.63281250e-03,6.40625000e-03,5.80289063e+00,,1.42059744e-03,4.67542335e-02,,1.42059744e-03,-5.14197693e+01
1.42159744e-03,4.97343750e+00,4.33448438e-01,-1.64203125e-01,7.56250000e-03,6.25000000e-03,5.80289063e+00,,1.42159744e-03,4.67847474e-02,,1.42159744e-03,-5.08754883e+01
1.42259744e-03,4.98671875e+00,4.33306250e-01,-1.64796875e-01,7.56250000e-03,6.28125000e-03,5.80347656e+00,,1.42259744e-03,4.68152650e-02,,1.42259744e-03,-5.13728333e+01
1.42359744e-03,4.99218750e+00,4.33692188e-01,-1.64281250e-01,7.50781250e-03,5.90625000e-03,5.80453125e+00,,1.42359744e-03,4.68457900e-02,,1.42359744e-03,-5.10645447e+01
1.42459744e-03,4.99609375e+00,4.33082813e-01,-1.63000000e-01,7.48437500e-03,5.53125000e-03,5.80628906e+00,,1.42459744e-03,4.68763113e-02,,1.42459744e-03,-5.05999451e+01
1.42559744e-03,5.00625000e+00,4.33001562e-01,-1.62312500e-01,7.52343750e-03,5.75000000e-03,5.80687500e+00,,1.42559744e-03,4.69068065e-02,,1.42559744e-03,-5.07849426e+01
1.42659744e-03,5.00937500e+00,4.33306250e-01,-1.63000000e-01,7.48437500e-03,6.12500000e-03,5.80546875e+00,,1.42659744e-03,4.69373129e-02,,1.42659744e-03,-5.02450256e+01
1.42759744e-03,5.01718750e+00,4.32859375e-01,-1.64250000e-01,7.41406250e-03,6.12500000e-03,5.80453125e+00,,1.42759744e-03,4.69678082e-02,,1.42759744e-03,-5.01832275e+01
1.42859744e-03,5.02812500e+00,4.33062500e-01,-1.63421875e-01,7.44531250e-03,5.81250000e-03,5.80535156e+00,,1.42859744e-03,4.69982959e-02,,1.42859744e-03,-5.04425049e+01
1.42959744e-03,5.02421875e+00,4.33692188e-01,-1.61828125e-01,7.39062500e-03,5.21875000e-03,5.80710938e+00,,1.42959744e-03,4.70288135e-02,,1.42959744e-03,-4.91778564e+01
1.43059744e-03,5.02265625e+00,4.32696875e-01,-1.62031250e-01,7.29687500e-03,5.37500000e-03,5.80710938e+00,,1.43059744e-03,4.70593199e-02,,1.43059744e-03,-4.81585999e+01
1.43159744e-03,5.04296875e+00,4.32656250e-01,-1.62140625e-01,7.44531250e-03,5.75000000e-03,5.80675781e+00,,1.43159744e-03,4.70897853e-02,,1.43159744e-03,-4.93935852e+01
1.43259744e-03,5.05703125e+00,4.33529688e-01,-1.62359375e-01,7.48437500e-03,5.65625000e-03,5.80792969e+00,,1.43259744e-03,4.71202843e-02,,1.43259744e-03,-4.99834595e+01
1.43359744e-03,5.06406250e+00,4.32168750e-01,-1.62890625e-01,7.45312500e-03,5.53125000e-03,5.80828125e+00,,1.43359744e-03,4.71507609e-02,,1.43359744e-03,-4.98463745e+01
1.43459744e-03,5.06562500e+00,4.33976563e-01,-1.62328125e-01,7.40625000e-03,5.59375000e-03,5.80792969e+00,,1.43459744e-03,4.71812598e-02,,1.43459744e-03,-4.91456299e+01
1.43559744e-03,5.07187500e+00,4.33001562e-01,-1.61343750e-01,7.44531250e-03,5.96875000e-03,5.80605469e+00,,1.43559744e-03,4.72117849e-02,,1.43559744e-03,-4.89322205e+01
1.43659744e-03,5.07890625e+00,4.32778125e-01,-1.61453125e-01,7.41406250e-03,5.90625000e-03,5.80593750e+00,,1.43659744e-03,4.72422689e-02,,1.43659744e-03,-4.88016968e+01
1.43759744e-03,5.08515625e+00,4.32717187e-01,-1.61953125e-01,7.41406250e-03,5.65625000e-03,5.80687500e+00,,1.43759744e-03,4.72727455e-02,,1.43759744e-03,-4.85890198e+01
1.43859744e-03,5.09375000e+00,4.32656250e-01,-1.62703125e-01,7.44531250e-03,6.03125000e-03,5.80535156e+00,,1.43859744e-03,4.73032147e-02,,1.43859744e-03,-4.86146240e+01
1.43959744e-03,5.10859375e+00,4.32960938e-01,-1.62593750e-01,7.45312500e-03,6.65625000e-03,5.80183594e+00,,1.43959744e-03,4.73336950e-02,,1.43959744e-03,-4.92829285e+01
1.44059744e-03,5.13515625e+00,4.32290625e-01,-1.61343750e-01,7.59375000e-03,6.65625000e-03,5.80066406e+00,,1.44059744e-03,4.73641604e-02,,1.44059744e-03,-5.11628113e+01
1.44159744e-03,5.14843750e+00,4.33489063e-01,-1.59843750e-01,7.60156250e-03,6.28125000e-03,5.80289063e+00,,1.44159744e-03,4.73946445e-02,,1.44159744e-03,-5.16808777e+01
1.44259744e-03,5.15390625e+00,4.32554688e-01,-1.60265625e-01,7.60156250e-03,6.25000000e-03,5.80265625e+00,,1.44259744e-03,4.74251360e-02,,1.44259744e-03,-5.13964233e+01
1.44359744e-03,5.15781250e+00,4.33001562e-01,-1.60593750e-01,7.60156250e-03,6.25000000e-03,5.80230469e+00,,1.44359744e-03,4.74556126e-02,,1.44359744e-03,-5.09488525e+01
1.44459744e-03,5.15937500e+00,4.33001562e-01,-1.60859375e-01,7.57812500e-03,6.25000000e-03,5.80089844e+00,,1.44459744e-03,4.74861041e-02,,1.44459744e-03,-5.02580872e+01
1.44559744e-03,5.16562500e+00,4.32310938e-01,-1.61640625e-01,7.57812500e-03,6.34375000e-03,5.80113281e+00,,1.44559744e-03,4.75165732e-02,,1.44559744e-03,-5.00477295e+01
1.44659744e-03,5.17656250e+00,4.32960938e-01,-1.59984375e-01,7.56250000e-03,6.40625000e-03,5.80125000e+00,,1.44659744e-03,4.75470386e-02,,1.44659744e-03,-5.03230591e+01
1.44759744e-03,5.18984375e+00,4.33346875e-01,-1.58640625e-01,7.56250000e-03,6.28125000e-03,5.80230469e+00,,1.44759744e-03,4.75775450e-02,,1.44759744e-03,-5.08479004e+01
1.44859744e-03,5.19765625e+00,4.32290625e-01,-1.59984375e-01,7.48437500e-03,6.03125000e-03,5.80253906e+00,,1.44859744e-03,4.76080254e-02,,1.44859744e-03,-5.08088989e+01
1.44959744e-03,5.21015625e+00,4.33143750e-01,-1.60484375e-01,7.37500000e-03,5.87500000e-03,5.80429688e+00,,1.44959744e-03,4.76384982e-02,,1.44959744e-03,-5.12483521e+01
1.45059744e-03,5.21015625e+00,4.33387500e-01,-1.60484375e-01,7.28125000e-03,5.37500000e-03,5.80546875e+00,,1.45059744e-03,4.76690046e-02,,1.45059744e-03,-5.03977661e+01
1.45159744e-03,5.20468750e+00,4.31965625e-01,-1.60140625e-01,7.24218750e-03,5.43750000e-03,5.80453125e+00,,1.45159744e-03,4.76994738e-02,,1.45159744e-03,-4.89843445e+01
1.45259744e-03,5.20859375e+00,4.33550000e-01,-1.58671875e-01,7.26562500e-03,5.65625000e-03,5.80511719e+00,,1.45259744e-03,4.77299504e-02,,1.45259744e-03,-4.85422058e+01
1.45359744e-03,5.21406250e+00,4.32026563e-01,-1.58859375e-01,7.33593750e-03,5.75000000e-03,5.80675781e+00,,1.45359744e-03,4.77604233e-02,,1.45359744e-03,-4.82644958e+01
1.45459744e-03,5.22031250e+00,4.33143750e-01,-1.59984375e-01,7.39062500e-03,5.96875000e-03,5.80605469e+00,,1.45459744e-03,4.77908887e-02,,1.45459744e-03,-4.80639038e+01
1.45559744e-03,5.22734375e+00,4.32209375e-01,-1.60265625e-01,7.37500000e-03,6.25000000e-03,5.80394531e+00,,1.45559744e-03,4.78213578e-02,,1.45559744e-03,-4.79401245e+01
1.45659744e-03,5.22734375e+00,4.33265625e-01,-1.59687500e-01,7.35156250e-03,6.40625000e-03,5.80265625e+00,,1.45659744e-03,4.78518270e-02,,1.45659744e-03,-4.70922241e+01
1.45759744e-03,5.22890625e+00,4.31985938e-01,-1.58796875e-01,7.35156250e-03,6.28125000e-03,5.80265625e+00,,1.45759744e-03,4.78822924e-02,,1.45759744e-03,-4.64093323e+01
1.45859744e-03,5.22890625e+00,4.32473438e-01,-1.57437500e-01,7.37500000e-03,6.43750000e-03,5.80253906e+00,,1.45859744e-03,4.79127318e-02,,1.45859744e-03,-4.55713196e+01
1.45959744e-03,5.23281250e+00,4.33103125e-01,-1.58031250e-01,7.37500000e-03,6.43750000e-03,5.80160156e+00,,1.45959744e-03,4.79432084e-02,,1.45959744e-03,-4.51380310e+01
1.46059744e-03,5.25078125e+00,4.31681250e-01,-1.59937500e-01,7.45312500e-03,6.71875000e-03,5.79984375e+00,,1.46059744e-03,4.79736552e-02,,1.46059744e-03,-4.61478271e+01
1.46159744e-03,5.27031250e+00,4.33346875e-01,-1.59171875e-01,7.53906250e-03,6.62500000e-03,5.79972656e+00,,1.46159744e-03,4.80041131e-02,,1.46159744e-03,-4.73157349e+01
1.46259744e-03,5.28046875e+00,4.32371875e-01,-1.57484375e-01,7.50781250e-03,6.28125000e-03,5.80113281e+00,,1.46259744e-03,4.80345935e-02,,1.46259744e-03,-4.75236816e+01
1.46359744e-03,5.28046875e+00,4.32554688e-01,-1.57015625e-01,7.46875000e-03,6.06250000e-03,5.80089844e+00,,1.46359744e-03,4.80650477e-02,,1.46359744e-03,-4.66902466e+01
1.46459744e-03,5.27812500e+00,4.32209375e-01,-1.57062500e-01,7.46875000e-03,6.40625000e-03,5.80007813e+00,,1.46459744e-03,4.80954982e-02,,1.46459744e-03,-4.56163330e+01
1.46559744e-03,5.28125000e+00,4.32635938e-01,-1.58140625e-01,7.48437500e-03,6.56250000e-03,5.79996094e+00,,1.46559744e-03,4.81259488e-02,,1.46559744e-03,-4.51031494e+01
1.46659744e-03,5.29140625e+00,4.31335937e-01,-1.59046875e-01,7.53906250e-03,6.56250000e-03,5.80007813e+00,,1.46659744e-03,4.81563658e-02,,1.46659744e-03,-4.53096619e+01
1.46759744e-03,5.29843750e+00,4.32514063e-01,-1.57687500e-01,7.57812500e-03,6.62500000e-03,5.80031250e+00,,1.46759744e-03,4.81867790e-02,,1.46759744e-03,-4.51951599e+01
1.46859744e-03,5.29921875e+00,4.32067188e-01,-1.55812500e-01,7.57812500e-03,6.62500000e-03,5.80066406e+00,,1.46859744e-03,4.82172258e-02,,1.46859744e-03,-4.44449463e+01
1.46959744e-03,5.30312500e+00,4.31498438e-01,-1.56000000e-01,7.54687500e-03,6.62500000e-03,5.80042969e+00,,1.46959744e-03,4.82476316e-02,,1.46959744e-03,-4.40213318e+01
1.47059744e-03,5.31171875e+00,4.32107813e-01,-1.57609375e-01,7.52343750e-03,6.06250000e-03,5.80113281e+00,,1.47059744e-03,4.82780375e-02,,1.47059744e-03,-4.40762024e+01
1.47159744e-03,5.31953125e+00,4.31579688e-01,-1.58937500e-01,7.44531250e-03,5.68750000e-03,5.80183594e+00,,1.47159744e-03,4.83084470e-02,,1.47159744e-03,-4.40427551e+01
1.47259744e-03,5.32890625e+00,4.32026563e-01,-1.58640625e-01,7.39062500e-03,6.06250000e-03,5.80089844e+00,,1.47259744e-03,4.83388528e-02,,1.47259744e-03,-4.41676636e+01
1.47359744e-03,5.34609375e+00,4.31782813e-01,-1.55625000e-01,7.46875000e-03,6.25000000e-03,5.80113281e+00,,1.47359744e-03,4.83692661e-02,,1.47359744e-03,-4.51067810e+01
1.47459744e-03,5.35312500e+00,4.32940625e-01,-1.54875000e-01,7.40625000e-03,6.40625000e-03,5.80265625e+00,,1.47459744e-03,4.83997166e-02,,1.47459744e-03,-4.50088196e+01
1.47559744e-03,5.35156250e+00,4.31234375e-01,-1.56875000e-01,7.31250000e-03,6.03125000e-03,5.80347656e+00,,1.47559744e-03,4.84301411e-02,,1.47559744e-03,-4.40216370e+01
1.47659744e-03,5.35546875e+00,4.32798438e-01,-1.57515625e-01,7.32031250e-03,5.59375000e-03,5.80406250e+00,,1.47659744e-03,4.84605655e-02,,1.47659744e-03,-4.35911865e+01
1.47759744e-03,5.36640625e+00,4.31539063e-01,-1.57250000e-01,7.35937500e-03,5.87500000e-03,5.80371094e+00,,1.47759744e-03,4.84909974e-02,,1.47759744e-03,-4.38846130e+01
