Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.32743568e-03,7.96718750e+00,4.21382813e-01,-9.76718750e-02,5.62375000e-01,3.45312500e-02,6.02355469e+00,,4.32743568e-03,1.39863789e-01,,4.32743568e-03,9.65273865e+02
4.32843568e-03,7.97031250e+00,4.21321875e-01,-9.65000000e-02,5.62656250e-01,3.50000000e-02,6.02390625e+00,,4.32843568e-03,1.39893472e-01,,4.32843568e-03,9.65466248e+02
4.32943568e-03,7.98203125e+00,4.21037500e-01,-9.65000000e-02,5.62687500e-01,3.50000000e-02,6.02437500e+00,,4.32943568e-03,1.39923126e-01,,4.32943568e-03,9.64769714e+02
4.33043568e-03,7.97968750e+00,4.20834375e-01,-9.76093750e-02,5.62968750e-01,3.67187500e-02,6.02378906e+00,,4.33043568e-03,1.39952779e-01,,4.33043568e-03,9.65525757e+02
4.33143568e-03,7.97421875e+00,4.20692188e-01,-9.85937500e-02,5.63343750e-01,3.56250000e-02,6.02238281e+00,,4.33143568e-03,1.39982402e-01,,4.33143568e-03,9.66609436e+02
4.33243568e-03,7.97968750e+00,4.20692188e-01,-9.80312500e-02,5.63500000e-01,3.48437500e-02,6.02156250e+00,,4.33243568e-03,1.40012026e-01,,4.33243568e-03,9.66566772e+02
4.33343568e-03,7.97656250e+00,4.20793750e-01,-9.67187500e-02,5.63718750e-01,3.68750000e-02,6.02320313e+00,,4.33343568e-03,1.40041649e-01,,4.33343568e-03,9.67405029e+02
4.33443568e-03,7.97265625e+00,4.20854687e-01,-9.61875000e-02,5.63781250e-01,3.87500000e-02,6.02355469e+00,,4.33443568e-03,1.40071288e-01,,4.33443568e-03,9.68318970e+02
4.33543568e-03,7.97265625e+00,4.20875000e-01,-9.72343750e-02,5.63875000e-01,3.95312500e-02,6.02601563e+00,,4.33543568e-03,1.40100926e-01,,4.33543568e-03,9.68831543e+02
4.33643568e-03,7.97578125e+00,4.20935938e-01,-9.86250000e-02,5.63968750e-01,3.79687500e-02,6.02718750e+00,,4.33643568e-03,1.40130565e-01,,4.33643568e-03,9.69028442e+02
4.33743568e-03,7.97812500e+00,4.20753125e-01,-9.84687500e-02,5.64093750e-01,3.60937500e-02,6.02718750e+00,,4.33743568e-03,1.40160218e-01,,4.33743568e-03,9.69309021e+02
4.33843568e-03,7.97812500e+00,4.20875000e-01,-9.71718750e-02,5.64156250e-01,3.53125000e-02,6.02753906e+00,,4.33843568e-03,1.40189841e-01,,4.33843568e-03,9.69827454e+02
4.33943568e-03,7.97031250e+00,4.20875000e-01,-9.63750000e-02,5.64625000e-01,3.34375000e-02,6.02777344e+00,,4.33943568e-03,1.40219480e-01,,4.33943568e-03,9.71145813e+02
4.34043568e-03,7.95937500e+00,4.20875000e-01,-9.70468750e-02,5.65218750e-01,3.04687500e-02,6.02718750e+00,,4.34043568e-03,1.40249133e-01,,4.34043568e-03,9.72785950e+02
4.34143568e-03,7.96484375e+00,4.20732813e-01,-9.81718750e-02,5.65375000e-01,2.96875000e-02,6.02671875e+00,,4.34143568e-03,1.40278757e-01,,4.34143568e-03,9.72739502e+02
4.34243568e-03,7.97187500e+00,4.20935938e-01,-9.83437500e-02,5.65375000e-01,3.00000000e-02,6.02531250e+00,,4.34243568e-03,1.40308380e-01,,4.34243568e-03,9.72535400e+02
4.34343568e-03,7.98125000e+00,4.20935938e-01,-9.74062500e-02,5.65531250e-01,3.12500000e-02,6.02519531e+00,,4.34343568e-03,1.40338033e-01,,4.34343568e-03,9.72087708e+02
4.34443568e-03,7.98750000e+00,4.20976563e-01,-9.62343750e-02,5.65687500e-01,3.20312500e-02,6.02496094e+00,,4.34443568e-03,1.40367672e-01,,4.34443568e-03,9.71956543e+02
4.34543568e-03,7.99843750e+00,4.20996875e-01,-9.58906250e-02,5.65843750e-01,3.34375000e-02,6.02355469e+00,,4.34543568e-03,1.40397310e-01,,4.34543568e-03,9.71338135e+02
4.34643568e-03,8.00390625e+00,4.21037500e-01,-9.67187500e-02,5.65968750e-01,3.50000000e-02,6.02296875e+00,,4.34643568e-03,1.40426964e-01,,4.34643568e-03,9.71284729e+02
4.34743568e-03,8.00937500e+00,4.20793750e-01,-9.75156250e-02,5.66218750e-01,3.50000000e-02,6.02519531e+00,,4.34743568e-03,1.40456602e-01,,4.34743568e-03,9.71235718e+02
4.34843568e-03,8.01015625e+00,4.20489063e-01,-9.68750000e-02,5.66500000e-01,3.56250000e-02,6.02554688e+00,,4.34843568e-03,1.40486225e-01,,4.34843568e-03,9.71670288e+02
4.34943568e-03,8.01718750e+00,4.20306250e-01,-9.57031250e-02,5.66500000e-01,3.64062500e-02,6.02531250e+00,,4.34943568e-03,1.40515849e-01,,4.34943568e-03,9.71455688e+02
4.35043568e-03,8.02890625e+00,4.20346875e-01,-9.55625000e-02,5.66281250e-01,3.60937500e-02,6.02531250e+00,,4.35043568e-03,1.40545443e-01,,4.35043568e-03,9.70754517e+02
4.35143568e-03,8.03046875e+00,4.20387500e-01,-9.71250000e-02,5.66500000e-01,3.56250000e-02,6.02578125e+00,,4.35143568e-03,1.40575036e-01,,4.35143568e-03,9.71103943e+02
4.35243568e-03,8.02890625e+00,4.20306250e-01,-9.88281250e-02,5.66875000e-01,3.67187500e-02,6.02554688e+00,,4.35243568e-03,1.40604630e-01,,4.35243568e-03,9.71784302e+02
4.35343568e-03,8.02890625e+00,4.20306250e-01,-9.91093750e-02,5.66937500e-01,3.76562500e-02,6.02472656e+00,,4.35343568e-03,1.40634224e-01,,4.35343568e-03,9.72308838e+02
4.35443568e-03,8.03281250e+00,4.20306250e-01,-9.82187500e-02,5.67187500e-01,3.50000000e-02,6.02519531e+00,,4.35443568e-03,1.40663818e-01,,4.35443568e-03,9.72429077e+02
4.35543568e-03,8.03671875e+00,4.20245313e-01,-9.73593750e-02,5.67250000e-01,3.29687500e-02,6.02601563e+00,,4.35543568e-03,1.40693411e-01,,4.35543568e-03,9.72544678e+02
4.35643568e-03,8.03437500e+00,4.20265625e-01,-9.70468750e-02,5.67468750e-01,3.34375000e-02,6.02777344e+00,,4.35643568e-03,1.40723005e-01,,4.35643568e-03,9.73301453e+02
4.35743568e-03,8.03203125e+00,4.20204688e-01,-9.75156250e-02,5.67781250e-01,3.45312500e-02,6.02894531e+00,,4.35743568e-03,1.40752599e-01,,4.35743568e-03,9.74058716e+02
4.35843568e-03,8.03593750e+00,4.20306250e-01,-9.79218750e-02,5.68218750e-01,3.26562500e-02,6.02789063e+00,,4.35843568e-03,1.40782192e-01,,4.35843568e-03,9.74174072e+02
4.35943568e-03,8.04531250e+00,4.20407813e-01,-9.76250000e-02,5.68437500e-01,2.96875000e-02,6.02718750e+00,,4.35943568e-03,1.40811786e-01,,4.35943568e-03,9.73725647e+02
4.36043568e-03,8.04375000e+00,4.20732813e-01,-9.68593750e-02,5.68750000e-01,2.78125000e-02,6.02777344e+00,,4.36043568e-03,1.40841395e-01,,4.36043568e-03,9.74402100e+02
4.36143568e-03,8.03984375e+00,4.20753125e-01,-9.64843750e-02,5.69156250e-01,2.85937500e-02,6.02894531e+00,,4.36143568e-03,1.40871033e-01,,4.36143568e-03,9.75317261e+02
4.36243568e-03,8.04765625e+00,4.20834375e-01,-9.66406250e-02,5.69125000e-01,2.85937500e-02,6.02882813e+00,,4.36243568e-03,1.40900657e-01,,4.36243568e-03,9.75023560e+02
4.36343568e-03,8.05859375e+00,4.20407813e-01,-9.67968750e-02,5.69062500e-01,2.89062500e-02,6.02953125e+00,,4.36343568e-03,1.40930280e-01,,4.36343568e-03,9.74408569e+02
4.36443568e-03,8.05859375e+00,4.20143750e-01,-9.65781250e-02,5.69375000e-01,2.89062500e-02,6.03058594e+00,,4.36443568e-03,1.40959874e-01,,4.36443568e-03,9.74921021e+02
4.36543568e-03,8.06093750e+00,4.20143750e-01,-9.61093750e-02,5.69531250e-01,2.93750000e-02,6.03199219e+00,,4.36543568e-03,1.40989468e-01,,4.36543568e-03,9.75190002e+02
4.36643568e-03,8.05859375e+00,4.20346875e-01,-9.60000000e-02,5.69718750e-01,3.00000000e-02,6.03140625e+00,,4.36643568e-03,1.41019061e-01,,4.36643568e-03,9.75940552e+02
4.36743568e-03,8.05312500e+00,4.20631250e-01,-9.64062500e-02,5.69968750e-01,3.07812500e-02,6.02941406e+00,,4.36743568e-03,1.41048685e-01,,4.36743568e-03,9.77014343e+02
4.36843568e-03,8.04921875e+00,4.20590625e-01,-9.70468750e-02,5.70281250e-01,3.07812500e-02,6.02917969e+00,,4.36843568e-03,1.41078308e-01,,4.36843568e-03,9.77929626e+02
4.36943568e-03,8.05078125e+00,4.20550000e-01,-9.70937500e-02,5.70468750e-01,3.07812500e-02,6.02882813e+00,,4.36943568e-03,1.41107917e-01,,4.36943568e-03,9.78282898e+02
4.37043568e-03,8.05312500e+00,4.20692188e-01,-9.65312500e-02,5.70562500e-01,3.18750000e-02,6.02753906e+00,,4.37043568e-03,1.41137540e-01,,4.37043568e-03,9.78554382e+02
4.37143568e-03,8.06406250e+00,4.20834375e-01,-9.57812500e-02,5.70468750e-01,3.26562500e-02,6.02660156e+00,,4.37143568e-03,1.41167164e-01,,4.37143568e-03,9.77936401e+02
4.37243568e-03,8.06093750e+00,4.21139062e-01,-9.57812500e-02,5.70656250e-01,3.18750000e-02,6.02578125e+00,,4.37243568e-03,1.41196817e-01,,4.37243568e-03,9.78766296e+02
4.37343568e-03,8.05312500e+00,4.20935938e-01,-9.65937500e-02,5.71031250e-01,3.15625000e-02,6.02613281e+00,,4.37343568e-03,1.41226456e-01,,4.37343568e-03,9.80081482e+02
4.37443568e-03,8.04609375e+00,4.20895313e-01,-9.73906250e-02,5.71250000e-01,3.39062500e-02,6.02671875e+00,,4.37443568e-03,1.41256109e-01,,4.37443568e-03,9.81320374e+02
4.37543568e-03,8.04140625e+00,4.20753125e-01,-9.74218750e-02,5.71593750e-01,3.50000000e-02,6.02777344e+00,,4.37543568e-03,1.41285732e-01,,4.37543568e-03,9.82320007e+02
4.37643568e-03,8.04375000e+00,4.20692188e-01,-9.69531250e-02,5.71968750e-01,3.45312500e-02,6.02941406e+00,,4.37643568e-03,1.41315356e-01,,4.37643568e-03,9.82593384e+02
4.37743568e-03,8.04765625e+00,4.20996875e-01,-9.66875000e-02,5.72125000e-01,3.23437500e-02,6.03035156e+00,,4.37743568e-03,1.41344994e-01,,4.37743568e-03,9.82703857e+02
4.37843568e-03,8.05468750e+00,4.21179688e-01,-9.67500000e-02,5.72218750e-01,3.04687500e-02,6.02917969e+00,,4.37843568e-03,1.41374663e-01,,4.37843568e-03,9.82491577e+02
4.37943568e-03,8.06640625e+00,4.21423437e-01,-9.68281250e-02,5.72000000e-01,3.00000000e-02,6.02882813e+00,,4.37943568e-03,1.41404316e-01,,4.37943568e-03,9.81796509e+02
4.38043568e-03,8.07343750e+00,4.21565625e-01,-9.67187500e-02,5.72125000e-01,3.15625000e-02,6.02941406e+00,,4.38043568e-03,1.41433999e-01,,4.38043568e-03,9.81584412e+02
4.38143568e-03,8.06796875e+00,4.21525000e-01,-9.62968750e-02,5.72656250e-01,3.39062500e-02,6.02976563e+00,,4.38143568e-03,1.41463697e-01,,4.38143568e-03,9.82659851e+02
4.38243568e-03,8.06015625e+00,4.21565625e-01,-9.57343750e-02,5.72968750e-01,3.45312500e-02,6.02941406e+00,,4.38243568e-03,1.41493380e-01,,4.38243568e-03,9.83973999e+02
4.38343568e-03,8.06406250e+00,4.21667188e-01,-9.54375000e-02,5.72906250e-01,3.34375000e-02,6.02882813e+00,,4.38343568e-03,1.41523078e-01,,4.38343568e-03,9.84077881e+02
4.38443568e-03,8.07187500e+00,4.21667188e-01,-9.55625000e-02,5.73125000e-01,3.26562500e-02,6.02777344e+00,,4.38443568e-03,1.41552776e-01,,4.38443568e-03,9.83778625e+02
4.38543568e-03,8.07187500e+00,4.21809375e-01,-9.58906250e-02,5.73406250e-01,3.20312500e-02,6.02660156e+00,,4.38543568e-03,1.41582459e-01,,4.38543568e-03,9.84285950e+02
4.38643568e-03,8.07187500e+00,4.21951562e-01,-9.55156250e-02,5.73437500e-01,3.20312500e-02,6.02578125e+00,,4.38643568e-03,1.41612172e-01,,4.38643568e-03,9.84793152e+02
4.38743568e-03,8.07421875e+00,4.21951562e-01,-9.48750000e-02,5.73656250e-01,3.07812500e-02,6.02472656e+00,,4.38743568e-03,1.41641885e-01,,4.38743568e-03,9.85056030e+02
4.38843568e-03,8.07734375e+00,4.21565625e-01,-9.49531250e-02,5.73812500e-01,3.01562500e-02,6.02437500e+00,,4.38843568e-03,1.41671583e-01,,4.38843568e-03,9.85236938e+02
4.38943568e-03,8.08281250e+00,4.21037500e-01,-9.57500000e-02,5.73812500e-01,3.00000000e-02,6.02601563e+00,,4.38943568e-03,1.41701236e-01,,4.38943568e-03,9.85178345e+02
4.39043568e-03,8.07890625e+00,4.20834375e-01,-9.62656250e-02,5.73875000e-01,3.01562500e-02,6.02449219e+00,,4.39043568e-03,1.41730875e-01,,4.39043568e-03,9.86089966e+02
4.39143568e-03,8.07578125e+00,4.20753125e-01,-9.59218750e-02,5.74031250e-01,3.18750000e-02,6.02296875e+00,,4.39143568e-03,1.41760513e-01,,4.39143568e-03,9.86921448e+02
4.39243568e-03,8.08359375e+00,4.20834375e-01,-9.49062500e-02,5.74031250e-01,3.26562500e-02,6.02273438e+00,,4.39243568e-03,1.41790137e-01,,4.39243568e-03,9.86621765e+02
4.39343568e-03,8.08281250e+00,4.20590625e-01,-9.46406250e-02,5.74000000e-01,3.42187500e-02,6.02238281e+00,,4.39343568e-03,1.41819760e-01,,4.39343568e-03,9.87204468e+02
4.39443568e-03,8.07890625e+00,4.20407813e-01,-9.55468750e-02,5.74000000e-01,3.57812500e-02,6.02191406e+00,,4.39443568e-03,1.41849369e-01,,4.39443568e-03,9.88111084e+02
4.39543568e-03,8.07968750e+00,4.20265625e-01,-9.69531250e-02,5.74468750e-01,3.57812500e-02,6.02250000e+00,,4.39543568e-03,1.41878963e-01,,4.39543568e-03,9.88540710e+02
4.39643568e-03,8.07031250e+00,4.20021875e-01,-9.75156250e-02,5.74781250e-01,3.42187500e-02,6.02250000e+00,,4.39643568e-03,1.41908556e-01,,4.39643568e-03,9.90022583e+02
4.39743568e-03,8.06796875e+00,4.19920313e-01,-9.67187500e-02,5.74781250e-01,3.37500000e-02,6.02273438e+00,,4.39743568e-03,1.41938135e-01,,4.39743568e-03,9.90778870e+02
4.39843568e-03,8.06484375e+00,4.19960938e-01,-9.55625000e-02,5.74750000e-01,3.29687500e-02,6.02414063e+00,,4.39843568e-03,1.41967714e-01,,4.39843568e-03,9.91610535e+02
4.39943568e-03,8.06015625e+00,4.20103125e-01,-9.54062500e-02,5.74750000e-01,3.20312500e-02,6.02472656e+00,,4.39943568e-03,1.41997293e-01,,4.39943568e-03,9.92599854e+02
4.40043568e-03,8.05546875e+00,4.20143750e-01,-9.60312500e-02,5.74843750e-01,3.12500000e-02,6.02355469e+00,,4.40043568e-03,1.42026871e-01,,4.40043568e-03,9.93590454e+02
4.40143568e-03,8.05156250e+00,4.20346875e-01,-9.66875000e-02,5.75000000e-01,3.10937500e-02,6.02250000e+00,,4.40143568e-03,1.42056465e-01,,4.40143568e-03,9.94503906e+02
4.40243568e-03,8.05156250e+00,4.20265625e-01,-9.67187500e-02,5.75593750e-01,2.93750000e-02,6.02144531e+00,,4.40243568e-03,1.42086059e-01,,4.40243568e-03,9.95016479e+02
4.40343568e-03,8.04531250e+00,4.20062500e-01,-9.62187500e-02,5.76218750e-01,2.81250000e-02,6.02074219e+00,,4.40343568e-03,1.42115653e-01,,4.40343568e-03,9.96172180e+02
4.40443568e-03,8.04765625e+00,4.19859375e-01,-9.58906250e-02,5.76562500e-01,2.92187500e-02,6.02074219e+00,,4.40443568e-03,1.42145231e-01,,4.40443568e-03,9.96439575e+02
4.40543568e-03,8.04531250e+00,4.20001563e-01,-9.61562500e-02,5.76500000e-01,2.82812500e-02,6.02015625e+00,,4.40543568e-03,1.42174810e-01,,4.40543568e-03,9.97190002e+02
4.40643568e-03,8.04609375e+00,4.20143750e-01,-9.67500000e-02,5.76593750e-01,2.75000000e-02,6.01957031e+00,,4.40643568e-03,1.42204389e-01,,4.40643568e-03,9.97620667e+02
4.40743568e-03,8.05156250e+00,4.19900000e-01,-9.67656250e-02,5.76781250e-01,2.82812500e-02,6.02015625e+00,,4.40743568e-03,1.42233968e-01,,4.40743568e-03,9.97569824e+02
4.40843568e-03,8.06093750e+00,4.19859375e-01,-9.59687500e-02,5.76718750e-01,2.93750000e-02,6.01992188e+00,,4.40843568e-03,1.42263532e-01,,4.40843568e-03,9.97113953e+02
4.40943568e-03,8.05703125e+00,4.19757812e-01,-9.51718750e-02,5.76812500e-01,3.01562500e-02,6.01898438e+00,,4.40943568e-03,1.42293096e-01,,4.40943568e-03,9.98023254e+02
4.41043568e-03,8.05312500e+00,4.19818750e-01,-9.50937500e-02,5.76875000e-01,3.07812500e-02,6.01875000e+00,,4.41043568e-03,1.42322659e-01,,4.41043568e-03,9.98930237e+02
4.41143568e-03,8.05468750e+00,4.19778125e-01,-9.55937500e-02,5.76875000e-01,3.10937500e-02,6.01875000e+00,,4.41143568e-03,1.42352223e-01,,4.41143568e-03,9.99274536e+02
4.41243568e-03,8.06093750e+00,4.19757812e-01,-9.58593750e-02,5.76875000e-01,2.89062500e-02,6.01816406e+00,,4.41243568e-03,1.42381787e-01,,4.41243568e-03,9.99137512e+02
4.41343568e-03,8.07734375e+00,4.19818750e-01,-9.52656250e-02,5.76656250e-01,2.93750000e-02,6.01699219e+00,,4.41343568e-03,1.42411351e-01,,4.41343568e-03,9.97952637e+02
4.41443568e-03,8.08125000e+00,4.19615625e-01,-9.47187500e-02,5.76812500e-01,2.93750000e-02,6.01570312e+00,,4.41443568e-03,1.42440900e-01,,4.41443568e-03,9.98053467e+02
4.41543568e-03,8.07187500e+00,4.19757812e-01,-9.50156250e-02,5.77312500e-01,2.93750000e-02,6.01488281e+00,,4.41543568e-03,1.42470464e-01,,4.41543568e-03,9.99522766e+02
4.41643568e-03,8.06250000e+00,4.19757812e-01,-9.62656250e-02,5.77687500e-01,2.93750000e-02,6.01453125e+00,,4.41643568e-03,1.42500028e-01,,4.41643568e-03,1.00099609e+03
4.41743568e-03,8.05703125e+00,4.19615625e-01,-9.73281250e-02,5.77906250e-01,3.01562500e-02,6.01511719e+00,,4.41743568e-03,1.42529592e-01,,4.41743568e-03,1.00207294e+03
4.41843568e-03,8.06015625e+00,4.19575000e-01,-9.69531250e-02,5.78000000e-01,2.93750000e-02,6.01593750e+00,,4.41843568e-03,1.42559141e-01,,4.41843568e-03,1.00226562e+03
4.41943568e-03,8.06093750e+00,4.19615625e-01,-9.54062500e-02,5.78000000e-01,2.96875000e-02,6.01757812e+00,,4.41943568e-03,1.42588675e-01,,4.41943568e-03,1.00269489e+03
4.42043568e-03,8.05546875e+00,4.19676563e-01,-9.47656250e-02,5.78312500e-01,2.93750000e-02,6.01675781e+00,,4.42043568e-03,1.42618224e-01,,4.42043568e-03,1.00376270e+03
4.42143568e-03,8.04765625e+00,4.19656250e-01,-9.60625000e-02,5.78625000e-01,3.12500000e-02,6.01593750e+00,,4.42143568e-03,1.42647773e-01,,4.42143568e-03,1.00507373e+03
4.42243568e-03,8.04609375e+00,4.19514063e-01,-9.76875000e-02,5.78750000e-01,3.20312500e-02,6.01617188e+00,,4.42243568e-03,1.42677322e-01,,4.42243568e-03,1.00574823e+03
4.42343568e-03,8.03984375e+00,4.19514063e-01,-9.78750000e-02,5.79125000e-01,3.01562500e-02,6.01488281e+00,,4.42343568e-03,1.42706871e-01,,4.42343568e-03,1.00691089e+03
4.42443568e-03,8.03046875e+00,4.19189063e-01,-9.62656250e-02,5.79500000e-01,2.82812500e-02,6.01453125e+00,,4.42443568e-03,1.42736390e-01,,4.42443568e-03,1.00839178e+03
4.42543568e-03,8.04218750e+00,4.19189063e-01,-9.47343750e-02,5.79375000e-01,2.78125000e-02,6.01429688e+00,,4.42543568e-03,1.42765909e-01,,4.42543568e-03,1.00768976e+03
4.42643568e-03,8.04531250e+00,4.19229688e-01,-9.50156250e-02,5.79437500e-01,2.96875000e-02,6.01394531e+00,,4.42643568e-03,1.42795414e-01,,4.42643568e-03,1.00787054e+03
4.42743568e-03,8.04140625e+00,4.19046875e-01,-9.67656250e-02,5.79562500e-01,3.29687500e-02,6.01417969e+00,,4.42743568e-03,1.42824933e-01,,4.42743568e-03,1.00878143e+03
4.42843568e-03,8.03671875e+00,4.18985938e-01,-9.80000000e-02,5.79343750e-01,3.23437500e-02,6.01312500e+00,,4.42843568e-03,1.42854437e-01,,4.42843568e-03,1.00978076e+03
4.42943568e-03,8.03281250e+00,4.18925000e-01,-9.73906250e-02,5.79562500e-01,3.01562500e-02,6.01089844e+00,,4.42943568e-03,1.42883942e-01,,4.42943568e-03,1.01070129e+03
4.43043568e-03,8.03046875e+00,4.18945312e-01,-9.58593750e-02,5.79750000e-01,2.93750000e-02,6.00890625e+00,,4.43043568e-03,1.42913431e-01,,4.43043568e-03,1.01145502e+03
4.43143568e-03,8.02343750e+00,4.19128125e-01,-9.54062500e-02,5.80000000e-01,2.89062500e-02,6.00890625e+00,,4.43143568e-03,1.42942950e-01,,4.43143568e-03,1.01268683e+03
4.43243568e-03,8.01875000e+00,4.19087500e-01,-9.65625000e-02,5.80687500e-01,2.78125000e-02,6.00949219e+00,,4.43243568e-03,1.42972454e-01,,4.43243568e-03,1.01367877e+03
4.43343568e-03,8.02343750e+00,4.19371875e-01,-9.82500000e-02,5.80718750e-01,2.59375000e-02,6.00949219e+00,,4.43343568e-03,1.43001989e-01,,4.43343568e-03,1.01371173e+03
4.43443568e-03,8.03046875e+00,4.19412500e-01,-9.84375000e-02,5.80468750e-01,2.54687500e-02,6.00972656e+00,,4.43443568e-03,1.43031523e-01,,4.43443568e-03,1.01350812e+03
4.43543568e-03,8.02734375e+00,4.19371875e-01,-9.69843750e-02,5.80500000e-01,2.62500000e-02,6.00949219e+00,,4.43543568e-03,1.43061042e-01,,4.43543568e-03,1.01434808e+03
4.43643568e-03,8.01562500e+00,4.19371875e-01,-9.54218750e-02,5.80687500e-01,2.81250000e-02,6.00949219e+00,,4.43643568e-03,1.43090576e-01,,4.43643568e-03,1.01606622e+03
4.43743568e-03,8.00937500e+00,4.19331250e-01,-9.51875000e-02,5.81000000e-01,2.78125000e-02,6.00972656e+00,,4.43743568e-03,1.43120110e-01,,4.43743568e-03,1.01721570e+03
4.43843568e-03,8.00937500e+00,4.19412500e-01,-9.63437500e-02,5.81250000e-01,2.81250000e-02,6.00832031e+00,,4.43843568e-03,1.43149629e-01,,4.43843568e-03,1.01772314e+03
4.43943568e-03,8.00937500e+00,4.19575000e-01,-9.72812500e-02,5.81468750e-01,3.00000000e-02,6.00832031e+00,,4.43943568e-03,1.43179178e-01,,4.43943568e-03,1.01823621e+03
4.44043568e-03,8.01406250e+00,4.19615625e-01,-9.68750000e-02,5.81906250e-01,3.18750000e-02,6.01136719e+00,,4.44043568e-03,1.43208727e-01,,4.44043568e-03,1.01826758e+03
4.44143568e-03,8.01875000e+00,4.19757812e-01,-9.56875000e-02,5.82281250e-01,3.23437500e-02,6.01136719e+00,,4.44143568e-03,1.43238291e-01,,4.44143568e-03,1.01829462e+03
4.44243568e-03,8.01875000e+00,4.19900000e-01,-9.51093750e-02,5.82531250e-01,3.04687500e-02,6.01113281e+00,,4.44243568e-03,1.43267855e-01,,4.44243568e-03,1.01880023e+03
4.44343568e-03,8.01171875e+00,4.19818750e-01,-9.56250000e-02,5.82718750e-01,2.92187500e-02,6.01195313e+00,,4.44343568e-03,1.43297419e-01,,4.44343568e-03,1.02003058e+03
4.44443568e-03,8.00390625e+00,4.19432813e-01,-9.66093750e-02,5.83093750e-01,3.01562500e-02,6.01195313e+00,,4.44443568e-03,1.43326953e-01,,4.44443568e-03,1.02134540e+03
4.44543568e-03,8.00390625e+00,4.19270313e-01,-9.66406250e-02,5.83500000e-01,2.81250000e-02,6.01277344e+00,,4.44543568e-03,1.43356487e-01,,4.44543568e-03,1.02185760e+03
4.44643568e-03,8.00781250e+00,4.19331250e-01,-9.55625000e-02,5.83656250e-01,2.48437500e-02,6.01195313e+00,,4.44643568e-03,1.43386021e-01,,4.44643568e-03,1.02196417e+03
4.44743568e-03,8.01406250e+00,4.19290625e-01,-9.48750000e-02,5.83656250e-01,2.37500000e-02,6.01066406e+00,,4.44743568e-03,1.43415540e-01,,4.44743568e-03,1.02182458e+03
4.44843568e-03,8.01328125e+00,4.19087500e-01,-9.52812500e-02,5.83937500e-01,2.48437500e-02,6.01148438e+00,,4.44843568e-03,1.43445060e-01,,4.44843568e-03,1.02240906e+03
4.44943568e-03,8.00625000e+00,4.19046875e-01,-9.63750000e-02,5.84093750e-01,2.64062500e-02,6.01195313e+00,,4.44943568e-03,1.43474564e-01,,4.44943568e-03,1.02364185e+03
4.45043568e-03,8.00937500e+00,4.18701563e-01,-9.69062500e-02,5.84156250e-01,2.78125000e-02,6.01089844e+00,,4.45043568e-03,1.43504068e-01,,4.45043568e-03,1.02383191e+03
4.45143568e-03,8.01328125e+00,4.18600000e-01,-9.62968750e-02,5.84000000e-01,2.93750000e-02,6.00867188e+00,,4.45143568e-03,1.43533543e-01,,4.45143568e-03,1.02394116e+03
4.45243568e-03,8.02109375e+00,4.18539063e-01,-9.52812500e-02,5.84000000e-01,3.12500000e-02,6.00867188e+00,,4.45243568e-03,1.43563032e-01,,4.45243568e-03,1.02364343e+03
4.45343568e-03,8.01718750e+00,4.18681250e-01,-9.51406250e-02,5.84093750e-01,3.18750000e-02,6.00867188e+00,,4.45343568e-03,1.43592507e-01,,4.45343568e-03,1.02455066e+03
4.45443568e-03,8.01171875e+00,4.18701563e-01,-9.62656250e-02,5.84031250e-01,3.07812500e-02,6.00832031e+00,,4.45443568e-03,1.43621981e-01,,4.45443568e-03,1.02562158e+03
4.45543568e-03,8.01718750e+00,4.18742188e-01,-9.74687500e-02,5.84031250e-01,3.04687500e-02,6.00808594e+00,,4.45543568e-03,1.43651471e-01,,4.45543568e-03,1.02557117e+03
