Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.77145760e-04,6.00000000e+00,6.09151563e-01,-1.28578125e-01,1.20312500e-02,3.34375000e-02,6.15117188e+00,,8.77145760e-04,4.04433459e-02,,8.77145760e-04,-7.81385498e+01
8.78145760e-04,6.00468750e+00,6.08989063e-01,-1.32546875e-01,1.19687500e-02,3.34375000e-02,6.14859375e+00,,8.78145760e-04,4.04862389e-02,,8.78145760e-04,-7.79298706e+01
8.79145760e-04,6.00156250e+00,6.09435938e-01,-1.31843750e-01,1.18437500e-02,3.18750000e-02,6.14671875e+00,,8.79145760e-04,4.05291393e-02,,8.79145760e-04,-7.69069824e+01
8.80145760e-04,6.00000000e+00,6.09781250e-01,-1.27796875e-01,1.18125000e-02,3.15625000e-02,6.14730469e+00,,8.80145760e-04,4.05720659e-02,,8.80145760e-04,-7.60578613e+01
8.81145760e-04,6.00859375e+00,6.10187500e-01,-1.25734375e-01,1.19062500e-02,3.20312500e-02,6.14859375e+00,,8.81145760e-04,4.06150185e-02,,8.81145760e-04,-7.62719116e+01
8.82145760e-04,6.02265625e+00,6.09821875e-01,-1.28031250e-01,1.19687500e-02,3.12500000e-02,6.14753906e+00,,8.82145760e-04,4.06579785e-02,,8.82145760e-04,-7.70491943e+01
8.83145760e-04,6.03750000e+00,6.09151563e-01,-1.31656250e-01,1.22812500e-02,3.18750000e-02,6.14578125e+00,,8.83145760e-04,4.07008976e-02,,8.83145760e-04,-7.78912964e+01
8.84145760e-04,6.04140625e+00,6.08521875e-01,-1.31359375e-01,1.21250000e-02,3.31250000e-02,6.14589844e+00,,8.84145760e-04,4.07437719e-02,,8.84145760e-04,-7.75970459e+01
8.85145760e-04,6.03515625e+00,6.08643750e-01,-1.28062500e-01,1.18437500e-02,3.20312500e-02,6.14695313e+00,,8.85145760e-04,4.07866277e-02,,8.85145760e-04,-7.62651978e+01
8.86145760e-04,6.03515625e+00,6.08989063e-01,-1.26437500e-01,1.19062500e-02,2.92187500e-02,6.14789063e+00,,8.86145760e-04,4.08294983e-02,,8.86145760e-04,-7.55908203e+01
8.87145760e-04,6.03203125e+00,6.09435938e-01,-1.28515625e-01,1.17500000e-02,2.73437500e-02,6.14917969e+00,,8.87145760e-04,4.08723988e-02,,8.87145760e-04,-7.45930176e+01
8.88145760e-04,6.03125000e+00,6.09151563e-01,-1.31328125e-01,1.16875000e-02,2.67187500e-02,6.14812500e+00,,8.88145760e-04,4.09153067e-02,,8.88145760e-04,-7.38239136e+01
8.89145760e-04,6.04609375e+00,6.09151563e-01,-1.31375000e-01,1.18125000e-02,2.85937500e-02,6.14578125e+00,,8.89145760e-04,4.09582034e-02,,8.89145760e-04,-7.46580811e+01
8.90145760e-04,6.05234375e+00,6.08521875e-01,-1.28828125e-01,1.18125000e-02,3.12500000e-02,6.14578125e+00,,8.90145760e-04,4.10010777e-02,,8.90145760e-04,-7.46127930e+01
8.91145760e-04,6.06015625e+00,6.08562500e-01,-1.27421875e-01,1.16875000e-02,3.18750000e-02,6.14671875e+00,,8.91145760e-04,4.10439335e-02,,8.91145760e-04,-7.47391968e+01
8.92145760e-04,6.06953125e+00,6.08948438e-01,-1.29125000e-01,1.15312500e-02,3.10937500e-02,6.14671875e+00,,8.92145760e-04,4.10868004e-02,,8.92145760e-04,-7.50258179e+01
8.93145760e-04,6.08046875e+00,6.09435938e-01,-1.31953125e-01,1.16562500e-02,3.00000000e-02,6.14929688e+00,,8.93145760e-04,4.11297008e-02,,8.93145760e-04,-7.54616089e+01
8.94145760e-04,6.07656250e+00,6.09476563e-01,-1.32437500e-01,1.15312500e-02,2.78125000e-02,6.15070313e+00,,8.94145760e-04,4.11726162e-02,,8.94145760e-04,-7.43582764e+01
8.95145760e-04,6.07343750e+00,6.09192188e-01,-1.30281250e-01,1.14375000e-02,2.75000000e-02,6.15046875e+00,,8.95145760e-04,4.12155241e-02,,8.95145760e-04,-7.33398438e+01
8.96145760e-04,6.08984375e+00,6.08765625e-01,-1.28625000e-01,1.13750000e-02,2.85937500e-02,6.14929688e+00,,8.96145760e-04,4.12584096e-02,,8.96145760e-04,-7.43451538e+01
8.97145760e-04,6.10078125e+00,6.08745312e-01,-1.30171875e-01,1.13125000e-02,3.00000000e-02,6.14871094e+00,,8.97145760e-04,4.13012765e-02,,8.97145760e-04,-7.47869263e+01
8.98145760e-04,6.11796875e+00,6.08846875e-01,-1.33078125e-01,1.13750000e-02,2.93750000e-02,6.15000000e+00,,8.98145760e-04,4.13441472e-02,,8.98145760e-04,-7.58612061e+01
8.99145760e-04,6.12343750e+00,6.09090625e-01,-1.33812500e-01,1.14375000e-02,2.81250000e-02,6.14929688e+00,,8.99145760e-04,4.13870290e-02,,8.99145760e-04,-7.57177124e+01
9.00145760e-04,6.12343750e+00,6.09110938e-01,-1.32265625e-01,1.15937500e-02,2.73437500e-02,6.14730469e+00,,9.00145760e-04,4.14299220e-02,,9.00145760e-04,-7.50126343e+01
9.01145760e-04,6.12500000e+00,6.08846875e-01,-1.31125000e-01,1.15937500e-02,2.67187500e-02,6.14531250e+00,,9.01145760e-04,4.14728075e-02,,9.01145760e-04,-7.44757080e+01
9.02145760e-04,6.12578125e+00,6.08420313e-01,-1.32203125e-01,1.14687500e-02,2.62500000e-02,6.14648438e+00,,9.02145760e-04,4.15156633e-02,,9.02145760e-04,-7.38584595e+01
9.03145760e-04,6.13515625e+00,6.08460937e-01,-1.34828125e-01,1.15937500e-02,2.75000000e-02,6.14613281e+00,,9.03145760e-04,4.15585116e-02,,9.03145760e-04,-7.41173096e+01
9.04145760e-04,6.15156250e+00,6.08704687e-01,-1.35906250e-01,1.15937500e-02,2.84375000e-02,6.14390625e+00,,9.04145760e-04,4.16013673e-02,,9.04145760e-04,-7.50911865e+01
9.05145760e-04,6.15937500e+00,6.09253125e-01,-1.34828125e-01,1.15312500e-02,3.00000000e-02,6.14296875e+00,,9.05145760e-04,4.16442491e-02,,9.05145760e-04,-7.51791382e+01
9.06145760e-04,6.16640625e+00,6.09476563e-01,-1.34093750e-01,1.14375000e-02,2.93750000e-02,6.14332031e+00,,9.06145760e-04,4.16871607e-02,,9.06145760e-04,-7.51913452e+01
9.07145760e-04,6.17031250e+00,6.09476563e-01,-1.34921875e-01,1.14687500e-02,2.93750000e-02,6.14367188e+00,,9.07145760e-04,4.17300835e-02,,9.07145760e-04,-7.48811646e+01
9.08145760e-04,6.17656250e+00,6.08765625e-01,-1.36765625e-01,1.14375000e-02,2.92187500e-02,6.14449219e+00,,9.08145760e-04,4.17729802e-02,,9.08145760e-04,-7.48055420e+01
9.09145760e-04,6.18906250e+00,6.08846875e-01,-1.37750000e-01,1.13125000e-02,2.78125000e-02,6.14695313e+00,,9.09145760e-04,4.18158509e-02,,9.09145760e-04,-7.53666992e+01
9.10145760e-04,6.20390625e+00,6.08603125e-01,-1.36750000e-01,1.13750000e-02,2.89062500e-02,6.14753906e+00,,9.10145760e-04,4.18587178e-02,,9.10145760e-04,-7.61695557e+01
9.11145760e-04,6.20468750e+00,6.09050000e-01,-1.36234375e-01,1.15937500e-02,3.01562500e-02,6.14554688e+00,,9.11145760e-04,4.19015922e-02,,9.11145760e-04,-7.55267334e+01
9.12145760e-04,6.20625000e+00,6.09253125e-01,-1.37781250e-01,1.16875000e-02,2.96875000e-02,6.14437500e+00,,9.12145760e-04,4.19444889e-02,,9.12145760e-04,-7.49616699e+01
9.13145760e-04,6.21015625e+00,6.09232813e-01,-1.39562500e-01,1.18437500e-02,2.82812500e-02,6.14355469e+00,,9.13145760e-04,4.19873931e-02,,9.13145760e-04,-7.46294556e+01
9.14145760e-04,6.21796875e+00,6.08846875e-01,-1.40140625e-01,1.19687500e-02,2.81250000e-02,6.14449219e+00,,9.14145760e-04,4.20302786e-02,,9.14145760e-04,-7.46936646e+01
9.15145760e-04,6.23125000e+00,6.08460937e-01,-1.39062500e-01,1.19687500e-02,2.85937500e-02,6.14578125e+00,,9.15145760e-04,4.20731418e-02,,9.15145760e-04,-7.53229370e+01
9.16145760e-04,6.24218750e+00,6.08257812e-01,-1.38203125e-01,1.18437500e-02,2.89062500e-02,6.14472656e+00,,9.16145760e-04,4.21159863e-02,,9.16145760e-04,-7.57157593e+01
9.17145760e-04,6.24921875e+00,6.08562500e-01,-1.39250000e-01,1.18125000e-02,2.89062500e-02,6.14554688e+00,,9.17145760e-04,4.21588272e-02,,9.17145760e-04,-7.57053833e+01
9.18145760e-04,6.26250000e+00,6.08948438e-01,-1.42109375e-01,1.19062500e-02,2.85937500e-02,6.14449219e+00,,9.18145760e-04,4.22016941e-02,,9.18145760e-04,-7.63289185e+01
9.19145760e-04,6.28281250e+00,6.09253125e-01,-1.43828125e-01,1.19062500e-02,2.92187500e-02,6.14414063e+00,,9.19145760e-04,4.22445871e-02,,9.19145760e-04,-7.76653442e+01
9.20145760e-04,6.29296875e+00,6.09151563e-01,-1.42390625e-01,1.16875000e-02,2.92187500e-02,6.14589844e+00,,9.20145760e-04,4.22874875e-02,,9.20145760e-04,-7.79538574e+01
9.21145760e-04,6.28750000e+00,6.08846875e-01,-1.40000000e-01,1.18437500e-02,2.96875000e-02,6.14554688e+00,,9.21145760e-04,4.23303731e-02,,9.21145760e-04,-7.66417236e+01
9.22145760e-04,6.29218750e+00,6.08603125e-01,-1.40234375e-01,1.19062500e-02,3.07812500e-02,6.14367188e+00,,9.22145760e-04,4.23732400e-02,,9.22145760e-04,-7.63823853e+01
9.23145760e-04,6.30000000e+00,6.08664063e-01,-1.43343750e-01,1.18125000e-02,3.20312500e-02,6.14308594e+00,,9.23145760e-04,4.24160995e-02,,9.23145760e-04,-7.64363403e+01
9.24145760e-04,6.31718750e+00,6.09050000e-01,-1.46171875e-01,1.15937500e-02,3.31250000e-02,6.14449219e+00,,9.24145760e-04,4.24589776e-02,,9.24145760e-04,-7.74410400e+01
9.25145760e-04,6.33046875e+00,6.09476563e-01,-1.45937500e-01,1.15937500e-02,3.23437500e-02,6.14250000e+00,,9.25145760e-04,4.25018817e-02,,9.25145760e-04,-7.80361328e+01
9.26145760e-04,6.32812500e+00,6.09334375e-01,-1.43218750e-01,1.16562500e-02,3.31250000e-02,6.14214844e+00,,9.26145760e-04,4.25447971e-02,,9.26145760e-04,-7.70281982e+01
9.27145760e-04,6.33828125e+00,6.08521875e-01,-1.41843750e-01,1.15937500e-02,3.42187500e-02,6.14308594e+00,,9.27145760e-04,4.25876752e-02,,9.27145760e-04,-7.73198242e+01
9.28145760e-04,6.35078125e+00,6.08034375e-01,-1.43843750e-01,1.15312500e-02,3.26562500e-02,6.14332031e+00,,9.28145760e-04,4.26305085e-02,,9.28145760e-04,-7.78514404e+01
9.29145760e-04,6.34687500e+00,6.08034375e-01,-1.46812500e-01,1.13750000e-02,3.15625000e-02,6.14414063e+00,,9.29145760e-04,4.26733270e-02,,9.29145760e-04,-7.66784668e+01
9.30145760e-04,6.34375000e+00,6.08257812e-01,-1.47296875e-01,1.13750000e-02,3.18750000e-02,6.14496094e+00,,9.30145760e-04,4.27161530e-02,,9.30145760e-04,-7.55769653e+01
9.31145760e-04,6.35703125e+00,6.08989063e-01,-1.45218750e-01,1.15312500e-02,3.37500000e-02,6.14507813e+00,,9.31145760e-04,4.27590124e-02,,9.31145760e-04,-7.61709595e+01
9.32145760e-04,6.37187500e+00,6.09110938e-01,-1.43281250e-01,1.15312500e-02,3.39062500e-02,6.14554688e+00,,9.32145760e-04,4.28019017e-02,,9.32145760e-04,-7.69367065e+01
9.33145760e-04,6.37187500e+00,6.08603125e-01,-1.43984375e-01,1.14375000e-02,3.53125000e-02,6.14531250e+00,,9.33145760e-04,4.28447761e-02,,9.33145760e-04,-7.61754150e+01
9.34145760e-04,6.37968750e+00,6.07932812e-01,-1.46796875e-01,1.15312500e-02,3.76562500e-02,6.14496094e+00,,9.34145760e-04,4.28876095e-02,,9.34145760e-04,-7.62103271e+01
9.35145760e-04,6.39062500e+00,6.07871875e-01,-1.48156250e-01,1.17500000e-02,3.90625000e-02,6.14812500e+00,,9.35145760e-04,4.29304205e-02,,9.35145760e-04,-7.65562134e+01
9.36145760e-04,6.40703125e+00,6.08278125e-01,-1.46687500e-01,1.21250000e-02,3.71875000e-02,6.14976563e+00,,9.36145760e-04,4.29732427e-02,,9.36145760e-04,-7.74662476e+01
9.37145760e-04,6.41328125e+00,6.08989063e-01,-1.44671875e-01,1.21875000e-02,3.42187500e-02,6.14835938e+00,,9.37145760e-04,4.30161022e-02,,9.37145760e-04,-7.73385010e+01
9.38145760e-04,6.41484375e+00,6.09090625e-01,-1.44921875e-01,1.22187500e-02,3.39062500e-02,6.14777344e+00,,9.38145760e-04,4.30589877e-02,,9.38145760e-04,-7.67321167e+01
9.39145760e-04,6.42187500e+00,6.09050000e-01,-1.46921875e-01,1.22187500e-02,3.50000000e-02,6.14730469e+00,,9.39145760e-04,4.31018807e-02,,9.39145760e-04,-7.66835938e+01
9.40145760e-04,6.43750000e+00,6.08603125e-01,-1.47812500e-01,1.24062500e-02,3.57812500e-02,6.14871094e+00,,9.40145760e-04,4.31447551e-02,,9.40145760e-04,-7.75133667e+01
9.41145760e-04,6.44843750e+00,6.08176562e-01,-1.46578125e-01,1.24062500e-02,3.45312500e-02,6.14976563e+00,,9.41145760e-04,4.31875996e-02,,9.41145760e-04,-7.78608398e+01
9.42145760e-04,6.45234375e+00,6.08217187e-01,-1.44843750e-01,1.23437500e-02,3.23437500e-02,6.15152344e+00,,9.42145760e-04,4.32304293e-02,,9.42145760e-04,-7.74912720e+01
9.43145760e-04,6.45468750e+00,6.08521875e-01,-1.44671875e-01,1.24375000e-02,3.20312500e-02,6.15058594e+00,,9.43145760e-04,4.32732701e-02,,9.43145760e-04,-7.69656982e+01
9.44145760e-04,6.46015625e+00,6.09050000e-01,-1.46234375e-01,1.22812500e-02,3.12500000e-02,6.14789063e+00,,9.44145760e-04,4.33161445e-02,,9.44145760e-04,-7.67586060e+01
9.45145760e-04,6.46562500e+00,6.09009375e-01,-1.47218750e-01,1.20312500e-02,3.01562500e-02,6.14449219e+00,,9.45145760e-04,4.33590300e-02,,9.45145760e-04,-7.65447388e+01
9.46145760e-04,6.47890625e+00,6.08521875e-01,-1.45859375e-01,1.19687500e-02,3.10937500e-02,6.14437500e+00,,9.46145760e-04,4.34019007e-02,,9.46145760e-04,-7.71372681e+01
9.47145760e-04,6.50312500e+00,6.07973437e-01,-1.44171875e-01,1.20625000e-02,3.15625000e-02,6.14578125e+00,,9.47145760e-04,4.34447378e-02,,9.47145760e-04,-7.88654785e+01
9.48145760e-04,6.50234375e+00,6.07912500e-01,-1.44546875e-01,1.21875000e-02,3.23437500e-02,6.14613281e+00,,9.48145760e-04,4.34875451e-02,,9.48145760e-04,-7.80198364e+01
9.49145760e-04,6.49765625e+00,6.08014063e-01,-1.45828125e-01,1.22187500e-02,3.26562500e-02,6.14613281e+00,,9.49145760e-04,4.35303599e-02,,9.49145760e-04,-7.67670898e+01
9.50145760e-04,6.48437500e+00,6.08521875e-01,-1.45562500e-01,1.20625000e-02,3.20312500e-02,6.14613281e+00,,9.50145760e-04,4.35731933e-02,,9.50145760e-04,-7.46256714e+01
9.51145760e-04,6.46953125e+00,6.08745312e-01,-1.43828125e-01,1.19062500e-02,3.07812500e-02,6.14753906e+00,,9.51145760e-04,4.36160527e-02,,9.51145760e-04,-7.23285522e+01
9.52145760e-04,6.48437500e+00,6.08420313e-01,-1.42296875e-01,1.19687500e-02,2.93750000e-02,6.14929688e+00,,9.52145760e-04,4.36589085e-02,,9.52145760e-04,-7.31005859e+01
9.53145760e-04,6.50156250e+00,6.07790625e-01,-1.42718750e-01,1.21250000e-02,2.85937500e-02,6.15117188e+00,,9.53145760e-04,4.37017307e-02,,9.53145760e-04,-7.41171875e+01
9.54145760e-04,6.51640625e+00,6.07871875e-01,-1.44171875e-01,1.20312500e-02,2.96875000e-02,6.14953125e+00,,9.54145760e-04,4.37445305e-02,,9.54145760e-04,-7.48872070e+01
9.55145760e-04,6.52890625e+00,6.07546875e-01,-1.44015625e-01,1.18437500e-02,2.89062500e-02,6.14718750e+00,,9.55145760e-04,4.37873267e-02,,9.55145760e-04,-7.54122314e+01
9.56145760e-04,6.53750000e+00,6.08075000e-01,-1.42218750e-01,1.19687500e-02,2.89062500e-02,6.14871094e+00,,9.56145760e-04,4.38301265e-02,,9.56145760e-04,-7.55396118e+01
9.57145760e-04,6.53750000e+00,6.07912500e-01,-1.40343750e-01,1.20312500e-02,3.12500000e-02,6.15269531e+00,,9.57145760e-04,4.38729413e-02,,9.57145760e-04,-7.47908325e+01
9.58145760e-04,6.54218750e+00,6.08034375e-01,-1.40765625e-01,1.20625000e-02,3.32812500e-02,6.15234375e+00,,9.58145760e-04,4.39157560e-02,,9.58145760e-04,-7.45291138e+01
9.59145760e-04,6.54453125e+00,6.07445313e-01,-1.42156250e-01,1.21250000e-02,3.29687500e-02,6.15175781e+00,,9.59145760e-04,4.39585522e-02,,9.59145760e-04,-7.40210571e+01
9.60145760e-04,6.55156250e+00,6.06998438e-01,-1.41625000e-01,1.20312500e-02,3.10937500e-02,6.15128906e+00,,9.60145760e-04,4.40013111e-02,,9.60145760e-04,-7.39938965e+01
9.61145760e-04,6.56562500e+00,6.06551562e-01,-1.39484375e-01,1.18125000e-02,2.96875000e-02,6.15000000e+00,,9.61145760e-04,4.40440401e-02,,9.61145760e-04,-7.46986694e+01
9.62145760e-04,6.57109375e+00,6.06937500e-01,-1.37937500e-01,1.15937500e-02,3.01562500e-02,6.14859375e+00,,9.62145760e-04,4.40867692e-02,,9.62145760e-04,-7.45273438e+01
9.63145760e-04,6.57265625e+00,6.06815625e-01,-1.38078125e-01,1.14375000e-02,3.15625000e-02,6.14894531e+00,,9.63145760e-04,4.41295058e-02,,9.63145760e-04,-7.39569702e+01
9.64145760e-04,6.57656250e+00,6.06815625e-01,-1.39343750e-01,1.15312500e-02,3.26562500e-02,6.15070313e+00,,9.64145760e-04,4.41722348e-02,,9.64145760e-04,-7.36245117e+01
9.65145760e-04,6.58046875e+00,6.06693750e-01,-1.39250000e-01,1.15312500e-02,3.20312500e-02,6.15199219e+00,,9.65145760e-04,4.42149639e-02,,9.65145760e-04,-7.32889404e+01
9.66145760e-04,6.59140625e+00,6.06470313e-01,-1.37078125e-01,1.15937500e-02,3.26562500e-02,6.15000000e+00,,9.66145760e-04,4.42576781e-02,,9.66145760e-04,-7.36842041e+01
9.67145760e-04,6.60234375e+00,6.06104688e-01,-1.34921875e-01,1.15937500e-02,3.48437500e-02,6.14636719e+00,,9.67145760e-04,4.43003736e-02,,9.67145760e-04,-7.40910034e+01
9.68145760e-04,6.60859375e+00,6.06612500e-01,-1.35265625e-01,1.14375000e-02,3.57812500e-02,6.14871094e+00,,9.68145760e-04,4.43430729e-02,,9.68145760e-04,-7.40193481e+01
9.69145760e-04,6.60781250e+00,6.06592187e-01,-1.36437500e-01,1.14375000e-02,3.67187500e-02,6.15152344e+00,,9.69145760e-04,4.43857908e-02,,9.69145760e-04,-7.32187500e+01
9.70145760e-04,6.60859375e+00,6.06714063e-01,-1.36703125e-01,1.14375000e-02,3.87500000e-02,6.15117188e+00,,9.70145760e-04,4.44285087e-02,,9.70145760e-04,-7.25755005e+01
9.71145760e-04,6.59921875e+00,6.06592187e-01,-1.34406250e-01,1.11562500e-02,4.01562500e-02,6.15152344e+00,,9.71145760e-04,4.44712304e-02,,9.71145760e-04,-7.08906250e+01
9.72145760e-04,6.58984375e+00,6.06206250e-01,-1.31281250e-01,1.11562500e-02,3.90625000e-02,6.15175781e+00,,9.72145760e-04,4.45139334e-02,,9.72145760e-04,-6.92200317e+01
9.73145760e-04,6.60468750e+00,6.05739062e-01,-1.30562500e-01,1.13750000e-02,3.85937500e-02,6.15000000e+00,,9.73145760e-04,4.45566066e-02,,9.73145760e-04,-7.00563965e+01
9.74145760e-04,6.61640625e+00,6.06267187e-01,-1.32734375e-01,1.14687500e-02,3.82812500e-02,6.15000000e+00,,9.74145760e-04,4.45992798e-02,,9.74145760e-04,-7.05667725e+01
9.75145760e-04,6.62187500e+00,6.06348438e-01,-1.33953125e-01,1.15937500e-02,3.76562500e-02,6.15210938e+00,,9.75145760e-04,4.46419753e-02,,9.75145760e-04,-7.04238281e+01
9.76145760e-04,6.62578125e+00,6.06795313e-01,-1.31937500e-01,1.15312500e-02,3.68750000e-02,6.15351563e+00,,9.76145760e-04,4.46846895e-02,,9.76145760e-04,-7.01219482e+01
9.77145760e-04,6.62890625e+00,6.06368750e-01,-1.28250000e-01,1.15937500e-02,3.50000000e-02,6.15351563e+00,,9.77145760e-04,4.47274074e-02,,9.77145760e-04,-6.97545776e+01
9.78145760e-04,6.63281250e+00,6.06307812e-01,-1.26890625e-01,1.15937500e-02,3.37500000e-02,6.15210938e+00,,9.78145760e-04,4.47701067e-02,,9.78145760e-04,-6.94812012e+01
9.79145760e-04,6.64062500e+00,6.05921875e-01,-1.28656250e-01,1.15312500e-02,3.50000000e-02,6.15117188e+00,,9.79145760e-04,4.48127873e-02,,9.79145760e-04,-6.96093750e+01
9.80145760e-04,6.64609375e+00,6.06307812e-01,-1.30562500e-01,1.15312500e-02,3.75000000e-02,6.15210938e+00,,9.80145760e-04,4.48554717e-02,,9.80145760e-04,-6.94862671e+01
9.81145760e-04,6.65156250e+00,6.06409375e-01,-1.29437500e-01,1.15312500e-02,3.75000000e-02,6.15257813e+00,,9.81145760e-04,4.48981710e-02,,9.81145760e-04,-6.93610229e+01
9.82145760e-04,6.66406250e+00,6.06409375e-01,-1.25640625e-01,1.16875000e-02,3.42187500e-02,6.15152344e+00,,9.82145760e-04,4.49408740e-02,,9.82145760e-04,-6.99736938e+01
9.83145760e-04,6.66250000e+00,6.05982812e-01,-1.23312500e-01,1.17500000e-02,3.20312500e-02,6.15070313e+00,,9.83145760e-04,4.49835621e-02,,9.83145760e-04,-6.91528931e+01
9.84145760e-04,6.65546875e+00,6.05820313e-01,-1.24812500e-01,1.16875000e-02,3.26562500e-02,6.15234375e+00,,9.84145760e-04,4.50262278e-02,,9.84145760e-04,-6.77705078e+01
9.85145760e-04,6.65937500e+00,6.05210937e-01,-1.26296875e-01,1.16875000e-02,3.23437500e-02,6.15410156e+00,,9.85145760e-04,4.50688675e-02,,9.85145760e-04,-6.75078125e+01
9.86145760e-04,6.66640625e+00,6.05332813e-01,-1.25453125e-01,1.19687500e-02,3.23437500e-02,6.15539063e+00,,9.86145760e-04,4.51114886e-02,,9.86145760e-04,-6.75655518e+01
9.87145760e-04,6.66796875e+00,6.05535938e-01,-1.22906250e-01,1.19687500e-02,3.31250000e-02,6.15410156e+00,,9.87145760e-04,4.51541245e-02,,9.87145760e-04,-6.70684814e+01
9.88145760e-04,6.67031250e+00,6.05881250e-01,-1.21375000e-01,1.19062500e-02,3.29687500e-02,6.15000000e+00,,9.88145760e-04,4.51967791e-02,,9.88145760e-04,-6.66627197e+01
9.89145760e-04,6.67968750e+00,6.05637500e-01,-1.21937500e-01,1.19062500e-02,3.31250000e-02,6.14871094e+00,,9.89145760e-04,4.52394336e-02,,9.89145760e-04,-6.69844360e+01
9.90145760e-04,6.68750000e+00,6.05332813e-01,-1.23015625e-01,1.20625000e-02,3.34375000e-02,6.15000000e+00,,9.90145760e-04,4.52820733e-02,,9.90145760e-04,-6.71407471e+01
9.91145760e-04,6.69453125e+00,6.05007813e-01,-1.22421875e-01,1.22187500e-02,3.26562500e-02,6.15199219e+00,,9.91145760e-04,4.53246906e-02,,9.91145760e-04,-6.72152100e+01
9.92145760e-04,6.69062500e+00,6.05332813e-01,-1.20578125e-01,1.21250000e-02,3.29687500e-02,6.15234375e+00,,9.92145760e-04,4.53673080e-02,,9.92145760e-04,-6.61685791e+01
9.93145760e-04,6.69296875e+00,6.05495312e-01,-1.19593750e-01,1.20625000e-02,3.37500000e-02,6.15093750e+00,,9.93145760e-04,4.54099402e-02,,9.93145760e-04,-6.57737427e+01
9.94145760e-04,6.70000000e+00,6.05860938e-01,-1.19906250e-01,1.21875000e-02,3.37500000e-02,6.14871094e+00,,9.94145760e-04,4.54525910e-02,,9.94145760e-04,-6.58640137e+01
9.95145760e-04,6.70078125e+00,6.05637500e-01,-1.20015625e-01,1.21875000e-02,3.45312500e-02,6.14636719e+00,,9.95145760e-04,4.54952493e-02,,9.95145760e-04,-6.53087158e+01
9.96145760e-04,6.70390625e+00,6.05393750e-01,-1.19484375e-01,1.20625000e-02,3.56250000e-02,6.14613281e+00,,9.96145760e-04,4.55378890e-02,,9.96145760e-04,-6.49962158e+01
9.97145760e-04,6.70781250e+00,6.04703125e-01,-1.18437500e-01,1.21250000e-02,3.34375000e-02,6.14789063e+00,,9.97145760e-04,4.55804989e-02,,9.97145760e-04,-6.47684326e+01
9.98145760e-04,6.71875000e+00,6.04764063e-01,-1.18031250e-01,1.19687500e-02,3.07812500e-02,6.15128906e+00,,9.98145760e-04,4.56230827e-02,,9.98145760e-04,-6.52694092e+01
9.99145760e-04,6.72812500e+00,6.04764063e-01,-1.18140625e-01,1.19062500e-02,3.00000000e-02,6.15128906e+00,,9.99145760e-04,4.56656739e-02,,9.99145760e-04,-6.56100464e+01
1.00014576e-03,6.72812500e+00,6.05048438e-01,-1.18312500e-01,1.19062500e-02,3.01562500e-02,6.14859375e+00,,1.00014576e-03,4.57082689e-02,,1.00014576e-03,-6.49833984e+01
1.00114576e-03,6.72656250e+00,6.05129688e-01,-1.18031250e-01,1.17500000e-02,2.93750000e-02,6.14835938e+00,,1.00114576e-03,4.57508788e-02,,1.00114576e-03,-6.41959839e+01
1.00214576e-03,6.74140625e+00,6.04987500e-01,-1.17453125e-01,1.19062500e-02,2.96875000e-02,6.14917969e+00,,1.00214576e-03,4.57934886e-02,,1.00214576e-03,-6.51022949e+01
1.00314576e-03,6.76562500e+00,6.04459375e-01,-1.16468750e-01,1.23437500e-02,3.07812500e-02,6.15000000e+00,,1.00314576e-03,4.58360724e-02,,1.00314576e-03,-6.69791870e+01
