Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.25480224e-03,1.19531250e-01,2.73223437e-01,-2.10937500e-03,4.51562500e-03,3.62500000e-03,5.86851563e+00,,3.25480224e-03,6.77407458e-02,,3.25480224e-03,3.33185120e+01
3.25580224e-03,1.13281250e-01,2.73568750e-01,-2.45312500e-03,4.57031250e-03,3.50000000e-03,5.87003906e+00,,3.25580224e-03,6.77599981e-02,,3.25580224e-03,3.39749298e+01
3.25680224e-03,1.11718750e-01,2.73467188e-01,-1.28125000e-03,4.60156250e-03,3.50000000e-03,5.87050781e+00,,3.25680224e-03,6.77792653e-02,,3.25680224e-03,3.41459045e+01
3.25780224e-03,1.10156250e-01,2.73426563e-01,-5.31250000e-04,4.60937500e-03,3.71875000e-03,5.87003906e+00,,3.25780224e-03,6.77985176e-02,,3.25780224e-03,3.43117905e+01
3.25880224e-03,1.14062500e-01,2.73406250e-01,-1.25000000e-03,4.62500000e-03,3.81250000e-03,5.86886719e+00,,3.25880224e-03,6.78177699e-02,,3.25880224e-03,3.39138031e+01
3.25980224e-03,1.18750000e-01,2.73406250e-01,-2.35937500e-03,4.64843750e-03,3.75000000e-03,5.86886719e+00,,3.25980224e-03,6.78370222e-02,,3.25980224e-03,3.34401207e+01
3.26080224e-03,1.19531250e-01,2.73528125e-01,-2.29687500e-03,4.67187500e-03,3.25000000e-03,5.87109375e+00,,3.26080224e-03,6.78562820e-02,,3.26080224e-03,3.33719177e+01
3.26180224e-03,1.13281250e-01,2.73710938e-01,-1.21875000e-03,4.63281250e-03,2.96875000e-03,5.87132813e+00,,3.26180224e-03,6.78755492e-02,,3.26180224e-03,3.40255661e+01
3.26280224e-03,1.13281250e-01,2.73467188e-01,-6.40625000e-04,4.67187500e-03,3.12500000e-03,5.87027344e+00,,3.26280224e-03,6.78948164e-02,,3.26280224e-03,3.40304947e+01
3.26380224e-03,1.21875000e-01,2.73771875e-01,-1.79687500e-03,4.76562500e-03,3.12500000e-03,5.86968750e+00,,3.26380224e-03,6.79140836e-02,,3.26380224e-03,3.31509972e+01
3.26480224e-03,1.32031250e-01,2.73670313e-01,-2.59375000e-03,4.81250000e-03,3.09375000e-03,5.86886719e+00,,3.26480224e-03,6.79333583e-02,,3.26480224e-03,3.21156006e+01
3.26580224e-03,1.19531250e-01,2.73690625e-01,-2.48437500e-03,4.72656250e-03,3.12500000e-03,5.86851563e+00,,3.26580224e-03,6.79526329e-02,,3.26580224e-03,3.34177170e+01
3.26680224e-03,1.21093750e-01,2.73771875e-01,-1.42187500e-03,4.76562500e-03,3.12500000e-03,5.86945313e+00,,3.26680224e-03,6.79719076e-02,,3.26680224e-03,3.32669868e+01
3.26780224e-03,1.22656250e-01,2.73609375e-01,-7.81250000e-04,4.81250000e-03,2.90625000e-03,5.87167969e+00,,3.26780224e-03,6.79911822e-02,,3.26780224e-03,3.31117401e+01
3.26880224e-03,1.21093750e-01,2.73507813e-01,-1.43750000e-03,4.67187500e-03,2.81250000e-03,5.87273438e+00,,3.26880224e-03,6.80104494e-02,,3.26880224e-03,3.32787018e+01
3.26980224e-03,1.11718750e-01,2.73325000e-01,-2.25000000e-03,4.57031250e-03,2.71875000e-03,5.87226563e+00,,3.26980224e-03,6.80297017e-02,,3.26980224e-03,3.42549667e+01
3.27080224e-03,1.07812500e-01,2.73507813e-01,-2.09375000e-03,4.57812500e-03,3.09375000e-03,5.87132813e+00,,3.27080224e-03,6.80489540e-02,,3.27080224e-03,3.46691818e+01
3.27180224e-03,1.13281250e-01,2.73467188e-01,-7.81250000e-04,4.66406250e-03,3.50000000e-03,5.86968750e+00,,3.27180224e-03,6.80682138e-02,,3.27180224e-03,3.41130180e+01
3.27280224e-03,1.17187500e-01,2.73223437e-01,-4.84375000e-04,4.70312500e-03,3.40625000e-03,5.86933594e+00,,3.27280224e-03,6.80874586e-02,,3.27280224e-03,3.37136688e+01
3.27380224e-03,1.03906250e-01,2.73142188e-01,-1.79687500e-03,4.55468750e-03,3.46875000e-03,5.86968750e+00,,3.27380224e-03,6.81066960e-02,,3.27380224e-03,3.50889130e+01
3.27480224e-03,8.75000000e-02,2.72939062e-01,-2.96875000e-03,4.38281250e-03,3.56250000e-03,5.87003906e+00,,3.27480224e-03,6.81259260e-02,,3.27480224e-03,3.67929077e+01
3.27580224e-03,1.02343750e-01,2.73223437e-01,-2.75000000e-03,4.47656250e-03,3.65625000e-03,5.87003906e+00,,3.27580224e-03,6.81451559e-02,,3.27580224e-03,3.52777786e+01
3.27680224e-03,1.09375000e-01,2.73284375e-01,-1.31250000e-03,4.53125000e-03,3.71875000e-03,5.86886719e+00,,3.27680224e-03,6.81644008e-02,,3.27680224e-03,3.45636711e+01
3.27780224e-03,1.02343750e-01,2.73081250e-01,-5.62500000e-04,4.47656250e-03,3.65625000e-03,5.86945313e+00,,3.27780224e-03,6.81836382e-02,,3.27780224e-03,3.52935104e+01
3.27880224e-03,1.03906250e-01,2.73223437e-01,-1.46875000e-03,4.46093750e-03,3.28125000e-03,5.87027344e+00,,3.27880224e-03,6.82028681e-02,,3.27880224e-03,3.51378174e+01
3.27980224e-03,1.07812500e-01,2.73121875e-01,-2.56250000e-03,4.55468750e-03,3.03125000e-03,5.87027344e+00,,3.27980224e-03,6.82221055e-02,,3.27980224e-03,3.47457886e+01
3.28080224e-03,1.09375000e-01,2.73264063e-01,-2.54687500e-03,4.59375000e-03,2.90625000e-03,5.87027344e+00,,3.28080224e-03,6.82413429e-02,,3.28080224e-03,3.45982475e+01
3.28180224e-03,1.04687500e-01,2.73325000e-01,-1.07812500e-03,4.51562500e-03,2.50000000e-03,5.87250000e+00,,3.28180224e-03,6.82605878e-02,,3.28180224e-03,3.50911026e+01
3.28280224e-03,9.68750000e-02,2.72837500e-01,-4.21875000e-04,4.44531250e-03,2.15625000e-03,5.87390625e+00,,3.28280224e-03,6.82798252e-02,,3.28280224e-03,3.59004898e+01
3.28380224e-03,1.03906250e-01,2.73162500e-01,-1.71875000e-03,4.53125000e-03,2.34375000e-03,5.87390625e+00,,3.28380224e-03,6.82990476e-02,,3.28380224e-03,3.51812897e+01
3.28480224e-03,1.22656250e-01,2.72918750e-01,-2.85937500e-03,4.73437500e-03,2.37500000e-03,5.87367188e+00,,3.28480224e-03,6.83182776e-02,,3.28480224e-03,3.32604370e+01
3.28580224e-03,1.21093750e-01,2.73528125e-01,-2.70312500e-03,4.72656250e-03,2.53125000e-03,5.87250000e+00,,3.28580224e-03,6.83375150e-02,,3.28580224e-03,3.34362602e+01
3.28680224e-03,1.13281250e-01,2.73121875e-01,-9.84375000e-04,4.62500000e-03,2.75000000e-03,5.87132813e+00,,3.28680224e-03,6.83567673e-02,,3.28680224e-03,3.42514420e+01
3.28780224e-03,1.10156250e-01,2.73020313e-01,-6.25000000e-04,4.53906250e-03,2.53125000e-03,5.87109375e+00,,3.28780224e-03,6.83759898e-02,,3.28780224e-03,3.45778732e+01
3.28880224e-03,1.19531250e-01,2.73162500e-01,-2.18750000e-03,4.53125000e-03,2.34375000e-03,5.87214844e+00,,3.28880224e-03,6.83952272e-02,,3.28880224e-03,3.36188278e+01
3.28980224e-03,1.23437500e-01,2.73081250e-01,-3.42187500e-03,4.53906250e-03,2.28125000e-03,5.87226563e+00,,3.28980224e-03,6.84144571e-02,,3.28980224e-03,3.32309875e+01
3.29080224e-03,1.21093750e-01,2.73365625e-01,-2.78125000e-03,4.50000000e-03,2.37500000e-03,5.87050781e+00,,3.29080224e-03,6.84336945e-02,,3.29080224e-03,3.34890518e+01
3.29180224e-03,1.19531250e-01,2.73467188e-01,-9.84375000e-04,4.60937500e-03,2.90625000e-03,5.86863281e+00,,3.29180224e-03,6.84529468e-02,,3.29180224e-03,3.36601105e+01
3.29280224e-03,1.22656250e-01,2.73406250e-01,-5.62500000e-04,4.68750000e-03,3.28125000e-03,5.86886719e+00,,3.29280224e-03,6.84722066e-02,,3.29280224e-03,3.33420448e+01
3.29380224e-03,1.19531250e-01,2.73284375e-01,-2.07812500e-03,4.71875000e-03,3.25000000e-03,5.87003906e+00,,3.29380224e-03,6.84914589e-02,,3.29380224e-03,3.36712112e+01
3.29480224e-03,1.11718750e-01,2.73121875e-01,-3.18750000e-03,4.60937500e-03,3.46875000e-03,5.87003906e+00,,3.29480224e-03,6.85106963e-02,,3.29480224e-03,3.44905777e+01
3.29580224e-03,1.03906250e-01,2.73284375e-01,-2.89062500e-03,4.53125000e-03,3.65625000e-03,5.86910156e+00,,3.29580224e-03,6.85299411e-02,,3.29580224e-03,3.53120956e+01
3.29680224e-03,1.14062500e-01,2.73182813e-01,-9.84375000e-04,4.57031250e-03,3.40625000e-03,5.86863281e+00,,3.29680224e-03,6.85491785e-02,,3.29680224e-03,3.42753220e+01
3.29780224e-03,1.15625000e-01,2.73081250e-01,-2.65625000e-04,4.57812500e-03,3.03125000e-03,5.86933594e+00,,3.29780224e-03,6.85684085e-02,,3.29780224e-03,3.41175537e+01
3.29880224e-03,1.22656250e-01,2.73121875e-01,-1.73437500e-03,4.57031250e-03,2.96875000e-03,5.86933594e+00,,3.29880224e-03,6.85876459e-02,,3.29880224e-03,3.33979836e+01
3.29980224e-03,1.21093750e-01,2.72979688e-01,-3.28125000e-03,4.51562500e-03,3.40625000e-03,5.86910156e+00,,3.29980224e-03,6.86068684e-02,,3.29980224e-03,3.35723572e+01
3.30080224e-03,1.21093750e-01,2.73162500e-01,-2.67187500e-03,4.46093750e-03,3.78125000e-03,5.86863281e+00,,3.30080224e-03,6.86260983e-02,,3.30080224e-03,3.35881348e+01
3.30180224e-03,1.17187500e-01,2.73020313e-01,-7.50000000e-04,4.46093750e-03,3.46875000e-03,5.86910156e+00,,3.30180224e-03,6.86453357e-02,,3.30180224e-03,3.39999084e+01
3.30280224e-03,1.17187500e-01,2.73081250e-01,-7.81250000e-05,4.44531250e-03,2.87500000e-03,5.87074219e+00,,3.30280224e-03,6.86645582e-02,,3.30280224e-03,3.40021019e+01
3.30380224e-03,1.22656250e-01,2.73162500e-01,-1.57812500e-03,4.53125000e-03,2.78125000e-03,5.87085938e+00,,3.30380224e-03,6.86837956e-02,,3.30380224e-03,3.34427032e+01
3.30480224e-03,1.28906250e-01,2.73223437e-01,-3.25000000e-03,4.59375000e-03,3.28125000e-03,5.86933594e+00,,3.30480224e-03,6.87030330e-02,,3.30480224e-03,3.28111649e+01
3.30580224e-03,1.35937500e-01,2.73426563e-01,-3.01562500e-03,4.60156250e-03,3.56250000e-03,5.86886719e+00,,3.30580224e-03,6.87222779e-02,,3.30580224e-03,3.21029015e+01
3.30680224e-03,1.32812500e-01,2.73081250e-01,-8.59375000e-04,4.59375000e-03,3.50000000e-03,5.86933594e+00,,3.30680224e-03,6.87415153e-02,,3.30680224e-03,3.24353333e+01
3.30780224e-03,1.30468750e-01,2.73040625e-01,-3.28125000e-04,4.53125000e-03,3.34375000e-03,5.87027344e+00,,3.30780224e-03,6.87607452e-02,,3.30780224e-03,3.26801033e+01
3.30880224e-03,1.30468750e-01,2.72878125e-01,-2.06250000e-03,4.57031250e-03,3.03125000e-03,5.86992188e+00,,3.30880224e-03,6.87799677e-02,,3.30880224e-03,3.26864395e+01
3.30980224e-03,1.32812500e-01,2.72776563e-01,-3.50000000e-03,4.67187500e-03,2.90625000e-03,5.86851563e+00,,3.30980224e-03,6.87991828e-02,,3.30980224e-03,3.24595566e+01
3.31080224e-03,1.35937500e-01,2.72918750e-01,-3.10937500e-03,4.70312500e-03,2.71875000e-03,5.86792969e+00,,3.31080224e-03,6.88183978e-02,,3.31080224e-03,3.21549072e+01
3.31180224e-03,1.30468750e-01,2.73020313e-01,-1.17187500e-03,4.68750000e-03,2.81250000e-03,5.86710938e+00,,3.31180224e-03,6.88376203e-02,,3.31180224e-03,3.27300415e+01
3.31280224e-03,1.21093750e-01,2.72878125e-01,-4.84375000e-04,4.64843750e-03,3.03125000e-03,5.86582031e+00,,3.31280224e-03,6.88568503e-02,,3.31280224e-03,3.37009315e+01
3.31380224e-03,1.21093750e-01,2.73223437e-01,-2.09375000e-03,4.66406250e-03,3.09375000e-03,5.86546875e+00,,3.31380224e-03,6.88760728e-02,,3.31380224e-03,3.37077599e+01
3.31480224e-03,1.25000000e-01,2.73040625e-01,-3.75000000e-03,4.60937500e-03,2.75000000e-03,5.86734375e+00,,3.31480224e-03,6.88953027e-02,,3.31480224e-03,3.33205414e+01
3.31580224e-03,1.11718750e-01,2.73121875e-01,-3.18750000e-03,4.46093750e-03,2.81250000e-03,5.86828125e+00,,3.31580224e-03,6.89145401e-02,,3.31580224e-03,3.47081299e+01
3.31680224e-03,9.14062500e-02,2.72593750e-01,-8.12500000e-04,4.32812500e-03,2.90625000e-03,5.86886719e+00,,3.31680224e-03,6.89337552e-02,,3.31680224e-03,3.68127975e+01
3.31780224e-03,9.45312500e-02,2.72573438e-01,-4.68750000e-05,4.38281250e-03,2.65625000e-03,5.86886719e+00,,3.31780224e-03,6.89529479e-02,,3.31780224e-03,3.64929085e+01
3.31880224e-03,1.03906250e-01,2.72979688e-01,-1.73437500e-03,4.53125000e-03,2.53125000e-03,5.86804688e+00,,3.31880224e-03,6.89721555e-02,,3.31880224e-03,3.55311356e+01
3.31980224e-03,1.13281250e-01,2.72837500e-01,-3.23437500e-03,4.59375000e-03,2.75000000e-03,5.86769531e+00,,3.31980224e-03,6.89913705e-02,,3.31980224e-03,3.45778084e+01
3.32080224e-03,1.10156250e-01,2.73020313e-01,-2.92187500e-03,4.53125000e-03,2.53125000e-03,5.86792969e+00,,3.32080224e-03,6.90105855e-02,,3.32080224e-03,3.49162827e+01
3.32180224e-03,1.10156250e-01,2.72695313e-01,-1.04687500e-03,4.47656250e-03,2.37500000e-03,5.86792969e+00,,3.32180224e-03,6.90298006e-02,,3.32180224e-03,3.49267998e+01
3.32280224e-03,1.07812500e-01,2.72492188e-01,-4.06250000e-04,4.43750000e-03,2.06250000e-03,5.86910156e+00,,3.32280224e-03,6.90490007e-02,,3.32280224e-03,3.51722794e+01
3.32380224e-03,1.10156250e-01,2.72532813e-01,-1.82812500e-03,4.42187500e-03,1.68750000e-03,5.87109375e+00,,3.32380224e-03,6.90681934e-02,,3.32380224e-03,3.49365730e+01
3.32480224e-03,1.25000000e-01,2.72492188e-01,-3.34375000e-03,4.50000000e-03,1.62500000e-03,5.87167969e+00,,3.32480224e-03,6.90873861e-02,,3.32480224e-03,3.34199944e+01
3.32580224e-03,1.32812500e-01,2.72939062e-01,-3.26562500e-03,4.55468750e-03,2.15625000e-03,5.86992188e+00,,3.32580224e-03,6.91065937e-02,,3.32580224e-03,3.26320992e+01
3.32680224e-03,1.45312500e-01,2.73020313e-01,-1.53125000e-03,4.72656250e-03,2.87500000e-03,5.86804688e+00,,3.32680224e-03,6.91258162e-02,,3.32680224e-03,3.13561478e+01
3.32780224e-03,1.41406250e-01,2.73121875e-01,-6.09375000e-04,4.68750000e-03,3.28125000e-03,5.86769531e+00,,3.32780224e-03,6.91450462e-02,,3.32780224e-03,3.17645264e+01
3.32880224e-03,1.23437500e-01,2.72796875e-01,-1.43750000e-03,4.51562500e-03,3.12500000e-03,5.86933594e+00,,3.32880224e-03,6.91642687e-02,,3.32880224e-03,3.36223984e+01
3.32980224e-03,1.21093750e-01,2.72776563e-01,-2.93750000e-03,4.46093750e-03,2.75000000e-03,5.87085938e+00,,3.32980224e-03,6.91834763e-02,,3.32980224e-03,3.38756180e+01
3.33080224e-03,1.21093750e-01,2.72837500e-01,-2.73437500e-03,4.42187500e-03,2.43750000e-03,5.87144531e+00,,3.33080224e-03,6.92026839e-02,,3.33080224e-03,3.38906479e+01
3.33180224e-03,1.28125000e-01,2.72878125e-01,-1.17187500e-03,4.51562500e-03,2.53125000e-03,5.87214844e+00,,3.33180224e-03,6.92219064e-02,,3.33180224e-03,3.31761246e+01
3.33280224e-03,1.30468750e-01,2.72878125e-01,-3.75000000e-04,4.57031250e-03,2.59375000e-03,5.87191406e+00,,3.33280224e-03,6.92411214e-02,,3.33280224e-03,3.29385986e+01
3.33380224e-03,1.25000000e-01,2.72979688e-01,-1.59375000e-03,4.55468750e-03,2.96875000e-03,5.87050781e+00,,3.33380224e-03,6.92603365e-02,,3.33380224e-03,3.35076027e+01
3.33480224e-03,1.13281250e-01,2.72918750e-01,-2.93750000e-03,4.50000000e-03,3.34375000e-03,5.86828125e+00,,3.33480224e-03,6.92795590e-02,,3.33480224e-03,3.47277298e+01
3.33580224e-03,1.10156250e-01,2.73162500e-01,-2.67187500e-03,4.50000000e-03,3.03125000e-03,5.86851563e+00,,3.33580224e-03,6.92987815e-02,,3.33580224e-03,3.50647583e+01
3.33680224e-03,1.06250000e-01,2.72735938e-01,-9.06250000e-04,4.44531250e-03,2.87500000e-03,5.86851563e+00,,3.33680224e-03,6.93180114e-02,,3.33680224e-03,3.54769478e+01
3.33780224e-03,1.00781250e-01,2.72776563e-01,-4.68750000e-04,4.35156250e-03,2.75000000e-03,5.86863281e+00,,3.33780224e-03,6.93372190e-02,,3.33780224e-03,3.60443802e+01
3.33880224e-03,1.14062500e-01,2.72735938e-01,-1.79687500e-03,4.43750000e-03,2.71875000e-03,5.86886719e+00,,3.33880224e-03,6.93564266e-02,,3.33880224e-03,3.46811829e+01
3.33980224e-03,1.25000000e-01,2.72695313e-01,-3.07812500e-03,4.47656250e-03,2.59375000e-03,5.86851563e+00,,3.33980224e-03,6.93756342e-02,,3.33980224e-03,3.35665283e+01
3.34080224e-03,1.28906250e-01,2.72918750e-01,-2.75000000e-03,4.42187500e-03,2.81250000e-03,5.86804688e+00,,3.34080224e-03,6.93948418e-02,,3.34080224e-03,3.31792641e+01
3.34180224e-03,1.34375000e-01,2.72553125e-01,-1.09375000e-03,4.48437500e-03,2.96875000e-03,5.86804688e+00,,3.34180224e-03,6.94140494e-02,,3.34180224e-03,3.26256599e+01
3.34280224e-03,1.30468750e-01,2.72431250e-01,-6.71875000e-04,4.43750000e-03,3.18750000e-03,5.86886719e+00,,3.34280224e-03,6.94332421e-02,,3.34280224e-03,3.30330467e+01
3.34380224e-03,1.26562500e-01,2.72593750e-01,-1.90625000e-03,4.47656250e-03,3.12500000e-03,5.86968750e+00,,3.34380224e-03,6.94524273e-02,,3.34380224e-03,3.34425850e+01
3.34480224e-03,1.11718750e-01,2.72776563e-01,-2.96875000e-03,4.50000000e-03,2.37500000e-03,5.87132813e+00,,3.34480224e-03,6.94716275e-02,,3.34480224e-03,3.49857864e+01
3.34580224e-03,1.00000000e-01,2.72837500e-01,-2.48437500e-03,4.44531250e-03,2.50000000e-03,5.87050781e+00,,3.34580224e-03,6.94908351e-02,,3.34580224e-03,3.62083588e+01
3.34680224e-03,9.68750000e-02,2.72553125e-01,-1.34375000e-03,4.43750000e-03,2.62500000e-03,5.87027344e+00,,3.34680224e-03,6.95100352e-02,,3.34680224e-03,3.65406685e+01
3.34780224e-03,1.09375000e-01,2.72451563e-01,-1.20312500e-03,4.55468750e-03,2.53125000e-03,5.87109375e+00,,3.34780224e-03,6.95292279e-02,,3.34780224e-03,3.52587585e+01
3.34880224e-03,1.04687500e-01,2.72593750e-01,-2.04687500e-03,4.53906250e-03,2.59375000e-03,5.87109375e+00,,3.34880224e-03,6.95484206e-02,,3.34880224e-03,3.57506180e+01
3.34980224e-03,1.06250000e-01,2.72735938e-01,-2.51562500e-03,4.50000000e-03,2.59375000e-03,5.87144531e+00,,3.34980224e-03,6.95676208e-02,,3.34980224e-03,3.56016235e+01
3.35080224e-03,1.14062500e-01,2.73182813e-01,-1.79687500e-03,4.51562500e-03,2.90625000e-03,5.87144531e+00,,3.35080224e-03,6.95868433e-02,,3.35080224e-03,3.48076401e+01
3.35180224e-03,1.28125000e-01,2.72939062e-01,-7.96875000e-04,4.57031250e-03,3.18750000e-03,5.87074219e+00,,3.35180224e-03,6.96060732e-02,,3.35180224e-03,3.33647728e+01
3.35280224e-03,1.28906250e-01,2.73020313e-01,-1.31250000e-03,4.62500000e-03,3.25000000e-03,5.87027344e+00,,3.35280224e-03,6.96253031e-02,,3.35280224e-03,3.32898254e+01
3.35380224e-03,1.30468750e-01,2.73162500e-01,-2.14062500e-03,4.63281250e-03,3.25000000e-03,5.86992188e+00,,3.35380224e-03,6.96445331e-02,,3.35380224e-03,3.31378899e+01
3.35480224e-03,1.28125000e-01,2.72776563e-01,-2.18750000e-03,4.53906250e-03,3.28125000e-03,5.86828125e+00,,3.35480224e-03,6.96637556e-02,,3.35480224e-03,3.33909798e+01
3.35580224e-03,1.30468750e-01,2.73365625e-01,-1.62500000e-03,4.55468750e-03,3.56250000e-03,5.86664063e+00,,3.35580224e-03,6.96829930e-02,,3.35580224e-03,3.31594620e+01
3.35680224e-03,1.28125000e-01,2.72776563e-01,-6.40625000e-04,4.50000000e-03,3.71875000e-03,5.86664063e+00,,3.35680224e-03,6.97022229e-02,,3.35680224e-03,3.34070892e+01
3.35780224e-03,1.13281250e-01,2.73020313e-01,-9.68750000e-04,4.40625000e-03,3.81250000e-03,5.86652344e+00,,3.35780224e-03,6.97214380e-02,,3.35780224e-03,3.49416428e+01
3.35880224e-03,1.07812500e-01,2.72695313e-01,-1.95312500e-03,4.36718750e-03,4.03125000e-03,5.86570313e+00,,3.35880224e-03,6.97406530e-02,,3.35880224e-03,3.55131683e+01
3.35980224e-03,1.13281250e-01,2.72776563e-01,-2.29687500e-03,4.43750000e-03,4.25000000e-03,5.86464844e+00,,3.35980224e-03,6.97598606e-02,,3.35980224e-03,3.49606438e+01
3.36080224e-03,1.11718750e-01,2.72878125e-01,-1.34375000e-03,4.51562500e-03,4.15625000e-03,5.86488281e+00,,3.36080224e-03,6.97790757e-02,,3.36080224e-03,3.51313705e+01
3.36180224e-03,1.14062500e-01,2.72553125e-01,-7.03125000e-04,4.55468750e-03,4.18750000e-03,5.86605469e+00,,3.36180224e-03,6.97982833e-02,,3.36180224e-03,3.48951683e+01
3.36280224e-03,1.23437500e-01,2.72675000e-01,-1.21875000e-03,4.57812500e-03,4.40625000e-03,5.86652344e+00,,3.36280224e-03,6.98174834e-02,,3.36280224e-03,3.39337692e+01
3.36380224e-03,1.28906250e-01,2.72492188e-01,-2.03125000e-03,4.55468750e-03,4.03125000e-03,5.86687500e+00,,3.36380224e-03,6.98366761e-02,,3.36380224e-03,3.33785973e+01
3.36480224e-03,1.26562500e-01,2.72634375e-01,-2.34375000e-03,4.53906250e-03,3.71875000e-03,5.86769531e+00,,3.36480224e-03,6.98558688e-02,,3.36480224e-03,3.36318130e+01
3.36580224e-03,1.26562500e-01,2.72939062e-01,-1.56250000e-03,4.59375000e-03,3.40625000e-03,5.87003906e+00,,3.36580224e-03,6.98750764e-02,,3.36580224e-03,3.36421623e+01
3.36680224e-03,1.32812500e-01,2.72776563e-01,-9.37500000e-04,4.63281250e-03,3.28125000e-03,5.87167969e+00,,3.36680224e-03,6.98942915e-02,,3.36680224e-03,3.30044556e+01
3.36780224e-03,1.38281250e-01,2.72837500e-01,-1.42187500e-03,4.62500000e-03,3.28125000e-03,5.87214844e+00,,3.36780224e-03,6.99134991e-02,,3.36780224e-03,3.24469185e+01
3.36880224e-03,1.46875000e-01,2.73121875e-01,-2.29687500e-03,4.72656250e-03,3.34375000e-03,5.87214844e+00,,3.36880224e-03,6.99327216e-02,,3.36880224e-03,3.15708179e+01
3.36980224e-03,1.42187500e-01,2.73081250e-01,-2.25000000e-03,4.78125000e-03,3.71875000e-03,5.87109375e+00,,3.36980224e-03,6.99519590e-02,,3.36980224e-03,3.20661163e+01
3.37080224e-03,1.45312500e-01,2.73081250e-01,-1.25000000e-03,4.75781250e-03,3.81250000e-03,5.87027344e+00,,3.37080224e-03,6.99711889e-02,,3.37080224e-03,3.17532234e+01
3.37180224e-03,1.51562500e-01,2.72553125e-01,-7.03125000e-04,4.75781250e-03,3.81250000e-03,5.87132813e+00,,3.37180224e-03,6.99903965e-02,,3.37180224e-03,3.11140709e+01
3.37280224e-03,1.51562500e-01,2.72553125e-01,-1.42187500e-03,4.81250000e-03,3.40625000e-03,5.87167969e+00,,3.37280224e-03,7.00095892e-02,,3.37280224e-03,3.11197014e+01
3.37380224e-03,1.54687500e-01,2.72451563e-01,-2.43750000e-03,4.83593750e-03,3.56250000e-03,5.87132813e+00,,3.37380224e-03,7.00287819e-02,,3.37380224e-03,3.08077641e+01
3.37480224e-03,1.56250000e-01,2.72837500e-01,-2.17187500e-03,4.79687500e-03,4.03125000e-03,5.87027344e+00,,3.37480224e-03,7.00479820e-02,,3.37480224e-03,3.06588955e+01
3.37580224e-03,1.51562500e-01,2.72796875e-01,-8.28125000e-04,4.76562500e-03,4.31250000e-03,5.86945313e+00,,3.37580224e-03,7.00671896e-02,,3.37580224e-03,3.11500931e+01
3.37680224e-03,1.49218750e-01,2.72918750e-01,-2.65625000e-04,4.81250000e-03,4.68750000e-03,5.86828125e+00,,3.37680224e-03,7.00864047e-02,,3.37680224e-03,3.13946114e+01
3.37780224e-03,1.47656250e-01,2.73020313e-01,-1.62500000e-03,4.83593750e-03,4.46875000e-03,5.86804688e+00,,3.37780224e-03,7.01056272e-02,,3.37780224e-03,3.15607033e+01
3.37880224e-03,1.39843750e-01,2.72796875e-01,-3.12500000e-03,4.76562500e-03,4.46875000e-03,5.86746094e+00,,3.37880224e-03,7.01248422e-02,,3.37880224e-03,3.23787041e+01
3.37980224e-03,1.25000000e-01,2.72837500e-01,-3.01562500e-03,4.55468750e-03,4.31250000e-03,5.86863281e+00,,3.37980224e-03,7.01440498e-02,,3.37980224e-03,3.39252625e+01
3.38080224e-03,1.23437500e-01,2.72695313e-01,-1.23437500e-03,4.53125000e-03,4.15625000e-03,5.86968750e+00,,3.38080224e-03,7.01632574e-02,,3.38080224e-03,3.40976028e+01
3.38180224e-03,1.28125000e-01,2.72939062e-01,-6.09375000e-04,4.57812500e-03,4.15625000e-03,5.86945313e+00,,3.38180224e-03,7.01824650e-02,,3.38180224e-03,3.36192436e+01
3.38280224e-03,1.32031250e-01,2.72735938e-01,-1.90625000e-03,4.55468750e-03,3.87500000e-03,5.87003906e+00,,3.38280224e-03,7.02016801e-02,,3.38280224e-03,3.32232018e+01
