Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.25913024e-03,7.83906250e+00,3.68082813e-01,-1.08343750e-01,1.14570313e-01,2.43750000e-03,6.05566406e+00,,6.25913024e-03,1.81695923e-01,,6.25913024e-03,3.23370850e+03
6.26013024e-03,7.83750000e+00,3.68042188e-01,-1.06265625e-01,1.14578125e-01,2.53125000e-03,6.05566406e+00,,6.26013024e-03,1.81721836e-01,,6.26013024e-03,3.23443799e+03
6.26113024e-03,7.81640625e+00,3.67351563e-01,-9.51875000e-02,1.14664063e-01,2.81250000e-03,6.05531250e+00,,6.26113024e-03,1.81747735e-01,,6.26113024e-03,3.23714648e+03
6.26213024e-03,7.78671875e+00,3.66376563e-01,-9.02968750e-02,1.14648438e-01,2.87500000e-03,6.05484375e+00,,6.26213024e-03,1.81773573e-01,,6.26213024e-03,3.24069824e+03
6.26313024e-03,7.78828125e+00,3.65787500e-01,-9.68281250e-02,1.14726563e-01,2.75000000e-03,6.05449219e+00,,6.26313024e-03,1.81799352e-01,,6.26313024e-03,3.24103320e+03
6.26413024e-03,7.79218750e+00,3.66132813e-01,-1.04968750e-01,1.14765625e-01,2.53125000e-03,6.05425781e+00,,6.26413024e-03,1.81825116e-01,,6.26413024e-03,3.24116504e+03
6.26513024e-03,7.79375000e+00,3.65259375e-01,-1.04000000e-01,1.14726563e-01,2.28125000e-03,6.05531250e+00,,6.26513024e-03,1.81850880e-01,,6.26513024e-03,3.24155762e+03
6.26613024e-03,7.80156250e+00,3.66315625e-01,-9.58750000e-02,1.14742188e-01,1.90625000e-03,6.05507813e+00,,6.26613024e-03,1.81876630e-01,,6.26613024e-03,3.24128174e+03
6.26713024e-03,7.80000000e+00,3.65401562e-01,-9.05468750e-02,1.14820313e-01,2.15625000e-03,6.05390625e+00,,6.26713024e-03,1.81902394e-01,,6.26713024e-03,3.24193701e+03
6.26813024e-03,7.79765625e+00,3.65442188e-01,-9.56250000e-02,1.14898438e-01,2.43750000e-03,6.05343750e+00,,6.26813024e-03,1.81928113e-01,,6.26813024e-03,3.24267188e+03
6.26913024e-03,7.79218750e+00,3.64853125e-01,-1.05718750e-01,1.14929688e-01,2.87500000e-03,6.05144531e+00,,6.26913024e-03,1.81953833e-01,,6.26913024e-03,3.24376929e+03
6.27013024e-03,7.77343750e+00,3.64487500e-01,-1.08390625e-01,1.14898438e-01,3.15625000e-03,6.05085937e+00,,6.27013024e-03,1.81979507e-01,,6.27013024e-03,3.24626978e+03
6.27113024e-03,7.75468750e+00,3.64710938e-01,-1.01515625e-01,1.14929688e-01,3.12500000e-03,6.05203125e+00,,6.27113024e-03,1.82005182e-01,,6.27113024e-03,3.24875879e+03
6.27213024e-03,7.75390625e+00,3.64914063e-01,-9.53281250e-02,1.15046875e-01,3.03125000e-03,6.05320313e+00,,6.27213024e-03,1.82030872e-01,,6.27213024e-03,3.24936108e+03
6.27313024e-03,7.75234375e+00,3.65685938e-01,-9.76718750e-02,1.15101563e-01,2.96875000e-03,6.05343750e+00,,6.27313024e-03,1.82056591e-01,,6.27313024e-03,3.25003369e+03
6.27413024e-03,7.74921875e+00,3.65178125e-01,-1.04640625e-01,1.15117188e-01,2.87500000e-03,6.05343750e+00,,6.27413024e-03,1.82082340e-01,,6.27413024e-03,3.25089209e+03
6.27513024e-03,7.75937500e+00,3.65320313e-01,-1.06671875e-01,1.15156250e-01,2.96875000e-03,6.05308594e+00,,6.27513024e-03,1.82108060e-01,,6.27513024e-03,3.25040503e+03
6.27613024e-03,7.76953125e+00,3.64954688e-01,-9.97968750e-02,1.15195313e-01,3.25000000e-03,6.05308594e+00,,6.27613024e-03,1.82133779e-01,,6.27613024e-03,3.24990503e+03
6.27713024e-03,7.77265625e+00,3.64264062e-01,-9.15781250e-02,1.15195313e-01,2.96875000e-03,6.05320313e+00,,6.27713024e-03,1.82159454e-01,,6.27713024e-03,3.25009033e+03
6.27813024e-03,7.76796875e+00,3.63837500e-01,-9.23437500e-02,1.15250000e-01,2.81250000e-03,6.05390625e+00,,6.27813024e-03,1.82185099e-01,,6.27813024e-03,3.25106079e+03
6.27913024e-03,7.76328125e+00,3.63532813e-01,-1.01718750e-01,1.15265625e-01,2.75000000e-03,6.05425781e+00,,6.27913024e-03,1.82210699e-01,,6.27913024e-03,3.25205859e+03
6.28013024e-03,7.76171875e+00,3.63939063e-01,-1.07812500e-01,1.15281250e-01,2.37500000e-03,6.05671875e+00,,6.28013024e-03,1.82236314e-01,,6.28013024e-03,3.25277466e+03
6.28113024e-03,7.75859375e+00,3.64568750e-01,-1.03296875e-01,1.15382813e-01,2.21875000e-03,6.05765625e+00,,6.28113024e-03,1.82261959e-01,,6.28113024e-03,3.25365625e+03
6.28213024e-03,7.75390625e+00,3.65685938e-01,-9.49218750e-02,1.15414063e-01,1.96875000e-03,6.05742188e+00,,6.28213024e-03,1.82287663e-01,,6.28213024e-03,3.25466479e+03
6.28313024e-03,7.73359375e+00,3.66600000e-01,-9.42187500e-02,1.15421875e-01,1.96875000e-03,6.05730469e+00,,6.28313024e-03,1.82313457e-01,,6.28313024e-03,3.25726025e+03
6.28413024e-03,7.72812500e+00,3.66904688e-01,-1.02062500e-01,1.15437500e-01,2.21875000e-03,6.05625000e+00,,6.28413024e-03,1.82339281e-01,,6.28413024e-03,3.25834424e+03
6.28513024e-03,7.72109375e+00,3.67168750e-01,-1.07531250e-01,1.15492188e-01,2.28125000e-03,6.05542969e+00,,6.28513024e-03,1.82365119e-01,,6.28513024e-03,3.25962427e+03
6.28613024e-03,7.71640625e+00,3.66295313e-01,-1.02734375e-01,1.15570313e-01,2.15625000e-03,6.05683594e+00,,6.28613024e-03,1.82390943e-01,,6.28613024e-03,3.26066479e+03
6.28713024e-03,7.70390625e+00,3.66234375e-01,-9.45937500e-02,1.15648438e-01,2.21875000e-03,6.05707031e+00,,6.28713024e-03,1.82416737e-01,,6.28713024e-03,3.26247607e+03
6.28813024e-03,7.68828125e+00,3.65848438e-01,-9.37968750e-02,1.15640625e-01,2.28125000e-03,6.05671875e+00,,6.28813024e-03,1.82442501e-01,,6.28813024e-03,3.26458643e+03
6.28913024e-03,7.67890625e+00,3.66315625e-01,-1.01500000e-01,1.15625000e-01,2.15625000e-03,6.05625000e+00,,6.28913024e-03,1.82468280e-01,,6.28913024e-03,3.26607031e+03
6.29013024e-03,7.66015625e+00,3.66437500e-01,-1.08734375e-01,1.15640625e-01,2.75000000e-03,6.05402344e+00,,6.29013024e-03,1.82494089e-01,,6.29013024e-03,3.26856055e+03
6.29113024e-03,7.63203125e+00,3.66864063e-01,-1.07875000e-01,1.15679688e-01,2.75000000e-03,6.05425781e+00,,6.29113024e-03,1.82519913e-01,,6.29113024e-03,3.27203418e+03
6.29213024e-03,7.60000000e+00,3.67493750e-01,-1.02203125e-01,1.15679688e-01,2.50000000e-03,6.05625000e+00,,6.29213024e-03,1.82545766e-01,,6.29213024e-03,3.27589331e+03
6.29313024e-03,7.56796875e+00,3.67290625e-01,-1.00546875e-01,1.15773438e-01,2.43750000e-03,6.05625000e+00,,6.29313024e-03,1.82571650e-01,,6.29313024e-03,3.27973291e+03
6.29413024e-03,7.53828125e+00,3.68712500e-01,-1.08234375e-01,1.15851563e-01,2.50000000e-03,6.05625000e+00,,6.29413024e-03,1.82597563e-01,,6.29413024e-03,3.28334668e+03
6.29513024e-03,7.48359375e+00,3.68875000e-01,-1.17843750e-01,1.15867188e-01,2.15625000e-03,6.05683594e+00,,6.29513024e-03,1.82623535e-01,,6.29513024e-03,3.28958350e+03
6.29613024e-03,7.42890625e+00,3.69748438e-01,-1.20468750e-01,1.15906250e-01,1.90625000e-03,6.05742188e+00,,6.29613024e-03,1.82649538e-01,,6.29613024e-03,3.29585278e+03
6.29713024e-03,7.38203125e+00,3.69850000e-01,-1.17203125e-01,1.15921875e-01,1.96875000e-03,6.05683594e+00,,6.29713024e-03,1.82675570e-01,,6.29713024e-03,3.30131543e+03
6.29813024e-03,7.34453125e+00,3.71068750e-01,-1.14171875e-01,1.15960938e-01,1.90625000e-03,6.05683594e+00,,6.29813024e-03,1.82701662e-01,,6.29813024e-03,3.30579419e+03
6.29913024e-03,7.31796875e+00,3.70621875e-01,-1.14234375e-01,1.16039063e-01,2.12500000e-03,6.05707031e+00,,6.29913024e-03,1.82727784e-01,,6.29913024e-03,3.30913818e+03
6.30013024e-03,7.31250000e+00,3.70723438e-01,-1.17093750e-01,1.16078125e-01,1.90625000e-03,6.05800781e+00,,6.30013024e-03,1.82753891e-01,,6.30013024e-03,3.31031470e+03
6.30113024e-03,7.31250000e+00,3.70053125e-01,-1.15890625e-01,1.16062500e-01,1.68750000e-03,6.05988281e+00,,6.30113024e-03,1.82779968e-01,,6.30113024e-03,3.31093213e+03
6.30213024e-03,7.32265625e+00,3.69098438e-01,-1.07171875e-01,1.16023438e-01,1.96875000e-03,6.05777344e+00,,6.30213024e-03,1.82805985e-01,,6.30213024e-03,3.31047607e+03
6.30313024e-03,7.33359375e+00,3.67290625e-01,-9.74843750e-02,1.16039063e-01,2.06250000e-03,6.05730469e+00,,6.30313024e-03,1.82831913e-01,,6.30313024e-03,3.30989087e+03
6.30413024e-03,7.33593750e+00,3.67148438e-01,-9.96406250e-02,1.16039063e-01,1.78125000e-03,6.05871094e+00,,6.30413024e-03,1.82857767e-01,,6.30413024e-03,3.31017163e+03
6.30513024e-03,7.35625000e+00,3.66925000e-01,-1.10750000e-01,1.16078125e-01,1.75000000e-03,6.05882813e+00,,6.30513024e-03,1.82883605e-01,,6.30513024e-03,3.30863501e+03
6.30613024e-03,7.37500000e+00,3.68225000e-01,-1.14468750e-01,1.16148438e-01,2.12500000e-03,6.05824219e+00,,6.30613024e-03,1.82909504e-01,,6.30613024e-03,3.30729883e+03
6.30713024e-03,7.37812500e+00,3.68326563e-01,-1.04718750e-01,1.16109375e-01,2.28125000e-03,6.05789063e+00,,6.30713024e-03,1.82935432e-01,,6.30713024e-03,3.30755762e+03
6.30813024e-03,7.37812500e+00,3.68671875e-01,-9.41718750e-02,1.16148438e-01,2.43750000e-03,6.05824219e+00,,6.30813024e-03,1.82961389e-01,,6.30813024e-03,3.30808447e+03
6.30913024e-03,7.38046875e+00,3.69728125e-01,-9.63125000e-02,1.16210938e-01,2.59375000e-03,6.05847656e+00,,6.30913024e-03,1.82987392e-01,,6.30913024e-03,3.30834766e+03
6.31013024e-03,7.38437500e+00,3.70235938e-01,-1.05593750e-01,1.16242188e-01,2.75000000e-03,6.05742188e+00,,6.31013024e-03,1.83013454e-01,,6.31013024e-03,3.30847998e+03
6.31113024e-03,7.38437500e+00,3.71942188e-01,-1.08437500e-01,1.16242188e-01,3.18750000e-03,6.05367188e+00,,6.31113024e-03,1.83039576e-01,,6.31113024e-03,3.30904736e+03
6.31213024e-03,7.38046875e+00,3.70804688e-01,-1.00968750e-01,1.16281250e-01,2.96875000e-03,6.05203125e+00,,6.31213024e-03,1.83065727e-01,,6.31213024e-03,3.31000488e+03
6.31313024e-03,7.37265625e+00,3.71739062e-01,-9.54687500e-02,1.16250000e-01,2.37500000e-03,6.05285156e+00,,6.31313024e-03,1.83091879e-01,,6.31313024e-03,3.31133081e+03
6.31413024e-03,7.37343750e+00,3.72003125e-01,-9.73281250e-02,1.16375000e-01,1.90625000e-03,6.05285156e+00,,6.31413024e-03,1.83118075e-01,,6.31413024e-03,3.31176123e+03
6.31513024e-03,7.38046875e+00,3.70520313e-01,-1.00625000e-01,1.16453125e-01,1.56250000e-03,6.05402344e+00,,6.31513024e-03,1.83144227e-01,,6.31513024e-03,3.31156079e+03
6.31613024e-03,7.37890625e+00,3.70682813e-01,-1.00859375e-01,1.16398438e-01,1.68750000e-03,6.05507813e+00,,6.31613024e-03,1.83170319e-01,,6.31613024e-03,3.31225586e+03
6.31713024e-03,7.39140625e+00,3.68976562e-01,-9.44062500e-02,1.16382813e-01,2.21875000e-03,6.05484375e+00,,6.31713024e-03,1.83196366e-01,,6.31713024e-03,3.31148438e+03
6.31813024e-03,7.39765625e+00,3.69403125e-01,-8.73906250e-02,1.16375000e-01,2.59375000e-03,6.05367188e+00,,6.31813024e-03,1.83222368e-01,,6.31813024e-03,3.31132202e+03
6.31913024e-03,7.38750000e+00,3.68184375e-01,-8.80625000e-02,1.16382813e-01,2.53125000e-03,6.05449219e+00,,6.31913024e-03,1.83248341e-01,,6.31913024e-03,3.31283398e+03
6.32013024e-03,7.38203125e+00,3.69606250e-01,-9.67031250e-02,1.16429688e-01,2.37500000e-03,6.05507813e+00,,6.32013024e-03,1.83274314e-01,,6.32013024e-03,3.31388745e+03
6.32113024e-03,7.39609375e+00,3.68143750e-01,-1.02484375e-01,1.16476563e-01,2.12500000e-03,6.05648438e+00,,6.32113024e-03,1.83300272e-01,,6.32113024e-03,3.31296558e+03
6.32213024e-03,7.40078125e+00,3.68184375e-01,-9.80781250e-02,1.16562500e-01,1.96875000e-03,6.05742188e+00,,6.32213024e-03,1.83326200e-01,,6.32213024e-03,3.31301367e+03
6.32313024e-03,7.39531250e+00,3.67250000e-01,-8.74218750e-02,1.16523438e-01,2.59375000e-03,6.05449219e+00,,6.32313024e-03,1.83352083e-01,,6.32313024e-03,3.31406909e+03
6.32413024e-03,7.39375000e+00,3.66315625e-01,-8.22500000e-02,1.16546875e-01,2.90625000e-03,6.05285156e+00,,6.32413024e-03,1.83377907e-01,,6.32413024e-03,3.31467969e+03
6.32513024e-03,7.39218750e+00,3.66173438e-01,-8.65781250e-02,1.16507813e-01,2.90625000e-03,6.05343750e+00,,6.32513024e-03,1.83403701e-01,,6.32513024e-03,3.31528809e+03
6.32613024e-03,7.40468750e+00,3.64771875e-01,-9.43281250e-02,1.16507813e-01,2.71875000e-03,6.05402344e+00,,6.32613024e-03,1.83429450e-01,,6.32613024e-03,3.31447876e+03
6.32713024e-03,7.40859375e+00,3.65015625e-01,-9.69843750e-02,1.16562500e-01,2.90625000e-03,6.05320313e+00,,6.32713024e-03,1.83455139e-01,,6.32713024e-03,3.31458301e+03
6.32813024e-03,7.40703125e+00,3.64446875e-01,-9.15937500e-02,1.16585938e-01,2.71875000e-03,6.05343750e+00,,6.32813024e-03,1.83480829e-01,,6.32813024e-03,3.31524365e+03
6.32913024e-03,7.40468750e+00,3.64223438e-01,-8.52500000e-02,1.16601563e-01,2.34375000e-03,6.05425781e+00,,6.32913024e-03,1.83506489e-01,,6.32913024e-03,3.31595386e+03
6.33013024e-03,7.41484375e+00,3.64264062e-01,-8.67187500e-02,1.16656250e-01,2.15625000e-03,6.05449219e+00,,6.33013024e-03,1.83532134e-01,,6.33013024e-03,3.31536279e+03
6.33113024e-03,7.42187500e+00,3.63207813e-01,-9.28906250e-02,1.16734375e-01,2.00000000e-03,6.05507813e+00,,6.33113024e-03,1.83557749e-01,,6.33113024e-03,3.31511377e+03
6.33213024e-03,7.42890625e+00,3.62821875e-01,-9.39843750e-02,1.16804688e-01,2.53125000e-03,6.05367188e+00,,6.33213024e-03,1.83583304e-01,,6.33213024e-03,3.31488403e+03
6.33313024e-03,7.43515625e+00,3.62476563e-01,-8.76718750e-02,1.16812500e-01,3.09375000e-03,6.05285156e+00,,6.33313024e-03,1.83608845e-01,,6.33313024e-03,3.31472095e+03
6.33413024e-03,7.42968750e+00,3.61643750e-01,-8.05937500e-02,1.16804688e-01,3.12500000e-03,6.05367188e+00,,6.33413024e-03,1.83634341e-01,,6.33413024e-03,3.31573047e+03
6.33513024e-03,7.43828125e+00,3.61339063e-01,-8.18437500e-02,1.16851563e-01,3.09375000e-03,6.05390625e+00,,6.33513024e-03,1.83659807e-01,,6.33513024e-03,3.31527490e+03
6.33613024e-03,7.44296875e+00,3.60912500e-01,-9.00625000e-02,1.16898438e-01,2.96875000e-03,6.05390625e+00,,6.33613024e-03,1.83685243e-01,,6.33613024e-03,3.31524731e+03
6.33713024e-03,7.44765625e+00,3.61196875e-01,-9.54062500e-02,1.16937500e-01,2.71875000e-03,6.05425781e+00,,6.33713024e-03,1.83710665e-01,,6.33713024e-03,3.31525562e+03
6.33813024e-03,7.44609375e+00,3.60567188e-01,-9.15000000e-02,1.16976563e-01,2.59375000e-03,6.05343750e+00,,6.33813024e-03,1.83736086e-01,,6.33813024e-03,3.31591211e+03
6.33913024e-03,7.43515625e+00,3.61095313e-01,-8.42031250e-02,1.16945313e-01,2.81250000e-03,6.05250000e+00,,6.33913024e-03,1.83761492e-01,,6.33913024e-03,3.31750513e+03
6.34013024e-03,7.43359375e+00,3.60567188e-01,-8.33437500e-02,1.16960938e-01,2.81250000e-03,6.05226563e+00,,6.34013024e-03,1.83786914e-01,,6.34013024e-03,3.31811011e+03
6.34113024e-03,7.44296875e+00,3.60506250e-01,-8.96875000e-02,1.16960938e-01,2.87500000e-03,6.05343750e+00,,6.34113024e-03,1.83812290e-01,,6.34113024e-03,3.31760205e+03
6.34213024e-03,7.45703125e+00,3.60282813e-01,-9.37187500e-02,1.17000000e-01,2.43750000e-03,6.05625000e+00,,6.34213024e-03,1.83837667e-01,,6.34213024e-03,3.31663818e+03
6.34313024e-03,7.46171875e+00,3.60120312e-01,-8.98906250e-02,1.17085938e-01,2.06250000e-03,6.05742188e+00,,6.34313024e-03,1.83863029e-01,,6.34313024e-03,3.31664160e+03
6.34413024e-03,7.45781250e+00,3.60181250e-01,-8.38750000e-02,1.17109375e-01,2.12500000e-03,6.05589844e+00,,6.34413024e-03,1.83888406e-01,,6.34413024e-03,3.31750488e+03
6.34513024e-03,7.45234375e+00,3.60039063e-01,-8.42656250e-02,1.17093750e-01,2.15625000e-03,6.05542969e+00,,6.34513024e-03,1.83913767e-01,,6.34513024e-03,3.31851416e+03
6.34613024e-03,7.44843750e+00,3.60323438e-01,-9.07812500e-02,1.17093750e-01,2.28125000e-03,6.05566406e+00,,6.34613024e-03,1.83939129e-01,,6.34613024e-03,3.31938086e+03
6.34713024e-03,7.46640625e+00,3.59978125e-01,-9.45781250e-02,1.17187500e-01,2.15625000e-03,6.05671875e+00,,6.34713024e-03,1.83964491e-01,,6.34713024e-03,3.31801929e+03
6.34813024e-03,7.48593750e+00,3.60039063e-01,-8.99218750e-02,1.17242188e-01,2.28125000e-03,6.05742188e+00,,6.34813024e-03,1.83989838e-01,,6.34813024e-03,3.31649487e+03
6.34913024e-03,7.49140625e+00,3.59612500e-01,-8.27187500e-02,1.17265625e-01,2.37500000e-03,6.05871094e+00,,6.34913024e-03,1.84015170e-01,,6.34913024e-03,3.31638867e+03
6.35013024e-03,7.48593750e+00,3.60221875e-01,-8.19218750e-02,1.17242188e-01,2.34375000e-03,6.05906250e+00,,6.35013024e-03,1.84040517e-01,,6.35013024e-03,3.31738867e+03
6.35113024e-03,7.49296875e+00,3.60221875e-01,-8.83437500e-02,1.17312500e-01,2.00000000e-03,6.05929688e+00,,6.35113024e-03,1.84065893e-01,,6.35113024e-03,3.31711523e+03
6.35213024e-03,7.50078125e+00,3.60750000e-01,-9.42500000e-02,1.17359375e-01,2.12500000e-03,6.05800781e+00,,6.35213024e-03,1.84091270e-01,,6.35213024e-03,3.31679346e+03
6.35313024e-03,7.50859375e+00,3.60425000e-01,-9.15625000e-02,1.17375000e-01,2.43750000e-03,6.05542969e+00,,6.35313024e-03,1.84116662e-01,,6.35313024e-03,3.31648047e+03
6.35413024e-03,7.51484375e+00,3.60160938e-01,-8.40625000e-02,1.17351563e-01,2.59375000e-03,6.05484375e+00,,6.35413024e-03,1.84142023e-01,,6.35413024e-03,3.31630176e+03
6.35513024e-03,7.53437500e+00,3.60120312e-01,-8.04843750e-02,1.17359375e-01,2.34375000e-03,6.05484375e+00,,6.35513024e-03,1.84167400e-01,,6.35513024e-03,3.31472388e+03
6.35613024e-03,7.56093750e+00,3.59531250e-01,-8.41718750e-02,1.17429688e-01,2.28125000e-03,6.05507813e+00,,6.35613024e-03,1.84192732e-01,,6.35613024e-03,3.31242188e+03
6.35713024e-03,7.57812500e+00,3.58596875e-01,-8.98437500e-02,1.17500000e-01,2.21875000e-03,6.05566406e+00,,6.35713024e-03,1.84218004e-01,,6.35713024e-03,3.31111108e+03
6.35813024e-03,7.56640625e+00,3.58840625e-01,-9.17187500e-02,1.17500000e-01,2.50000000e-03,6.05449219e+00,,6.35813024e-03,1.84243277e-01,,6.35813024e-03,3.31280029e+03
6.35913024e-03,7.54765625e+00,3.59246875e-01,-9.24062500e-02,1.17507813e-01,2.59375000e-03,6.05402344e+00,,6.35913024e-03,1.84268549e-01,,6.35913024e-03,3.31522144e+03
6.36013024e-03,7.52656250e+00,3.60282813e-01,-9.65000000e-02,1.17523438e-01,2.59375000e-03,6.05484375e+00,,6.36013024e-03,1.84293881e-01,,6.36013024e-03,3.31789673e+03
6.36113024e-03,7.49531250e+00,3.60526563e-01,-1.02734375e-01,1.17546875e-01,2.37500000e-03,6.05507813e+00,,6.36113024e-03,1.84319273e-01,,6.36113024e-03,3.32164624e+03
6.36213024e-03,7.46093750e+00,3.60892188e-01,-1.05843750e-01,1.17593750e-01,2.37500000e-03,6.05507813e+00,,6.36213024e-03,1.84344664e-01,,6.36213024e-03,3.32574316e+03
6.36313024e-03,7.42968750e+00,3.60607813e-01,-1.02953125e-01,1.17562500e-01,1.90625000e-03,6.05671875e+00,,6.36313024e-03,1.84370071e-01,,6.36313024e-03,3.32951807e+03
6.36413024e-03,7.41015625e+00,3.60181250e-01,-9.95625000e-02,1.17546875e-01,1.68750000e-03,6.05671875e+00,,6.36413024e-03,1.84395447e-01,,6.36413024e-03,3.33206836e+03
6.36513024e-03,7.39531250e+00,3.61339063e-01,-1.00765625e-01,1.17601563e-01,1.84375000e-03,6.05589844e+00,,6.36513024e-03,1.84420839e-01,,6.36513024e-03,3.33412939e+03
6.36613024e-03,7.38046875e+00,3.61623438e-01,-1.04812500e-01,1.17578125e-01,2.15625000e-03,6.05531250e+00,,6.36613024e-03,1.84446305e-01,,6.36613024e-03,3.33620459e+03
6.36713024e-03,7.36406250e+00,3.62131250e-01,-1.07843750e-01,1.17562500e-01,1.96875000e-03,6.05554688e+00,,6.36713024e-03,1.84471786e-01,,6.36713024e-03,3.33845996e+03
6.36813024e-03,7.36406250e+00,3.63329688e-01,-1.08109375e-01,1.17617188e-01,1.68750000e-03,6.05601563e+00,,6.36813024e-03,1.84497327e-01,,6.36813024e-03,3.33903223e+03
6.36913024e-03,7.36015625e+00,3.64121875e-01,-1.06609375e-01,1.17632813e-01,1.59375000e-03,6.05601563e+00,,6.36913024e-03,1.84522942e-01,,6.36913024e-03,3.34000366e+03
6.37013024e-03,7.36171875e+00,3.64426563e-01,-1.05390625e-01,1.17578125e-01,1.59375000e-03,6.05601563e+00,,6.37013024e-03,1.84548602e-01,,6.37013024e-03,3.34040430e+03
6.37113024e-03,7.37656250e+00,3.64284375e-01,-1.03625000e-01,1.17539063e-01,1.96875000e-03,6.05531250e+00,,6.37113024e-03,1.84574261e-01,,6.37113024e-03,3.33942773e+03
6.37213024e-03,7.39375000e+00,3.63878125e-01,-1.00515625e-01,1.17562500e-01,2.28125000e-03,6.05460938e+00,,6.37213024e-03,1.84599906e-01,,6.37213024e-03,3.33819678e+03
6.37313024e-03,7.39765625e+00,3.62862500e-01,-9.88281250e-02,1.17562500e-01,2.71875000e-03,6.05308594e+00,,6.37313024e-03,1.84625491e-01,,6.37313024e-03,3.33832227e+03
6.37413024e-03,7.39375000e+00,3.62578125e-01,-1.01234375e-01,1.17593750e-01,3.09375000e-03,6.05121094e+00,,6.37413024e-03,1.84651047e-01,,6.37413024e-03,3.33925537e+03
6.37513024e-03,7.39531250e+00,3.62720313e-01,-1.07171875e-01,1.17687500e-01,2.81250000e-03,6.05167969e+00,,6.37513024e-03,1.84676588e-01,,6.37513024e-03,3.33964648e+03
6.37613024e-03,7.39375000e+00,3.62903125e-01,-1.12093750e-01,1.17789063e-01,2.65625000e-03,6.05226563e+00,,6.37613024e-03,1.84702128e-01,,6.37613024e-03,3.34038867e+03
6.37713024e-03,7.38828125e+00,3.62943750e-01,-1.11890625e-01,1.17882813e-01,2.59375000e-03,6.05144531e+00,,6.37713024e-03,1.84727699e-01,,6.37713024e-03,3.34154565e+03
6.37813024e-03,7.38281250e+00,3.62476563e-01,-1.08015625e-01,1.17921875e-01,2.28125000e-03,6.05121094e+00,,6.37813024e-03,1.84753239e-01,,6.37813024e-03,3.34269238e+03
6.37913024e-03,7.36718750e+00,3.61420313e-01,-1.06046875e-01,1.17914063e-01,2.28125000e-03,6.05062500e+00,,6.37913024e-03,1.84778735e-01,,6.37913024e-03,3.34487061e+03
6.38013024e-03,7.36406250e+00,3.60607813e-01,-1.08671875e-01,1.17914063e-01,2.34375000e-03,6.05039063e+00,,6.38013024e-03,1.84804156e-01,,6.38013024e-03,3.34576172e+03
6.38113024e-03,7.36953125e+00,3.60506250e-01,-1.11218750e-01,1.17953125e-01,2.28125000e-03,6.05203125e+00,,6.38113024e-03,1.84829563e-01,,6.38113024e-03,3.34578027e+03
6.38213024e-03,7.37890625e+00,3.59490625e-01,-1.09312500e-01,1.17976563e-01,2.15625000e-03,6.05261719e+00,,6.38213024e-03,1.84854910e-01,,6.38213024e-03,3.34539844e+03
6.38313024e-03,7.38281250e+00,3.60120312e-01,-1.06015625e-01,1.17953125e-01,1.96875000e-03,6.05367188e+00,,6.38313024e-03,1.84880242e-01,,6.38313024e-03,3.34556641e+03
6.38413024e-03,7.38359375e+00,3.60465625e-01,-1.05093750e-01,1.17914063e-01,1.21875000e-03,6.05601563e+00,,6.38413024e-03,1.84905604e-01,,6.38413024e-03,3.34604492e+03
6.38513024e-03,7.39375000e+00,3.60770313e-01,-1.08234375e-01,1.18015625e-01,9.37500000e-04,6.05683594e+00,,6.38513024e-03,1.84930995e-01,,6.38513024e-03,3.34556348e+03
6.38613024e-03,7.41484375e+00,3.61460938e-01,-1.14234375e-01,1.18085938e-01,1.37500000e-03,6.05484375e+00,,6.38613024e-03,1.84956431e-01,,6.38613024e-03,3.34397803e+03
6.38713024e-03,7.43906250e+00,3.64121875e-01,-1.15703125e-01,1.18101563e-01,1.75000000e-03,6.05402344e+00,,6.38713024e-03,1.84981972e-01,,6.38713024e-03,3.34209082e+03
