Time,U_loop,Bt,Ip,Ich
6.6584096,5.7421875,0.261860941040515,3.9942709680637107,0.6111787172457589
6.6594096,5.725,0.2618938459259181,3.9951747211942905,0.6110102010053007
6.6604095999999995,5.70625,0.2619267129055379,3.9961135200823055,0.6108381491636556
6.6614096,5.69296875,0.261959514801691,3.9971304345375143,0.6106622645673182
6.662409599999999,5.69140625,0.26199222014543977,3.9981745596896054,0.6104822739615974
6.6634096,5.68359375,0.26202482464553034,3.9991708683319587,0.6102979279906157
6.6644096,5.67421875,0.2620573683533729,4.000110269515385,0.6101090011973096
6.6654096,5.66875,0.26208985770581317,4.001068489798137,0.609915292023429
6.666409599999999,5.66953125,0.2621222505058139,4.002107899027148,0.609716622809538
6.667409599999999,5.66953125,0.26215449668915647,4.003183849400544,0.609512839795014
6.6684095999999995,5.67265625,0.26218671641000096,4.004214279373881,0.6093038131180486
6.6694096,5.67890625,0.26221912351406423,4.005181490222652,0.6090894368156471
6.6704096,5.68984375,0.26225164862662553,4.006137528854792,0.6088696288236287
6.6714096,5.70859375,0.26228420163212635,4.007149324529416,0.608644330976626
6.6724096,5.71953125,0.2623167889673771,4.008222956825578,0.6084135090080857
6.673409599999999,5.725,0.2623494270820321,4.0092955814235145,0.6081771525502684
6.6744096,5.725,0.2623822053764997,4.010313232448406,0.607935275134248
6.675409599999999,5.71796875,0.26241520395352974,4.011298521689113,0.6076879141899127
6.6764095999999995,5.70859375,0.2624484299651535,4.012325132348182,0.6074351310459641
6.6774096,5.70859375,0.2624818691073086,4.0134244479481,0.6071770109299179
6.6784096,5.70859375,0.26251546917018437,4.014541703112536,0.6069136629681037
6.6794096,5.71015625,0.2625490141624371,4.015603434347594,0.6066452201856644
6.680409599999999,5.69765625,0.2625824518742211,4.016612424573073,0.6063718395065567
6.681409599999999,5.68359375,0.2626159024596613,4.017645591403699,0.6060937017535517
6.6824096,5.678125,0.2626493337345996,4.018750388711638,0.6058110116482337
6.6834096,5.6859375,0.26268249752356915,4.019877148813992,0.6055239978110012
6.6844095999999995,5.68203125,0.2627152686660406,4.020953737941548,0.605232912761066
6.6854096,5.6671875,0.26274776588569765,4.02198638045753,0.6049380329164543
6.686409599999999,5.646875,0.26278011791910266,4.0230517088576,0.6046396585940058
6.6874096,5.6390625,0.2628123612416327,4.024189438769853,0.6043381140093737
6.6884096,5.63125,0.26284455020872527,4.025354544736072,0.6040337472770251
6.689409599999999,5.6328125,0.2628768850772553,4.026481274274228,0.6037269304102414
6.6904096,5.64609375,0.2629094559628166,4.027546416628472,0.6034180593211173
6.6914096,5.65390625,0.26294234010734663,4.02858942620665,0.6031075538205611
6.6924095999999995,5.675,0.2629756097463786,4.029667082736535,0.6027958576182961
6.693409599999999,5.70078125,0.26300912970650436,4.030793949078345,0.6024834383228576
6.694409599999999,5.728125,0.26304280701131766,4.0319299079434785,0.6021707874415958
6.6954096,5.7578125,0.26307663808482046,4.033025418925771,0.6018584203806744
6.6964096,5.771875,0.2631105578435107,4.034073483345245,0.6015468764450712
6.6974096,5.771875,0.2631444189555447,4.035118877841859,0.6012367188385774
6.6984096,5.7703125,0.2631782071168599,4.0362216340630095,0.6009285346637981
6.699409599999999,5.76640625,0.2632118651112064,4.0373824660072755,0.6006229349221526
6.7004095999999995,5.753125,0.2632452427459279,4.038529395805676,0.600320554513873
6.7014096,5.73984375,0.2632783149888974,4.039599613877914,0.6000220522380061
6.702409599999999,5.7203125,0.263311175531742,4.040622746901129,0.5997281107924121
6.7034096,5.696875,0.26334386013461775,4.041676511716147,0.5994394367737651
6.7044096,5.67265625,0.2633764188617083,4.04279818876498,0.5991567606775531
6.7054096,5.6515625,0.2634091706936426,4.043955182247077,0.5988808368980776
6.7064096,5.6515625,0.2634422214805183,4.045065143556821,0.5986124437284542
6.707409599999999,5.67265625,0.26347560197605235,4.046085864252284,0.5983523833606118
6.7084095999999995,5.69375,0.26350947453133633,4.047052334648972,0.5981014818852938
6.7094096,5.725,0.2635436732192453,4.048030203194831,0.5978605892920567
6.7104096,5.759375,0.2635779269777774,4.049056441313988,0.5976305794692711
6.7114096,5.790625,0.2636120548605594,4.050087668406759,0.5974123502041216
6.712409599999999,5.81171875,0.26364590739015586,4.0510392807558935,0.5972068231826065
6.713409599999999,5.825,0.26367938729890666,4.051908966370334,0.5970149439895374
6.7144096,5.82265625,0.26371256181590547,4.052797987797703,0.59683768210854
6.715409599999999,5.809375,0.2637455568169375,4.05378510009306,0.596676030922054
6.7164095999999995,5.78515625,0.2637784960321258,4.054832103162652,0.5965310077113328
6.7174096,5.753125,0.26381152536290775,4.055819948013912,0.5964036536564434
6.7184096,5.73125,0.26384459975150426,4.05667378363046,0.5962950338362668
6.7194096,5.725,0.2638776955961593,4.05746460931585,0.5962062372284977
6.720409599999999,5.73515625,0.26391075353503113,4.058318222349824,0.5961383767096444
6.721409599999999,5.759375,0.26394369131981316,4.0592305875195605,0.5960925890550293
6.7224096,5.7796875,0.2639766047876889,4.060073633994672,0.5960700349387884
6.7234096,5.78515625,0.2640096162383752,4.060773726903753,0.5960692382948274
6.7244095999999995,5.79140625,0.26404274712800097,4.061429142314454,0.5960780894617489
6.725409599999999,5.8046875,0.26407594524672046,4.06217958063033,0.5960942325672428
6.726409599999999,5.81171875,0.2641091362134087,4.063029865637219,0.596116860231725
6.7274096,5.81953125,0.26414224278612825,4.063858425009208,0.5961451893123569
6.7284096,5.8171875,0.26417536294768956,4.064580596558641,0.5961784609030457
6.729409599999999,5.82109375,0.2642085417559071,4.065234670423614,0.5962159403344441
6.7304096,5.82265625,0.26424171555772036,4.065918578911728,0.5962569171739507
6.7314096,5.81171875,0.2642748628970356,4.06667739571884,0.5963007052257097
6.7324095999999995,5.80078125,0.26430799664747384,4.06746197108531,0.5963466425306108
6.733409599999999,5.80625,0.2643410531559746,4.068199695077252,0.59639409136629
6.734409599999999,5.825,0.2643739480285692,4.068884763211534,0.5964424382471281
6.7354096,5.825,0.2644068092865992,4.069570433487031,0.5964910939242525
6.7364096,5.81953125,0.26443969128553746,4.070298345915869,0.5965394933855357
6.7374096,5.82265625,0.26447254682197774,4.071056122523429,0.5965870958555961
6.738409599999999,5.82890625,0.26450536159182225,4.071796704067099,0.5966333847957977
6.739409599999999,5.83671875,0.26453828650294803,4.0725017430050166,0.5966778679042505
6.7404096,5.8359375,0.26457143384222803,4.073197876152328,0.5967200771158095
6.7414096,5.82890625,0.2646047342349768,4.073916560618682,0.5967595686020764
6.742409599999999,5.82109375,0.2646381225977276,4.074665255058233,0.5967959227713976
6.7434096,5.815625,0.2646715867719744,4.0754345829508845,0.5968287442688659
6.7444096,5.796875,0.26470513534018997,4.076203384164803,0.5968576619763193
6.7454095999999995,5.78515625,0.264738677471595,4.07695026730015,0.5968823290123418
6.7464096,5.7796875,0.26477217812121884,4.0776959268766,0.5969024227322632
6.747409599999999,5.77421875,0.2648055128437176,4.0784742417708255,0.5969176447281586
6.7484096,5.76328125,0.2648384792366246,4.079275383029007,0.596927720828849
6.7494096,5.73828125,0.2648712360750336,4.080078649023076,0.5969324010999012
6.7504096,5.70234375,0.2649039800397864,4.080882981856971,0.5969314598436275
6.751409599999999,5.67109375,0.2649366474777871,4.081709244710382,0.5969246955990861
6.752409599999999,5.6390625,0.2649692541235047,4.082581464807508,0.5969119311420809
6.7534095999999995,5.61796875,0.2650017549191597,4.083467912323299,0.5968930134851609
6.7544096,5.6140625,0.26503405331234803,4.08431124413346,0.5968678138776216
6.7554096,5.62734375,0.2650662365578508,4.0851097428769485,0.5968362278055037
6.7564096,5.6390625,0.26509842981619725,4.0859091599247295,0.5967981749915939
6.7574096,5.66015625,0.26513067385394806,4.0867413513172695,0.5967535993954245
6.758409599999999,5.678125,0.2651629915576031,4.087590117608292,0.5967024692132733
6.7594096,5.6875,0.2651954651755393,4.088424121833522,0.596644776878164
6.760409599999999,5.68359375,0.2652280203266319,4.089244506698192,0.5965805390598657
6.7614095999999995,5.67109375,0.2652607185183495,4.090092968795784,0.5965097966648938
6.7624096,5.659375,0.265293807926194,4.09100116017054,0.5964326148365088
6.7634096,5.65625,0.26532727353088226,4.091935618004952,0.596349082954717
6.7644096,5.66484375,0.26536095298128726,4.09284240055727,0.5962593146362708
6.765409599999999,5.659375,0.26539478190916305,4.093707747317743,0.5961634477346678
6.766409599999999,5.6515625,0.2654286945157869,4.094546940727382,0.5960616443401514
6.7674096,5.65,0.26546250913956493,4.095386791334192,0.595954090779711
6.7684096,5.65234375,0.2654961499690012,4.096272883886942,0.5958409976170813
6.7694095999999995,5.6578125,0.265529709980502,4.097222788272652,0.595722599652743
6.7704096,5.65625,0.26556311407772154,4.0981796845165945,0.5955991559239221
6.771409599999999,5.65390625,0.26559629288593906,4.099089668251047,0.595470949704591
6.7724096,5.64296875,0.2656293164950961,4.099974915559041,0.5953382885054671
6.7734096,5.63359375,0.2656621484298156,4.100905899380615,0.5952015040740136
6.774409599999999,5.63671875,0.26569467425759763,4.101908805137811,0.5950609523944398
6.7754096,5.65234375,0.2657270119869754,4.102920025265921,0.5949170136877003
6.7764096,5.675,0.26575928105685315,4.103845204525998,0.5947700924114955
6.7774095999999995,5.6859375,0.2657915601395394,4.104677910317341,0.5946206172602717
6.778409599999999,5.69140625,0.26582393935066323,4.105527913146262,0.5944690411652206
6.779409599999999,5.703125,0.26585646017204095,4.106491005376075,0.5943158412942795
6.7804096,5.70859375,0.2658891605093855,4.107530952008344,0.5941615190521318
6.7814096,5.7140625,0.2659220067481675,4.108510048495391,0.5940066000802064
6.7824096,5.71953125,0.26595497028026205,4.109362488709039,0.593851634256678
6.7834096,5.734375,0.26598805968810657,4.1101886055656225,0.5936971956964666
6.784409599999999,5.7484375,0.2660213815369843,4.111121998369721,0.5935438827512385
6.7854095999999995,5.76484375,0.26605493868767255,4.1121385257829255,0.5933923180094051
6.7864096,5.7796875,0.26608852873770455,4.113078002698828,0.5932431482961237
6.787409599999999,5.809375,0.26612194713898657,4.113875536961776,0.5930970446732976
6.7884096,5.83984375,0.2661552246452354,4.114648275460619,0.5929547024395754
6.7894096,5.84765625,0.2661885164555467,4.115530814284964,0.5928168411303516
6.7904096,5.83828125,0.26622184116520176,4.11651723388142,0.5926842045177664
6.7914096,5.8328125,0.26625507933529624,4.117477123272351,0.5925575606107056
6.792409599999999,5.8265625,0.26628810294445326,4.118322323024627,0.5924377016548007
6.7934095999999995,5.80625,0.2663208883909521,4.11911404321837,0.5923254441324287
6.7944096,5.77421875,0.26635345283970285,4.119978229071957,0.5922216287627129
6.7954096,5.740625,0.2663858356268599,4.120949128129519,0.5921271205015216
6.7964096,5.7140625,0.26641804748045245,4.121916414479691,0.5920428085414693
6.797409599999999,5.69921875,0.2664500490643262,4.122761912193115,0.591969606311916
6.798409599999999,5.68828125,0.2664819312092957,4.123515779697436,0.5919084514789672
6.7994096,5.69140625,0.2665139850030152,4.124298077009136,0.5918641652761379
6.8004096,5.703125,0.26654636206854726,4.125148516294512,0.5918432449121327
6.8014095999999995,5.72734375,0.26657894225176676,4.125991887627426,0.5918440089068403
6.8024096,5.7625,0.2666117777624843,4.126742501930414,0.5918646549314736
6.8034096,5.796875,0.2666450474015163,4.127394576667973,0.5919034295840353
6.8044096,5.8265625,0.2666787039654565,4.1280155694403105,0.5919586283893187
6.805409599999999,5.8515625,0.2667125886791761,4.128685227983342,0.592028595798907
6.806409599999999,5.86015625,0.2667465391915479,4.129422218293697,0.5921117251911734
6.8074096,5.8609375,0.26678027299739043,4.130160316034961,0.5922064588712815
6.8084096,5.86484375,0.2668136685121724,4.130825173725178,0.5923112880711848
6.8094096,5.8625,0.2668466992733607,4.131418830893107,0.5924247529496269
6.810409599999999,5.8546875,0.26687943537086145,4.132007499234462,0.5925454425921417
6.811409599999999,5.83984375,0.2669119325905185,4.132650509486923,0.5926719950110532
6.8124096,5.8265625,0.26694429392158175,4.1333401895551205,0.5928030971454752
6.8134096,5.8046875,0.2669766945887993,4.134019172323154,0.592937484861312
6.814409599999999,5.78203125,0.2670090866735793,4.1346514487795805,0.5930739429512579
6.8154096,5.77265625,0.2670414708911426,4.135258184423663,0.5932113051347973
6.8164096,5.77421875,0.26707394307870785,4.135892709890375,0.5933484540582046
6.8174095999999995,5.79140625,0.26710665414411683,4.136576341262907,0.5934843212945444
6.8184096,5.825,0.26713953542786956,4.137249230853899,0.5936178873436717
6.819409599999999,5.8453125,0.26717241456599533,4.1378447328304615,0.5937481816322313
6.8204096,5.85703125,0.2672053909717461,4.138389689151655,0.593874282513658
6.8214096,5.86484375,0.26723846106912386,4.138965217849758,0.5939953172681772
6.8224096,5.87578125,0.2672715876675309,4.139608911467752,0.594110462102804
6.823409599999999,5.89765625,0.26730475789331093,4.140283078465582,0.5942189421513436
6.824409599999999,5.9203125,0.26733796817046596,4.140934989313905,0.5943200314743917
6.8254095999999995,5.93203125,0.2673711984733085,4.141555631962834,0.594413053059334
6.8264096,5.9390625,0.2674044101808698,4.142179463404442,0.5944973788203458
6.8274096,5.94375,0.26743757182421235,4.142848054985267,0.5945724295983933
6.8284096,5.94375,0.2674704802856486,4.1435631791250485,0.5946376751612322
6.8294096,5.94921875,0.26750311768511814,4.144276043691743,0.5946926342034087
6.830409599999999,5.96171875,0.2675356549561501,4.144941327157762,0.594736874346259
6.8314096,5.96796875,0.26756820510083845,4.145582724693734,0.5947700121379095
6.832409599999999,5.9671875,0.2676008289114662,4.146280277855987,0.5947917130532764
6.8334095999999995,5.953125,0.2676334856214377,4.147066693336568,0.5948016914940664
6.8344096,5.94375,0.26766605936784665,4.14788465311948,0.5947997107887761
6.8354096,5.92421875,0.26769854442903296,4.148678694949433,0.5947855831926925
6.8364096,5.89765625,0.2677310387878422,4.149451483425604,0.5947591698878922
6.837409599999999,5.86796875,0.26776356103959104,4.150236274845375,0.5947203809832424
6.838409599999999,5.84765625,0.2677961133298711,4.151063460954338,0.5946691755144002
6.8394096,5.83671875,0.2678287793374304,4.151929472852547,0.5946055614438129
6.8404096,5.83203125,0.2678614510666147,4.152796698182013,0.5945295956607178
6.8414095999999995,5.82890625,0.2678940748772073,4.15364217487671,0.5944413839811427
6.8424096,5.81171875,0.2679267330175498,4.154479329443818,0.594341081147905
6.843409599999999,5.80078125,0.2679594705454568,4.155343733213731,0.5942288908306123
6.8444096,5.790625,0.2679922838848951,4.156259314840052,0.5941050656256627
6.8454096,5.77265625,0.2680250571729584,4.157208837643342,0.5939699070562441
6.846409599999999,5.75390625,0.26805780471370916,4.158162097267373,0.5938237655723345
6.8474096,5.73828125,0.26809060875548923,4.159113642772876,0.5936670405507024
6.8484096,5.72109375,0.268123522223365,4.160072176637543,0.5935001802949059
6.8494095999999995,5.69140625,0.26815641065914897,4.1610362078810255,0.5933236820352938
6.850409599999999,5.67421875,0.268189182516806,4.162008916908687,0.5931380919290042
6.851409599999999,5.66484375,0.26822188499974225,4.1629979484803465,0.5929440050599661
6.8524096,5.65234375,0.2682545395640516,4.163997855460286,0.5927420654388982
6.8534096,5.64609375,0.2682871612290172,4.165009683973495,0.5925329660033095
6.8544096,5.64453125,0.26831966631589094,4.166037371061927,0.5923174486174991
6.8554096,5.640625,0.2683519582722335,4.167067248590741,0.5920963040725562
6.856409599999999,5.6296875,0.2683841000359198,4.168093880748307,0.5918703720863603
6.8574095999999995,5.60859375,0.26841625896448107,4.169131078108709,0.5916405413035802
6.8584096,5.58671875,0.26844839357613615,4.170183534350484,0.591407749295676
6.859409599999999,5.57890625,0.2684803973056369,4.171241153600383,0.591172982560897
6.8604096,5.58984375,0.2685122722985752,4.172294660589618,0.5909372765242832
6.8614096,5.6015625,0.26854405288466576,4.1733322053413575,0.5907017155376646
6.862409599999999,5.61796875,0.2685758284643521,4.174338617858233,0.5904674328796611
6.8634096,5.63125,0.26860772777419656,4.175314289372332,0.5902356107556826
6.864409599999999,5.640625,0.26863993247575785,4.176289002032705,0.5900074802979297
6.8654096,5.640625,0.26867251981100865,4.177292903124113,0.5897843215653926
6.8664096,5.6421875,0.26870548262791766,4.178325243348276,0.5895674635438519
6.8674096,5.64453125,0.2687387658558267,4.179360380730119,0.5893582841458781
6.8684096,5.640625,0.26877225148620243,4.180358918899037,0.5891582102108319
6.869409599999999,5.6296875,0.26880586513791993,4.181316525057625,0.5889687175048647
6.8704095999999995,5.6140625,0.2688394144213562,4.182271590137944,0.5887913307209167
6.8714096,5.6125,0.2688726432937925,4.1832470944265125,0.5886276234787193
6.872409599999999,5.60546875,0.2689054852413558,4.184217234126809,0.5884792183247938
6.8734096,5.590625,0.26893794026404605,4.185129739328022,0.5883477867324515
6.8744096,5.575,0.2689700941862031,4.186003415591587,0.5882288911090068
6.875409599999999,5.57109375,0.2690021193717976,4.186920127790906,0.5881115954873105
6.8764096,5.57265625,0.2690341095124566,4.187886597029388,0.5879959279826982
6.877409599999999,5.5859375,0.26906605316489485,4.188824711033305,0.5878821985251534
6.8784095999999995,5.61484375,0.26909797679164565,4.18967392483187,0.5877707059917083
6.8794096,5.65,0.26913002128774216,4.190472044351007,0.5876617382064429
6.8804096,5.6890625,0.2691622495910242,4.191303178757085,0.5875555719404852
6.8814096,5.740625,0.2691946273717417,4.19218921467568,0.5874524729120126
6.882409599999999,5.7609375,0.269227106711303,4.193065552129063,0.5873526957862497
6.883409599999999,5.77421875,0.26925977128849127,4.193883543598715,0.5872564841754696
6.8844096,5.78125,0.2692928721395858,4.19468871043156,0.5871640706389941
6.8854096,5.78125,0.26932638423245964,4.195539048308733,0.587075676683193
6.8864095999999995,5.78125,0.2693601208991147,4.196436375683063,0.5869915127614844
6.8874096,5.77265625,0.2693940313601115,4.197339832216583,0.5869117782743347
6.8884096,5.753125,0.26942797042923333,4.198202192061781,0.5868366615692586
6.8894096,5.73984375,0.2694617707489841,4.1990205037053405,0.586766339940819
6.890409599999999,5.73125,0.2694952864178911,4.199832280593153,0.5867009796306273
6.891409599999999,5.72890625,0.2695284487764544,4.20066987144281,0.5866407358273429
6.8924096,5.72734375,0.26956116484826764,4.2015141680561,0.5865857526666736
6.8934096,5.73046875,0.26959340101876644,4.202324459225268,0.5865361632313756
6.8944096,5.73125,0.26962519662414025,4.203108614326762,0.5864920895512533
6.895409599999999,5.715625,0.26965678195979526,4.203914180977477,0.5864536426031595
6.896409599999999,5.69296875,0.2696886097493273,4.204771161597262,0.5864209223109949
6.8974096,5.67109375,0.2697209732259823,4.205649406377669,0.5863940175457089
6.8984096,5.67421875,0.26975382518635416,4.20648503046945,0.586373006125299
6.899409599999999,5.7046875,0.269786971095228,4.207249893670059,0.5863579548148109
6.9004096,5.73515625,0.2698203673251955,4.207968369954902,0.586348919326339
6.9014096,5.7625,0.2698539402103525,4.208678218571086,0.5863459443190255
6.9024095999999995,5.796875,0.2698875395580076,4.20940433247492,0.5863490633990611
6.9034096,5.8359375,0.2699211503489126,4.210149049269418,0.5863582991196847
6.904409599999999,5.871875,0.26995460236475916,4.2108750504230406,0.5863736629811837
6.9054096,5.89296875,0.2699878011986994,4.211559106582202,0.5863951554308934
6.9064096,5.9015625,0.2700208183710459,4.212222801008768,0.5864227658631979
6.9074096,5.89765625,0.2700535766398612,4.212909259267559,0.5864564726195289
6.908409599999999,5.87578125,0.2700860545490514,4.213674578132591,0.5864962429883671
6.909409599999999,5.83984375,0.27011835151183344,4.214495613868339,0.5865420332052411
6.9104095999999995,5.8,0.270150605562428,4.215268491604723,0.5865937884527277
6.9114096,5.76875,0.2701828882211475,4.215940939712118,0.5866514428604525
6.9124096,5.75,0.2702152245200838,4.216571293707603,0.5867149195050886
6.9134096,5.7578125,0.2702476173200493,4.217260590004955,0.586784130410358
6.9144096,5.79140625,0.2702802304025774,4.218010542477153,0.5868589765470308
6.915409599999999,5.83203125,0.2703130830781699,4.218707021362628,0.5869393478329252
6.9164096,5.87421875,0.2703460716423562,4.219279094671517,0.5870251231329081
6.917409599999999,5.9,0.270379219696857,4.219804448498152,0.5871161702588944
6.9184095999999995,5.91328125,0.2704124371260433,4.2204174651460695,0.5872123459698472
6.9194096,5.9171875,0.27044555871801085,4.22114305984676,0.5873134959717781
6.9204096,5.90859375,0.27047849578757216,4.221880863572163,0.5874194549177467
6.9214096,5.87890625,0.27051114033903767,4.222536439440919,0.5875300464078614
6.922409599999999,5.85078125,0.2705433579142552,4.223129311624622,0.5876450829892784
6.923409599999999,5.82578125,0.2705752579392852,4.223763980972819,0.5877643661562024
6.9244096,5.78203125,0.2706070857288173,4.224486576575506,0.5878876863498863
6.9254096,5.74453125,0.2706387990858493,4.225220758888133,0.5880148229586313
6.9264095999999995,5.7234375,0.27067043520094386,4.2258698275440985,0.5881455443177869
6.9274096,5.72578125,0.27070215356441535,4.226423880729755,0.588279607709751
6.928409599999999,5.74765625,0.2707340628871036,4.226959732371907,0.5884167593639693
6.9294096,5.78125,0.27076632838094816,4.227558389481561,0.5885567344569367
6.9304096,5.81015625,0.2707990079774196,4.228217063872673,0.5886992571121955
6.931409599999999,5.84609375,0.2708321302846079,4.228852194818403,0.5888440404003368
6.9324096,5.87421875,0.2708654249557317,4.229390832644861,0.5889907863389996
6.9334096,5.88359375,0.2708987253484805,4.22988032388736,0.5891391858928715
6.9344095999999995,5.89453125,0.270932070083823,4.2304571323841635,0.5892889189736883
6.935409599999999,5.90546875,0.27096530896910304,4.231153182245239,0.5894396544402342
6.936409599999999,5.9015625,0.27099825891232054,4.231837930508504,0.5895910500983412
6.9374096,5.89296875,0.2710309406543838,4.232398608546075,0.5897427527008904
6.9384096,5.890625,0.2710635823450721,4.232885682220527,0.5898943979478104
6.9394096,5.87890625,0.2710961067424479,4.233439935478629,0.5900456104860783
6.9404096,5.86015625,0.27112853530260494,4.2341290812888595,0.5901960039097199
6.941409599999999,5.8515625,0.27116094526748064,4.234857661641391,0.5903451807598087
6.9424095999999995,5.8515625,0.27119320432447946,4.235466960829354,0.590492732524467
6.9434096,5.8640625,0.2712253811331013,4.235950773417576,0.590638239638865
6.944409599999999,5.871875,0.2712576330380688,4.236472546430091,0.5907812714852214
6.9454096,5.86953125,0.2712901095168176,4.237141495756381,0.590921386392803
6.9464096,5.86484375,0.27132271044091016,4.2378666077138805,0.5910581316379251
6.947409599999999,5.8640625,0.2713554594120672,4.238499614829225,0.591191043443951
6.9484096,5.8625,0.2713883478478512,4.239037596619504,0.5913196469812928
6.949409599999999,5.84921875,0.27142118621941647,4.239610226467257,0.5914434563674102
6.9504095999999995,5.8328125,0.271454092535261,4.240304995839228,0.5915619746668119
6.9514096,5.81875,0.27148715405016605,4.241060344755105,0.5916746938910542
6.9524096,5.81875,0.27152030353507306,4.241744540693789,0.5917810949987421
6.9534096,5.82109375,0.27155322057898207,4.242312359843374,0.5918806478955289
6.954409599999999,5.81328125,0.2715858036230141,4.242866989444907,0.5919728114341158
6.955409599999999,5.8140625,0.2716181806885461,4.243533490292391,0.5920570334142529
6.9564096,5.815625,0.27165037895329686,4.244297602201527,0.592132750582738
6.9574096,5.8,0.2716824706527644,4.245038412677513,0.5922011285593733
6.9584095999999995,5.77578125,0.271714533744107,4.245707165539365,0.5922645485251428
6.9594096,5.74375,0.27174673129363697,4.246388322883606,0.592323265571023
6.960409599999999,5.71640625,0.271779054718917,4.2471563888187385,0.59237751386976
6.9614096,5.69921875,0.2718114975831365,4.24796608339473,0.5924275233713897
6.962409599999999,5.68984375,0.27184403127817053,4.2487272465092545,0.592473519803236
6.963409599999999,5.69765625,0.2718765342194525,4.24942578556395,0.5925157246699123
6.9644096,5.72890625,0.2719090607624201,4.250114731714412,0.5925543552533208
6.9654096,5.75234375,0.27194173106123337,4.250835940651452,0.5925896246126526
6.9664096,5.759375,0.2719745980409236,4.251582205882338,0.5926217415843881
6.967409599999999,5.76484375,0.2720075887507369,4.2523256634183,0.592650910782296
6.968409599999999,5.77578125,0.2720405866125814,4.253056133962032,0.5926773325974349
6.9694096,5.78515625,0.2720734121104904,4.253785843220187,0.5927012031981514
6.9704096,5.78125,0.2721059672616182,4.254542796903377,0.592722714530082
6.971409599999999,5.76640625,0.2721383500487752,4.255325606507428,0.5927420543161512
6.9724096,5.74765625,0.272170551889524,4.256093137750878,0.5927594060565733
6.973409599999999,5.72734375,0.2722025642014622,4.25683510823122,0.5927749490288511
6.9744095999999995,5.7140625,0.27223457150699626,4.257594405393665,0.5927888582877764
6.9754096,5.69375,0.2722666202943115,4.2583862615311325,0.5928013046654302
6.976409599999999,5.68984375,0.27229863832787476,4.259175397534253,0.5928124547711825
6.9774096,5.68828125,0.272330725020938,4.259929478360115,0.5928224709916917
6.9784096,5.68046875,0.2723630770543783,4.260656006001022,0.5928315114909057
6.9794096,5.68359375,0.2723957287579103,4.261393168703236,0.5928397302100614
6.980409599999999,5.69921875,0.27242851348922353,4.262159739404485,0.5928472768676842
6.981409599999999,5.72109375,0.27246136187363257,4.26293818198395,0.592854296959589
6.9824095999999995,5.73828125,0.2724942746262876,4.263684298918531,0.5928609317588792
6.9834096,5.75546875,0.2725271222954407,4.264377457064084,0.5928673183159477
6.9844096,5.76640625,0.2725598276391895,4.2650694056241765,0.5928735894584759
6.9854096,5.78125,0.2725924257024695,4.265823698806339,0.5928798737914343
6.9864096,5.790625,0.27262488787715583,4.266623401290812,0.5928862956970823
6.987409599999999,5.78125,0.2726571598078108,4.267394358543046,0.5928929753349683
6.9884096,5.771875,0.27268932445799715,4.268105855407455,0.5929000286419301
6.989409599999999,5.76484375,0.2727213689540584,4.268810821576163,0.5929075673320939
6.9904096,5.7609375,0.27275319102196544,4.269580326901503,0.5929156988968749
6.9914096,5.753125,0.2727848371499037,4.270399568896021,0.5929245266049776
6.9924096,5.734375,0.27281642320077953,4.271182240701224,0.5929341495023953
6.9934096,5.7234375,0.2728480986520635,4.27189226546258,0.5929446624124102
6.994409599999999,5.7234375,0.2728799650625643,4.272594270548269,0.5929561559355935
6.9954095999999995,5.72890625,0.27291211540868804,4.273367628174177,0.5929687164498052
6.9964096,5.73984375,0.2729444710180911,4.274178468685159,0.5929824261101949
6.9974096,5.7640625,0.27297697467455867,4.274923074305024,0.5929973628492005
6.9984096,5.7984375,0.27300956057940323,4.275573960386547,0.593013600376549
6.9994096,5.82734375,0.2730422916704645,4.2762245113489605,0.5930312081792565
7.000409599999999,5.8421875,0.27307509142102576,4.276960000209209,0.5930502515216282
7.0014096,5.84609375,0.2731077753086808,4.277741278425701,0.5930707914452578
7.0024096,5.84921875,0.2731402618002734,4.278486967304551,0.5930928847690285
7.0034095999999995,5.8421875,0.27317249010355543,4.2791885673745895,0.5931165840891122
7.0044096,5.8359375,0.2732045224411812,4.279894020106102,0.5931419377789696
7.0054096,5.825,0.273236470384803,4.280624729785843,0.5931689899893507
7.0064096,5.82734375,0.27326846410142475,4.281362810392019,0.5931977806482943
7.007409599999999,5.82890625,0.2733003834369568,4.282087191844307,0.5932283454611282
7.008409599999999,5.82109375,0.27333224484105334,4.282795979378838,0.5932607159104691
7.0094096,5.809375,0.2733641391444936,4.2834895597982054,0.5932949192562229
7.0104096,5.8,0.2733961528868381,4.284177971783965,0.593330978535584
7.0114095999999995,5.8,0.2734283976397744,4.284890967615382,0.5933689125630364
7.0124096,5.80234375,0.27346100213990016,4.2856388014506885,0.5934087359303524
7.013409599999999,5.81328125,0.27349390845574467,4.286376247295817,0.5934504590065937
7.0144096,5.82109375,0.2735268948743392,4.28706123025442,0.5934940879381109
7.0154096,5.82890625,0.27355999644065443,4.28772198746536,0.5935396246485435
7.016409599999999,5.8234375,0.27359309085493844,4.288405351696454,0.5935870668388201
7.0174096,5.8140625,0.2736258319588435,4.289127229469487,0.5936364079871579
7.0184096,5.80625,0.2736582004419028,4.289865893247703,0.5936876373490635
7.0194095999999995,5.7859375,0.2736904001370598,4.290586452529554,0.5937407399573322
