Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.81114720e-04,1.00953125e+01,4.52745313e-01,-1.96109375e-01,6.29687500e-03,4.37500000e-03,6.05789063e+00,,6.81114720e-04,2.32497565e-02,,6.81114720e-04,-2.34027039e+02
6.82114720e-04,1.01210938e+01,4.52643750e-01,-1.96656250e-01,6.41406250e-03,4.37500000e-03,6.05882813e+00,,6.82114720e-04,2.32816339e-02,,6.82114720e-04,-2.35644104e+02
6.83114720e-04,1.01367188e+01,4.52542188e-01,-1.97953125e-01,6.47656250e-03,3.87500000e-03,6.06152344e+00,,6.83114720e-04,2.33135056e-02,,6.83114720e-04,-2.36209229e+02
6.84114720e-04,1.01484375e+01,4.52440625e-01,-1.99250000e-01,6.45312500e-03,3.65625000e-03,6.06269531e+00,,6.84114720e-04,2.33453698e-02,,6.84114720e-04,-2.36364746e+02
6.85114720e-04,1.01664062e+01,4.52501563e-01,-2.00000000e-01,6.47656250e-03,4.09375000e-03,6.06105469e+00,,6.85114720e-04,2.33772323e-02,,6.85114720e-04,-2.37159119e+02
6.86114720e-04,1.01820312e+01,4.52725000e-01,-2.00546875e-01,6.54687500e-03,4.00000000e-03,6.06011719e+00,,6.86114720e-04,2.34091058e-02,,6.86114720e-04,-2.37708496e+02
6.87114720e-04,1.01953125e+01,4.52521875e-01,-2.01093750e-01,6.57031250e-03,3.93750000e-03,6.05906250e+00,,6.87114720e-04,2.34409794e-02,,6.87114720e-04,-2.38013306e+02
6.88114720e-04,1.02078125e+01,4.52542188e-01,-2.01968750e-01,6.56250000e-03,4.09375000e-03,6.05800781e+00,,6.88114720e-04,2.34728474e-02,,6.88114720e-04,-2.38233887e+02
6.89114720e-04,1.02195312e+01,4.52318750e-01,-2.03218750e-01,6.52343750e-03,4.25000000e-03,6.05742188e+00,,6.89114720e-04,2.35047061e-02,,6.89114720e-04,-2.38368286e+02
6.90114720e-04,1.02304688e+01,4.52339062e-01,-2.03921875e-01,6.42968750e-03,4.37500000e-03,6.05789063e+00,,6.90114720e-04,2.35365592e-02,,6.90114720e-04,-2.38416992e+02
6.91114720e-04,1.02492187e+01,4.52339062e-01,-2.04296875e-01,6.45312500e-03,4.25000000e-03,6.05847656e+00,,6.91114720e-04,2.35684123e-02,,6.91114720e-04,-2.39268188e+02
6.92114720e-04,1.02570312e+01,4.52237500e-01,-2.04828125e-01,6.37500000e-03,3.75000000e-03,6.05941406e+00,,6.92114720e-04,2.36002635e-02,,6.92114720e-04,-2.38989441e+02
6.93114720e-04,1.02585937e+01,4.52196875e-01,-2.05984375e-01,6.15625000e-03,3.81250000e-03,6.05941406e+00,,6.93114720e-04,2.36321092e-02,,6.93114720e-04,-2.38061951e+02
6.94114720e-04,1.02734375e+01,4.52054687e-01,-2.06671875e-01,6.14843750e-03,4.46875000e-03,6.05671875e+00,,6.94114720e-04,2.36639474e-02,,6.94114720e-04,-2.38498657e+02
6.95114720e-04,1.02929688e+01,4.52257813e-01,-2.06812500e-01,6.18750000e-03,4.75000000e-03,6.05648438e+00,,6.95114720e-04,2.36957893e-02,,6.95114720e-04,-2.39416504e+02
6.96114720e-04,1.03062500e+01,4.52156250e-01,-2.06859375e-01,6.18750000e-03,4.46875000e-03,6.05730469e+00,,6.96114720e-04,2.37276349e-02,,6.96114720e-04,-2.39689392e+02
6.97114720e-04,1.03148437e+01,4.52339062e-01,-2.07359375e-01,6.20312500e-03,4.37500000e-03,6.05789063e+00,,6.97114720e-04,2.37594806e-02,,6.97114720e-04,-2.39477722e+02
6.98114720e-04,1.03250000e+01,4.52359375e-01,-2.08156250e-01,6.24218750e-03,4.37500000e-03,6.05824219e+00,,6.98114720e-04,2.37913355e-02,,6.98114720e-04,-2.39423645e+02
6.99114720e-04,1.03375000e+01,4.52400000e-01,-2.08734375e-01,6.25000000e-03,4.62500000e-03,6.05882813e+00,,6.99114720e-04,2.38231942e-02,,6.99114720e-04,-2.39607605e+02
7.00114720e-04,1.03562500e+01,4.52298438e-01,-2.08812500e-01,6.22656250e-03,4.40625000e-03,6.05964844e+00,,7.00114720e-04,2.38550492e-02,,7.00114720e-04,-2.40434021e+02
7.01114720e-04,1.03710938e+01,4.52298438e-01,-2.08718750e-01,6.17187500e-03,3.93750000e-03,6.06082031e+00,,7.01114720e-04,2.38869004e-02,,7.01114720e-04,-2.40857910e+02
7.02114720e-04,1.03867188e+01,4.52115625e-01,-2.08718750e-01,6.17187500e-03,4.00000000e-03,6.06023438e+00,,7.02114720e-04,2.39187442e-02,,7.02114720e-04,-2.41362549e+02
7.03114720e-04,1.04023438e+01,4.51953125e-01,-2.08609375e-01,6.28125000e-03,4.25000000e-03,6.05964844e+00,,7.03114720e-04,2.39505786e-02,,7.03114720e-04,-2.41867493e+02
7.04114720e-04,1.04085937e+01,4.51871875e-01,-2.08359375e-01,6.40625000e-03,3.78125000e-03,6.06234375e+00,,7.04114720e-04,2.39824019e-02,,7.04114720e-04,-2.41406799e+02
7.05114720e-04,1.04132812e+01,4.51851563e-01,-2.08312500e-01,6.46875000e-03,3.46875000e-03,6.06410156e+00,,7.05114720e-04,2.40142234e-02,,7.05114720e-04,-2.40785828e+02
7.06114720e-04,1.04187500e+01,4.51993750e-01,-2.08625000e-01,6.46875000e-03,3.50000000e-03,6.06351563e+00,,7.06114720e-04,2.40460467e-02,,7.06114720e-04,-2.40244690e+02
7.07114720e-04,1.04218750e+01,4.52156250e-01,-2.08656250e-01,6.39062500e-03,3.78125000e-03,6.06246094e+00,,7.07114720e-04,2.40778811e-02,,7.07114720e-04,-2.39460999e+02
7.08114720e-04,1.04273438e+01,4.51993750e-01,-2.08390625e-01,6.30468750e-03,3.87500000e-03,6.06210938e+00,,7.08114720e-04,2.41097175e-02,,7.08114720e-04,-2.38919617e+02
7.09114720e-04,1.04281250e+01,4.51912500e-01,-2.08171875e-01,6.25000000e-03,3.50000000e-03,6.06292969e+00,,7.09114720e-04,2.41415426e-02,,7.09114720e-04,-2.37896301e+02
7.10114720e-04,1.04406250e+01,4.51770312e-01,-2.07859375e-01,6.20312500e-03,3.50000000e-03,6.06269531e+00,,7.10114720e-04,2.41733622e-02,,7.10114720e-04,-2.38082520e+02
7.11114720e-04,1.04484375e+01,4.51709375e-01,-2.07421875e-01,6.18750000e-03,3.62500000e-03,6.06292969e+00,,7.11114720e-04,2.42051743e-02,,7.11114720e-04,-2.37787292e+02
7.12114720e-04,1.04578125e+01,4.51810938e-01,-2.06843750e-01,6.26562500e-03,3.65625000e-03,6.06269531e+00,,7.12114720e-04,2.42369864e-02,,7.12114720e-04,-2.37656067e+02
7.13114720e-04,1.04578125e+01,4.51628125e-01,-2.06328125e-01,6.20312500e-03,3.71875000e-03,6.06246094e+00,,7.13114720e-04,2.42687967e-02,,7.13114720e-04,-2.36561218e+02
7.14114720e-04,1.04632812e+01,4.51526563e-01,-2.05796875e-01,6.09375000e-03,3.78125000e-03,6.06105469e+00,,7.14114720e-04,2.43005957e-02,,7.14114720e-04,-2.36032837e+02
7.15114720e-04,1.04734375e+01,4.51364063e-01,-2.05125000e-01,6.18750000e-03,4.18750000e-03,6.05929688e+00,,7.15114720e-04,2.43323874e-02,,7.15114720e-04,-2.35990906e+02
7.16114720e-04,1.04804688e+01,4.51567188e-01,-2.04687500e-01,6.25000000e-03,4.46875000e-03,6.05882813e+00,,7.16114720e-04,2.43641790e-02,,7.16114720e-04,-2.35629761e+02
7.17114720e-04,1.04882812e+01,4.51282813e-01,-2.03953125e-01,6.18750000e-03,4.84375000e-03,6.05871094e+00,,7.17114720e-04,2.43959688e-02,,7.17114720e-04,-2.35352295e+02
7.18114720e-04,1.05070312e+01,4.51404688e-01,-2.03171875e-01,6.21093750e-03,5.12500000e-03,6.05800781e+00,,7.18114720e-04,2.44277529e-02,,7.18114720e-04,-2.36206360e+02
7.19114720e-04,1.05203125e+01,4.51567188e-01,-2.02609375e-01,6.21093750e-03,5.15625000e-03,6.05847656e+00,,7.19114720e-04,2.44595464e-02,,7.19114720e-04,-2.36500305e+02
7.20114720e-04,1.05296875e+01,4.51506250e-01,-2.01812500e-01,6.14843750e-03,5.00000000e-03,6.05789063e+00,,7.20114720e-04,2.44913436e-02,,7.20114720e-04,-2.36394958e+02
7.21114720e-04,1.05406250e+01,4.51526563e-01,-2.00828125e-01,6.17187500e-03,5.28125000e-03,6.05601563e+00,,7.21114720e-04,2.45231409e-02,,7.21114720e-04,-2.36455505e+02
7.22114720e-04,1.05476562e+01,4.51425000e-01,-1.99812500e-01,6.17187500e-03,5.28125000e-03,6.05566406e+00,,7.22114720e-04,2.45549344e-02,,7.22114720e-04,-2.36118652e+02
7.23114720e-04,1.05492187e+01,4.51425000e-01,-1.99046875e-01,6.13281250e-03,5.28125000e-03,6.05671875e+00,,7.23114720e-04,2.45867241e-02,,7.23114720e-04,-2.35222778e+02
7.24114720e-04,1.05617187e+01,4.51282813e-01,-1.98171875e-01,6.30468750e-03,5.21875000e-03,6.05941406e+00,,7.24114720e-04,2.46185064e-02,,7.24114720e-04,-2.35458862e+02
7.25114720e-04,1.05742188e+01,4.51425000e-01,-1.97046875e-01,6.50781250e-03,4.53125000e-03,6.06410156e+00,,7.25114720e-04,2.46502906e-02,,7.25114720e-04,-2.35700134e+02
7.26114720e-04,1.05796875e+01,4.51221875e-01,-1.95921875e-01,6.60156250e-03,4.15625000e-03,6.06527344e+00,,7.26114720e-04,2.46820729e-02,,7.26114720e-04,-2.35222595e+02
7.27114720e-04,1.05781250e+01,4.51120313e-01,-1.94703125e-01,6.69531250e-03,4.53125000e-03,6.06246094e+00,,7.27114720e-04,2.47138441e-02,,7.27114720e-04,-2.34026306e+02
7.28114720e-04,1.05796875e+01,4.50835938e-01,-1.93687500e-01,6.64062500e-03,4.53125000e-03,6.06152344e+00,,7.28114720e-04,2.47456003e-02,,7.28114720e-04,-2.33158203e+02
7.29114720e-04,1.05898438e+01,4.50795313e-01,-1.92562500e-01,6.57031250e-03,4.31250000e-03,6.06246094e+00,,7.29114720e-04,2.47773472e-02,,7.29114720e-04,-2.33181641e+02
7.30114720e-04,1.05984375e+01,4.50693750e-01,-1.91296875e-01,6.52343750e-03,4.18750000e-03,6.06164063e+00,,7.30114720e-04,2.48090867e-02,,7.30114720e-04,-2.33050476e+02
7.31114720e-04,1.05968750e+01,4.50673437e-01,-1.90203125e-01,6.45312500e-03,4.09375000e-03,6.06222656e+00,,7.31114720e-04,2.48408243e-02,,7.31114720e-04,-2.31878357e+02
7.32114720e-04,1.06062500e+01,4.50693750e-01,-1.89140625e-01,6.45312500e-03,4.03125000e-03,6.06246094e+00,,7.32114720e-04,2.48725601e-02,,7.32114720e-04,-2.31839661e+02
7.33114720e-04,1.06101562e+01,4.50531250e-01,-1.88015625e-01,6.50781250e-03,4.03125000e-03,6.06246094e+00,,7.33114720e-04,2.49042921e-02,,7.33114720e-04,-2.31242920e+02
7.34114720e-04,1.06062500e+01,4.50632813e-01,-1.86781250e-01,6.43750000e-03,3.93750000e-03,6.06351563e+00,,7.34114720e-04,2.49360222e-02,,7.34114720e-04,-2.29846985e+02
7.35114720e-04,1.06039062e+01,4.50389062e-01,-1.85625000e-01,6.37500000e-03,4.15625000e-03,6.06152344e+00,,7.35114720e-04,2.49677468e-02,,7.35114720e-04,-2.28618408e+02
7.36114720e-04,1.06218750e+01,4.50287500e-01,-1.84500000e-01,6.45312500e-03,4.46875000e-03,6.05941406e+00,,7.36114720e-04,2.49994602e-02,,7.36114720e-04,-2.29490112e+02
7.37114720e-04,1.06398437e+01,4.50043750e-01,-1.83328125e-01,6.54687500e-03,4.40625000e-03,6.05906250e+00,,7.37114720e-04,2.50311624e-02,,7.37114720e-04,-2.30367859e+02
7.38114720e-04,1.06453125e+01,4.50064063e-01,-1.82156250e-01,6.53125000e-03,4.37500000e-03,6.05941406e+00,,7.38114720e-04,2.50628553e-02,,7.38114720e-04,-2.29963135e+02
7.39114720e-04,1.06406250e+01,4.50104687e-01,-1.80765625e-01,6.52343750e-03,4.53125000e-03,6.06046875e+00,,7.39114720e-04,2.50945501e-02,,7.39114720e-04,-2.28518127e+02
7.40114720e-04,1.06367188e+01,4.50206250e-01,-1.79328125e-01,6.53125000e-03,4.53125000e-03,6.06082031e+00,,7.40114720e-04,2.51262505e-02,,7.40114720e-04,-2.27161133e+02
7.41114720e-04,1.06367188e+01,4.50450000e-01,-1.78093750e-01,6.57031250e-03,4.46875000e-03,6.06222656e+00,,7.41114720e-04,2.51579620e-02,,7.41114720e-04,-2.26213928e+02
7.42114720e-04,1.06421875e+01,4.50490625e-01,-1.76859375e-01,6.69531250e-03,4.15625000e-03,6.06363281e+00,,7.42114720e-04,2.51896847e-02,,7.42114720e-04,-2.25837036e+02
7.43114720e-04,1.06453125e+01,4.50490625e-01,-1.75578125e-01,6.66406250e-03,3.93750000e-03,6.06386719e+00,,7.43114720e-04,2.52214074e-02,,7.43114720e-04,-2.25225342e+02
7.44114720e-04,1.06460938e+01,4.50307813e-01,-1.74156250e-01,6.64062500e-03,4.09375000e-03,6.06363281e+00,,7.44114720e-04,2.52531264e-02,,7.44114720e-04,-2.24378967e+02
7.45114720e-04,1.06640625e+01,4.50328125e-01,-1.72734375e-01,6.81250000e-03,4.15625000e-03,6.06398438e+00,,7.45114720e-04,2.52848379e-02,,7.45114720e-04,-2.25312256e+02
7.46114720e-04,1.06757812e+01,4.50531250e-01,-1.71593750e-01,6.86718750e-03,3.65625000e-03,6.06691406e+00,,7.46114720e-04,2.53165569e-02,,7.46114720e-04,-2.25607788e+02
7.47114720e-04,1.06742187e+01,4.50287500e-01,-1.70640625e-01,6.78906250e-03,3.81250000e-03,6.06550781e+00,,7.47114720e-04,2.53482759e-02,,7.47114720e-04,-2.24539856e+02
7.48114720e-04,1.06718750e+01,4.50246875e-01,-1.69656250e-01,6.75000000e-03,4.18750000e-03,6.06351563e+00,,7.48114720e-04,2.53799837e-02,,7.48114720e-04,-2.23396484e+02
7.49114720e-04,1.06687500e+01,4.50450000e-01,-1.68828125e-01,6.75000000e-03,4.25000000e-03,6.06246094e+00,,7.49114720e-04,2.54116971e-02,,7.49114720e-04,-2.22177246e+02
7.50114720e-04,1.06664062e+01,4.50429688e-01,-1.68078125e-01,6.84375000e-03,4.18750000e-03,6.06164063e+00,,7.50114720e-04,2.54434180e-02,,7.50114720e-04,-2.21042847e+02
7.51114720e-04,1.06664062e+01,4.50551563e-01,-1.67281250e-01,6.89843750e-03,4.15625000e-03,6.06152344e+00,,7.51114720e-04,2.54751407e-02,,7.51114720e-04,-2.20154175e+02
7.52114720e-04,1.06664062e+01,4.50064063e-01,-1.66421875e-01,6.92187500e-03,4.37500000e-03,6.06046875e+00,,7.52114720e-04,2.55068503e-02,,7.52114720e-04,-2.19269836e+02
7.53114720e-04,1.06687500e+01,4.50206250e-01,-1.65671875e-01,6.88281250e-03,4.46875000e-03,6.05906250e+00,,7.53114720e-04,2.55385507e-02,,7.53114720e-04,-2.18631348e+02
7.54114720e-04,1.06757812e+01,4.49962500e-01,-1.64906250e-01,6.85156250e-03,4.18750000e-03,6.05929688e+00,,7.54114720e-04,2.55702455e-02,,7.54114720e-04,-2.18480103e+02
7.55114720e-04,1.06703125e+01,4.50165625e-01,-1.63625000e-01,6.75781250e-03,4.03125000e-03,6.05941406e+00,,7.55114720e-04,2.56019402e-02,,7.55114720e-04,-2.17045837e+02
7.56114720e-04,1.06664062e+01,4.49353125e-01,-1.62703125e-01,6.58593750e-03,4.18750000e-03,6.05964844e+00,,7.56114720e-04,2.56336126e-02,,7.56114720e-04,-2.15778320e+02
7.57114720e-04,1.06703125e+01,4.49901563e-01,-1.63046875e-01,6.60156250e-03,5.00000000e-03,6.05847656e+00,,7.57114720e-04,2.56652739e-02,,7.57114720e-04,-2.15317749e+02
7.58114720e-04,1.06773438e+01,4.49312500e-01,-1.62921875e-01,6.62500000e-03,4.90625000e-03,6.05871094e+00,,7.58114720e-04,2.56969351e-02,,7.58114720e-04,-2.15178772e+02
7.59114720e-04,1.06828125e+01,4.49028125e-01,-1.61843750e-01,6.62500000e-03,4.40625000e-03,6.05941406e+00,,7.59114720e-04,2.57285647e-02,,7.59114720e-04,-2.14882019e+02
7.60114720e-04,1.06929688e+01,4.48825000e-01,-1.60359375e-01,6.64062500e-03,4.00000000e-03,6.06011719e+00,,7.60114720e-04,2.57601794e-02,,7.60114720e-04,-2.15075134e+02
7.61114720e-04,1.07007813e+01,4.48825000e-01,-1.60000000e-01,6.71093750e-03,3.78125000e-03,6.06128906e+00,,7.61114720e-04,2.57917866e-02,,7.61114720e-04,-2.15031677e+02
7.62114720e-04,1.07085938e+01,4.48825000e-01,-1.60328125e-01,6.75781250e-03,3.46875000e-03,6.06269531e+00,,7.62114720e-04,2.58233938e-02,,7.62114720e-04,-2.14988220e+02
7.63114720e-04,1.07226562e+01,4.48825000e-01,-1.59953125e-01,6.77343750e-03,3.18750000e-03,6.06292969e+00,,7.63114720e-04,2.58550011e-02,,7.63114720e-04,-2.15589172e+02
7.64114720e-04,1.07281250e+01,4.49109375e-01,-1.58640625e-01,6.77343750e-03,3.28125000e-03,6.06222656e+00,,7.64114720e-04,2.58866157e-02,,7.64114720e-04,-2.15308716e+02
7.65114720e-04,1.07375000e+01,4.48825000e-01,-1.57625000e-01,6.75000000e-03,3.18750000e-03,6.06246094e+00,,7.65114720e-04,2.59182304e-02,,7.65114720e-04,-2.15437012e+02
7.66114720e-04,1.07476563e+01,4.48825000e-01,-1.57546875e-01,6.86718750e-03,2.87500000e-03,6.06363281e+00,,7.66114720e-04,2.59498376e-02,,7.66114720e-04,-2.15648987e+02
7.67114720e-04,1.07531250e+01,4.48398438e-01,-1.57812500e-01,6.96093750e-03,2.43750000e-03,6.06585938e+00,,7.67114720e-04,2.59814300e-02,,7.67114720e-04,-2.15376953e+02
7.68114720e-04,1.07562500e+01,4.48337500e-01,-1.57812500e-01,6.93750000e-03,2.43750000e-03,6.06410156e+00,,7.68114720e-04,2.60130037e-02,,7.68114720e-04,-2.14862671e+02
7.69114720e-04,1.07601562e+01,4.48154688e-01,-1.57218750e-01,6.86718750e-03,2.71875000e-03,6.06292969e+00,,7.69114720e-04,2.60445699e-02,,7.69114720e-04,-2.14430603e+02
7.70114720e-04,1.07656250e+01,4.48337500e-01,-1.56500000e-01,6.84375000e-03,2.71875000e-03,6.06316406e+00,,7.70114720e-04,2.60761362e-02,,7.70114720e-04,-2.14163086e+02
7.71114720e-04,1.07695312e+01,4.48378125e-01,-1.56531250e-01,6.90625000e-03,2.75000000e-03,6.06304688e+00,,7.71114720e-04,2.61077080e-02,,7.71114720e-04,-2.13736267e+02
7.72114720e-04,1.07734375e+01,4.48134375e-01,-1.56937500e-01,6.89843750e-03,3.09375000e-03,6.06152344e+00,,7.72114720e-04,2.61392742e-02,,7.72114720e-04,-2.13308228e+02
7.73114720e-04,1.07796875e+01,4.48296875e-01,-1.56921875e-01,6.89843750e-03,3.28125000e-03,6.06128906e+00,,7.73114720e-04,2.61708386e-02,,7.73114720e-04,-2.13120789e+02
7.74114720e-04,1.07937500e+01,4.48439063e-01,-1.56421875e-01,6.88281250e-03,3.62500000e-03,6.06105469e+00,,7.74114720e-04,2.62024142e-02,,7.74114720e-04,-2.13740173e+02
7.75114720e-04,1.08039062e+01,4.48723437e-01,-1.56343750e-01,6.81250000e-03,3.65625000e-03,6.06210938e+00,,7.75114720e-04,2.62340028e-02,,7.75114720e-04,-2.13958435e+02
7.76114720e-04,1.08070312e+01,4.48682813e-01,-1.56796875e-01,6.69531250e-03,3.65625000e-03,6.06164063e+00,,7.76114720e-04,2.62655988e-02,,7.76114720e-04,-2.13450806e+02
7.77114720e-04,1.08125000e+01,4.48682813e-01,-1.57390625e-01,6.65625000e-03,3.87500000e-03,6.05929688e+00,,7.77114720e-04,2.62971967e-02,,7.77114720e-04,-2.13181946e+02
7.78114720e-04,1.08203125e+01,4.48743750e-01,-1.57734375e-01,6.82812500e-03,4.31250000e-03,6.05765625e+00,,7.78114720e-04,2.63287965e-02,,7.78114720e-04,-2.13152283e+02
7.79114720e-04,1.08242188e+01,4.48682813e-01,-1.57703125e-01,6.85156250e-03,4.21875000e-03,6.05847656e+00,,7.79114720e-04,2.63603944e-02,,7.79114720e-04,-2.12719116e+02
7.80114720e-04,1.08335938e+01,4.48743750e-01,-1.57656250e-01,6.78906250e-03,3.81250000e-03,6.06011719e+00,,7.80114720e-04,2.63919942e-02,,7.80114720e-04,-2.12849915e+02
7.81114720e-04,1.08445312e+01,4.48439063e-01,-1.57890625e-01,6.80468750e-03,3.71875000e-03,6.06011719e+00,,7.81114720e-04,2.64235828e-02,,7.81114720e-04,-2.13141296e+02
7.82114720e-04,1.08539062e+01,4.48479688e-01,-1.58562500e-01,6.75000000e-03,4.03125000e-03,6.05906250e+00,,7.82114720e-04,2.64551640e-02,,7.82114720e-04,-2.13269165e+02
7.83114720e-04,1.08656250e+01,4.48256250e-01,-1.59390625e-01,6.73437500e-03,3.93750000e-03,6.05906250e+00,,7.83114720e-04,2.64867377e-02,,7.83114720e-04,-2.13634705e+02
7.84114720e-04,1.08859375e+01,4.48378125e-01,-1.59984375e-01,6.77343750e-03,3.81250000e-03,6.05871094e+00,,7.84114720e-04,2.65183076e-02,,7.84114720e-04,-2.14882446e+02
7.85114720e-04,1.08953125e+01,4.48398438e-01,-1.60218750e-01,6.78906250e-03,4.25000000e-03,6.05707031e+00,,7.85114720e-04,2.65498850e-02,,7.85114720e-04,-2.15000427e+02
7.86114720e-04,1.09085937e+01,4.48398438e-01,-1.60406250e-01,6.80468750e-03,4.56250000e-03,6.05566406e+00,,7.86114720e-04,2.65814606e-02,,7.86114720e-04,-2.15519897e+02
7.87114720e-04,1.09257812e+01,4.48500000e-01,-1.60890625e-01,6.92187500e-03,4.31250000e-03,6.05601563e+00,,7.87114720e-04,2.66130418e-02,,7.87114720e-04,-2.16440308e+02
7.88114720e-04,1.09375000e+01,4.48500000e-01,-1.61843750e-01,6.94531250e-03,3.62500000e-03,6.05824219e+00,,7.88114720e-04,2.66446248e-02,,7.88114720e-04,-2.16793152e+02
7.89114720e-04,1.09460937e+01,4.48296875e-01,-1.62703125e-01,6.84375000e-03,3.28125000e-03,6.05906250e+00,,7.89114720e-04,2.66762003e-02,,7.89114720e-04,-2.16819153e+02
7.90114720e-04,1.09539062e+01,4.48093750e-01,-1.63046875e-01,6.78906250e-03,3.78125000e-03,6.05789063e+00,,7.90114720e-04,2.67077629e-02,,7.90114720e-04,-2.16761292e+02
7.91114720e-04,1.09687500e+01,4.47992188e-01,-1.63609375e-01,6.81250000e-03,3.65625000e-03,6.05742188e+00,,7.91114720e-04,2.67393142e-02,,7.91114720e-04,-2.17425903e+02
7.92114720e-04,1.09796875e+01,4.48154688e-01,-1.64609375e-01,6.86718750e-03,3.50000000e-03,6.05789063e+00,,7.92114720e-04,2.67708693e-02,,7.92114720e-04,-2.17683655e+02
7.93114720e-04,1.09929687e+01,4.48500000e-01,-1.65375000e-01,6.85156250e-03,3.71875000e-03,6.05906250e+00,,7.93114720e-04,2.68024392e-02,,7.93114720e-04,-2.18178467e+02
7.94114720e-04,1.09992187e+01,4.48500000e-01,-1.65750000e-01,6.81250000e-03,4.09375000e-03,6.05847656e+00,,7.94114720e-04,2.68340223e-02,,7.94114720e-04,-2.17945312e+02
7.95114720e-04,1.10125000e+01,4.48337500e-01,-1.66265625e-01,6.78906250e-03,4.40625000e-03,6.05789063e+00,,7.95114720e-04,2.68655997e-02,,7.95114720e-04,-2.18434753e+02
7.96114720e-04,1.10179687e+01,4.48154688e-01,-1.66906250e-01,6.71875000e-03,4.53125000e-03,6.05742188e+00,,7.96114720e-04,2.68971659e-02,,7.96114720e-04,-2.18115540e+02
7.97114720e-04,1.10210938e+01,4.48134375e-01,-1.68109375e-01,6.56250000e-03,4.18750000e-03,6.05742188e+00,,7.97114720e-04,2.69287247e-02,,7.97114720e-04,-2.17549866e+02
7.98114720e-04,1.10195312e+01,4.48053125e-01,-1.69156250e-01,6.39062500e-03,4.40625000e-03,6.05601563e+00,,7.98114720e-04,2.69602798e-02,,7.98114720e-04,-2.16495178e+02
7.99114720e-04,1.10343750e+01,4.48154688e-01,-1.69359375e-01,6.41406250e-03,4.56250000e-03,6.05460938e+00,,7.99114720e-04,2.69918349e-02,,7.99114720e-04,-2.17128357e+02
8.00114720e-04,1.10500000e+01,4.48012500e-01,-1.69656250e-01,6.56250000e-03,4.18750000e-03,6.05671875e+00,,8.00114720e-04,2.70233881e-02,,8.00114720e-04,-2.17840881e+02
8.01114720e-04,1.10656250e+01,4.47992188e-01,-1.70515625e-01,6.58593750e-03,4.00000000e-03,6.05824219e+00,,8.01114720e-04,2.70549376e-02,,8.01114720e-04,-2.18550293e+02
8.02114720e-04,1.10851562e+01,4.47992188e-01,-1.71687500e-01,6.57031250e-03,4.18750000e-03,6.05765625e+00,,8.02114720e-04,2.70864852e-02,,8.02114720e-04,-2.19656860e+02
8.03114720e-04,1.11078125e+01,4.48053125e-01,-1.72703125e-01,6.64062500e-03,4.37500000e-03,6.05730469e+00,,8.03114720e-04,2.71180347e-02,,8.03114720e-04,-2.21079956e+02
8.04114720e-04,1.11234375e+01,4.48012500e-01,-1.73406250e-01,6.60156250e-03,4.46875000e-03,6.05683594e+00,,8.04114720e-04,2.71495841e-02,,8.04114720e-04,-2.21773621e+02
8.05114720e-04,1.11281250e+01,4.48093750e-01,-1.74046875e-01,6.58593750e-03,4.18750000e-03,6.05648438e+00,,8.05114720e-04,2.71811355e-02,,8.05114720e-04,-2.21336182e+02
8.06114720e-04,1.11382813e+01,4.48093750e-01,-1.74578125e-01,6.57031250e-03,4.15625000e-03,6.05566406e+00,,8.06114720e-04,2.72126906e-02,,8.06114720e-04,-2.21459290e+02
8.07114720e-04,1.11476562e+01,4.48053125e-01,-1.75218750e-01,6.52343750e-03,4.15625000e-03,6.05589844e+00,,8.07114720e-04,2.72442438e-02,,8.07114720e-04,-2.21498840e+02
