Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.85693440e-04,2.75000000e-01,1.56000000e-02,-4.14062500e-03,6.92187500e-03,6.34375000e-03,5.82562500e+00,,2.85693440e-04,1.04166893e-03,,2.85693440e-04,-8.00335121e+00
2.86693440e-04,2.71875000e-01,1.54578125e-02,-3.87500000e-03,6.88281250e-03,6.50000000e-03,5.82480469e+00,,2.86693440e-04,1.04276242e-03,,2.86693440e-04,-7.65994644e+00
2.87693440e-04,2.86718750e-01,1.57015625e-02,-3.20312500e-03,6.99218750e-03,6.50000000e-03,5.82480469e+00,,2.87693440e-04,1.04385952e-03,,2.87693440e-04,-9.17147255e+00
2.88693440e-04,2.85937500e-01,1.54984375e-02,-3.00000000e-03,6.97656250e-03,6.71875000e-03,5.82515625e+00,,2.88693440e-04,1.04495813e-03,,2.88693440e-04,-9.07449341e+00
2.89693440e-04,2.77343750e-01,1.52140625e-02,-3.75000000e-03,6.86718750e-03,6.65625000e-03,5.82457031e+00,,2.89693440e-04,1.04603940e-03,,2.89693440e-04,-8.17065239e+00
2.90693440e-04,2.77343750e-01,1.51734375e-02,-4.39062500e-03,6.82812500e-03,6.43750000e-03,5.82574219e+00,,2.90693440e-04,1.04710937e-03,,2.90693440e-04,-8.14907837e+00
2.91693440e-04,2.80468750e-01,1.51125000e-02,-4.17187500e-03,6.88281250e-03,6.25000000e-03,5.82632813e+00,,2.91693440e-04,1.04817573e-03,,2.91693440e-04,-8.44855309e+00
2.92693440e-04,2.69531250e-01,1.49296875e-02,-3.42187500e-03,6.82812500e-03,6.50000000e-03,5.82632813e+00,,2.92693440e-04,1.04923360e-03,,2.92693440e-04,-7.30085182e+00
2.93693440e-04,2.52343750e-01,1.48281250e-02,-3.18750000e-03,6.66406250e-03,6.12500000e-03,5.82714844e+00,,2.93693440e-04,1.05028134e-03,,2.93693440e-04,-5.51143074e+00
2.94693440e-04,2.54687500e-01,1.49093750e-02,-3.76562500e-03,6.71093750e-03,6.43750000e-03,5.82597656e+00,,2.94693440e-04,1.05132838e-03,,2.94693440e-04,-5.73462868e+00
2.95693440e-04,2.64062500e-01,1.50312500e-02,-4.14062500e-03,6.77343750e-03,6.71875000e-03,5.82480469e+00,,2.95693440e-04,1.05238263e-03,,2.95693440e-04,-6.68017197e+00
2.96693440e-04,2.64062500e-01,1.50109375e-02,-4.03125000e-03,6.71093750e-03,6.43750000e-03,5.82539063e+00,,2.96693440e-04,1.05344038e-03,,2.96693440e-04,-6.65851784e+00
2.97693440e-04,2.64062500e-01,1.47671875e-02,-3.60937500e-03,6.66406250e-03,6.34375000e-03,5.82738281e+00,,2.97693440e-04,1.05448894e-03,,2.97693440e-04,-6.63826942e+00
2.98693440e-04,2.71875000e-01,1.52750000e-02,-3.57812500e-03,6.78906250e-03,6.62500000e-03,5.82832031e+00,,2.98693440e-04,1.05554669e-03,,2.98693440e-04,-7.42463493e+00
2.99693440e-04,2.75000000e-01,1.53156250e-02,-3.93750000e-03,6.85156250e-03,6.43750000e-03,5.82902344e+00,,2.99693440e-04,1.05662376e-03,,2.99693440e-04,-7.72688103e+00
3.00693440e-04,2.67187500e-01,1.53562500e-02,-4.35937500e-03,6.90625000e-03,6.28125000e-03,5.82855469e+00,,3.00693440e-04,1.05770375e-03,,3.00693440e-04,-6.89948082e+00
3.01693440e-04,2.65625000e-01,1.51734375e-02,-4.09375000e-03,6.93750000e-03,6.40625000e-03,5.82832031e+00,,3.01693440e-04,1.05877873e-03,,3.01693440e-04,-6.71599770e+00
3.02693440e-04,2.73437500e-01,1.51734375e-02,-3.48437500e-03,6.97656250e-03,6.56250000e-03,5.82878906e+00,,3.02693440e-04,1.05984719e-03,,3.02693440e-04,-7.50132942e+00
3.03693440e-04,2.90625000e-01,1.54171875e-02,-3.07812500e-03,7.07031250e-03,6.93750000e-03,5.82773438e+00,,3.03693440e-04,1.06092426e-03,,3.03693440e-04,-9.25584412e+00
3.04693440e-04,2.91406250e-01,1.53968750e-02,-3.20312500e-03,7.07031250e-03,7.09375000e-03,5.82550781e+00,,3.04693440e-04,1.06200925e-03,,3.04693440e-04,-9.31974220e+00
3.05693440e-04,2.78906250e-01,1.53156250e-02,-3.76562500e-03,7.01562500e-03,6.81250000e-03,5.82492188e+00,,3.05693440e-04,1.06309063e-03,,3.05693440e-04,-8.01261520e+00
3.06693440e-04,2.67968750e-01,1.52750000e-02,-4.01562500e-03,7.00000000e-03,6.78125000e-03,5.82457031e+00,,3.06693440e-04,1.06416771e-03,,3.06693440e-04,-6.86441612e+00
3.07693440e-04,2.64062500e-01,1.55593750e-02,-3.45312500e-03,6.97656250e-03,6.87500000e-03,5.82457031e+00,,3.07693440e-04,1.06525328e-03,,3.07693440e-04,-6.44191933e+00
3.08693440e-04,2.64062500e-01,1.53156250e-02,-3.10937500e-03,7.01562500e-03,6.87500000e-03,5.82457031e+00,,3.08693440e-04,1.06634048e-03,,3.08693440e-04,-6.42452621e+00
3.09693440e-04,2.67968750e-01,1.53562500e-02,-3.18750000e-03,7.08593750e-03,6.71875000e-03,5.82539063e+00,,3.09693440e-04,1.06742035e-03,,3.09693440e-04,-6.81054688e+00
3.10693440e-04,2.69531250e-01,1.55593750e-02,-3.53125000e-03,7.07031250e-03,6.78125000e-03,5.82539063e+00,,3.10693440e-04,1.06850895e-03,,3.10693440e-04,-6.95382500e+00
3.11693440e-04,2.60156250e-01,1.50312500e-02,-3.48437500e-03,6.99218750e-03,6.87500000e-03,5.82515625e+00,,3.11693440e-04,1.06958603e-03,,3.11693440e-04,-5.96873856e+00
3.12693440e-04,2.54687500e-01,1.52140625e-02,-3.20312500e-03,6.96093750e-03,6.93750000e-03,5.82492188e+00,,3.12693440e-04,1.07065099e-03,,3.12693440e-04,-5.38722801e+00
3.13693440e-04,2.45312500e-01,1.45843750e-02,-3.20312500e-03,6.86718750e-03,6.71875000e-03,5.82457031e+00,,3.13693440e-04,1.07170013e-03,,3.13693440e-04,-4.40375519e+00
3.14693440e-04,2.39843750e-01,1.44218750e-02,-3.56250000e-03,6.78906250e-03,6.03125000e-03,5.82632813e+00,,3.14693440e-04,1.07272144e-03,,3.14693440e-04,-3.82203865e+00
3.15693440e-04,2.46875000e-01,1.47671875e-02,-3.71875000e-03,6.84375000e-03,6.12500000e-03,5.82621094e+00,,3.15693440e-04,1.07374927e-03,,3.15693440e-04,-4.52761269e+00
3.16693440e-04,2.53125000e-01,1.43812500e-02,-3.53125000e-03,6.92187500e-03,6.03125000e-03,5.82574219e+00,,3.16693440e-04,1.07477547e-03,,3.16693440e-04,-5.15273285e+00
3.17693440e-04,2.60156250e-01,1.49296875e-02,-3.76562500e-03,6.89843750e-03,5.96875000e-03,5.82550781e+00,,3.17693440e-04,1.07580749e-03,,3.17693440e-04,-5.85826683e+00
3.18693440e-04,2.56250000e-01,1.45640625e-02,-4.12500000e-03,6.81250000e-03,6.25000000e-03,5.82574219e+00,,3.18693440e-04,1.07684603e-03,,3.18693440e-04,-5.43465042e+00
3.19693440e-04,2.53125000e-01,1.47265625e-02,-4.21875000e-03,6.75781250e-03,6.18750000e-03,5.82691406e+00,,3.19693440e-04,1.07787724e-03,,3.19693440e-04,-5.09037590e+00
3.20693440e-04,2.49218750e-01,1.47265625e-02,-3.75000000e-03,6.69531250e-03,6.06250000e-03,5.82761719e+00,,3.20693440e-04,1.07891427e-03,,3.20693440e-04,-4.66655159e+00
3.21693440e-04,2.46875000e-01,1.46250000e-02,-3.50000000e-03,6.71093750e-03,5.90625000e-03,5.82714844e+00,,3.21693440e-04,1.07994780e-03,,3.21693440e-04,-4.40571404e+00
3.22693440e-04,2.52343750e-01,1.49093750e-02,-3.76562500e-03,6.71875000e-03,5.96875000e-03,5.82621094e+00,,3.22693440e-04,1.08098763e-03,,3.22693440e-04,-4.95024872e+00
3.23693440e-04,2.58593750e-01,1.50718750e-02,-4.28125000e-03,6.81250000e-03,6.25000000e-03,5.82515625e+00,,3.23693440e-04,1.08204328e-03,,3.23693440e-04,-5.57325363e+00
3.24693440e-04,2.71093750e-01,1.54578125e-02,-4.14062500e-03,6.96093750e-03,6.71875000e-03,5.82351563e+00,,3.24693440e-04,1.08311826e-03,,3.24693440e-04,-6.83959579e+00
3.25693440e-04,2.67187500e-01,1.51531250e-02,-3.64062500e-03,6.86718750e-03,7.09375000e-03,5.82257813e+00,,3.25693440e-04,1.08419603e-03,,3.25693440e-04,-6.41626740e+00
3.26693440e-04,2.67968750e-01,1.48687500e-02,-3.45312500e-03,6.81250000e-03,6.78125000e-03,5.82433594e+00,,3.26693440e-04,1.08525297e-03,,3.26693440e-04,-6.47801018e+00
3.27693440e-04,2.64062500e-01,1.48281250e-02,-4.14062500e-03,6.85156250e-03,6.56250000e-03,5.82480469e+00,,3.27693440e-04,1.08629861e-03,,3.27693440e-04,-6.05518150e+00
3.28693440e-04,2.54687500e-01,1.46859375e-02,-4.50000000e-03,6.81250000e-03,6.43750000e-03,5.82515625e+00,,3.28693440e-04,1.08733785e-03,,3.28693440e-04,-5.06579018e+00
3.29693440e-04,2.61718750e-01,1.49703125e-02,-4.12500000e-03,6.88281250e-03,6.62500000e-03,5.82375000e+00,,3.29693440e-04,1.08838209e-03,,3.29693440e-04,-5.76780510e+00
3.30693440e-04,2.73437500e-01,1.51125000e-02,-3.34375000e-03,6.94531250e-03,6.50000000e-03,5.82410156e+00,,3.30693440e-04,1.08944124e-03,,3.30693440e-04,-6.95613098e+00
3.31693440e-04,2.77343750e-01,1.50109375e-02,-3.07812500e-03,6.92187500e-03,6.43750000e-03,5.82433594e+00,,3.31693440e-04,1.09050190e-03,,3.31693440e-04,-7.34181976e+00
3.32693440e-04,2.71875000e-01,1.46656250e-02,-3.93750000e-03,6.81250000e-03,6.50000000e-03,5.82433594e+00,,3.32693440e-04,1.09154673e-03,,3.32693440e-04,-6.75943947e+00
3.33693440e-04,2.78906250e-01,1.42796875e-02,-4.54687500e-03,6.77343750e-03,6.62500000e-03,5.82550781e+00,,3.33693440e-04,1.09256583e-03,,3.33693440e-04,-7.46182632e+00
3.34693440e-04,2.67968750e-01,1.40968750e-02,-4.03125000e-03,6.64062500e-03,6.43750000e-03,5.82621094e+00,,3.34693440e-04,1.09356502e-03,,3.34693440e-04,-6.31151581e+00
3.35693440e-04,2.62500000e-01,1.42390625e-02,-3.29687500e-03,6.65625000e-03,5.96875000e-03,5.82761719e+00,,3.35693440e-04,1.09456270e-03,,3.35693440e-04,-5.72830772e+00
3.36693440e-04,2.73437500e-01,1.47265625e-02,-3.42187500e-03,6.75000000e-03,5.59375000e-03,5.82773438e+00,,3.36693440e-04,1.09558261e-03,,3.36693440e-04,-6.83808136e+00
3.37693440e-04,2.78906250e-01,1.47062500e-02,-4.40625000e-03,6.80468750e-03,5.59375000e-03,5.82796875e+00,,3.37693440e-04,1.09661883e-03,,3.37693440e-04,-7.38112640e+00
3.38693440e-04,2.75000000e-01,1.48281250e-02,-4.68750000e-03,6.82812500e-03,5.90625000e-03,5.82761719e+00,,3.38693440e-04,1.09765877e-03,,3.38693440e-04,-6.95432091e+00
3.39693440e-04,2.69531250e-01,1.46859375e-02,-3.93750000e-03,6.81250000e-03,6.25000000e-03,5.82656250e+00,,3.39693440e-04,1.09869789e-03,,3.39693440e-04,-6.36767578e+00
3.40693440e-04,2.67968750e-01,1.46656250e-02,-3.23437500e-03,6.81250000e-03,6.12500000e-03,5.82679688e+00,,3.40693440e-04,1.09973142e-03,,3.40693440e-04,-6.18758774e+00
3.41693440e-04,2.65625000e-01,1.47671875e-02,-3.64062500e-03,6.75000000e-03,5.81250000e-03,5.82761719e+00,,3.41693440e-04,1.10076764e-03,,3.41693440e-04,-5.92774582e+00
3.42693440e-04,2.61718750e-01,1.47875000e-02,-4.12500000e-03,6.77343750e-03,5.87500000e-03,5.82796875e+00,,3.42693440e-04,1.10180827e-03,,3.42693440e-04,-5.50446129e+00
3.43693440e-04,2.57812500e-01,1.49296875e-02,-4.01562500e-03,6.75781250e-03,6.03125000e-03,5.82761719e+00,,3.43693440e-04,1.10285473e-03,,3.43693440e-04,-5.08018112e+00
3.44693440e-04,2.71875000e-01,1.49703125e-02,-3.60937500e-03,6.78906250e-03,6.12500000e-03,5.82738281e+00,,3.44693440e-04,1.10390747e-03,,3.44693440e-04,-6.50971794e+00
3.45693440e-04,2.86718750e-01,1.54171875e-02,-3.25000000e-03,6.96093750e-03,6.62500000e-03,5.82621094e+00,,3.45693440e-04,1.10497745e-03,,3.45693440e-04,-8.02182388e+00
3.46693440e-04,2.82031250e-01,1.53156250e-02,-3.37500000e-03,6.97656250e-03,7.09375000e-03,5.82445313e+00,,3.46693440e-04,1.10605953e-03,,3.46693440e-04,-7.52102089e+00
3.47693440e-04,2.65625000e-01,1.47875000e-02,-3.67187500e-03,6.86718750e-03,7.25000000e-03,5.82480469e+00,,3.47693440e-04,1.10711961e-03,,3.47693440e-04,-5.81097984e+00
3.48693440e-04,2.58593750e-01,1.47875000e-02,-3.79687500e-03,6.82812500e-03,7.18750000e-03,5.82515625e+00,,3.48693440e-04,1.10816094e-03,,3.48693440e-04,-5.06631660e+00
3.49693440e-04,2.61718750e-01,1.47875000e-02,-3.57812500e-03,6.84375000e-03,6.96875000e-03,5.82550781e+00,,3.49693440e-04,1.10920239e-03,,3.49693440e-04,-5.36893845e+00
3.50693440e-04,2.67968750e-01,1.47671875e-02,-3.29687500e-03,6.89843750e-03,6.87500000e-03,5.82550781e+00,,3.50693440e-04,1.11024303e-03,,3.50693440e-04,-5.99505043e+00
3.51693440e-04,2.69531250e-01,1.46656250e-02,-3.71875000e-03,6.89843750e-03,7.15625000e-03,5.82492188e+00,,3.51693440e-04,1.11127924e-03,,3.51693440e-04,-6.13753891e+00
3.52693440e-04,2.71875000e-01,1.45640625e-02,-4.21875000e-03,6.89843750e-03,7.15625000e-03,5.82480469e+00,,3.52693440e-04,1.11230847e-03,,3.52693440e-04,-6.35813141e+00
3.53693440e-04,2.67187500e-01,1.44828125e-02,-4.06250000e-03,6.85156250e-03,6.93750000e-03,5.82550781e+00,,3.53693440e-04,1.11333118e-03,,3.53693440e-04,-5.85293770e+00
3.54693440e-04,2.60156250e-01,1.44828125e-02,-3.53125000e-03,6.84375000e-03,6.87500000e-03,5.82550781e+00,,3.54693440e-04,1.11435109e-03,,3.54693440e-04,-5.10794640e+00
3.55693440e-04,2.45312500e-01,1.43203125e-02,-3.18750000e-03,6.66406250e-03,6.71875000e-03,5.82574219e+00,,3.55693440e-04,1.11536519e-03,,3.55693440e-04,-3.55985641e+00
3.56693440e-04,2.39062500e-01,1.40765625e-02,-3.64062500e-03,6.60156250e-03,6.12500000e-03,5.82656250e+00,,3.56693440e-04,1.11636508e-03,,3.56693440e-04,-2.89743233e+00
3.57693440e-04,2.50781250e-01,1.43406250e-02,-3.76562500e-03,6.67968750e-03,6.03125000e-03,5.82632813e+00,,3.57693440e-04,1.11736555e-03,,3.57693440e-04,-4.08592415e+00
3.58693440e-04,2.65625000e-01,1.44421875e-02,-3.15625000e-03,6.75781250e-03,6.06250000e-03,5.82515625e+00,,3.58693440e-04,1.11837906e-03,,3.58693440e-04,-5.59786415e+00
3.59693440e-04,2.67187500e-01,1.44218750e-02,-2.56250000e-03,6.78906250e-03,6.03125000e-03,5.82539063e+00,,3.59693440e-04,1.11939537e-03,,3.59693440e-04,-5.74379158e+00
3.60693440e-04,2.69531250e-01,1.44828125e-02,-2.95312500e-03,6.75000000e-03,6.12500000e-03,5.82515625e+00,,3.60693440e-04,1.12041307e-03,,3.60693440e-04,-5.97080040e+00
3.61693440e-04,2.61718750e-01,1.45234375e-02,-4.14062500e-03,6.71875000e-03,6.18750000e-03,5.82703125e+00,,3.61693440e-04,1.12143438e-03,,3.61693440e-04,-5.14658737e+00
3.62693440e-04,2.60156250e-01,1.44218750e-02,-4.28125000e-03,6.75000000e-03,6.34375000e-03,5.82738281e+00,,3.62693440e-04,1.12245348e-03,,3.62693440e-04,-4.96318817e+00
3.63693440e-04,2.64062500e-01,1.46859375e-02,-3.56250000e-03,6.81250000e-03,6.65625000e-03,5.82632813e+00,,3.63693440e-04,1.12347829e-03,,3.63693440e-04,-5.34510994e+00
3.64693440e-04,2.67187500e-01,1.45640625e-02,-2.89062500e-03,6.81250000e-03,6.78125000e-03,5.82621094e+00,,3.64693440e-04,1.12450821e-03,,3.64693440e-04,-5.65017509e+00
3.65693440e-04,2.69531250e-01,1.49296875e-02,-3.23437500e-03,6.80468750e-03,6.93750000e-03,5.82574219e+00,,3.65693440e-04,1.12554664e-03,,3.65693440e-04,-5.87556458e+00
3.66693440e-04,2.82812500e-01,1.53156250e-02,-4.09375000e-03,6.94531250e-03,7.09375000e-03,5.82410156e+00,,3.66693440e-04,1.12661161e-03,,3.66693440e-04,-7.22534752e+00
3.67693440e-04,2.79687500e-01,1.54171875e-02,-4.35937500e-03,6.99218750e-03,7.09375000e-03,5.82375000e+00,,3.67693440e-04,1.12769380e-03,,3.67693440e-04,-6.88078308e+00
3.68693440e-04,2.68750000e-01,1.52140625e-02,-3.57812500e-03,6.92187500e-03,6.71875000e-03,5.82375000e+00,,3.68693440e-04,1.12877227e-03,,3.68693440e-04,-5.73217201e+00
3.69693440e-04,2.65625000e-01,1.47875000e-02,-2.81250000e-03,6.94531250e-03,6.62500000e-03,5.82410156e+00,,3.69693440e-04,1.12982874e-03,,3.69693440e-04,-5.39307022e+00
3.70693440e-04,2.61718750e-01,1.49703125e-02,-3.31250000e-03,6.93750000e-03,6.71875000e-03,5.82457031e+00,,3.70693440e-04,1.13087648e-03,,3.70693440e-04,-4.97413063e+00
3.71693440e-04,2.57812500e-01,1.48281250e-02,-4.54687500e-03,6.94531250e-03,6.56250000e-03,5.82457031e+00,,3.71693440e-04,1.13192573e-03,,3.71693440e-04,-4.55060005e+00
3.72693440e-04,2.58593750e-01,1.48281250e-02,-4.68750000e-03,6.99218750e-03,6.34375000e-03,5.82480469e+00,,3.72693440e-04,1.13296998e-03,,3.72693440e-04,-4.60667038e+00
3.73693440e-04,2.56250000e-01,1.46859375e-02,-3.48437500e-03,6.94531250e-03,6.12500000e-03,5.82550781e+00,,3.73693440e-04,1.13400910e-03,,3.73693440e-04,-4.34339142e+00
3.74693440e-04,2.48437500e-01,1.45843750e-02,-2.48437500e-03,6.92187500e-03,6.03125000e-03,5.82621094e+00,,3.74693440e-04,1.13503973e-03,,3.74693440e-04,-3.52216148e+00
3.75693440e-04,2.49218750e-01,1.43203125e-02,-2.96875000e-03,6.90625000e-03,6.18750000e-03,5.82457031e+00,,3.75693440e-04,1.13605743e-03,,3.75693440e-04,-3.58825302e+00
3.76693440e-04,2.45312500e-01,1.41781250e-02,-4.34375000e-03,6.86718750e-03,6.03125000e-03,5.82480469e+00,,3.76693440e-04,1.13706093e-03,,3.76693440e-04,-3.16616631e+00
3.77693440e-04,2.35156250e-01,1.40765625e-02,-4.68750000e-03,6.75000000e-03,5.59375000e-03,5.82691406e+00,,3.77693440e-04,1.13805581e-03,,3.77693440e-04,-2.09519768e+00
3.78693440e-04,2.39843750e-01,1.40968750e-02,-3.76562500e-03,6.75000000e-03,5.87500000e-03,5.82574219e+00,,3.78693440e-04,1.13904779e-03,,3.78693440e-04,-2.55604553e+00
3.79693440e-04,2.46875000e-01,1.46656250e-02,-3.04687500e-03,6.82812500e-03,5.65625000e-03,5.82550781e+00,,3.79693440e-04,1.14006049e-03,,3.79693440e-04,-3.26286507e+00
3.80693440e-04,2.52343750e-01,1.45640625e-02,-3.71875000e-03,6.84375000e-03,5.68750000e-03,5.82656250e+00,,3.80693440e-04,1.14108971e-03,,3.80693440e-04,-3.80872536e+00
3.81693440e-04,2.53125000e-01,1.44828125e-02,-4.54687500e-03,6.81250000e-03,5.96875000e-03,5.82679688e+00,,3.81693440e-04,1.14211242e-03,,3.81693440e-04,-3.86736298e+00
3.82693440e-04,2.57812500e-01,1.45640625e-02,-4.51562500e-03,6.77343750e-03,6.12500000e-03,5.82621094e+00,,3.82693440e-04,1.14313513e-03,,3.82693440e-04,-4.32659340e+00
3.83693440e-04,2.67187500e-01,1.43203125e-02,-3.68750000e-03,6.78906250e-03,6.12500000e-03,5.82492188e+00,,3.83693440e-04,1.14415225e-03,,3.83693440e-04,-5.27135277e+00
3.84693440e-04,2.73437500e-01,1.47671875e-02,-3.20312500e-03,6.80468750e-03,6.12500000e-03,5.82457031e+00,,3.84693440e-04,1.14517647e-03,,3.84693440e-04,-5.89742279e+00
3.85693440e-04,2.71093750e-01,1.47265625e-02,-3.67187500e-03,6.80468750e-03,5.81250000e-03,5.82492188e+00,,3.85693440e-04,1.14621490e-03,,3.85693440e-04,-5.63758087e+00
3.86693440e-04,2.71875000e-01,1.51734375e-02,-4.06250000e-03,6.82812500e-03,5.96875000e-03,5.82410156e+00,,3.86693440e-04,1.14726764e-03,,3.86693440e-04,-5.69762611e+00
3.87693440e-04,2.77343750e-01,1.55593750e-02,-4.03125000e-03,6.94531250e-03,6.56250000e-03,5.82210938e+00,,3.87693440e-04,1.14834984e-03,,3.87693440e-04,-6.23996544e+00
3.88693440e-04,2.67968750e-01,1.51531250e-02,-3.85937500e-03,6.82812500e-03,6.62500000e-03,5.82316406e+00,,3.88693440e-04,1.14943122e-03,,3.88693440e-04,-5.25256157e+00
3.89693440e-04,2.64062500e-01,1.51734375e-02,-3.67187500e-03,6.75781250e-03,6.12500000e-03,5.82550781e+00,,3.89693440e-04,1.15049898e-03,,3.89693440e-04,-4.82989693e+00
3.90693440e-04,2.67968750e-01,1.48687500e-02,-3.82812500e-03,6.73437500e-03,6.28125000e-03,5.82539063e+00,,3.90693440e-04,1.15155673e-03,,3.90693440e-04,-5.21272850e+00
3.91693440e-04,2.71875000e-01,1.49703125e-02,-4.14062500e-03,6.73437500e-03,6.71875000e-03,5.82398438e+00,,3.91693440e-04,1.15260738e-03,,3.91693440e-04,-5.59431648e+00
3.92693440e-04,2.73437500e-01,1.50109375e-02,-4.06250000e-03,6.81250000e-03,6.65625000e-03,5.82398438e+00,,3.92693440e-04,1.15366303e-03,,3.92693440e-04,-5.73366165e+00
3.93693440e-04,2.67187500e-01,1.47875000e-02,-3.76562500e-03,6.81250000e-03,6.78125000e-03,5.82375000e+00,,3.93693440e-04,1.15471217e-03,,3.93693440e-04,-5.06858826e+00
3.94693440e-04,2.60156250e-01,1.46859375e-02,-3.57812500e-03,6.78906250e-03,7.09375000e-03,5.82339844e+00,,3.94693440e-04,1.15575001e-03,,3.94693440e-04,-4.32425499e+00
3.95693440e-04,2.57812500e-01,1.48687500e-02,-3.76562500e-03,6.80468750e-03,7.31250000e-03,5.82269531e+00,,3.95693440e-04,1.15679065e-03,,3.95693440e-04,-4.06316757e+00
3.96693440e-04,2.56250000e-01,1.47875000e-02,-4.12500000e-03,6.80468750e-03,7.25000000e-03,5.82339844e+00,,3.96693440e-04,1.15783489e-03,,3.96693440e-04,-3.88117599e+00
3.97693440e-04,2.44531250e-01,1.40765625e-02,-4.43750000e-03,6.64062500e-03,6.81250000e-03,5.82480469e+00,,3.97693440e-04,1.15885120e-03,,3.97693440e-04,-2.65036583e+00
3.98693440e-04,2.39062500e-01,1.39953125e-02,-4.20312500e-03,6.50781250e-03,5.96875000e-03,5.82773438e+00,,3.98693440e-04,1.15983956e-03,,3.98693440e-04,-2.06368065e+00
3.99693440e-04,2.44531250e-01,1.41781250e-02,-3.89062500e-03,6.62500000e-03,5.59375000e-03,5.82855469e+00,,3.99693440e-04,1.16083142e-03,,3.99693440e-04,-2.60602188e+00
4.00693440e-04,2.46875000e-01,1.41375000e-02,-3.64062500e-03,6.64062500e-03,5.43750000e-03,5.82902344e+00,,4.00693440e-04,1.16182840e-03,,4.00693440e-04,-2.82768631e+00
4.01693440e-04,2.45312500e-01,1.44218750e-02,-3.60937500e-03,6.62500000e-03,5.59375000e-03,5.82878906e+00,,4.01693440e-04,1.16283400e-03,,4.01693440e-04,-2.64739227e+00
4.02693440e-04,2.39843750e-01,1.40765625e-02,-3.64062500e-03,6.64062500e-03,5.96875000e-03,5.82679688e+00,,4.02693440e-04,1.16383750e-03,,4.02693440e-04,-2.06439209e+00
4.03693440e-04,2.46875000e-01,1.44218750e-02,-3.87500000e-03,6.64062500e-03,6.06250000e-03,5.82691406e+00,,4.03693440e-04,1.16484088e-03,,4.03693440e-04,-2.76934624e+00
4.04693440e-04,2.49218750e-01,1.44421875e-02,-3.68750000e-03,6.65625000e-03,6.18750000e-03,5.82761719e+00,,4.04693440e-04,1.16585719e-03,,4.04693440e-04,-2.99093056e+00
4.05693440e-04,2.48437500e-01,1.40765625e-02,-3.60937500e-03,6.62500000e-03,6.25000000e-03,5.82796875e+00,,4.05693440e-04,1.16686139e-03,,4.05693440e-04,-2.89105225e+00
4.06693440e-04,2.46875000e-01,1.44218750e-02,-3.82812500e-03,6.61718750e-03,6.28125000e-03,5.82773438e+00,,4.06693440e-04,1.16786477e-03,,4.06693440e-04,-2.71025848e+00
4.07693440e-04,2.58593750e-01,1.44218750e-02,-3.68750000e-03,6.68750000e-03,6.50000000e-03,5.82679688e+00,,4.07693440e-04,1.16888050e-03,,4.07693440e-04,-3.89845848e+00
4.08693440e-04,2.71875000e-01,1.47265625e-02,-3.67187500e-03,6.84375000e-03,6.96875000e-03,5.82515625e+00,,4.08693440e-04,1.16990681e-03,,4.08693440e-04,-5.24815750e+00
4.09693440e-04,2.67968750e-01,1.47671875e-02,-4.01562500e-03,6.86718750e-03,6.93750000e-03,5.82515625e+00,,4.09693440e-04,1.17094524e-03,,4.09693440e-04,-4.82508087e+00
4.10693440e-04,2.62500000e-01,1.46859375e-02,-4.17187500e-03,6.84375000e-03,6.71875000e-03,5.82550781e+00,,4.10693440e-04,1.17198227e-03,,4.10693440e-04,-4.23959541e+00
4.11693440e-04,2.61718750e-01,1.50718750e-02,-3.76562500e-03,6.82812500e-03,6.87500000e-03,5.82492188e+00,,4.11693440e-04,1.17303000e-03,,4.11693440e-04,-4.13801956e+00
