Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0038512837612537515,0.0009902149999999992,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.028592669,0.03158417100000001,0.029863050000000002,0.031366105
0.0038612870956985664,0.0016274410000000003,-0.0008075979999999996,0.0006116980000000008,7.514000000000132e-05,0.023415853,0.03190775300000001,0.033422056000000006,0.027163738
0.0038712904301433813,0.003857732000000001,0.0010889180000000012,0.0028433750000000004,0.002288512000000003,0.022768751000000004,0.024465367000000005,0.030510142,0.020698558000000002
0.003881293764588196,0.002901893000000001,0.00014066000000000078,0.0018869420000000008,0.0007075320000000038,0.025680710000000002,0.030613425000000003,0.032127872,0.033628918
0.003891297099033011,0.005450797,0.0014050040000000014,0.0022057530000000013,0.0019723160000000017,0.025357159000000004,0.03158417100000001,0.032451418,0.016172932
0.003901300433477826,0.006406636,0.002669348000000002,0.003162186000000001,0.002288512000000003,0.014032874000000002,0.025112531000000004,0.028892412000000003,0.019405522
0.003911303767922641,0.0070438620000000006,0.0020371760000000017,0.0028433750000000004,0.0019723160000000017,0.014356425,0.024788949000000008,0.027598228000000002,0.011324046999999999
0.003921307102367456,0.007681088000000001,0.002353262000000002,0.0015681310000000004,0.0007075320000000038,0.015650629,0.026730441000000004,0.02339213,0.011000788
0.003931310436812271,0.006725249000000001,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.021150996000000005,0.021229547000000005,0.020480216,0.012617083
0.003941313771257086,0.005769410000000001,-0.0004915119999999995,-0.0013011680000000001,-0.0015058399999999979,0.021798098000000002,0.029966261000000004,0.027598228000000002,0.022314853000000003
0.0039513171057019006,0.007362475,0.00014066000000000078,-0.0003447349999999988,-0.0011896439999999966,0.011768017000000002,0.016052235,0.025009860000000002,0.017142709000000003
0.003961320440146716,0.011185831,0.0033015199999999988,0.0018869420000000008,0.0019723160000000017,0.003355691000000001,0.019288055000000002,0.012715112,-0.005162162
0.00397132377459153,0.011823057000000001,0.002353262000000002,0.0018869420000000008,0.0013399240000000028,0.007885405000000002,0.016052235,0.019833124,0.00712168
0.003981327109036346,0.012778896000000001,0.004249777999999999,0.0018869420000000008,0.0013399240000000028,0.012091568000000002,0.006991939000000003,0.0017145480000000002,0.008414716
0.00399133044348116,0.010229992,0.0020371760000000017,0.0006116980000000008,0.0007075320000000038,0.005620548000000001,0.016699399000000007,0.02015667,0.00388909
0.0040013337779259755,0.014053348000000002,0.003933691999999999,0.0018869420000000008,0.0013399240000000028,0.005620548000000001,0.007315521000000002,0.008185468,0.011000788
0.00401133711237079,0.012460283,0.002353262000000002,-2.592399999999835e-05,7.514000000000132e-05,-0.004085982,0.011198505000000004,-0.00022672800000000004,-0.0035458670000000003
0.004021340446815605,0.01214167,0.0020371760000000017,0.00124932,0.0016561200000000005,0.00012018100000000045,0.0040797010000000015,0.00883256,0.005182125999999999
0.00403134378126042,0.014371961,0.003933691999999999,0.0022057530000000013,0.0013399240000000028,0.010797364000000002,0.024141785000000002,0.020803762,0.010031011
0.004041347115705235,0.015646413,0.0048819499999999995,0.0022057530000000013,0.002288512000000003,0.0020614870000000007,0.004726865000000004,0.01045029,9.98199999999996e-06
0.0040513504501500505,0.011185831,0.00045674600000000093,-0.0025764119999999984,-0.002138231999999997,0.003355691000000001,0.007962685000000004,0.01045029,0.007444938999999999
0.004061353784594865,0.013416122,0.002353262000000002,-0.0009823569999999997,-0.0008734479999999989,0.004002793000000001,0.010874923000000002,0.006244192000000001,0.014233378
0.00407135711903968,0.013734735000000001,0.0033015199999999988,-2.592399999999835e-05,-0.00024105599999999644,0.015974180000000004,0.003432537000000003,0.005597100000000001,0.022638112000000002
0.004081360453484495,0.012778896000000001,0.0020371760000000017,-0.0013011680000000001,-0.0015058399999999979,0.003679242000000001,0.007639103000000001,0.009803197999999999,0.0022727949999999998
0.00409136378792931,0.015965026,0.0048819499999999995,0.00124932,0.0007075320000000038,0.0020614870000000007,-0.00012686499999999858,9.681799999999993e-05,-0.0016063130000000003
0.004101367122374125,0.011185831,0.00014066000000000078,-0.0022576009999999997,-0.002454427999999998,-0.006997941000000001,0.017670145,0.019509578,0.0019495359999999995
0.00411137045681894,0.017876704,0.005830208,0.0022057530000000013,0.0010237280000000015,0.003355691000000001,0.011198505000000004,0.012391566,0.010031011
0.004121373791263754,0.016602252,0.005830208,0.0009305090000000012,0.0010237280000000015,-0.009262798000000001,0.016699399000000007,0.00883256,-0.012273860000000001
0.00413137712570857,0.015327800000000003,0.003617605999999999,-0.0006635459999999992,-0.001822035999999999,0.011768017000000002,0.010227759000000003,0.00883256,0.006798420999999999
0.004141380460153384,0.015646413,0.004565863999999999,0.0006116980000000008,7.514000000000132e-05,-0.004085982,0.0031089550000000035,0.013362204,0.0006564999999999995
0.0041513837945981995,0.015327800000000003,0.0033015199999999988,-0.0003447349999999988,-0.0008734479999999989,0.005296997000000001,0.007962685000000004,0.017244756,0.011647306
0.004161387129043014,0.015327800000000003,0.003617605999999999,-2.592399999999835e-05,-0.0005572519999999977,0.0023850380000000008,0.026406859000000008,0.015950572,0.008737975
0.004171390463487829,0.014690574000000001,0.0033015199999999988,-0.0006635459999999992,-0.0011896439999999966,0.0075618540000000015,0.014434325000000005,0.01368575,0.017789227
0.004181393797932645,0.015646413,0.002669348000000002,-0.0006635459999999992,-0.001822035999999999,0.010150262000000002,0.012492833000000002,0.016597664,0.014556636999999999
0.004191397132377459,0.019788382,0.007726724000000001,0.0018869420000000008,0.0019723160000000017,0.004649895000000001,0.014434325000000005,0.008185468,0.010031011
0.0042014004668222745,0.017239478000000003,0.004565863999999999,0.0009305090000000012,7.514000000000132e-05,0.0007672830000000005,0.004403283000000001,0.013038658,0.012293824
0.004211403801267089,0.017239478000000003,0.005198036,0.0009305090000000012,0.00039133600000000254,0.005620548000000001,0.013787161000000003,0.009479652,0.009384492999999999
0.004221407135711904,0.018832543,0.00646238,0.0009305090000000012,-0.00024105599999999644,-0.0008504719999999997,0.017022981000000003,0.014656388,-0.0006365360000000005
0.004231410470156719,0.015965026,0.0033015199999999988,-2.592399999999835e-05,7.514000000000132e-05,-0.002791778,0.014757907000000004,0.011097382,0.005505385
0.004241413804601534,0.013734735000000001,0.0014050040000000014,-0.0003447349999999988,-0.0008734479999999989,0.0014143850000000006,0.005697611000000002,0.006244192000000001,0.001303018
0.004251417139046349,0.01851393,0.005514122,-0.0003447349999999988,0.0007075320000000038,0.0023850380000000008,0.015728653000000006,0.017891848000000002,0.008737975
0.004261420473491164,0.018832543,0.004249777999999999,-2.592399999999835e-05,7.514000000000132e-05,0.006267650000000001,0.014757907000000004,0.011420928,0.008091457
0.004271423807935978,0.021062834000000002,0.008042810000000001,0.0018869420000000008,0.0019723160000000017,-0.003115329,0.016375817000000004,0.015303480000000001,0.019082263000000002
0.004281427142380794,0.020744221,0.008042810000000001,0.0018869420000000008,0.0013399240000000028,0.003032140000000001,0.010874923000000002,0.00883256,0.013263600999999998
0.004291430476825608,0.016283639000000003,0.002985434000000002,-0.0003447349999999988,-0.0005572519999999977,0.015327078000000003,0.012169251000000002,0.022745038000000002,0.016496191
0.004301433811270424,0.017876704,0.004565863999999999,-0.0006635459999999992,-0.0005572519999999977,0.009826711000000002,0.019288055000000002,0.012391566,0.00712168
0.004311437145715238,0.01851393,0.0048819499999999995,0.0006116980000000008,7.514000000000132e-05,0.009826711000000002,0.011198505000000004,0.013362204,0.011970564999999999
0.004321440480160053,0.019151156000000003,0.0048819499999999995,0.00029288700000000036,0.0013399240000000028,0.0072383030000000015,0.009904177000000004,0.010126744,0.009384492999999999
0.004331443814604869,0.018195317000000003,0.004565863999999999,-0.0009823569999999997,-0.0015058399999999979,0.017268384000000005,0.019288055000000002,0.012391566,0.009384492999999999
0.004341447149049683,0.02170006,0.008674982000000001,0.00029288700000000036,-0.001822035999999999,0.00012018100000000045,0.010227759000000003,0.010773836,0.0035658309999999998
0.0043514504834944985,0.022974512000000002,0.009623239999999998,0.0022057530000000013,0.0016561200000000005,0.0010908340000000006,0.0027853730000000007,0.0036558240000000002,0.007768197999999999
0.004361453817939313,0.018832543,0.004249777999999999,-0.0013011680000000001,-0.002138231999999997,-0.014763165000000002,0.019288055000000002,0.009803197999999999,-0.0019295720000000003
0.004371457152384128,0.02170006,0.0070945520000000005,0.00124932,0.0010237280000000015,0.004649895000000001,0.012816415000000005,0.012391566,0.009707752
0.004381460486828943,0.023611738,0.008674982000000001,0.0022057530000000013,0.0019723160000000017,0.010473813000000002,0.006344775000000004,0.014979934,0.006475162
0.004391463821273758,0.022974512000000002,0.0070945520000000005,0.00124932,0.0007075320000000038,0.004973446000000001,0.016052235,0.014009296000000001,0.013586860000000001
0.004401467155718573,0.022337286000000005,0.007726724000000001,0.0015681310000000004,0.0010237280000000015,0.012415119000000002,0.011845669000000003,0.014656388,0.013263600999999998
0.004411470490163388,0.022655899,0.007726724000000001,0.00029288700000000036,-0.0015058399999999979,0.0069147520000000014,0.013787161000000003,0.006244192000000001,0.013586860000000001
0.0044214738246082025,0.024248964000000005,0.008674982000000001,0.00124932,-0.0008734479999999989,0.006267650000000001,0.0018146270000000027,-0.0024915500000000004,0.008091457
0.004431477159053018,0.025204803000000005,0.009939325999999998,0.0025245640000000017,0.0026047080000000007,0.003032140000000001,0.015405071000000003,0.006244192000000001,0.0032425719999999996
0.004441480493497832,0.022655899,0.00646238,-2.592399999999835e-05,-0.0008734479999999989,0.006267650000000001,0.011845669000000003,0.008185468,0.005505385
0.004451483827942648,0.022974512000000002,0.00646238,0.0006116980000000008,-0.0008734479999999989,0.0023850380000000008,0.009904177000000004,0.014656388,0.010031011
0.004461487162387463,0.023930351000000002,0.008358896000000001,0.0015681310000000004,0.0007075320000000038,0.008532507000000002,0.007639103000000001,0.0046264620000000005,0.011970564999999999
0.004471490496832277,0.024886190000000002,0.008042810000000001,0.0015681310000000004,0.0010237280000000015,0.006267650000000001,0.018317309000000007,0.017891848000000002,0.00712168
0.004481493831277093,0.025204803000000005,0.009623239999999998,0.0018869420000000008,0.0019723160000000017,-0.007645043000000001,0.013463579000000003,0.017244756,0.00712168
0.004491497165721907,0.026797868000000002,0.010255411999999998,0.0028433750000000004,0.0016561200000000005,0.003032140000000001,0.010874923000000002,0.014332842,0.007768197999999999
0.004501500500166723,0.024886190000000002,0.008674982000000001,0.0009305090000000012,-0.00024105599999999644,0.008532507000000002,0.014110743000000002,0.015627026,0.007444938999999999
0.004511503834611537,0.025523416,0.008991067999999998,0.0018869420000000008,0.0010237280000000015,0.019533241,0.016052235,0.011420928,0.007444938999999999
0.004521507169056352,0.027435094000000004,0.011519755999999999,0.003162186000000001,0.0016561200000000005,0.008532507000000002,0.009904177000000004,0.010773836,0.006475162
0.004531510503501167,0.025204803000000005,0.008358896000000001,0.0006116980000000008,7.514000000000132e-05,0.007885405000000002,0.006021193000000001,0.009803197999999999,0.009707752
0.004541513837945982,0.027116481000000005,0.009623239999999998,0.00124932,0.0007075320000000038,0.005296997000000001,0.014110743000000002,0.006567738000000001,0.006798420999999999
0.004551517172390797,0.028709546000000002,0.010571497999999999,0.0025245640000000017,0.0019723160000000017,0.009826711000000002,0.008933431000000002,0.013362204,0.00712168
0.004561520506835612,0.026479255000000004,0.008042810000000001,0.00124932,0.0007075320000000038,0.0075618540000000015,0.014434325000000005,0.011097382,0.008737975
0.0045715238412804265,0.025842029000000002,0.007726724000000001,0.0009305090000000012,-0.00024105599999999644,0.004973446000000001,0.006344775000000004,0.008185468,0.004535608
0.004581527175725242,0.027753707000000002,0.009623239999999998,0.0018869420000000008,0.0010237280000000015,0.002708589000000001,0.017022981000000003,-0.0008738200000000001,0.008414716
0.004591530510170057,0.028072320000000005,0.009623239999999998,0.0018869420000000008,0.0010237280000000015,0.019533241,0.012492833000000002,0.015950572,0.006798420999999999
0.004601533844614872,0.026797868000000002,0.008358896000000001,0.0009305090000000012,0.00039133600000000254,0.016297731000000003,0.011198505000000004,0.013362204,0.009384492999999999
0.004611537179059687,0.026160642000000005,0.007726724000000001,-2.592399999999835e-05,-0.0008734479999999989,0.003679242000000001,0.007962685000000004,0.008509014,0.0019495359999999995
0.0046215405135045014,0.027435094000000004,0.009939325999999998,0.0022057530000000013,0.0010237280000000015,-0.0005269209999999996,0.016052235,0.010773836,0.0022727949999999998
0.004631543847949317,0.026797868000000002,0.008991067999999998,0.0009305090000000012,-0.0005572519999999977,0.003679242000000001,0.027054023000000007,0.01692121,0.008414716
0.004641547182394131,0.025523416,0.007726724000000001,-0.0003447349999999988,-0.001822035999999999,0.0069147520000000014,0.013139997000000004,0.020803762,0.017789227
0.004651550516838947,0.027753707000000002,0.008991067999999998,0.00124932,-0.00024105599999999644,0.007885405000000002,0.013139997000000004,0.003332278,0.004858866999999999
0.004661553851283761,0.026479255000000004,0.008358896000000001,0.00029288700000000036,-0.0005572519999999977,0.017915486,0.009904177000000004,0.014656388,0.006475162
0.004671557185728576,0.026479255000000004,0.007410638000000001,0.0006116980000000008,-0.0005572519999999977,0.003355691000000001,0.015081489000000003,0.015950572,0.011324046999999999
0.004681560520173391,0.027435094000000004,0.008358896000000001,0.00124932,7.514000000000132e-05,-0.004733084,0.014757907000000004,0.011097382,0.0006564999999999995
0.004691563854618206,0.026797868000000002,0.008991067999999998,0.00124932,7.514000000000132e-05,0.005620548000000001,0.013139997000000004,0.0020380940000000003,0.011324046999999999
0.004701567189063021,0.028072320000000005,0.009307153999999998,0.00124932,0.00039133600000000254,0.011768017000000002,0.007962685000000004,0.01045029,0.009384492999999999
0.004711570523507836,0.027116481000000005,0.008674982000000001,0.00124932,0.0007075320000000038,0.0017379360000000007,0.013139997000000004,0.017244756,-0.0009597950000000003
0.004721573857952651,0.028390933000000004,0.010255411999999998,0.0025245640000000017,0.0010237280000000015,0.011444466000000002,0.009580595000000004,0.003332278,0.011000788
0.004731577192397466,0.027116481000000005,0.007726724000000001,0.0009305090000000012,0.00039133600000000254,0.014032874000000002,0.012169251000000002,0.0046264620000000005,0.005182125999999999
0.004741580526842281,0.026479255000000004,0.007726724000000001,0.0009305090000000012,-0.00024105599999999644,0.010797364000000002,0.005697611000000002,-0.00022672800000000004,0.009707752
0.004751583861287096,0.023293125000000005,0.004565863999999999,-0.0003447349999999988,-0.0005572519999999977,0.005296997000000001,0.011845669000000003,0.004302916,0.010354269999999999
0.004761587195731911,0.025204803000000005,0.005830208,-0.0006635459999999992,-0.0008734479999999989,0.0075618540000000015,0.011198505000000004,0.005597100000000001,0.007444938999999999
0.0047715905301767255,0.027116481000000005,0.007726724000000001,0.0009305090000000012,-0.00024105599999999644,0.011120915000000002,0.015081489000000003,-0.001197366,0.002596054
0.004781593864621541,0.025523416,0.007726724000000001,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.008933431000000002,-0.0015209120000000001,0.012293824
0.004791597199066355,0.024886190000000002,0.005198036,0.00029288700000000036,-0.0005572519999999977,0.011120915000000002,0.014434325000000005,0.006567738000000001,0.0032425719999999996
0.004801600533511171,0.026479255000000004,0.007726724000000001,0.00124932,0.0007075320000000038,0.014679976000000003,0.017670145,0.010773836,-0.004838903
0.004811603867955985,0.025523416,0.007726724000000001,0.00124932,-0.00024105599999999644,-0.002791778,0.023171039000000008,0.015303480000000001,0.008414716
0.0048216072024008004,0.026479255000000004,0.008674982000000001,0.0009305090000000012,-0.0008734479999999989,0.007885405000000002,0.0014910450000000033,0.015303480000000001,0.016172932
0.004831610536845615,0.026160642000000005,0.008358896000000001,0.0018869420000000008,0.0013399240000000028,-0.0002033699999999996,0.009904177000000004,0.019186032000000002,0.011324046999999999
0.00484161387129043,0.026479255000000004,0.008991067999999998,0.0015681310000000004,0.0007075320000000038,0.004973446000000001,0.017993727000000004,0.030833688,0.014879895999999998
0.004851617205735245,0.025842029000000002,0.008042810000000001,0.00124932,0.0007075320000000038,0.01920969,0.016375817000000004,0.016274118,0.006798420999999999
0.00486162054018006,0.025204803000000005,0.008358896000000001,0.0015681310000000004,-0.0005572519999999977,0.003355691000000001,0.012492833000000002,0.003008732,0.001303018
0.004871623874624875,0.024886190000000002,0.0070945520000000005,0.00029288700000000036,7.514000000000132e-05,-0.0011740229999999997,0.016699399000000007,0.009803197999999999,0.016172932
0.00488162720906969,0.024248964000000005,0.00646238,-0.0003447349999999988,-0.0011896439999999966,-0.002144676,0.005697611000000002,0.014332842,-0.00031327700000000026
0.004891630543514505,0.025523416,0.007726724000000001,0.0018869420000000008,0.0010237280000000015,0.013062221,0.021876711000000004,0.010126744,-0.015506450000000001
0.00490163387795932,0.024886190000000002,0.008042810000000001,0.00124932,7.514000000000132e-05,0.020180343000000003,0.017346563000000006,0.01206802,0.018759004000000003
0.004911637212404135,0.024886190000000002,0.007726724000000001,0.00029288700000000036,7.514000000000132e-05,0.0017379360000000007,0.012492833000000002,-0.010903746000000002,0.002919313
0.0049216405468489495,0.026797868000000002,0.009307153999999998,0.0018869420000000008,0.0016561200000000005,0.0020614870000000007,0.020905965000000002,0.01368575,0.008414716
0.004931643881293765,0.025523416,0.008042810000000001,0.0025245640000000017,0.0019723160000000017,-0.013145410000000001,0.015081489000000003,0.015303480000000001,0.007444938999999999
0.004941647215738579,0.024886190000000002,0.007410638000000001,0.00124932,7.514000000000132e-05,0.0007672830000000005,0.011522087000000004,0.017244756,0.022314853000000003
0.004951650550183395,0.028709546000000002,0.010887583999999999,0.003799808,0.004185688000000003,0.015650629,0.011845669000000003,0.025009860000000002,0.021345076
0.004961653884628209,0.024886190000000002,0.007410638000000001,0.00029288700000000036,7.514000000000132e-05,-0.005703737,0.010874923000000002,0.019833124,-0.00031327700000000026
0.0049716572190730245,0.023293125000000005,0.005830208,-2.592399999999835e-05,-0.0005572519999999977,0.015003527000000004,0.023818203000000007,-0.005403464,0.014879895999999998
0.004981660553517839,0.022337286000000005,0.004565863999999999,-0.0003447349999999988,-0.0005572519999999977,-0.0060272880000000004,0.010874923000000002,0.022745038000000002,0.005828643999999999
0.004991663887962654,0.023930351000000002,0.005830208,0.0006116980000000008,0.0007075320000000038,-0.003115329,0.010227759000000003,0.02015667,0.00388909
0.00500166722240747,0.024248964000000005,0.007726724000000001,0.0018869420000000008,0.0019723160000000017,0.020503894,0.014110743000000002,0.012391566,0.004212348999999999
0.005011670556852284,0.024886190000000002,0.007726724000000001,0.0009305090000000012,0.0007075320000000038,0.017915486,0.03481999100000001,0.02339213,0.022314853000000003
0.005021673891297099,0.023611738,0.006146294,0.0006116980000000008,0.00039133600000000254,0.002708589000000001,0.016052235,0.035039786,0.007444938999999999
0.005031677225741914,0.023930351000000002,0.007726724000000001,0.0015681310000000004,0.0007075320000000038,-0.010233451000000001,0.010551341000000002,0.020803762,-0.007748234
0.005041680560186729,0.023293125000000005,0.00646238,0.00029288700000000036,0.00039133600000000254,0.013385772000000002,0.017022981000000003,-0.004756372,-0.005162162
0.005051683894631544,0.023930351000000002,0.007410638000000001,0.00124932,-0.00024105599999999644,-0.00343888,-0.0004504469999999979,0.009479652,0.018112486
0.005061687229076359,0.024248964000000005,0.007726724000000001,0.00029288700000000036,7.514000000000132e-05,-0.0011740229999999997,0.027054023000000007,0.013362204,0.018759004000000003
0.0050716905635211735,0.023930351000000002,0.0070945520000000005,0.00029288700000000036,7.514000000000132e-05,0.009179609000000002,0.014110743000000002,0.005597100000000001,0.0061519029999999985
0.005081693897965989,0.023293125000000005,0.00646238,0.0006116980000000008,0.00039133600000000254,0.016944833,0.010874923000000002,-0.0021680040000000003,0.008737975
0.005091697232410803,0.024567577,0.008674982000000001,0.00029288700000000036,-0.0008734479999999989,0.012738670000000002,0.018317309000000007,0.009156106,0.004535608
0.005101700566855619,0.023930351000000002,0.0070945520000000005,0.00029288700000000036,7.514000000000132e-05,0.018562588000000005,0.007962685000000004,0.02339213,0.012940341999999999
0.005111703901300433,0.026479255000000004,0.008991067999999998,0.003799808,0.003553296000000001,0.026004261,0.030289843000000007,-0.002815096,0.005182125999999999
0.0051217072357452485,0.023930351000000002,0.0070945520000000005,0.0006116980000000008,0.00039133600000000254,-0.019616430000000004,-0.010157907,-0.0015209120000000001,0.011324046999999999
0.005131710570190064,0.023293125000000005,0.00646238,0.0015681310000000004,7.514000000000132e-05,-0.007645043000000001,0.027377605000000003,0.019186032000000002,-0.00580868
0.005141713904634878,0.026160642000000005,0.009307153999999998,0.003799808,0.0026047080000000007,0.014679976000000003,0.011845669000000003,-0.003138642,0.014879895999999998
0.005151717239079694,0.022974512000000002,0.0070945520000000005,0.0028433750000000004,0.002288512000000003,-0.010557002000000001,0.015405071000000003,0.022421492,-0.0009597950000000003
0.005161720573524508,0.023930351000000002,0.007410638000000001,0.0018869420000000008,0.00039133600000000254,0.017915486,0.012169251000000002,0.020803762,0.014879895999999998
0.0051717239079693235,0.025204803000000005,0.009307153999999998,0.0018869420000000008,-0.00024105599999999644,0.003355691000000001,0.018964473000000006,0.040540068000000005,0.02005204
0.005181727242414138,0.022974512000000002,0.0070945520000000005,0.0028433750000000004,0.0019723160000000017,0.014679976000000003,0.002138209000000002,-0.009609562000000002,-0.012597119
0.005191730576858953,0.022655899,0.005514122,0.0006116980000000008,7.514000000000132e-05,0.006591201000000001,0.0005202990000000018,-0.003138642,-0.0019295720000000003
0.005201733911303768,0.022018673000000002,0.005198036,-0.0003447349999999988,-0.0005572519999999977,0.0020614870000000007,0.0018146270000000027,-0.014786298000000002,-0.0009597950000000003
0.005211737245748583,0.023611738,0.00646238,0.0009305090000000012,-0.00024105599999999644,-0.007645043000000001,0.007962685000000004,-0.0024915500000000004,0.0006564999999999995
0.0052217405801933976,0.023930351000000002,0.0070945520000000005,0.00124932,7.514000000000132e-05,-0.002468227,0.013139997000000004,0.022421492,0.019082263000000002
0.005231743914638213,0.023930351000000002,0.00646238,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,0.022200293000000006,0.024686314,0.024900925
0.005241747249083027,0.023293125000000005,0.006778466,0.00029288700000000036,7.514000000000132e-05,0.010473813000000002,-0.019541785000000002,0.010126744,0.0009797589999999998
0.005251750583527843,0.023930351000000002,0.00646238,0.0009305090000000012,0.0007075320000000038,0.017915486,0.010551341000000002,0.017244756,0.010354269999999999
0.005261753917972658,0.02170006,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,-0.0010976109999999983,-0.0015209120000000001,-0.00580868
0.0052717572524174725,0.024248964000000005,0.007726724000000001,0.003162186000000001,0.003237100000000003,0.008208956000000002,0.002138209000000002,-0.009933108000000001,-0.024234442999999998
0.005281760586862288,0.022655899,0.005830208,0.0006116980000000008,7.514000000000132e-05,-0.025440348,0.007962685000000004,0.019186032000000002,0.026840479
0.005291763921307102,0.017876704,0.002669348000000002,-0.0022576009999999997,-0.003086819999999997,0.009826711000000002,0.020258801000000003,-0.005079918,0.009707752
0.005301767255751918,0.022655899,0.00646238,0.0018869420000000008,0.0013399240000000028,0.004973446000000001,0.020582383000000006,0.012391566,-0.00580868
0.005311770590196732,0.022655899,0.005830208,0.0009305090000000012,0.0010237280000000015,0.039269852,0.015081489000000003,0.0007439100000000001,0.015849673
0.0053217739246415475,0.02170006,0.00646238,-2.592399999999835e-05,-0.00024105599999999644,-0.017675124,-0.0036862669999999983,0.03471624,0.01681945
0.005331777259086362,0.025204803000000005,0.008042810000000001,0.0025245640000000017,0.002288512000000003,0.026004261,0.026730441000000004,0.023715676,-0.011950601
0.005341780593531177,0.023611738,0.006778466,0.00124932,0.0007075320000000038,-0.014763165000000002,-0.027631335,-0.024492678000000004,0.025547443
0.005351783927975992,0.021381447,0.005514122,-0.0006635459999999992,-0.0011896439999999966,0.005620548000000001,0.024141785000000002,0.012391566,-0.007748234
0.005361787262420807,0.019151156000000003,0.003933691999999999,-0.0022576009999999997,-0.0037192119999999995,-0.009586349000000001,0.0014910450000000033,0.0023616400000000004,0.008091457
0.005371790596865622,0.023293125000000005,0.0070945520000000005,0.0015681310000000004,0.0010237280000000015,-0.004085982,0.012169251000000002,-0.0066976480000000005,-0.0035458670000000003
0.005381793931310437,0.021381447,0.005830208,0.0009305090000000012,-0.00024105599999999644,0.013709323000000004,0.006344775000000004,-0.003462188,-0.0016063130000000003
0.005391797265755252,0.022655899,0.005830208,0.0006116980000000008,0.0007075320000000038,0.026004261,0.0027853730000000007,-0.012197930000000001,-0.0038691260000000005
0.005401800600200067,0.018832543,0.002669348000000002,-0.0013011680000000001,-0.0027706239999999993,0.047682178000000006,0.014110743000000002,0.029539504,0.013586860000000001
0.005411803934644882,0.022655899,0.0070945520000000005,-2.592399999999835e-05,-0.0015058399999999979,-0.041941449000000006,-0.0014211929999999994,0.015950572,-0.021648371
0.0054218072690896965,0.020744221,0.0048819499999999995,-0.0006635459999999992,-0.00024105599999999644,0.005944099000000001,-0.004980594999999999,-0.004756372,0.021021817
0.005431810603534512,0.022655899,0.0070945520000000005,0.00124932,0.0010237280000000015,0.005296997000000001,0.026730441000000004,-0.009933108000000001,-0.011950601
0.005441813937979326,0.023293125000000005,0.007726724000000001,0.0025245640000000017,0.0019723160000000017,-0.00343888,0.0031089550000000035,-0.011550838,0.021668335
0.005451817272424142,0.021381447,0.005830208,-0.0006635459999999992,-0.0011896439999999966,-0.023175491000000006,0.05714714900000001,0.02824532,-0.011950601
0.005461820606868956,0.02170006,0.006146294,0.00124932,0.0016561200000000005,-0.0005269209999999996,0.0040797010000000015,-0.027404592000000002,-0.020032076
0.0054718239413137715,0.022018673000000002,0.006146294,0.0006116980000000008,-0.0005572519999999977,0.09621482800000002,0.032231335,0.0036558240000000002,-0.00031327700000000026
0.005481827275758586,0.022018673000000002,0.005830208,0.00124932,0.00039133600000000254,0.023739404000000006,0.011198505000000004,0.019186032000000002,0.021991594
0.005491830610203401,0.024886190000000002,0.008674982000000001,0.0028433750000000004,0.002288512000000003,0.018239037,0.0040797010000000015,0.003008732,0.010031011
0.005501833944648216,0.02170006,0.006146294,0.00124932,-0.00024105599999999644,-0.011527655000000001,0.013787161000000003,-0.002815096,-0.017769263
0.005511837279093031,0.020425608,0.005198036,-2.592399999999835e-05,-0.0005572519999999977,-0.012174757000000001,0.03837939300000001,0.02662759,0.017789227
0.005521840613537846,0.02170006,0.006146294,0.00124932,7.514000000000132e-05,0.007885405000000002,-0.015982383,-0.0015209120000000001,-0.0028993490000000003
0.005531843947982661,0.016602252,0.002669348000000002,-0.005764521999999999,-0.010359328,0.050270586000000006,0.034496409000000006,0.005597100000000001,0.011970564999999999
0.005541847282427476,0.022337286000000005,0.00646238,0.0018869420000000008,0.0016561200000000005,0.014032874000000002,-0.0027155209999999985,0.01045029,0.015203154999999998
0.005551850616872291,0.019788382,0.003933691999999999,-0.0003447349999999988,-0.0011896439999999966,0.002708589000000001,0.013139997000000004,-0.009933108000000001,0.008091457
0.005561853951317106,0.019469769,0.004565863999999999,-0.0003447349999999988,-0.002138231999999997,-0.03773528600000001,0.016699399000000007,0.029215958,-0.021001852999999997
0.005571857285761921,0.020425608,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,0.059653565000000006,0.03805581100000001,0.0049500080000000005,-0.027143774
0.005581860620206736,0.023930351000000002,0.008674982000000001,0.0025245640000000017,0.0016561200000000005,-0.015086716000000002,0.008933431000000002,0.000420364,0.0006564999999999995
0.00559186395465155,0.021062834000000002,0.006146294,0.00029288700000000036,7.514000000000132e-05,-0.025440348,-0.023101187000000002,-0.013815660000000002,0.002596054
0.005601867289096366,0.021381447,0.005830208,0.00029288700000000036,-0.00024105599999999644,-0.05747189700000001,0.016052235,0.011097382,-0.003222608
0.00561187062354118,0.021381447,0.006146294,-2.592399999999835e-05,-0.00024105599999999644,0.040240505,0.009580595000000004,0.0020380940000000003,-0.0012830540000000003
