Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.93399759e-04,-1.66406250e-01,1.05828125e-02,1.09375000e-02,6.86718750e-03,,6.93399759e-04,1.06382265e-03,,6.93399759e-04,3.97134171e+01
6.94399759e-04,-1.59375000e-01,1.04812500e-02,1.78125000e-03,6.84375000e-03,,6.94399759e-04,1.06456433e-03,,6.94399759e-04,3.89548416e+01
6.95399759e-04,-1.64062500e-01,1.20453125e-02,-1.10937500e-02,6.82812500e-03,,6.95399759e-04,1.06535747e-03,,6.95399759e-04,3.94627686e+01
6.96399759e-04,-1.67968750e-01,1.31015625e-02,-1.35000000e-02,6.74218750e-03,,6.96399759e-04,1.06624293e-03,,6.96399759e-04,3.99306488e+01
6.97399759e-04,-1.53125000e-01,1.18828125e-02,-3.15625000e-03,6.71093750e-03,,6.97399759e-04,1.06712268e-03,,6.97399759e-04,3.84445038e+01
6.98399759e-04,-1.43750000e-01,1.02781250e-02,5.84375000e-03,6.71875000e-03,,6.98399759e-04,1.06790289e-03,,6.98399759e-04,3.74708862e+01
6.99399759e-04,-1.49218750e-01,1.02171875e-02,5.43750000e-03,6.75000000e-03,,6.99399759e-04,1.06862455e-03,,6.99399759e-04,3.80047798e+01
7.00399759e-04,-1.47656250e-01,1.05828125e-02,-2.09375000e-03,6.75000000e-03,,7.00399759e-04,1.06935692e-03,,7.00399759e-04,3.78348389e+01
7.01399759e-04,-1.54687500e-01,1.26750000e-02,-9.14062500e-03,6.80468750e-03,,7.01399759e-04,1.07017579e-03,,7.01399759e-04,3.85894775e+01
7.02399759e-04,-1.57031250e-01,1.23906250e-02,-7.60937500e-03,6.85156250e-03,,7.02399759e-04,1.07105833e-03,,7.02399759e-04,3.88754883e+01
7.03399759e-04,-1.54687500e-01,1.14156250e-02,-1.71875000e-04,6.86718750e-03,,7.03399759e-04,1.07189664e-03,,7.03399759e-04,3.86544876e+01
7.04399759e-04,-1.49218750e-01,1.07656250e-02,4.09375000e-03,6.94531250e-03,,7.04399759e-04,1.07267755e-03,,7.04399759e-04,3.80803070e+01
7.05399759e-04,-1.45312500e-01,1.15578125e-02,1.53125000e-03,6.99218750e-03,,7.05399759e-04,1.07346359e-03,,7.05399759e-04,3.76626930e+01
7.06399759e-04,-1.46093750e-01,1.19843750e-02,-6.73437500e-03,7.00000000e-03,,7.06399759e-04,1.07429246e-03,,7.06399759e-04,3.77570229e+01
7.07399759e-04,-1.47656250e-01,1.11312500e-02,-1.12343750e-02,7.05468750e-03,,7.07399759e-04,1.07510632e-03,,7.07399759e-04,3.79657211e+01
7.08399759e-04,-1.62500000e-01,9.93281250e-03,-5.56250000e-03,7.07031250e-03,,7.08399759e-04,1.07584801e-03,,7.08399759e-04,3.95405159e+01
7.09399759e-04,-1.59375000e-01,1.08671875e-02,2.64062500e-03,7.07031250e-03,,7.09399759e-04,1.07658037e-03,,7.09399759e-04,3.92260971e+01
7.10399759e-04,-1.46093750e-01,1.14562500e-02,3.85937500e-03,7.05468750e-03,,7.10399759e-04,1.07736629e-03,,7.10399759e-04,3.78396683e+01
7.11399759e-04,-1.38281250e-01,1.14156250e-02,-5.15625000e-03,7.03906250e-03,,7.11399759e-04,1.07817166e-03,,7.11399759e-04,3.70376930e+01
7.12399759e-04,-1.35937500e-01,1.05828125e-02,-1.33906250e-02,7.07031250e-03,,7.12399759e-04,1.07894617e-03,,7.12399759e-04,3.68452225e+01
7.13399759e-04,-1.32031250e-01,9.16093750e-03,-9.43750000e-03,7.09375000e-03,,7.13399759e-04,1.07964140e-03,,7.13399759e-04,3.65030098e+01
7.14399759e-04,-1.28906250e-01,9.12031250e-03,1.85937500e-03,7.08593750e-03,,7.14399759e-04,1.08028506e-03,,7.14399759e-04,3.62009239e+01
7.15399759e-04,-1.34375000e-01,1.05218750e-02,5.60937500e-03,7.05468750e-03,,7.15399759e-04,1.08097657e-03,,7.15399759e-04,3.67449226e+01
7.16399759e-04,-1.42187500e-01,1.10093750e-02,-2.96875000e-03,6.99218750e-03,,7.16399759e-04,1.08173466e-03,,7.16399759e-04,3.75433388e+01
7.17399759e-04,-1.39843750e-01,1.05218750e-02,-1.28437500e-02,6.84375000e-03,,7.17399759e-04,1.08249276e-03,,7.17399759e-04,3.73436165e+01
7.18399759e-04,-1.28906250e-01,1.06843750e-02,-1.18125000e-02,6.77343750e-03,,7.18399759e-04,1.08323945e-03,,7.18399759e-04,3.62813797e+01
7.19399759e-04,-1.21093750e-01,1.00953125e-02,-1.43750000e-03,6.78906250e-03,,7.19399759e-04,1.08397100e-03,,7.19399759e-04,3.55110817e+01
7.20399759e-04,-1.15625000e-01,9.24218750e-03,6.56250000e-03,6.81250000e-03,,7.20399759e-04,1.08465191e-03,,7.20399759e-04,3.49337082e+01
7.21399759e-04,-1.11718750e-01,1.06843750e-02,3.00000000e-03,6.82812500e-03,,7.21399759e-04,1.08535343e-03,,7.21399759e-04,3.45056648e+01
7.22399759e-04,-1.19531250e-01,1.34062500e-02,-9.62500000e-03,6.82812500e-03,,7.22399759e-04,1.08620164e-03,,7.22399759e-04,3.53286324e+01
7.23399759e-04,-1.23437500e-01,1.26343750e-02,-1.51093750e-02,6.86718750e-03,,7.23399759e-04,1.08711852e-03,,7.23399759e-04,3.57968826e+01
7.24399759e-04,-1.22656250e-01,1.05218750e-02,-7.28125000e-03,6.88281250e-03,,7.24399759e-04,1.08793390e-03,,7.24399759e-04,3.57756805e+01
7.25399759e-04,-1.28906250e-01,1.06640625e-02,5.14062500e-03,6.90625000e-03,,7.25399759e-04,1.08867988e-03,,7.25399759e-04,3.64256821e+01
7.26399759e-04,-1.30468750e-01,1.05625000e-02,9.75000000e-03,6.94531250e-03,,7.26399759e-04,1.08942727e-03,,7.26399759e-04,3.65473061e+01
7.27399759e-04,-1.38281250e-01,1.25125000e-02,-7.03125000e-04,7.09375000e-03,,7.27399759e-04,1.09023985e-03,,7.27399759e-04,3.73287468e+01
7.28399759e-04,-1.45312500e-01,1.27359375e-02,-1.41718750e-02,7.29687500e-03,,7.28399759e-04,1.09112880e-03,,7.28399759e-04,3.80930328e+01
7.29399759e-04,-1.51562500e-01,1.16390625e-02,-1.30781250e-02,7.18750000e-03,,7.29399759e-04,1.09198701e-03,,7.29399759e-04,3.88095779e+01
7.30399759e-04,-1.45312500e-01,1.02781250e-02,4.21875000e-04,7.07031250e-03,,7.30399759e-04,1.09275873e-03,,7.30399759e-04,3.81987877e+01
7.31399759e-04,-1.34375000e-01,1.04812500e-02,9.98437500e-03,7.03906250e-03,,7.31399759e-04,1.09348970e-03,,7.31399759e-04,3.70436325e+01
7.32399759e-04,-1.41406250e-01,1.10500000e-02,4.17187500e-03,7.03125000e-03,,7.32399759e-04,1.09424768e-03,,7.32399759e-04,3.77309914e+01
7.33399759e-04,-1.49218750e-01,1.19843750e-02,-1.21093750e-02,6.96093750e-03,,7.33399759e-04,1.09505886e-03,,7.33399759e-04,3.85574341e+01
7.34399759e-04,-1.49218750e-01,1.10500000e-02,-1.83593750e-02,6.90625000e-03,,7.34399759e-04,1.09586993e-03,,7.34399759e-04,3.86381798e+01
7.35399759e-04,-1.41406250e-01,9.24218750e-03,-5.26562500e-03,6.88281250e-03,,7.35399759e-04,1.09658437e-03,,7.35399759e-04,3.78953705e+01
7.36399759e-04,-1.32812500e-01,9.58750000e-03,9.75000000e-03,6.90625000e-03,,7.36399759e-04,1.09724735e-03,,7.36399759e-04,3.69975319e+01
7.37399759e-04,-1.30468750e-01,1.06640625e-02,8.89062500e-03,6.93750000e-03,,7.37399759e-04,1.09796051e-03,,7.37399759e-04,3.67065125e+01
7.38399759e-04,-1.34375000e-01,1.04203125e-02,-7.75000000e-03,6.80468750e-03,,7.38399759e-04,1.09870289e-03,,7.38399759e-04,3.71061974e+01
7.39399759e-04,-1.25000000e-01,1.03187500e-02,-2.02187500e-02,6.77343750e-03,,7.39399759e-04,1.09943317e-03,,7.39399759e-04,3.62138176e+01
7.40399759e-04,-1.21093750e-01,8.99843750e-03,-1.20625000e-02,6.82812500e-03,,7.40399759e-04,1.10011338e-03,,7.40399759e-04,3.58966560e+01
7.41399759e-04,-1.28906250e-01,9.36406250e-03,6.35937500e-03,6.85156250e-03,,7.41399759e-04,1.10075984e-03,,7.41399759e-04,3.67171860e+01
7.42399759e-04,-1.34375000e-01,1.00546875e-02,1.18281250e-02,6.89843750e-03,,7.42399759e-04,1.10144366e-03,,7.42399759e-04,3.72327766e+01
7.43399759e-04,-1.41406250e-01,1.12937500e-02,-2.35937500e-03,6.88281250e-03,,7.43399759e-04,1.10219524e-03,,7.43399759e-04,3.79325562e+01
7.44399759e-04,-1.39843750e-01,1.11515625e-02,-1.76718750e-02,6.88281250e-03,,7.44399759e-04,1.10298558e-03,,7.44399759e-04,3.78245583e+01
7.45399759e-04,-1.41406250e-01,1.14562500e-02,-1.47343750e-02,6.90625000e-03,,7.45399759e-04,1.10378163e-03,,7.45399759e-04,3.80715179e+01
7.46399759e-04,-1.39843750e-01,1.05828125e-02,2.07812500e-03,6.88281250e-03,,7.46399759e-04,1.10455754e-03,,7.46399759e-04,3.79439735e+01
7.47399759e-04,-1.32812500e-01,1.01359375e-02,1.16093750e-02,6.88281250e-03,,7.47399759e-04,1.10528700e-03,,7.47399759e-04,3.71828308e+01
7.48399759e-04,-1.28906250e-01,1.12125000e-02,4.01562500e-03,6.94531250e-03,,7.48399759e-04,1.10603869e-03,,7.48399759e-04,3.67387161e+01
7.49399759e-04,-1.42187500e-01,1.34875000e-02,-1.18437500e-02,7.07031250e-03,,7.49399759e-04,1.10690831e-03,,7.49399759e-04,3.81286621e+01
7.50399759e-04,-1.62500000e-01,1.31015625e-02,-1.71875000e-02,7.07031250e-03,,7.50399759e-04,1.10784452e-03,,7.50399759e-04,4.02996674e+01
7.51399759e-04,-1.59375000e-01,1.12531250e-02,-7.12500000e-03,7.01562500e-03,,7.51399759e-04,1.10870216e-03,,7.51399759e-04,4.00419312e+01
7.52399759e-04,-1.50781250e-01,1.07250000e-02,6.78125000e-03,7.03125000e-03,,7.52399759e-04,1.10947597e-03,,7.52399759e-04,3.91568871e+01
7.53399759e-04,-1.50000000e-01,1.08062500e-02,1.06250000e-02,7.07031250e-03,,7.53399759e-04,1.11023406e-03,,7.53399759e-04,3.90302200e+01
7.54399759e-04,-1.51562500e-01,1.22484375e-02,-1.03125000e-03,7.07031250e-03,,7.54399759e-04,1.11104571e-03,,7.54399759e-04,3.91658783e+01
7.55399759e-04,-1.49218750e-01,1.27765625e-02,-1.48593750e-02,7.05468750e-03,,7.55399759e-04,1.11192686e-03,,7.55399759e-04,3.89663658e+01
7.56399759e-04,-1.39843750e-01,1.18421875e-02,-1.37187500e-02,7.09375000e-03,,7.56399759e-04,1.11279369e-03,,7.56399759e-04,3.80756073e+01
7.57399759e-04,-1.32812500e-01,1.08265625e-02,0.00000000e+00,7.12500000e-03,,7.57399759e-04,1.11359183e-03,,7.57399759e-04,3.73870888e+01
7.58399759e-04,-1.28125000e-01,1.05625000e-02,1.00625000e-02,7.08593750e-03,,7.58399759e-04,1.11434492e-03,,7.58399759e-04,3.68771744e+01
7.59399759e-04,-1.22656250e-01,1.08265625e-02,4.73437500e-03,6.94531250e-03,,7.59399759e-04,1.11509801e-03,,7.59399759e-04,3.62741776e+01
7.60399759e-04,-1.17187500e-01,1.17000000e-02,-1.17656250e-02,6.93750000e-03,,7.60399759e-04,1.11589115e-03,,7.60399759e-04,3.57290192e+01
7.61399759e-04,-1.14062500e-01,1.08062500e-02,-1.87187500e-02,6.96093750e-03,,7.61399759e-04,1.11668347e-03,,7.61399759e-04,3.54876404e+01
7.62399759e-04,-1.21093750e-01,9.36406250e-03,-6.21875000e-03,6.93750000e-03,,7.62399759e-04,1.11739361e-03,,7.62399759e-04,3.62785950e+01
7.63399759e-04,-1.19531250e-01,1.03390625e-02,9.42187500e-03,6.97656250e-03,,7.63399759e-04,1.11808744e-03,,7.63399759e-04,3.61090240e+01
7.64399759e-04,-1.15625000e-01,1.10500000e-02,9.51562500e-03,7.03125000e-03,,7.64399759e-04,1.11884042e-03,,7.64399759e-04,3.56561317e+01
7.65399759e-04,-1.15625000e-01,1.13953125e-02,-8.04687500e-03,7.05468750e-03,,7.65399759e-04,1.11963076e-03,,7.65399759e-04,3.56522408e+01
7.66399759e-04,-1.17968750e-01,1.04812500e-02,-2.11718750e-02,7.01562500e-03,,7.66399759e-04,1.12040108e-03,,7.66399759e-04,3.59712944e+01
7.67399759e-04,-1.15625000e-01,8.95781250e-03,-1.18906250e-02,6.99218750e-03,,7.67399759e-04,1.12108549e-03,,7.67399759e-04,3.58172836e+01
7.68399759e-04,-1.11718750e-01,9.36406250e-03,7.43750000e-03,7.03125000e-03,,7.68399759e-04,1.12173054e-03,,7.68399759e-04,3.54263802e+01
7.69399759e-04,-1.12500000e-01,1.12937500e-02,1.18125000e-02,7.10937500e-03,,7.69399759e-04,1.12245779e-03,,7.69399759e-04,3.54559097e+01
7.70399759e-04,-1.22656250e-01,1.20453125e-02,-3.84375000e-03,7.13281250e-03,,7.70399759e-04,1.12327957e-03,,7.70399759e-04,3.64818268e+01
7.71399759e-04,-1.32031250e-01,1.18015625e-02,-1.91718750e-02,7.08593750e-03,,7.71399759e-04,1.12411915e-03,,7.71399759e-04,3.75093117e+01
7.72399759e-04,-1.32812500e-01,1.18015625e-02,-1.49531250e-02,7.03125000e-03,,7.72399759e-04,1.12495024e-03,,7.72399759e-04,3.76802826e+01
7.73399759e-04,-1.32031250e-01,1.11718750e-02,3.45312500e-03,7.03906250e-03,,7.73399759e-04,1.12575921e-03,,7.73399759e-04,3.76302185e+01
7.74399759e-04,-1.34375000e-01,1.03187500e-02,1.25000000e-02,6.97656250e-03,,7.74399759e-04,1.12651580e-03,,7.74399759e-04,3.78295631e+01
7.75399759e-04,-1.41406250e-01,1.10296875e-02,2.75000000e-03,7.01562500e-03,,7.75399759e-04,1.12726749e-03,,7.75399759e-04,3.85140228e+01
7.76399759e-04,-1.38281250e-01,1.33656250e-02,-1.29687500e-02,7.03125000e-03,,7.76399759e-04,1.12812652e-03,,7.76399759e-04,3.82189369e+01
7.77399759e-04,-1.43750000e-01,1.38531250e-02,-1.62656250e-02,6.99218750e-03,,7.77399759e-04,1.12908485e-03,,7.77399759e-04,3.88601990e+01
7.78399759e-04,-1.51562500e-01,1.19640625e-02,-4.34375000e-03,6.97656250e-03,,7.78399759e-04,1.12999394e-03,,7.78399759e-04,3.97202225e+01
7.79399759e-04,-1.47656250e-01,1.08062500e-02,7.78125000e-03,6.99218750e-03,,7.79399759e-04,1.13079569e-03,,7.79399759e-04,3.93084106e+01
7.80399759e-04,-1.41406250e-01,1.04812500e-02,8.48437500e-03,6.85156250e-03,,7.80399759e-04,1.13154517e-03,,7.80399759e-04,3.86209755e+01
7.81399759e-04,-1.34375000e-01,1.17812500e-02,-2.48437500e-03,6.75781250e-03,,7.81399759e-04,1.13232899e-03,,7.81399759e-04,3.78802032e+01
7.82399759e-04,-1.28906250e-01,1.23906250e-02,-1.24843750e-02,6.71875000e-03,,7.82399759e-04,1.13317999e-03,,7.82399759e-04,3.73560829e+01
7.83399759e-04,-1.26562500e-01,1.18828125e-02,-1.03437500e-02,6.75000000e-03,,7.83399759e-04,1.13403460e-03,,7.83399759e-04,3.71749535e+01
7.84399759e-04,-1.22656250e-01,1.04000000e-02,8.43750000e-04,6.75781250e-03,,7.84399759e-04,1.13481923e-03,,7.84399759e-04,3.67974205e+01
7.85399759e-04,-1.19531250e-01,9.99375000e-03,7.78125000e-03,6.75000000e-03,,7.85399759e-04,1.13553728e-03,,7.85399759e-04,3.64524002e+01
7.86399759e-04,-1.10156250e-01,9.68906250e-03,1.90625000e-03,6.73437500e-03,,7.86399759e-04,1.13623030e-03,,7.86399759e-04,3.54602318e+01
7.87399759e-04,-1.10156250e-01,1.04203125e-02,-1.06562500e-02,6.78906250e-03,,7.87399759e-04,1.13693834e-03,,7.87399759e-04,3.54834213e+01
7.88399759e-04,-1.17187500e-01,1.01359375e-02,-1.42031250e-02,6.78906250e-03,,7.88399759e-04,1.13766210e-03,,7.88399759e-04,3.62741699e+01
7.89399759e-04,-1.30468750e-01,1.05218750e-02,-5.20312500e-03,6.81250000e-03,,7.89399759e-04,1.13838946e-03,,7.89399759e-04,3.76947975e+01
7.90399759e-04,-1.42187500e-01,1.00750000e-02,4.73437500e-03,6.97656250e-03,,7.90399759e-04,1.13911473e-03,,7.90399759e-04,3.89041557e+01
7.91399759e-04,-1.53125000e-01,9.85156250e-03,3.93750000e-03,7.08593750e-03,,7.91399759e-04,1.13981625e-03,,7.91399759e-04,4.00087509e+01
7.92399759e-04,-1.60937500e-01,1.04203125e-02,-5.60937500e-03,7.03125000e-03,,7.92399759e-04,1.14052999e-03,,7.92399759e-04,4.08185959e+01
7.93399759e-04,-1.55468750e-01,1.08062500e-02,-1.10468750e-02,6.93750000e-03,,7.93399759e-04,1.14127737e-03,,7.93399759e-04,4.02989426e+01
7.94399759e-04,-1.47656250e-01,1.13140625e-02,-6.00000000e-03,6.89843750e-03,,7.94399759e-04,1.14205619e-03,,7.94399759e-04,3.95387039e+01
7.95399759e-04,-1.42187500e-01,1.18828125e-02,2.17187500e-03,6.90625000e-03,,7.95399759e-04,1.14287296e-03,,7.95399759e-04,3.89850616e+01
7.96399759e-04,-1.49218750e-01,1.16593750e-02,3.37500000e-03,6.89843750e-03,,7.96399759e-04,1.14370184e-03,,7.96399759e-04,3.96952324e+01
7.97399759e-04,-1.50000000e-01,1.10703125e-02,-3.28125000e-03,6.86718750e-03,,7.97399759e-04,1.14450220e-03,,7.97399759e-04,3.97755280e+01
7.98399759e-04,-1.46093750e-01,1.15578125e-02,-9.26562500e-03,6.89843750e-03,,7.98399759e-04,1.14529894e-03,,7.98399759e-04,3.94060707e+01
7.99399759e-04,-1.51562500e-01,1.21468750e-02,-6.51562500e-03,6.96093750e-03,,7.99399759e-04,1.14613352e-03,,7.99399759e-04,4.00116806e+01
8.00399759e-04,-1.57031250e-01,1.12937500e-02,1.53125000e-03,6.95312500e-03,,8.00399759e-04,1.14695891e-03,,8.00399759e-04,4.05886765e+01
8.01399759e-04,-1.50000000e-01,1.13546875e-02,3.56250000e-03,6.77343750e-03,,8.01399759e-04,1.14775635e-03,,8.01399759e-04,3.98503036e+01
8.02399759e-04,-1.32031250e-01,1.13140625e-02,-2.03125000e-03,6.71875000e-03,,8.02399759e-04,1.14855450e-03,,8.02399759e-04,3.79937973e+01
8.03399759e-04,-1.17968750e-01,1.11109375e-02,-6.68750000e-03,6.75781250e-03,,8.03399759e-04,1.14934403e-03,,8.03399759e-04,3.65671577e+01
8.04399759e-04,-1.22656250e-01,1.07250000e-02,-4.95312500e-03,6.75781250e-03,,8.04399759e-04,1.15011295e-03,,8.04399759e-04,3.70812531e+01
8.05399759e-04,-1.34375000e-01,1.09281250e-02,-4.68750000e-05,6.75000000e-03,,8.05399759e-04,1.15087535e-03,,8.05399759e-04,3.83026237e+01
8.06399759e-04,-1.36718750e-01,1.04609375e-02,1.87500000e-03,6.75000000e-03,,8.06399759e-04,1.15162833e-03,,8.06399759e-04,3.85394020e+01
8.07399759e-04,-1.35937500e-01,1.02781250e-02,-2.03125000e-03,6.73437500e-03,,8.07399759e-04,1.15235860e-03,,8.07399759e-04,3.84592743e+01
8.08399759e-04,-1.30468750e-01,1.02781250e-02,-6.73437500e-03,6.77343750e-03,,8.08399759e-04,1.15308235e-03,,8.08399759e-04,3.79187164e+01
8.09399759e-04,-1.32031250e-01,1.02375000e-02,-5.75000000e-03,6.81250000e-03,,8.09399759e-04,1.15380471e-03,,8.09399759e-04,3.81128845e+01
8.10399759e-04,-1.32812500e-01,1.03796875e-02,-8.90625000e-04,6.82812500e-03,,8.10399759e-04,1.15453056e-03,,8.10399759e-04,3.82110214e+01
8.11399759e-04,-1.36718750e-01,1.11109375e-02,1.46875000e-03,6.83593750e-03,,8.11399759e-04,1.15528726e-03,,8.11399759e-04,3.86121941e+01
8.12399759e-04,-1.51562500e-01,1.14156250e-02,-1.92187500e-03,7.00000000e-03,,8.12399759e-04,1.15608040e-03,,8.12399759e-04,4.01436768e+01
8.13399759e-04,-1.64062500e-01,1.12937500e-02,-6.17187500e-03,7.08593750e-03,,8.13399759e-04,1.15687994e-03,,8.13399759e-04,4.14537888e+01
8.14399759e-04,-1.57031250e-01,1.15578125e-02,-5.78125000e-03,7.03125000e-03,,8.14399759e-04,1.15768448e-03,,8.14399759e-04,4.07605896e+01
8.15399759e-04,-1.53125000e-01,1.16390625e-02,-1.29687500e-03,7.01562500e-03,,8.15399759e-04,1.15850125e-03,,8.15399759e-04,4.03766403e+01
8.16399759e-04,-1.50000000e-01,1.15375000e-02,1.09375000e-03,7.00000000e-03,,8.16399759e-04,1.15931733e-03,,8.16399759e-04,4.00550156e+01
8.17399759e-04,-1.53125000e-01,1.19437500e-02,-1.51562500e-03,6.93750000e-03,,8.17399759e-04,1.16014399e-03,,8.17399759e-04,4.03782959e+01
8.18399759e-04,-1.53125000e-01,1.14156250e-02,-4.62500000e-03,6.96093750e-03,,8.18399759e-04,1.16096647e-03,,8.18399759e-04,4.03945694e+01
8.19399759e-04,-1.54687500e-01,1.17000000e-02,-5.53125000e-03,6.89843750e-03,,8.19399759e-04,1.16178044e-03,,8.19399759e-04,4.05825653e+01
8.20399759e-04,-1.51562500e-01,1.13140625e-02,-2.81250000e-03,6.80468750e-03,,8.20399759e-04,1.16259069e-03,,8.20399759e-04,4.02825127e+01
8.21399759e-04,-1.49218750e-01,1.09687500e-02,-1.40625000e-04,6.77343750e-03,,8.21399759e-04,1.16337533e-03,,8.21399759e-04,4.00487137e+01
8.22399759e-04,-1.50000000e-01,1.04203125e-02,-8.28125000e-04,6.66406250e-03,,8.22399759e-04,1.16412831e-03,,8.22399759e-04,4.01318245e+01
8.23399759e-04,-1.46093750e-01,1.04812500e-02,-4.07812500e-03,6.65625000e-03,,8.23399759e-04,1.16486428e-03,,8.23399759e-04,3.97421188e+01
8.24399759e-04,-1.38281250e-01,1.04609375e-02,-5.85937500e-03,6.65625000e-03,,8.24399759e-04,1.16560166e-03,,8.24399759e-04,3.89630394e+01
8.25399759e-04,-1.47656250e-01,1.08062500e-02,-4.14062500e-03,6.65625000e-03,,8.25399759e-04,1.16635056e-03,,8.25399759e-04,3.99560318e+01
8.26399759e-04,-1.47656250e-01,1.04203125e-02,-1.17187500e-03,6.71093750e-03,,8.26399759e-04,1.16709794e-03,,8.26399759e-04,3.99701118e+01
8.27399759e-04,-1.49218750e-01,1.04609375e-02,-5.93750000e-04,6.71093750e-03,,8.27399759e-04,1.16783322e-03,,8.27399759e-04,4.01358719e+01
8.28399759e-04,-1.64062500e-01,1.04812500e-02,-3.18750000e-03,6.65625000e-03,,8.28399759e-04,1.16857060e-03,,8.28399759e-04,4.16761780e+01
8.29399759e-04,-1.67968750e-01,1.05218750e-02,-5.37500000e-03,6.60156250e-03,,8.29399759e-04,1.16931007e-03,,8.29399759e-04,4.21015739e+01
8.30399759e-04,-1.55468750e-01,1.02375000e-02,-4.40625000e-03,6.66406250e-03,,8.30399759e-04,1.17004104e-03,,8.30399759e-04,4.08388367e+01
8.31399759e-04,-1.53125000e-01,1.07859375e-02,-2.00000000e-03,6.75000000e-03,,8.31399759e-04,1.17078121e-03,,8.31399759e-04,4.06141891e+01
8.32399759e-04,-1.47656250e-01,1.12328125e-02,-5.15625000e-04,6.82812500e-03,,8.32399759e-04,1.17155642e-03,,8.32399759e-04,4.00570679e+01
8.33399759e-04,-1.55468750e-01,1.10093750e-02,-2.01562500e-03,7.00000000e-03,,8.33399759e-04,1.17233966e-03,,8.33399759e-04,4.08691864e+01
8.34399759e-04,-1.70312500e-01,1.11109375e-02,-5.18750000e-03,7.03125000e-03,,8.34399759e-04,1.17311848e-03,,8.34399759e-04,4.24185562e+01
8.35399759e-04,-1.71875000e-01,1.11718750e-02,-5.42187500e-03,6.96093750e-03,,8.35399759e-04,1.17390300e-03,,8.35399759e-04,4.26077576e+01
8.36399759e-04,-1.71875000e-01,1.06843750e-02,-2.00000000e-03,6.97656250e-03,,8.36399759e-04,1.17467262e-03,,8.36399759e-04,4.26274223e+01
8.37399759e-04,-1.77343750e-01,1.11109375e-02,-1.87500000e-04,6.89843750e-03,,8.37399759e-04,1.17544003e-03,,8.37399759e-04,4.31970062e+01
8.38399759e-04,-1.77343750e-01,1.10093750e-02,-1.73437500e-03,6.84375000e-03,,8.38399759e-04,1.17621885e-03,,8.38399759e-04,4.32021027e+01
8.39399759e-04,-1.64843750e-01,1.09281250e-02,-4.50000000e-03,6.82812500e-03,,8.39399759e-04,1.17699127e-03,,8.39399759e-04,4.19299622e+01
8.40399759e-04,-1.59375000e-01,1.08265625e-02,-5.14062500e-03,6.78906250e-03,,8.40399759e-04,1.17775716e-03,,8.40399759e-04,4.13917236e+01
8.41399759e-04,-1.62500000e-01,1.05828125e-02,-2.73437500e-03,6.81250000e-03,,8.41399759e-04,1.17851107e-03,,8.41399759e-04,4.17347565e+01
8.42399759e-04,-1.66406250e-01,1.04203125e-02,-7.03125000e-04,6.81250000e-03,,8.42399759e-04,1.17925054e-03,,8.42399759e-04,4.21465721e+01
8.43399759e-04,-1.64062500e-01,1.05218750e-02,-1.50000000e-03,6.71093750e-03,,8.43399759e-04,1.17998791e-03,,8.43399759e-04,4.19107895e+01
8.44399759e-04,-1.51562500e-01,1.06640625e-02,-4.09375000e-03,6.77343750e-03,,8.44399759e-04,1.18073402e-03,,8.44399759e-04,4.06369476e+01
8.45399759e-04,-1.45312500e-01,1.07656250e-02,-4.96875000e-03,6.80468750e-03,,8.45399759e-04,1.18148851e-03,,8.45399759e-04,4.00166321e+01
8.46399759e-04,-1.50000000e-01,1.09078125e-02,-3.29687500e-03,6.82812500e-03,,8.46399759e-04,1.18225173e-03,,8.46399759e-04,4.05217857e+01
8.47399759e-04,-1.53125000e-01,1.09078125e-02,-1.01562500e-03,6.82812500e-03,,8.47399759e-04,1.18301995e-03,,8.47399759e-04,4.08553772e+01
8.48399759e-04,-1.53125000e-01,1.12125000e-02,-1.35937500e-03,6.81250000e-03,,8.48399759e-04,1.18379877e-03,,8.48399759e-04,4.08616714e+01
8.49399759e-04,-1.51562500e-01,1.14562500e-02,-4.34375000e-03,6.80468750e-03,,8.49399759e-04,1.18459691e-03,,8.49399759e-04,4.07157059e+01
