Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.64432512e-03,7.10390625e+00,5.04806250e-01,-1.47171875e-01,1.30242187e-01,4.65625000e-01,6.07757813e+00,,2.64432512e-03,1.00127466e-01,,2.64432512e-03,1.01871106e+03
2.64532512e-03,7.08984375e+00,5.04623438e-01,-1.47781250e-01,1.30187500e-01,4.56250000e-01,6.07933594e+00,,2.64532512e-03,1.00163005e-01,,2.64532512e-03,1.02094238e+03
2.64632512e-03,7.07968750e+00,5.04379688e-01,-1.48640625e-01,1.30148437e-01,4.50781250e-01,6.08109375e+00,,2.64632512e-03,1.00198537e-01,,2.64632512e-03,1.02277496e+03
2.64732512e-03,7.07578125e+00,5.04034375e-01,-1.49015625e-01,1.30148437e-01,4.35156250e-01,6.08074219e+00,,2.64732512e-03,1.00234039e-01,,2.64732512e-03,1.02396649e+03
2.64832512e-03,7.05937500e+00,5.04318750e-01,-1.49140625e-01,1.30125000e-01,4.15625000e-01,6.08109375e+00,,2.64832512e-03,1.00269549e-01,,2.64832512e-03,1.02644788e+03
2.64932512e-03,7.04765625e+00,5.03871875e-01,-1.48906250e-01,1.30093750e-01,4.01562500e-01,6.08250000e+00,,2.64932512e-03,1.00305043e-01,,2.64932512e-03,1.02844580e+03
2.65032512e-03,7.04453125e+00,5.03831250e-01,-1.49343750e-01,1.30078125e-01,3.96875000e-01,6.08132813e+00,,2.65032512e-03,1.00340523e-01,,2.65032512e-03,1.02955823e+03
2.65132512e-03,7.04453125e+00,5.03932812e-01,-1.50109375e-01,1.30031250e-01,3.92187500e-01,6.08097656e+00,,2.65132512e-03,1.00376002e-01,,2.65132512e-03,1.03035193e+03
2.65232512e-03,7.04375000e+00,5.03689063e-01,-1.50218750e-01,1.29945313e-01,3.78125000e-01,6.08039063e+00,,2.65232512e-03,1.00411490e-01,,2.65232512e-03,1.03122839e+03
2.65332512e-03,7.04062500e+00,5.04034375e-01,-1.49921875e-01,1.29882812e-01,3.63281250e-01,6.07968750e+00,,2.65332512e-03,1.00446969e-01,,2.65332512e-03,1.03234583e+03
2.65432512e-03,7.03281250e+00,5.04217187e-01,-1.49765625e-01,1.29789062e-01,3.50781250e-01,6.08074219e+00,,2.65432512e-03,1.00482464e-01,,2.65432512e-03,1.03394556e+03
2.65532512e-03,7.03125000e+00,5.04725000e-01,-1.50453125e-01,1.29750000e-01,3.36718750e-01,6.07957031e+00,,2.65532512e-03,1.00517988e-01,,2.65532512e-03,1.03490210e+03
2.65632512e-03,7.03515625e+00,5.04948438e-01,-1.51500000e-01,1.29734375e-01,3.34375000e-01,6.07628906e+00,,2.65632512e-03,1.00553542e-01,,2.65632512e-03,1.03529980e+03
2.65732512e-03,7.03281250e+00,5.04765625e-01,-1.51453125e-01,1.29640625e-01,3.32812500e-01,6.07429688e+00,,2.65732512e-03,1.00589097e-01,,2.65732512e-03,1.03634424e+03
2.65832512e-03,7.03125000e+00,5.04846875e-01,-1.49921875e-01,1.29562500e-01,3.27343750e-01,6.07652344e+00,,2.65832512e-03,1.00624643e-01,,2.65832512e-03,1.03730396e+03
2.65932512e-03,7.03125000e+00,5.04664063e-01,-1.49031250e-01,1.29523438e-01,3.22656250e-01,6.07769531e+00,,2.65932512e-03,1.00660190e-01,,2.65932512e-03,1.03809619e+03
2.66032512e-03,7.02578125e+00,5.04765625e-01,-1.50718750e-01,1.29476563e-01,3.17968750e-01,6.07816406e+00,,2.66032512e-03,1.00695729e-01,,2.66032512e-03,1.03945447e+03
2.66132512e-03,7.02343750e+00,5.05090625e-01,-1.53531250e-01,1.29468750e-01,3.14062500e-01,6.07875000e+00,,2.66132512e-03,1.00731283e-01,,2.66132512e-03,1.04050244e+03
2.66232512e-03,7.01015625e+00,5.05354688e-01,-1.54703125e-01,1.29398438e-01,3.06250000e-01,6.07851563e+00,,2.66232512e-03,1.00766860e-01,,2.66232512e-03,1.04268835e+03
2.66332512e-03,6.99375000e+00,5.05760938e-01,-1.53093750e-01,1.29320313e-01,3.04687500e-01,6.07816406e+00,,2.66332512e-03,1.00802466e-01,,2.66332512e-03,1.04519543e+03
2.66432512e-03,6.99140625e+00,5.05882813e-01,-1.50906250e-01,1.29320313e-01,3.06250000e-01,6.07792969e+00,,2.66432512e-03,1.00838087e-01,,2.66432512e-03,1.04624255e+03
2.66532512e-03,6.98984375e+00,5.06471875e-01,-1.51078125e-01,1.29281250e-01,3.10156250e-01,6.07816406e+00,,2.66532512e-03,1.00873731e-01,,2.66532512e-03,1.04720386e+03
2.66632512e-03,6.99140625e+00,5.06715625e-01,-1.52468750e-01,1.29226563e-01,3.17187500e-01,6.08015625e+00,,2.66632512e-03,1.00909404e-01,,2.66632512e-03,1.04784729e+03
2.66732512e-03,6.99765625e+00,5.07304688e-01,-1.53000000e-01,1.29242187e-01,3.14062500e-01,6.08250000e+00,,2.66732512e-03,1.00945108e-01,,2.66732512e-03,1.04801245e+03
2.66832512e-03,6.99531250e+00,5.07751562e-01,-1.51859375e-01,1.29210938e-01,3.07812500e-01,6.08191406e+00,,2.66832512e-03,1.00980856e-01,,2.66832512e-03,1.04906189e+03
2.66932512e-03,6.97656250e+00,5.07731250e-01,-1.51171875e-01,1.29093750e-01,3.02343750e-01,6.08097656e+00,,2.66932512e-03,1.01016603e-01,,2.66932512e-03,1.05179785e+03
2.67032512e-03,6.96328125e+00,5.07406250e-01,-1.52703125e-01,1.29000000e-01,2.99218750e-01,6.07992188e+00,,2.67032512e-03,1.01052344e-01,,2.67032512e-03,1.05397241e+03
2.67132512e-03,6.95000000e+00,5.07020313e-01,-1.54734375e-01,1.28921875e-01,3.02343750e-01,6.07992188e+00,,2.67132512e-03,1.01088062e-01,,2.67132512e-03,1.05615637e+03
2.67232512e-03,6.95546875e+00,5.06289063e-01,-1.54515625e-01,1.28929688e-01,3.04687500e-01,6.07992188e+00,,2.67232512e-03,1.01123743e-01,,2.67232512e-03,1.05641211e+03
2.67332512e-03,6.96562500e+00,5.05882813e-01,-1.51546875e-01,1.28960938e-01,3.06250000e-01,6.07898438e+00,,2.67332512e-03,1.01159379e-01,,2.67332512e-03,1.05617627e+03
2.67432512e-03,6.96718750e+00,5.05395313e-01,-1.48468750e-01,1.28945313e-01,3.08593750e-01,6.07828125e+00,,2.67432512e-03,1.01194985e-01,,2.67432512e-03,1.05681006e+03
2.67532512e-03,6.96328125e+00,5.04623438e-01,-1.48609375e-01,1.28851563e-01,3.11718750e-01,6.07968750e+00,,2.67532512e-03,1.01230547e-01,,2.67532512e-03,1.05800000e+03
2.67632512e-03,6.96171875e+00,5.03892187e-01,-1.51718750e-01,1.28742187e-01,3.13281250e-01,6.08074219e+00,,2.67632512e-03,1.01266056e-01,,2.67632512e-03,1.05895703e+03
2.67732512e-03,6.95546875e+00,5.03343750e-01,-1.54468750e-01,1.28625000e-01,3.13281250e-01,6.07734375e+00,,2.67732512e-03,1.01301521e-01,,2.67732512e-03,1.06041284e+03
2.67832512e-03,6.92812500e+00,5.02957813e-01,-1.54781250e-01,1.28476563e-01,3.14062500e-01,6.07593750e+00,,2.67832512e-03,1.01336956e-01,,2.67832512e-03,1.06405127e+03
2.67932512e-03,6.90312500e+00,5.02673438e-01,-1.53578125e-01,1.28382812e-01,3.22656250e-01,6.07675781e+00,,2.67932512e-03,1.01372361e-01,,2.67932512e-03,1.06744580e+03
2.68032512e-03,6.89062500e+00,5.02754687e-01,-1.53484375e-01,1.28382812e-01,3.28906250e-01,6.07792969e+00,,2.68032512e-03,1.01407759e-01,,2.68032512e-03,1.06954810e+03
2.68132512e-03,6.86953125e+00,5.02754687e-01,-1.55640625e-01,1.28328125e-01,3.38281250e-01,6.07710938e+00,,2.68132512e-03,1.01443172e-01,,2.68132512e-03,1.07254199e+03
2.68232512e-03,6.85234375e+00,5.02612500e-01,-1.58375000e-01,1.28304688e-01,3.45312500e-01,6.07792969e+00,,2.68232512e-03,1.01478569e-01,,2.68232512e-03,1.07514600e+03
2.68332512e-03,6.83203125e+00,5.02673438e-01,-1.59953125e-01,1.28210938e-01,3.54687500e-01,6.07933594e+00,,2.68332512e-03,1.01513967e-01,,2.68332512e-03,1.07808374e+03
2.68432512e-03,6.81484375e+00,5.02795312e-01,-1.59609375e-01,1.28117188e-01,3.62500000e-01,6.07992188e+00,,2.68432512e-03,1.01549365e-01,,2.68432512e-03,1.08070239e+03
2.68532512e-03,6.80234375e+00,5.03100000e-01,-1.58484375e-01,1.28039063e-01,3.71875000e-01,6.08039063e+00,,2.68532512e-03,1.01584777e-01,,2.68532512e-03,1.08283423e+03
2.68632512e-03,6.78906250e+00,5.03242188e-01,-1.58406250e-01,1.27992188e-01,3.83593750e-01,6.08015625e+00,,2.68632512e-03,1.01620212e-01,,2.68632512e-03,1.08504309e+03
2.68732512e-03,6.78671875e+00,5.03689063e-01,-1.59312500e-01,1.27968750e-01,3.92187500e-01,6.08156250e+00,,2.68732512e-03,1.01655670e-01,,2.68732512e-03,1.08612659e+03
2.68832512e-03,6.78671875e+00,5.03892187e-01,-1.59546875e-01,1.27945313e-01,4.02343750e-01,6.08308594e+00,,2.68832512e-03,1.01691149e-01,,2.68832512e-03,1.08697156e+03
2.68932512e-03,6.79296875e+00,5.04359375e-01,-1.58562500e-01,1.27929688e-01,4.07812500e-01,6.08238281e+00,,2.68932512e-03,1.01726644e-01,,2.68932512e-03,1.08717017e+03
2.69032512e-03,6.78828125e+00,5.04501563e-01,-1.57218750e-01,1.27796875e-01,4.11718750e-01,6.08167969e+00,,2.69032512e-03,1.01762168e-01,,2.69032512e-03,1.08849023e+03
2.69132512e-03,6.78125000e+00,5.04318750e-01,-1.56015625e-01,1.27726563e-01,4.20312500e-01,6.08097656e+00,,2.69132512e-03,1.01797692e-01,,2.69132512e-03,1.09004517e+03
2.69232512e-03,6.78281250e+00,5.04115625e-01,-1.54953125e-01,1.27664063e-01,4.29687500e-01,6.08156250e+00,,2.69232512e-03,1.01833194e-01,,2.69232512e-03,1.09070801e+03
2.69332512e-03,6.78828125e+00,5.03526563e-01,-1.54234375e-01,1.27632813e-01,4.41406250e-01,6.08214844e+00,,2.69332512e-03,1.01868674e-01,,2.69332512e-03,1.09096362e+03
2.69432512e-03,6.78906250e+00,5.03485938e-01,-1.54062500e-01,1.27664063e-01,4.50781250e-01,6.08191406e+00,,2.69432512e-03,1.01904131e-01,,2.69432512e-03,1.09170007e+03
2.69532512e-03,6.78828125e+00,5.03343750e-01,-1.54281250e-01,1.27609375e-01,4.56250000e-01,6.08074219e+00,,2.69532512e-03,1.01939581e-01,,2.69532512e-03,1.09259766e+03
2.69632512e-03,6.77968750e+00,5.03628125e-01,-1.54312500e-01,1.27554688e-01,4.65625000e-01,6.08074219e+00,,2.69632512e-03,1.01975039e-01,,2.69632512e-03,1.09430151e+03
2.69732512e-03,6.77343750e+00,5.03628125e-01,-1.53859375e-01,1.27515625e-01,4.78906250e-01,6.08097656e+00,,2.69732512e-03,1.02010503e-01,,2.69732512e-03,1.09576221e+03
2.69832512e-03,6.76406250e+00,5.03282813e-01,-1.53859375e-01,1.27539063e-01,4.92968750e-01,6.07898438e+00,,2.69832512e-03,1.02045953e-01,,2.69832512e-03,1.09754431e+03
2.69932512e-03,6.74765625e+00,5.03282813e-01,-1.54546875e-01,1.27429687e-01,5.14843750e-01,6.07898438e+00,,2.69932512e-03,1.02081396e-01,,2.69932512e-03,1.10005298e+03
2.70032512e-03,6.73750000e+00,5.02957813e-01,-1.55484375e-01,1.27312500e-01,5.31250000e-01,6.07957031e+00,,2.70032512e-03,1.02116831e-01,,2.70032512e-03,1.10192151e+03
2.70132512e-03,6.74218750e+00,5.03201563e-01,-1.55593750e-01,1.27257813e-01,5.42968750e-01,6.07957031e+00,,2.70132512e-03,1.02152251e-01,,2.70132512e-03,1.10226270e+03
2.70232512e-03,6.74140625e+00,5.02957813e-01,-1.54765625e-01,1.27250000e-01,5.54687500e-01,6.07992188e+00,,2.70232512e-03,1.02187678e-01,,2.70232512e-03,1.10316553e+03
2.70332512e-03,6.73437500e+00,5.02612500e-01,-1.54062500e-01,1.27203125e-01,5.63281250e-01,6.08097656e+00,,2.70332512e-03,1.02223083e-01,,2.70332512e-03,1.10470898e+03
2.70432512e-03,6.72265625e+00,5.02226562e-01,-1.54718750e-01,1.27125000e-01,5.65625000e-01,6.08039063e+00,,2.70432512e-03,1.02258466e-01,,2.70432512e-03,1.10673535e+03
2.70532512e-03,6.70468750e+00,5.01678125e-01,-1.56390625e-01,1.27070313e-01,5.76562500e-01,6.07851563e+00,,2.70532512e-03,1.02293812e-01,,2.70532512e-03,1.10941235e+03
2.70632512e-03,6.68906250e+00,5.01495313e-01,-1.57859375e-01,1.27007813e-01,5.91406250e-01,6.07898438e+00,,2.70632512e-03,1.02329142e-01,,2.70632512e-03,1.11185596e+03
2.70732512e-03,6.67421875e+00,5.01007813e-01,-1.58343750e-01,1.26992188e-01,6.04687500e-01,6.08015625e+00,,2.70732512e-03,1.02364436e-01,,2.70732512e-03,1.11422412e+03
2.70832512e-03,6.65546875e+00,5.00743750e-01,-1.58187500e-01,1.26976563e-01,6.20312500e-01,6.08214844e+00,,2.70832512e-03,1.02399707e-01,,2.70832512e-03,1.11699585e+03
2.70932512e-03,6.62890625e+00,5.00743750e-01,-1.58593750e-01,1.26937500e-01,6.35156250e-01,6.08273438e+00,,2.70932512e-03,1.02434963e-01,,2.70932512e-03,1.12057373e+03
2.71032512e-03,6.61406250e+00,5.00357812e-01,-1.59734375e-01,1.26968750e-01,6.53906250e-01,6.08238281e+00,,2.71032512e-03,1.02470219e-01,,2.71032512e-03,1.12294751e+03
2.71132512e-03,6.59531250e+00,5.00459375e-01,-1.60921875e-01,1.26882812e-01,6.70312500e-01,6.08378906e+00,,2.71132512e-03,1.02505453e-01,,2.71132512e-03,1.12573022e+03
2.71232512e-03,6.57812500e+00,5.00459375e-01,-1.60671875e-01,1.26750000e-01,6.83593750e-01,6.08308594e+00,,2.71232512e-03,1.02540694e-01,,2.71232512e-03,1.12835449e+03
2.71332512e-03,6.57265625e+00,5.00743750e-01,-1.59062500e-01,1.26695312e-01,6.96875000e-01,6.08273438e+00,,2.71332512e-03,1.02575950e-01,,2.71332512e-03,1.12976562e+03
2.71432512e-03,6.57109375e+00,5.00845312e-01,-1.57734375e-01,1.26710938e-01,7.07812500e-01,6.08238281e+00,,2.71432512e-03,1.02611214e-01,,2.71432512e-03,1.13076611e+03
2.71532512e-03,6.56562500e+00,5.00987500e-01,-1.57843750e-01,1.26710938e-01,7.17187500e-01,6.08238281e+00,,2.71532512e-03,1.02646492e-01,,2.71532512e-03,1.13216638e+03
2.71632512e-03,6.55937500e+00,5.01048438e-01,-1.58375000e-01,1.26671875e-01,7.28906250e-01,6.08156250e+00,,2.71632512e-03,1.02681771e-01,,2.71632512e-03,1.13364868e+03
2.71732512e-03,6.55937500e+00,5.01007813e-01,-1.58500000e-01,1.26656250e-01,7.36718750e-01,6.08039063e+00,,2.71732512e-03,1.02717057e-01,,2.71732512e-03,1.13448840e+03
2.71832512e-03,6.56875000e+00,5.01190625e-01,-1.57328125e-01,1.26554688e-01,7.50000000e-01,6.08015625e+00,,2.71832512e-03,1.02752343e-01,,2.71832512e-03,1.13435889e+03
2.71932512e-03,6.56718750e+00,5.00946875e-01,-1.54843750e-01,1.26429687e-01,7.64843750e-01,6.07968750e+00,,2.71932512e-03,1.02787629e-01,,2.71932512e-03,1.13534717e+03
2.72032512e-03,6.55781250e+00,5.00662500e-01,-1.53421875e-01,1.26351563e-01,7.79687500e-01,6.07957031e+00,,2.72032512e-03,1.02822892e-01,,2.72032512e-03,1.13713062e+03
2.72132512e-03,6.55703125e+00,5.00560937e-01,-1.53953125e-01,1.26367188e-01,7.94531250e-01,6.07968750e+00,,2.72132512e-03,1.02858149e-01,,2.72132512e-03,1.13802588e+03
2.72232512e-03,6.56328125e+00,5.00662500e-01,-1.54546875e-01,1.26406250e-01,8.00000000e-01,6.07792969e+00,,2.72232512e-03,1.02893397e-01,,2.72232512e-03,1.13819897e+03
2.72332512e-03,6.56484375e+00,5.00560937e-01,-1.54203125e-01,1.26367188e-01,8.07812500e-01,6.07710938e+00,,2.72332512e-03,1.02928646e-01,,2.72332512e-03,1.13885596e+03
2.72432512e-03,6.56171875e+00,5.00520313e-01,-1.53390625e-01,1.26320313e-01,8.18750000e-01,6.07687500e+00,,2.72432512e-03,1.02963902e-01,,2.72432512e-03,1.13999329e+03
2.72532512e-03,6.55937500e+00,5.00276562e-01,-1.52968750e-01,1.26312500e-01,8.26562500e-01,6.07617188e+00,,2.72532512e-03,1.02999136e-01,,2.72532512e-03,1.14104663e+03
2.72632512e-03,6.55546875e+00,5.00073437e-01,-1.54390625e-01,1.26257813e-01,8.35937500e-01,6.07652344e+00,,2.72632512e-03,1.03034355e-01,,2.72632512e-03,1.14226379e+03
2.72732512e-03,6.54218750e+00,4.99870313e-01,-1.56640625e-01,1.26257813e-01,8.43750000e-01,6.07757813e+00,,2.72732512e-03,1.03069566e-01,,2.72732512e-03,1.14445728e+03
2.72832512e-03,6.52968750e+00,4.99931250e-01,-1.57546875e-01,1.26218750e-01,8.49218750e-01,6.07769531e+00,,2.72832512e-03,1.03104763e-01,,2.72832512e-03,1.14657861e+03
2.72932512e-03,6.52031250e+00,5.00175000e-01,-1.56734375e-01,1.26187500e-01,8.54687500e-01,6.07933594e+00,,2.72932512e-03,1.03139974e-01,,2.72932512e-03,1.14837781e+03
2.73032512e-03,6.50468750e+00,5.00459375e-01,-1.56046875e-01,1.26218750e-01,8.69531250e-01,6.08167969e+00,,2.73032512e-03,1.03175208e-01,,2.73032512e-03,1.15081763e+03
2.73132512e-03,6.48671875e+00,5.01007813e-01,-1.56843750e-01,1.26187500e-01,8.77343750e-01,6.08132813e+00,,2.73132512e-03,1.03210472e-01,,2.73132512e-03,1.15349915e+03
2.73232512e-03,6.47734375e+00,5.01150000e-01,-1.58796875e-01,1.26179688e-01,8.81250000e-01,6.07968750e+00,,2.73232512e-03,1.03245750e-01,,2.73232512e-03,1.15530200e+03
2.73332512e-03,6.46328125e+00,5.01353125e-01,-1.59578125e-01,1.26125000e-01,8.88281250e-01,6.07933594e+00,,2.73332512e-03,1.03281051e-01,,2.73332512e-03,1.15759558e+03
2.73432512e-03,6.44843750e+00,5.01434375e-01,-1.59203125e-01,1.26054688e-01,8.89062500e-01,6.07898438e+00,,2.73432512e-03,1.03316359e-01,,2.73432512e-03,1.15997070e+03
2.73532512e-03,6.43750000e+00,5.01962500e-01,-1.59062500e-01,1.26031250e-01,8.89062500e-01,6.07792969e+00,,2.73532512e-03,1.03351697e-01,,2.73532512e-03,1.16194177e+03
2.73632512e-03,6.43515625e+00,5.02267187e-01,-1.58781250e-01,1.26000000e-01,8.89062500e-01,6.07851563e+00,,2.73632512e-03,1.03387050e-01,,2.73632512e-03,1.16302563e+03
2.73732512e-03,6.42656250e+00,5.02409375e-01,-1.58125000e-01,1.25960938e-01,8.82812500e-01,6.07992188e+00,,2.73732512e-03,1.03422426e-01,,2.73732512e-03,1.16475134e+03
2.73832512e-03,6.42265625e+00,5.02307813e-01,-1.56828125e-01,1.25921875e-01,8.78906250e-01,6.07968750e+00,,2.73832512e-03,1.03457801e-01,,2.73832512e-03,1.16598877e+03
2.73932512e-03,6.42031250e+00,5.02470313e-01,-1.55828125e-01,1.25867188e-01,8.86718750e-01,6.07910156e+00,,2.73932512e-03,1.03493176e-01,,2.73932512e-03,1.16705884e+03
2.74032512e-03,6.42187500e+00,5.02023438e-01,-1.55562500e-01,1.25843750e-01,8.88281250e-01,6.07816406e+00,,2.74032512e-03,1.03528544e-01,,2.74032512e-03,1.16772302e+03
2.74132512e-03,6.41875000e+00,5.01881250e-01,-1.56203125e-01,1.25828125e-01,8.90625000e-01,6.07816406e+00,,2.74132512e-03,1.03563890e-01,,2.74132512e-03,1.16887134e+03
2.74232512e-03,6.41875000e+00,5.01596875e-01,-1.57062500e-01,1.25773438e-01,8.89062500e-01,6.07734375e+00,,2.74232512e-03,1.03599228e-01,,2.74232512e-03,1.16970154e+03
2.74332512e-03,6.41875000e+00,5.01678125e-01,-1.57359375e-01,1.25695312e-01,8.97656250e-01,6.07628906e+00,,2.74332512e-03,1.03634551e-01,,2.74332512e-03,1.17053479e+03
2.74432512e-03,6.42265625e+00,5.01596875e-01,-1.56640625e-01,1.25617188e-01,9.01562500e-01,6.07710938e+00,,2.74432512e-03,1.03669874e-01,,2.74432512e-03,1.17096411e+03
2.74532512e-03,6.42031250e+00,5.01353125e-01,-1.55890625e-01,1.25492188e-01,9.01562500e-01,6.07734375e+00,,2.74532512e-03,1.03705190e-01,,2.74532512e-03,1.17203394e+03
2.74632512e-03,6.41875000e+00,5.01353125e-01,-1.55828125e-01,1.25429687e-01,8.97656250e-01,6.07757813e+00,,2.74632512e-03,1.03740498e-01,,2.74632512e-03,1.17302100e+03
2.74732512e-03,6.42031250e+00,5.01231250e-01,-1.56593750e-01,1.25382812e-01,8.97656250e-01,6.07769531e+00,,2.74732512e-03,1.03775799e-01,,2.74732512e-03,1.17368774e+03
2.74832512e-03,6.41718750e+00,5.01332813e-01,-1.56843750e-01,1.25375000e-01,8.96093750e-01,6.07792969e+00,,2.74832512e-03,1.03811100e-01,,2.74832512e-03,1.17484058e+03
2.74932512e-03,6.42421875e+00,5.01475000e-01,-1.56453125e-01,1.25398438e-01,9.01562500e-01,6.07851563e+00,,2.74932512e-03,1.03846408e-01,,2.74932512e-03,1.17494580e+03
2.75032512e-03,6.42421875e+00,5.01475000e-01,-1.55812500e-01,1.25414063e-01,9.01562500e-01,6.07992188e+00,,2.75032512e-03,1.03881724e-01,,2.75032512e-03,1.17577344e+03
2.75132512e-03,6.43125000e+00,5.01739062e-01,-1.55890625e-01,1.25359375e-01,8.93750000e-01,6.08109375e+00,,2.75132512e-03,1.03917055e-01,,2.75132512e-03,1.17587451e+03
2.75232512e-03,6.43359375e+00,5.01820313e-01,-1.56734375e-01,1.25359375e-01,8.86718750e-01,6.08074219e+00,,2.75232512e-03,1.03952385e-01,,2.75232512e-03,1.17646143e+03
2.75332512e-03,6.42187500e+00,5.01962500e-01,-1.57484375e-01,1.25304688e-01,8.78906250e-01,6.08015625e+00,,2.75332512e-03,1.03987724e-01,,2.75332512e-03,1.17850220e+03
2.75432512e-03,6.40937500e+00,5.02226562e-01,-1.57328125e-01,1.25250000e-01,8.77343750e-01,6.07957031e+00,,2.75432512e-03,1.04023084e-01,,2.75432512e-03,1.18062500e+03
2.75532512e-03,6.40390625e+00,5.02165625e-01,-1.56390625e-01,1.25171875e-01,8.70312500e-01,6.07898438e+00,,2.75532512e-03,1.04058452e-01,,2.75532512e-03,1.18202026e+03
2.75632512e-03,6.39765625e+00,5.02125000e-01,-1.56156250e-01,1.25148438e-01,8.58593750e-01,6.07851563e+00,,2.75632512e-03,1.04093805e-01,,2.75632512e-03,1.18349292e+03
2.75732512e-03,6.38828125e+00,5.01678125e-01,-1.57546875e-01,1.25109375e-01,8.47656250e-01,6.07816406e+00,,2.75732512e-03,1.04129151e-01,,2.75732512e-03,1.18529065e+03
2.75832512e-03,6.38828125e+00,5.01739062e-01,-1.58859375e-01,1.25093750e-01,8.38281250e-01,6.07875000e+00,,2.75832512e-03,1.04164481e-01,,2.75832512e-03,1.18612915e+03
2.75932512e-03,6.38281250e+00,5.01576563e-01,-1.58250000e-01,1.25039063e-01,8.34375000e-01,6.07816406e+00,,2.75932512e-03,1.04199812e-01,,2.75932512e-03,1.18753320e+03
2.76032512e-03,6.37187500e+00,5.01393750e-01,-1.56875000e-01,1.25015625e-01,8.24218750e-01,6.07769531e+00,,2.76032512e-03,1.04235128e-01,,2.76032512e-03,1.18949585e+03
2.76132512e-03,6.36171875e+00,5.01475000e-01,-1.56875000e-01,1.25000000e-01,8.15625000e-01,6.07593750e+00,,2.76132512e-03,1.04270436e-01,,2.76132512e-03,1.19137439e+03
2.76232512e-03,6.34375000e+00,5.01576563e-01,-1.58609375e-01,1.24976563e-01,8.11718750e-01,6.07570313e+00,,2.76232512e-03,1.04305752e-01,,2.76232512e-03,1.19406287e+03
2.76332512e-03,6.33593750e+00,5.01596875e-01,-1.60296875e-01,1.24906250e-01,8.06250000e-01,6.07769531e+00,,2.76332512e-03,1.04341075e-01,,2.76332512e-03,1.19571338e+03
2.76432512e-03,6.33984375e+00,5.01535938e-01,-1.60453125e-01,1.24882813e-01,8.05468750e-01,6.07898438e+00,,2.76432512e-03,1.04376391e-01,,2.76432512e-03,1.19616064e+03
2.76532512e-03,6.33984375e+00,5.01332813e-01,-1.59703125e-01,1.24867188e-01,8.00000000e-01,6.07875000e+00,,2.76532512e-03,1.04411699e-01,,2.76532512e-03,1.19700903e+03
2.76632512e-03,6.33437500e+00,5.01393750e-01,-1.59546875e-01,1.24835938e-01,7.92968750e-01,6.07792969e+00,,2.76632512e-03,1.04447007e-01,,2.76632512e-03,1.19841895e+03
2.76732512e-03,6.32890625e+00,5.01637500e-01,-1.60437500e-01,1.24812500e-01,7.89062500e-01,6.07734375e+00,,2.76732512e-03,1.04482323e-01,,2.76732512e-03,1.19983057e+03
2.76832512e-03,6.33046875e+00,5.01820313e-01,-1.61078125e-01,1.24773438e-01,7.82031250e-01,6.07757813e+00,,2.76832512e-03,1.04517661e-01,,2.76832512e-03,1.20052148e+03
2.76932512e-03,6.32812500e+00,5.02064063e-01,-1.60640625e-01,1.24757813e-01,7.72656250e-01,6.07828125e+00,,2.76932512e-03,1.04553007e-01,,2.76932512e-03,1.20161572e+03
2.77032512e-03,6.32812500e+00,5.02206250e-01,-1.59515625e-01,1.24679688e-01,7.59375000e-01,6.07910156e+00,,2.77032512e-03,1.04588367e-01,,2.77032512e-03,1.20246411e+03
2.77132512e-03,6.33203125e+00,5.02470313e-01,-1.58796875e-01,1.24625000e-01,7.45312500e-01,6.08156250e+00,,2.77132512e-03,1.04623742e-01,,2.77132512e-03,1.20290503e+03
2.77232512e-03,6.34140625e+00,5.02896875e-01,-1.59046875e-01,1.24585938e-01,7.34375000e-01,6.08437500e+00,,2.77232512e-03,1.04659140e-01,,2.77232512e-03,1.20278076e+03
