Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.06501664e-03,1.40898438e+01,5.96151563e-01,-4.50312500e-02,8.28906250e-03,6.78125000e-03,6.45363281e+00,,3.06501664e-03,1.37525082e-01,,3.06501664e-03,-2.13197021e+01
3.06601664e-03,1.40984375e+01,5.96192188e-01,-4.80781250e-02,8.33593750e-03,6.87500000e-03,6.46230469e+00,,3.06601664e-03,1.37567073e-01,,3.06601664e-03,-2.19588623e+01
3.06701664e-03,1.41007813e+01,5.96151563e-01,-4.80937500e-02,8.42187500e-03,6.87500000e-03,6.47015625e+00,,3.06701664e-03,1.37609050e-01,,3.06701664e-03,-2.19456787e+01
3.06801664e-03,1.40992187e+01,5.96050000e-01,-4.51875000e-02,8.40625000e-03,6.96875000e-03,6.47777344e+00,,3.06801664e-03,1.37651026e-01,,3.06801664e-03,-2.15373535e+01
3.06901664e-03,1.41046875e+01,5.96395312e-01,-4.31250000e-02,8.38281250e-03,7.18750000e-03,6.48398438e+00,,3.06901664e-03,1.37693018e-01,,3.06901664e-03,-2.18671875e+01
3.07001664e-03,1.41156250e+01,5.96537500e-01,-4.42343750e-02,8.42187500e-03,7.40625000e-03,6.49054688e+00,,3.07001664e-03,1.37735024e-01,,3.07001664e-03,-2.27631836e+01
3.07101664e-03,1.41250000e+01,5.96679688e-01,-4.69062500e-02,8.51562500e-03,7.56250000e-03,6.49757813e+00,,3.07101664e-03,1.37777030e-01,,3.07101664e-03,-2.34880371e+01
3.07201664e-03,1.41234375e+01,5.96598437e-01,-4.75625000e-02,8.48437500e-03,7.34375000e-03,6.50496094e+00,,3.07201664e-03,1.37819052e-01,,3.07201664e-03,-2.30766602e+01
3.07301664e-03,1.41210938e+01,5.96395312e-01,-4.56093750e-02,8.44531250e-03,7.15625000e-03,6.51222656e+00,,3.07301664e-03,1.37861058e-01,,3.07301664e-03,-2.25880127e+01
3.07401664e-03,1.41250000e+01,5.96435938e-01,-4.37343750e-02,8.52343750e-03,6.93750000e-03,6.51960938e+00,,3.07401664e-03,1.37903064e-01,,3.07401664e-03,-2.27540283e+01
3.07501664e-03,1.41312500e+01,5.96212500e-01,-4.40781250e-02,8.68750000e-03,6.06250000e-03,6.53074219e+00,,3.07501664e-03,1.37945056e-01,,3.07501664e-03,-2.31656494e+01
3.07601664e-03,1.41398438e+01,5.96354687e-01,-4.59531250e-02,8.66406250e-03,5.90625000e-03,6.53929688e+00,,3.07601664e-03,1.37987047e-01,,3.07601664e-03,-2.38128662e+01
3.07701664e-03,1.41492187e+01,5.96334375e-01,-4.63750000e-02,8.61718750e-03,6.12500000e-03,6.54632813e+00,,3.07701664e-03,1.38029039e-01,,3.07701664e-03,-2.45347900e+01
3.07801664e-03,1.41539062e+01,5.96110937e-01,-4.48437500e-02,8.59375000e-03,6.40625000e-03,6.55277344e+00,,3.07801664e-03,1.38071030e-01,,3.07801664e-03,-2.47763672e+01
3.07901664e-03,1.41570312e+01,5.95968750e-01,-4.37343750e-02,8.52343750e-03,6.62500000e-03,6.56015625e+00,,3.07901664e-03,1.38113007e-01,,3.07901664e-03,-2.48637695e+01
3.08001664e-03,1.41585937e+01,5.95968750e-01,-4.41406250e-02,8.55468750e-03,6.40625000e-03,6.56941406e+00,,3.08001664e-03,1.38154969e-01,,3.08001664e-03,-2.47918701e+01
3.08101664e-03,1.41625000e+01,5.96009375e-01,-4.54531250e-02,8.64843750e-03,6.28125000e-03,6.57925781e+00,,3.08101664e-03,1.38196945e-01,,3.08101664e-03,-2.49571533e+01
3.08201664e-03,1.41664062e+01,5.96009375e-01,-4.59062500e-02,8.61718750e-03,6.40625000e-03,6.58863281e+00,,3.08201664e-03,1.38238922e-01,,3.08201664e-03,-2.51176758e+01
3.08301664e-03,1.41687500e+01,5.96110937e-01,-4.52343750e-02,8.61718750e-03,6.50000000e-03,6.59753906e+00,,3.08301664e-03,1.38280898e-01,,3.08301664e-03,-2.51177979e+01
3.08401664e-03,1.41687500e+01,5.96212500e-01,-4.43281250e-02,8.59375000e-03,6.62500000e-03,6.60492188e+00,,3.08401664e-03,1.38322875e-01,,3.08401664e-03,-2.48804932e+01
3.08501664e-03,1.41585937e+01,5.96334375e-01,-4.41093750e-02,8.40625000e-03,7.03125000e-03,6.61089844e+00,,3.08501664e-03,1.38364866e-01,,3.08501664e-03,-2.35989990e+01
3.08601664e-03,1.41492187e+01,5.96496875e-01,-4.49687500e-02,8.31250000e-03,7.25000000e-03,6.61781250e+00,,3.08601664e-03,1.38406873e-01,,3.08601664e-03,-2.23966064e+01
3.08701664e-03,1.41460937e+01,5.96598437e-01,-4.54687500e-02,8.36718750e-03,7.12500000e-03,6.62683594e+00,,3.08701664e-03,1.38448879e-01,,3.08701664e-03,-2.18347168e+01
3.08801664e-03,1.41500000e+01,5.96537500e-01,-4.49375000e-02,8.42187500e-03,6.81250000e-03,6.63480469e+00,,3.08801664e-03,1.38490885e-01,,3.08801664e-03,-2.19979248e+01
3.08901664e-03,1.41539062e+01,5.96435938e-01,-4.39531250e-02,8.42968750e-03,6.62500000e-03,6.64101563e+00,,3.08901664e-03,1.38532892e-01,,3.08901664e-03,-2.21650391e+01
3.09001664e-03,1.41585937e+01,5.96334375e-01,-4.37812500e-02,8.42968750e-03,6.62500000e-03,6.64195313e+00,,3.09001664e-03,1.38574868e-01,,3.09001664e-03,-2.24157715e+01
3.09101664e-03,1.41609375e+01,5.96212500e-01,-4.45937500e-02,8.36718750e-03,6.87500000e-03,6.63644531e+00,,3.09101664e-03,1.38616860e-01,,3.09101664e-03,-2.24233398e+01
3.09201664e-03,1.41648437e+01,5.96090625e-01,-4.54687500e-02,8.32812500e-03,6.81250000e-03,6.62578125e+00,,3.09201664e-03,1.38658836e-01,,3.09201664e-03,-2.25874023e+01
3.09301664e-03,1.41593750e+01,5.95968750e-01,-4.54687500e-02,8.32812500e-03,6.78125000e-03,6.60949219e+00,,3.09301664e-03,1.38700813e-01,,3.09301664e-03,-2.17825928e+01
3.09401664e-03,1.41554688e+01,5.95846875e-01,-4.44218750e-02,8.29687500e-03,6.65625000e-03,6.58605469e+00,,3.09401664e-03,1.38742775e-01,,3.09401664e-03,-2.11417236e+01
3.09501664e-03,1.41609375e+01,5.95623438e-01,-4.36562500e-02,8.40625000e-03,6.34375000e-03,6.55804688e+00,,3.09501664e-03,1.38784721e-01,,3.09501664e-03,-2.14721680e+01
3.09601664e-03,1.41718750e+01,5.95603125e-01,-4.35468750e-02,8.57812500e-03,5.81250000e-03,6.52851563e+00,,3.09601664e-03,1.38826668e-01,,3.09601664e-03,-2.23686523e+01
3.09701664e-03,1.41726562e+01,5.95664063e-01,-4.43437500e-02,8.59375000e-03,5.96875000e-03,6.49441406e+00,,3.09701664e-03,1.38868615e-01,,3.09701664e-03,-2.22163086e+01
3.09801664e-03,1.41757812e+01,5.95725000e-01,-4.48281250e-02,8.55468750e-03,6.12500000e-03,6.45714844e+00,,3.09801664e-03,1.38910547e-01,,3.09801664e-03,-2.23021240e+01
3.09901664e-03,1.41773437e+01,5.95907813e-01,-4.40468750e-02,8.57031250e-03,6.25000000e-03,6.41695313e+00,,3.09901664e-03,1.38952509e-01,,3.09901664e-03,-2.22276611e+01
3.10001664e-03,1.41796875e+01,5.96110937e-01,-4.32031250e-02,8.60937500e-03,6.25000000e-03,6.37558594e+00,,3.10001664e-03,1.38994485e-01,,3.10001664e-03,-2.22381592e+01
3.10101664e-03,1.41835938e+01,5.96192188e-01,-4.35000000e-02,8.57812500e-03,6.40625000e-03,6.33515625e+00,,3.10101664e-03,1.39036447e-01,,3.10101664e-03,-2.24110107e+01
3.10201664e-03,1.41867188e+01,5.96395312e-01,-4.45156250e-02,8.51562500e-03,6.28125000e-03,6.29261719e+00,,3.10201664e-03,1.39078438e-01,,3.10201664e-03,-2.24998779e+01
3.10301664e-03,1.41867188e+01,5.96253125e-01,-4.48750000e-02,8.48437500e-03,6.12500000e-03,6.24867188e+00,,3.10301664e-03,1.39120430e-01,,3.10301664e-03,-2.22629395e+01
3.10401664e-03,1.41867188e+01,5.96334375e-01,-4.40312500e-02,8.50000000e-03,5.90625000e-03,6.20484375e+00,,3.10401664e-03,1.39162421e-01,,3.10401664e-03,-2.20274658e+01
3.10501664e-03,1.41914062e+01,5.96090625e-01,-4.32812500e-02,8.48437500e-03,5.90625000e-03,6.16054688e+00,,3.10501664e-03,1.39204413e-01,,3.10501664e-03,-2.22792969e+01
3.10601664e-03,1.41929687e+01,5.95867188e-01,-4.36718750e-02,8.39062500e-03,6.43750000e-03,6.11296875e+00,,3.10601664e-03,1.39246389e-01,,3.10601664e-03,-2.22099609e+01
3.10701664e-03,1.41875000e+01,5.95907813e-01,-4.43437500e-02,8.28906250e-03,6.78125000e-03,6.06492188e+00,,3.10701664e-03,1.39288351e-01,,3.10701664e-03,-2.14129639e+01
3.10801664e-03,1.41929687e+01,5.95968750e-01,-4.44531250e-02,8.29687500e-03,6.50000000e-03,6.01910156e+00,,3.10801664e-03,1.39330313e-01,,3.10801664e-03,-2.17413330e+01
3.10901664e-03,1.41984375e+01,5.95968750e-01,-4.39687500e-02,8.32812500e-03,6.62500000e-03,5.97304688e+00,,3.10901664e-03,1.39372289e-01,,3.10901664e-03,-2.20708008e+01
3.11001664e-03,1.42000000e+01,5.95907813e-01,-4.37656250e-02,8.39062500e-03,6.62500000e-03,5.92605469e+00,,3.11001664e-03,1.39414266e-01,,3.11001664e-03,-2.19993896e+01
3.11101664e-03,1.41984375e+01,5.96050000e-01,-4.41406250e-02,8.35156250e-03,6.28125000e-03,5.88281250e+00,,3.11101664e-03,1.39456242e-01,,3.11101664e-03,-2.16054688e+01
3.11201664e-03,1.41914062e+01,5.96151563e-01,-4.45312500e-02,8.23437500e-03,6.40625000e-03,5.84671875e+00,,3.11201664e-03,1.39498219e-01,,3.11201664e-03,-2.06456299e+01
3.11301664e-03,1.41929687e+01,5.96110937e-01,-4.45625000e-02,8.24218750e-03,6.65625000e-03,5.82339844e+00,,3.11301664e-03,1.39540181e-01,,3.11301664e-03,-2.05705566e+01
3.11401664e-03,1.42000000e+01,5.96151563e-01,-4.39375000e-02,8.28906250e-03,6.87500000e-03,5.81308594e+00,,3.11401664e-03,1.39582157e-01,,3.11401664e-03,-2.10609131e+01
3.11501664e-03,1.42023438e+01,5.95968750e-01,-4.35781250e-02,8.31250000e-03,6.87500000e-03,5.80992188e+00,,3.11501664e-03,1.39624134e-01,,3.11501664e-03,-2.10706787e+01
3.11601664e-03,1.42132812e+01,5.95907813e-01,-4.39218750e-02,8.44531250e-03,6.71875000e-03,5.81015625e+00,,3.11601664e-03,1.39666110e-01,,3.11601664e-03,-2.19663086e+01
3.11701664e-03,1.42289062e+01,5.95664063e-01,-4.43750000e-02,8.60937500e-03,6.25000000e-03,5.81191406e+00,,3.11701664e-03,1.39708057e-01,,3.11701664e-03,-2.33432617e+01
3.11801664e-03,1.42343750e+01,5.95562500e-01,-4.44375000e-02,8.59375000e-03,5.96875000e-03,5.81226563e+00,,3.11801664e-03,1.39750004e-01,,3.11801664e-03,-2.36715088e+01
3.11901664e-03,1.42289062e+01,5.95521875e-01,-4.39687500e-02,8.53906250e-03,6.06250000e-03,5.81191406e+00,,3.11901664e-03,1.39791951e-01,,3.11901664e-03,-2.28735352e+01
3.12001664e-03,1.42265625e+01,5.95725000e-01,-4.39687500e-02,8.46093750e-03,6.34375000e-03,5.81074219e+00,,3.12001664e-03,1.39833882e-01,,3.12001664e-03,-2.23988037e+01
3.12101664e-03,1.42242187e+01,5.95806250e-01,-4.42343750e-02,8.48437500e-03,6.28125000e-03,5.81050781e+00,,3.12101664e-03,1.39875844e-01,,3.12101664e-03,-2.19234619e+01
3.12201664e-03,1.42281250e+01,5.95765625e-01,-4.41093750e-02,8.55468750e-03,6.25000000e-03,5.81109375e+00,,3.12201664e-03,1.39917806e-01,,3.12201664e-03,-2.20920410e+01
3.12301664e-03,1.42320312e+01,5.95846875e-01,-4.37812500e-02,8.61718750e-03,6.43750000e-03,5.81132813e+00,,3.12301664e-03,1.39959753e-01,,3.12301664e-03,-2.22618408e+01
3.12401664e-03,1.42359375e+01,5.95948438e-01,-4.36562500e-02,8.55468750e-03,6.71875000e-03,5.81015625e+00,,3.12401664e-03,1.40001714e-01,,3.12401664e-03,-2.24328613e+01
3.12501664e-03,1.42375000e+01,5.95968750e-01,-4.37031250e-02,8.50000000e-03,6.81250000e-03,5.81085938e+00,,3.12501664e-03,1.40043691e-01,,3.12501664e-03,-2.23623047e+01
3.12601664e-03,1.42281250e+01,5.95846875e-01,-4.36718750e-02,8.44531250e-03,6.28125000e-03,5.81226563e+00,,3.12601664e-03,1.40085652e-01,,3.12601664e-03,-2.11644287e+01
3.12701664e-03,1.42226562e+01,5.96050000e-01,-4.36718750e-02,8.28906250e-03,6.43750000e-03,5.81085938e+00,,3.12701664e-03,1.40127614e-01,,3.12701664e-03,-2.03690186e+01
3.12801664e-03,1.42242187e+01,5.96151563e-01,-4.36562500e-02,8.21875000e-03,6.65625000e-03,5.80921875e+00,,3.12801664e-03,1.40169591e-01,,3.12801664e-03,-2.02987061e+01
3.12901664e-03,1.42210937e+01,5.96192188e-01,-4.37656250e-02,8.28906250e-03,6.56250000e-03,5.80992188e+00,,3.12901664e-03,1.40211582e-01,,3.12901664e-03,-1.97448730e+01
3.13001664e-03,1.42187500e+01,5.96212500e-01,-4.38906250e-02,8.29687500e-03,6.65625000e-03,5.80875000e+00,,3.13001664e-03,1.40253574e-01,,3.13001664e-03,-1.92708740e+01
3.13101664e-03,1.42210937e+01,5.96009375e-01,-4.36562500e-02,8.31250000e-03,6.43750000e-03,5.80875000e+00,,3.13101664e-03,1.40295550e-01,,3.13101664e-03,-1.92806396e+01
3.13201664e-03,1.42226562e+01,5.95948438e-01,-4.32968750e-02,8.33593750e-03,6.34375000e-03,5.80769531e+00,,3.13201664e-03,1.40337527e-01,,3.13201664e-03,-1.92111816e+01
3.13301664e-03,1.42281250e+01,5.95806250e-01,-4.33593750e-02,8.42187500e-03,6.28125000e-03,5.80675781e+00,,3.13301664e-03,1.40379474e-01,,3.13301664e-03,-1.95454102e+01
3.13401664e-03,1.42265625e+01,5.95460937e-01,-4.37812500e-02,8.38281250e-03,5.87500000e-03,5.80828125e+00,,3.13401664e-03,1.40421420e-01,,3.13401664e-03,-1.91533203e+01
3.13501664e-03,1.42289062e+01,5.95704688e-01,-4.35937500e-02,8.32812500e-03,5.84375000e-03,5.80886719e+00,,3.13501664e-03,1.40463352e-01,,3.13501664e-03,-1.91634521e+01
3.13601664e-03,1.42328125e+01,5.95664063e-01,-4.31875000e-02,8.35156250e-03,6.25000000e-03,5.80828125e+00,,3.13601664e-03,1.40505299e-01,,3.13601664e-03,-1.93361816e+01
3.13701664e-03,1.42382812e+01,5.95521875e-01,-4.29843750e-02,8.46093750e-03,6.12500000e-03,5.81015625e+00,,3.13701664e-03,1.40547246e-01,,3.13701664e-03,-1.96716309e+01
3.13801664e-03,1.42453125e+01,5.95420313e-01,-4.33281250e-02,8.52343750e-03,5.50000000e-03,5.81250000e+00,,3.13801664e-03,1.40589178e-01,,3.13801664e-03,-2.01677246e+01
3.13901664e-03,1.42437500e+01,5.95420313e-01,-4.38125000e-02,8.52343750e-03,5.90625000e-03,5.81109375e+00,,3.13901664e-03,1.40631109e-01,,3.13901664e-03,-1.97757568e+01
3.14001664e-03,1.42515625e+01,5.95460937e-01,-4.37656250e-02,8.42968750e-03,6.28125000e-03,5.81027344e+00,,3.14001664e-03,1.40673026e-01,,3.14001664e-03,-2.03491211e+01
3.14101664e-03,1.42546875e+01,5.95318750e-01,-4.30937500e-02,8.39062500e-03,6.56250000e-03,5.80992188e+00,,3.14101664e-03,1.40714958e-01,,3.14101664e-03,-2.04410400e+01
3.14201664e-03,1.42476562e+01,5.95562500e-01,-4.27500000e-02,8.36718750e-03,6.62500000e-03,5.80933594e+00,,3.14201664e-03,1.40756875e-01,,3.14201664e-03,-1.94887695e+01
3.14301664e-03,1.42414063e+01,5.95460937e-01,-4.30625000e-02,8.32812500e-03,6.40625000e-03,5.80910156e+00,,3.14301664e-03,1.40798822e-01,,3.14301664e-03,-1.86169434e+01
3.14401664e-03,1.42414063e+01,5.95359375e-01,-4.31718750e-02,8.35156250e-03,6.25000000e-03,5.80992188e+00,,3.14401664e-03,1.40840739e-01,,3.14401664e-03,-1.83885498e+01
3.14501664e-03,1.42453125e+01,5.95237500e-01,-4.28281250e-02,8.40625000e-03,6.06250000e-03,5.81074219e+00,,3.14501664e-03,1.40882671e-01,,3.14501664e-03,-1.85633545e+01
3.14601664e-03,1.42453125e+01,5.95359375e-01,-4.22812500e-02,8.44531250e-03,6.12500000e-03,5.81050781e+00,,3.14601664e-03,1.40924588e-01,,3.14601664e-03,-1.83378906e+01
3.14701664e-03,1.42398437e+01,5.95278125e-01,-4.21250000e-02,8.44531250e-03,6.28125000e-03,5.81015625e+00,,3.14701664e-03,1.40966520e-01,,3.14701664e-03,-1.75505371e+01
3.14801664e-03,1.42359375e+01,5.95379688e-01,-4.27500000e-02,8.33593750e-03,6.81250000e-03,5.80816406e+00,,3.14801664e-03,1.41008437e-01,,3.14801664e-03,-1.69228516e+01
3.14901664e-03,1.42382812e+01,5.95521875e-01,-4.30312500e-02,8.28906250e-03,7.18750000e-03,5.80546875e+00,,3.14901664e-03,1.41050369e-01,,3.14901664e-03,-1.69371338e+01
3.15001664e-03,1.42453125e+01,5.95481250e-01,-4.27343750e-02,8.42187500e-03,7.03125000e-03,5.80511719e+00,,3.15001664e-03,1.41092300e-01,,3.15001664e-03,-1.74346924e+01
3.15101664e-03,1.42531250e+01,5.95460937e-01,-4.22187500e-02,8.47656250e-03,6.81250000e-03,5.80453125e+00,,3.15101664e-03,1.41134247e-01,,3.15101664e-03,-1.80151367e+01
3.15201664e-03,1.42546875e+01,5.95481250e-01,-4.22343750e-02,8.47656250e-03,6.56250000e-03,5.80464844e+00,,3.15201664e-03,1.41176194e-01,,3.15201664e-03,-1.79523926e+01
3.15301664e-03,1.42515625e+01,5.95278125e-01,-4.24218750e-02,8.50000000e-03,6.56250000e-03,5.80464844e+00,,3.15301664e-03,1.41218111e-01,,3.15301664e-03,-1.74060059e+01
3.15401664e-03,1.42531250e+01,5.95135938e-01,-4.25625000e-02,8.50000000e-03,6.43750000e-03,5.80464844e+00,,3.15401664e-03,1.41260028e-01,,3.15401664e-03,-1.73417969e+01
3.15501664e-03,1.42531250e+01,5.95135938e-01,-4.25312500e-02,8.46093750e-03,6.25000000e-03,5.80511719e+00,,3.15501664e-03,1.41301930e-01,,3.15501664e-03,-1.71163330e+01
3.15601664e-03,1.42585937e+01,5.94973437e-01,-4.25625000e-02,8.50000000e-03,6.06250000e-03,5.80535156e+00,,3.15601664e-03,1.41343832e-01,,3.15601664e-03,-1.74545898e+01
3.15701664e-03,1.42625000e+01,5.94871875e-01,-4.27812500e-02,8.53906250e-03,6.06250000e-03,5.80488281e+00,,3.15701664e-03,1.41385734e-01,,3.15701664e-03,-1.76312256e+01
3.15801664e-03,1.42679687e+01,5.94831250e-01,-4.26406250e-02,8.55468750e-03,5.81250000e-03,5.80593750e+00,,3.15801664e-03,1.41427621e-01,,3.15801664e-03,-1.79685059e+01
3.15901664e-03,1.42750000e+01,5.94790625e-01,-4.22031250e-02,8.55468750e-03,5.28125000e-03,5.80746094e+00,,3.15901664e-03,1.41469508e-01,,3.15901664e-03,-1.84685059e+01
3.16001664e-03,1.42757812e+01,5.94993750e-01,-4.19375000e-02,8.51562500e-03,5.28125000e-03,5.80675781e+00,,3.16001664e-03,1.41511410e-01,,3.16001664e-03,-1.83259277e+01
3.16101664e-03,1.42796875e+01,5.95115625e-01,-4.21875000e-02,8.46093750e-03,5.50000000e-03,5.80546875e+00,,3.16101664e-03,1.41553313e-01,,3.16101664e-03,-1.85057373e+01
3.16201664e-03,1.42851562e+01,5.94831250e-01,-4.26093750e-02,8.53906250e-03,5.87500000e-03,5.80546875e+00,,3.16201664e-03,1.41595200e-01,,3.16201664e-03,-1.88448486e+01
3.16301664e-03,1.42921875e+01,5.94790625e-01,-4.24531250e-02,8.55468750e-03,5.96875000e-03,5.80535156e+00,,3.16301664e-03,1.41637102e-01,,3.16301664e-03,-1.93443604e+01
3.16401664e-03,1.42984375e+01,5.94546875e-01,-4.21875000e-02,8.53906250e-03,5.96875000e-03,5.80464844e+00,,3.16401664e-03,1.41678974e-01,,3.16401664e-03,-1.97644043e+01
3.16501664e-03,1.43015625e+01,5.94648438e-01,-4.22968750e-02,8.57031250e-03,5.68750000e-03,5.80429688e+00,,3.16501664e-03,1.41720846e-01,,3.16501664e-03,-1.98627930e+01
3.16601664e-03,1.43015625e+01,5.94790625e-01,-4.29375000e-02,8.63281250e-03,5.68750000e-03,5.80453125e+00,,3.16601664e-03,1.41762719e-01,,3.16601664e-03,-1.96369629e+01
3.16701664e-03,1.43054687e+01,5.94790625e-01,-4.33281250e-02,8.57031250e-03,6.00000000e-03,5.80394531e+00,,3.16701664e-03,1.41804606e-01,,3.16701664e-03,-1.98111572e+01
3.16801664e-03,1.43039063e+01,5.94689062e-01,-4.28437500e-02,8.48437500e-03,6.28125000e-03,5.80324219e+00,,3.16801664e-03,1.41846493e-01,,3.16801664e-03,-1.94216309e+01
3.16901664e-03,1.43015625e+01,5.94445312e-01,-4.20156250e-02,8.40625000e-03,6.81250000e-03,5.80171875e+00,,3.16901664e-03,1.41888365e-01,,3.16901664e-03,-1.89552002e+01
3.17001664e-03,1.42976562e+01,5.94648438e-01,-4.19687500e-02,8.33593750e-03,6.71875000e-03,5.80042969e+00,,3.17001664e-03,1.41930237e-01,,3.17001664e-03,-1.83299561e+01
3.17101664e-03,1.43031250e+01,5.94729687e-01,-4.27656250e-02,8.40625000e-03,6.34375000e-03,5.80207031e+00,,3.17101664e-03,1.41972110e-01,,3.17101664e-03,-1.86690674e+01
3.17201664e-03,1.43054687e+01,5.94750000e-01,-4.29843750e-02,8.46093750e-03,6.43750000e-03,5.80289063e+00,,3.17201664e-03,1.42013982e-01,,3.17201664e-03,-1.86835938e+01
3.17301664e-03,1.43117188e+01,5.94689062e-01,-4.21250000e-02,8.53906250e-03,6.93750000e-03,5.80312500e+00,,3.17301664e-03,1.42055869e-01,,3.17301664e-03,-1.91022949e+01
3.17401664e-03,1.43171875e+01,5.94648438e-01,-4.12187500e-02,8.55468750e-03,6.87500000e-03,5.80394531e+00,,3.17401664e-03,1.42097741e-01,,3.17401664e-03,-1.94451904e+01
3.17501664e-03,1.43109375e+01,5.94628125e-01,-4.18906250e-02,8.51562500e-03,6.50000000e-03,5.80535156e+00,,3.17501664e-03,1.42139614e-01,,3.17501664e-03,-1.85805664e+01
3.17601664e-03,1.43070312e+01,5.94729687e-01,-4.28750000e-02,8.55468750e-03,6.34375000e-03,5.80605469e+00,,3.17601664e-03,1.42181486e-01,,3.17601664e-03,-1.79532471e+01
3.17701664e-03,1.43054687e+01,5.94871875e-01,-4.28125000e-02,8.53906250e-03,6.46875000e-03,5.80570313e+00,,3.17701664e-03,1.42223388e-01,,3.17701664e-03,-1.75651855e+01
3.17801664e-03,1.43000000e+01,5.94729687e-01,-4.18281250e-02,8.57031250e-03,6.40625000e-03,5.80570313e+00,,3.17801664e-03,1.42265275e-01,,3.17801664e-03,-1.67770996e+01
3.17901664e-03,1.43031250e+01,5.94831250e-01,-4.12968750e-02,8.68750000e-03,5.96875000e-03,5.80570313e+00,,3.17901664e-03,1.42307162e-01,,3.17901664e-03,-1.68790283e+01
3.18001664e-03,1.43109375e+01,5.94628125e-01,-4.17812500e-02,8.77343750e-03,5.50000000e-03,5.80687500e+00,,3.18001664e-03,1.42349035e-01,,3.18001664e-03,-1.74642334e+01
3.18101664e-03,1.43054687e+01,5.94689062e-01,-4.24531250e-02,8.72656250e-03,5.75000000e-03,5.80652344e+00,,3.18101664e-03,1.42390922e-01,,3.18101664e-03,-1.66773682e+01
3.18201664e-03,1.42976562e+01,5.94628125e-01,-4.25000000e-02,8.67187500e-03,6.18750000e-03,5.80546875e+00,,3.18201664e-03,1.42432794e-01,,3.18201664e-03,-1.56468506e+01
3.18301664e-03,1.42937500e+01,5.94587500e-01,-4.19218750e-02,8.67187500e-03,6.25000000e-03,5.80652344e+00,,3.18301664e-03,1.42474666e-01,,3.18301664e-03,-1.50205078e+01
3.18401664e-03,1.42882813e+01,5.94648438e-01,-4.16406250e-02,8.64843750e-03,6.12500000e-03,5.80968750e+00,,3.18401664e-03,1.42516539e-01,,3.18401664e-03,-1.42351074e+01
3.18501664e-03,1.42906250e+01,5.94587500e-01,-4.20000000e-02,8.64843750e-03,5.96875000e-03,5.81273438e+00,,3.18501664e-03,1.42558411e-01,,3.18501664e-03,-1.42551270e+01
3.18601664e-03,1.42921875e+01,5.94628125e-01,-4.21562500e-02,8.66406250e-03,5.90625000e-03,5.81507813e+00,,3.18601664e-03,1.42600298e-01,,3.18601664e-03,-1.41931152e+01
3.18701664e-03,1.42921875e+01,5.94384375e-01,-4.20937500e-02,8.61718750e-03,6.03125000e-03,5.81730469e+00,,3.18701664e-03,1.42642155e-01,,3.18701664e-03,-1.39699707e+01
3.18801664e-03,1.42960938e+01,5.94526563e-01,-4.16718750e-02,8.61718750e-03,5.90625000e-03,5.81917969e+00,,3.18801664e-03,1.42684013e-01,,3.18801664e-03,-1.41507568e+01
3.18901664e-03,1.42960938e+01,5.94303125e-01,-4.18281250e-02,8.68750000e-03,6.28125000e-03,5.81929688e+00,,3.18901664e-03,1.42725870e-01,,3.18901664e-03,-1.39293213e+01
3.19001664e-03,1.42828125e+01,5.94546875e-01,-4.22031250e-02,8.59375000e-03,6.93750000e-03,5.81683594e+00,,3.19001664e-03,1.42767727e-01,,3.19001664e-03,-1.23375244e+01
3.19101664e-03,1.42750000e+01,5.94729687e-01,-4.23906250e-02,8.51562500e-03,6.96875000e-03,5.81718750e+00,,3.19101664e-03,1.42809600e-01,,3.19101664e-03,-1.13079834e+01
