Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.97585648e-03,7.76953125e+00,5.13012500e-01,-3.53750000e-02,5.04140625e-02,2.59375000e-03,6.06152344e+00,,3.97585648e-03,1.55223832e-01,,3.97585648e-03,2.23038147e+02
3.97685648e-03,7.76796875e+00,5.12484375e-01,-2.91250000e-02,5.04921875e-02,2.53125000e-03,6.06210938e+00,,3.97685648e-03,1.55259937e-01,,3.97685648e-03,2.23370117e+02
3.97785648e-03,7.75468750e+00,5.12931250e-01,-2.67968750e-02,5.04687500e-02,2.59375000e-03,6.06164063e+00,,3.97785648e-03,1.55296043e-01,,3.97785648e-03,2.24887390e+02
3.97885648e-03,7.75078125e+00,5.12565625e-01,-3.23593750e-02,5.05312500e-02,2.81250000e-03,6.06128906e+00,,3.97885648e-03,1.55332148e-01,,3.97885648e-03,2.25446960e+02
3.97985648e-03,7.74921875e+00,5.12362500e-01,-3.94687500e-02,5.06250000e-02,2.81250000e-03,6.06105469e+00,,3.97985648e-03,1.55368224e-01,,3.97985648e-03,2.25798340e+02
3.98085648e-03,7.74687500e+00,5.14028125e-01,-3.94843750e-02,5.07109375e-02,2.71875000e-03,6.06152344e+00,,3.98085648e-03,1.55404374e-01,,3.98085648e-03,2.26249207e+02
3.98185648e-03,7.73984375e+00,5.12809375e-01,-3.17187500e-02,5.08281250e-02,2.87500000e-03,6.06210938e+00,,3.98185648e-03,1.55440524e-01,,3.98185648e-03,2.27162781e+02
3.98285648e-03,7.74531250e+00,5.13540625e-01,-2.74218750e-02,5.09921875e-02,3.09375000e-03,6.06210938e+00,,3.98285648e-03,1.55476660e-01,,3.98285648e-03,2.26755737e+02
3.98385648e-03,7.75390625e+00,5.13012500e-01,-3.20156250e-02,5.11093750e-02,3.62500000e-03,6.06023438e+00,,3.98385648e-03,1.55512810e-01,,3.98385648e-03,2.26027283e+02
3.98485648e-03,7.75390625e+00,5.12707812e-01,-3.81093750e-02,5.11250000e-02,4.37500000e-03,6.05847656e+00,,3.98485648e-03,1.55548930e-01,,3.98485648e-03,2.26213074e+02
3.98585648e-03,7.75078125e+00,5.12971875e-01,-3.76562500e-02,5.11640625e-02,4.40625000e-03,6.05847656e+00,,3.98585648e-03,1.55585051e-01,,3.98585648e-03,2.26736023e+02
3.98685648e-03,7.75078125e+00,5.12321875e-01,-3.09687500e-02,5.12812500e-02,3.87500000e-03,6.06011719e+00,,3.98685648e-03,1.55621156e-01,,3.98685648e-03,2.26917908e+02
3.98785648e-03,7.76015625e+00,5.13500000e-01,-2.82968750e-02,5.14531250e-02,3.93750000e-03,6.05964844e+00,,3.98785648e-03,1.55657277e-01,,3.98785648e-03,2.26108398e+02
3.98885648e-03,7.76953125e+00,5.12423437e-01,-3.27968750e-02,5.15781250e-02,3.93750000e-03,6.05988281e+00,,3.98885648e-03,1.55693397e-01,,3.98885648e-03,2.25303772e+02
3.98985648e-03,7.76406250e+00,5.12910938e-01,-3.82500000e-02,5.16015625e-02,3.81250000e-03,6.06023438e+00,,3.98985648e-03,1.55729502e-01,,3.98985648e-03,2.26055908e+02
3.99085648e-03,7.75781250e+00,5.12565625e-01,-3.76875000e-02,5.15937500e-02,3.93750000e-03,6.06023438e+00,,3.99085648e-03,1.55765608e-01,,3.99085648e-03,2.26901428e+02
3.99185648e-03,7.76015625e+00,5.12240625e-01,-3.03281250e-02,5.16953125e-02,4.18750000e-03,6.05906250e+00,,3.99185648e-03,1.55801684e-01,,3.99185648e-03,2.26839966e+02
3.99285648e-03,7.76015625e+00,5.11895312e-01,-2.67031250e-02,5.17265625e-02,4.03125000e-03,6.05847656e+00,,3.99285648e-03,1.55837744e-01,,3.99285648e-03,2.26991211e+02
3.99385648e-03,7.75390625e+00,5.11935937e-01,-3.21093750e-02,5.17812500e-02,3.65625000e-03,6.05882813e+00,,3.99385648e-03,1.55873805e-01,,3.99385648e-03,2.27791443e+02
3.99485648e-03,7.74687500e+00,5.12362500e-01,-3.92343750e-02,5.18984375e-02,3.46875000e-03,6.05964844e+00,,3.99485648e-03,1.55909866e-01,,3.99485648e-03,2.28705261e+02
3.99585648e-03,7.73984375e+00,5.12037500e-01,-3.95312500e-02,5.18984375e-02,3.12500000e-03,6.06152344e+00,,3.99585648e-03,1.55945942e-01,,3.99585648e-03,2.29638855e+02
3.99685648e-03,7.73750000e+00,5.12464062e-01,-3.22812500e-02,5.20078125e-02,2.90625000e-03,6.06210938e+00,,3.99685648e-03,1.55982018e-01,,3.99685648e-03,2.30070801e+02
3.99785648e-03,7.73593750e+00,5.11793750e-01,-2.88281250e-02,5.20468750e-02,2.81250000e-03,6.06246094e+00,,3.99785648e-03,1.56018078e-01,,3.99785648e-03,2.30393738e+02
3.99885648e-03,7.72656250e+00,5.12220312e-01,-3.27343750e-02,5.20546875e-02,2.59375000e-03,6.06304688e+00,,3.99885648e-03,1.56054139e-01,,3.99885648e-03,2.31523438e+02
3.99985648e-03,7.72812500e+00,5.12057813e-01,-3.77187500e-02,5.21640625e-02,2.90625000e-03,6.06187500e+00,,3.99985648e-03,1.56090215e-01,,3.99985648e-03,2.31549011e+02
4.00085648e-03,7.73203125e+00,5.12565625e-01,-3.73593750e-02,5.22734375e-02,3.25000000e-03,6.06105469e+00,,4.00085648e-03,1.56126276e-01,,4.00085648e-03,2.31345276e+02
4.00185648e-03,7.73203125e+00,5.12484375e-01,-3.28125000e-02,5.23906250e-02,3.12500000e-03,6.06187500e+00,,4.00185648e-03,1.56162366e-01,,4.00185648e-03,2.31531311e+02
4.00285648e-03,7.73203125e+00,5.12382813e-01,-3.08437500e-02,5.24609375e-02,3.09375000e-03,6.06246094e+00,,4.00285648e-03,1.56198457e-01,,4.00285648e-03,2.31699890e+02
4.00385648e-03,7.73203125e+00,5.11834375e-01,-3.29375000e-02,5.25156250e-02,3.46875000e-03,6.06164063e+00,,4.00385648e-03,1.56234503e-01,,4.00385648e-03,2.31868958e+02
4.00485648e-03,7.73046875e+00,5.12423437e-01,-3.63750000e-02,5.25234375e-02,3.50000000e-03,6.06011719e+00,,4.00485648e-03,1.56270579e-01,,4.00485648e-03,2.32213745e+02
4.00585648e-03,7.72968750e+00,5.10818750e-01,-3.59375000e-02,5.26171875e-02,3.65625000e-03,6.05871094e+00,,4.00585648e-03,1.56306610e-01,,4.00585648e-03,2.32485962e+02
4.00685648e-03,7.72265625e+00,5.11996875e-01,-3.34843750e-02,5.26328125e-02,4.00000000e-03,6.05648438e+00,,4.00685648e-03,1.56342611e-01,,4.00685648e-03,2.33394775e+02
4.00785648e-03,7.72265625e+00,5.11062500e-01,-3.12968750e-02,5.26718750e-02,3.71875000e-03,6.05742188e+00,,4.00785648e-03,1.56378627e-01,,4.00785648e-03,2.33566528e+02
4.00885648e-03,7.73750000e+00,5.11407813e-01,-3.27500000e-02,5.28906250e-02,3.87500000e-03,6.05765625e+00,,4.00885648e-03,1.56414643e-01,,4.00885648e-03,2.32205933e+02
4.00985648e-03,7.74140625e+00,5.11021875e-01,-3.69062500e-02,5.29921875e-02,4.00000000e-03,6.05824219e+00,,4.00985648e-03,1.56450644e-01,,4.00985648e-03,2.31987793e+02
4.01085648e-03,7.73593750e+00,5.11367187e-01,-3.81718750e-02,5.30078125e-02,3.71875000e-03,6.05800781e+00,,4.01085648e-03,1.56486645e-01,,4.01085648e-03,2.32750549e+02
4.01185648e-03,7.73203125e+00,5.11509375e-01,-3.55312500e-02,5.30078125e-02,3.50000000e-03,6.05824219e+00,,4.01185648e-03,1.56522661e-01,,4.01185648e-03,2.33348572e+02
4.01285648e-03,7.73203125e+00,5.11103125e-01,-3.15312500e-02,5.30312500e-02,3.12500000e-03,6.05929688e+00,,4.01285648e-03,1.56558678e-01,,4.01285648e-03,2.33526306e+02
4.01385648e-03,7.73203125e+00,5.11590625e-01,-3.09218750e-02,5.31718750e-02,2.96875000e-03,6.05941406e+00,,4.01385648e-03,1.56594679e-01,,4.01385648e-03,2.33691833e+02
4.01485648e-03,7.73046875e+00,5.10778125e-01,-3.48750000e-02,5.33125000e-02,3.28125000e-03,6.05906250e+00,,4.01485648e-03,1.56630680e-01,,4.01485648e-03,2.34027222e+02
4.01585648e-03,7.73984375e+00,5.11732813e-01,-3.87343750e-02,5.34375000e-02,3.09375000e-03,6.06023438e+00,,4.01585648e-03,1.56666696e-01,,4.01585648e-03,2.33255798e+02
4.01685648e-03,7.74843750e+00,5.11407813e-01,-3.71093750e-02,5.35703125e-02,2.53125000e-03,6.06351563e+00,,4.01685648e-03,1.56702712e-01,,4.01685648e-03,2.32570801e+02
4.01785648e-03,7.74687500e+00,5.11834375e-01,-3.12500000e-02,5.36093750e-02,2.59375000e-03,6.06328125e+00,,4.01785648e-03,1.56738728e-01,,4.01785648e-03,2.32913025e+02
4.01885648e-03,7.74453125e+00,5.10757812e-01,-3.05468750e-02,5.36250000e-02,2.59375000e-03,6.06164063e+00,,4.01885648e-03,1.56774744e-01,,4.01885648e-03,2.33318481e+02
4.01985648e-03,7.73906250e+00,5.11996875e-01,-3.67187500e-02,5.35703125e-02,2.65625000e-03,6.06070313e+00,,4.01985648e-03,1.56810746e-01,,4.01985648e-03,2.34060486e+02
4.02085648e-03,7.74140625e+00,5.11448438e-01,-3.92343750e-02,5.36796875e-02,2.71875000e-03,6.06105469e+00,,4.02085648e-03,1.56846777e-01,,4.02085648e-03,2.34020142e+02
4.02185648e-03,7.74531250e+00,5.11793750e-01,-3.55156250e-02,5.37812500e-02,2.65625000e-03,6.06187500e+00,,4.02185648e-03,1.56882808e-01,,4.02185648e-03,2.33815430e+02
4.02285648e-03,7.74296875e+00,5.11590625e-01,-3.14843750e-02,5.39062500e-02,2.87500000e-03,6.06210938e+00,,4.02285648e-03,1.56918839e-01,,4.02285648e-03,2.34234680e+02
4.02385648e-03,7.73593750e+00,5.11509375e-01,-3.21718750e-02,5.39296875e-02,3.09375000e-03,6.06070313e+00,,4.02385648e-03,1.56954870e-01,,4.02385648e-03,2.35128235e+02
4.02485648e-03,7.73046875e+00,5.10310938e-01,-3.63437500e-02,5.39453125e-02,3.03125000e-03,6.06023438e+00,,4.02485648e-03,1.56990841e-01,,4.02485648e-03,2.35873535e+02
4.02585648e-03,7.73046875e+00,5.11753125e-01,-3.82187500e-02,5.39843750e-02,3.09375000e-03,6.06152344e+00,,4.02585648e-03,1.57026827e-01,,4.02585648e-03,2.36071167e+02
4.02685648e-03,7.73515625e+00,5.11367187e-01,-3.54062500e-02,5.40703125e-02,3.40625000e-03,6.06105469e+00,,4.02685648e-03,1.57062843e-01,,4.02685648e-03,2.35783020e+02
4.02785648e-03,7.73906250e+00,5.11103125e-01,-3.22500000e-02,5.42109375e-02,3.62500000e-03,6.06105469e+00,,4.02785648e-03,1.57098860e-01,,4.02785648e-03,2.35559631e+02
4.02885648e-03,7.74140625e+00,5.11590625e-01,-3.20937500e-02,5.43203125e-02,3.40625000e-03,6.06105469e+00,,4.02885648e-03,1.57134861e-01,,4.02885648e-03,2.35488525e+02
4.02985648e-03,7.74453125e+00,5.11489063e-01,-3.59687500e-02,5.45312500e-02,3.28125000e-03,6.06011719e+00,,4.02985648e-03,1.57170877e-01,,4.02985648e-03,2.35346802e+02
4.03085648e-03,7.74843750e+00,5.11732813e-01,-3.88437500e-02,5.46796875e-02,3.28125000e-03,6.06023438e+00,,4.03085648e-03,1.57206908e-01,,4.03085648e-03,2.35142334e+02
4.03185648e-03,7.74453125e+00,5.11834375e-01,-3.64843750e-02,5.47187500e-02,3.34375000e-03,6.05988281e+00,,4.03185648e-03,1.57242939e-01,,4.03185648e-03,2.35744629e+02
4.03285648e-03,7.73906250e+00,5.11976563e-01,-3.31406250e-02,5.47578125e-02,3.50000000e-03,6.05964844e+00,,4.03285648e-03,1.57279000e-01,,4.03285648e-03,2.36492981e+02
4.03385648e-03,7.73359375e+00,5.11793750e-01,-3.42968750e-02,5.48671875e-02,3.40625000e-03,6.05906250e+00,,4.03385648e-03,1.57315046e-01,,4.03385648e-03,2.37235352e+02
4.03485648e-03,7.73359375e+00,5.11448438e-01,-3.65937500e-02,5.49609375e-02,3.28125000e-03,6.05906250e+00,,4.03485648e-03,1.57351077e-01,,4.03485648e-03,2.37423340e+02
4.03585648e-03,7.73203125e+00,5.11935937e-01,-3.68125000e-02,5.49843750e-02,2.96875000e-03,6.06011719e+00,,4.03585648e-03,1.57387108e-01,,4.03585648e-03,2.37778870e+02
4.03685648e-03,7.72968750e+00,5.11306250e-01,-3.66250000e-02,5.50781250e-02,2.71875000e-03,6.06152344e+00,,4.03685648e-03,1.57423139e-01,,4.03685648e-03,2.38215088e+02
4.03785648e-03,7.72968750e+00,5.11793750e-01,-3.57031250e-02,5.51328125e-02,2.59375000e-03,6.06363281e+00,,4.03785648e-03,1.57459155e-01,,4.03785648e-03,2.38406738e+02
4.03885648e-03,7.72421875e+00,5.10656250e-01,-3.50468750e-02,5.51484375e-02,2.65625000e-03,6.06269531e+00,,4.03885648e-03,1.57495156e-01,,4.03885648e-03,2.39158020e+02
4.03985648e-03,7.72109375e+00,5.11367187e-01,-3.66718750e-02,5.51875000e-02,2.59375000e-03,6.06351563e+00,,4.03985648e-03,1.57531142e-01,,4.03985648e-03,2.39670227e+02
4.04085648e-03,7.71484375e+00,5.11103125e-01,-3.69843750e-02,5.51718750e-02,2.59375000e-03,6.06386719e+00,,4.04085648e-03,1.57567158e-01,,4.04085648e-03,2.40509766e+02
4.04185648e-03,7.71484375e+00,5.10737500e-01,-3.51093750e-02,5.52421875e-02,2.87500000e-03,6.06246094e+00,,4.04185648e-03,1.57603130e-01,,4.04185648e-03,2.40700806e+02
4.04285648e-03,7.72109375e+00,5.11265625e-01,-3.49062500e-02,5.53984375e-02,3.09375000e-03,6.06164063e+00,,4.04285648e-03,1.57639116e-01,,4.04285648e-03,2.40242004e+02
4.04385648e-03,7.71640625e+00,5.10879688e-01,-3.75156250e-02,5.54531250e-02,3.12500000e-03,6.06023438e+00,,4.04385648e-03,1.57675102e-01,,4.04385648e-03,2.40917175e+02
4.04485648e-03,7.70156250e+00,5.10859375e-01,-3.89218750e-02,5.55078125e-02,3.40625000e-03,6.05906250e+00,,4.04485648e-03,1.57711074e-01,,4.04485648e-03,2.42649963e+02
4.04585648e-03,7.69843750e+00,5.11326562e-01,-3.74062500e-02,5.56171875e-02,3.34375000e-03,6.05941406e+00,,4.04585648e-03,1.57747060e-01,,4.04585648e-03,2.43174438e+02
4.04685648e-03,7.70703125e+00,5.11123437e-01,-3.47500000e-02,5.57109375e-02,3.28125000e-03,6.05964844e+00,,4.04685648e-03,1.57783076e-01,,4.04685648e-03,2.42479736e+02
4.04785648e-03,7.70546875e+00,5.11793750e-01,-3.44218750e-02,5.58046875e-02,3.71875000e-03,6.05742188e+00,,4.04785648e-03,1.57819092e-01,,4.04785648e-03,2.42824036e+02
4.04885648e-03,7.70703125e+00,5.10818750e-01,-3.48281250e-02,5.58984375e-02,3.87500000e-03,6.05683594e+00,,4.04885648e-03,1.57855093e-01,,4.04885648e-03,2.42846436e+02
4.04985648e-03,7.71484375e+00,5.11509375e-01,-3.66406250e-02,5.59765625e-02,3.65625000e-03,6.05671875e+00,,4.04985648e-03,1.57891095e-01,,4.04985648e-03,2.42230469e+02
4.05085648e-03,7.72812500e+00,5.11590625e-01,-3.64843750e-02,5.61250000e-02,3.71875000e-03,6.05671875e+00,,4.05085648e-03,1.57927111e-01,,4.05085648e-03,2.41055115e+02
4.05185648e-03,7.74296875e+00,5.10960938e-01,-3.30000000e-02,5.62421875e-02,3.56250000e-03,6.05707031e+00,,4.05185648e-03,1.57963112e-01,,4.05185648e-03,2.39708923e+02
4.05285648e-03,7.74843750e+00,5.10960938e-01,-3.22031250e-02,5.62968750e-02,3.56250000e-03,6.05765625e+00,,4.05285648e-03,1.57999113e-01,,4.05285648e-03,2.39317871e+02
4.05385648e-03,7.74921875e+00,5.10818750e-01,-3.48750000e-02,5.63906250e-02,3.50000000e-03,6.05847656e+00,,4.05385648e-03,1.58035085e-01,,4.05385648e-03,2.39415161e+02
4.05485648e-03,7.74453125e+00,5.11164063e-01,-3.83906250e-02,5.63906250e-02,3.34375000e-03,6.05929688e+00,,4.05485648e-03,1.58071071e-01,,4.05485648e-03,2.40092529e+02
4.05585648e-03,7.74296875e+00,5.10818750e-01,-3.63906250e-02,5.64453125e-02,3.25000000e-03,6.05964844e+00,,4.05585648e-03,1.58107057e-01,,4.05585648e-03,2.40451721e+02
4.05685648e-03,7.75312500e+00,5.11346875e-01,-3.23125000e-02,5.65781250e-02,3.62500000e-03,6.05800781e+00,,4.05685648e-03,1.58143044e-01,,4.05685648e-03,2.39586792e+02
4.05785648e-03,7.75859375e+00,5.10778125e-01,-3.28750000e-02,5.66484375e-02,3.28125000e-03,6.05742188e+00,,4.05785648e-03,1.58179030e-01,,4.05785648e-03,2.39195740e+02
4.05885648e-03,7.75859375e+00,5.11793750e-01,-3.61093750e-02,5.66562500e-02,2.53125000e-03,6.05964844e+00,,4.05885648e-03,1.58215046e-01,,4.05885648e-03,2.39378479e+02
4.05985648e-03,7.75625000e+00,5.10392188e-01,-3.77500000e-02,5.67421875e-02,2.50000000e-03,6.06011719e+00,,4.05985648e-03,1.58251032e-01,,4.05985648e-03,2.39815918e+02
4.06085648e-03,7.73984375e+00,5.12321875e-01,-3.63281250e-02,5.67421875e-02,2.43750000e-03,6.06105469e+00,,4.06085648e-03,1.58287033e-01,,4.06085648e-03,2.41703552e+02
4.06185648e-03,7.71093750e+00,5.10392188e-01,-3.25468750e-02,5.67421875e-02,2.56250000e-03,6.06246094e+00,,4.06185648e-03,1.58323035e-01,,4.06185648e-03,2.44866089e+02
4.06285648e-03,7.69687500e+00,5.10656250e-01,-3.33437500e-02,5.68593750e-02,3.03125000e-03,6.06187500e+00,,4.06285648e-03,1.58358991e-01,,4.06285648e-03,2.46490540e+02
4.06385648e-03,7.69765625e+00,5.12017188e-01,-3.71718750e-02,5.69687500e-02,3.09375000e-03,6.06128906e+00,,4.06385648e-03,1.58395007e-01,,4.06385648e-03,2.46596863e+02
4.06485648e-03,7.70390625e+00,5.10656250e-01,-3.82500000e-02,5.70468750e-02,2.96875000e-03,6.06164063e+00,,4.06485648e-03,1.58431008e-01,,4.06485648e-03,2.46152344e+02
4.06585648e-03,7.69843750e+00,5.11854688e-01,-3.52031250e-02,5.70078125e-02,2.71875000e-03,6.06164063e+00,,4.06585648e-03,1.58467010e-01,,4.06585648e-03,2.46910767e+02
4.06685648e-03,7.69218750e+00,5.10371875e-01,-3.20937500e-02,5.70703125e-02,2.53125000e-03,6.06304688e+00,,4.06685648e-03,1.58502996e-01,,4.06685648e-03,2.47733398e+02
4.06785648e-03,7.69609375e+00,5.11550000e-01,-3.33750000e-02,5.71640625e-02,2.81250000e-03,6.06269531e+00,,4.06785648e-03,1.58538997e-01,,4.06785648e-03,2.47504150e+02
4.06885648e-03,7.70703125e+00,5.10270312e-01,-3.53593750e-02,5.72890625e-02,3.34375000e-03,6.06082031e+00,,4.06885648e-03,1.58574969e-01,,4.06885648e-03,2.46558716e+02
4.06985648e-03,7.71484375e+00,5.10534375e-01,-3.57968750e-02,5.73828125e-02,3.65625000e-03,6.05789063e+00,,4.06985648e-03,1.58610910e-01,,4.06985648e-03,2.45941895e+02
4.07085648e-03,7.72421875e+00,5.11021875e-01,-3.37343750e-02,5.74375000e-02,3.65625000e-03,6.05730469e+00,,4.07085648e-03,1.58646882e-01,,4.07085648e-03,2.45159729e+02
4.07185648e-03,7.73203125e+00,5.10575000e-01,-3.16093750e-02,5.75937500e-02,3.65625000e-03,6.05789063e+00,,4.07185648e-03,1.58682853e-01,,4.07185648e-03,2.44527405e+02
4.07285648e-03,7.73515625e+00,5.10859375e-01,-3.25937500e-02,5.77265625e-02,3.62500000e-03,6.05847656e+00,,4.07285648e-03,1.58718824e-01,,4.07285648e-03,2.44375427e+02
4.07385648e-03,7.72812500e+00,5.10859375e-01,-3.58125000e-02,5.77656250e-02,3.46875000e-03,6.05847656e+00,,4.07385648e-03,1.58754796e-01,,4.07385648e-03,2.45281433e+02
4.07485648e-03,7.72578125e+00,5.11001563e-01,-3.78281250e-02,5.78203125e-02,3.28125000e-03,6.05824219e+00,,4.07485648e-03,1.58790767e-01,,4.07485648e-03,2.45718262e+02
4.07585648e-03,7.72656250e+00,5.11123437e-01,-3.56093750e-02,5.79296875e-02,2.96875000e-03,6.05988281e+00,,4.07585648e-03,1.58826753e-01,,4.07585648e-03,2.45832275e+02
4.07685648e-03,7.72421875e+00,5.10757812e-01,-3.11406250e-02,5.80234375e-02,3.03125000e-03,6.05964844e+00,,4.07685648e-03,1.58862725e-01,,4.07685648e-03,2.46250793e+02
4.07785648e-03,7.71640625e+00,5.10839062e-01,-3.18125000e-02,5.80625000e-02,3.50000000e-03,6.05824219e+00,,4.07785648e-03,1.58898696e-01,,4.07785648e-03,2.47223083e+02
4.07885648e-03,7.70781250e+00,5.11590625e-01,-3.59687500e-02,5.81328125e-02,3.09375000e-03,6.06011719e+00,,4.07885648e-03,1.58934712e-01,,4.07885648e-03,2.48288574e+02
4.07985648e-03,7.70937500e+00,5.10940625e-01,-3.77968750e-02,5.82656250e-02,2.87500000e-03,6.06210938e+00,,4.07985648e-03,1.58970714e-01,,4.07985648e-03,2.48323059e+02
4.08085648e-03,7.70546875e+00,5.11935937e-01,-3.54062500e-02,5.82500000e-02,3.03125000e-03,6.06152344e+00,,4.08085648e-03,1.59006730e-01,,4.08085648e-03,2.48919739e+02
4.08185648e-03,7.70156250e+00,5.11164063e-01,-3.20468750e-02,5.81875000e-02,3.12500000e-03,6.06105469e+00,,4.08185648e-03,1.59042761e-01,,4.08185648e-03,2.49501282e+02
4.08285648e-03,7.69218750e+00,5.11245313e-01,-3.12187500e-02,5.81875000e-02,3.09375000e-03,6.06128906e+00,,4.08285648e-03,1.59078762e-01,,4.08285648e-03,2.50635376e+02
4.08385648e-03,7.69453125e+00,5.11001563e-01,-3.38281250e-02,5.83437500e-02,2.96875000e-03,6.06210938e+00,,4.08385648e-03,1.59114748e-01,,4.08385648e-03,2.50566101e+02
4.08485648e-03,7.69765625e+00,5.11021875e-01,-3.74687500e-02,5.84609375e-02,2.81250000e-03,6.06246094e+00,,4.08485648e-03,1.59150735e-01,,4.08485648e-03,2.50432922e+02
4.08585648e-03,7.69453125e+00,5.11814063e-01,-3.76406250e-02,5.85078125e-02,2.87500000e-03,6.06269531e+00,,4.08585648e-03,1.59186766e-01,,4.08585648e-03,2.50954163e+02
4.08685648e-03,7.68671875e+00,5.10270312e-01,-3.37812500e-02,5.85703125e-02,2.71875000e-03,6.06246094e+00,,4.08685648e-03,1.59222752e-01,,4.08685648e-03,2.51948792e+02
4.08785648e-03,7.68281250e+00,5.11915625e-01,-3.23125000e-02,5.86640625e-02,2.87500000e-03,6.06246094e+00,,4.08785648e-03,1.59258738e-01,,4.08785648e-03,2.52526672e+02
4.08885648e-03,7.67734375e+00,5.10371875e-01,-3.43593750e-02,5.87421875e-02,3.21875000e-03,6.05929688e+00,,4.08885648e-03,1.59294724e-01,,4.08885648e-03,2.53267212e+02
4.08985648e-03,7.67500000e+00,5.11265625e-01,-3.84062500e-02,5.88281250e-02,3.78125000e-03,6.05648438e+00,,4.08985648e-03,1.59330696e-01,,4.08985648e-03,2.53701599e+02
4.09085648e-03,7.67578125e+00,5.10757812e-01,-3.87187500e-02,5.89062500e-02,3.81250000e-03,6.05683594e+00,,4.09085648e-03,1.59366697e-01,,4.09085648e-03,2.53825439e+02
4.09185648e-03,7.67890625e+00,5.10940625e-01,-3.52031250e-02,5.90390625e-02,3.65625000e-03,6.05800781e+00,,4.09185648e-03,1.59402668e-01,,4.09185648e-03,2.53699158e+02
4.09285648e-03,7.68125000e+00,5.11123437e-01,-3.20781250e-02,5.91484375e-02,3.62500000e-03,6.05765625e+00,,4.09285648e-03,1.59438655e-01,,4.09285648e-03,2.53635864e+02
4.09385648e-03,7.68125000e+00,5.10473438e-01,-3.28281250e-02,5.93046875e-02,3.40625000e-03,6.05824219e+00,,4.09385648e-03,1.59474626e-01,,4.09385648e-03,2.53807861e+02
4.09485648e-03,7.67968750e+00,5.11550000e-01,-3.65312500e-02,5.93593750e-02,3.40625000e-03,6.05847656e+00,,4.09485648e-03,1.59510612e-01,,4.09485648e-03,2.54152832e+02
4.09585648e-03,7.68671875e+00,5.10331250e-01,-3.68906250e-02,5.93906250e-02,3.40625000e-03,6.05800781e+00,,4.09585648e-03,1.59546584e-01,,4.09585648e-03,2.53622498e+02
4.09685648e-03,7.69375000e+00,5.10879688e-01,-3.37031250e-02,5.94687500e-02,3.50000000e-03,6.05742188e+00,,4.09685648e-03,1.59582540e-01,,4.09685648e-03,2.53084656e+02
4.09785648e-03,7.69765625e+00,5.10046875e-01,-3.15625000e-02,5.95234375e-02,3.71875000e-03,6.05707031e+00,,4.09785648e-03,1.59618482e-01,,4.09785648e-03,2.52855042e+02
4.09885648e-03,7.70546875e+00,5.10514062e-01,-3.35781250e-02,5.95781250e-02,3.71875000e-03,6.05742188e+00,,4.09885648e-03,1.59654424e-01,,4.09885648e-03,2.52222229e+02
4.09985648e-03,7.70937500e+00,5.10026563e-01,-3.68281250e-02,5.97109375e-02,3.28125000e-03,6.05882813e+00,,4.09985648e-03,1.59690365e-01,,4.09985648e-03,2.52006042e+02
4.10085648e-03,7.70156250e+00,5.10371875e-01,-3.67812500e-02,5.97734375e-02,2.71875000e-03,6.06082031e+00,,4.10085648e-03,1.59726292e-01,,4.10085648e-03,2.53006531e+02
4.10185648e-03,7.69453125e+00,5.10412500e-01,-3.21718750e-02,5.98515625e-02,2.65625000e-03,6.06046875e+00,,4.10185648e-03,1.59762233e-01,,4.10185648e-03,2.53914001e+02
4.10285648e-03,7.67578125e+00,5.09295313e-01,-3.10000000e-02,5.98984375e-02,2.50000000e-03,6.06023438e+00,,4.10285648e-03,1.59798130e-01,,4.10285648e-03,2.56014526e+02
4.10385648e-03,7.65312500e+00,5.10859375e-01,-3.53281250e-02,5.98750000e-02,2.37500000e-03,6.06222656e+00,,4.10385648e-03,1.59834057e-01,,4.10385648e-03,2.58526001e+02
