Time,U_loop,Bt,Ip,Ich
6.44117624,5.59921875,0.15245565422927526,2.5292754591330695,0.5396647799294266
6.44217624,5.5953125,0.15248002918264705,2.5296405882526614,0.5399760694440937
6.443176239999999,5.58671875,0.15250436193905204,2.530015281915065,0.5402804030096984
6.444176239999999,5.56328125,0.15252867466976955,2.5303994236106493,0.5405763236983739
6.4451762399999994,5.5390625,0.1525529802484558,2.530800926687399,0.5408624603496335
6.44617624,5.5171875,0.15257730227683153,2.531232339038421,0.5411375275703709
6.44717624,5.49375,0.1526016965407053,2.5316956884144397,0.541400325734861
6.44817624,5.4640625,0.15262612584951457,2.532186871486301,0.5416497409847587
6.44917624,5.43203125,0.15265046933394885,2.53270149212622,0.5418847452291
6.450176239999999,5.40078125,0.15267466763216633,2.5332291473452777,0.5421043961443006
6.45117624,5.3796875,0.1526988330310401,2.53376191557468,0.5423078371741583
6.452176239999999,5.36484375,0.15272305922216187,2.5343010230719973,0.5424942975298501
6.4531762399999995,5.35,0.15274731831262742,2.5348571751711724,0.5426630921899341
6.45417624,5.34609375,0.15277159957440742,2.535439666438767,0.5428136219003491
6.45517624,5.3515625,0.1527958486520292,2.5360377064552115,0.5429453731744142
6.45617624,5.3609375,0.15282002334849076,2.5366341666898053,0.5430579182928293
6.457176239999999,5.37578125,0.15284414655036255,2.5372324531569683,0.543150915303675
6.458176239999999,5.39140625,0.1528682890627363,2.537853111103741,0.5432241080224123
6.45917624,5.40546875,0.15289249522817058,2.5385080703222798,0.5432773260318826
6.46017624,5.42421875,0.15291673286254234,2.5391871467123637,0.5433104846823082
6.4611762399999995,5.43984375,0.1529409662056954,2.539879242281389,0.543323585091292
6.46217624,5.44140625,0.15296520384006718,2.540582862331873,0.5433167141438172
6.463176239999999,5.43203125,0.1529895029819077,2.541302637336451,0.5432900444922479
6.46417624,5.41796875,0.15301391727146896,2.5420531323128794,0.5432438345563286
6.46517624,5.40390625,0.15303838591646773,2.5428421601052835,0.5431784285231844
6.466176239999999,5.3890625,0.15306281021883755,2.543661299352906,0.543094256347321
6.46717624,5.3609375,0.15308721234992806,2.5444943827713615,0.5429918337506249
6.46817624,5.32421875,0.15311161591146005,2.545333935433883,0.5428717622223627
6.4691762399999995,5.28515625,0.15313601232096077,2.5461979028963224,0.5427347290191822
6.470176239999999,5.25,0.15316040873046152,2.547109734790902,0.5425815071651112
6.471176239999999,5.20859375,0.15318479941833726,2.548061988732465,0.5424129554515584
6.47217624,5.178125,0.15320917651733604,2.549019932662219,0.5422300184373132
6.47317624,5.1484375,0.15323356648999106,2.549966553441496,0.5420337264485454
6.474176239999999,5.11640625,0.1532579979444273,2.5509340670079963,0.5418251955788053
6.47517624,5.08671875,0.15328241008836158,2.551959323844537,0.5416056276890239
6.476176239999999,5.0625,0.15330677431366888,2.553023355854057,0.5413763104075131
6.4771762399999995,5.046875,0.15333121435050742,2.554071955265864,0.5411386171299647
6.47817624,5.0296875,0.15335582603613118,2.5550792746356366,0.5408940070194516
6.479176239999999,5.0171875,0.1533805914904092,2.556076272939171,0.5406440250064272
6.48017624,5.01484375,0.15340546565556223,2.557106203853632,0.5403903017887252
6.48117624,5.0265625,0.15343036842884025,2.558162464976306,0.5401345538315605
6.482176239999999,5.046875,0.1534552383027745,2.559197127512097,0.5398785833675284
6.483176239999999,5.04765625,0.15348007527740024,2.5601859026797813,0.5396242783966039
6.484176239999999,5.04296875,0.1535049415753365,2.5611666495245005,0.5393736126861436
6.4851762399999995,5.04375,0.15352988511521026,2.5621874514802685,0.5391286457708846
6.48617624,5.046875,0.1535548358071153,2.563233782776219,0.538891522952944
6.48717624,5.04375,0.1535797092570828,2.564252813905352,0.5386644753018202
6.48817624,5.046875,0.15360447614180228,2.5652247545932902,0.5384498196543918
6.489176239999999,5.04375,0.15362916864536155,2.566168278017022,0.5382499586149179
6.490176239999999,5.0390625,0.1536538489904501,2.567108712033907,0.538064201044793
6.49117624,5.03046875,0.1536785300507594,2.5680927532361486,0.5378499909768107
6.492176239999999,5.02265625,0.15370310383059993,2.569112440823847,0.5375958282733722
6.4931762399999995,5.02421875,0.15372754529787994,2.570146736586259,0.537304946457719
6.49417624,5.01875,0.15375190737763067,2.571196680489564,0.5369804875949235
6.495176239999999,5.009375,0.15377622726037943,2.5722900281768584,0.5366255022918882
6.49617624,5.0015625,0.15380056287759694,2.573452266593161,0.5362429496973448
6.497176239999999,4.99296875,0.15382490636206642,2.5746640897666584,0.5358356975018562
6.498176239999999,4.97109375,0.1538492376880652,2.575881646464959,0.5354065219378151
6.49917624,4.9359375,0.15387354612756396,2.577090119882589,0.5349581077794444
6.50017624,4.9046875,0.15389787101675223,2.578316108109745,0.5344930483427969
6.5011762399999995,4.8765625,0.15392221807721973,2.579596569444795,0.534013845485756
6.502176239999999,4.85390625,0.15394652508631224,2.5809285138005245,0.5335229096080353
6.503176239999999,4.8296875,0.1539707448406235,2.5822622534853914,0.5330225596511776
6.50417624,4.7953125,0.15399499391824528,2.583563139922272,0.5325150230985568
6.50517624,4.75859375,0.1540193695868378,2.584852141773461,0.5320024359753767
6.506176239999999,4.72734375,0.15404381176933854,2.586179427753176,0.5314868428486711
6.50717624,4.7015625,0.15406826968630802,2.587561843190052,0.5309701968273044
6.508176239999999,4.67734375,0.15409271472962124,2.5889569069021436,0.530454359561971
6.5091762399999995,4.64921875,0.15411710470227624,2.5903110494781796,0.5299411012451946
6.510176239999999,4.62578125,0.1541414410346793,2.5916220953088036,0.52943210061133
6.511176239999999,4.6078125,0.15416580025358234,2.5929388899303314,0.5289289449365621
6.51217624,4.59296875,0.15419019523264163,2.594287307055997,0.5284331300389056
6.51317624,4.58125,0.15421456732520092,2.5956297532634562,0.5279460602782056
6.51417624,4.5890625,0.1542388621758227,2.596920942213534,0.5274690485561373
6.515176239999999,4.59765625,0.15426303329632146,2.5981710391814743,0.5270033163162063
6.516176239999999,4.6015625,0.15428709999716397,2.5994210657444423,0.5265499935437474
6.5171762399999995,4.60234375,0.15431117671085023,2.600683233375273,0.5261101187659265
6.51817624,4.60390625,0.15433533209688022,2.6019329934424693,0.5256846390517396
6.519176239999999,4.61484375,0.1543594696028145,2.603145019241456,0.5252744100120122
6.52017624,4.628125,0.15438351341715703,2.6043249231820766,0.5248801957994009
6.521176239999999,4.63359375,0.154407487856814,2.605490002882344,0.524502669108392
6.522176239999999,4.6359375,0.15443138362412723,2.606643445074694,0.5241424111753014
6.52317624,4.65078125,0.1544552121623467,2.6077824412309787,0.5237999117782757
6.524176239999999,4.6671875,0.15447902210528497,2.608905889124972,0.5234755692372919
6.5251762399999995,4.6859375,0.15450285922590676,2.6100092584573664,0.5231696904141566
6.52617624,4.7203125,0.15452676786684102,2.6110775931995254,0.5228824907125073
6.52717624,4.76875,0.15455079880752726,2.612092136593482,0.5226140940778105
6.528176239999999,4.8125,0.15457495490874276,2.6130563756831866,0.5223645329973641
6.529176239999999,4.85703125,0.1545991424788958,2.6139955858457653,0.5221337485002951
6.530176239999999,4.90390625,0.15462329643448436,2.614927763604008,0.5219215901575615
6.53117624,4.9453125,0.15464753406885615,2.615852736782628,0.521727816081951
6.53217624,4.97578125,0.1546719283327299,2.6167561809145075,0.5215520929280811
6.5331762399999995,4.9890625,0.15469641414260366,2.617635829396947,0.5213939958924007
6.53417624,4.98671875,0.15472096861197743,2.61851248755417,0.5212530087131874
6.535176239999999,4.9921875,0.15474553667019292,2.6193954584185657,0.52112852367055
6.53617624,4.990625,0.15477005037297095,2.6202650692931986,0.5210198415864268
6.537176239999999,4.9828125,0.15479453975884275,2.621099337376798,0.5209261718245866
6.538176239999999,4.971875,0.15481909279781025,2.6219013807012654,0.5208466322906281
6.53917624,4.9546875,0.15484368374256102,2.6226906400066725,0.5207802494319806
6.54017624,4.94765625,0.154868262528841,2.6234844943662594,0.5207259582379032
6.5411762399999995,4.95546875,0.15489281413740225,2.6242874127489357,0.5206826022394851
6.542176239999999,4.9625,0.15491730566890102,2.6250794430817845,0.5206489335096459
6.543176239999999,4.96484375,0.15494179076355408,2.6258396481875543,0.5206236126631352
6.54417624,4.971875,0.1549663566761426,2.6265812596909166,0.5206052088565327
6.54517624,4.978125,0.15499094118401244,2.62733428739346,0.5205921997882486
6.546176239999999,4.96875,0.15501547705806976,2.628108709117445,0.5205829716985226
6.54717624,4.953125,0.1550400458314708,2.628884740237052,0.5205758193694253
6.548176239999999,4.9421875,0.15506474620228203,2.6296429360221287,0.520568946124857
6.5491762399999995,4.9234375,0.15508965612759132,2.630397233825697,0.5205604638305482
6.55017624,4.90625,0.15511479777871312,2.6311809991776944,0.5205483928940596
6.551176239999999,4.90703125,0.15514014612355562,2.632005246878731,0.5205306622647823
6.55217624,4.93828125,0.15516565252827116,2.632829283968836,0.5205051094339369
6.55317624,4.97734375,0.1551912876695492,2.6335924269149578,0.520469480434575
6.554176239999999,4.98671875,0.15521694712773346,2.634298304735964,0.5204214298415776
6.555176239999999,4.978125,0.1552423970313845,2.6350310568855324,0.5203607072637684
6.556176239999999,4.96875,0.15526746644697306,2.6357994468817005,0.5203572624643596
6.5571762399999995,4.9328125,0.15529236850506556,2.6365709158181083,0.5204403004434611
6.55817624,4.85390625,0.15531732420341005,2.637284211068713,0.5206027535146159
6.55917624,4.76484375,0.155342219824692,2.6379142978343215,0.5208377736645166
6.56017624,4.71796875,0.155366978126974,2.6385127716425933,0.5211387325530044
6.561176239999999,4.73203125,0.15539165704169147,2.639081445066787,0.521499221513069
6.562176239999999,4.79375,0.15541618218771952,2.639499265694515,0.5219130515508503
6.56317624,4.89140625,0.15544058503403077,2.6396677348777384,0.522374253345636
6.564176239999999,5.0203125,0.15546513592740652,2.639657196014021,0.5228770772498631
6.5651762399999996,5.178125,0.15548982843100104,2.6396319720465264,0.5234159932891171
6.56617624,5.33515625,0.15551460103731032,2.63967401624527,0.5239856911621333
6.567176239999999,5.45546875,0.15553946161358634,2.6397332661133674,0.5245810802407945
6.56817624,5.55546875,0.15556439728620813,2.639722505105787,0.5251972895701347
6.569176239999999,5.6328125,0.15558939947273814,2.6396374407543464,0.5258296678683346
6.5701762399999994,5.68203125,0.15561453254145763,2.6395714866989657,0.5264737835267249
6.57117624,5.71171875,0.1556397685993919,2.6395877345626646,0.5271254246097851
6.57217624,5.725,0.15566484087579296,2.6396235953578158,0.5277805988551433
6.57317624,5.734375,0.155689722908198,2.6395772143298917,0.5284355336735768
6.574176239999999,5.73828125,0.15571457776288425,2.6394470514262163,0.5290866761490112
6.575176239999999,5.72734375,0.15573949627063102,2.639342771139714,0.5297306930385229
6.57617624,5.71171875,0.15576442622162778,2.639354233133911,0.5303644707723352
6.57717624,5.703125,0.15578930110200154,2.6394448297429345,0.5309851154538211
6.5781762399999995,5.69765625,0.1558141101836878,2.639511690659013,0.5315899528595024
6.57917624,5.6953125,0.1558387998264346,2.6395240626199747,0.5321765284390502
6.580176239999999,5.6859375,0.15586345871546456,2.63956347347175,0.5327426073152833
6.58117624,5.66875,0.15588813405418403,2.639722121230871,0.5332861742841716
6.582176239999999,5.64296875,0.1559127371573703,2.63998308580322,0.533805433814832
6.583176239999999,5.621875,0.15593721366958582,2.6402322953902795,0.5342988100495312
6.58417624,5.6125,0.15596168088417833,2.6403973202391358,0.5347649468036845
6.58517624,5.628125,0.15598629900664782,2.640534822642473,0.5352027075658561
6.58617624,5.66171875,0.15601105087208408,2.640750849907329,0.5356111754977594
6.587176239999999,5.696875,0.1560358313456453,2.641066471073841,0.5359896534342563
6.588176239999999,5.721875,0.15606059250873983,2.6414058933214983,0.5363376638833586
6.58917624,5.75546875,0.15608535867823856,2.6417063127503897,0.5366549490262257
6.59017624,5.7875,0.15611017991836035,2.641998283912458,0.5369414707171669
6.591176239999999,5.8078125,0.15613507124838838,2.642359386217744,0.53719741048364
6.59217624,5.8234375,0.1561599818889184,2.642811287996892,0.5374231695262517
6.593176239999999,5.83671875,0.15618487894060662,2.6432992090011447,0.5376193687187574
6.5941762399999995,5.83828125,0.15620977742266592,2.6437679008710995,0.5377868486080625
6.59517624,5.82265625,0.15623463799894197,2.6442298018242005,0.5379266694142201
6.596176239999999,5.79140625,0.15625949356881377,2.6447470663422474,0.5380401110304327
6.59717624,5.74609375,0.15628449718575002,2.645355750327638,0.538128673023052
6.59817624,5.70625,0.15630968961631128,2.6460217134471207,0.538194074631578
6.59917624,5.678125,0.1563349685864331,2.646684302725548,0.5382382547686602
6.600176239999999,5.64453125,0.1563602597150256,2.6473267017646207,0.5382633720200964
6.601176239999999,5.59765625,0.1563855079314306,2.647983176836642,0.5382718046448343
6.6021762399999995,5.53515625,0.1564106946403669,2.6487050823532665,0.5382661505749695
6.60317624,5.465625,0.15643584988036563,2.649512332740498,0.5382492274157471
6.60417624,5.41015625,0.15646088997264365,2.650361395407443,0.538224072445561
6.60517624,5.38671875,0.15648585425339043,2.65118798059006,0.5381939426159539
6.606176239999999,5.38125,0.1565108213949497,2.6519544101011543,0.5381623145516178
6.607176239999999,5.4015625,0.15653576493482346,2.6526574431116385,0.538132884550393
6.60817624,5.44921875,0.15656059904860148,2.6533314230255214,0.5381095685832693
6.609176239999999,5.49453125,0.15658527939369005,2.654008941542415,0.538096502294385
6.6101762399999995,5.54140625,0.15660978737484307,2.654677113657532,0.5380980410010279
6.61117624,5.58671875,0.15663420595562308,2.6553008893804355,0.5381187596936339
6.61217624,5.628125,0.15665861809959258,2.6558768818600402,0.5381634530357885
6.61317624,5.665625,0.15668297016649954,2.6564450025408615,0.5382371353642259
6.614176239999999,5.70234375,0.1567073186573733,2.6570288361630174,0.5383450406888292
6.615176239999999,5.74609375,0.15673165570499706,2.6575775477934753,0.5384926226926303
6.61617624,5.778125,0.15675593911240407,2.6580143695448046,0.5386855547318103
6.61717624,5.778125,0.15678021608296533,2.6583397435439258,0.5389297298356992
6.6181762399999995,5.75390625,0.15680455527618087,2.658630079744608,0.5392312607067756
6.619176239999999,5.7328125,0.15682891091908585,2.658933370771226,0.539596479720667
6.620176239999999,5.70234375,0.1568531957568991,2.659214034691876,0.5400315289655262
6.62117624,5.659375,0.15687740978958534,2.659488023868143,0.5404664209235187
6.62217624,5.61171875,0.1569015465802989,2.6598029467192315,0.5408481643629394
6.623176239999999,5.565625,0.15692568051019995,2.6601871190272677,0.5411794567829123
6.62417624,5.5078125,0.15694989168207368,2.660655099123932,0.5414629234455076
6.62517624,5.45078125,0.1569741951151682,2.6611892621092093,0.5417011173757402
6.6261762399999995,5.3875,0.15699850570029394,2.6617581842263887,0.5418965193615697
6.627176239999999,5.33125,0.15702279769013844,2.662348608487066,0.5420515379539015
6.628176239999999,5.29140625,0.1570471182881079,2.662969999358641,0.5421685094665859
6.62917624,5.26640625,0.1570714918111087,2.663638849795568,0.542249697976418
6.63017624,5.23671875,0.15709595902570117,2.6643577296768566,0.5422972953231383
6.631176239999999,5.2140625,0.1571205299447292,2.665107252993572,0.5423134211094324
6.63217624,5.1953125,0.15714519813138225,2.6658722465988336,0.5423001227009309
6.633176239999999,5.1859375,0.1571699328319435,2.6666606728640634,0.5422593752262096
6.6341762399999995,5.18203125,0.15719479054744223,2.6674896343664933,0.5421930815767894
6.63517624,5.17265625,0.15721970547919098,2.668359246545405,0.5421030724071363
6.636176239999999,5.1671875,0.15724450311762725,2.6692457228583892,0.5419911061346614
6.63717624,5.146875,0.15726914770259476,2.6701303591563392,0.541858868939721
6.63817624,5.11875,0.15729378656593726,2.6710276485272035,0.5417079747656163
6.639176239999999,5.0921875,0.15731849909518403,2.671962300827234,0.541539965318594
6.640176239999999,5.07890625,0.15734320089640155,2.672932308305992,0.5413563100678453
6.641176239999999,5.07578125,0.1573678154428378,2.6739128792000897,0.5411584062455074
6.6421762399999995,5.07890625,0.1573922683533678,2.674880701795695,0.5409475788466614
6.64317624,5.08046875,0.15741655605199353,2.6758356827097804,0.5407250806293349
6.64417624,5.07890625,0.15744072645730678,2.6767987523588754,0.5404920921144996
6.64517624,5.084375,0.15746486038724303,2.6777867727715616,0.5402497215860725
6.646176239999999,5.09609375,0.15748899002592529,2.6787903438384766,0.5399990050909163
6.647176239999999,5.10546875,0.15751309034129707,2.6797850658123146,0.5397409064388379
6.64817624,5.10546875,0.15753715775736032,2.6807742291515715,0.53947631720259
6.649176239999999,5.09765625,0.15756115651392355,2.6817934106143007,0.5392060567178701
6.6501762399999995,5.07890625,0.15758507659814303,2.682861365445609,0.538930872083321
6.65117624,5.04765625,0.1576090446009543,2.683947192221409,0.5386514381605305
6.652176239999999,5.01875,0.15763317352445105,2.685012857067166,0.5383683575740318
6.65317624,4.99296875,0.15765743833654158,2.6860603553766556,0.5380821607113022
6.654176239999999,4.96875,0.15768172961116533,2.687115232124451,0.5377933057227655
6.655176239999999,4.95078125,0.15770601301857234,2.688188198272186,0.5375021785217898
6.65617624,4.934375,0.1577303157364461,2.689262874518547,0.5372090927846884
6.65717624,4.9171875,0.1577546456320386,2.6903235748930245,0.5369142899507199
6.6581762399999995,4.90625,0.15777902344625808,2.691380895818416,0.5366179392220879
6.659176239999999,4.8890625,0.15780345490069433,2.6924586317358212,0.5363201375639414
6.660176239999999,4.87265625,0.15782793141290988,2.6935601946358987,0.5360209097043737
6.66117624,4.8703125,0.15785245083731292,2.6946597945276083,0.5357202081344238
6.66217624,4.86875,0.1578769974394347,2.6957320449069653,0.5354179131080761
6.663176239999999,4.8578125,0.15790147538205648,2.696794611194541,0.5351138326422598
6.66417624,4.84609375,0.15792580742324078,2.697892393547961,0.5348077025168487
6.665176239999999,4.8328125,0.15794999284776678,2.6990268049869055,0.5344991862746631
6.6661762399999995,4.81796875,0.15797408815669908,2.7001495604556114,0.5341878752214666
6.667176239999999,4.79921875,0.15799814770551035,2.701232570572868,0.5338732884259693
6.668176239999999,4.78046875,0.15802220224791735,2.702312411944521,0.5335548727198257
6.66917624,4.765625,0.15804621745413486,2.7034417162259703,0.5332320026976358
6.67017624,4.759375,0.15807012752547536,2.7046173716846713,0.5329039807169448
6.67117624,4.74453125,0.1580939596396929,2.7057892599188826,0.5325700368982423
6.672176239999999,4.72578125,0.15811778174106664,2.7069228207014193,0.5322293291249642
6.673176239999999,4.7015625,0.15814164031778216,2.7080403340109034,0.5318809430434901
6.6741762399999995,4.6734375,0.1581655589715602,2.7091924739380064,0.5315238920631457
6.67517624,4.6484375,0.15818955272168395,2.7103972344667104,0.5311571173562015
6.676176239999999,4.62109375,0.15821360154246591,2.711630323224298,0.5307794878578732
6.67717624,4.6015625,0.1582376818321502,2.712860936481359,0.5303898002663215
6.678176239999999,4.59609375,0.15826184437017624,2.714079749776787,0.5299867790426529
6.679176239999999,4.59296875,0.15828620072826674,2.7153036382302815,0.5295690764109174
6.68017624,4.58671875,0.1583107687864823,2.7165466093548467,0.5291352723581116
6.681176239999999,4.5828125,0.15833539692176032,2.717801667119291,0.5286838746341767
6.6821762399999995,4.5921875,0.15836004794353833,2.7190622603857277,0.5282133187519988
6.68317624,4.6,0.15838471827578315,2.720332634472076,0.5277219679874097
6.68417624,4.6109375,0.15840933782862365,2.721621513280247,0.5272097523447484
6.685176239999999,4.6296875,0.1584338343665619,2.722929399386623,0.5266844090913813
6.686176239999999,4.65625,0.15845822290881068,2.7242549875934694,0.5261498106125445
6.687176239999999,4.6859375,0.1584825535195887,2.725582930458098,0.5256089652884252
6.68817624,4.7109375,0.15850679830599174,2.7268851819773836,0.5250647855283991
6.68917624,4.7390625,0.15853096585045728,2.728152921806511,0.5245200877710312
6.6901762399999996,4.76328125,0.15855505114658103,2.7294190802589755,0.5239775924840759
6.691176239999999,4.796875,0.1585790055605153,2.7307139922128334,0.5234399241644769
6.692176239999999,4.8296875,0.1586028290922601,2.732016703360704,0.5229096113383659
6.69317624,4.853125,0.15862670769466314,2.733285031147264,0.5223890865610653
6.694176239999999,4.8625,0.15865077010428688,2.7345096413317522,0.5218806864170858
6.6951762399999994,4.86484375,0.15867497269372313,2.7357236956442197,0.521386651520128
6.69617624,4.87265625,0.15869922320175117,2.736958629910526,0.520909126513081
6.69717624,4.8703125,0.1587234615513437,2.738203865771093,0.5204501600680235
6.69817624,4.8625,0.1587476999009362,2.739419315368402,0.5200117048862236
6.699176239999999,4.8625,0.15877200977084122,2.740580886815747,0.5195956176981377
6.700176239999999,4.8625,0.1587964812766525,2.7417040857597317,0.519203659263412
6.70117624,4.8609375,0.15882111441837,2.742813581786521,0.5188374943708822
6.70217624,4.853125,0.15884588487908752,2.7439101248280897,0.5184986918385729
6.7031762399999995,4.853125,0.15887075904424053,2.7449795303184743,0.5181887245136976
6.704176239999999,4.85,0.1588955860059873,2.746014458881271,0.5179089692726596
6.705176239999999,4.8609375,0.15892026492070482,2.747014706173389,0.5176607070210507
6.70617624,4.88359375,0.15894485085901608,2.747978424760047,0.5174451226936525
6.70717624,4.91015625,0.1589693438209211,2.748896575677273,0.5172633052544354
6.708176239999999,4.9359375,0.15899360577223434,2.7497612510881595,0.5171162476965593
6.70917624,4.95546875,0.1590176703274851,2.7505787172516047,0.517004847042373
6.71017624,4.971875,0.15904163689989012,2.7513544254598226,0.5169299043434149
6.711176240000001,4.978125,0.1590655398191994,2.7520943784445855,0.5168921246804121
6.712176240000001,4.95703125,0.15908953786050672,2.752824549908475,0.5168921171632813
6.71317624,4.87421875,0.15911378479250152,2.7535784626498874,0.5169303949311281
6.7141762400000005,4.7421875,0.15913829849527952,2.754374953406777,0.5170073751522476
6.715176240000001,4.5828125,0.15916290660487006,2.7552116306691605,0.5171233790241238
6.716176240000001,4.3859375,0.15918736666743133,2.7560678559291136,0.51727863177343
6.717176240000001,4.19140625,0.15921154493996134,2.7569336452432744,0.5174732626560288
6.718176240000001,4.075,0.1592354099535226,2.757795301264091,0.5177073049569718
6.719176240000001,4.07734375,0.15925896170811513,2.758569535896072,0.5179806959905002
6.720176240000001,4.19296875,0.1592825706789576,2.7591295976395362,0.5182932771000436
6.72117624,4.38671875,0.15930654869461264,2.759400878621868,0.5186447936582218
6.7221762400000005,4.575,0.15933087072295316,2.759454161472506,0.5190348950668433
6.723176240000001,4.7203125,0.15935554963767065,2.759493404479202,0.5194631347569056
6.724176240000001,4.83828125,0.15938041164438818,2.7596808415880214,0.5199289701885957
6.725176240000001,4.9328125,0.15940519497876193,2.7599949175595877,0.5204317628512897
6.72617624,5.01328125,0.15942983741813765,2.7602807621878336,0.5209707782635522
6.72717624,5.084375,0.15945443193888642,2.7604268293625065,0.5215451859731389
6.728176240000001,5.16171875,0.1594790014275082,2.7604551626941616,0.522154059556993
6.729176240000001,5.28125,0.15950360667628624,2.7604306330141664,0.5227963766212473
6.7301762400000005,5.43515625,0.15952838214340803,2.760345332124699,0.5234710188012238
6.731176240000001,5.60703125,0.15955327132780905,2.7601180759237485,0.5241767717614341
6.732176240000001,5.765625,0.15957808756149136,2.7597035098738636,0.5249123251955783
6.733176240000001,5.91328125,0.15960291166242563,2.7592088332209053,0.5256762728265455
6.73417624,6.03046875,0.15962788381042436,2.758817156025294,0.5264671124064161
6.73517624,6.11015625,0.1596528237743001,2.758586016349512,0.5272832457164572
6.736176240000001,6.15390625,0.1596776364320196,2.7584040693206027,0.5281229785671264
6.737176240000001,6.18203125,0.1597024126143621,2.758131826973919,0.5289845207980699
6.738176240000001,6.20390625,0.15972716805579637,2.7577472840343735,0.5298659862781235
6.73917624,6.2078125,0.15975189774991813,2.757333992916445,0.5307653929053112
6.74017624,6.20390625,0.15977663674166293,2.756960116067917,0.5316806626068485
6.741176240000001,6.21015625,0.15980142794325344,2.756602942376137,0.532609621339138
6.742176240000001,6.23046875,0.1598262134232542,2.7561868566992618,0.5335499990877722
6.74317624,6.23671875,0.15985102107453422,2.7556915343975104,0.5344994298675327
6.744176240000001,6.234375,0.159875876644406,2.755200345239412,0.5354554517223903
6.745176240000001,6.2359375,0.15990062207299652,2.7548111643393067,0.536415506725505
6.7461762400000005,6.23046875,0.15992522517618277,2.754516873719845,0.5373769409792253
6.747176240000001,6.215625,0.15994981755133977,2.7542162521557385,0.5383370046150912
6.74817624,6.18203125,0.159974462851528,2.7538425415800094,0.5392928517938295
6.749176240000001,6.14765625,0.15999914105106,2.753447667396491,0.540241540705357
6.750176240000001,6.10859375,0.16002384142187126,2.7531263408235778,0.5411800335687798
6.751176240000001,6.0609375,0.16004849530446177,2.752888444831724,0.5421051966323931
6.75217624,6.0203125,0.16007304977383552,2.7526561771121956,0.5430138001736805
6.75317624,5.99375,0.1600975870783343,2.7523747703895687,0.5439025184993171
6.7541762400000005,5.97734375,0.16012215942776856,2.75208553304673,0.5447679299451651
6.755176240000001,5.9453125,0.1601467503724841,2.7518773624061277,0.5456065168762764
6.756176240000001,5.89296875,0.16017135419085587,2.7517853408235218,0.5464146656868921
6.757176240000001,5.8453125,0.1601959279706964,2.75175674115673,0.5471886668004426
6.758176240000001,5.809375,0.1602204180717889,2.751716738484385,0.5479247146695478
6.75917624,5.771875,0.1602448559630709,2.7516624851059257,0.5486189077760156
6.760176240000001,5.72578125,0.16026936036822592,2.751672302729105,0.5492672486308452
6.76117624,5.6859375,0.16029386763419343,2.7518025395012367,0.5498656437742233
6.7621762400000005,5.646875,0.16031826690450668,2.7520211129779426,0.5504099037755261
6.763176240000001,5.6140625,0.16034260323694494,2.7522565351231587,0.5508957432333194
6.764176240000001,5.57109375,0.16036688163791243,2.7524913662153803,0.5513187807753577
6.765176240000001,5.5171875,0.16039113214594045,2.7527961265664116,0.551674539058585
6.76617624,5.4796875,0.1604153375961892,2.7532471051151206,0.5519584447691348
6.76717624,5.44921875,0.16043946795012745,2.753837543021186,0.5521658286223293
6.768176240000001,5.41328125,0.1604635496702532,2.7544948172588444,0.55229192536268
6.769176240000001,5.36875,0.16048762137753517,2.7551725720160127,0.5523341072085214
6.7701762400000005,5.3203125,0.1605116487421882,2.755889908271269,0.552316418493774
6.771176240000001,5.278125,0.16053555523749552,2.756717094194119,0.5522486707364345
6.77217624,5.23359375,0.16055935373714855,2.7576600675166456,0.5521333730794153
6.773176240000001,5.19375,0.16058316296486605,2.7586429582715177,0.5519729822088029
6.774176240000001,5.15,0.1606070823338648,2.7596066770732235,0.5517699023538561
6.77517624,5.1109375,0.16063107393836162,2.7605835291805816,0.5515264852870077
6.776176240000001,5.07578125,0.1606550655428584,2.7616482309029853,0.5512450303238635
6.777176240000001,5.03359375,0.16067899277907394,2.7628131931941557,0.5509277843232026
6.778176240000001,4.990625,0.16070284921016248,2.7640127458708905,0.5505769416869776
6.77917624,4.9546875,0.16072668060915926,2.765187606363062,0.5501946443603142
6.78017624,4.92265625,0.16075056207241,2.7663555601823746,0.5497829818315112
6.781176240000001,4.8890625,0.16077453794247323,2.767582310922355,0.5493439911320409
6.782176240000001,4.8515625,0.160798623238597,2.768894320102106,0.5488796568365488
6.783176240000001,4.82109375,0.16082278005503325,2.7702482079475605,0.548391911062854
6.784176240000001,4.79140625,0.16084692685862578,2.7715807307352254,0.5478826334719485
6.78517624,4.75546875,0.16087110012471628,2.772879916729684,0.5473536512679983
6.7861762400000005,4.7296875,0.16089539211452558,2.774201877121101,0.5468067391983411
6.787176240000001,4.721875,0.16091978351758685,2.775592920868961,0.5462436195534894
6.78817624,4.7234375,0.16094412199561686,2.7770258304833324,0.5456659621671286
6.789176240000001,4.7125,0.16096838537730113,2.7784382870248527,0.545075384416117
6.790176240000001,4.6953125,0.16099259297314164,2.7798057036984924,0.5444734512204867
6.791176240000001,4.68984375,0.16101672618785717,2.781170375853546,0.5438616750434427
6.792176240000001,4.67890625,0.16104077572382466,2.7825876114523833,0.543241515891364
6.79317624,4.6640625,0.16106468722560663,2.784054181070455,0.5426143813138016
6.7941762400000005,4.66015625,0.16108848501007414,2.785516557740035,0.5419816264034805
6.795176240000001,4.671875,0.16111218552691667,2.786937829450226,0.5413445537962993
