Time,r,z,a
4.182,-8.286462310225044,15.138706385249176,67.74178779138568
4.183,-8.176161669610101,15.210020612074368,67.73169531577206
4.184,-8.023105497451331,15.30816621606201,67.71676608033624
4.1850000000000005,-7.892451358370023,15.447280361131153,67.65326373637896
4.186,-7.838471372342822,15.627905880486402,67.51649132283856
4.186999999999999,-7.8266125028109,15.816995972982527,67.35252922148612
4.188,-7.851562646923142,15.971031271098997,67.20334649826039
4.189,-7.941082842602353,16.078640234899392,67.06725150691062
4.19,-8.08592029177799,16.123497143674907,66.96255929719851
4.191,-8.268439524880012,16.07893382274887,66.91964588142878
4.192,-8.49799303697064,15.940680089562665,66.93563819632199
4.193,-8.766549101492751,15.780323095744226,66.94810314246833
4.194,-8.965223968952724,15.692278399153787,66.92729012654624
4.195,-9.063233724982801,15.727075743311346,66.84833018729357
4.196,-9.204965954500201,15.819378427380379,66.69742826671138
4.197,-9.4029899637404,15.903901763879048,66.5243319045476
4.1979999999999995,-9.64359278264336,15.973054945914962,66.34156046013842
4.199000000000001,-9.956213851050428,15.969804888790529,66.18083789235328
4.2,-10.314915621463241,15.910127644233086,66.03873300821655
4.201,-10.687378782739527,15.79540920523691,65.92868601258336
4.202,-11.015136531854964,15.639067345856866,65.87113018854349
4.203,-11.184405039075337,15.509795793562414,65.87816217943212
4.204000000000001,-11.134696716474936,15.405966650305471,65.99144194321406
4.204999999999999,-10.940327108479433,15.311027238613216,66.1819684254148
4.206,-10.675697876185495,15.214134277650672,66.41397280315192
4.207,-10.407348789096671,15.112429577183017,66.65065569173579
4.208,-10.168630171197629,15.039743396121224,66.84525073211523
4.209,-9.950264669676764,15.029427773038387,66.97525406055344
4.21,-9.736329328419878,15.090439831414704,67.04122824085688
4.211,-9.516647303911684,15.188222853987156,67.0765882330002
4.212,-9.298637130102316,15.298945136848364,67.09686131490867
4.213000000000001,-9.118061151222806,15.406256138714172,67.09771614097501
4.2139999999999995,-8.992591562573208,15.489188651487606,67.08962121861641
4.215,-8.906815123394965,15.552099352203603,67.07797026274231
4.215999999999999,-8.868928989643678,15.57784561064726,67.07439888615994
4.2170000000000005,-8.87373483838452,15.561123724305567,67.08654858646429
4.218,-8.906295221759878,15.522669735880827,67.10376100108256
4.218999999999999,-8.97418984700673,15.48145715771722,67.10554278173399
4.220000000000001,-9.081614963250328,15.470732826649586,67.06067714393029
4.221,-9.187725710293934,15.507293730546275,66.97528190031711
4.222,-9.278551510904645,15.557896842858153,66.88537407746088
4.222999999999999,-9.362882652506325,15.585331868801633,66.81852203407854
4.224,-9.450155567498939,15.584644272910177,66.7740136792797
4.225,-9.569400633633439,15.572385216434643,66.7223467092732
4.226,-9.715253874165672,15.548688283697276,66.66566431028721
4.227,-9.836293130216257,15.520910858636118,66.62470853495738
4.228,-9.893538812209743,15.493218400606874,66.61734712731581
4.229,-9.877245506588993,15.450007581385334,66.66253253411756
4.2299999999999995,-9.77781109519888,15.373010864374734,66.78091514785723
4.231000000000001,-9.616009387290285,15.282345553975048,66.94403915136179
4.231999999999999,-9.411338184150072,15.198972404156025,67.12314209491115
4.233,-9.186647621662445,15.128421998055295,67.30074445984127
4.234,-8.963806104569525,15.09685561861566,67.44252667808819
4.235,-8.745811436732211,15.099798794950013,67.55026815865499
4.236,-8.559548691464045,15.135987715728888,67.61138309317732
4.236999999999999,-8.437478868908663,15.197454504316521,67.61743191947603
4.238,-8.40991910570847,15.293330739475234,67.54684256440862
4.239,-8.452804653022254,15.419315704613886,67.41576833351235
4.24,-8.518703737438685,15.533381255353058,67.28406800107865
4.241,-8.613781371608397,15.65336636452073,67.1331281960222
4.242,-8.740855290916443,15.812920993126795,66.93204434498435
4.243,-8.871837883284442,15.983076065311256,66.71973118532426
4.244,-8.999707851945528,16.144192615444034,66.51677255929236
4.245,-9.106359985855883,16.298344903166385,66.33018910715572
4.2459999999999996,-9.166861718355433,16.40540914388567,66.20721407183763
4.247,-9.193110788403237,16.46997628218869,66.1380434550465
4.248,-9.185821666907371,16.522979644498612,66.09528693609076
4.2490000000000006,-9.14940681418976,16.54078348116055,66.09737681637345
4.25,-9.173649774910887,16.491358835340307,66.12883770329238
4.2509999999999994,-9.298422671037345,16.36365508826212,66.17900448921822
4.252000000000001,-9.457259385217881,16.171777119565885,66.26590994245501
4.253,-9.615412150348567,15.968409292030435,66.36008996430309
4.254,-9.770637032895424,15.790916594016757,66.43071366724662
4.255,-9.950436566720734,15.619427680887647,66.48034263419508
4.256,-10.166188055394194,15.473582641405683,66.48559643580029
4.257000000000001,-10.382888487163854,15.36720021368419,66.45397035092591
4.258,-10.540230258879504,15.29599340377507,66.42410518659923
4.259,-10.581016695322273,15.27146899317654,66.42109584727234
4.26,-10.476533472976943,15.279536002371904,66.47374905551084
4.261,-10.281264553427556,15.295214429741966,66.57045889694069
4.2620000000000005,-10.086872758087944,15.28655462005544,66.6854223584109
4.263,-9.928486949294701,15.247639791742264,66.80479809617279
4.264,-9.8065387805546,15.214421357785389,66.8989828985563
4.265,-9.730053448400094,15.201384734734008,66.95128708294891
4.266,-9.707603793144964,15.192371521325683,66.97097551594457
4.267,-9.738838490113327,15.1705983805275,66.97246466208493
4.268,-9.83517352906726,15.11876455719412,66.96371213129669
4.268999999999999,-10.032627488482634,15.039220675729494,66.92151076953755
4.2700000000000005,-10.302790672287854,14.95182028347075,66.84223512030765
4.271000000000001,-10.546989233401023,14.871350656770785,66.76826798556665
4.271999999999999,-10.727675382354803,14.823571626776761,66.7018772852688
4.273,-10.828977477816844,14.816832454831799,66.64774462880321
4.274,-10.860914346518788,14.818119877665586,66.6278434267698
4.275,-10.842508563294066,14.79238621232169,66.6594797838341
4.276,-10.786158164099659,14.738338374796209,66.73637971291113
4.277,-10.74390311743344,14.690413464295878,66.80000818822268
4.278,-10.741653033078078,14.66297576481286,66.82347755585451
4.279,-10.781591035643341,14.654464966002028,66.80670319321851
4.28,-10.85835025009304,14.664400589423613,66.75312588960007
4.281,-10.956798389379351,14.699690567810348,66.66608787697294
4.282,-11.024909021280928,14.745959515311982,66.5882662154065
4.2829999999999995,-11.054181725533871,14.789424235841146,66.53592669943026
4.284000000000001,-11.096050491731708,14.849439926931396,66.46278870329726
4.285,-11.142461095293175,14.904899302039452,66.39058135072301
4.286,-11.165551330284652,14.955877765300361,66.33592176827833
4.287,-11.157042649341303,15.028303184702663,66.28290895222858
4.288,-11.132840539250786,15.129905069037926,66.21558715662144
4.289000000000001,-11.093538862442946,15.260482991436604,66.13339072264287
4.289999999999999,-11.016665846687877,15.437361629055914,66.03479342469936
4.2909999999999995,-10.915167393628774,15.659767396326172,65.9115429083968
4.292,-10.802048160891617,15.875575713871493,65.79796498500515
4.293,-10.656687346630559,16.04388075255742,65.73939007180411
4.2940000000000005,-10.492144019164895,16.151513534392734,65.73976958677365
4.295,-10.36117669480149,16.220072543810947,65.75305905273808
4.296,-10.257484337760253,16.279799780958495,65.75817405110698
4.297,-10.154850923800689,16.37291625397519,65.73362037267249
4.298,-10.06313928522166,16.486441763510058,65.68499199339072
4.2989999999999995,-9.987381275726174,16.602780013690133,65.62475577109505
4.3,-9.926014650981315,16.74560311230722,65.53359328364866
4.301,-9.878966548387526,16.890303717554147,65.43277383645338
4.3020000000000005,-9.841134657386197,16.99232571584074,65.36362903747155
4.303000000000001,-9.79070825530665,17.047893641204087,65.3406855220652
4.303999999999999,-9.746724252953932,17.085949754513386,65.32950654719419
4.305,-9.751729760601153,17.131339573613282,65.28759200629607
4.306,-9.778553243116447,17.181940099531847,65.23034726879696
4.307,-9.771333926350904,17.239244231584294,65.18408446787107
4.308,-9.769050647069276,17.308150885464904,65.12523113042508
4.309,-9.79357695193091,17.375005373771458,65.05495146027518
4.3100000000000005,-9.807741988528843,17.448213883527096,64.98420696952381
4.311,-9.869458815795765,17.5165072858795,64.89442254465298
4.312,-10.03408160393414,17.57322320447655,64.76386975163575
4.313,-10.325849169912875,17.641667668433954,64.55858128203283
4.314,-10.706420260590507,17.7047982695216,64.30972893940638
4.315,-11.0841247217679,17.74309944250199,64.07930692653275
4.316,-11.415597041319925,17.759997632379537,63.887601469470155
4.317,-11.650452474060778,17.745582080225162,63.77174698152584
4.318,-11.766584033077523,17.69177017159127,63.75261824101893
4.319,-11.823608947208104,17.589907705408596,63.80560022974719
4.32,-11.8968217327736,17.44167252247243,63.88729511117621
4.321000000000001,-11.974710041563778,17.29718081880273,63.96226854297532
4.321999999999999,-11.999155685282261,17.18971324722781,64.03655613498677
4.3229999999999995,-11.958209012141399,17.156553991282273,64.08717839138288
4.324000000000001,-11.868756723459722,17.221633104271074,64.08464600015587
4.325,-11.753904166909843,17.351407445544165,64.04229011780663
4.326,-11.622137607538031,17.497470152660078,63.994392550754924
4.327,-11.492171774929762,17.61522808051667,63.96749486073722
4.328,-11.416564779059168,17.67346592579755,63.959815847175165
4.329,-11.440928974025947,17.674187782698393,63.94597972911606
4.33,-11.543384981803799,17.64154490676726,63.91745168307163
4.331,-11.634608131933293,17.573832026607963,63.923859971923704
4.332,-11.651233006074062,17.478700386959154,63.99390093856273
4.333,-11.56316711455227,17.36967680663827,64.13345965220563
4.3340000000000005,-11.384703637096704,17.240302662703865,64.33990530500509
4.335,-11.164229011297472,17.089398740351303,64.58707373443443
4.335999999999999,-10.940510774922153,16.936399535581298,64.83725204132566
4.337,-10.725203532247379,16.809902578492366,65.06001967136035
4.338,-10.545754353277578,16.711726453960978,65.23906034745077
4.339,-10.438536396086038,16.6469563439803,65.35097463967236
4.34,-10.410202426224545,16.622330080437557,65.38688775696242
4.340999999999999,-10.442370438656384,16.641845726972722,65.35326669447348
4.3420000000000005,-10.499824078886341,16.704759827716874,65.26943217772826
4.343,-10.572494733324147,16.75975724009497,65.18417027644105
4.343999999999999,-10.664014736591652,16.796001731910902,65.10460142443489
4.345,-10.759777410464967,16.839738345086637,65.01626667877763
4.346,-10.846287660262385,16.889673053437832,64.92755590713517
4.347,-10.928966773831034,16.91493608547151,64.86154480802738
4.348,-11.000003639789583,16.89898174996043,64.83627851162193
4.349,-11.06485082982194,16.852273534382952,64.83988970357862
4.35,-11.112559310991085,16.772889867702343,64.87989043383793
4.351,-11.104444207566551,16.681325385772976,64.96065625363465
4.352,-11.009147007207106,16.57913607672895,65.09851586245406
4.353,-10.818600645261046,16.46365337005773,65.29989842130107
4.354,-10.54263741697548,16.325354546282625,65.5664103993204
4.3549999999999995,-10.234964100161298,16.16983088326441,65.86317892321293
4.356000000000001,-9.975311130576783,16.049632616481684,66.10297538563698
4.356999999999999,-9.800218077534067,15.981706243194187,66.25275463405416
4.358,-9.717327670901785,15.936529552089837,66.33453908342186
4.359,-9.715526661881116,15.88265377185521,66.38145684661797
4.36,-9.76743419149119,15.811758967106663,66.41466997013534
4.361000000000001,-9.87565414618311,15.754296909583111,66.40628020189817
4.361999999999999,-10.065868385614838,15.73971282849328,66.31684538735612
4.363,-10.304608402697298,15.7546655634853,66.17463303544366
4.364,-10.488577264444453,15.76666831796804,66.06331383580965
4.365,-10.572750243588196,15.773532472020614,66.01086167412583
4.366,-10.631552225731125,15.766088318460131,65.98423171171005
4.367,-10.739970126979228,15.738772737206755,65.94597350684509
4.368,-10.915657058081258,15.709189783925591,65.87069753814762
4.369,-11.120579525069338,15.696203687859079,65.76362562268679
4.370000000000001,-11.275781558636714,15.717441699444839,65.65623554388807
4.3709999999999996,-11.277310704823192,15.758293444188386,65.622137656432
4.372,-11.082129617307725,15.812664368378124,65.69057351235453
4.372999999999999,-10.74395112697525,15.876346740759676,65.82994857462131
4.3740000000000006,-10.337249696667005,15.93471579578563,66.00595096395446
4.375,-9.939792492444223,15.962027520161431,66.19612281078071
4.3759999999999994,-9.62606402275834,15.958590008005656,66.36300175420246
4.377000000000001,-9.44865612357366,15.934894731944386,66.47439683411915
4.378,-9.409522305457717,15.88267663389213,66.53927067871669
4.3790000000000004,-9.482116958832979,15.818875417130771,66.55691561902694
4.379999999999999,-9.634589277596408,15.753923076514846,66.53350594052236
4.381,-9.81788803024141,15.678999200149423,66.50075835898554
4.382,-9.996199534680756,15.62994350061477,66.44685635883876
4.383,-10.179158241338431,15.62220599192429,66.3541269296307
4.384,-10.373207830139854,15.643502301005272,66.22974147943529
4.385,-10.575035261251346,15.683833973936618,66.08402741335466
4.386,-10.788289783213955,15.729560197336314,65.9262940033085
4.387,-11.003596378761378,15.821199368418219,65.72853190019174
4.388000000000001,-11.207612444877142,15.955220437638314,65.50180429044276
4.388999999999999,-11.399799687664377,16.121707941912806,65.25500316831611
4.39,-11.601362385483577,16.343718291391074,64.95732710470821
4.391,-11.751172622605367,16.564151936859933,64.69085951120405
4.392,-11.791098622873115,16.698818136796177,64.55787354749724
4.393,-11.818869314737777,16.716598189609073,64.52732731391205
4.393999999999999,-11.923484046298777,16.637318623453087,64.5312471610838
4.3950000000000005,-12.063467501965935,16.501349954896856,64.55931022433532
4.396,-12.179179415807893,16.372144467202496,64.59462017757602
4.397,-12.247112957803905,16.311535174044643,64.60250124315965
4.398,-12.2391064521116,16.312483600873385,64.60654889492994
4.399,-12.153947823207627,16.305968521386323,64.66276672923047
4.4,-12.049628112179207,16.218410717848954,64.79528807790972
4.401,-11.961369969597719,16.054939398621666,64.97912462845322
4.402,-11.873741908224567,15.87950449874138,65.17213047176585
4.403,-11.809277020270022,15.772321141929131,65.29657040143462
4.404,-11.755137996169472,15.708264236421288,65.380294736408
4.405,-11.623643874478287,15.621100941602837,65.5287932693312
4.406000000000001,-11.422877176269669,15.571577081042918,65.68792771929942
4.407,-11.223238998914557,15.577095993270776,65.80085905019891
4.4079999999999995,-11.070563069375499,15.600793268664955,65.87038637910733
4.409000000000001,-10.985145513077537,15.650942820670814,65.87866549847018
4.41,-10.986572521617157,15.710295916300925,65.82923649015265
4.411,-11.142662866749284,15.75785664507238,65.70054452040978
4.412,-11.511457960081284,15.783359946579013,65.46469566221214
4.413,-12.037694721305273,15.774232687218243,65.15730585142619
4.414000000000001,-12.579585938262404,15.737042201582296,64.85302802819959
4.415,-12.991107996551728,15.694063746798498,64.6266712619993
4.4159999999999995,-13.1795945993357,15.651406888086875,64.53861560452734
4.417,-13.125499006913845,15.587574435881907,64.6222866598174
4.418,-12.861939313987627,15.51608541340824,64.84613214608966
4.4190000000000005,-12.496791651581262,15.455497465863527,65.12433136972884
4.42,-12.153608486868597,15.444433358918207,65.34699206151511
4.421,-11.913239517438921,15.500949520192101,65.44994343160583
4.422,-11.787472571926148,15.59066030714852,65.45484207158182
4.423,-11.751870899920313,15.69878052951617,65.38984498372565
4.424,-11.823963924976445,15.820245882733522,65.2493974094639
4.425,-11.988155828179256,15.945393277595938,65.05077828741406
4.425999999999999,-12.162338324848609,16.04608572241969,64.8654689515916
4.4270000000000005,-12.290242607747272,16.088080282781426,64.75459581676604
4.428000000000001,-12.360319032459998,16.072293878152397,64.72449465266308
4.428999999999999,-12.41749641894917,16.013903109995386,64.73576277944478
4.43,-12.505178090715127,15.912159263264005,64.76200870886687
4.431,-12.61485110981665,15.81444010145843,64.77054167197107
4.432,-12.713899892483273,15.777956829281186,64.73704927255788
4.433,-12.750326459354131,15.810549722474684,64.68881324621945
4.434,-12.698801863954428,15.91600602957396,64.6387913739531
4.4350000000000005,-12.583280815907393,16.085837208089774,64.57714234547113
4.436,-12.381434443949418,16.306512544954963,64.52557033105462
4.437,-12.120486870613291,16.59212471977777,64.45237715215286
4.438,-11.917784254674544,16.91593397199102,64.30743119654477
4.439,-11.748144867790675,17.23383315102286,64.14277312507986
4.4399999999999995,-11.6013808854132,17.570671515340894,63.94482163579604
4.441,-11.624401559046511,17.89075163261136,63.664449723858795
4.442,-11.853072035207141,18.13729971999327,63.33304456540611
4.443,-12.201565850196102,18.360038186572634,62.955290625434024
4.444,-12.648297314742184,18.545929012164233,62.551594535772715
4.445,-13.079692119468568,18.641832726240143,62.22729104095856
4.446000000000001,-13.464512442572213,18.686633106848532,61.967775787255164
4.446999999999999,-13.819876958386054,18.743583195265145,61.71243013659957
4.4479999999999995,-14.087582690227451,18.786847124212755,61.5179725976964
4.449,-14.356807671968273,18.7169043074806,61.41101033564021
4.45,-14.695444476859837,18.55164482826717,61.333153691151786
4.4510000000000005,-15.060260896610377,18.363732778824236,61.25051285088381
4.452,-15.380783591952799,18.19857166936166,61.17235817989163
4.453,-15.60477639664914,18.103389363960815,61.099335723612455
4.454,-15.671711147785036,18.10843328163685,61.051766532474616
4.455,-15.551714457773564,18.178170836351285,61.07717162349536
4.4559999999999995,-15.3317946408565,18.226792397616702,61.18236182961849
4.457,-15.118604400749247,18.228597459125723,61.317644450916646
4.458,-14.925032586642718,18.192621217342946,61.46857283397236
4.4590000000000005,-14.721982725876643,18.1174407533336,61.65522681987329
4.460000000000001,-14.535128810405839,18.013705965428336,61.85343282160402
4.460999999999999,-14.423490733009652,17.891828752122397,62.01838515202883
4.462,-14.394862825136078,17.711769152225635,62.17635344086716
4.463,-14.400215748725406,17.472053723013932,62.358470128771685
4.464,-14.388036758709191,17.210016124040177,62.56787444846812
4.465,-14.376925214893786,16.95636730088597,62.76906725579865
4.465999999999999,-14.409525707947962,16.774311809483123,62.88638501262676
4.4670000000000005,-14.456181481847098,16.67001895745282,62.93485293323574
4.468,-14.46305295650169,16.620952546087594,62.96738861682829
4.469,-14.43627831223107,16.61474481049634,62.98964160614125
4.47,-14.389838916279025,16.64549971130457,62.996815578750905
4.471,-14.325221130694425,16.709566457816504,62.99042091153308
4.472,-14.233817560849035,16.77391467600644,63.000777833898795
4.473,-14.115383806089685,16.798184061930325,63.05864526124904
4.474,-13.995955540888,16.791756163597984,63.14022308987934
4.475,-13.876050333485253,16.81152934847347,63.20155299357312
4.476,-13.759707944103676,16.877679959216298,63.22419591581608
4.477,-13.702962188591423,16.98088989615323,63.17978473050174
4.478000000000001,-13.707622742960265,17.1107899680973,63.07562875255802
4.479,-13.743944701445097,17.238864534406495,62.9529034475739
4.4799999999999995,-13.826902354076163,17.33972924473133,62.82232115414808
4.481000000000001,-13.904354564735552,17.417919347586807,62.7128963240864
4.482,-13.935563481504015,17.517674604332573,62.61543270263402
4.483,-13.932373129627281,17.657658453949594,62.50769191257825
4.484,-13.85834372406108,17.809714234162797,62.433661974596674
4.485,-13.70353516171099,17.959275530551103,62.40968230611838
4.486,-13.518534156706842,18.07947730186938,62.425273750167875
4.487,-13.362533935311872,18.18056977885521,62.436967609468255
4.488,-13.215149989505498,18.302919362634526,62.42485777585822
4.489,-13.05486177814863,18.45607622811647,62.39344860920596
4.49,-12.880329433070287,18.6043629709859,62.37202598859969
4.491,-12.675311894072966,18.663206861413396,62.43944100949767
4.492,-12.455567417542207,18.64092386403687,62.580695769097595
4.492999999999999,-12.27136249710256,18.582848231595253,62.73099494962116
4.494,-12.179766002535908,18.509037850087203,62.84303310440505
4.495,-12.171074493128245,18.453837232149688,62.89391118022116
4.496,-12.190493344715195,18.430788305622062,62.90244163817639
4.497,-12.213463291851692,18.429466747823078,62.890863196621055
4.497999999999999,-12.255447244947254,18.451210802240368,62.849533475739236
4.4990000000000006,-12.26910328804874,18.487057387698187,62.812116226443436
4.5,-12.228498436609815,18.49090088692948,62.831337667229036
4.5009999999999994,-12.177920584405204,18.466467211361053,62.879598533743724
4.502,-12.130055383329095,18.44049023743068,62.92762079431836
4.503,-12.117693613181325,18.434501230841455,62.93941673180805
4.5040000000000004,-12.199691106792589,18.440387502887834,62.889361059485054
4.505,-12.296083857662486,18.438066067397354,62.83796131804708
4.506,-12.370403118416727,18.435689941012768,62.79861407674527
4.507,-12.493305595232608,18.445967320784288,62.72139153593043
4.508,-12.587413097501743,18.507809551043373,62.61737319113659
4.509,-12.61653590925315,18.602002431385927,62.523090230043586
4.51,-12.663934487364802,18.685907905955478,62.42704292809387
4.511,-12.820270003322545,18.751066305305145,62.28520723088054
4.512,-13.112277409729998,18.759159508012328,62.11249501765723
4.513000000000001,-13.493365525829722,18.720177974964646,61.92369230947027
4.513999999999999,-13.876162500070452,18.67839738605233,61.73134265498656
4.515,-14.164673203148055,18.623162566237287,61.60213362461265
4.516,-14.302591677678764,18.518233852714136,61.60151471307996
4.517,-14.318280921603408,18.35971021994384,61.717128014133166
4.518000000000001,-14.267976162968463,18.195114325154083,61.8777741319642
4.518999999999999,-14.146889463931997,18.065309980050635,62.05463214110466
4.5200000000000005,-13.985197662878484,17.946900195225687,62.24748408884913
4.521,-13.862237979150681,17.813167274866384,62.42854523622861
4.522,-13.822298655854372,17.666752907150062,62.56854667182867
4.523,-13.854363320814628,17.53776120862069,62.65013531952074
4.524,-13.921382178109925,17.461083367461317,62.668535334321874
4.525,-13.953805005661277,17.461178997344494,62.64823393748668
4.526,-13.887040845452974,17.5340664453403,62.632760797253326
4.527000000000001,-13.76048597645989,17.613114068209576,62.6488756102045
4.528,-13.635719100370002,17.61663640202834,62.72268612454667
4.529,-13.57583657698263,17.511934971755405,62.84212994848265
4.529999999999999,-13.606614509319105,17.380944776659796,62.926549890547
4.531000000000001,-13.649778757885551,17.344470915771872,62.92859017898313
4.532,-13.717206031987377,17.419105694254675,62.82823902998216
4.5329999999999995,-13.837249612772323,17.561474161689738,62.64211880392366
4.534000000000001,-13.920360068598407,17.74175620804848,62.44902800797146
4.535,-13.888583309482003,17.93291962083927,62.31779656929459
4.5360000000000005,-13.749982936386438,18.08957470169672,62.277879860383095
4.536999999999999,-13.577507402209564,18.175409026321294,62.31312713194838
4.538,-13.442086006941336,18.192025813702525,62.38055085939476
4.539,-13.344067062575167,18.10461568772676,62.50908550167901
4.54,-13.279040736554329,17.914472591095514,62.70064460348278
4.5409999999999995,-13.209516554480068,17.713915141970784,62.90307448399156
4.542,-13.07551651519662,17.53908130037625,63.123334234843114
4.543,-12.890123341266804,17.411264368508085,63.336495974493175
4.544,-12.698043391620233,17.341452852976527,63.506598849240305
4.545000000000001,-12.563111439888827,17.323595184614895,63.600497221396054
4.545999999999999,-12.490829475557401,17.35490908469319,63.6174442517874
4.547,-12.43357295918074,17.38304855341798,63.62795953724218
4.548,-12.385600638412164,17.37247973582127,63.66443918370655
4.549,-12.35231857541994,17.354531195510187,63.69836796851939
4.55,-12.322942999526902,17.36071638434379,63.710345292907824
4.550999999999999,-12.291044427673002,17.38526359448918,63.708753832316376
4.5520000000000005,-12.219199945602725,17.427129286138275,63.715881919459385
4.553,-12.074681768454495,17.50629352247824,63.7334005373541
4.554,-11.859008022379522,17.618861122466903,63.76181885076696
4.555,-11.608246473359793,17.726562973808687,63.8107947045984
4.556,-11.372648259643823,17.795230697404826,63.881113570752866
4.557,-11.18756330892545,17.812224742857165,63.96581536923126
4.558,-11.049102501033449,17.82195621834433,64.03086102084957
4.559,-10.954053648469333,17.85594286801779,64.05182616456844
4.56,-10.935921162014692,17.881871335505167,64.03918670181517
4.561,-11.001284160529954,17.911688831173997,63.97960871045616
4.562,-11.143600353217405,17.96321451961617,63.86100984649512
4.563000000000001,-11.32944677009958,17.965776096473334,63.76028543352966
4.564,-11.510807823545122,17.887221916199955,63.729094879860625
4.5649999999999995,-11.596033089771417,17.76934634975401,63.78166705142485
4.566,-11.542575138528926,17.634061456721902,63.924156854634944
4.567,-11.431134381250692,17.49182130917,64.10419549397187
4.568,-11.33025552712569,17.366745506851423,64.26407610426517
4.569,-11.294714185131353,17.269109406676797,64.36525483017587
4.57,-11.339965812255853,17.23176270411241,64.37165856124223
4.571000000000001,-11.424330635213375,17.254625718712557,64.30610140269525
4.572,-11.47902594366961,17.29425499917685,64.24284960328144
4.5729999999999995,-11.498125173316772,17.330981277675875,64.20168769951724
4.574,-11.530267096515978,17.35418615964571,64.16457736016287
4.575,-11.584397286747052,17.385224002693,64.10875125510671
4.5760000000000005,-11.637620801514243,17.442779238845187,64.03133849062068
4.577,-11.652442949049915,17.522358540702154,63.95689007038692
4.578,-11.641451167246228,17.575129353442293,63.91900009322121
4.579,-11.632130473787894,17.583132822669548,63.917471232822564
4.58,-11.632071890911105,17.597662631291225,63.90538394376262
4.581,-11.622184338012394,17.636143488484088,63.878713913846525
4.582,-11.577216135252984,17.683228164677598,63.864047412846304
4.582999999999999,-11.538162439336126,17.722448280016003,63.85255652533032
4.5840000000000005,-11.545486602404601,17.757939699655836,63.8188129873957
4.585000000000001,-11.598459327412456,17.798169386928578,63.75619873244332
4.585999999999999,-11.68862149059245,17.816933389837,63.69115235944871
4.587,-11.750008394014245,17.800318637468955,63.67128600091347
4.588,-11.709127975670162,17.75361118478655,63.73278607689292
4.589,-11.583406391249245,17.69691566138706,63.84920503737317
4.59,-11.419768497698275,17.641638141775253,63.984802906792396
4.590999999999999,-11.233666672944647,17.567753602268287,64.14763242341921
4.5920000000000005,-11.079398129109938,17.49064347651561,64.29551565177479
4.593,-11.013217976626862,17.43447380381689,64.3783645891827
4.594,-11.027342094380801,17.40835527120641,64.39288698252366
4.595,-11.121306178710215,17.415271141930088,64.33662370115762
4.596,-11.252176125453799,17.477166660226867,64.21387910100641
4.5969999999999995,-11.3713281512244,17.592149834495107,64.05266509261489
4.598,-11.489407854757863,17.732023111201535,63.87108293193528
4.599,-11.591043496613755,17.866618015028692,63.702856326837164
4.6,-11.618858793804252,17.948997066953027,63.61859744123761
4.601,-11.549679688497523,17.965088652068594,63.64257714087263
4.602,-11.44464520674011,17.922754521908818,63.73488693750343
4.603000000000001,-11.34918183145853,17.84584033665802,63.851053322564766
4.603999999999999,-11.227062252826277,17.722114327125144,64.0209565744162
4.6049999999999995,-11.080554155452221,17.545758424035586,64.24831768105233
4.606,-10.968735564872187,17.363157029432365,64.46241538250375
4.607,-10.886124904609973,17.19559512861126,64.64818909124082
4.6080000000000005,-10.788087799625458,17.06018650860897,64.81503524697278
4.609,-10.676054080756773,16.977986230597953,64.9443238163951
4.61,-10.595181332378253,16.953104723165968,65.00836106717088
4.611,-10.567434593452651,17.003464821568432,64.98029745912255
4.612,-10.598217444122698,17.1052885740459,64.87754711288179
4.6129999999999995,-10.693838436968663,17.185567031704387,64.75890579249251
4.614,-10.846760533857855,17.22989128055974,64.64020217146631
4.615,-10.976474493467343,17.263750259796037,64.54223703973607
4.616,-10.985102157553635,17.292737691716223,64.51314454860403
4.617000000000001,-10.893419031966829,17.31886776811684,64.5400449908722
4.617999999999999,-10.76905773337408,17.33032400314409,64.59625685030572
4.619,-10.64095474362537,17.321401884505434,64.67118102052085
4.62,-10.532070222961382,17.29718692206409,64.74864995615812
4.621,-10.448668189033564,17.269685123109195,64.81543433274175
4.622,-10.374645361314514,17.232721628499046,64.8853297044574
4.622999999999999,-10.322363293446065,17.175713822111835,64.96112954128985
4.6240000000000006,-10.297593195633253,17.10487201506207,65.03460312755075
4.625,-10.27528273885943,17.02301198665639,65.11622841457512
4.626,-10.209994655184135,16.941188953575125,65.22001329576725
4.627,-10.091955552736513,16.88044590498728,65.3328441092869
4.628,-9.977246733003199,16.857139487268427,65.41151858707656
4.6290000000000004,-9.892433349452109,16.86382489812715,65.44881518249993
4.63,-9.859824859705046,16.876018781489524,65.45476640770838
4.631,-9.922751498569323,16.91647790787083,65.38805919573889
4.632,-10.03215225511368,17.01383135680266,65.24868266905966
4.633,-10.142218964673472,17.138177964767266,65.08563961661292
4.634,-10.252050273363265,17.246218164101172,64.93668582284221
4.635,-10.343795510432548,17.330325849617317,64.81747539043843
4.636,-10.403144726457521,17.3990019851696,64.72808123833472
4.637,-10.393482014942121,17.410424917949307,64.72323092259333
4.638000000000001,-10.281161756305277,17.35718481936429,64.82639962939476
4.639,-10.06673663436473,17.269007190950546,65.01105816140428
4.64,-9.810639461729755,17.162631434037767,65.23122248623679
4.640999999999999,-9.600515645013028,17.05794879213077,65.42594784810525
4.642,-9.46182909415695,16.96902476200776,65.57130958657616
4.643,-9.388780455298013,16.92460460419415,65.6456351319374
