Time,r,z,a
6.354,26.614857326460488,15.033419953926806,54.432789691910514
6.3549999999999995,26.572211404357027,15.078081526334595,54.447897593903065
6.356000000000001,26.547158710847217,15.115561973819778,54.45115633279555
6.357,26.548766606242854,15.173563724698043,54.42101956539054
6.358,26.591109780644654,15.233055986269875,54.354721178505685
6.359,26.64949544410725,15.280319111663951,54.28056381409685
6.36,26.699937110326708,15.300765084119456,54.22663401811868
6.361000000000001,26.750458629436107,15.288190805211304,54.189030930824
6.361999999999999,26.82035864925205,15.262608636982561,54.140984129752226
6.363,26.9043365389076,15.256767809715974,54.07085050315182
6.364,26.997147278953488,15.266306719270363,53.98538921655883
6.365,27.07605098020747,15.282048431462334,53.9089475741918
6.366,27.10638497066735,15.295715126894919,53.87581314441865
6.367,27.07986428456138,15.283570414987812,53.90487860933561
6.368,27.009207222038796,15.256108514165813,53.9799077732023
6.369,26.914140566458165,15.219296521209873,54.0807834990668
6.370000000000001,26.818080164063957,15.15561627385227,54.19574496394343
6.3709999999999996,26.746028369809505,15.06458756709533,54.30322765948612
6.372,26.72072860728455,14.973792840940453,54.36975662278286
6.372999999999999,26.752155937492756,14.913648898830587,54.371667188997705
6.3740000000000006,26.82774487456452,14.903800119240174,54.310406437214155
6.375,26.9187310644511,14.934389774060568,54.21600935479921
6.3759999999999994,26.99550662713005,14.972406018041397,54.1304305176683
6.377000000000001,27.05606330404062,15.013931972261894,54.05733180897353
6.378,27.120838562603286,15.082185652278465,53.96756199734568
6.3790000000000004,27.186601285007978,15.179506275429196,53.86274417685797
6.379999999999999,27.23808695377434,15.283037659067842,53.76725082561803
6.381,27.274803548427805,15.355479285186883,53.69974995813718
6.382,27.296637214409195,15.355568035211686,53.68067892020831
6.383,27.307593370193,15.27322230441917,53.711408225488704
6.384,27.33563993888332,15.141777825911447,53.750829665452926
6.385,27.393345247974455,15.013670944132691,53.762111481513045
6.386,27.46775487741331,14.901837602554403,53.75032285065065
6.387,27.534942055550903,14.80259222710632,53.73836583534805
6.388000000000001,27.6173940622981,14.723709711933818,53.702906165690834
6.388999999999999,27.754486660851626,14.711811057316671,53.587440180819776
6.39,27.926543769300043,14.816369111423585,53.386448466763845
6.391,28.087915157139065,15.00467392742458,53.155515115753914
6.392,28.184558363481127,15.209970574838886,52.97325281843411
6.393000000000001,28.18986787940365,15.385650259636076,52.88478732796444
6.393999999999999,28.132046196363643,15.494051410703626,52.883374207244856
6.3950000000000005,28.063010406572456,15.520784030498783,52.930898204022306
6.396,28.01880446165238,15.481972257410122,52.98836354636758
6.397,27.99135387329249,15.402986918480506,53.05054151208869
6.398,27.947137266208735,15.316748804798786,53.13080993615279
6.399,27.89622071789033,15.240822925156548,53.2119234023631
6.4,27.89286317986029,15.160717599777376,53.25320213768631
6.401000000000001,27.939532654096467,15.068838910768694,53.25590777722539
6.402,27.97872593288888,14.988363831135244,53.25948716289871
6.403,28.002205954875585,14.917237281484224,53.27229118812119
6.404000000000001,28.033008150474686,14.858379218082614,53.27270924026242
6.405,28.091659902802423,14.828885252382417,53.23465419796217
6.406000000000001,28.171756220239544,14.810839266466754,53.1722006995501
6.406999999999999,28.25777875215982,14.78976521739644,53.1058122036048
6.4079999999999995,28.340206589009732,14.791272403547154,53.03206217436467
6.409000000000001,28.40449306986696,14.828735460154235,52.957736941605454
6.409999999999999,28.448283867503328,14.868847241538507,52.90035088512248
6.411,28.469405919525833,14.885135544584891,52.874086260599576
6.412,28.469001152658524,14.898831777957675,52.86809661756786
6.412999999999999,28.467000247779986,14.939450785675758,52.85101412354141
6.414000000000001,28.49071076357435,14.997780863792752,52.80288785229335
6.415000000000001,28.545388129625568,15.04978803258643,52.73027264917241
6.4159999999999995,28.63099444645739,15.099059575393026,52.63156718260302
6.417,28.718628002977635,15.163430297963348,52.52402098820416
6.418000000000001,28.79161428710952,15.222353038347396,52.43196221321012
6.419,28.86475724544888,15.228629556774282,52.364354318994195
6.42,28.934957003348106,15.186437138406204,52.321878729884624
6.420999999999999,28.984222640929897,15.135813037450223,52.30171260748292
6.422,29.016686209809748,15.088711345731967,52.29469020673579
6.423000000000001,29.03886857303505,15.033413606722288,52.30046769947947
6.4239999999999995,29.02025651623543,14.960296719255094,52.350562543954
6.425,28.961831124994205,14.873821826940587,52.44207872341575
6.426,28.926255191250867,14.776447504314143,52.51813367065988
6.427,28.928585276754035,14.66087233617063,52.568468679818345
6.428,28.964536146929845,14.527698333491434,52.59632161195684
6.429,29.053767114476866,14.3890686797005,52.57829922703938
6.43,29.191867455189907,14.278229554475388,52.50333917566806
6.431,29.371365963849733,14.210522231957283,52.37154492337489
6.4319999999999995,29.540422374856803,14.186558139455633,52.22966301776719
6.433,29.66160402699622,14.27182840186168,52.08350201818997
6.434,29.729065432571378,14.455250356641127,51.94290402398777
6.435,29.74054600208705,14.65557256068881,51.84451955431997
6.436,29.736712427971106,14.821001157237369,51.77449561967971
6.437000000000001,29.75686151824455,14.909421958638353,51.71694619544789
6.437999999999999,29.784931249826094,14.970915971110713,51.66427660045571
6.439,29.7795150190226,15.06503073049663,51.626737263506875
6.44,29.756539668419496,15.174177166270402,51.59779489746845
6.441,29.771329495972658,15.248612733300206,51.55075112580349
6.442,29.839478536459854,15.269800374265078,51.48043432862302
6.4430000000000005,29.88299493050101,15.275182578803937,51.43924034184946
6.444,29.780450698936754,15.270700567148923,51.53256000762345
6.445,29.55123346051458,15.231465843272405,51.754354408846105
6.446,29.330327061501,15.152158661089015,51.987032886675685
6.446999999999999,29.194057515769842,15.041208521092253,52.15900506974468
6.448,29.12989247837891,14.926091357338855,52.26868717864281
6.449,29.051691108096243,14.849615183591986,52.37314254573383
6.45,28.945105050830854,14.812325322572189,52.485017486313374
6.4510000000000005,28.867747083115457,14.784518855061977,52.56654783359619
6.451999999999999,28.850266958202713,14.758241270521225,52.594080957971904
6.453,28.897224824243555,14.734266186008611,52.56316595931356
6.454000000000001,28.943869628080552,14.757954931879343,52.51085069105832
6.455,28.96959946652025,14.832265162076693,52.454128017692256
6.4559999999999995,29.0018497899466,14.886326286077178,52.40076685665477
6.456999999999999,29.07097035422541,14.895250807801697,52.33518997508833
6.458,29.16444244957422,14.876646570916755,52.260431942518
6.4590000000000005,29.251552320731925,14.868692987155718,52.186415247358134
6.46,29.307396505809123,14.889320550775642,52.12728553325018
6.460999999999999,29.340202271057453,14.917414978105493,52.085311197953416
6.462000000000001,29.39154759750735,14.934928811021173,52.03160348505238
6.462999999999999,29.468937004974624,14.938671461203898,51.96089963045376
6.464,29.55676940541768,14.94719708480685,51.878687852425095
6.465,29.631019405733493,14.968890990815357,51.80263551849533
6.465999999999999,29.693815299920182,14.988915322766777,51.73755496631604
6.4670000000000005,29.740612395284526,14.996445867099148,51.6923820381675
6.468000000000001,29.78378684741738,14.986721415487859,51.658197742805875
6.469,29.840885606966914,14.974388918437487,51.61271533519522
6.47,29.895497560219447,14.970168167989373,51.56578534867359
6.470999999999999,29.969772511584377,14.973874982707775,51.49769864033397
6.4719999999999995,30.059048667928835,14.988216701584633,51.41141493431772
6.473000000000001,30.115074915985797,15.013936923282275,51.34979882479548
6.473999999999999,30.159214917056623,15.041055138668382,51.29819612991504
6.475,30.20238345309616,15.055782524804355,51.25299192991976
6.476000000000001,30.21887010164431,15.066686283783257,51.233372306462186
6.476999999999999,30.209412629093865,15.090999564040208,51.230977520266926
6.478000000000001,30.186037152612233,15.114166541649054,51.24152152084473
6.479,30.148764403577946,15.111035804698217,51.276248753240395
6.4799999999999995,30.11523890095698,15.08322959369895,51.31867833593895
6.481000000000001,30.09387366190183,15.044712747954257,51.3550209741934
6.481999999999999,30.080387716740347,14.996101847190603,51.38879954835387
6.483,30.09340106815462,14.930768400137294,51.406241161975515
6.484,30.13824826674004,14.843685621979244,51.40462812481737
6.484999999999999,30.205581743158543,14.74551710609083,51.387391604211224
6.486,30.305863116953187,14.674190897189817,51.32839151821416
6.487000000000001,30.442392510993788,14.649004972289719,51.21638550315287
6.4879999999999995,30.58984461425215,14.645944655255875,51.08477792540775
6.489,30.738993023937866,14.639984762952512,50.952755677071565
6.490000000000001,30.89490803145678,14.639215717660742,50.81225396285421
6.491,31.0351170707579,14.651167958588383,50.680396066585864
6.492,31.121657512614252,14.653947858466877,50.600933818326915
6.493,31.169911497593194,14.649676965335514,50.5590880208367
6.494,31.19955449866768,14.659661216546795,50.528013287609014
6.495,31.180606538782953,14.711231114078675,50.523188299695825
6.4959999999999996,31.10897678942223,14.778318198184474,50.55922292323239
6.497,31.034785606328423,14.819774107094608,50.608378604432126
6.498,31.001879590935335,14.852016756643563,50.62415179358516
6.499,30.98098934085367,14.856501371064596,50.64105162368131
6.5,30.955534312059466,14.826172130863185,50.67711427343156
6.501,30.94069858287446,14.793681323173645,50.704521640777386
6.502,30.942549043173667,14.76287282584157,50.71612980771892
6.503,30.979179843700784,14.731292993582008,50.696638983167915
6.5040000000000004,31.07751120204969,14.722725905491254,50.611479232136965
6.505,31.20465907553531,14.731498620286757,50.4927862669282
6.506,31.269866564861157,14.758964702012511,50.42209384506527
6.506999999999999,31.2723094085113,14.827482875558585,50.390585324703224
6.508,31.277279786655654,14.9011200297773,50.354486452145515
6.509,31.292079734701126,14.918908478504955,50.33347314320484
6.509999999999999,31.28222628968355,14.877047942912272,50.360366094101416
6.511,31.25279645364622,14.821124297052597,50.41094086850982
6.5120000000000005,31.225462552989583,14.784784189758664,50.45120327441356
6.513,31.21764616586646,14.776723245649373,50.46171715305245
6.514,31.264699915021883,14.782366582064169,50.416769634071244
6.515000000000001,31.337980559441608,14.764938669102127,50.35793829105595
6.516,31.362527234218497,14.71417462795078,50.357323291943395
6.517,31.376781511221935,14.673484751380752,50.36167479868632
6.518000000000001,31.409371145281884,14.657589976031304,50.33887567248403
6.518999999999999,31.430661543322834,14.663940599166034,50.31689692448522
6.5200000000000005,31.494560897430386,14.678349482690205,50.25289494565133
6.520999999999999,31.62870926608843,14.654835066943894,50.14114975105925
6.522,31.78095262949278,14.58067384150086,50.03394503650303
6.523000000000001,31.92834481131382,14.506599879292457,49.930630994441344
6.523999999999999,32.04428102883515,14.542086598289782,49.81039600553704
6.525,31.89824644506743,14.685783633863918,49.88347444277947
6.526000000000001,31.464311330469,14.895819380890307,50.187813591663236
6.527,31.132952968440257,15.101334599080372,50.39781701671851
6.528,31.082372985522,15.210680397338457,50.39539469144194
6.529000000000001,31.103213366875273,15.280104780792248,50.346118776429115
6.529999999999999,30.987799700659732,15.336537018662659,50.4246750121851
6.531000000000001,30.82456449866768,15.334000753599003,50.57202655334039
6.532,30.78890326423833,15.254158236976753,50.63947166102722
6.5329999999999995,30.855915314881898,15.160162490336216,50.62096515821655
6.534000000000001,30.902163047171292,15.098538624977495,50.60654786730625
6.534999999999999,30.9041117651598,15.050985171853691,50.62564504406158
6.5360000000000005,30.871836390951465,14.987173461525806,50.682575118235654
6.537,30.814485268297787,14.924247755147416,50.76163448108009
6.537999999999999,30.79365383066226,14.900061238040312,50.79092311768685
6.539,30.82985947956606,14.911205954303176,50.75347757010304
6.540000000000001,30.866708599213,14.958506189978202,50.69969960504215
6.541,30.85117293114684,15.008299269211252,50.691926341140416
6.542,30.781764129550485,15.02902848053652,50.745238287267874
6.543000000000001,30.71080190815247,15.041046655863182,50.80370724266102
6.544,30.721922727195007,15.042721131407227,50.792983247686934
6.545000000000001,30.80792421290624,15.031521984083051,50.72063525287923
6.545999999999999,30.898189482102246,15.025169170974172,50.64226692739629
6.547,30.97705690817999,15.036266481100277,50.56647905915979
6.548,31.022699226556202,15.05251044429833,50.51832460600151
6.5489999999999995,31.006374024574942,15.050255383170246,50.53399621002631
6.550000000000001,31.004403069289978,15.041034393297442,50.53979504844241
6.551,31.063820706317717,15.024459552796742,50.493546375672295
6.552,31.09212918941016,15.00645683766941,50.475888941903136
6.553,31.089386793770267,14.999584574218694,50.48134549824115
6.554000000000001,31.111585057545135,14.983022572601401,50.468540572342604
6.555,31.08387320468229,14.9572493558175,50.5046889897066
6.556,30.975084390409776,14.95512866429973,50.60360881780231
6.5569999999999995,30.86584384746388,15.00803702004083,50.67884775228344
6.558,30.824125263686614,15.07898590398158,50.685243492574244
6.559,30.860166281704263,15.098407141292435,50.64433436624074
6.56,30.9000336422983,15.09275777902997,50.61099861188702
6.561,30.917074750497076,15.093195742403921,50.59549348055776
6.562,30.937958378762932,15.076849970773173,50.583889329453996
6.563,30.999157548276173,15.070007146351863,50.53185696771664
6.564,31.069310164521212,15.070728155645048,50.46843644952384
6.565,31.093069388840238,15.082146753722277,50.44207594892238
6.566,31.1296795377195,15.129514393249243,50.38845345991242
6.567,31.212328120395142,15.183408403961971,50.29055866976951
6.5680000000000005,31.27599321229471,15.233319183313746,50.2114707876832
6.569,31.27106222440112,15.286896119646288,50.192407069502444
6.57,31.24432824358038,15.322046541523244,50.20096039237291
6.571,31.19951787952703,15.308655352296707,50.247088688710846
6.572,31.106813015887543,15.266158887871272,50.349034310785484
6.573,30.97617164956472,15.21495057453167,50.48887235906745
6.573999999999999,30.827701370463714,15.151136610291926,50.650267652131284
6.575,30.70396908570423,15.052483626244646,50.80481055858523
6.5760000000000005,30.53494662431886,14.888533006574198,51.02866825633927
6.577,30.159104451569362,14.707866797199522,51.44567200725315
6.578,29.771424842157895,14.587312173046334,51.84690944171024
6.579000000000001,29.65217314914131,14.496434659730618,51.993970394630985
6.58,29.685590926798614,14.446306963510084,51.98591068108666
6.581,29.72495084262128,14.483995202065183,51.934023232184735
6.581999999999999,29.815190956107447,14.60742319934409,51.798758693779426
6.582999999999999,29.94929163347399,14.779568947558143,51.602459257866
6.5840000000000005,29.961704178716538,14.99196076388115,51.49682694372559
6.585,29.944838919680716,15.204596424043457,51.4161775501409
6.585999999999999,30.159960128523743,15.192608071556965,51.22962044971837
6.587000000000001,30.15177921736076,15.072615964895972,51.29074990454838
6.587999999999999,29.378363840665244,15.457590591002807,51.80323255445546
6.589,28.333939858678633,16.121707731488357,52.40058883822057
6.590000000000001,27.769734644045073,16.288953340269135,52.805463769109174
6.590999999999999,27.368621052974547,15.945483134517056,53.32509114875799
6.592,26.65592031049946,15.499870541852506,54.16521324195861
6.593000000000001,25.940192301568526,15.371342129585008,54.84752521753629
6.594,25.47584126248206,15.600343023899438,55.12711613361523
6.595,25.0776608506736,15.829643414971384,55.344196446790484
6.595999999999999,24.631185317048722,15.887816384882072,55.68928524238066
6.5969999999999995,24.332285054613436,15.825989449775452,55.97376982721717
6.598000000000001,24.22802264521269,15.775037522422448,56.088948650545845
6.599,24.152577989527135,15.900483258667625,56.083354423457756
6.6,24.015615200689364,16.175212278956803,56.045082183903595
6.601,23.859329920042345,16.4122772616802,56.04088279750758
6.601999999999999,23.704149571170323,16.49433271568948,56.12181240748862
6.603000000000001,23.521782767082247,16.471161990842646,56.28461315130185
6.604,23.30298167988497,16.439254991455165,56.4819695657793
6.6049999999999995,23.05544433796572,16.432870344080158,56.68758679719468
6.606,22.802798940918056,16.428310480136584,56.895604885148316
6.606999999999999,22.588968465036853,16.41336616861376,57.07760602492286
6.6080000000000005,22.38930688108004,16.41051790020545,57.240566281565805
6.609,22.132003171820706,16.446794182466174,57.42605209118787
6.609999999999999,21.81071244681262,16.540298393096535,57.62686265021456
6.611,21.527683227900607,16.638655980810288,57.7918023748616
6.612000000000001,21.29008302694269,16.667599761620426,57.961573324106254
6.6129999999999995,20.975288931961405,16.656977196797563,58.21534702270913
6.614,20.576156968673814,16.69387854192159,58.503513131512435
6.615,20.202878151717112,16.738689704774906,58.7637651587377
6.616,19.921373388400987,16.694615810072445,59.00824525496572
6.617000000000001,19.686817547740542,16.570784175367727,59.26749772477145
6.618,19.524174265309092,16.452191951727244,59.46829420585776
6.619,19.505389458913918,16.353355666962837,59.546268259563675
6.62,19.54273481155201,16.245738669583663,59.5865683380805
6.6209999999999996,19.52771756201835,16.13403110363021,59.66941151818878
6.622,19.478691365188755,16.017835029971167,59.78114879008859
6.623,19.497819718102825,15.905600330661375,59.83746643045708
6.624,19.590137374431052,15.819137496842519,59.82027415770598
6.625,19.677924636648875,15.790334386253829,59.76995089114286
6.626000000000001,19.77691433489206,15.828832680842247,59.66863042297636
6.626999999999999,19.923344634614626,15.938784179670792,59.485602053825545
6.628,20.033209376696146,16.142555978079773,59.27235744503618
6.6290000000000004,19.97929404562048,16.39192323838588,59.15687058395402
6.63,19.837954853740676,16.582687651611447,59.144053246304054
6.631,19.800974708477327,16.700680347987756,59.09649978301343
6.631999999999999,19.835378831584375,16.755877424781964,59.03460607526273
6.633,19.835084651680063,16.726001339035353,59.054100440864914
6.634,19.81225227730153,16.670592092252804,59.10726007148487
6.635,19.74800550417255,16.641551926528823,59.175109450063786
6.635999999999999,19.648053653568066,16.64010384973335,59.252396839639616
6.6370000000000005,19.554537863349452,16.614301170755592,59.34040229384455
6.638,19.481053533030543,16.511769834962823,59.46277247155459
6.639,19.427872806542815,16.396121161144226,59.57806004809768
6.640000000000001,19.379989430943255,16.335016262322775,59.65405857669079
6.640999999999999,19.32631620216143,16.337996831327946,59.6931503658316
6.642,19.310325324514924,16.394939451726522,59.66854319695803
6.643000000000001,19.36182857169494,16.475715137092475,59.5769869032343
6.644,19.42352344450407,16.552833605159496,59.480016391868574
6.645,19.44354439105037,16.627327033883635,59.41642279159414
6.645999999999999,19.427469398328014,16.71253486961661,59.37315101322204
6.647,19.407893408575955,16.787809494152846,59.33880606498181
6.648000000000001,19.399852055326264,16.819878431684756,59.32389106143221
6.648999999999999,19.379241380726356,16.800384797619888,59.35223351165732
6.6499999999999995,19.335633945204112,16.74710636039435,59.4200799158932
6.651000000000001,19.28251499512547,16.686376376828395,59.49998938968034
6.652,19.24605947528741,16.622335760261535,59.569450429588244
6.6530000000000005,19.242082230726815,16.561712868798153,59.6120488868722
6.654,19.250644487752233,16.529466828098773,59.62657715610598
6.654999999999999,19.250093623832115,16.552232528307023,59.61215829974027
6.656000000000001,19.240454240521064,16.633281424384826,59.56653522768928
6.657,19.241435287784014,16.724250187956997,59.50620906410034
6.6579999999999995,19.267059035166106,16.77008594642379,59.456794513706456
6.659,19.274163292330417,16.769618210195294,59.451742416847075
6.659999999999999,19.221004687262027,16.756490796322183,59.50045088643764
6.6610000000000005,19.129321923474972,16.747394104895182,59.57548099655338
6.662000000000001,19.04931350025022,16.706573663006573,59.662558369316756
6.662999999999999,19.016670771309784,16.615643139077992,59.747012767801564
6.664,19.050574863537573,16.51798926643265,59.78555231544355
6.665000000000001,19.166396210240073,16.467873804315143,59.73061909498466
6.666,19.345481911150628,16.500695949812187,59.573229910135964
6.667,19.53044833654572,16.60031989636027,59.367812561391176
6.668,19.658334088961105,16.733055741610045,59.184399026847366
6.669,19.746136900576868,16.891747255390335,59.014599332773216
6.670000000000001,19.82849006890014,17.059577088883785,58.84281764287216
6.670999999999999,19.857734986518423,17.194687797383708,58.7323977637034
6.672,19.792535553093817,17.233684567841102,58.75606074911148
6.673,19.671727101653747,17.18995401548106,58.87584707179404
6.6739999999999995,19.551988484997786,17.122890030667342,59.01012472673612
6.675000000000001,19.43977703771041,17.057486922250522,59.13761821914616
6.676,19.313373645376647,17.001113830400296,59.26977899356173
6.677,19.17671341898742,16.94020468879895,59.4125641680848
6.678,19.03800768364061,16.872810774403284,59.5611030115066
6.679000000000001,18.89809006253465,16.79171296458641,59.719584016540985
6.68,18.782455223614758,16.70171458640198,59.86580229343443
6.681,18.72339703558008,16.606384941253225,59.97326195108418
6.6819999999999995,18.729507404974097,16.529715972554154,60.01948844066056
6.683,18.78132799567973,16.500012092091662,60.00022639461561
6.684000000000001,18.86454317368857,16.513125684488873,59.929014598072015
6.684999999999999,18.987860118983654,16.58743267043158,59.78726999124865
6.686,19.13648126893509,16.727018629204427,59.58350796081301
6.687,19.276639722446873,16.896909991737484,59.36614726074337
6.688,19.408257440979643,17.039866342388923,59.17293083097076
6.689,19.484257917155603,17.115161449723423,59.06614070308201
6.69,19.46638353806846,17.121506194590264,59.07537729449905
6.691,19.41216671189387,17.068021659707004,59.15141048670957
6.692,19.3551489289879,16.97021520078016,59.258788023403184
6.693000000000001,19.318931646815514,16.872532891267387,59.35037064319974
6.693999999999999,19.336370670048865,16.812337610260574,59.37676978578017
6.695,19.39479575232721,16.75898203958686,59.367567784588125
6.696,19.50030240246352,16.709003794418773,59.32019077973075
6.697,19.649628544819972,16.7063226132048,59.20835179353824
6.698,19.78085230088946,16.74236717993882,59.084966206128605
6.698999999999999,19.86734944921859,16.798236997588216,58.98284526769871
6.7,19.91868256379761,16.886434654463503,58.88667791304981
6.7010000000000005,19.94034063595358,16.994005711203698,58.80050735624284
6.702,19.95766222500914,17.0696727477793,58.73820247576651
6.702999999999999,19.970408469496164,17.089147180652056,58.71585714160509
6.704000000000001,19.96219975378902,17.070722185092656,58.73407197659316
6.705,19.93619470288177,17.03108741911434,58.77959195762343
6.706,19.897030598620884,16.98690169312048,58.83806857714448
6.707,19.852907553608016,16.94624706303643,58.898022529823976
6.707999999999999,19.810158260660998,16.882272918628715,58.972062909029844
6.7090000000000005,19.755020552898113,16.798095214210957,59.06861284329116
6.71,19.682948963463346,16.733319120084026,59.16547951532925
6.711,19.592936209021225,16.704508379896527,59.25269432533166
6.712,19.493620171317986,16.684119262168778,59.34145243904311
6.712999999999999,19.417702049395462,16.6393957070843,59.42820611736376
6.714,19.40201737882907,16.580912359906844,59.47814793054202
6.715000000000001,19.454958804554064,16.5429263131154,59.462501432441314
6.715999999999999,19.534736486547107,16.549482933024485,59.3974353833585
6.717,19.624457763746587,16.589346035606955,59.303195832746404
6.718000000000001,19.716960356223257,16.634724832457852,59.203244468723014
6.719,19.819375476632363,16.65360556630741,59.11274014805967
6.720000000000001,19.934921438488946,16.64082643997564,59.03236249937014
6.720999999999999,20.024626232726195,16.63080626930661,58.9698372473856
6.7219999999999995,20.067473509761193,16.66896773567963,58.91249382485755
6.723000000000001,20.1112087792845,16.772926617391857,58.81237342032726
6.723999999999999,20.175858907968774,16.870277958329506,58.700350552420645
6.725,20.23684815578364,16.91924881059483,58.622149374995345
6.726,20.28242327043885,16.94695004558821,58.56941526244829
6.726999999999999,20.321463750901014,16.971434675845927,58.523756234395904
6.728000000000001,20.357203165190953,17.01012228765954,58.47152509189432
6.729000000000001,20.343000039168615,17.05677786410331,58.45247051609173
6.7299999999999995,20.264588073208866,17.082032922868763,58.49623840744844
6.731,20.172061007702162,17.07225872324142,58.57323207027105
6.731999999999999,20.104646174424307,17.021061470037637,58.657765254906835
6.733,20.03194942186224,16.935168169730627,58.768741574657454
6.734,19.945513178374277,16.841371494452893,58.89530138532773
6.734999999999999,19.87617300202619,16.74664292002366,59.009380494161874
6.736,19.821679970567146,16.654058322772265,59.110684530604466
6.737000000000001,19.78833676588738,16.557122833659758,59.19851576964869
6.7379999999999995,19.78960266717813,16.472108762443682,59.25201482044551
6.739,19.812150197920914,16.4377509284795,59.256632872685316
6.74,19.837785376579006,16.45457380767389,59.22616194977164
6.741,19.866842509043767,16.50108640623054,59.17409664958387
6.742000000000001,19.921694310009432,16.55123172797871,59.099861469584546
6.743,20.000234058699462,16.58610538426284,59.01715461654296
6.744,20.081183737203027,16.603262391081547,58.943863250389356
6.745,20.150765721374736,16.60641551784609,58.888194326912384
6.7459999999999996,20.199727473357413,16.626449078715513,58.8376644971243
6.747,20.22824871049582,16.678970190700706,58.78225615130168
6.748,20.263481719465414,16.72383022548788,58.72653070479555
6.749,20.321408795779977,16.743777934737796,58.66914822925365
6.75,20.38697415296737,16.76696008832445,58.603794482592306
6.751000000000001,20.445131906202466,16.803483173637613,58.53567560981878
6.751999999999999,20.487154549920398,16.830168394863325,58.48626639358801
6.753,20.520223938792853,16.833549331018705,58.45856119992649
6.7540000000000004,20.504553959205165,16.79513806643189,58.49503073504016
6.755,20.43206319222398,16.749200326362626,58.580217300975775
6.756,20.38967527789577,16.726162556115785,58.62760208491379
6.756999999999999,20.435045395424186,16.704766862352727,58.606055311139926
6.758,20.523178230990656,16.675314541582765,58.55634367637995
6.759,20.589911341103427,16.6718119697286,58.50672229812842
6.76,20.632012790941154,16.734586778180752,58.43448953168749
6.760999999999999,20.707033229508838,16.843744718061163,58.30743621726836
6.7620000000000005,20.83962662314282,16.941603584444625,58.14282275062269
6.763,20.950220875438653,16.99404562669361,58.02391167178218
6.764,20.978368223348127,17.032204015856003,57.97801067737381
6.765000000000001,20.942397526894702,17.05520105094156,57.991410679886975
6.765999999999999,20.877652888463665,17.03003775744122,58.05749499116593
6.767,20.80224907442242,16.976786922072368,58.14958360189258
6.768000000000001,20.73025012599114,16.937885028222365,58.22995667699742
6.769,20.65827458113681,16.90750210182219,58.30490801677647
6.77,20.595975033026328,16.855191744724678,58.38625023953823
6.770999999999999,20.55960304861352,16.775533765098366,58.46481937840796
6.772,20.535704673931296,16.688123209710504,58.538544584293895
6.773000000000001,20.513830195818592,16.624504036202378,58.59561847434051
6.774,20.501766114894846,16.585828117081984,58.62933242863886
6.7749999999999995,20.518467049536547,16.552275134934025,58.637426108107874
6.776000000000001,20.546165062711122,16.529666568131265,58.63004027993657
6.776999999999999,20.567400571951776,16.529330105652296,58.61370204009768
6.7780000000000005,20.614113231546938,16.53896212068078,58.571247998583964
6.779,20.694016375261022,16.561745729288887,58.4946470436406
6.779999999999999,20.756064905437093,16.626494364708687,58.40574225103458
6.781000000000001,20.781709197479284,16.722439113300275,58.325678882741364
6.781999999999999,20.83510499335876,16.774434322529395,58.251481406905256
6.783,20.956066846471142,16.753961568162755,58.16994286436867
6.784,21.024770162437857,16.721054316337906,58.13674223342858
6.784999999999999,20.970780872741322,16.732959060356972,58.171552983295584
6.7860000000000005,20.91890652218978,16.75698366684162,58.19706822575353
6.787000000000001,20.916821167089747,16.73727799409516,58.21101191930468
6.787999999999999,20.917011280354288,16.7056445219383,58.23061599894694
6.789,20.928344763215996,16.71485114657051,58.21601479652365
6.790000000000001,20.953771877897616,16.74642035970064,58.17644410644314
6.7909999999999995,20.9195424927214,16.769660064196724,58.18864500303107
6.792000000000001,20.817822356892286,16.7780347964723,58.26268189749092
6.793,20.729449614490367,16.733233406279492,58.35959494398175
6.794,20.698539167976982,16.643278181721858,58.440101048338754
6.795000000000001,20.704670104741684,16.553940151881473,58.49120337136637
6.795999999999999,20.737772895826183,16.47738196403141,58.51303450624344
6.797,20.810933670388124,16.433232089402857,58.48309827416721
6.798,20.896606010577205,16.448983044182082,58.40606862554765
6.7989999999999995,20.982022246463327,16.52154545291274,58.29406954057313
6.8,21.076125513956466,16.63631846019415,58.14911251766446
6.801000000000001,21.155320422737034,16.7616088297356,58.009277283671246
6.802,21.212524914635704,16.84843804151925,57.910498755182786
6.803,21.268125248345775,16.85032059759283,57.86576966595544
6.804000000000001,21.30536171355684,16.778167871549815,57.881272985787106
6.805,21.25967191125236,16.686427198477247,57.97389220727162
6.806,21.11798863027372,16.599252392029165,58.139161893889906
6.8069999999999995,21.00631439598233,16.512666460692397,58.280467853180326
6.808,21.022815890043017,16.389730787399436,58.34325482677838
6.809,21.17117021499622,16.2300801373057,58.32353191414373
6.81,21.402443033572496,16.149996933009422,58.18793240457705
6.811,21.65488856618972,16.243002203644682,57.930287785022536
6.812,21.840433517096432,16.45882942247931,57.65228341939715
6.813,21.914476616763245,16.702878850042268,57.44586333659041
6.814,21.93104844281696,16.8950489593541,57.31582464402892
6.815,21.9377469692454,17.010608398224267,57.239856985880394
6.816,21.96527472813039,17.078790956980736,57.176297973948714
6.817,21.954386666477614,17.120113362228608,57.15950116400985
6.8180000000000005,21.901858401454614,17.126077428401658,57.19723162127597
6.819,21.857276214240528,17.109485577338056,57.24256819828708
6.82,21.79695133346354,17.070109261243765,57.31434093932062
6.821,21.681955616555022,16.97232492770189,57.46516728197259
