Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.05011072e-03,5.95234375e+00,4.62414063e-01,-1.51812500e-01,7.91250000e-02,1.33593750e-01,6.05871094e+00,,4.05011072e-03,1.37545928e-01,,4.05011072e-03,2.17625732e+03
4.05111072e-03,5.90625000e+00,4.60870312e-01,-1.50734375e-01,7.91953125e-02,1.14062500e-01,6.05941406e+00,,4.05111072e-03,1.37578443e-01,,4.05111072e-03,2.18181104e+03
4.05211072e-03,5.80468750e+00,4.56096875e-01,-1.47843750e-01,7.92109375e-02,1.05468750e-01,6.06011719e+00,,4.05211072e-03,1.37610734e-01,,4.05211072e-03,2.19307275e+03
4.05311072e-03,5.62421875e+00,4.44437500e-01,-1.59921875e-01,7.91796875e-02,8.98437500e-02,6.06011719e+00,,4.05311072e-03,1.37642443e-01,,4.05311072e-03,2.21249341e+03
4.05411072e-03,5.38515625e+00,4.32940625e-01,-1.91734375e-01,7.91796875e-02,7.50000000e-02,6.05906250e+00,,4.05411072e-03,1.37673333e-01,,4.05411072e-03,2.23807129e+03
4.05511072e-03,5.08593750e+00,4.27537500e-01,-2.24234375e-01,7.92187500e-02,7.89062500e-02,6.05906250e+00,,4.05511072e-03,1.37703627e-01,,4.05511072e-03,2.27002075e+03
4.05611072e-03,4.80234375e+00,4.34606250e-01,-2.49312500e-01,7.93046875e-02,7.18750000e-02,6.05906250e+00,,4.05611072e-03,1.37733981e-01,,4.05611072e-03,2.30051221e+03
4.05711072e-03,4.74687500e+00,4.45209375e-01,-2.54203125e-01,7.93046875e-02,5.78125000e-02,6.05847656e+00,,4.05711072e-03,1.37764946e-01,,4.05711072e-03,2.30756470e+03
4.05811072e-03,4.97421875e+00,4.57681250e-01,-2.06437500e-01,7.93046875e-02,4.68750000e-02,6.05789063e+00,,4.05811072e-03,1.37796745e-01,,4.05811072e-03,2.28534814e+03
4.05911072e-03,5.35546875e+00,4.69340625e-01,-1.04328125e-01,7.93671875e-02,5.31250000e-02,6.05824219e+00,,4.05911072e-03,1.37829378e-01,,4.05911072e-03,2.24686743e+03
4.06011072e-03,5.67734375e+00,4.66070313e-01,-1.60312500e-02,7.93437500e-02,6.71875000e-02,6.06105469e+00,,4.06011072e-03,1.37862325e-01,,4.06011072e-03,2.21400342e+03
4.06111072e-03,5.89375000e+00,4.61825000e-01,-2.05937500e-02,7.92890625e-02,6.56250000e-02,6.06222656e+00,,4.06111072e-03,1.37895003e-01,,4.06111072e-03,2.19179077e+03
4.06211072e-03,6.06328125e+00,4.62373438e-01,-1.11984375e-01,7.93125000e-02,4.92187500e-02,6.06246094e+00,,4.06211072e-03,1.37927547e-01,,4.06211072e-03,2.17466455e+03
4.06311072e-03,6.18750000e+00,4.61601563e-01,-1.98671875e-01,7.93515625e-02,1.87500000e-02,6.06328125e+00,,4.06311072e-03,1.37960076e-01,,4.06311072e-03,2.16268164e+03
4.06411072e-03,6.28515625e+00,4.72407813e-01,-1.98453125e-01,7.93671875e-02,-1.48437500e-02,6.06222656e+00,,4.06411072e-03,1.37992963e-01,,4.06411072e-03,2.15366650e+03
4.06511072e-03,6.38437500e+00,4.71534375e-01,-1.15906250e-01,7.93437500e-02,-1.48437500e-02,6.06070313e+00,,4.06511072e-03,1.38026208e-01,,4.06511072e-03,2.14427051e+03
4.06611072e-03,6.48671875e+00,4.74682812e-01,-3.50156250e-02,7.93437500e-02,1.32812500e-02,6.06023438e+00,,4.06611072e-03,1.38059512e-01,,4.06611072e-03,2.13411963e+03
4.06711072e-03,6.61015625e+00,4.71290625e-01,-2.65937500e-02,7.93828125e-02,3.75000000e-02,6.06070313e+00,,4.06711072e-03,1.38092816e-01,,4.06711072e-03,2.12155737e+03
4.06811072e-03,6.76328125e+00,4.74581250e-01,-7.46093750e-02,7.94218750e-02,3.20312500e-02,6.06046875e+00,,4.06811072e-03,1.38126120e-01,,4.06811072e-03,2.10603955e+03
4.06911072e-03,6.95312500e+00,4.79375000e-01,-1.06187500e-01,7.94375000e-02,0.00000000e+00,6.06269531e+00,,4.06911072e-03,1.38159707e-01,,4.06911072e-03,2.08694678e+03
4.07011072e-03,7.17109375e+00,4.77689063e-01,-8.34531250e-02,7.94765625e-02,-3.98437500e-02,6.06222656e+00,,4.07011072e-03,1.38193414e-01,,4.07011072e-03,2.06497827e+03
4.07111072e-03,7.39296875e+00,4.75535938e-01,-3.58437500e-02,7.95390625e-02,-5.23437500e-02,6.06082031e+00,,4.07111072e-03,1.38226971e-01,,4.07111072e-03,2.04242102e+03
4.07211072e-03,7.56406250e+00,4.65521875e-01,-2.20625000e-02,7.96484375e-02,-4.92187500e-02,6.06246094e+00,,4.07211072e-03,1.38260111e-01,,4.07211072e-03,2.02493579e+03
4.07311072e-03,7.64921875e+00,4.61987500e-01,-5.71875000e-02,7.96484375e-02,-6.40625000e-02,6.06292969e+00,,4.07311072e-03,1.38292775e-01,,4.07311072e-03,2.01636682e+03
4.07411072e-03,7.67031250e+00,4.60687500e-01,-1.00468750e-01,7.96250000e-02,-1.03125000e-01,6.06269531e+00,,4.07411072e-03,1.38325244e-01,,4.07411072e-03,2.01460986e+03
4.07511072e-03,7.65312500e+00,4.62515625e-01,-1.04156250e-01,7.96484375e-02,-1.53906250e-01,6.06210938e+00,,4.07511072e-03,1.38357759e-01,,4.07511072e-03,2.01692432e+03
4.07611072e-03,7.62265625e+00,4.63775000e-01,-6.92656250e-02,7.95937500e-02,-1.97656250e-01,6.06082031e+00,,4.07611072e-03,1.38390377e-01,,4.07611072e-03,2.02052490e+03
4.07711072e-03,7.58203125e+00,4.58717188e-01,-4.53593750e-02,7.95703125e-02,-2.25781250e-01,6.06187500e+00,,4.07711072e-03,1.38422847e-01,,4.07711072e-03,2.02501697e+03
4.07811072e-03,7.56484375e+00,4.58229688e-01,-6.40312500e-02,7.95390625e-02,-2.54687500e-01,6.06269531e+00,,4.07811072e-03,1.38455138e-01,,4.07811072e-03,2.02707886e+03
4.07911072e-03,7.57734375e+00,4.55243750e-01,-1.01546875e-01,7.95937500e-02,-2.96093750e-01,6.06363281e+00,,4.07911072e-03,1.38487309e-01,,4.07911072e-03,2.02622900e+03
4.08011072e-03,7.59843750e+00,4.57234375e-01,-1.11765625e-01,7.95781250e-02,-3.51562500e-01,6.06328125e+00,,4.08011072e-03,1.38519436e-01,,4.08011072e-03,2.02461963e+03
4.08111072e-03,7.61484375e+00,4.58737500e-01,-8.52031250e-02,7.94765625e-02,-4.21093750e-01,6.06609375e+00,,4.08111072e-03,1.38551697e-01,,4.08111072e-03,2.02345020e+03
4.08211072e-03,7.63750000e+00,4.57335938e-01,-5.84687500e-02,7.93984375e-02,-4.81250000e-01,6.06550781e+00,,4.08211072e-03,1.38583943e-01,,4.08211072e-03,2.02149512e+03
4.08311072e-03,7.66328125e+00,4.57092188e-01,-6.60625000e-02,7.93515625e-02,-5.39062500e-01,6.06304688e+00,,4.08311072e-03,1.38616145e-01,,4.08311072e-03,2.01916724e+03
4.08411072e-03,7.68437500e+00,4.54045313e-01,-9.63437500e-02,7.93515625e-02,-5.89843750e-01,6.06187500e+00,,4.08411072e-03,1.38648227e-01,,4.08411072e-03,2.01742310e+03
4.08511072e-03,7.68828125e+00,4.56198437e-01,-1.10500000e-01,7.94218750e-02,-6.65625000e-01,6.06152344e+00,,4.08511072e-03,1.38680279e-01,,4.08511072e-03,2.01756848e+03
4.08611072e-03,7.66250000e+00,4.55812500e-01,-9.45000000e-02,7.94375000e-02,-7.53125000e-01,6.06152344e+00,,4.08611072e-03,1.38712406e-01,,4.08611072e-03,2.02076978e+03
4.08711072e-03,7.61484375e+00,4.57315625e-01,-7.63281250e-02,7.94218750e-02,-8.42187500e-01,6.06082031e+00,,4.08711072e-03,1.38744563e-01,,4.08711072e-03,2.02613525e+03
4.08811072e-03,7.56093750e+00,4.57193750e-01,-8.58906250e-02,7.94453125e-02,-9.17187500e-01,6.06046875e+00,,4.08811072e-03,1.38776764e-01,,4.08811072e-03,2.03212231e+03
4.08911072e-03,7.50781250e+00,4.55101563e-01,-1.17515625e-01,7.94453125e-02,-9.83593750e-01,6.06011719e+00,,4.08911072e-03,1.38808876e-01,,4.08911072e-03,2.03813818e+03
4.09011072e-03,7.46171875e+00,4.55812500e-01,-1.37156250e-01,7.94609375e-02,-1.04609375e+00,6.05988281e+00,,4.09011072e-03,1.38840944e-01,,4.09011072e-03,2.04356519e+03
4.09111072e-03,7.42187500e+00,4.54634375e-01,-1.24734375e-01,7.94609375e-02,-1.11406250e+00,6.05789063e+00,,4.09111072e-03,1.38872996e-01,,4.09111072e-03,2.04836670e+03
4.09211072e-03,7.38437500e+00,4.56767188e-01,-1.00218750e-01,7.94609375e-02,-1.18671875e+00,6.05671875e+00,,4.09211072e-03,1.38905093e-01,,4.09211072e-03,2.05282861e+03
4.09311072e-03,7.34531250e+00,4.56442188e-01,-9.71718750e-02,7.94453125e-02,-1.26093750e+00,6.05824219e+00,,4.09311072e-03,1.38937235e-01,,4.09311072e-03,2.05737891e+03
4.09411072e-03,7.31250000e+00,4.56929688e-01,-1.21171875e-01,7.94453125e-02,-1.33437500e+00,6.05988281e+00,,4.09411072e-03,1.38969392e-01,,4.09411072e-03,2.06134058e+03
4.09511072e-03,7.27578125e+00,4.57457813e-01,-1.43546875e-01,7.94062500e-02,-1.40703125e+00,6.06023438e+00,,4.09511072e-03,1.39001593e-01,,4.09511072e-03,2.06582739e+03
4.09611072e-03,7.23437500e+00,4.57335938e-01,-1.39812500e-01,7.93281250e-02,-1.47890625e+00,6.06070313e+00,,4.09611072e-03,1.39033809e-01,,4.09611072e-03,2.07084717e+03
4.09711072e-03,7.18281250e+00,4.59285938e-01,-1.21828125e-01,7.92890625e-02,-1.54765625e+00,6.05988281e+00,,4.09711072e-03,1.39066085e-01,,4.09711072e-03,2.07685596e+03
4.09811072e-03,7.13281250e+00,4.59529688e-01,-1.20625000e-01,7.93046875e-02,-1.62343750e+00,6.05906250e+00,,4.09811072e-03,1.39098436e-01,,4.09811072e-03,2.08265308e+03
4.09911072e-03,7.11015625e+00,4.60789063e-01,-1.39375000e-01,7.92890625e-02,-1.69453125e+00,6.05941406e+00,,4.09911072e-03,1.39130831e-01,,4.09911072e-03,2.08567773e+03
4.10011072e-03,7.10312500e+00,4.58981250e-01,-1.51015625e-01,7.92187500e-02,-1.75234375e+00,6.05988281e+00,,4.10011072e-03,1.39163211e-01,,4.10011072e-03,2.08717212e+03
4.10111072e-03,7.09140625e+00,4.56178125e-01,-1.39390625e-01,7.91562500e-02,-1.80781250e+00,6.06105469e+00,,4.10111072e-03,1.39195427e-01,,4.10111072e-03,2.08914990e+03
4.10211072e-03,7.06328125e+00,4.53964062e-01,-1.21281250e-01,7.91250000e-02,-1.87187500e+00,6.06246094e+00,,4.10211072e-03,1.39227480e-01,,4.10211072e-03,2.09274023e+03
4.10311072e-03,7.01484375e+00,4.51303125e-01,-1.20750000e-01,7.89921875e-02,-1.92968750e+00,6.06164063e+00,,4.10311072e-03,1.39259353e-01,,4.10311072e-03,2.09837524e+03
4.10411072e-03,6.97812500e+00,4.49860938e-01,-1.41859375e-01,7.89140625e-02,-1.98046875e+00,6.06105469e+00,,4.10411072e-03,1.39291078e-01,,4.10411072e-03,2.10285645e+03
4.10511072e-03,6.93359375e+00,4.47890625e-01,-1.65640625e-01,7.89140625e-02,-2.02734375e+00,6.06152344e+00,,4.10511072e-03,1.39322698e-01,,4.10511072e-03,2.10826221e+03
4.10611072e-03,6.88593750e+00,4.47017188e-01,-1.67656250e-01,7.89140625e-02,-2.07031250e+00,6.06222656e+00,,4.10611072e-03,1.39354214e-01,,4.10611072e-03,2.11405835e+03
4.10711072e-03,6.83593750e+00,4.45006250e-01,-1.48671875e-01,7.89140625e-02,-2.10390625e+00,6.06187500e+00,,4.10711072e-03,1.39385626e-01,,4.10711072e-03,2.12005127e+03
4.10811072e-03,6.78984375e+00,4.45310938e-01,-1.35203125e-01,7.89062500e-02,-2.13593750e+00,6.06152344e+00,,4.10811072e-03,1.39416978e-01,,4.10811072e-03,2.12555518e+03
4.10911072e-03,6.76015625e+00,4.44579687e-01,-1.44671875e-01,7.88750000e-02,-2.16640625e+00,6.06152344e+00,,4.10911072e-03,1.39448300e-01,,4.10911072e-03,2.12935742e+03
4.11011072e-03,6.75156250e+00,4.45067188e-01,-1.63468750e-01,7.88046875e-02,-2.20000000e+00,6.06210938e+00,,4.11011072e-03,1.39479637e-01,,4.11011072e-03,2.13106006e+03
4.11111072e-03,6.74921875e+00,4.44762500e-01,-1.63453125e-01,7.87656250e-02,-2.23593750e+00,6.06128906e+00,,4.11111072e-03,1.39510974e-01,,4.11111072e-03,2.13216797e+03
4.11211072e-03,6.74921875e+00,4.43503125e-01,-1.44453125e-01,7.88046875e-02,-2.25859375e+00,6.05800781e+00,,4.11211072e-03,1.39542252e-01,,4.11211072e-03,2.13298389e+03
4.11311072e-03,6.75625000e+00,4.43564063e-01,-1.33171875e-01,7.89296875e-02,-2.26406250e+00,6.05542969e+00,,4.11311072e-03,1.39573485e-01,,4.11311072e-03,2.13299463e+03
4.11411072e-03,6.74375000e+00,4.44518750e-01,-1.46812500e-01,7.89531250e-02,-2.27656250e+00,6.05648438e+00,,4.11411072e-03,1.39604747e-01,,4.11411072e-03,2.13502539e+03
4.11511072e-03,6.69843750e+00,4.46285938e-01,-1.70890625e-01,7.88828125e-02,-2.29375000e+00,6.05730469e+00,,4.11511072e-03,1.39636114e-01,,4.11511072e-03,2.14053857e+03
4.11611072e-03,6.64531250e+00,4.48012500e-01,-1.78937500e-01,7.89375000e-02,-2.30156250e+00,6.05683594e+00,,4.11611072e-03,1.39667600e-01,,4.11611072e-03,2.14694263e+03
4.11711072e-03,6.59140625e+00,4.48154688e-01,-1.65562500e-01,7.89296875e-02,-2.30468750e+00,6.05707031e+00,,4.11711072e-03,1.39699161e-01,,4.11711072e-03,2.15341284e+03
4.11811072e-03,6.53671875e+00,4.48885938e-01,-1.51937500e-01,7.88984375e-02,-2.29765625e+00,6.05742188e+00,,4.11811072e-03,1.39730737e-01,,4.11811072e-03,2.15989209e+03
4.11911072e-03,6.49140625e+00,4.48723437e-01,-1.55906250e-01,7.88750000e-02,-2.28281250e+00,6.05824219e+00,,4.11911072e-03,1.39762357e-01,,4.11911072e-03,2.16537891e+03
4.12011072e-03,6.45000000e+00,4.48642188e-01,-1.71968750e-01,7.88750000e-02,-2.26953125e+00,6.05871094e+00,,4.12011072e-03,1.39793947e-01,,4.12011072e-03,2.17051636e+03
4.12111072e-03,6.41484375e+00,4.49962500e-01,-1.79906250e-01,7.88828125e-02,-2.25468750e+00,6.05824219e+00,,4.12111072e-03,1.39825597e-01,,4.12111072e-03,2.17507324e+03
4.12211072e-03,6.38437500e+00,4.48154688e-01,-1.69171875e-01,7.88828125e-02,-2.22968750e+00,6.05847656e+00,,4.12211072e-03,1.39857218e-01,,4.12211072e-03,2.17913965e+03
4.12311072e-03,6.34843750e+00,4.46976563e-01,-1.57484375e-01,7.88359375e-02,-2.20156250e+00,6.06128906e+00,,4.12311072e-03,1.39888734e-01,,4.12311072e-03,2.18371021e+03
4.12411072e-03,6.31562500e+00,4.44640625e-01,-1.61781250e-01,7.87812500e-02,-2.16015625e+00,6.06328125e+00,,4.12411072e-03,1.39920130e-01,,4.12411072e-03,2.18793896e+03
4.12511072e-03,6.29296875e+00,4.43096875e-01,-1.76515625e-01,7.88750000e-02,-2.11718750e+00,6.06328125e+00,,4.12511072e-03,1.39951378e-01,,4.12511072e-03,2.19117090e+03
4.12611072e-03,6.27031250e+00,4.41512500e-01,-1.82921875e-01,7.88984375e-02,-2.07421875e+00,6.06328125e+00,,4.12611072e-03,1.39982536e-01,,4.12611072e-03,2.19445947e+03
4.12711072e-03,6.26250000e+00,4.40578125e-01,-1.71484375e-01,7.89531250e-02,-2.01953125e+00,6.06304688e+00,,4.12711072e-03,1.40013590e-01,,4.12711072e-03,2.19620410e+03
4.12811072e-03,6.27578125e+00,4.40273438e-01,-1.55343750e-01,7.89921875e-02,-1.95937500e+00,6.06269531e+00,,4.12811072e-03,1.40044600e-01,,4.12811072e-03,2.19570068e+03
4.12911072e-03,6.29609375e+00,4.41918750e-01,-1.48703125e-01,7.90078125e-02,-1.89609375e+00,6.06328125e+00,,4.12911072e-03,1.40075654e-01,,4.12911072e-03,2.19441235e+03
4.13011072e-03,6.31875000e+00,4.43198438e-01,-1.51500000e-01,7.89921875e-02,-1.82421875e+00,6.06468750e+00,,4.13011072e-03,1.40106827e-01,,4.13011072e-03,2.19287231e+03
4.13111072e-03,6.35078125e+00,4.46225000e-01,-1.56609375e-01,7.90234375e-02,-1.75234375e+00,6.06468750e+00,,4.13111072e-03,1.40138149e-01,,4.13111072e-03,2.19038672e+03
4.13211072e-03,6.38906250e+00,4.49231250e-01,-1.55156250e-01,7.90703125e-02,-1.68125000e+00,6.06363281e+00,,4.13211072e-03,1.40169680e-01,,4.13211072e-03,2.18726636e+03
4.13311072e-03,6.42968750e+00,4.52928125e-01,-1.45281250e-01,7.91015625e-02,-1.60156250e+00,6.06164063e+00,,4.13311072e-03,1.40201434e-01,,4.13311072e-03,2.18387451e+03
4.13411072e-03,6.47343750e+00,4.53903125e-01,-1.36703125e-01,7.91953125e-02,-1.50625000e+00,6.06070313e+00,,4.13411072e-03,1.40233353e-01,,4.13411072e-03,2.18011133e+03
4.13511072e-03,6.49921875e+00,4.57721875e-01,-1.42171875e-01,7.92578125e-02,-1.42500000e+00,6.06210938e+00,,4.13511072e-03,1.40265465e-01,,4.13511072e-03,2.17819263e+03
4.13611072e-03,6.50703125e+00,4.60789063e-01,-1.48531250e-01,7.91953125e-02,-1.33750000e+00,6.06304688e+00,,4.13611072e-03,1.40297800e-01,,4.13611072e-03,2.17815771e+03
4.13711072e-03,6.46328125e+00,4.54959375e-01,-1.44968750e-01,7.91953125e-02,-1.23984375e+00,6.06304688e+00,,4.13711072e-03,1.40330046e-01,,4.13711072e-03,2.18344556e+03
4.13811072e-03,6.38437500e+00,4.57417188e-01,-1.48937500e-01,7.91953125e-02,-1.16484375e+00,6.06246094e+00,,4.13811072e-03,1.40362158e-01,,4.13811072e-03,2.19235938e+03
4.13911072e-03,6.33750000e+00,4.52318750e-01,-1.59312500e-01,7.91953125e-02,-1.07656250e+00,6.06410156e+00,,4.13911072e-03,1.40394196e-01,,4.13911072e-03,2.19800854e+03
4.14011072e-03,6.37500000e+00,4.56665625e-01,-1.66187500e-01,7.91718750e-02,-9.86718750e-01,6.06234375e+00,,4.14011072e-03,1.40426204e-01,,4.14011072e-03,2.19500513e+03
4.14111072e-03,6.52890625e+00,4.53273438e-01,-1.45468750e-01,7.91953125e-02,-8.75000000e-01,6.06046875e+00,,4.14111072e-03,1.40458241e-01,,4.14111072e-03,2.17996436e+03
4.14211072e-03,6.68671875e+00,4.53639063e-01,-9.48593750e-02,7.92578125e-02,-7.58593750e-01,6.06070313e+00,,4.14211072e-03,1.40490189e-01,,4.14211072e-03,2.16433179e+03
4.14311072e-03,6.80234375e+00,4.47281250e-01,-5.77500000e-02,7.93281250e-02,-6.50000000e-01,6.06246094e+00,,4.14311072e-03,1.40521914e-01,,4.14311072e-03,2.15281616e+03
4.14411072e-03,6.86250000e+00,4.49576562e-01,-7.29531250e-02,7.92890625e-02,-5.53906250e-01,6.06539063e+00,,4.14411072e-03,1.40553489e-01,,4.14411072e-03,2.14696094e+03
4.14511072e-03,6.89921875e+00,4.50429688e-01,-1.26953125e-01,7.91953125e-02,-4.68750000e-01,6.06667969e+00,,4.14511072e-03,1.40585184e-01,,4.14511072e-03,2.14370508e+03
4.14611072e-03,6.94062500e+00,4.51871875e-01,-1.61343750e-01,7.92500000e-02,-3.96875000e-01,6.06609375e+00,,4.14611072e-03,1.40616953e-01,,4.14611072e-03,2.14020044e+03
4.14711072e-03,6.95937500e+00,4.51567188e-01,-1.34890625e-01,7.92890625e-02,-3.01562500e-01,6.06585938e+00,,4.14711072e-03,1.40648767e-01,,4.14711072e-03,2.13905249e+03
4.14811072e-03,6.93671875e+00,4.44478125e-01,-8.26875000e-02,7.92890625e-02,-1.85937500e-01,6.06585938e+00,,4.14811072e-03,1.40680313e-01,,4.14811072e-03,2.14196460e+03
4.14911072e-03,6.90546875e+00,4.45331250e-01,-7.05000000e-02,7.93281250e-02,-8.98437500e-02,6.06574219e+00,,4.14911072e-03,1.40711650e-01,,4.14911072e-03,2.14559229e+03
4.15011072e-03,6.89375000e+00,4.43056250e-01,-1.05796875e-01,7.93046875e-02,-1.87500000e-02,6.06644531e+00,,4.15011072e-03,1.40742928e-01,,4.15011072e-03,2.14726758e+03
4.15111072e-03,6.90859375e+00,4.46814062e-01,-1.35593750e-01,7.93125000e-02,4.68750000e-02,6.06667969e+00,,4.15111072e-03,1.40774265e-01,,4.15111072e-03,2.14637720e+03
4.15211072e-03,6.94218750e+00,4.47159375e-01,-1.19859375e-01,7.93437500e-02,1.24218750e-01,6.06585938e+00,,4.15211072e-03,1.40805736e-01,,4.15211072e-03,2.14359058e+03
4.15311072e-03,6.98906250e+00,4.44843750e-01,-8.02343750e-02,7.93437500e-02,2.08593750e-01,6.06527344e+00,,4.15311072e-03,1.40837148e-01,,4.15311072e-03,2.13928857e+03
4.15411072e-03,7.03671875e+00,4.44823438e-01,-6.65781250e-02,7.93671875e-02,3.04687500e-01,6.06468750e+00,,4.15411072e-03,1.40868485e-01,,4.15411072e-03,2.13476465e+03
4.15511072e-03,7.07187500e+00,4.43015625e-01,-9.54062500e-02,7.94062500e-02,3.90625000e-01,6.06386719e+00,,4.15511072e-03,1.40899748e-01,,4.15511072e-03,2.13156934e+03
4.15611072e-03,7.07031250e+00,4.45981250e-01,-1.28906250e-01,7.93515625e-02,4.60156250e-01,6.06433594e+00,,4.15611072e-03,1.40931055e-01,,4.15611072e-03,2.13232495e+03
4.15711072e-03,7.04453125e+00,4.44904688e-01,-1.25843750e-01,7.92734375e-02,5.28125000e-01,6.06351563e+00,,4.15711072e-03,1.40962422e-01,,4.15711072e-03,2.13565771e+03
4.15811072e-03,7.01015625e+00,4.45595313e-01,-9.30781250e-02,7.92578125e-02,6.07031250e-01,6.06410156e+00,,4.15811072e-03,1.40993774e-01,,4.15811072e-03,2.13978174e+03
4.15911072e-03,6.97265625e+00,4.43807813e-01,-7.61093750e-02,7.92734375e-02,6.78125000e-01,6.06503906e+00,,4.15911072e-03,1.41025081e-01,,4.15911072e-03,2.14409595e+03
4.16011072e-03,6.94062500e+00,4.41857813e-01,-9.53593750e-02,7.92734375e-02,7.39843750e-01,6.06433594e+00,,4.16011072e-03,1.41056269e-01,,4.16011072e-03,2.14785278e+03
4.16111072e-03,6.90937500e+00,4.44031250e-01,-1.23171875e-01,7.92734375e-02,7.90625000e-01,6.06351563e+00,,4.16111072e-03,1.41087458e-01,,4.16111072e-03,2.15165356e+03
4.16211072e-03,6.87734375e+00,4.43218750e-01,-1.24484375e-01,7.92500000e-02,8.34375000e-01,6.06433594e+00,,4.16211072e-03,1.41118690e-01,,4.16211072e-03,2.15561182e+03
4.16311072e-03,6.85312500e+00,4.44965625e-01,-1.01031250e-01,7.92500000e-02,8.75000000e-01,6.06527344e+00,,4.16311072e-03,1.41149953e-01,,4.16311072e-03,2.15870605e+03
4.16411072e-03,6.82968750e+00,4.43137500e-01,-8.63437500e-02,7.92500000e-02,9.21093750e-01,6.06574219e+00,,4.16411072e-03,1.41181216e-01,,4.16411072e-03,2.16161890e+03
4.16511072e-03,6.79453125e+00,4.42142188e-01,-1.00781250e-01,7.91015625e-02,9.57812500e-01,6.06667969e+00,,4.16511072e-03,1.41212389e-01,,4.16511072e-03,2.16573926e+03
4.16611072e-03,6.75078125e+00,4.41004687e-01,-1.26687500e-01,7.89687500e-02,9.82031250e-01,6.06632813e+00,,4.16611072e-03,1.41243488e-01,,4.16611072e-03,2.17085229e+03
4.16711072e-03,6.71406250e+00,4.40232813e-01,-1.33015625e-01,7.90703125e-02,1.00468750e+00,6.06492188e+00,,4.16711072e-03,1.41274512e-01,,4.16711072e-03,2.17532593e+03
4.16811072e-03,6.67265625e+00,4.42223438e-01,-1.14875000e-01,7.91171875e-02,1.02812500e+00,6.06468750e+00,,4.16811072e-03,1.41305581e-01,,4.16811072e-03,2.18025146e+03
4.16911072e-03,6.63828125e+00,4.40964063e-01,-9.77500000e-02,7.90859375e-02,1.04453125e+00,6.06445312e+00,,4.16911072e-03,1.41336694e-01,,4.16911072e-03,2.18435864e+03
4.17011072e-03,6.61640625e+00,4.41939063e-01,-1.03031250e-01,7.90078125e-02,1.06484375e+00,6.06386719e+00,,4.17011072e-03,1.41367778e-01,,4.17011072e-03,2.18714600e+03
4.17111072e-03,6.60625000e+00,4.41106250e-01,-1.21281250e-01,7.89375000e-02,1.08359375e+00,6.06410156e+00,,4.17111072e-03,1.41398862e-01,,4.17111072e-03,2.18878760e+03
4.17211072e-03,6.60234375e+00,4.41146875e-01,-1.27968750e-01,7.89140625e-02,1.08828125e+00,6.06386719e+00,,4.17211072e-03,1.41429931e-01,,4.17211072e-03,2.18985059e+03
4.17311072e-03,6.59843750e+00,4.42487500e-01,-1.16187500e-01,7.89687500e-02,1.09140625e+00,6.06386719e+00,,4.17311072e-03,1.41461045e-01,,4.17311072e-03,2.19090039e+03
4.17411072e-03,6.58437500e+00,4.42040625e-01,-1.02734375e-01,7.89921875e-02,1.08828125e+00,6.06351563e+00,,4.17411072e-03,1.41492203e-01,,4.17411072e-03,2.19293042e+03
4.17511072e-03,6.56718750e+00,4.43300000e-01,-1.05218750e-01,7.89140625e-02,1.08593750e+00,6.06128906e+00,,4.17511072e-03,1.41523376e-01,,4.17511072e-03,2.19525293e+03
4.17611072e-03,6.56093750e+00,4.41796875e-01,-1.19984375e-01,7.89921875e-02,1.07812500e+00,6.06023438e+00,,4.17611072e-03,1.41554534e-01,,4.17611072e-03,2.19649414e+03
4.17711072e-03,6.54687500e+00,4.42873438e-01,-1.28843750e-01,7.89921875e-02,1.06875000e+00,6.06210938e+00,,4.17711072e-03,1.41585693e-01,,4.17711072e-03,2.19860327e+03
