Time,Bt
6.04416376,0.14472868074381384
6.04516376,0.14475476163943052
6.046163760000001,0.14478081106610965
6.047163760000001,0.14480673390181806
6.04816376,0.14483250225365146
6.04916376,0.1448582083828306
6.05016376,0.14488396171541598
6.051163760000001,0.14490975295374942
6.052163760000001,0.14493554419208282
6.05316376,0.14496128751182447
6.054163760000001,0.14498696789369112
6.05516376,0.14501258605286826
6.0561637600000005,0.1450381984904204
6.057163760000001,0.14506385741619332
6.05816376,0.1450894784362182
6.059163760000001,0.14511504939202433
6.060163760000001,0.14514054024508047
6.06116376,0.14516596386904282
6.06216376,0.1451914332660052
6.06316376,0.1452170013609988
6.0641637600000005,0.14524253512624244
6.065163760000001,0.14526795803498407
6.066163760000001,0.14529333803150302
6.067163760000001,0.14531869800233446
6.06816376,0.14534403079548233
6.06916376,0.14536931209400522
6.070163760000001,0.1453945755124324
6.07116376,0.14541984179167206
6.0721637600000005,0.1454451187989762
6.073163760000001,0.14547040438871786
6.07416376,0.1454956191733325
6.075163760000001,0.1455207152342284
6.07616376,0.14554582130796806
6.07716376,0.14557102679492448
6.078163760000001,0.1455962437251309
6.079163760000001,0.14562140629993506
6.0801637600000005,0.1456464737527412
6.08116376,0.1456714467987348
6.08216376,0.14569638551494324
6.083163760000001,0.1457213950362434
6.084163760000001,0.14574659766242257
6.08516376,0.1457719747981642
6.086163760000001,0.14579746350559333
6.087163760000001,0.14582293790895998
6.0881637600000005,0.14584821420104338
6.08916376,0.14587337463022054
6.09016376,0.14589860300367696
6.091163760000001,0.14592380133860217
6.092163760000001,0.14594886092415632
6.093163760000001,0.14597390191442922
6.09416376,0.14599903874192086
6.09516376,0.14602428928672698
6.0961637600000005,0.1460496692832811
6.097163760000001,0.14607515942111648
6.09816376,0.14610069175595386
6.099163760000001,0.146126222660385
6.100163760000001,0.14615174426715788
6.10116376,0.14617717790392878
6.102163760000001,0.14620243273991843
6.10316376,0.1462276189164081
6.1041637600000005,0.1462528894868665
6.105163760000001,0.14627819295666866
6.106163760000001,0.14630347210956457
6.10716376,0.14632872694555418
6.10816376,0.1463539610406356
6.10916376,0.14637922875028153
6.110163760000001,0.1464046037403962
6.111163760000001,0.14643005883322568
6.1121637600000005,0.14645548960918406
6.113163760000001,0.14648085172567768
6.11416376,0.14650602359814002
6.115163760000001,0.14653093370622344
6.11616376,0.1465557966108654
6.11716376,0.14658080184094682
6.118163760000001,0.14660597728940725
6.119163760000001,0.14663128719605512
6.1201637600000005,0.14665666218616977
6.12116376,0.14668201214419266
6.12216376,0.14670732419646754
6.123163760000001,0.14673260978620917
6.124163760000001,0.1467578581853883
6.12516376,0.1467831559336007
6.126163760000001,0.14680851375887558
6.12716376,0.14683385513446093
6.1281637600000005,0.14685910496404633
6.129163760000001,0.1468842560956005
6.13016376,0.1469093700365921
6.131163760000001,0.14693452688977127
6.132163760000001,0.14695968517335664
6.13316376,0.14698480984241274
6.13416376,0.14700990876412118
6.13516376,0.14703496620401313
6.1361637600000005,0.1470600322263778
6.137163760000001,0.1470852219789007
6.13816376,0.14711060769704462
6.139163760000001,0.14713611571494054
6.14016376,0.14716165949302787
6.14116376,0.14718712602917775
6.142163760000001,0.14721246239835886
6.14316376,0.1472377251016005
6.1441637600000005,0.14726292272134014
6.145163760000001,0.1472879515531423
6.14616376,0.1473128237554777
6.14716376,0.14733763516556506
6.14816376,0.14736251881115045
6.14916376,0.14738754907335888
6.150163760000001,0.14741264227344228
6.151163760000001,0.1474377526384007
6.1521637600000005,0.14746287730742164
6.15316376,0.14748804274303826
6.15416376,0.1475132081786549
6.155163760000001,0.1475383149676153
6.15616376,0.14756332878016945
6.15716376,0.14758830754775287
6.158163760000001,0.14761336784849252
6.15916376,0.1476384860807029
6.1601637600000005,0.14766362219300905
6.16116376,0.14768876331171943
6.16216376,0.14771386509424037
6.163163760000001,0.14773890894532576
6.164163760000001,0.14776393348594438
6.16516376,0.14778898162824852
6.16616376,0.1478140404985819
6.16716376,0.14783909221688407
6.1681637600000006,0.14786410459903196
6.169163760000001,0.14788910839874234
6.17016376,0.1479141944467945
6.171163760000001,0.1479393527303799
6.172163760000001,0.14796443019602978
6.17316376,0.14798936104502142
6.17416376,0.1480141617270443
6.17516376,0.14803887586950668
6.176163760000001,0.14806359287278154
6.177163760000001,0.14808839069399196
6.178163760000001,0.14811333799263784
6.17916376,0.14813847911134823
6.18016376,0.1481638433734336
6.1811637600000005,0.1481893327960483
6.182163760000001,0.14821478359769422
6.18316376,0.14824003199687336
6.184163760000001,0.14826505510708574
6.185163760000001,0.14829000312095236
6.18616376,0.14831490107060025
6.187163760000001,0.14833977613374813
6.18816376,0.1483646390384253
6.1891637600000005,0.14838945545491694
6.190163760000001,0.1484142840298793
6.191163760000001,0.14843912976971668
6.19216376,0.1484640034024583
6.19316376,0.14848894927069797
6.19416376,0.14851396165284583
6.195163760000001,0.14853896330692926
6.196163760000001,0.14856397640426267
6.1971637600000005,0.1485891382638813
6.198163760000001,0.14861447248743542
6.19916376,0.14863984962317706
6.200163760000001,0.14866515666901245
6.20116376,0.14869037359925408
6.20216376,0.14871547681221647
6.203163760000001,0.14874037762267686
6.204163760000001,0.1487650567201685
6.2051637600000005,0.1487896321132246
6.20616376,0.14881425184887448
6.20716376,0.14883906683495987
6.208163760000001,0.14886415359819755
6.209163760000001,0.14888943704231222
6.21016376,0.14891482276049137
6.211163760000001,0.148940314328733
6.21216376,0.14896592390550786
6.2131637600000005,0.14899155922959523
6.214163760000001,0.14901711516611812
6.21516376,0.14904251733395155
6.216163760000001,0.14906775357465993
6.217163760000001,0.1490928474899641
6.21816376,0.14911782411195573
6.21916376,0.14914275782175987
6.22016376,0.14916770154440775
6.2211637600000005,0.14919265742549118
6.222163760000001,0.14921758612885586
6.223163760000001,0.14924250553459747
6.224163760000001,0.14926753794243286
6.22516376,0.14929282496258076
6.22616376,0.14931835443660563
6.227163760000001,0.149343966874193
6.22816376,0.1493696207935616
6.2291637600000005,0.14939527256730326
6.230163760000001,0.14942081419976366
6.23116376,0.14944622495006976
6.232163760000001,0.14947153414153216
6.23316376,0.14949670672918003
6.23416376,0.14952169622482792
6.235163760000001,0.1495465133565403
6.236163760000001,0.1495711481114382
6.2371637600000005,0.14959569275074236
6.23816376,0.14962036684182972
6.23916376,0.14964531485569635
6.240163760000001,0.14967047886090676
6.241163760000001,0.14969579305877342
6.24216376,0.14972120380904433
6.243163760000001,0.14974661241372347
6.24416376,0.14977196237174636
6.2451637600000005,0.14979723008139226
6.24616376,0.14982246346128816
6.24716376,0.14984769612596335
6.248163760000001,0.14987290232814052
6.249163760000001,0.14989801555394666
6.250163760000001,0.14992302436009655
6.25116376,0.14994800598852767
6.25216376,0.14997295471761501
6.2531637600000005,0.14999775396923168
6.254163760000001,0.15002251388465884
6.25516376,0.1500474204167442
6.256163760000001,0.15007250217361284
6.25716376,0.15009775343360449
6.25816376,0.1501231148348774
6.259163760000001,0.150148522724371
6.26016376,0.15017390844255013
6.2611637600000005,0.15019926126138552
6.262163760000001,0.15022452611025416
6.263163760000001,0.15024957925899776
6.26416376,0.1502743663521789
6.26516376,0.150298951042858
6.26616376,0.1503234542003809
6.267163760000001,0.15034792946499953
6.26816376,0.15037247624993064
6.2691637600000005,0.15039720755726801
6.270163760000001,0.1504221541407284
6.27116376,0.15044731385472004
6.272163760000001,0.1504726516543074
6.27316376,0.15049818398914477
6.27416376,0.1505238007179509
6.275163760000001,0.15054928942538007
6.276163760000001,0.15057453210293423
6.2771637600000005,0.1505995101553321
6.27816376,0.15062432085019875
6.27916376,0.15064912725384663
6.280163760000001,0.15067402806427183
6.281163760000001,0.15069904044638452
6.28216376,0.15072412864006365
6.283163760000001,0.1507492196945553
6.28416376,0.15077423851351368
6.2851637600000005,0.1507991686472846
6.28616376,0.150824069457745
6.28716376,0.15084901818683238
6.288163760000001,0.150874086354824
6.289163760000001,0.15089923319515938
6.29016376,0.15092435357296155
6.29116376,0.15094935522704495
6.29216376,0.15097426461994284
6.2931637600000006,0.15099918331046375
6.294163760000001,0.15102409127295538
6.29516376,0.15104895274726152
6.296163760000001,0.15107375271406367
6.29716376,0.15109851763589507
6.29816376,0.15112334621082224
6.299163760000001,0.15114834214328066
6.30016376,0.15117351616129962
6.301163760000001,0.15119879173816228
6.302163760000001,0.15122408161912268
6.30316376,0.15124925134595804
6.30416376,0.1512742537152622
6.30516376,0.1512991745514101
6.3061637600000005,0.15132403960171423
6.307163760000001,0.15134876733301839
6.308163760000001,0.1513733134027288
6.309163760000001,0.1513977886673474
6.31016376,0.15142232830024727
6.31116376,0.15144705603155142
6.312163760000001,0.15147211704751182
6.31316376,0.15149756212756796
6.3141637600000005,0.15152327683918462
6.315163760000001,0.1515491124201118
6.31616376,0.1515749644507284
6.317163760000001,0.15160064554781577
6.31816376,0.15162604771568441
6.31916376,0.1516512374682073
6.320163760000001,0.15167624341350947
6.321163760000001,0.15170103050665537
6.3221637600000005,0.1517256266405845
6.32316376,0.15175008402510737
6.32416376,0.151774414103474
6.325163760000001,0.15179877207478013
6.326163760000001,0.15182339324083627
6.32716376,0.15184822396139042
6.328163760000001,0.15187319700734883
6.32916376,0.15189836172774474
6.3301637600000005,0.1519235843796114
6.33116376,0.1519488170443218
6.33216376,0.15197418059118648
6.333163760000001,0.15199972079324062
6.334163760000001,0.152025336806826
6.335163760000001,0.1520509957325989
6.33616376,0.15207663963912374
6.33716376,0.15210222847499041
6.3381637600000005,0.1521277901331383
6.339163760000001,0.15215326882772368
6.34016376,0.1521786109184946
6.341163760000001,0.152203759189201
6.34216376,0.15222867931012815
6.34316376,0.15225328259608856
6.344163760000001,0.15227762268729894
6.34516376,0.15230201427313433
6.3461637600000005,0.15232672555474902
6.347163760000001,0.1523517894314867
6.348163760000001,0.15237716299119508
6.34916376,0.15240274968143472
6.35016376,0.15242839930951418
6.35116376,0.1524540103166249
6.352163760000001,0.15247952548655205
6.353163760000001,0.15250487115335618
6.3541637600000005,0.15253002085446885
6.35516376,0.1525549817419565
6.35616376,0.1525797459486024
6.357163760000001,0.15260441074203154
6.35816376,0.15262915706861693
6.35916376,0.15265405930944836
6.360163760000001,0.15267904594424855
6.361163760000001,0.1527041119666132
6.3621637600000005,0.1527292616677611
6.36316376,0.1527544771675965
6.36416376,0.15277970625627366
6.365163760000001,0.15280486954626332
6.366163760000001,0.15282992841659673
6.36716376,0.15285488429768015
6.368163760000001,0.15287980942504678
6.36916376,0.1529047259699759
6.3701637600000005,0.15292960603952804
6.371163760000001,0.1529544739506447
6.37216376,0.15297946559191958
6.373163760000001,0.15300467537013
6.374163760000001,0.15303001603049465
6.37516376,0.15305535239964055
6.37616376,0.1530805457281615
6.37716376,0.15310551162208866
6.3781637600000005,0.15313027010710956
6.379163760000001,0.15315486481063245
6.380163760000001,0.1531793100367198
6.381163760000001,0.1532036072157427
6.38216376,0.15322785576095307
6.38316376,0.15325219442175722
6.384163760000001,0.1532768034293426
6.38516376,0.15330187946458623
6.3861637600000005,0.15332741966664035
6.387163760000001,0.15335321662659876
6.38816376,0.1533791351710884
6.389163760000001,0.15340506086760933
6.39016376,0.15343082421303847
6.39116376,0.15345634224381333
6.392163760000001,0.15348153485714872
6.393163760000001,0.15350633267835911
6.3941637600000005,0.15353084441831952
6.39516376,0.15355532039812364
6.39616376,0.15357981711883603
6.397163760000001,0.15360429238345463
6.398163760000001,0.15362877265447752
6.39916376,0.15365335090831095
6.400163760000001,0.15367812941901937
6.40116376,0.15370308744572975
6.4021637600000005,0.15372816348097335
6.40316376,0.15375324809861926
6.40416376,0.1537783019625132
6.405163760000001,0.15380334867441106
6.406163760000001,0.15382837607584218
6.407163760000001,0.1538534378070233
6.40816376,0.15387856676729814
6.40916376,0.15390374221575856
6.4101637600000005,0.15392891837940445
6.411163760000001,0.15395410884711289
6.41216376,0.15397941231691503
6.413163760000001,0.1540048638337817
6.41416376,0.15403035325643155
6.41516376,0.1540556560110482
6.416163760000001,0.1540806884188836
6.41716376,0.15410546335359399
6.4181637600000006,0.1541299615046774
6.419163760000001,0.15415422006269633
6.420163760000001,0.15417837420105904
6.42116376,0.15420263848073817
6.42216376,0.15422722245619658
6.42316376,0.15425225915521554
6.424163760000001,0.15427760553720518
6.42516376,0.15430307278854058
6.426163760000001,0.1543286837957217
6.42716376,0.1543544385587133
6.42816376,0.15438018545445298
6.429163760000001,0.15440578573353442
6.43016376,0.1544311092290241
6.4311637600000005,0.15445610301589074
6.432163760000001,0.15448092944522612
6.433163760000001,0.15450571653840722
6.434163760000001,0.1545305172204301
6.43516376,0.15455534007373226
6.43616376,0.1545801800919094
6.437163760000001,0.15460500509083855
6.438163760000001,0.15462973925895324
6.4391637600000005,0.15465444052772415
6.44016376,0.15467926910265128
6.44116376,0.1547042886367952
6.442163760000001,0.15472936824803685
6.44316376,0.15475449720831172
6.44416376,0.15477970913214908
6.445163760000001,0.1548049510945177
6.446163760000001,0.15483023382344685
6.4471637600000005,0.15485558163584273
6.44816376,0.1548809938165199
6.44916376,0.15490637095226154
6.450163760000001,0.1549316629788489
6.451163760000001,0.15495682769928001
6.45216376,0.15498175854827165
6.453163760000001,0.15500644408257383
6.45416376,0.1550310416469092
6.4551637600000005,0.15505571430759033
6.456163760000001,0.15508050140077143
6.45716376,0.15510545942748183
6.458163760000001,0.15513057408365902
6.459163760000001,0.15515576955780688
6.46016376,0.15518102868505051
6.46116376,0.1552063579022004
6.46216376,0.15523170929062954
6.4631637600000005,0.15525699416515046
6.464163760000001,0.1552821603159526
6.465163760000001,0.155307089734538
6.466163760000001,0.15533174022390464
6.46716376,0.1553562455270193
6.46816376,0.1553806607145402
6.469163760000001,0.15540488208203185
6.47016376,0.15542903335961725
6.4711637600000005,0.1554533612923569
6.472163760000001,0.15547794884384852
6.47316376,0.1555028060269359
6.474163760000001,0.155527905663865
6.47516376,0.15555313832857542
6.47616376,0.1555784589632878
6.477163760000001,0.1556039147713732
6.478163760000001,0.15562938631392734
6.4791637600000005,0.15565471052463775
6.48016376,0.1556797651037524
6.48116376,0.15570457150740025
6.482163760000001,0.15572928994108137
6.483163760000001,0.15575396331694802
6.48416376,0.15577862811037715
6.485163760000001,0.1558032728781188
6.48616376,0.1558278575687979
6.4871637600000005,0.15585244011388527
6.48816376,0.15587709775528316
6.48916376,0.15590184837308732
6.490163760000001,0.1559266662199852
6.491163760000001,0.15595156989122289
6.492163760000001,0.15597647213205432
6.49316376,0.15600134576479596
6.49416376,0.1560263102283521
6.4951637600000005,0.15605138411796873
6.496163760000001,0.15607640865855216
6.49716376,0.15610127871526058
6.498163760000001,0.156126000009719
6.49916376,0.15615059042198792
6.50016376,0.1561751364916631
6.501163760000001,0.15619973047996527
6.50216376,0.1562244603568612
6.5031637600000005,0.15624942195956962
6.504163760000001,0.15627470182768627
6.505163760000001,0.15630024703617987
6.50616376,0.15632585947373204
6.50716376,0.1563513689220342
6.50816376,0.15637676608346332
6.509163760000001,0.15640209458539248
6.510163760000001,0.15642728433791536
6.5111637600000005,0.15645224808625074
6.51216376,0.1564769193165256
6.51316376,0.15650127871823796
6.514163760000001,0.15652539566607335
6.51516376,0.1565494339415298
6.51616376,0.15657351369876746
6.517163760000001,0.15659764423544462
6.518163760000001,0.15662179122181127
6.5191637600000005,0.15664594893624237
6.52016376,0.1566702518368903
6.52116376,0.15669489088300692
6.522163760000001,0.15671996763343607
6.523163760000001,0.15674529398973822
6.52416376,0.15677067112547988
6.52516376,0.15679619273225273
6.52616376,0.1568218616708694
6.5271637600000005,0.15684753418551925
6.528163760000001,0.15687319668732538
6.52916376,0.1568988649107565
6.530163760000001,0.15692445088581064
6.531163760000001,0.1569499574733003
6.53216376,0.1569753889644794
6.53316376,0.15700063950928556
6.53416376,0.15702571411412292
6.5351637600000005,0.1570507686932728
6.536163760000001,0.15707589693832696
6.537163760000001,0.1571010230377541
6.53816376,0.15712610980102698
6.53916376,0.15715112647439364
6.54016376,0.15717597149897508
6.541163760000001,0.15720055976565223
6.54216376,0.1572248934200521
6.5431637600000006,0.1572489953486395
6.544163760000001,0.1572728748490374
6.54516376,0.15729665422099778
6.546163760000001,0.15732048151158515
6.54716376,0.15734456126885804
6.54816376,0.15736903939425395
6.549163760000001,0.15739384651308735
6.550163760000001,0.15741884173036025
6.551163760000001,0.15744400859638316
6.55216376,0.15746939789056028
6.55316376,0.15749500103045422
6.554163760000001,0.15752072432447314
6.555163760000001,0.1575464225864003
6.5561637600000005,0.15757199425739196
6.557163760000001,0.1575974171661336
6.55816376,0.1576227192055295
6.559163760000001,0.15764791253405042
6.56016376,0.15767290059929204
6.56116376,0.15769757540556495
6.562163760000001,0.15772199130830658
6.563163760000001,0.1577462670312357
6.5641637600000005,0.15777051700685235
6.56516376,0.1577948563828772
6.56616376,0.1578193359386794
6.567163760000001,0.15784401503613582
6.568163760000001,0.15786894230909423
6.56916376,0.1578940476676484
6.570163760000001,0.15791928176276504
6.57116376,0.1579446195623172
6.5721637600000005,0.15796996093790258
6.57316376,0.15799515498164424
6.57416376,0.15802012731241713
6.575163760000001,0.1580449387225045
6.576163760000001,0.15806967932746488
6.577163760000001,0.1580943097911088
6.57816376,0.1581188479935672
6.57916376,0.1581434312538401
6.5801637600000005,0.158168146111488
6.581163760000001,0.15819306694763588
6.58216376,0.15821821378797127
6.583163760000001,0.15824353656827542
6.58416376,0.158268970920267
6.58516376,0.1582944446084129
6.586163760000001,0.15831984892183812
6.58716376,0.15834498503410904
6.5881637600000005,0.1583697220630362
6.589163760000001,0.15839412509208636
6.590163760000001,0.15841836648523028
6.59116376,0.1584424927306887
6.59216376,0.15846650740445958
6.59316376,0.158490513495793
6.594163760000001,0.15851466119734517
6.595163760000001,0.15853908210649106
6.5961637600000005,0.15856387706688896
6.59716376,0.1585890353504743
6.59816376,0.15861442106861826
6.599163760000001,0.1586398811678872
6.60016376,0.15866527975972258
6.60116376,0.15869056606468496
6.602163760000001,0.15871574938036212
6.603163760000001,0.15874075318003733
6.6041637600000005,0.15876541296702698
6.60516376,0.15878973160214363
6.60616376,0.15881381851144777
6.607163760000001,0.15883774378484566
6.608163760000001,0.15886158752508733
6.60916376,0.15888550779204574
6.61016376,0.15890971199466236
6.61116376,0.15893430312218723
6.6121637600000005,0.15895924541442885
6.613163760000001,0.15898443445173102
6.61416376,0.15900970859822264
6.615163760000001,0.1590349226676518
6.616163760000001,0.15906010455292272
6.61716376,0.1590853293503811
6.61816376,0.15911045187381026
6.61916376,0.15913530691127065
6.6201637600000005,0.15915982365763534
6.621163760000001,0.159184010695377
6.622163760000001,0.1592079617160874
6.62316376,0.15923181117795399
6.62416376,0.15925568638713314
6.62516376,0.15927975184034351
6.626163760000001,0.1593041548694289
6.62716376,0.1593288868919518
6.6281637600000005,0.15935396006638292
6.629163760000001,0.15937938082953276
6.63016376,0.15940498325427638
6.631163760000001,0.15943047625292428
6.63216376,0.15945575111460145
6.63316376,0.15948074704705986
6.634163760000001,0.15950541970770576
6.635163760000001,0.15952980485669543
6.63616376,0.15955395112784132
6.63716376,0.1595779307566767
6.63816376,0.1596018531692621
6.639163760000001,0.15962590574878102
6.640163760000001,0.15965016287639372
6.64116376,0.15967472110453962
6.642163760000001,0.15969980357659377
6.64316376,0.15972552257942912
6.6441637600000005,0.15975161634870202
6.64516376,0.15977775946700815
6.64616376,0.15980372163890602
6.647163760000001,0.15982932763964766
6.648163760000001,0.15985450308810809
6.649163760000001,0.15987929518769348
6.65016376,0.15990380621246833
6.65116376,0.15992803401680572
6.6521637600000005,0.15995202151289312
6.653163760000001,0.15997595894476171
6.65416376,0.16000015170412837
6.655163760000001,0.16002481435193056
6.65616376,0.16005000052842017
6.65716376,0.16007559294028484
6.658163760000001,0.1601014485468995
6.65916376,0.16012748653032866
6.6601637600000005,0.16015360032528903
6.661163760000001,0.16017957537084315
6.662163760000001,0.1602051928148348
6.66316376,0.16023036683288894
6.66416376,0.16025521042709934
6.66516376,0.16028008763583898
6.666163760000001,0.16030505281458063
6.667163760000001,0.160330007265293
6.6681637600000006,0.1603551376559389
6.66916376,0.16038050835483478
6.67016376,0.16040594914367215
6.671163760000001,0.16043126763275753
6.67216376,0.16045633150949523
6.67316376,0.16048098414445364
6.674163760000001,0.1605053714390703
6.675163760000001,0.16052979306343693
6.676163760000001,0.16055440707746177
6.67716376,0.16057926712136167
6.67816376,0.1606042694906658
6.679163760000001,0.16062941561578048
6.680163760000001,0.16065471550954943
6.6811637600000005,0.16068021136897465
6.68216376,0.1607059153525268
6.68316376,0.16073167941314143
6.684163760000001,0.16075729614191236
6.685163760000001,0.16078272906349775
6.68616376,0.16080802752689563
6.687163760000001,0.16083312930941657
6.688163760000001,0.16085806087359372
6.6891637600000005,0.16088284796673963
6.69016376,0.16090746770235428
6.69116376,0.1609319451125647
6.692163760000001,0.16095639391465008
6.693163760000001,0.16098090780020224
6.694163760000001,0.16100545100910016
6.69516376,0.16103002211093753
6.69616376,0.16105467546111665
6.6971637600000005,0.16107944681979383
6.698163760000001,0.16110427682512724
6.69916376,0.16112909324158367
6.700163760000001,0.16115383384650886
6.701163760000001,0.16117847503821728
6.70216376,0.16120312838839637
6.703163760000001,0.16122785182848176
6.70416376,0.1612526339152234
6.7051637600000005,0.1612774367428733
6.706163760000001,0.16130223027286492
6.707163760000001,0.16132696730179208
6.70816376,0.16135161349993996
6.70916376,0.1613762868758066
6.71016376,0.16140104822164
6.71116376,0.1614258174347254
6.71216376,0.16145049653221702
6.713163759999999,0.16147508694452115
6.714163759999999,0.16149965017910653
6.715163759999999,0.16152421698968994
6.71616376,0.16154880811717962
6.717163759999999,0.16157337850376105
6.7181637599999995,0.16159787164840497
6.719163759999999,0.1616222482149571
6.720163759999999,0.161646497475353
6.72116376,0.1616706516137509
6.722163759999999,0.16169478644168203
6.723163759999999,0.16171910507679868
6.72416376,0.16174376629419457
6.72516376,0.16176867211105925
6.726163759999999,0.16179364015061337
6.727163759999999,0.161818515928982
6.728163759999999,0.1618432021785049
6.72916376,0.16186765241099652
6.73016376,0.1618918666264569
6.731163759999999,0.16191588130022783
6.732163759999999,0.1619397329076862
6.733163759999999,0.16196356591986338
6.7341637599999995,0.16198755270073
6.735163759999999,0.16201179051791112
6.736163759999999,0.16203642956402778
6.73716376,0.1620614920103944
6.73816376,0.16208678546738803
6.739163759999999,0.16211200239762966
6.740163759999999,0.16213698474124633
6.741163759999999,0.16216165168030244
6.7421637599999995,0.16218594599851285
6.74316376,0.16220995781147127
6.744163759999999,0.1622338644895879
6.745163759999999,0.1622579163539213
6.746163759999999,0.16228228862925473
6.747163759999999,0.16230699561968584
6.74816376,0.16233186353080248
6.749163759999999,0.16235676076522965
6.7501637599999995,0.1623816029290338
6.75116376,0.16240634067318171
6.752163759999999,0.16243090176214012
6.753163759999999,0.16245523184047153
6.754163759999999,0.16247941029574048
6.755163759999999,0.16250363309363838
6.75616376,0.16252807545891323
6.757163759999999,0.16255278745574864
6.758163759999999,0.16257780985074027
6.759163759999999,0.16260300460966742
6.760163759999999,0.16262811855062387
6.76116376,0.1626530036266155
6.762163759999999,0.16267759475414037
6.763163759999999,0.16270193699097774
6.76416376,0.16272612402871942
6.765163759999999,0.16275010580314653
6.7661637599999995,0.1627739481129819
6.767163759999999,0.16279785479109854
6.768163759999999,0.16282193740918394
6.76916376,0.1628462510378963
6.77016376,0.16287093514182743
6.7711637599999985,0.16289601403788354
6.772163759999999,0.16292126744350216
6.773163759999999,0.16294658736299378
6.7741637599999995,0.1629719122888897
6.775163759999999,0.1629970197930356
6.776163759999999,0.1630216717127733
6.77716376,0.16304593456201097
6.778163759999999,0.16307008369396936
6.779163759999999,0.163094162020836
6.780163759999999,0.1631181817010464
6.781163759999999,0.16314230079447353
6.7821637599999995,0.1631666051255277
6.78316376,0.16319116692970684
6.784163759999999,0.16321597404854024
6.785163759999999,0.16324095567693614
6.786163759999999,0.1632659730654883
6.787163759999999,0.16329086457829045
6.78816376,0.1633154406865321
6.789163759999999,0.16333965919321122
6.7901637599999995,0.16336370962713836
6.791163759999999,0.1633877142880655
6.792163759999999,0.16341169320168017
6.793163759999999,0.16343575722448433
6.794163759999999,0.1634601144805697
6.795163759999999,0.16348477140674686
6.79616376,0.16350965004589277
6.79716376,0.16353467959291568
6.798163759999999,0.16355970913993853
6.799163759999999,0.16358455559496143
6.800163759999999,0.16360911954476756
6.80116376,0.16363341815419669
6.802163759999999,0.16365743997999888
6.8031637599999994,0.16368126369455302
6.804163759999999,0.16370509313073214
6.805163759999999,0.16372909278525505
6.80616376,0.16375328769021347
6.807163759999999,0.1637776270662031
6.808163759999999,0.16380206299463224
6.80916376,0.16382656829774692
6.81016376,0.16385112652589282
6.811163759999999,0.16387571193175746
6.812163759999999,0.16390034239540138
6.813163759999999,0.16392497643507856
6.81416376,0.1639495017639159
6.81516376,0.16397380323415753
6.816163759999999,0.16399786296570773
6.817163759999999,0.1640218247144474
6.818163759999999,0.16404584439465777
6.8191637599999995,0.16406998422899316
6.820163759999999,0.16409429213608057
6.821163759999999,0.16411882247132217
6.82216376,0.16414353875937635
6.82316376,0.16416831655489922
6.824163759999999,0.1641930435709826
6.825163759999999,0.164217652578568
6.826163759999999,0.16424206919653037
6.8271637599999995,0.16426626052549076
6.82816376,0.1642902616104199
6.829163759999999,0.16431404527359902
6.830163759999999,0.16433766300965316
6.831163759999999,0.16436141877992802
6.832163759999999,0.16438560367207788
6.83316376,0.16441016833706953
6.834163759999999,0.16443491537884045
6.8351637599999995,0.16445965884461333
6.83616376,0.16448423423766947
6.837163759999999,0.16450858291131734
6.838163759999999,0.1645326962831195
6.839163759999999,0.16455665159504865
6.840163759999999,0.16458057400763404
6.84116376,0.16460459511825068
6.84216376,0.16462873495258604
6.843163759999999,0.1646530149666987
6.844163759999999,0.16467745947753015
6.845163759999999,0.16470199624958232
6.84616376,0.1647264994071052
6.847163759999999,0.16475095107000312
6.848163759999999,0.16477529759802403
6.84916376,0.16479940882419922
6.850163759999999,0.16482331264146813
6.8511637599999995,0.1648470598292703
6.852163759999999,0.16487080129544746
6.853163759999999,0.16489477377225162
6.85416376,0.16491910742665147
6.85516376,0.16494370928220564
6.8561637599999985,0.16496844631113278
6.857163759999999,0.16499328060768492
6.858163759999999,0.16501811490423707
6.8591637599999995,0.16504275180472672
6.86016376,0.16506704826852892
6.861163759999999,0.16509095995304982
6.86216376,0.16511451975763322
6.863163759999999,0.1651378528428084
6.864163759999999,0.16516117162392108
6.865163759999999,0.16518470425078574
6.866163759999999,0.1652086395370274
6.8671637599999995,0.16523303899011477
6.86816376,0.16525784181772943
6.86916376,0.16528300367731286
6.870163759999999,0.16530850311280645
6.871163759999999,0.16533425859101883
6.872163759999999,0.16536004696857498
6.87316376,0.1653856636973811
6.874163759999999,0.16541092926143527
6.8751637599999995,0.16543577500123743
6.876163759999999,0.16546020735363332
6.877163759999999,0.16548431571903124
6.87816376,0.16550829248705412
6.879163759999999,0.16553234721220006
6.880163759999999,0.1655567888622542
6.88116376,0.16558167322306033
6.88216376,0.16560682077861646
6.883163759999999,0.16563202912642058
6.884163759999999,0.16565726679753526
6.885163759999999,0.16568254237443314
6.88616376,0.16570763557451657
6.88716376,0.16573236044497297
6.888163759999999,0.16575670196658962
6.889163759999999,0.1657807760022375
6.890163759999999,0.1658047727959479
6.8911637599999995,0.16582894409922078
6.892163759999999,0.1658534679976167
6.893163759999999,0.16587832446548334
6.89416376,0.16590337689900622
6.89516376,0.1659284321933416
6.896163759999999,0.16595333729502074
6.897163759999999,0.16597807503916864
6.898163759999999,0.16600267403391028
6.8991637599999995,0.1660270212771519
6.90016376,0.1660510466789873
6.901163759999999,0.1660748897040082
6.902163759999999,0.1660986962536873
6.903163759999999,0.16612259220373948
6.904163759999999,0.16614672917722717
