Time,r,z,a
6.592,-5.924147179407444,-28.4671411340521,55.92297050678454
6.601999999999999,-6.802720373573499,-28.63709312192057,55.56600423057409
6.612000000000001,-8.5443810161117,-30.747977498462394,53.086921690403486
6.622,-8.956445088785378,-30.96498437878929,52.76572994145683
6.631999999999999,-8.43572984832796,-30.977366167273164,52.894568173978854
6.642,-7.6421797713842246,-26.770349830068035,57.16019860555076
6.652,-7.437282534118491,-22.941900368844923,60.882704048208254
6.662000000000001,-7.68201915033225,-22.355651764399514,61.36129055897572
6.672,-7.360575334213919,-22.0923379791023,61.71374940799777
6.6819999999999995,-6.853578759471697,-22.484962528523983,61.49372250394782
6.692,-7.042089120297371,-23.339740609581234,60.621023177730656
6.702,-7.424378342643075,-24.248293914615353,59.64056089846861
6.712,-7.334324383866111,-24.94077958425541,59.00317710876607
6.7219999999999995,-6.977159161773064,-24.41093840876485,59.611524977556755
6.731999999999999,-6.469589353071207,-24.432940281106994,59.72502903705895
6.742000000000001,-6.197633775501708,-27.07684616202147,57.22291839488863
6.751999999999999,-6.147500578252613,-29.011630967057688,55.344199644448025
6.7620000000000005,-6.475547190623691,-30.165253414460224,54.14752481604436
6.772,-6.82187783976691,-30.29225431526401,53.94909520221135
6.781999999999999,-6.608527864839116,-29.400987750125935,54.865456346189504
6.792000000000001,-6.077903615087735,-30.45973890069943,53.93979062766835
6.802,-5.834274257540381,-32.580007030368265,51.901727927110095
6.812,-4.8230762673358605,-35.09170843157965,49.57839550037948
6.822,-3.9373631231534665,-37.607865791841164,47.1865844205961
6.832,-4.703884902626413,-38.57568952472694,46.138574968417785
6.842,-5.244397613759184,-39.56862296083093,45.085345681722366
6.851999999999999,-4.809349397387418,-40.923830414551254,43.79454238301556
6.862,-4.759591007534867,-41.20414696307991,43.52186800838189
6.872,-5.006527972600199,-39.56490887428551,45.11958705616322
6.882,-5.547680094844157,-36.69892140818293,47.884132948848986
6.892,-4.933587852462208,-33.64757116354114,50.99265764127506
6.901999999999999,-4.238753776654461,-34.07623323569036,50.661148750835146
6.912000000000001,-5.102199267313521,-36.27872684978414,48.364246163008694
6.922000000000001,-5.111601181705439,-37.792936469668675,46.862950905435476
6.931999999999999,-5.646107539801865,-39.71902890059523,44.88167766272714
6.942,-6.596776561778261,-39.87410223832139,44.58389565633355
6.952,-6.101791639965769,-38.86400687513069,45.659907325887474
6.962000000000001,-5.87677344580678,-38.6049777160223,45.95027822649798
6.9719999999999995,-5.45991085711973,-40.18216178323588,44.448591243437235
6.981999999999999,-4.3438207139125815,-43.06186078060706,41.719604527188054
6.992,-4.684198952509668,-45.338512343828114,39.420153341875455
7.002,-5.204004686184467,-45.534631829916904,39.16895854707302
7.0120000000000005,-4.631719433162059,-47.6515091823494,37.12391878752961
7.021999999999999,-4.855090887622792,-48.23680509573475,36.519475318732574
7.031999999999999,-4.837348805066491,-46.5326824630463,38.21655762271683
7.042000000000001,-5.055504971196554,-45.690161247772586,39.03099995256311
7.052,-5.6778383999738695,-45.19743903772553,39.44732341052687
7.062,-5.7710116681601225,-46.865217673488765,37.78079624498605
7.072,-6.353361888587917,-47.868260587998854,36.71195200665152
7.081999999999999,-6.236276011016204,-48.76893097651806,35.83395717491636
7.0920000000000005,-5.708641887787157,-51.044208691930244,33.637563987011625
7.101999999999999,-4.836333994937548,-53.06899614868032,31.711084841786885
7.112,-4.410489345731459,-53.69241951250611,31.126738270494904
7.122,-5.141310570290028,-54.22099815933276,30.53579417842814
7.132,-5.77766948500635,-54.728187421456035,29.967682557282835
7.142,-5.720397407324196,-54.0262718770175,30.671729279985975
7.151999999999999,-5.195517349959624,-53.50491432126094,31.243425917761414
7.162000000000001,-4.821140301613672,-54.12617629378126,30.659532998019493
7.172,-4.542862074321027,-52.658633809148085,32.14577301225324
7.1819999999999995,-4.456140969929376,-50.132820045427685,34.66952376490841
7.192,-2.761944244132781,-50.550414615537036,34.374188857753616
7.201999999999999,-1.5702971685694527,-54.01482736251014,30.962351936826572
7.212000000000001,-3.1006170636823605,-55.2613547940827,29.65172848360045
7.222,-4.2556256271310895,-53.26770404130465,31.5625726357423
7.231999999999999,-4.878464733591188,-53.011290710332204,31.76470756225485
7.242,-4.698983733348311,-52.26555653398426,32.523635339961125
7.252,-4.580256699480921,-52.066664254249154,32.73226350799332
7.2620000000000005,-4.974233148821246,-52.43020713646071,32.33436019764872
7.272,-5.502648587906394,-52.87464563836132,31.839795966679453
7.281999999999999,-6.402771744280522,-53.040345260862566,31.574596759585773
7.292,-6.099918242315595,-54.10001639463973,30.557178834457687
7.302,-5.6052564678783305,-55.70700122494167,29.01170760287161
7.312000000000001,-5.258083220161247,-56.40063678269135,28.354794830954866
7.321999999999999,-4.736766900603089,-59.26121169321281,25.549784087705525
7.331999999999999,-4.823604333565145,-60.6696700343145,24.13887923444568
7.3420000000000005,-5.076548678202656,-59.385940151923364,25.3974729209408
7.352,-4.363589223567386,-56.84739647829809,27.98537558421655
7.362,-3.630689224297868,-54.437961141850174,30.441100473662203
7.372,-4.752256142601035,-55.04030524307128,29.754917506665365
7.382,-5.861180422017149,-56.95694731913563,27.742273151528025
7.392,-5.463504140059949,-57.75434340919582,26.9878111073563
7.402,-3.9443591929304946,-59.69937390225451,25.170465372326007
7.412,-2.877127156827822,-62.63338739941029,22.300565570324608
7.422,-2.767685343391387,-62.373857015730295,22.564768590332022
7.4319999999999995,-3.7046555135633668,-58.90791640588099,25.975707647135337
7.442,-5.201272907692145,-56.706567281723416,28.055395227142746
7.451999999999999,-5.437431701738883,-57.751152827190545,26.993437299038362
7.462000000000001,-4.648558680074199,-61.43378936647333,23.390588594547467
7.4719999999999995,-4.0410234837633325,-63.68855231425821,21.183375467811437
7.481999999999999,-3.7645509236191073,-64.89297530734581,19.997922433999747
7.492,-2.9229087823670543,-63.64039270385133,21.292520225247863
7.503,-2.7845502457294393,-61.10863024237287,23.827960552471033
7.513,-3.1607095655537094,-61.29334527406931,23.625214787796963
7.523000000000001,-2.0600602394582572,-62.48693577719525,22.47911556117012
7.5329999999999995,-1.059184967977137,-65.55532761677483,19.436116254914623
7.543000000000001,-0.8728767575435595,-68.14027570511553,16.854133749705582
7.553,-1.1401375169867738,-69.04517222427796,15.945414916619427
7.563,-1.4569768574682538,-69.68680282636483,15.297967965604855
7.573,-1.2148360812209054,-69.28409316151904,15.705257111969274
7.582999999999999,-0.32118909000825296,-69.00617822796849,15.993074289157803
7.593000000000001,0.9312456550214065,-67.19692190413018,17.796625591717742
7.603000000000001,1.439491191881423,-63.71746207559266,21.26627966102957
7.6129999999999995,1.5063484532526903,-63.20821866075423,21.773834594146578
7.623,1.5214707568028238,-66.5531104691951,18.429500629868386
7.633,0.7803449903507751,-69.16737336748801,15.82822485390841
7.643000000000001,0.7762050111485651,-68.86263282602332,16.132992703682575
7.6530000000000005,1.2934675994338745,-69.31178290466694,15.676149069353727
7.662999999999999,0.8035528417042014,-70.9006896416879,14.094756972164873
7.673,0.29768585523435875,-70.06657222918092,14.932795397451216
7.683,0.3422214019031802,-67.45053737867497,17.548594468610588
7.693000000000001,1.951214581028176,-62.662434577737486,22.307193829351945
7.702999999999999,3.606914984270193,-60.2434473379788,24.648672070387896
7.712999999999999,3.271997787500347,-62.769183447483194,22.145593947717515
7.723000000000001,2.7132283481546247,-65.47768215768134,19.466127317153223
7.733,3.3106078227502533,-67.23888789806931,17.679660057860772
7.743,3.951772874598039,-68.02969516909057,16.85562434322408
7.753,4.3091955003340185,-68.7887007060779,16.07645895130996
7.763,4.29025091889307,-69.69190717551984,15.17616324844117
7.773000000000001,3.901008460951101,-66.40986378275319,18.475659532346768
7.783,3.7610560275422524,-62.530576938478845,22.35641617291253
7.793,3.5062942487740436,-63.45516569922064,21.44803580317494
7.803,3.4783195383776375,-66.69899313997925,18.21037211738593
7.812999999999999,3.3484356359163145,-69.95387881239034,14.966028371179249
7.823,3.4935628426497884,-71.6602258714797,13.254665982469419
7.832999999999999,4.334020444183639,-70.15338608575354,14.712865241870901
7.843000000000001,3.8634731931555013,-70.14190313844281,14.751775816061183
7.853000000000001,2.7679392082932286,-69.8045741361236,15.140569299582879
7.863,1.6151787114650973,-71.82302400666866,13.158816965945832
7.873,0.2742030320992572,-78.4225493217853,6.576971306696791
7.882999999999999,0.27219813744466187,-77.60415207603319,7.395370555191008
7.893000000000001,1.027590662257619,-76.65240063229281,8.340711813488113
7.9030000000000005,1.146466408050446,-79.59379625183719,5.397947344281633
7.913,0.4825121794162605,-80.76018788613835,4.238370711038442
7.923000000000001,-0.4844311888359429,-82.46943017296965,2.5291470479962044
7.932999999999999,-1.95998427542322,-86.96776905250874,0.0
7.9430000000000005,-1.940158919599821,-88.27628506791889,0.0
7.953,-0.6741355129153208,-84.82449600944499,0.17282521534669115
7.962999999999999,-0.038951351703407265,-82.46052222101105,2.5394685793884975
7.973000000000001,-0.2061681097662345,-81.3542338917741,3.6455048727670487
7.9830000000000005,-0.7038866715402686,-80.99802828623955,3.998913323926118
7.993,-0.12997299305266266,-83.30176608890788,1.6981325148706787
8.003,0.08688181146465798,-86.3267287471075,0.0
8.013,0.3888689675195038,-86.43058311457366,0.0
8.023000000000001,1.6935933642599779,-80.46531759181363,4.516861432751668
8.033,2.863291133007825,-72.71365828037558,12.229988754792714
8.043000000000001,3.1005227030076887,-72.70412823089652,12.229789729268262
8.052999999999999,1.8481829461229216,-75.3404865843649,9.636847869988841
8.062999999999999,1.586871612682645,-75.94409049931848,9.039332261466967
8.073,2.0671099773575463,-75.23562831426206,9.73597996718297
8.083,1.7362755874836868,-75.06279525892816,9.917126553391284
8.093000000000002,2.193954541557841,-74.02575064761562,10.941744582569413
8.103000000000002,2.91055654487803,-74.10131301486715,10.841548492917866
8.113,2.7946814064761347,-77.73868075619916,7.211101499777271
8.123,2.95793398653558,-77.73171847044841,7.2120225880775735
8.133,3.257763955330922,-76.76882456167777,8.16208324941185
8.143,2.690606878566304,-75.5910449591182,9.361085125535965
8.153,2.9279468438842913,-68.88948147920851,16.048324667236514
8.163,3.3146673265633924,-64.67324905881448,20.24186411492967
8.173,3.761677372653928,-62.78577726511852,22.101637195861684
8.183,4.788869744893719,-61.221988886044244,23.591000687224323
8.193000000000001,4.653696943593867,-61.245626582220815,23.577824275823254
8.203,4.001899034515695,-62.42524473604591,22.446611792504115
8.213,3.665916914109828,-65.38206565690079,19.51524256451397
8.223,4.205109343015486,-66.05120072864895,18.815076775122023
8.232999999999999,5.212312856675086,-67.10902615960067,17.688859782307745
8.243,4.687360197409034,-68.10527824787455,16.733608042898084
8.253,4.7758130660539955,-66.74108256527964,18.08826341793717
8.263,6.501106675927821,-62.09642131671197,22.56419353964911
8.273000000000001,6.949191559095978,-57.927711751630405,26.656953695363228
8.283000000000001,6.922326615839254,-58.162949733233305,26.426564660701516
8.293,6.867321009255612,-62.16833394390445,22.453522535597692
8.302999999999999,6.882635690320162,-63.42982658657026,21.19785603251217
8.312999999999999,7.391184046156711,-59.94424739024127,24.601801377966503
8.323,7.4210713055947455,-54.40024258323518,30.095913700002654
8.333,7.306958326928984,-52.464812878373,32.02879810355281
8.343000000000002,5.504550786298213,-54.962351684703144,29.7626921178093
8.353,4.077596756176553,-54.61103854516943,30.23694378243703
8.363,4.707983960995791,-53.30553583582201,31.48696174088881
8.373000000000001,5.155349155162511,-51.728956578177474,33.014785048260066
8.383,5.758463765479702,-52.77513136228047,31.91163597129497
8.393,5.734405015492586,-56.156540953054886,28.551434981092413
8.403,5.541156862229018,-58.52745746497541,26.21081990122388
8.413,4.896779126534459,-59.69902214847707,25.100486719019003
8.423,4.649676781511235,-61.20641678232019,23.617225954640894
8.433,5.510994902551551,-62.348108229537345,22.40880521496613
8.443000000000001,6.441986339449933,-61.017963758367976,23.64292144165298
8.453000000000001,7.705489164407323,-60.747750604329454,23.76550182496301
8.463,8.452369678188386,-60.226310718878736,24.18346395934995
8.472999999999999,8.578805381643715,-59.452553432924795,24.93168879125286
8.482999999999999,9.436362757426213,-62.23406866387031,22.054593141762403
8.493,10.26475382979537,-66.73045468375204,17.484677639171537
8.503,9.888566131823422,-70.85381057832673,13.459478520122246
8.513,9.656490064646357,-68.50031745434738,15.822393133941219
8.523000000000001,9.980514647043014,-62.427901988776284,21.77932601324075
8.533000000000001,9.704516945644446,-60.54442253594807,23.682753247069897
8.543000000000001,9.395898681413172,-61.73030487428525,22.55871996904942
8.552999999999999,9.29180858458891,-60.79450069922144,23.49952014788603
8.562999999999999,9.382720443099549,-57.40490208511259,26.833358131015316
8.573,9.387253724932945,-55.88836925628063,28.328751993425783
8.583,8.63538029848194,-57.43072643843277,26.92368699594033
8.593,8.907082259521369,-59.841626441267714,24.49912091949315
8.603,9.415883217964302,-61.603115623157514,22.6814416786263
8.613,9.574057931295432,-63.42125854732867,20.860163540909213
8.623000000000001,9.763918334550779,-62.236129660823565,22.00261960682318
8.633000000000001,8.82618761790701,-62.79285306254973,21.58987475488275
8.643,8.188457207080447,-65.24404789506634,19.24411344095573
8.653,8.157898690666286,-64.92956768632948,19.55995055792809
8.662999999999998,8.018748899486647,-63.53876895429309,20.957236988555394
8.673,8.104648513413261,-65.74213792879296,18.760177936724432
8.683,8.34193370190361,-67.71628513654015,16.771830373516806
8.693000000000001,8.753654530215211,-67.36506714535705,17.068573258521795
8.703000000000001,8.914279541336583,-66.85592023493552,17.552402191025706
8.713000000000001,9.296125080961437,-64.23461324438809,20.096198260987848
8.722999999999999,9.636049701286145,-64.5870237765086,19.69810803542562
8.732999999999999,8.675015378944856,-66.15268148784553,18.28093855683167
8.743,7.748008121490709,-66.07003108845703,18.477217151712864
8.753,6.846131697369228,-66.93979026670871,17.71103329543041
8.763,5.899627462810071,-66.66806097515197,18.071411501612232
8.773,6.362805828189373,-64.32201151167114,20.364046669714895
8.783,6.62627966964783,-64.96236299357605,19.700565178789432
8.793000000000001,6.845816437489754,-66.57852005290337,18.070450956766024
8.803,7.148196975581405,-65.07013025763213,19.538419116653444
8.812999999999999,6.433582246474563,-65.90968679198987,18.777059914706612
8.823,5.967577597898756,-69.12643450139065,15.61645779248515
8.833,5.952390554029926,-68.68711768692997,16.05544916785756
8.843,5.818007225439069,-66.89063025044912,17.85682742543692
8.853,5.728457981426203,-68.57977312033017,16.181394143146676
8.863,4.6498825625765265,-72.53903252955263,12.312087331047621
8.873000000000001,4.377384414811492,-74.00500511254967,10.865647126156574
8.883000000000001,5.977025247059857,-74.90243684083062,9.859465829030668
8.893,6.217387365204253,-79.806002623092,4.952177041933439
8.902999999999999,4.868792220843307,-83.40680568476826,1.4512096303816264
8.912999999999998,4.981114365401311,-83.4588309010839,1.3926560899287779
8.923,6.562486755421831,-82.2965596748072,2.4422022657811624
8.933,6.873269534378151,-81.17751978184258,3.5320213088378267
8.943000000000001,7.22608882843091,-78.99030970323078,5.679855101187002
8.953000000000001,8.31096046420744,-76.16533521245461,8.382571487531663
8.963,8.996747609747779,-76.65324104706058,7.820593222205474
8.973,9.017399872451744,-77.59755874604681,6.880254584350581
8.983,8.740963687459276,-80.04383628010514,4.480311894408345
8.993,8.20304382577011,-81.55682204455658,3.031682034977834
9.003,7.538495987316078,-81.68095597689756,2.971910353521835
9.013,7.964910578467861,-85.79850143372771,0.0
9.023,8.94056898095985,-87.68950087368025,0.0
9.033,9.183118786445384,-88.41586818128654,0.0
9.043000000000001,9.248195051044677,-86.99849315130172,0.0
9.053,9.728690132651257,-89.52360107098707,0.0
9.063,9.568998934917023,-94.25351104932024,0.0
9.073,9.859594716405304,-91.08485103687534,0.0
9.082999999999998,10.106566611279156,-90.7909791711855,0.0
9.093,9.657623258414416,-92.11484303880076,0.0
9.103,9.879210353918648,-90.36921705298053,0.0
9.113,10.611199297259112,-88.40173344216554,0.0
9.123000000000001,11.233754396198583,-88.30833817599107,0.0
9.133000000000001,10.844960616187631,-88.55691152155985,0.0
9.143,10.522573613865939,-87.11150257535934,0.0
