Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.75470320e-03,7.85250000e-01,1.53125000e-02,6.36718750e-02,1.02403125e+00
6.75510320e-03,7.84750000e-01,1.43750000e-02,6.38593750e-02,1.02431250e+00
6.75550320e-03,7.85625000e-01,1.37500000e-02,6.37343750e-02,1.02503125e+00
6.75590320e-03,7.85781250e-01,1.40625000e-02,6.36250000e-02,1.02462500e+00
6.75630320e-03,7.85687500e-01,1.55468750e-02,6.37968750e-02,1.02468750e+00
6.75670320e-03,7.85812500e-01,1.43750000e-02,6.32500000e-02,1.02446875e+00
6.75710320e-03,7.85687500e-01,1.42968750e-02,6.33281250e-02,1.02412500e+00
6.75750320e-03,7.85843750e-01,1.40625000e-02,6.33906250e-02,1.02412500e+00
6.75790320e-03,7.85875000e-01,1.49218750e-02,6.31562500e-02,1.02375000e+00
6.75830320e-03,7.85968750e-01,1.46875000e-02,6.32656250e-02,1.02359375e+00
6.75870320e-03,7.85843750e-01,1.53125000e-02,6.33906250e-02,1.02368750e+00
6.75910320e-03,7.85187500e-01,1.54687500e-02,6.32968750e-02,1.02371875e+00
6.75950320e-03,7.85718750e-01,1.53906250e-02,6.33593750e-02,1.02412500e+00
6.75990320e-03,7.85218750e-01,1.55468750e-02,6.35937500e-02,1.02440625e+00
6.76030320e-03,7.85250000e-01,1.42187500e-02,6.32500000e-02,1.02468750e+00
6.76070320e-03,7.85375000e-01,1.37500000e-02,6.33750000e-02,1.02515625e+00
6.76110320e-03,7.85281250e-01,1.38281250e-02,6.36250000e-02,1.02537500e+00
6.76150320e-03,7.85500000e-01,1.38281250e-02,6.38281250e-02,1.02568750e+00
6.76190320e-03,7.85843750e-01,1.40625000e-02,6.34218750e-02,1.02575000e+00
6.76230320e-03,7.85562500e-01,1.36718750e-02,6.35781250e-02,1.02650000e+00
6.76270320e-03,7.85625000e-01,1.36718750e-02,6.39062500e-02,1.02646875e+00
6.76310320e-03,7.85781250e-01,1.37500000e-02,6.42187500e-02,1.02593750e+00
6.76350320e-03,7.85500000e-01,1.31250000e-02,6.40625000e-02,1.02621875e+00
6.76390320e-03,7.85968750e-01,1.30468750e-02,6.38281250e-02,1.02621875e+00
6.76430320e-03,7.85687500e-01,1.38281250e-02,6.38593750e-02,1.02640625e+00
6.76470320e-03,7.85718750e-01,1.44531250e-02,6.37968750e-02,1.02606250e+00
6.76510320e-03,7.85531250e-01,1.42187500e-02,6.38125000e-02,1.02665625e+00
6.76550320e-03,7.85875000e-01,1.57031250e-02,6.39531250e-02,1.02625000e+00
6.76590320e-03,7.86062500e-01,1.44531250e-02,6.34531250e-02,1.02650000e+00
6.76630320e-03,7.86125000e-01,1.45312500e-02,6.37343750e-02,1.02615625e+00
6.76670320e-03,7.86187500e-01,1.47656250e-02,6.37812500e-02,1.02618750e+00
6.76710320e-03,7.86281250e-01,1.44531250e-02,6.37812500e-02,1.02618750e+00
6.76750320e-03,7.86375000e-01,1.40625000e-02,6.40156250e-02,1.02578125e+00
6.76790320e-03,7.86031250e-01,1.38281250e-02,6.33437500e-02,1.02596875e+00
6.76830320e-03,7.86406250e-01,1.42968750e-02,6.39531250e-02,1.02618750e+00
6.76870320e-03,7.86968750e-01,1.27343750e-02,6.40312500e-02,1.02606250e+00
6.76910320e-03,7.86843750e-01,1.35937500e-02,6.39218750e-02,1.02537500e+00
6.76950320e-03,7.86687500e-01,1.33593750e-02,6.37343750e-02,1.02556250e+00
6.76990320e-03,7.86406250e-01,1.44531250e-02,6.35625000e-02,1.02521875e+00
6.77030320e-03,7.86843750e-01,1.50781250e-02,6.38750000e-02,1.02493750e+00
6.77070320e-03,7.86750000e-01,1.43750000e-02,6.38750000e-02,1.02496875e+00
6.77110320e-03,7.87093750e-01,1.37500000e-02,6.36406250e-02,1.02528125e+00
6.77150320e-03,7.86593750e-01,1.43750000e-02,6.40312500e-02,1.02512500e+00
6.77190320e-03,7.86843750e-01,1.57031250e-02,6.34218750e-02,1.02484375e+00
6.77230320e-03,7.86406250e-01,1.60156250e-02,6.35937500e-02,1.02468750e+00
6.77270320e-03,7.86218750e-01,1.39843750e-02,6.34531250e-02,1.02465625e+00
6.77310320e-03,7.86468750e-01,1.48437500e-02,6.34531250e-02,1.02431250e+00
6.77350320e-03,7.86718750e-01,1.42187500e-02,6.35156250e-02,1.02475000e+00
6.77390320e-03,7.86500000e-01,1.33593750e-02,6.33750000e-02,1.02378125e+00
6.77430320e-03,7.85968750e-01,1.37500000e-02,6.34843750e-02,1.02381250e+00
6.77470320e-03,7.85812500e-01,1.36718750e-02,6.37968750e-02,1.02321875e+00
6.77510320e-03,7.86125000e-01,1.33593750e-02,6.35312500e-02,1.02306250e+00
6.77550320e-03,7.85656250e-01,1.55468750e-02,6.35781250e-02,1.02265625e+00
6.77590320e-03,7.85906250e-01,1.45312500e-02,6.35156250e-02,1.02262500e+00
6.77630320e-03,7.85812500e-01,1.52343750e-02,6.38125000e-02,1.02181250e+00
6.77670320e-03,7.85343750e-01,1.59375000e-02,6.37187500e-02,1.02237500e+00
6.77710320e-03,7.85593750e-01,1.60156250e-02,6.35781250e-02,1.02218750e+00
6.77750320e-03,7.85593750e-01,1.57031250e-02,6.33437500e-02,1.02187500e+00
6.77790320e-03,7.85343750e-01,1.57812500e-02,6.34687500e-02,1.02153125e+00
6.77830320e-03,7.84937500e-01,1.45312500e-02,6.36406250e-02,1.02146875e+00
6.77870320e-03,7.85187500e-01,1.40625000e-02,6.35468750e-02,1.02115625e+00
6.77910320e-03,7.85000000e-01,1.42187500e-02,6.33593750e-02,1.02050000e+00
6.77950320e-03,7.85031250e-01,1.44531250e-02,6.33125000e-02,1.01990625e+00
6.77990320e-03,7.84812500e-01,1.42968750e-02,6.33906250e-02,1.01959375e+00
6.78030320e-03,7.85281250e-01,1.38281250e-02,6.34531250e-02,1.01931250e+00
6.78070320e-03,7.85093750e-01,1.32031250e-02,6.35937500e-02,1.01881250e+00
6.78110320e-03,7.84593750e-01,1.28125000e-02,6.36718750e-02,1.01853125e+00
6.78150320e-03,7.84937500e-01,1.27343750e-02,6.36562500e-02,1.01875000e+00
6.78190320e-03,7.84781250e-01,1.28125000e-02,6.35312500e-02,1.01900000e+00
6.78230320e-03,7.84968750e-01,1.19531250e-02,6.34687500e-02,1.01903125e+00
6.78270320e-03,7.85093750e-01,1.25000000e-02,6.35156250e-02,1.01953125e+00
6.78310320e-03,7.84937500e-01,1.28906250e-02,6.36093750e-02,1.01931250e+00
6.78350320e-03,7.84625000e-01,1.29687500e-02,6.35781250e-02,1.01921875e+00
6.78390320e-03,7.84968750e-01,1.11718750e-02,6.35625000e-02,1.01896875e+00
6.78430320e-03,7.84562500e-01,1.25781250e-02,6.35156250e-02,1.01884375e+00
6.78470320e-03,7.84437500e-01,1.27343750e-02,6.36093750e-02,1.01884375e+00
6.78510320e-03,7.84468750e-01,1.22656250e-02,6.36250000e-02,1.01790625e+00
6.78550320e-03,7.84593750e-01,1.30468750e-02,6.34375000e-02,1.01859375e+00
6.78590320e-03,7.84312500e-01,1.18750000e-02,6.32187500e-02,1.01915625e+00
6.78630320e-03,7.84625000e-01,1.32812500e-02,6.32656250e-02,1.01906250e+00
6.78670320e-03,7.84687500e-01,1.37500000e-02,6.33906250e-02,1.01893750e+00
6.78710320e-03,7.83968750e-01,1.30468750e-02,6.33437500e-02,1.01903125e+00
6.78750320e-03,7.83968750e-01,1.28906250e-02,6.31718750e-02,1.01934375e+00
6.78790320e-03,7.83812500e-01,1.35156250e-02,6.31562500e-02,1.01921875e+00
6.78830320e-03,7.84156250e-01,1.35156250e-02,6.35625000e-02,1.01937500e+00
6.78870320e-03,7.84093750e-01,1.33593750e-02,6.33906250e-02,1.01981250e+00
6.78910320e-03,7.84031250e-01,1.27343750e-02,6.32500000e-02,1.01906250e+00
6.78950320e-03,7.83968750e-01,1.25000000e-02,6.34375000e-02,1.01953125e+00
6.78990320e-03,7.84093750e-01,1.38281250e-02,6.34218750e-02,1.01931250e+00
6.79030320e-03,7.84250000e-01,1.37500000e-02,6.34062500e-02,1.01906250e+00
6.79070320e-03,7.84375000e-01,1.41406250e-02,6.33593750e-02,1.01865625e+00
6.79110320e-03,7.85000000e-01,1.46093750e-02,6.35625000e-02,1.01865625e+00
6.79150320e-03,7.84562500e-01,1.44531250e-02,6.35781250e-02,1.01831250e+00
6.79190320e-03,7.84906250e-01,1.38281250e-02,6.38906250e-02,1.01740625e+00
6.79230320e-03,7.85093750e-01,1.44531250e-02,6.37343750e-02,1.01809375e+00
6.79270320e-03,7.84406250e-01,1.43750000e-02,6.38906250e-02,1.01862500e+00
6.79310320e-03,7.84437500e-01,1.39062500e-02,6.35937500e-02,1.01846875e+00
6.79350320e-03,7.84531250e-01,1.49218750e-02,6.35781250e-02,1.01950000e+00
6.79390320e-03,7.84843750e-01,1.40625000e-02,6.36562500e-02,1.02056250e+00
6.79430320e-03,7.84875000e-01,1.34375000e-02,6.35625000e-02,1.02056250e+00
6.79470320e-03,7.84937500e-01,1.30468750e-02,6.38593750e-02,1.02253125e+00
6.79510320e-03,7.84218750e-01,1.40625000e-02,6.35000000e-02,1.02343750e+00
6.79550320e-03,7.84593750e-01,1.34375000e-02,6.36250000e-02,1.02368750e+00
6.79590320e-03,7.85343750e-01,1.40625000e-02,6.35937500e-02,1.02368750e+00
6.79630320e-03,7.84531250e-01,1.48437500e-02,6.37968750e-02,1.02387500e+00
6.79670320e-03,7.84312500e-01,1.46875000e-02,6.40000000e-02,1.02375000e+00
6.79710320e-03,7.84375000e-01,1.44531250e-02,6.41875000e-02,1.02303125e+00
6.79750320e-03,7.83875000e-01,1.47656250e-02,6.38593750e-02,1.02278125e+00
6.79790320e-03,7.83437500e-01,1.37500000e-02,6.43281250e-02,1.02225000e+00
6.79830320e-03,7.82968750e-01,1.32812500e-02,6.41718750e-02,1.02243750e+00
6.79870320e-03,7.82718750e-01,1.34375000e-02,6.44843750e-02,1.02250000e+00
6.79910320e-03,7.82687500e-01,1.31250000e-02,6.45937500e-02,1.02303125e+00
6.79950320e-03,7.83031250e-01,1.32812500e-02,6.42187500e-02,1.02290625e+00
6.79990320e-03,7.83375000e-01,1.42968750e-02,6.43125000e-02,1.02256250e+00
6.80030320e-03,7.83656250e-01,1.48437500e-02,6.42656250e-02,1.02325000e+00
6.80070320e-03,7.83781250e-01,1.35937500e-02,6.39687500e-02,1.02381250e+00
6.80110320e-03,7.84031250e-01,1.47656250e-02,6.40937500e-02,1.02343750e+00
6.80150320e-03,7.83718750e-01,1.45312500e-02,6.39843750e-02,1.02384375e+00
6.80190320e-03,7.84000000e-01,1.40625000e-02,6.40625000e-02,1.02409375e+00
6.80230320e-03,7.84250000e-01,1.46875000e-02,6.39531250e-02,1.02490625e+00
6.80270320e-03,7.84593750e-01,1.42968750e-02,6.42500000e-02,1.02503125e+00
6.80310320e-03,7.84312500e-01,1.42187500e-02,6.41406250e-02,1.02462500e+00
6.80350320e-03,7.84437500e-01,1.37500000e-02,6.43437500e-02,1.02493750e+00
6.80390320e-03,7.84312500e-01,1.48437500e-02,6.39531250e-02,1.02521875e+00
6.80430320e-03,7.84375000e-01,1.49218750e-02,6.40781250e-02,1.02556250e+00
6.80470320e-03,7.84906250e-01,1.46875000e-02,6.40468750e-02,1.02562500e+00
6.80510320e-03,7.85406250e-01,1.52343750e-02,6.41250000e-02,1.02484375e+00
6.80550320e-03,7.85093750e-01,1.55468750e-02,6.40468750e-02,1.02456250e+00
6.80590320e-03,7.84687500e-01,1.58593750e-02,6.40156250e-02,1.02418750e+00
6.80630320e-03,7.85343750e-01,1.67187500e-02,6.41250000e-02,1.02400000e+00
6.80670320e-03,7.84937500e-01,1.63281250e-02,6.37500000e-02,1.02318750e+00
6.80710320e-03,7.84750000e-01,1.53125000e-02,6.38437500e-02,1.02318750e+00
6.80750320e-03,7.84718750e-01,1.49218750e-02,6.36093750e-02,1.02312500e+00
6.80790320e-03,7.84125000e-01,1.51562500e-02,6.39062500e-02,1.02240625e+00
6.80830320e-03,7.83906250e-01,1.44531250e-02,6.38125000e-02,1.02162500e+00
6.80870320e-03,7.83687500e-01,1.55468750e-02,6.37187500e-02,1.02156250e+00
6.80910320e-03,7.84125000e-01,1.46875000e-02,6.35937500e-02,1.02156250e+00
6.80950320e-03,7.84187500e-01,1.37500000e-02,6.39375000e-02,1.02134375e+00
6.80990320e-03,7.84093750e-01,1.48437500e-02,6.35312500e-02,1.02165625e+00
6.81030320e-03,7.84781250e-01,1.43750000e-02,6.37500000e-02,1.02121875e+00
6.81070320e-03,7.84812500e-01,1.43750000e-02,6.37187500e-02,1.02181250e+00
6.81110320e-03,7.84968750e-01,1.28125000e-02,6.38281250e-02,1.02203125e+00
6.81150320e-03,7.85218750e-01,1.43750000e-02,6.36406250e-02,1.02225000e+00
6.81190320e-03,7.85562500e-01,1.57031250e-02,6.36406250e-02,1.02218750e+00
6.81230320e-03,7.85093750e-01,1.43750000e-02,6.36718750e-02,1.02181250e+00
6.81270320e-03,7.85406250e-01,1.46875000e-02,6.36562500e-02,1.02153125e+00
6.81310320e-03,7.84875000e-01,1.40625000e-02,6.38593750e-02,1.02143750e+00
6.81350320e-03,7.85062500e-01,1.62500000e-02,6.41250000e-02,1.02162500e+00
6.81390320e-03,7.85187500e-01,1.64843750e-02,6.40781250e-02,1.02165625e+00
6.81430320e-03,7.85531250e-01,1.63281250e-02,6.38593750e-02,1.02165625e+00
6.81470320e-03,7.85250000e-01,1.57812500e-02,6.39375000e-02,1.02156250e+00
6.81510320e-03,7.85156250e-01,1.45312500e-02,6.38906250e-02,1.02153125e+00
6.81550320e-03,7.85156250e-01,1.60937500e-02,6.39375000e-02,1.02246875e+00
6.81590320e-03,7.85156250e-01,1.49218750e-02,6.39687500e-02,1.02253125e+00
6.81630320e-03,7.85093750e-01,1.58593750e-02,6.39062500e-02,1.02206250e+00
6.81670320e-03,7.84625000e-01,1.61718750e-02,6.41250000e-02,1.02156250e+00
6.81710320e-03,7.84531250e-01,1.55468750e-02,6.40312500e-02,1.02156250e+00
6.81750320e-03,7.84406250e-01,1.56250000e-02,6.43437500e-02,1.02112500e+00
6.81790320e-03,7.84437500e-01,1.59375000e-02,6.40468750e-02,1.02109375e+00
6.81830320e-03,7.84593750e-01,1.65625000e-02,6.39843750e-02,1.02093750e+00
6.81870320e-03,7.84093750e-01,1.70312500e-02,6.40468750e-02,1.02046875e+00
6.81910320e-03,7.84031250e-01,1.57812500e-02,6.39375000e-02,1.02034375e+00
6.81950320e-03,7.83812500e-01,1.58593750e-02,6.37656250e-02,1.02006250e+00
6.81990320e-03,7.83468750e-01,1.60156250e-02,6.38281250e-02,1.01934375e+00
6.82030320e-03,7.83187500e-01,1.53125000e-02,6.37968750e-02,1.01937500e+00
6.82070320e-03,7.83000000e-01,1.56250000e-02,6.38437500e-02,1.01865625e+00
6.82110320e-03,7.83062500e-01,1.56250000e-02,6.36562500e-02,1.01875000e+00
6.82150320e-03,7.82843750e-01,1.54687500e-02,6.41250000e-02,1.01868750e+00
6.82190320e-03,7.82812500e-01,1.56250000e-02,6.40156250e-02,1.01893750e+00
6.82230320e-03,7.83218750e-01,1.62500000e-02,6.41562500e-02,1.01868750e+00
6.82270320e-03,7.83062500e-01,1.60937500e-02,6.42031250e-02,1.01850000e+00
6.82310320e-03,7.83031250e-01,1.65625000e-02,6.42343750e-02,1.01859375e+00
6.82350320e-03,7.82968750e-01,1.71875000e-02,6.40625000e-02,1.01875000e+00
6.82390320e-03,7.83187500e-01,1.51562500e-02,6.40937500e-02,1.01906250e+00
6.82430320e-03,7.83125000e-01,1.55468750e-02,6.43437500e-02,1.01928125e+00
6.82470320e-03,7.83093750e-01,1.45312500e-02,6.42968750e-02,1.01921875e+00
6.82510320e-03,7.83187500e-01,1.39062500e-02,6.43593750e-02,1.01890625e+00
6.82550320e-03,7.83468750e-01,1.46093750e-02,6.45468750e-02,1.01906250e+00
6.82590320e-03,7.82937500e-01,1.57812500e-02,6.43593750e-02,1.01896875e+00
6.82630320e-03,7.82812500e-01,1.52343750e-02,6.45468750e-02,1.01878125e+00
6.82670320e-03,7.83156250e-01,1.48437500e-02,6.47343750e-02,1.01962500e+00
6.82710320e-03,7.82968750e-01,1.47656250e-02,6.45625000e-02,1.01934375e+00
6.82750320e-03,7.83250000e-01,1.47656250e-02,6.45937500e-02,1.01846875e+00
6.82790320e-03,7.83250000e-01,1.43750000e-02,6.44531250e-02,1.01859375e+00
6.82830320e-03,7.82875000e-01,1.41406250e-02,6.41875000e-02,1.01834375e+00
6.82870320e-03,7.82593750e-01,1.55468750e-02,6.43281250e-02,1.01778125e+00
6.82910320e-03,7.82500000e-01,1.57812500e-02,6.39531250e-02,1.01706250e+00
6.82950320e-03,7.82625000e-01,1.64062500e-02,6.41718750e-02,1.01681250e+00
6.82990320e-03,7.82437500e-01,1.55468750e-02,6.42500000e-02,1.01681250e+00
6.83030320e-03,7.82625000e-01,1.45312500e-02,6.41250000e-02,1.01725000e+00
6.83070320e-03,7.82656250e-01,1.49218750e-02,6.40468750e-02,1.01737500e+00
6.83110320e-03,7.82187500e-01,1.59375000e-02,6.41250000e-02,1.01853125e+00
6.83150320e-03,7.83156250e-01,1.45312500e-02,6.41406250e-02,1.01843750e+00
6.83190320e-03,7.82562500e-01,1.53906250e-02,6.40937500e-02,1.01871875e+00
6.83230320e-03,7.83125000e-01,1.58593750e-02,6.40468750e-02,1.01915625e+00
6.83270320e-03,7.83125000e-01,1.65625000e-02,6.40468750e-02,1.01931250e+00
6.83310320e-03,7.83562500e-01,1.62500000e-02,6.39375000e-02,1.01971875e+00
6.83350320e-03,7.82843750e-01,1.57812500e-02,6.38906250e-02,1.01915625e+00
6.83390320e-03,7.82312500e-01,1.65625000e-02,6.39531250e-02,1.01909375e+00
6.83430320e-03,7.82343750e-01,1.66406250e-02,6.37812500e-02,1.01862500e+00
6.83470320e-03,7.81906250e-01,1.54687500e-02,6.36250000e-02,1.01853125e+00
6.83510320e-03,7.81468750e-01,1.57031250e-02,6.36093750e-02,1.01815625e+00
6.83550320e-03,7.82125000e-01,1.42968750e-02,6.39531250e-02,1.01803125e+00
6.83590320e-03,7.82031250e-01,1.53125000e-02,6.38281250e-02,1.01806250e+00
6.83630320e-03,7.82093750e-01,1.53906250e-02,6.39687500e-02,1.01928125e+00
6.83670320e-03,7.82406250e-01,1.39843750e-02,6.40937500e-02,1.01990625e+00
6.83710320e-03,7.83375000e-01,1.42187500e-02,6.42187500e-02,1.02015625e+00
6.83750320e-03,7.83281250e-01,1.39843750e-02,6.42812500e-02,1.01975000e+00
6.83790320e-03,7.83406250e-01,1.48437500e-02,6.44843750e-02,1.02006250e+00
6.83830320e-03,7.83468750e-01,1.44531250e-02,6.43593750e-02,1.02053125e+00
6.83870320e-03,7.83312500e-01,1.35156250e-02,6.43906250e-02,1.02125000e+00
6.83910320e-03,7.83156250e-01,1.39062500e-02,6.45156250e-02,1.02112500e+00
6.83950320e-03,7.83718750e-01,1.42187500e-02,6.46562500e-02,1.02081250e+00
6.83990320e-03,7.83625000e-01,1.35937500e-02,6.42343750e-02,1.02065625e+00
6.84030320e-03,7.83218750e-01,1.49218750e-02,6.44062500e-02,1.02018750e+00
6.84070320e-03,7.83593750e-01,1.42968750e-02,6.44687500e-02,1.01984375e+00
6.84110320e-03,7.83031250e-01,1.57812500e-02,6.44375000e-02,1.01993750e+00
6.84150320e-03,7.83000000e-01,1.59375000e-02,6.41875000e-02,1.01984375e+00
6.84190320e-03,7.82718750e-01,1.56250000e-02,6.41718750e-02,1.01975000e+00
6.84230320e-03,7.82937500e-01,1.58593750e-02,6.42812500e-02,1.02046875e+00
6.84270320e-03,7.82843750e-01,1.54687500e-02,6.43281250e-02,1.02087500e+00
6.84310320e-03,7.83593750e-01,1.58593750e-02,6.43593750e-02,1.02093750e+00
6.84350320e-03,7.83437500e-01,1.44531250e-02,6.43125000e-02,1.02028125e+00
6.84390320e-03,7.83718750e-01,1.59375000e-02,6.43906250e-02,1.02034375e+00
6.84430320e-03,7.83562500e-01,1.55468750e-02,6.41718750e-02,1.02075000e+00
6.84470320e-03,7.83343750e-01,1.46875000e-02,6.43906250e-02,1.02003125e+00
6.84510320e-03,7.83437500e-01,1.52343750e-02,6.39375000e-02,1.02034375e+00
6.84550320e-03,7.83125000e-01,1.53125000e-02,6.42812500e-02,1.02015625e+00
6.84590320e-03,7.83406250e-01,1.43750000e-02,6.40468750e-02,1.01975000e+00
6.84630320e-03,7.82875000e-01,1.31250000e-02,6.40937500e-02,1.01984375e+00
6.84670320e-03,7.83031250e-01,1.33593750e-02,6.40781250e-02,1.01968750e+00
6.84710320e-03,7.82812500e-01,1.41406250e-02,6.42500000e-02,1.01881250e+00
6.84750320e-03,7.82093750e-01,1.30468750e-02,6.39062500e-02,1.01875000e+00
6.84790320e-03,7.82156250e-01,1.39062500e-02,6.38125000e-02,1.01781250e+00
6.84830320e-03,7.81843750e-01,1.44531250e-02,6.40156250e-02,1.01800000e+00
6.84870320e-03,7.81218750e-01,1.44531250e-02,6.42031250e-02,1.01728125e+00
6.84910320e-03,7.81218750e-01,1.40625000e-02,6.40937500e-02,1.01631250e+00
6.84950320e-03,7.81062500e-01,1.47656250e-02,6.38750000e-02,1.01600000e+00
6.84990320e-03,7.80937500e-01,1.45312500e-02,6.40468750e-02,1.01490625e+00
6.85030320e-03,7.80718750e-01,1.45312500e-02,6.36718750e-02,1.01365625e+00
6.85070320e-03,7.80968750e-01,1.43750000e-02,6.36406250e-02,1.01250000e+00
6.85110320e-03,7.79968750e-01,1.54687500e-02,6.37343750e-02,1.01168750e+00
6.85150320e-03,7.79187500e-01,1.50000000e-02,6.40468750e-02,1.01184375e+00
6.85190320e-03,7.79562500e-01,1.43750000e-02,6.39843750e-02,1.01215625e+00
6.85230320e-03,7.78937500e-01,1.44531250e-02,6.41875000e-02,1.01262500e+00
6.85270320e-03,7.78562500e-01,1.46875000e-02,6.40156250e-02,1.01321875e+00
6.85310320e-03,7.78531250e-01,1.38281250e-02,6.40781250e-02,1.01450000e+00
6.85350320e-03,7.78093750e-01,1.38281250e-02,6.40468750e-02,1.01465625e+00
6.85390320e-03,7.78718750e-01,1.38281250e-02,6.39843750e-02,1.01515625e+00
6.85430320e-03,7.79281250e-01,1.45312500e-02,6.39062500e-02,1.01556250e+00
6.85470320e-03,7.79593750e-01,1.47656250e-02,6.36562500e-02,1.01684375e+00
6.85510320e-03,7.79781250e-01,1.35156250e-02,6.38125000e-02,1.01771875e+00
6.85550320e-03,7.80156250e-01,1.47656250e-02,6.33906250e-02,1.01865625e+00
6.85590320e-03,7.80687500e-01,1.42187500e-02,6.35156250e-02,1.01931250e+00
6.85630320e-03,7.81312500e-01,1.49218750e-02,6.36250000e-02,1.01996875e+00
6.85670320e-03,7.81812500e-01,1.59375000e-02,6.34375000e-02,1.02075000e+00
6.85710320e-03,7.81718750e-01,1.47656250e-02,6.34062500e-02,1.02056250e+00
6.85750320e-03,7.81312500e-01,1.42187500e-02,6.33281250e-02,1.02162500e+00
6.85790320e-03,7.81312500e-01,1.48437500e-02,6.32187500e-02,1.02162500e+00
6.85830320e-03,7.81812500e-01,1.57812500e-02,6.30156250e-02,1.02056250e+00
6.85870320e-03,7.81531250e-01,1.50781250e-02,6.30468750e-02,1.02087500e+00
6.85910320e-03,7.81125000e-01,1.51562500e-02,6.29843750e-02,1.02071875e+00
6.85950320e-03,7.81343750e-01,1.54687500e-02,6.27968750e-02,1.02040625e+00
6.85990320e-03,7.81000000e-01,1.42968750e-02,6.27500000e-02,1.02046875e+00
6.86030320e-03,7.81031250e-01,1.61718750e-02,6.28906250e-02,1.02093750e+00
6.86070320e-03,7.80906250e-01,1.62500000e-02,6.30000000e-02,1.02175000e+00
6.86110320e-03,7.80781250e-01,1.55468750e-02,6.31718750e-02,1.02146875e+00
6.86150320e-03,7.81031250e-01,1.52343750e-02,6.27343750e-02,1.02096875e+00
6.86190320e-03,7.80906250e-01,1.46093750e-02,6.25937500e-02,1.02140625e+00
6.86230320e-03,7.81187500e-01,1.49218750e-02,6.25937500e-02,1.02093750e+00
6.86270320e-03,7.81031250e-01,1.50000000e-02,6.25937500e-02,1.02087500e+00
6.86310320e-03,7.81250000e-01,1.48437500e-02,6.27968750e-02,1.02006250e+00
6.86350320e-03,7.81531250e-01,1.66406250e-02,6.24687500e-02,1.01981250e+00
6.86390320e-03,7.81375000e-01,1.66406250e-02,6.22812500e-02,1.01968750e+00
6.86430320e-03,7.81656250e-01,1.62500000e-02,6.21562500e-02,1.01909375e+00
6.86470320e-03,7.82093750e-01,1.55468750e-02,6.24687500e-02,1.01946875e+00
6.86510320e-03,7.81593750e-01,1.59375000e-02,6.24062500e-02,1.01903125e+00
6.86550320e-03,7.81062500e-01,1.48437500e-02,6.24062500e-02,1.01925000e+00
6.86590320e-03,7.81843750e-01,1.57812500e-02,6.24843750e-02,1.01934375e+00
6.86630320e-03,7.81593750e-01,1.61718750e-02,6.26093750e-02,1.01971875e+00
6.86670320e-03,7.81875000e-01,1.71093750e-02,6.26562500e-02,1.01975000e+00
6.86710320e-03,7.82125000e-01,1.85156250e-02,6.25781250e-02,1.02003125e+00
6.86750320e-03,7.81875000e-01,1.89843750e-02,6.24062500e-02,1.01987500e+00
6.86790320e-03,7.81781250e-01,1.80468750e-02,6.26406250e-02,1.01912500e+00
6.86830320e-03,7.82250000e-01,1.67968750e-02,6.24218750e-02,1.01903125e+00
6.86870320e-03,7.82093750e-01,1.76562500e-02,6.23906250e-02,1.01906250e+00
6.86910320e-03,7.82062500e-01,1.65625000e-02,6.21250000e-02,1.01934375e+00
6.86950320e-03,7.82281250e-01,1.71875000e-02,6.23906250e-02,1.01834375e+00
6.86990320e-03,7.81968750e-01,1.64062500e-02,6.21718750e-02,1.01834375e+00
6.87030320e-03,7.82093750e-01,1.61718750e-02,6.23437500e-02,1.01815625e+00
6.87070320e-03,7.82031250e-01,1.61718750e-02,6.23125000e-02,1.01818750e+00
6.87110320e-03,7.82593750e-01,1.71875000e-02,6.24062500e-02,1.01818750e+00
6.87150320e-03,7.82125000e-01,1.67968750e-02,6.22031250e-02,1.01821875e+00
6.87190320e-03,7.82531250e-01,1.80468750e-02,6.20000000e-02,1.01728125e+00
6.87230320e-03,7.82625000e-01,1.77343750e-02,6.20937500e-02,1.01746875e+00
6.87270320e-03,7.82468750e-01,1.75000000e-02,6.18593750e-02,1.01728125e+00
6.87310320e-03,7.82437500e-01,1.68750000e-02,6.20312500e-02,1.01765625e+00
6.87350320e-03,7.82093750e-01,1.64843750e-02,6.21875000e-02,1.01693750e+00
6.87390320e-03,7.82187500e-01,1.67187500e-02,6.18750000e-02,1.01646875e+00
6.87430320e-03,7.81937500e-01,1.74218750e-02,6.17968750e-02,1.01703125e+00
6.87470320e-03,7.81812500e-01,1.69531250e-02,6.17968750e-02,1.01684375e+00
