Time,r,z,a
7.460999999999999,2.3272803458022406,18.530817051687357,66.3236134541217
7.462000000000001,2.3880816143538866,18.441392393204257,66.40462726383397
7.462999999999999,2.4648217857379358,18.352578299135615,66.48264390736756
7.464,2.5211455381065058,18.32824626161466,66.49916796869108
7.465,2.5565611909506125,18.34873060861261,66.47402040186506
7.465999999999999,2.6099588427969045,18.3763908628776,66.43919111928726
7.4670000000000005,2.6544116275083134,18.39440981843827,66.41505411208013
7.468000000000001,2.673003422379313,18.40277435948127,66.40411197543843
7.469,2.693486272694731,18.37735767970574,66.42630506363813
7.47,2.723060663612278,18.32291345115457,66.4758477463552
7.470999999999999,2.7810261974408235,18.283522996693186,66.50618157649804
7.4719999999999995,2.8666394118754233,18.262533935090463,66.5138493123082
7.473000000000001,2.951244777062545,18.239239297815768,66.52353670484727
7.473999999999999,2.9968793407074372,18.224347466279095,66.53088723423801
7.475,2.991187175648371,18.2188548374718,66.5372301019421
7.476000000000001,2.9685285684677236,18.19393292079632,66.5654846283325
7.476999999999999,2.932520741239262,18.146416931775256,66.61815772672341
7.478000000000001,2.8798452142820365,18.089051141219443,66.68314220047894
7.479,2.8277203358722027,18.043003163197493,66.736759174641
7.4799999999999995,2.7943427709718955,18.022115848186704,66.7625382476852
7.481,2.787717476836156,18.00574126400832,66.7797341622832
7.481999999999999,2.7776906673835864,17.981755741269804,66.80497032202587
7.483,2.7275629668246086,17.937122399538385,66.85668278086902
7.484,2.64014755097678,17.847097510220987,66.95867885574161
7.484999999999999,2.581293080163798,17.71923596507522,67.09373302020444
7.486,2.545366733438701,17.598892845762887,67.217988831284
7.487000000000001,2.437082657055116,17.55361559505439,67.27801387157028
7.4879999999999995,2.3052158120333517,17.584129631795648,67.26541134258134
7.489,2.233016374673321,17.623931571560195,67.23516602473877
7.490000000000001,2.180541594126816,17.664495828786094,67.20142773903147
7.491,2.132599312992583,17.75032285586782,67.12202636434095
7.492,2.0912075159102317,17.87073876378108,67.0073222438152
7.493,2.070900611591613,17.970701274760067,66.91036944407782
7.494,2.074989685408287,18.032748757877645,66.84826151688802
7.495,2.074440694807644,18.060680457109054,66.82057529045336
7.4959999999999996,2.0685012437884556,18.092066370563128,66.79006966096752
7.497,2.0857467183152587,18.156026714411496,66.72456168986946
7.498,2.132686958279322,18.242182640788673,66.6335746221017
7.499,2.186670735866268,18.341563133226344,66.52854994654665
7.5,2.2505584229894415,18.444089849260656,66.4191102585778
7.501,2.339957377883424,18.454553004284307,66.39769027463927
7.502,2.4312075328331795,18.388527972236318,66.45144935437213
7.503,2.4574407730564705,18.36632541226455,66.46999934424515
7.5040000000000004,2.4510098580644515,18.392111574509915,66.44529123123861
7.505,2.458587418954418,18.409048649362273,66.42750086091729
7.506,2.4874347133544132,18.422971634472454,66.40986241853554
7.506999999999999,2.5750418779976827,18.448119606233202,66.37303144150053
7.508,2.701507883216558,18.43762783218713,66.36550872920533
7.509,2.769320532241638,18.461346488934243,66.33210107176546
7.509999999999999,2.742710267694581,18.52878024961376,66.26932576891599
7.511,2.701835983266456,18.554143022132337,66.25016957500107
7.5120000000000005,2.6965863311456264,18.56176404206868,66.24338350888532
7.513,2.7058918805708005,18.558134066870114,66.24563541696855
7.514,2.703610562865857,18.534389418371678,66.26946073420501
7.515000000000001,2.7003656082240592,18.534499588115963,66.26981982468001
7.515999999999999,2.688689547497285,18.508676854193858,66.29705450000475
7.517,2.691030786668216,18.377317495616587,66.42670075001504
7.518000000000001,2.741836349618454,18.251766231747702,66.54343918422354
7.518999999999999,2.831678061668139,18.22394916611062,66.55736667788689
7.5200000000000005,2.942082885031216,18.217744114615723,66.54621848162255
7.520999999999999,3.017414835529123,18.17407116843783,66.57714313345744
7.522,2.9945979570933208,18.08740832836734,66.66637087312718
7.523000000000001,2.9170518881198597,17.959139792026605,66.8054982539357
7.523999999999999,2.856525115856388,17.82420285955448,66.94835344584688
7.5249999999999995,2.8258659965947386,17.728386396760012,67.04780785353678
7.526000000000001,2.7732197869405075,17.661052926394028,67.12254105149255
7.527,2.644336706922821,17.6046835643534,67.19782597488177
7.528,2.5020992373792157,17.576644488649706,67.24615725894606
7.529000000000001,2.390934555473684,17.577737847053093,67.26039921902748
7.529999999999999,2.3006529250453975,17.576347231995502,67.27372047210143
7.531000000000001,2.2146795656580878,17.576275274681993,67.28474504530232
7.532,2.095631423456189,17.56991006764258,67.30555423733128
7.5329999999999995,1.9264430774132906,17.58522299603842,67.3095717759317
7.534000000000001,1.7912388279722575,17.638325774638517,67.2709539830505
7.534999999999999,1.7699547032621687,17.71080500631629,67.20097323943362
7.5360000000000005,1.8619914018173371,17.833009074381142,67.07004671987677
7.537,1.9991382305164294,17.977122283727045,66.91206260324887
7.537999999999999,2.0883471975911756,18.105963580809448,66.77399903414671
7.539,2.1169769545251973,18.22421306902637,66.65324188279405
7.540000000000001,2.120986429388696,18.33203075396242,66.54567977415925
7.541,2.10821159941776,18.38885317858342,66.49069214229183
7.542,2.0986897465198227,18.384929900263323,66.49567223350863
7.543000000000001,2.0517874768145505,18.39974566493074,66.48620858969858
7.544,1.9234057155203999,18.497766553692596,66.40250401206106
7.545000000000001,1.8069117621099045,18.61542847577922,66.29708291594856
7.545999999999999,1.7856716866337126,18.64140575459888,66.27326424920676
7.547,1.8188435718083442,18.655791929910457,66.25575383028647
7.548,1.8483309663790264,18.69603662150945,66.21282052265167
7.5489999999999995,1.8759538721413709,18.65121324142996,66.25468169628228
7.550000000000001,1.8562662672231451,18.478655261747182,66.42834351121776
7.551,1.7423874797569792,18.262858635744518,66.65421248136778
7.552,1.6166235953629817,18.134067458440306,66.79401542249505
7.553,1.5781253922923828,18.016832078605834,66.91418462157489
7.554000000000001,1.5350173847763287,17.84582884210138,67.0882751965886
7.555,1.3460362191108903,17.727026737378274,67.22194356936387
7.556,1.016227895393234,17.698947953975022,67.27190146087597
7.5569999999999995,0.644547230351823,17.753231844617638,67.23507157174845
7.558,0.2921130077264656,17.827874400072588,67.16973259779746
7.559000000000001,-0.030654983870455534,17.891006778914555,67.10896695852354
7.559999999999999,-0.2975668273340493,17.96419429000941,67.03334136501903
7.561,-0.44369184782066134,18.024758358143266,66.9697815785477
7.562,-0.5155467903296881,18.00204863215266,66.99057070733754
7.563,-0.5571291530301445,17.9147038027142,67.07663521455476
7.564,-0.5231321814484233,17.848454415215905,67.1438808166134
7.565,-0.48652962033484587,17.855498316531246,67.13787439291971
7.566,-0.5235231000245065,17.96688819246607,67.02548616076541
7.567,-0.6055198549308,18.08358609035821,66.90627898462806
7.5680000000000005,-0.6657443680668126,18.135401817370497,66.85238267316898
7.568999999999999,-0.6962203631890512,18.159894071673463,66.82676485904284
7.57,-0.7647411428181107,18.1915077097351,66.79242515410495
7.571,-0.8791326094062881,18.23061440774172,66.74820075092099
7.572,-0.9962053893546206,18.248170148252758,66.72465762461994
7.573,-1.0665128780169562,18.214542589162388,66.75426045753731
7.573999999999999,-1.058781421400641,18.174926727305614,66.79425970631155
7.575,-1.0368826966911824,18.19076527681868,66.77970727230186
7.5760000000000005,-1.069496937873023,18.28546440361754,66.6832854431783
7.577,-1.1505271500793615,18.44587489942303,66.51827893489802
7.578,-1.1724782239157234,18.64532483654352,66.3178469269256
7.579000000000001,-1.1347895458189994,18.82067587472745,66.14514418790618
7.58,-1.0928630416399576,18.90811738362311,66.06032596318899
7.581,-1.0283124726057356,18.953455458314117,66.01866968962361
7.581999999999999,-0.9581618633498181,19.046009556726755,65.92990419029562
7.582999999999999,-0.8855852395937819,19.144313975113665,65.83521409474349
7.5840000000000005,-0.8097166942208265,19.15796621310325,65.82492997281872
7.585,-0.7270243209948837,19.11163991233972,65.87453675064955
7.586,-0.6503324491765645,19.048761686638255,65.94014023952984
7.587000000000001,-0.6086309434552151,18.969885527947962,66.02035330758812
7.587999999999999,-0.5788273695246418,18.88921095315131,66.10192254338124
7.589,-0.5236005704655532,18.846585058929904,66.1461429426
7.590000000000001,-0.4848678553712577,18.83678960216143,66.15697106744064
7.590999999999999,-0.4761519072354629,18.83955144450932,66.15443237073828
7.592,-0.45047965733029904,18.869595949276572,66.12502759708975
7.593000000000001,-0.3890426993612535,18.860568096710104,66.13541987871012
7.594,-0.32504824434394447,18.779079386583984,66.21810768402783
7.595,-0.2652888545269536,18.696784645913237,66.30133335577125
7.595999999999999,-0.19958955234380585,18.62955970722662,66.36937116266532
7.5969999999999995,-0.19084012583295312,18.56493272317488,66.43408642243432
7.598000000000001,-0.20835990862243917,18.484617848509092,66.51420786504019
7.599,-0.19863944296893948,18.370249379827268,66.62867669694566
7.6,-0.20168854460330482,18.26190778698424,66.7369785005509
7.601,-0.24126810516949548,18.23141482300886,66.76698881843157
7.601999999999999,-0.2944544646327924,18.26760854513576,66.73001846224088
7.603000000000001,-0.3255349675162898,18.303164273146614,66.69394101875375
7.604,-0.32602483172470004,18.3156250097282,66.68147353939509
7.6049999999999995,-0.3274498637873804,18.323938951985156,66.67313550742045
7.606,-0.35106471209861856,18.356324489483182,66.64031876106557
7.606999999999999,-0.37371252453555615,18.394835426555446,66.60136876229501
7.6080000000000005,-0.3697312875492744,18.47839263891267,66.5179087832893
7.609,-0.35708157022257464,18.63696909173691,66.35961040712536
7.609999999999999,-0.37824267283834434,18.773629518526377,66.22256053615294
7.611,-0.4128822199382513,18.84677233352226,66.14870563809579
7.612000000000001,-0.41292192870244065,18.903717539874858,66.09177318343744
7.6129999999999995,-0.3683741477999342,18.98209006463456,66.01433586269195
7.614,-0.3249274678042638,19.062101962736016,65.93512892524373
7.615,-0.3339194478672031,19.126912912484723,65.87017251098592
7.616,-0.3453322543507054,19.181832898210676,65.81505882988503
7.617000000000001,-0.3355465246249612,19.24125140910372,65.75582302984813
7.618,-0.35096498958556993,19.270338264945117,65.7264659890999
7.619,-0.39909822743433754,19.23249990621806,65.76335964785382
7.62,-0.4758228225233911,19.151331429785913,65.84275847383189
7.6209999999999996,-0.5904593495511335,19.01643691598323,65.97439842677656
7.622,-0.6868319269916789,18.853840164533544,66.13365358513437
7.623,-0.7119361023874291,18.70526757867571,66.28118892120177
7.624,-0.6578891204453632,18.59374250581453,66.39462232398024
7.625,-0.5398566882311686,18.547311790828918,66.444833067039
7.626000000000001,-0.4529522724596613,18.535890679469443,66.45857586261593
7.626999999999999,-0.48296231468275486,18.49172610625298,66.50196802397396
7.628,-0.6040624669502602,18.397761319279308,66.5923246164773
7.6290000000000004,-0.7348142379117172,18.288736752472186,66.69650732877835
7.63,-0.8108492188490453,18.213224957095118,66.76873455315126
7.631,-0.8489180130156815,18.191145699517556,66.78905703556516
7.631999999999999,-0.9126417531300295,18.16090323713254,66.81617968197972
7.633,-1.0079127049900654,18.13507826932098,66.83693440370601
7.634,-1.1117456204474887,18.16162026057989,66.80438435188053
7.635,-1.2250393731576033,18.23754263334873,66.72135993108353
7.635999999999999,-1.3571829742250128,18.340926795808702,66.60892767251622
7.6370000000000005,-1.4600930219854087,18.40454919431548,66.53762467398008
7.638,-1.4723296692679415,18.414606497429933,66.52662761945737
7.639,-1.4173400169579915,18.41652325176517,66.52901785484926
7.640000000000001,-1.413627481866363,18.434269584128312,66.51160802671562
7.640999999999999,-1.4882976493463655,18.47799667582154,66.46216325876394
7.642,-1.55844659008394,18.528792698257632,66.40578276374212
7.643000000000001,-1.5778501311814825,18.573449874042502,66.35964991584012
7.644,-1.5778668074213906,18.634836891652863,66.29848108734296
7.645,-1.6422912050173333,18.71749722387955,66.21059280530608
7.645999999999999,-1.7838768953837267,18.825178630624354,66.09049003139427
7.647,-1.9565365101358694,19.00890614278225,65.89066856583938
7.648000000000001,-2.1029107952558657,19.274156130861552,65.61146399622623
7.648999999999999,-2.2463318796234293,19.482800495818392,65.38812803240666
7.6499999999999995,-2.425952000609233,19.585944874116503,65.26438549927593
7.651000000000001,-2.606437131753138,19.683045103938372,65.14513210606896
7.652,-2.7850042795956913,19.83836365077511,64.96710402418658
7.6530000000000005,-2.9413216471572885,20.0354289222182,64.74982012106328
7.654,-3.0007767816564397,20.21867833133263,64.5598528684545
7.654999999999999,-2.9538613021817293,20.307951511982296,64.47834823398587
7.656000000000001,-2.9110154233637306,20.284732181007158,64.50745573506674
7.657,-2.8877912327387554,20.18686724128855,64.6076252677308
7.6579999999999995,-2.856663752619681,20.077070576153826,64.72071769723118
7.659,-2.8016682523334886,19.990709989180118,64.81391987364464
7.659999999999999,-2.6679641912063636,19.862955581720634,64.95866677670953
7.6610000000000005,-2.5024226244806633,19.725784549385153,65.11611971771418
7.662000000000001,-2.3683468137603496,19.645428177231473,65.21232922001658
7.662999999999999,-2.276882658615492,19.570853489804776,65.29714485257256
7.664,-2.2226927111824195,19.50567905438803,65.36809030529288
7.665000000000001,-2.182715090478991,19.443312510199508,65.43455478310077
7.666,-2.15956209590076,19.33356831046139,65.54619389267673
7.667,-2.175687581089456,19.220411758156324,65.65683984961143
7.668,-2.207310336017331,19.13130050824582,65.74178414140356
7.669,-2.214963883227627,19.026279902656352,65.84522534880068
7.670000000000001,-2.232239689231203,18.92155888504557,65.94722370176919
7.670999999999999,-2.273733686533107,18.87679861238541,65.98675749037447
7.672,-2.317688896167837,18.915605918813057,65.94293230595915
7.673,-2.3360955374024766,19.01084032446483,65.84616507844527
7.6739999999999995,-2.3270341399247862,19.089273057700126,65.76941410773424
7.675000000000001,-2.338998945850523,19.140509955012938,65.7171050563812
7.676,-2.3759707552785976,19.21303196844467,65.64061378941946
7.677,-2.4091266599680012,19.318296584050294,65.53206548775402
7.678,-2.4088869033573044,19.419036006811414,65.4321259318493
7.679000000000001,-2.38304971155993,19.5048100541669,65.35015162458254
7.68,-2.397301422572982,19.573477670546833,65.28026160847801
7.681,-2.4742370300279406,19.623458306140375,65.22117382720624
7.6819999999999995,-2.563362802625612,19.667880287611737,65.16577846585072
7.683,-2.6109242998676283,19.693851838777515,65.13382961043172
7.684000000000001,-2.6024521111993777,19.711681891895058,65.11726477573194
7.684999999999999,-2.5722773518580535,19.736904614899476,65.09618090535079
7.686,-2.5446991871878595,19.780861419271968,65.05612945184117
7.687,-2.4940576190053463,19.816015303668603,65.02764946426818
7.688,-2.4060451596189716,19.805342456350555,65.04904405489683
7.689,-2.3263499477455807,19.763432758726648,65.10012114388418
7.69,-2.291837157676311,19.726282016648238,65.1410292372025
7.691,-2.2974522977807683,19.708196619844347,65.15834429622814
7.692,-2.3272291192260326,19.69066586123044,65.1722841095602
7.693000000000001,-2.3763667700949176,19.65976308988152,65.19713647534077
7.693999999999999,-2.4299759038109876,19.608544047083843,65.2414630465834
7.695,-2.466185442418045,19.535670011354625,65.30927950965392
7.696,-2.4739604207708856,19.457696867940175,65.3856570956815
7.697,-2.4462220337652463,19.415585002821977,65.43091869197012
7.698,-2.442094824167112,19.422223844714487,65.42484722398265
7.698999999999999,-2.504612421790949,19.43784633486865,65.40145532134194
7.7,-2.578589859978443,19.395572323731376,65.43377012730664
7.7010000000000005,-2.6382319866921247,19.294601845726806,65.52586514371615
7.702,-2.6674825466968466,19.204179392863015,65.61144746789496
7.702999999999999,-2.6227134668384635,19.162033220949617,65.65931378958047
7.704000000000001,-2.5333594932270547,19.153775641031526,65.67941430419626
7.705,-2.481342473473855,19.152407546477296,65.68752280785746
7.706,-2.4913015528273097,19.150724682478398,65.68790950489287
7.707,-2.474618538904365,19.13469031322067,65.70595661101723
7.707999999999999,-2.3677511533705764,19.09371423371086,65.76003719434728
7.7090000000000005,-2.2556493733392724,19.068975045206642,65.79807917498462
7.71,-2.1888985607793416,19.092000944390186,65.78293006283275
7.711,-2.1342574910644516,19.11657872688345,65.76465136111909
7.712,-2.0852272109286907,19.093347345241227,65.79312400812596
7.712999999999999,-2.0458399489467674,19.034423297428965,65.85594788550728
7.714,-2.008109575684644,18.971507104160168,65.92251101766388
7.715000000000001,-1.9645365041239418,18.926357288320002,65.97195743432397
7.716,-1.934549891157421,18.91049668472272,65.99080832480544
7.717,-1.9170720779976753,18.91509103152421,65.9880081505623
7.718000000000001,-1.9257916760826255,18.906893928464015,65.99528185944715
7.719,-1.9743304723171633,18.86780623829078,66.02917784966596
7.720000000000001,-2.0407441422814894,18.80324927042095,66.08633246089373
7.720999999999999,-2.1222298056662168,18.721383090889454,66.15871437019491
7.7219999999999995,-2.196495734187397,18.6500418987806,66.22105816781533
7.723000000000001,-2.253158126550374,18.606810500797202,66.25726491261702
7.723999999999999,-2.307659613377882,18.591030694535597,66.2662946757354
7.7250000000000005,-2.3464172435986326,18.59640374925118,66.25615017435798
7.726,-2.3562440363990986,18.618617770582706,66.23287945245397
7.726999999999999,-2.3333962384975533,18.679070849279334,66.17574899768303
7.728000000000001,-2.287729535133,18.785730602170148,66.07548202243365
7.729000000000001,-2.251839179417655,18.922019559014625,65.94446002125123
7.7299999999999995,-2.2379964058849056,19.046819787858766,65.82214892267848
7.731,-2.223704000784942,19.126088776332217,65.7450751400259
7.731999999999999,-2.198831291462096,19.153533552581347,65.72066633417606
7.733,-2.1651700403056346,19.142193975905332,65.73574420034286
7.734,-2.1294274873630217,19.08005744408092,65.8014830392198
7.734999999999999,-2.093134464158012,18.961311259797302,65.9235082739
7.736,-2.0360354165529255,18.838473215084306,66.05182031716748
7.737000000000001,-1.977645150919929,18.757310937116817,66.13872236738351
7.7379999999999995,-1.9700057299844926,18.687447317675197,66.2090018938041
7.739,-2.022216712774056,18.58739066182844,66.30292931903904
7.74,-2.1121185307554136,18.48395666122313,66.39576127486171
7.741,-2.2134343122395332,18.412674525631385,66.4547614024129
7.742,-2.311074909448212,18.353666196547017,66.50140194254296
7.743,-2.394670618005438,18.30394288597701,66.54007658353245
7.744,-2.410387991664149,18.31668629062534,66.52539670413621
7.745,-2.3545745384469714,18.420280701986023,66.42984215476181
7.7459999999999996,-2.2569686800653512,18.575186485325286,66.2881999639958
7.747,-2.137170838146534,18.75745673850672,66.12118429327795
7.748,-2.0543569873678544,18.986820677907268,65.9023629187652
7.749,-2.0416962741999622,19.200260152093186,65.69149116104147
7.75,-2.0508549017310798,19.374924850176885,65.5168349907425
7.751000000000001,-2.0127181658808055,19.477483905680423,65.41879948237835
7.752,-1.9458080246670137,19.479845246110244,65.42321426583868
7.753,-1.893232966289538,19.40099690318404,65.50684705077185
7.7540000000000004,-1.909178310708913,19.265496643069188,65.64013629370828
7.755,-2.003959580780688,19.09893145547896,65.79622337292776
7.756,-2.147395800544939,18.947075918874646,65.93162317868148
7.756999999999999,-2.308003161980355,18.798255813090286,66.0605887047645
7.758,-2.417830232866575,18.602800773616988,66.24073296586862
7.759,-2.4652214448224172,18.362432122390917,66.47282454820956
7.76,-2.5110309458489937,18.091698472277063,66.7348739390388
7.760999999999999,-2.5980418546112407,17.863585998698493,66.94847579257618
7.7620000000000005,-2.6792373036205857,17.787817065447953,67.01153846258792
7.763,-2.6842178429428896,17.811332329002045,66.98754362218949
7.764,-2.669967188335968,17.84535621288236,66.956013102658
7.765000000000001,-2.6399976581067235,17.921625970358036,66.88497129297829
7.765999999999999,-2.6388994747566445,17.932312577303506,66.87455863136049
7.767,-2.6935407785485643,17.919551390685896,66.87914229488193
7.768000000000001,-2.7319986144703776,17.984814224893285,66.80886591953674
7.769,-2.7945643108704026,18.1020068136762,66.68355273613439
7.77,-2.906964738255311,18.251111491655198,66.51883351435066
7.770999999999999,-3.0346266818315315,18.393908317969068,66.35744592852322
7.772,-3.1056761085085283,18.50732596582869,66.23390454845767
7.773000000000001,-3.0956171017165346,18.619927981827338,66.12449833014028
7.774,-3.06413289973252,18.77500577859024,65.97659987243816
7.7749999999999995,-3.0697425757084096,18.94259761114858,65.81028078008933
7.776000000000001,-3.0799469292548207,19.07099239400814,65.68190423516484
7.776999999999999,-3.0290207930898663,19.152422951643814,65.60953141660514
7.7780000000000005,-2.9376925980049102,19.2331329449422,65.54380713813225
7.779,-2.86677037640805,19.335203802817766,65.45342796069988
7.779999999999999,-2.857468176437143,19.42531872854721,65.36563899473686
7.781000000000001,-2.8708947790277786,19.47885835270442,65.31071460014428
7.781999999999999,-2.8089555912064643,19.49310298691398,65.30555165606803
7.783,-2.7007170713545063,19.43700874321933,65.37625974531129
7.784,-2.624540198808601,19.310253597852878,65.51220624933258
7.784999999999999,-2.601651680378382,19.202041668205602,65.62251317395571
7.786,-2.62049000811749,19.173506569505545,65.64824757151136
7.787000000000001,-2.657777635962979,19.204540479913287,65.61242261119628
7.787999999999999,-2.6819743490460324,19.252075399366902,65.56201158576718
7.789,-2.6778756811064457,19.280661514177286,65.53426275252492
7.790000000000001,-2.650172951899906,19.280522189824996,65.53819246351162
7.7909999999999995,-2.6045182960418933,19.278946912166326,65.54591791945597
7.792000000000001,-2.5605952017363727,19.27449546990448,65.5561623282202
7.793,-2.554931905091426,19.261564093686804,65.56972649768257
7.794,-2.5771780841397978,19.272743505549382,65.55570805845412
7.795000000000001,-2.5635495442022047,19.312413340634002,65.51818552328666
7.795999999999999,-2.485311274850652,19.348941131942464,65.4920966000886
7.797,-2.3975439913571868,19.36037311298758,65.49173856376265
7.798,-2.354425613768275,19.34814250105297,65.50913192769957
7.7989999999999995,-2.3475351645818456,19.326737644325007,65.53121191954882
7.8,-2.3384670735357833,19.31178665354263,65.54714591619116
7.801000000000001,-2.3187685721886404,19.313246782884907,65.54805436497459
7.802,-2.3140412841757145,19.326761456810697,65.53519855037476
7.803,-2.3416576194564653,19.326282100872273,65.53237199222117
7.804000000000001,-2.3872536689450463,19.295928306317688,65.55695936118931
7.805,-2.417509083561831,19.256392807952817,65.59244955839915
7.806,-2.448547623296481,19.232165540200146,65.61259231281261
7.8069999999999995,-2.481769316989092,19.212534910624978,65.62783758495888
7.808,-2.4994086420684924,19.17957432331618,65.65825460865395
7.809,-2.5087725483518097,19.152298903375836,65.68408705280501
7.81,-2.5154885112358785,19.141300279868037,65.6941185424173
7.811,-2.5378848247613535,19.09545588765232,65.73663334354481
7.812,-2.5743106079545135,19.01030993735722,65.81617975947935
7.812999999999999,-2.6120768445772726,18.92733297510309,65.89327660239984
7.814,-2.6322664471832042,18.83806289044487,65.97892116326409
7.815,-2.6349995331108937,18.74434887288163,66.07134877473322
7.816,-2.6264925624683144,18.67411569357235,66.14208229635025
7.817000000000001,-2.607374377805871,18.613505494794335,66.20476156174715
7.8180000000000005,-2.5877605586514076,18.539775718516033,66.2804971112535
7.819,-2.603633145770012,18.48023161846483,66.33725994850008
7.82,-2.666640949954887,18.461092441527757,66.34730828832981
7.821,-2.7261467501274415,18.460948273675676,66.33885085889511
7.821999999999999,-2.7408182915789308,18.447168320567084,66.35033233661287
7.823,-2.7013231448247637,18.421023448867597,66.38196434538553
7.823999999999999,-2.626044202596286,18.408868819653506,66.4047705210933
7.825,-2.5627211362717643,18.42923110145239,66.39343936636773
7.826000000000001,-2.5318930034710623,18.44663813863384,66.3804151281849
7.826999999999999,-2.4936602355604185,18.44034810493314,66.39180880360678
7.828,-2.4341216533023204,18.460604171122306,66.37961185726964
7.829000000000001,-2.3702983783186986,18.530664829208884,66.31835517373432
7.83,-2.3351073557006727,18.61675757812812,66.23736721338292
7.8309999999999995,-2.345588674046379,18.71643996823291,66.13715526988888
7.831999999999999,-2.356617557586613,18.846594661602126,66.00663861630977
7.832999999999999,-2.354955034575766,18.97244270325198,65.88196151946929
7.8340000000000005,-2.377430200362991,19.05780284616137,65.79447934366905
7.835,-2.3826600433562573,19.088676776081677,65.76319543313062
7.835999999999999,-2.3411111965109868,19.053338513449198,65.80337242788423
7.837000000000001,-2.2829241393554343,18.96639273838275,65.89670719136018
7.837999999999999,-2.2345058656968297,18.84350468024943,66.02447141451876
7.839,-2.2199257532522916,18.731844700647862,66.13707137692712
7.84,-2.2154016928113442,18.66724461716725,66.20175470269443
7.840999999999999,-2.150582034032438,18.611202293464288,66.2649565281168
7.842,-2.024334834579253,18.541145724053447,66.34867253295154
7.843000000000001,-1.9336474989136478,18.463815218973494,66.43520899416177
7.844,-1.93001357870227,18.39798203515079,66.50106231753546
7.845,-2.0100816880541275,18.36711260066801,66.52322393710774
7.845999999999999,-2.144823982093254,18.353785594330983,66.52131726673046
7.8469999999999995,-2.2808050463780343,18.324256325185996,66.53434427022148
7.848000000000001,-2.392837061836657,18.289199658795933,66.55493308866025
7.849,-2.4963300556341554,18.27007932060756,66.56016642895185
7.85,-2.59471848137853,18.28116085287796,66.53561790564318
7.851,-2.6560904256655755,18.30155023124526,66.50671588883938
7.851999999999999,-2.707799551192526,18.288712124540385,66.51191817457125
7.853000000000001,-2.7559049271338423,18.26909880193314,66.52420548387173
7.854,-2.7698695584244577,18.286791503811557,66.50462433810654
7.8549999999999995,-2.760605649899352,18.334847168948464,66.45849077709816
7.856,-2.736476507384703,18.391652625172433,66.40588292065254
7.856999999999999,-2.7173731797721077,18.439618519046125,66.36123265540091
7.8580000000000005,-2.7062618765088966,18.480679164495402,66.32222294475973
7.859,-2.701373357082727,18.54729618218289,66.25701161276643
7.8599999999999985,-2.694248419147698,18.64898904126057,66.15739490396467
7.861,-2.6651722451233026,18.760304560477255,66.05132800700694
7.862000000000001,-2.6137967655110423,18.85544205537652,65.96425392491648
7.863,-2.55370699010124,18.946130333794557,65.88254007415154
7.864,-2.500721766500877,19.05966735444955,65.77697919119575
7.865,-2.452810866013491,19.18049023473482,65.66331241424241
7.866,-2.4128966130648033,19.278443872102805,65.57114341513743
7.867000000000001,-2.3970594968143573,19.324279833908136,65.52761736893873
7.868,-2.395075772390656,19.311597989672972,65.54044695091292
7.868999999999999,-2.3957842743638915,19.25891024878525,65.59264556256946
7.87,-2.4100452614315806,19.251458238468924,65.59827423991202
7.8709999999999996,-2.4460094148232114,19.33238895008099,65.51348608461181
7.872000000000001,-2.4886141993686013,19.425801162344488,65.41544099469576
7.873,-2.49390036018655,19.501282470246167,65.33989936468103
7.873999999999999,-2.4470589999851167,19.543581828219157,65.30381538404694
7.875,-2.411831834640828,19.556087010787806,65.29574990079323
7.876000000000001,-2.457174548272185,19.59623090925746,65.25031715167015
7.877000000000001,-2.577341087379193,19.652637566116592,65.17908048586469
7.877999999999999,-2.70782170900494,19.6913099902007,65.12338088260641
7.8790000000000004,-2.7842981229896,19.727570852504808,65.07691369846829
7.88,-2.7736690970800635,19.770759868635125,65.03562708113951
7.881000000000001,-2.712549996726799,19.826929707027375,64.9883766502528
7.882,-2.6750782499090695,19.920940083320424,64.90025130887506
7.882999999999999,-2.6457960760550603,20.020495769184347,64.80543420323188
7.884,-2.6157446420720283,20.047154389732203,64.78291516666442
7.885,-2.5975325712397055,20.03324158633874,64.79906081600998
7.886000000000001,-2.5837243059220927,20.011807216037962,64.82208981730562
7.887,-2.570074351203924,19.947066570540127,64.88804467635542
7.887999999999999,-2.52165156098834,19.869901033946284,64.9707290773265
7.889,-2.4512845915371244,19.840254411607305,65.00888969401623
7.8900000000000015,-2.4448438831141672,19.851366532718,64.99864967485652
7.891,-2.5396234093210395,19.873515573292483,64.96487313983087
7.8919999999999995,-2.640621375401572,19.874058069048328,64.95128269987995
7.893000000000001,-2.637050219173354,19.832205237109562,64.99324118140876
7.894,-2.549868385268829,19.74910585744814,65.0869637937635
7.895000000000001,-2.4993767422144484,19.66107221882838,65.18070019164381
7.896,-2.5444729467920566,19.58412045618173,65.2512755698199
7.896999999999999,-2.6003971307240485,19.488048930424718,65.33922391277227
7.898000000000001,-2.5956595738315635,19.403855983192727,65.42330273923338
7.899,-2.5468995269781223,19.375913000793425,65.45741312377409
7.9,-2.502067554999581,19.390000334632848,65.4492339017919
7.901,-2.5149443607506807,19.411406288171204,65.42635345107806
7.901999999999999,-2.5336282421930476,19.397832849328893,65.4374032572324
7.9030000000000005,-2.5099990236791365,19.343984972179097,65.49385097712107
7.904000000000002,-2.506418559901186,19.27031189620512,65.56737139308113
