Time,r,z,a
5.443,8.595078789711808,11.262001227267476,70.83285310853566
5.444,8.637453732031585,11.371587753520577,70.71999247167545
5.445,8.622937210682899,11.469363113057081,70.65073742805805
5.446000000000001,8.604732549703968,11.533154354031508,70.61059168673532
5.446999999999999,8.616027102591596,11.540267368279325,70.59813574692618
5.4479999999999995,8.66263556974112,11.552564400686379,70.56036706677935
5.449,8.734064835639735,11.597173048329942,70.48179379998793
5.45,8.805100029867484,11.626643580114047,70.41546615503329
5.4510000000000005,8.868578295169355,11.625220401729559,70.37818648845712
5.452,8.96070070510457,11.613942592390647,70.33105935434303
5.453,9.087429404811855,11.573086791294488,70.2854591962143
5.454,9.225254805185552,11.476874388595435,70.27505613076244
5.455,9.319247312214781,11.344361606864599,70.31862027146202
5.4559999999999995,9.353652931186604,11.206718094129117,70.40269361839738
5.457,9.37084959688653,11.106695844095968,70.46825837207642
5.458,9.394533905136607,11.075720595708157,70.47661010614412
5.4590000000000005,9.453905509699945,11.09240803968801,70.42543841121558
5.460000000000001,9.556129878821926,11.110552047434625,70.34517195393727
5.460999999999999,9.630120127434243,11.122998227030136,70.28741004352634
5.462,9.631420329617068,11.139804780495304,70.2738495147813
5.463,9.596622301832658,11.173912886958544,70.2707268064792
5.464,9.560296888513724,11.208686463537813,70.26792856267589
5.465,9.521565302166708,11.21865943586594,70.28543152717793
5.465999999999999,9.485466604977217,11.220435671985175,70.30740821422934
5.4670000000000005,9.481820977733728,11.2275703249943,70.30431136501306
5.468,9.521594315857167,11.235510070903112,70.2725614966781
5.469,9.581666603745548,11.235505965257236,70.23365552343222
5.47,9.65853373209253,11.231798155135614,70.18647362537612
5.471,9.76242309639865,11.243316678623966,70.1098329542976
5.472,9.87161067197422,11.277213931409467,70.01253018972812
5.473,9.954005489347786,11.30165720271912,69.93979811523967
5.474,10.013756014632543,11.280502523528382,69.91606660370314
5.475,10.074191130441411,11.218308462403616,69.92220932330267
5.476,10.130104902802634,11.133875145617612,69.94735235581503
5.477,10.147889120964509,11.042350311689475,70.0028951454803
5.478000000000001,10.106653422293938,10.966515680686465,70.08661978044186
5.478999999999999,10.04090953477089,10.942114827782362,70.14908281654539
5.4799999999999995,10.01271345011442,10.995340544752903,70.12882168995378
5.481000000000001,10.046967534375206,11.114949936607498,70.01722092767565
5.482,10.09556343760895,11.272899811040293,69.86729795203318
5.483,10.103489253178056,11.425610742531985,69.74794846819134
5.484,10.046001256260293,11.533481989050959,69.70479329879632
5.485,9.930027834335808,11.551817113412012,69.76681479754144
5.486,9.81573145541982,11.455912315544891,69.91402933231106
5.487,9.766092708044173,11.322663266697024,70.04743265411844
5.4879999999999995,9.797352139477924,11.238381698799635,70.09062938441575
5.489,9.867516820816508,11.21100280613872,70.06499172653905
5.49,9.932720346488686,11.20946637660585,70.02298194132733
5.491,10.0130781437017,11.238739045534302,69.94772478176492
5.492,10.145589322905774,11.258279772803354,69.84474196353712
5.492999999999999,10.275353163332902,11.212251733827395,69.7915328986143
5.494,10.323852274717815,11.1014631895224,69.84003922371443
5.495,10.286096021401036,10.91015278770953,70.00549416577364
5.496,10.161745637948398,10.650807570963037,70.27923995426707
5.497,9.995397963660466,10.409257581203494,70.56876222066208
5.497999999999999,9.894441667730366,10.279240051297407,70.73245809719432
5.4990000000000006,9.915973164952632,10.312785226674,70.69335598613127
5.5,10.015056188733684,10.507081912553739,70.48448689227257
5.5009999999999994,9.988281634260002,10.873508197068954,70.23521247978755
5.502,9.727077452083334,11.27888981341645,70.10606193171137
5.503,9.431722280952222,11.581451970507693,70.06388889535877
5.5040000000000004,9.267965695331515,11.777919841443731,70.01285270902711
5.505,9.245491542401227,11.846890487710581,69.97242773804032
5.506,9.320316592804792,11.823163781106855,69.94491769584141
5.507,9.373990218000511,11.764989514272933,69.95717211166327
5.508,9.345202680397215,11.709461201428612,70.01853495930838
5.509,9.219995526938844,11.665677244268817,70.13069123717503
5.51,8.953908802010472,11.61313281678139,70.33584858728861
5.511,8.625912590481,11.57587828707921,70.56368031193925
5.512,8.329793346395176,11.51454489213672,70.7883779508924
5.513000000000001,8.074360455637676,11.276967177725114,71.13041869791827
5.514,7.926747283303695,10.925281206322285,71.50203378539635
5.515,7.881117136153922,10.654423117168923,71.74750064050397
5.516,7.9111294703938295,10.58759922803116,71.78322176509192
5.517,8.00243241089375,10.645904244772735,71.68180936914504
5.518000000000001,8.111584047966444,10.658707296972713,71.60575358559643
5.518999999999999,8.206823808833974,10.619566791159956,71.57885415245212
5.5200000000000005,8.236763313709925,10.559600228850607,71.60785951092136
5.521,8.218505460166847,10.480603910558445,71.68133301231668
5.522,8.19449850712288,10.375904959621895,71.77845661375551
5.523,8.196678366618986,10.271741065076059,71.85868344671016
5.524,8.247523864021588,10.192864926296728,71.8883202718593
5.525,8.330707225967824,10.135721567541399,71.880032981005
5.526,8.395220011222902,10.149325853268092,71.82849536641112
5.527000000000001,8.41728627606105,10.285807359802906,71.70908049470837
5.528,8.459112346107068,10.501005040589307,71.51565023642063
5.529,8.570295703838182,10.705967355466203,71.2862220570867
5.529999999999999,8.708212697462683,10.857654002122308,71.0816086125568
5.531000000000001,8.83085870927926,10.944305518031612,70.93721617832122
5.532,8.925569746106106,11.00238906071715,70.83248926818854
5.5329999999999995,9.008285586015012,11.096995422346575,70.70690668179954
5.534000000000001,9.067523292442084,11.23400488705472,70.56314284681915
5.535,9.08895429342066,11.349916498213329,70.4593777758892
5.5360000000000005,9.121095754208755,11.396113169488197,70.4032269617827
5.536999999999999,9.22062418330611,11.394054272261688,70.34242915456268
5.538,9.41099815450528,11.361600233331854,70.24693773733236
5.539,9.6462130826173,11.294264836791871,70.14705938075392
5.54,9.851261832221134,11.22795987766354,70.06298414336388
5.5409999999999995,9.991325682215228,11.212759974369021,69.98159212396648
5.542,10.049799937456234,11.249885603768805,69.91496089230193
5.543,10.041665530294338,11.29511825914106,69.88660385253257
5.544,10.009009698739911,11.306507146126798,69.89975566439782
5.545000000000001,9.960202713041435,11.293780523622248,69.94160976064748
5.545999999999999,9.890612297270591,11.265165271687984,70.00906406479685
5.547,9.79906607805702,11.22071495180369,70.10281435868644
5.548,9.687127072508218,11.18460865170274,70.2035172554196
5.549,9.56397752743904,11.150713196400078,70.30959255385577
5.55,9.460334089366128,11.109959604304375,70.40790887186837
5.550999999999999,9.413015670202114,11.05563101072347,70.47995037705653
5.5520000000000005,9.391047485227478,10.971287763500067,70.55836130976392
5.553,9.33790586208445,10.858771351997365,70.6783589919273
5.554,9.25891839011964,10.716804061757863,70.83746283136367
5.555,9.144483462580371,10.591390427076073,71.00717580414288
5.556,8.970832604653697,10.554836785619054,71.14790928445186
5.557,8.732447542213853,10.646143098463355,71.23061355940376
5.558,8.465470613237061,10.8314478232752,71.25283830560238
5.559,8.206467858803899,10.99406670127912,71.280830296634
5.56,7.966633715993702,11.051376617811965,71.3764843776091
5.561,7.766495381740229,11.02406619315707,71.51487909043078
5.562,7.648119572492045,10.994301124189812,71.60715152760633
5.563000000000001,7.570807853015745,11.049084388145642,71.6059939762725
5.564,7.450396924843473,11.24033610922082,71.51469057878276
5.5649999999999995,7.275341841238405,11.551313681437511,71.34850020423252
5.566,7.099345607490368,11.853703867814518,71.18294519659005
5.567,6.997056324117691,11.987564761179707,71.11978004113938
5.568,6.951143349990917,11.94989666623076,71.17544126542492
5.569,6.979144267533821,11.880790128503948,71.22097141360803
5.57,7.111752989599709,11.878115195235257,71.15562745458072
5.571000000000001,7.304994162599568,11.928694573286329,71.01226630442356
5.572,7.545918842154897,11.979371811339568,70.84209619446773
5.5729999999999995,7.803531654334257,11.986760028313007,70.69694010861454
5.574,8.037099421376144,11.964782954705367,70.58643006530676
5.575,8.264572358875773,11.940236368256066,70.4785537633155
5.5760000000000005,8.490460321846397,11.929680684515017,70.3574183385805
5.577,8.694128684706426,11.934510530758153,70.23448561021281
5.578,8.842185463289129,11.91590615761061,70.1617702092135
5.579,8.915662337807394,11.876120043146805,70.14970497932683
5.58,8.94993404058526,11.858822094095288,70.14291479494617
5.581,8.994773748988367,11.861172560897222,70.11398746087887
5.582,9.088393849656532,11.845782641404913,70.06944511567355
5.582999999999999,9.257571503370615,11.817960717863066,69.98777745738579
5.5840000000000005,9.484344328758201,11.802313405501813,69.859082291085
5.585000000000001,9.705342137690359,11.794946776146842,69.72536627405538
5.585999999999999,9.89316880536806,11.784921109437427,69.61301996598516
5.587,10.061420042796522,11.78176579276561,69.50670537060728
5.588,10.196031786016999,11.800270315519711,69.40495451430793
5.589,10.289757667633975,11.82447675390343,69.32526353133059
5.59,10.33689383386526,11.829175987405904,69.2907422621684
5.590999999999999,10.386852706567907,11.824275600502425,69.2615057065622
5.592,10.469962257280196,11.82045237816364,69.20939506879783
5.593,10.470025592860374,11.787246815272047,69.23419448936109
5.594,10.390027583255964,11.739696055834703,69.32284666579417
5.595,10.347017089901678,11.723826023156347,69.36322094291937
5.596,10.363326442264318,11.731158487287143,69.34692955350982
5.5969999999999995,10.406210785810071,11.721620539332427,69.32563841852532
5.598,10.438055434164683,11.683947465721447,69.33259339812636
5.599,10.474742663123289,11.640263298037706,69.34062697595147
5.6,10.539014360253905,11.636468820662335,69.30037483568844
5.601,10.61633733028537,11.70930122614198,69.19448344675376
5.602,10.668044025690417,11.83554207421059,69.06616118054164
5.603000000000001,10.659567418330965,11.921806136055766,69.00763184854601
5.603999999999999,10.573243163684607,11.922064665834643,69.06484713299724
5.6049999999999995,10.425064782797513,11.896471877716962,69.18203493293669
5.606,10.273419218509071,11.867038022312116,69.30383059908459
5.607,10.108292710062642,11.798535755402355,69.46349371693194
5.6080000000000005,9.910768619099448,11.716054238295968,69.65434062882865
5.609,9.731086712217541,11.681464159050618,69.79636051795883
5.61,9.61423548211191,11.687055462314762,69.86656716786568
5.611,9.533378352168869,11.677501576288243,69.92520826446294
5.612,9.447217487879227,11.604899458415538,70.03592269121734
5.6129999999999995,9.39484198120765,11.500098567411168,70.1502416547597
5.614,9.439570487698422,11.408398099247764,70.19266944438846
5.615,9.559937462789854,11.328692017043238,70.1766512855741
5.616,9.690997388643334,11.266758812806154,70.13879935763475
5.617000000000001,9.829243061254378,11.209993041938045,70.09101065942038
5.617999999999999,9.97713795334272,11.164791155163595,70.02682921761556
5.619,10.097751732518661,11.162546128824692,69.94785642741464
5.62,10.175415602505042,11.23135890045714,69.8447202125932
5.621,10.215878134324667,11.367552211476422,69.71649878673034
5.622,10.233443805822537,11.51418026734762,69.59546432520912
5.622999999999999,10.25387173873152,11.652864811090005,69.47804316653674
5.6240000000000006,10.27716448063237,11.77801174544748,69.36856786990167
5.625,10.280973959100285,11.873056304938745,69.29433568523942
5.626,10.249206735162788,11.925577683689225,69.27531743437049
5.627,10.205890700989231,11.939778516280333,69.29272410574106
5.628,10.199604259815821,11.937459710747532,69.29857103946989
5.6290000000000004,10.24996052537541,11.920665574708629,69.27855100457347
5.63,10.349184011256698,11.900324384213391,69.22903521821334
5.631,10.481629525905985,11.891483420996465,69.14844059815634
5.632,10.6121569587153,11.882834823070919,69.06828199004275
5.633,10.696694374264247,11.875151287129787,69.01755686296251
5.634,10.745383713240587,11.86985053992746,68.98885941024213
5.635000000000001,10.786896635963377,11.861440626112827,68.96719261134352
5.635999999999999,10.795045221089158,11.843591893402813,68.97490498428054
5.637,10.766062418980509,11.81473367661579,69.01575676302616
5.638000000000001,10.730662645814391,11.779707367365358,69.06548944965557
5.639,10.670563808026781,11.732626287766104,69.140761317467
5.64,10.584947641120712,11.703140859967759,69.22011969140723
5.640999999999999,10.498779963616654,11.695859100075358,69.28320958931964
5.642,10.414084774985234,11.706981549049356,69.33135045096861
5.643,10.32198290165642,11.753549837066403,69.3574533788615
5.644,10.211044820314804,11.85406614533021,69.35441530334064
5.6450000000000005,10.07431790121046,11.99285620070985,69.33729011232238
5.646,9.912136643677197,12.087208994189623,69.3682670790425
5.647,9.771263736252497,12.078281951806982,69.46415467665987
5.648,9.69976607131519,12.007602270099955,69.56406873184689
5.649,9.68861990197636,11.962090234913795,69.60646374632546
5.6499999999999995,9.71220224912669,11.987805182773076,69.57163827141513
5.651,9.745077866928893,12.051012568281937,69.50182441209945
5.652,9.770871640533104,12.06849042655797,69.47201256467228
5.6530000000000005,9.77465102282742,12.000848682973322,69.52213930384164
5.654,9.794967081479689,11.907777055332724,69.58129270895971
5.654999999999999,9.882007507175478,11.876507071434384,69.54990315274033
5.656000000000001,9.986948504091913,11.922616951034305,69.44725312414317
5.657,10.076498616666331,12.001283843937008,69.32943401550467
5.6579999999999995,10.156539049375995,12.055232192414648,69.23662762367995
5.659,10.220342905608838,12.05146167492789,69.1983185195219
5.66,10.265391310688912,11.996193621404881,69.2111773661301
5.6610000000000005,10.306749593116958,11.9198517317041,69.24208286349284
5.662,10.372529223332796,11.856786780619126,69.2465002221742
5.663,10.463193512449788,11.816750159212422,69.21665425823099
5.664,10.557273614730587,11.780045070396696,69.18148274847279
5.665,10.634889275446374,11.729483712520882,69.16707045227268
5.666,10.69674684271121,11.677091619100725,69.16412737807212
5.667,10.742740759675971,11.662446125175883,69.14379841663731
5.668,10.76056818428593,11.680514162915166,69.11843084708792
5.669,10.757104684069345,11.708368852729814,69.10027665726223
5.670000000000001,10.744233790481328,11.73544052979757,69.08902504015117
5.671,10.739319691390598,11.738865969337992,69.08981578736527
5.672,10.771494783371619,11.727048085800089,69.07678560481995
5.673,10.825486583736806,11.710427114302274,69.05242140718374
5.674,10.85880511393692,11.696938460643455,69.03967362944783
5.675000000000001,10.868731925022379,11.709729714035443,69.02354533590868
5.675999999999999,10.89988877270029,11.753590433724227,68.97020077040978
5.6770000000000005,10.97685088322691,11.819736553555298,68.86936369797984
5.678,11.054442285282098,11.891349013228258,68.76408685681531
5.679,11.059445860356721,11.9519108184903,68.71628067819557
5.68,10.957271605126754,11.99595518490214,68.75300822223703
5.681,10.805267559695872,12.001952015984282,68.85067619896718
5.682,10.675649476783047,11.94790287922159,68.97745728785691
5.683,10.611423841384353,11.864914022639134,69.0821326583578
5.684000000000001,10.611655627354112,11.789637282160218,69.13800824617354
5.685,10.609929231944019,11.759648031298392,69.1614419808216
5.686,10.557853754190676,11.817677995838421,69.15305111044395
5.686999999999999,10.466027314393452,11.929976982655752,69.12983684544088
5.688000000000001,10.356500252739968,12.002789505465548,69.14679674647685
5.689,10.212397941851838,11.987540923106497,69.25216811412147
5.6899999999999995,10.109923987485006,11.939538844346558,69.35509185554658
5.691,10.09448693163244,11.931295190316563,69.37135734200282
5.692,10.108355101969499,11.977486467573087,69.32712454753725
5.6930000000000005,10.149379107540295,12.077092809036499,69.22451056269072
5.693999999999999,10.225379503416326,12.184298963916941,69.0935381925774
5.695,10.333621379784375,12.243282773905998,68.97871091632885
5.696,10.450966519880044,12.251026505774682,68.89688379086684
5.697,10.531891968735673,12.25129952089959,68.84403861133873
5.6979999999999995,10.538042251267845,12.246755956956513,68.84347296109847
5.699,10.482427177633092,12.199192304985726,68.91579742640613
5.7,10.428668238195735,12.083014746528349,69.03891085836639
5.701,10.445199026866586,11.904052079783401,69.16306094508631
5.702000000000001,10.525004946497313,11.732988011843897,69.23806049973972
5.702999999999999,10.61931149057219,11.618097434576027,69.25992488794603
5.704,10.67854846522649,11.547895969205127,69.27151314843748
5.705,10.662947145781658,11.476398462679581,69.33455511299064
5.706,10.58207142331289,11.378076365415154,69.46163273103271
5.707,10.474545212177789,11.281624530732923,69.6054831367012
5.707999999999999,10.383944851669112,11.239095662041674,69.69824905499277
5.7090000000000005,10.350265933390556,11.281577218413824,69.68980766198743
5.71,10.36128004134654,11.394904043633742,69.59870257871673
5.711,10.406384963954713,11.51180275391271,69.48180259620935
5.712,10.499763710127953,11.590710531879333,69.36063912423725
5.713,10.5776938784252,11.660062039200719,69.25691724776613
5.714,10.574407377146825,11.749196384199777,69.19298551109824
5.715,10.504132285717821,11.846584242793783,69.16717481630428
5.715999999999999,10.44053842048019,11.936920420561002,69.14140890128228
5.717,10.424386672993219,11.997180242965403,69.10659975680855
5.718,10.449180252437245,12.004558627584286,69.08476215097517
5.719,10.506438245787054,11.977395231018669,69.06754127158756
5.720000000000001,10.578056668907914,11.942452100551016,69.0463971133608
5.721,10.6557217294758,11.906550898232071,69.02156578796865
5.7219999999999995,10.72617347436209,11.851500840782125,69.01535519377524
5.723,10.787448503138474,11.738497506287558,69.05756076025429
5.724,10.848431316365938,11.581150480052512,69.13143016943462
5.725,10.908227890151272,11.437611536265784,69.1946719946091
5.726,10.984701069488638,11.322699875594655,69.22447496725336
5.727,11.07138351841423,11.248812406507488,69.2167394506518
5.728000000000001,11.134036368891586,11.211993868966578,69.19887433182228
5.729,11.166338322707865,11.180868787877161,69.19813497118457
5.7299999999999995,11.159396685265541,11.144018836123747,69.22909989255538
5.731,11.125613409360904,11.10921173339913,69.27760008548174
5.732,11.094584198189184,11.088075904436165,69.3144899415656
5.7330000000000005,11.050672161968867,11.091598306742867,69.3430236562274
5.734,10.976910416545161,11.149745617178159,69.35361416746215
5.735,10.865085028546039,11.27250294336391,69.34371067954851
5.736,10.721361738473899,11.443953385630271,69.31842907678919
5.737,10.571849050358013,11.655051647991836,69.26455525697119
5.738,10.420043021693157,11.837089264974137,69.2299657945551
5.739,10.266479117762733,11.920203657919568,69.26812634421006
5.739999999999999,10.127187005245608,11.927031439162842,69.35346697859254
5.741,10.050360659239571,11.90902025847691,69.4168516371818
5.742000000000001,10.039663601333478,11.895838467276926,69.4338245523351
5.742999999999999,10.068135274470249,11.878157737038755,69.42893776484706
5.744,10.119260895737938,11.882303625496426,69.39267542067198
5.745,10.173911668583482,11.94516709883369,69.3093819223334
5.746,10.216822568127583,12.03451697513687,69.21351647093442
5.747,10.225070907212528,12.099707791653074,69.15844061650135
5.747999999999999,10.18276931486219,12.107386318126588,69.17983582967427
5.749,10.12587959180126,12.075069074346775,69.24116975604144
5.75,10.120807864413306,12.037926619129479,69.27287600621409
5.751,10.160297136229122,11.978263594069839,69.29298129416392
5.752,10.219057441473236,11.868566666551407,69.33819902723494
5.753,10.283393025925314,11.723677005131877,69.40536070804113
5.754,10.313298666454838,11.579597813482545,69.49351055507698
5.755,10.29785739076232,11.449875151914647,69.6004705320289
5.756,10.277653298371902,11.340652380743697,69.6950807338816
5.757,10.276874053207125,11.291242798261429,69.7321807636201
5.758,10.277509333948137,11.338912763267418,69.69646639620836
5.759,10.249489062339281,11.462757839328953,69.62317187056739
5.760000000000001,10.185759856153236,11.59239181000509,69.56843327060095
5.760999999999999,10.113589612756263,11.666333784057292,69.5601800911964
5.762,10.096390250036732,11.689008751910846,69.55428791918983
5.763,10.162888301454448,11.69496143885117,69.50624572016015
5.764,10.268612160448743,11.71709323571273,69.42005553295837
5.765000000000001,10.340548858847091,11.782348603931034,69.32356260731541
5.765999999999999,10.344835165007455,11.904665016856583,69.22861249747683
5.767,10.318227706887797,12.032259111264427,69.14941381740748
5.768,10.328639282508073,12.089235890060934,69.0993580685022
5.769,10.392956266765555,12.082043480199,69.06295778319199
5.77,10.485488611929318,12.0522402718445,69.02495799688872
5.771,10.5891202954353,12.011025582334415,68.98768585835603
5.772,10.665592875763162,11.963737553510956,68.97233991997527
5.773,10.716815878366853,11.923909897740048,68.96785198982248
5.774000000000001,10.760758291341238,11.8829972823757,68.96879469853818
5.7749999999999995,10.786010243313143,11.841127314351384,68.98281194954825
5.776,10.77985990108173,11.808177483772312,69.01130289938492
5.777,10.74207314155559,11.776315704649228,69.06030906968087
5.7780000000000005,10.730064338904606,11.747511932683228,69.08967890564219
5.779,10.777028037695914,11.758220928327505,69.05007546335585
5.779999999999999,10.863104662146121,11.807387309730402,68.95564155278487
5.781000000000001,10.956241790685349,11.84617736624684,68.8639796613744
5.782,11.040257175590266,11.844322998866549,68.80817287009735
5.783,11.111801641589276,11.805968634467957,68.78725713766892
5.784,11.169456348066726,11.738773328599292,68.79643389955154
5.785,11.220781095470885,11.655471736021225,68.82112643656345
5.7860000000000005,11.269773830586695,11.609259256500959,68.82029967282367
5.787,11.324729301546805,11.646382934628758,68.75537845275167
5.788,11.350848649713948,11.74685857817456,68.66505428462199
5.789,11.319214130654128,11.838480394099532,68.62092107055226
5.79,11.256096975355094,11.853956560104583,68.6532570446757
5.7909999999999995,11.136440521197406,11.779579846557906,68.78954630975429
5.792000000000001,10.980868273646653,11.687228815687947,68.96345469144222
5.792999999999999,10.90006086415702,11.63468271944042,69.05706523803184
5.794,10.895233809004349,11.626982296176278,69.06598490434793
5.795000000000001,10.897566488418663,11.633063812630269,69.05995203776872
5.796,10.849597577435864,11.601012789533973,69.116131915203
5.797,10.708822182473007,11.52040081491201,69.27109325248409
5.797999999999999,10.499228524238454,11.403444523855235,69.49927915828343
5.799,10.26121489240971,11.286861256371687,69.74595895872851
5.8,10.024759770126392,11.164981699524152,69.99491336914532
5.801,9.830737598084468,11.032754187006255,70.2228193936294
5.8020000000000005,9.685921795275936,10.921126280256619,70.40246321280493
5.803,9.552083777477682,10.82881550886209,70.56027874864185
5.804,9.413557860922573,10.773477048448465,70.69325755755759
5.805,9.306557030849174,10.767370303858762,70.76805469976547
5.806,9.274787176382112,10.794265893175712,70.76842056060683
5.8069999999999995,9.309761645525544,10.812586394114094,70.73172447607351
5.808,9.367306313844884,10.767363816944032,70.72826040232538
5.809,9.429591982800318,10.67198212270951,70.75891832094474
5.8100000000000005,9.506125449997477,10.584843483670978,70.77307718988742
5.811,9.599612971147918,10.578663943418977,70.71501837510372
5.811999999999999,9.704943319627436,10.670121830323053,70.57649748808849
5.813000000000001,9.807538017974155,10.793500476418982,70.41619204362368
5.814,9.897178312716568,10.872033636036337,70.29778064587484
5.8149999999999995,9.995070681104362,10.880312184646447,70.22560894129177
5.816,10.109333905836193,10.875952130878417,70.1512637987993
5.817,10.203370969396648,10.931620409696693,70.04643507651691
5.8180000000000005,10.247641823579796,11.056288393636004,69.92499830886803
5.819,10.269266137822704,11.191487654390766,69.81095055878042
5.82,10.29508103715816,11.277343813232196,69.73018739330767
5.821,10.343925141146435,11.311760392686708,69.67183277403339
5.822,10.415804218721599,11.336716597043582,69.60486697932032
5.823,10.481614031765334,11.375047443626167,69.53209978517944
5.824,10.509443111419635,11.427870659205087,69.47438818224266
5.825,10.505389373871092,11.508478590981955,69.41769319466037
5.826,10.512960499680586,11.612184855645252,69.3358633946993
5.827000000000001,10.546263385503941,11.693023448624785,69.25355694874204
5.827999999999999,10.610210613411029,11.725405482349714,69.18666059978295
5.829,10.709780943492316,11.73476050579689,69.1127720484031
5.83,10.822093438367519,11.745131908455143,69.02921949509766
5.831,10.887310810618954,11.763559180807444,68.97143608156428
5.832000000000001,10.897247945359794,11.785630843610138,68.94848582953924
5.832999999999999,10.91342536866461,11.789035480860884,68.93500044051015
5.8340000000000005,10.99320567897029,11.761162681861094,68.90107088252928
5.835,11.140273186905935,11.713585980373251,68.834797149479
5.836,11.310566296069087,11.668212526178584,68.74958174403363
5.837,11.452733212591511,11.635655538179508,68.67353137258506
5.838,11.526326014921647,11.61013262716999,68.63994587347779
5.839,11.530563228987305,11.56848464925318,68.66648459584769
5.84,11.480226894403271,11.50916993873315,68.74402872094015
5.841,11.402095439652328,11.457843433388495,68.83553413938512
5.842,11.342529985463159,11.423682972699494,68.90175415978887
5.843,11.30236180240466,11.39382248023121,68.95124387924479
5.843999999999999,11.269525363479744,11.362987515210799,68.99626021240817
5.845000000000001,11.261773669299858,11.347407246665476,69.01278018540398
5.846,11.28997951627457,11.361412287479112,68.98296760807482
5.8469999999999995,11.344209249922587,11.400524075107489,68.91699553276395
5.848,11.371376211968645,11.425774188216325,68.8799344680539
5.849,11.342100928627618,11.415929578850879,68.90755762401314
5.8500000000000005,11.278727893450123,11.384501586898338,68.97450221439033
5.850999999999999,11.207895934812907,11.342915287041862,69.05388265142253
5.852,11.13950939751329,11.31076587113967,69.12479624669261
5.853,11.074013520677557,11.297789572035523,69.17995497256268
5.854,11.01022329005259,11.281950813831875,69.23588153233622
5.8549999999999995,10.940679871095776,11.234664787705714,69.31828552313507
5.856,10.865332451398576,11.162268507256902,69.42271886664703
5.857,10.789507462487492,11.110210367726346,69.51290066867887
5.858,10.69754141929757,11.096127010084212,69.58697216503171
5.859000000000001,10.56241962536731,11.119056366165488,69.66382959092101
5.859999999999999,10.388145356716642,11.173356756451513,69.74360903885804
5.861,10.182960423879607,11.258357270474898,69.81964126168445
5.862,9.952027247483553,11.385517738020873,69.87806690606511
5.863,9.708432777637228,11.531233911007236,69.9260813817951
5.864,9.447754024541911,11.655216517495747,69.99652946222263
5.864999999999999,9.21443823358324,11.741030951815128,70.07493116357578
5.866,9.0869940450888,11.801674294051269,70.10527016296201
5.867,9.066342146355055,11.830930785435212,70.09464917673748
5.868,9.021070187156448,11.802577599658974,70.14467956193558
5.869,8.895286775600148,11.780046581392103,70.23871197083619
5.87,8.788432390212881,11.855290192943688,70.24247820817297
5.871,8.716187622144362,11.978660184918429,70.18580996172344
5.872,8.645198795925154,12.100151230784519,70.12878209328765
5.872999999999999,8.5913139602984,12.213107437025034,70.06779758934623
5.874,8.623193157281811,12.257169959193961,70.01341681248329
5.875,8.743531216322873,12.237495888988077,69.95986556696342
5.876,8.87684396827828,12.249629394686496,69.87215219721173
5.877000000000001,8.985932640415237,12.329916171965365,69.74307310675663
5.878,9.07319363258537,12.442330685700867,69.60083003578696
5.879,9.196570388452924,12.503821468581107,69.47832295697663
5.88,9.351769155252367,12.470562121123649,69.41248878268459
5.881,9.465444087073154,12.35834356236907,69.43326343220721
5.882,9.510354216723552,12.181641074219995,69.54557614827796
5.883,9.517200892172161,12.022993844553804,69.66606724261055
5.884,9.519929285371505,11.940358729715713,69.72907271339515
5.885000000000001,9.498200406602066,11.927927870607387,69.75233544930936
5.886,9.46010984763609,11.931625235659599,69.77313692536869
5.887,9.449744719855941,11.895920690610636,69.80754778359518
5.888,9.480372036818853,11.840301389971648,69.83193516094221
5.889,9.579851925659051,11.822257083508447,69.78358368517347
5.890000000000001,9.77315542364919,11.885616249394127,69.61226330603928
5.890999999999999,9.99660512298266,11.96860555402532,69.40578206857782
5.892,10.154160931109773,12.002992263284096,69.27807875966381
5.893,10.213024305051801,12.027688378794398,69.22118023447366
5.894,10.155602125852202,12.061360012138879,69.23254428003565
5.8950000000000005,10.018994247215424,12.10346398082914,69.28777272119054
5.896,9.91478459036376,12.162774870089887,69.30808979079332
5.896999999999999,9.891850459046692,12.219298744502732,69.27867794008569
5.898,9.912978709949362,12.26289424691635,69.23149587896926
5.899000000000001,9.898912254731007,12.301216029080072,69.21049780325674
5.8999999999999995,9.793180494804714,12.329813536460538,69.2541851259546
5.901,9.619032799072619,12.299716970393083,69.38562106449922
5.902,9.483807741810892,12.211526758115308,69.53830555702906
5.9030000000000005,9.426223095746472,12.121698065842368,69.64456949967762
5.904,9.364237567377016,12.077444308311943,69.7175392610139
5.904999999999999,9.283607631851549,12.098353589908415,69.75022851815076
5.906000000000001,9.215948437258486,12.179428729947103,69.72674920699369
5.907,9.122124212821975,12.3128140168516,69.67621002598476
5.908,8.927715790579093,12.470005229088535,69.66360082513334
5.909,8.622577683649318,12.580245193247547,69.74839631275468
5.91,8.260642264758442,12.585151921214978,69.94595537716278
5.911,7.905479242230095,12.51750806972846,70.19511532212938
5.912,7.615655459692496,12.422512765333693,70.42889738264044
5.913,7.4274416963022984,12.27351325084115,70.65405919186395
5.914,7.296421219700984,12.069749620478033,70.89621970830754
5.915,7.1648752709432,11.911943119501899,71.09928683374763
5.9159999999999995,7.05988562066351,11.817793796020208,71.23401891683324
5.917000000000001,7.045644458838633,11.718578097132083,71.32644236275917
5.917999999999999,7.112879850663375,11.565448227830778,71.42234731330164
5.919,7.201793331350911,11.394900555923497,71.52003019784999
