Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.77401184e-03,6.40937500e+00,4.77221875e-01,-1.30265625e-01,1.14328125e-01,3.25000000e-03,6.05039063e+00,,5.77401184e-03,1.75960273e-01,,5.77401184e-03,1.52819556e+03
5.77501184e-03,6.41484375e+00,4.77160937e-01,-1.30843750e-01,1.14390625e-01,3.46875000e-03,6.04945313e+00,,5.77501184e-03,1.75993890e-01,,5.77501184e-03,1.52832361e+03
5.77601184e-03,6.42031250e+00,4.76978125e-01,-1.28765625e-01,1.14367188e-01,3.40625000e-03,6.04980469e+00,,5.77601184e-03,1.76027492e-01,,5.77601184e-03,1.52844775e+03
5.77701184e-03,6.42265625e+00,4.76815625e-01,-1.25437500e-01,1.14343750e-01,3.34375000e-03,6.05003906e+00,,5.77701184e-03,1.76061064e-01,,5.77701184e-03,1.52887976e+03
5.77801184e-03,6.43515625e+00,4.76571875e-01,-1.24140625e-01,1.14296875e-01,3.40625000e-03,6.04945313e+00,,5.77801184e-03,1.76094621e-01,,5.77801184e-03,1.52825244e+03
5.77901184e-03,6.43750000e+00,4.76470313e-01,-1.26734375e-01,1.14296875e-01,3.56250000e-03,6.04898438e+00,,5.77901184e-03,1.76128194e-01,,5.77901184e-03,1.52867566e+03
5.78001184e-03,6.43750000e+00,4.76632813e-01,-1.30125000e-01,1.14289063e-01,3.71875000e-03,6.04886719e+00,,5.78001184e-03,1.76161751e-01,,5.78001184e-03,1.52935632e+03
5.78101184e-03,6.44062500e+00,4.76734375e-01,-1.30656250e-01,1.14234375e-01,3.65625000e-03,6.04945313e+00,,5.78101184e-03,1.76195309e-01,,5.78101184e-03,1.52972534e+03
5.78201184e-03,6.44062500e+00,4.76917188e-01,-1.28750000e-01,1.14195313e-01,3.50000000e-03,6.04968750e+00,,5.78201184e-03,1.76228896e-01,,5.78201184e-03,1.53041284e+03
5.78301184e-03,6.44062500e+00,4.77120313e-01,-1.27343750e-01,1.14203125e-01,3.34375000e-03,6.05027344e+00,,5.78301184e-03,1.76262483e-01,,5.78301184e-03,1.53109155e+03
5.78401184e-03,6.44140625e+00,4.77303125e-01,-1.28328125e-01,1.14257813e-01,3.65625000e-03,6.04886719e+00,,5.78401184e-03,1.76296100e-01,,5.78401184e-03,1.53168848e+03
5.78501184e-03,6.43593750e+00,4.77445312e-01,-1.30203125e-01,1.14195313e-01,3.81250000e-03,6.04804688e+00,,5.78501184e-03,1.76329717e-01,,5.78501184e-03,1.53293726e+03
5.78601184e-03,6.43203125e+00,4.77709375e-01,-1.30375000e-01,1.14101563e-01,3.62500000e-03,6.04839844e+00,,5.78601184e-03,1.76363334e-01,,5.78601184e-03,1.53403076e+03
5.78701184e-03,6.43906250e+00,4.77831250e-01,-1.27906250e-01,1.14125000e-01,3.56250000e-03,6.04828125e+00,,5.78701184e-03,1.76396981e-01,,5.78701184e-03,1.53399023e+03
5.78801184e-03,6.45468750e+00,4.78176563e-01,-1.24984375e-01,1.14085938e-01,3.50000000e-03,6.04886719e+00,,5.78801184e-03,1.76430643e-01,,5.78801184e-03,1.53304956e+03
5.78901184e-03,6.46718750e+00,4.77953125e-01,-1.23843750e-01,1.14046875e-01,3.25000000e-03,6.05003906e+00,,5.78901184e-03,1.76464304e-01,,5.78901184e-03,1.53242029e+03
5.79001184e-03,6.48437500e+00,4.77790625e-01,-1.24625000e-01,1.14046875e-01,2.90625000e-03,6.05261719e+00,,5.79001184e-03,1.76497951e-01,,5.79001184e-03,1.53130688e+03
5.79101184e-03,6.49765625e+00,4.77201563e-01,-1.25421875e-01,1.14085938e-01,3.12500000e-03,6.05226563e+00,,5.79101184e-03,1.76531583e-01,,5.79101184e-03,1.53060046e+03
5.79201184e-03,6.51640625e+00,4.76957813e-01,-1.25156250e-01,1.14101563e-01,3.40625000e-03,6.05121094e+00,,5.79201184e-03,1.76565170e-01,,5.79201184e-03,1.52933154e+03
5.79301184e-03,6.51484375e+00,4.77018750e-01,-1.24906250e-01,1.14062500e-01,3.25000000e-03,6.05144531e+00,,5.79301184e-03,1.76598772e-01,,5.79301184e-03,1.53015527e+03
5.79401184e-03,6.50703125e+00,4.77160937e-01,-1.25734375e-01,1.14007813e-01,2.90625000e-03,6.05226563e+00,,5.79401184e-03,1.76632360e-01,,5.79401184e-03,1.53162476e+03
5.79501184e-03,6.51093750e+00,4.77892188e-01,-1.26281250e-01,1.13992188e-01,3.09375000e-03,6.05250000e+00,,5.79501184e-03,1.76665992e-01,,5.79501184e-03,1.53188989e+03
5.79601184e-03,6.51796875e+00,4.78075000e-01,-1.25343750e-01,1.14015625e-01,3.18750000e-03,6.05203125e+00,,5.79601184e-03,1.76699653e-01,,5.79601184e-03,1.53183203e+03
5.79701184e-03,6.51796875e+00,4.78481250e-01,-1.23218750e-01,1.13968750e-01,3.28125000e-03,6.05121094e+00,,5.79701184e-03,1.76733330e-01,,5.79701184e-03,1.53249048e+03
5.79801184e-03,6.52031250e+00,4.78664063e-01,-1.22390625e-01,1.13968750e-01,3.28125000e-03,6.05062500e+00,,5.79801184e-03,1.76767021e-01,,5.79801184e-03,1.53290002e+03
5.79901184e-03,6.53281250e+00,4.79151563e-01,-1.25187500e-01,1.14015625e-01,3.40625000e-03,6.05039063e+00,,5.79901184e-03,1.76800743e-01,,5.79901184e-03,1.53226733e+03
5.80001184e-03,6.52890625e+00,4.79639062e-01,-1.29687500e-01,1.13976563e-01,3.65625000e-03,6.04933594e+00,,5.80001184e-03,1.76834509e-01,,5.80001184e-03,1.53334534e+03
5.80101184e-03,6.50703125e+00,4.79659375e-01,-1.32234375e-01,1.13937500e-01,3.62500000e-03,6.04980469e+00,,5.80101184e-03,1.76868290e-01,,5.80101184e-03,1.53629468e+03
5.80201184e-03,6.48125000e+00,4.79639062e-01,-1.32046875e-01,1.13937500e-01,3.40625000e-03,6.05144531e+00,,5.80201184e-03,1.76902056e-01,,5.80201184e-03,1.53965283e+03
5.80301184e-03,6.46796875e+00,4.79354688e-01,-1.31390625e-01,1.13914063e-01,3.34375000e-03,6.05144531e+00,,5.80301184e-03,1.76935822e-01,,5.80301184e-03,1.54172009e+03
5.80401184e-03,6.46328125e+00,4.79598438e-01,-1.31734375e-01,1.13929688e-01,3.34375000e-03,6.05085937e+00,,5.80401184e-03,1.76969573e-01,,5.80401184e-03,1.54290063e+03
5.80501184e-03,6.44531250e+00,4.79659375e-01,-1.32046875e-01,1.13898438e-01,3.25000000e-03,6.05109375e+00,,5.80501184e-03,1.77003354e-01,,5.80501184e-03,1.54545227e+03
5.80601184e-03,6.44062500e+00,4.79700000e-01,-1.31390625e-01,1.13882813e-01,3.12500000e-03,6.05144531e+00,,5.80601184e-03,1.77037135e-01,,5.80601184e-03,1.54663354e+03
5.80701184e-03,6.43515625e+00,4.79456250e-01,-1.30109375e-01,1.13882813e-01,3.12500000e-03,6.05144531e+00,,5.80701184e-03,1.77070901e-01,,5.80701184e-03,1.54789038e+03
5.80801184e-03,6.42968750e+00,4.78928125e-01,-1.29906250e-01,1.13835938e-01,3.18750000e-03,6.05179688e+00,,5.80801184e-03,1.77104652e-01,,5.80801184e-03,1.54914319e+03
5.80901184e-03,6.42265625e+00,4.78664063e-01,-1.31437500e-01,1.13781250e-01,3.18750000e-03,6.05285156e+00,,5.80901184e-03,1.77138358e-01,,5.80901184e-03,1.55056067e+03
5.81001184e-03,6.40781250e+00,4.78623438e-01,-1.33359375e-01,1.13742188e-01,2.87500000e-03,6.05449219e+00,,5.81001184e-03,1.77172065e-01,,5.81001184e-03,1.55279260e+03
5.81101184e-03,6.40703125e+00,4.78623438e-01,-1.33437500e-01,1.13765625e-01,2.71875000e-03,6.05531250e+00,,5.81101184e-03,1.77205771e-01,,5.81101184e-03,1.55358020e+03
5.81201184e-03,6.41328125e+00,4.78339063e-01,-1.31609375e-01,1.13781250e-01,3.12500000e-03,6.05449219e+00,,5.81201184e-03,1.77239478e-01,,5.81201184e-03,1.55363818e+03
5.81301184e-03,6.41718750e+00,4.78135937e-01,-1.29484375e-01,1.13781250e-01,3.28125000e-03,6.05425781e+00,,5.81301184e-03,1.77273154e-01,,5.81301184e-03,1.55392749e+03
5.81401184e-03,6.42031250e+00,4.77892188e-01,-1.28437500e-01,1.13750000e-01,3.18750000e-03,6.05449219e+00,,5.81401184e-03,1.77306816e-01,,5.81401184e-03,1.55428882e+03
5.81501184e-03,6.42421875e+00,4.77364063e-01,-1.28578125e-01,1.13781250e-01,3.09375000e-03,6.05449219e+00,,5.81501184e-03,1.77340433e-01,,5.81501184e-03,1.55456714e+03
5.81601184e-03,6.42578125e+00,4.76917188e-01,-1.28796875e-01,1.13726563e-01,3.09375000e-03,6.05402344e+00,,5.81601184e-03,1.77374035e-01,,5.81601184e-03,1.55508813e+03
5.81701184e-03,6.42421875e+00,4.76429688e-01,-1.28421875e-01,1.13742188e-01,3.09375000e-03,6.05425781e+00,,5.81701184e-03,1.77407593e-01,,5.81701184e-03,1.55593091e+03
5.81801184e-03,6.42031250e+00,4.75881250e-01,-1.27750000e-01,1.13726563e-01,2.81250000e-03,6.05542969e+00,,5.81801184e-03,1.77441120e-01,,5.81801184e-03,1.55701245e+03
5.81901184e-03,6.42421875e+00,4.75393750e-01,-1.27312500e-01,1.13695313e-01,2.75000000e-03,6.05507813e+00,,5.81901184e-03,1.77474618e-01,,5.81901184e-03,1.55728564e+03
5.82001184e-03,6.44140625e+00,4.74764063e-01,-1.26531250e-01,1.13765625e-01,3.40625000e-03,6.05320313e+00,,5.82001184e-03,1.77508071e-01,,5.82001184e-03,1.55618652e+03
5.82101184e-03,6.45078125e+00,4.74662500e-01,-1.25156250e-01,1.13765625e-01,4.31250000e-03,6.04980469e+00,,5.82101184e-03,1.77541494e-01,,5.82101184e-03,1.55588672e+03
5.82201184e-03,6.44843750e+00,4.74906250e-01,-1.23593750e-01,1.13687500e-01,4.62500000e-03,6.04957031e+00,,5.82201184e-03,1.77574933e-01,,5.82201184e-03,1.55678760e+03
5.82301184e-03,6.44687500e+00,4.75292188e-01,-1.22390625e-01,1.13687500e-01,4.09375000e-03,6.05109375e+00,,5.82301184e-03,1.77608401e-01,,5.82301184e-03,1.55760059e+03
5.82401184e-03,6.44843750e+00,4.75698438e-01,-1.22109375e-01,1.13601563e-01,3.62500000e-03,6.05261719e+00,,5.82401184e-03,1.77641883e-01,,5.82401184e-03,1.55808740e+03
5.82501184e-03,6.45234375e+00,4.75495312e-01,-1.22421875e-01,1.13593750e-01,3.62500000e-03,6.05285156e+00,,5.82501184e-03,1.77675381e-01,,5.82501184e-03,1.55833264e+03
5.82601184e-03,6.44609375e+00,4.75068750e-01,-1.23046875e-01,1.13554688e-01,3.71875000e-03,6.05320313e+00,,5.82601184e-03,1.77708834e-01,,5.82601184e-03,1.55962732e+03
5.82701184e-03,6.43906250e+00,4.74804688e-01,-1.23765625e-01,1.13562500e-01,3.87500000e-03,6.05308594e+00,,5.82701184e-03,1.77742288e-01,,5.82701184e-03,1.56100635e+03
5.82801184e-03,6.43906250e+00,4.74804688e-01,-1.24671875e-01,1.13554688e-01,3.65625000e-03,6.05343750e+00,,5.82801184e-03,1.77775711e-01,,5.82801184e-03,1.56166479e+03
5.82901184e-03,6.43515625e+00,4.75007813e-01,-1.24718750e-01,1.13578125e-01,3.50000000e-03,6.05285156e+00,,5.82901184e-03,1.77809164e-01,,5.82901184e-03,1.56272827e+03
5.83001184e-03,6.43281250e+00,4.75109375e-01,-1.23765625e-01,1.13578125e-01,3.34375000e-03,6.05203125e+00,,5.83001184e-03,1.77842617e-01,,5.83001184e-03,1.56362842e+03
5.83101184e-03,6.43125000e+00,4.75353125e-01,-1.22484375e-01,1.13507813e-01,3.09375000e-03,6.05238281e+00,,5.83101184e-03,1.77876070e-01,,5.83101184e-03,1.56444214e+03
5.83201184e-03,6.42421875e+00,4.75393750e-01,-1.21546875e-01,1.13500000e-01,2.75000000e-03,6.05320313e+00,,5.83201184e-03,1.77909553e-01,,5.83201184e-03,1.56581348e+03
5.83301184e-03,6.42968750e+00,4.75414063e-01,-1.21562500e-01,1.13554688e-01,2.65625000e-03,6.05390625e+00,,5.83301184e-03,1.77943036e-01,,5.83301184e-03,1.56589417e+03
5.83401184e-03,6.43125000e+00,4.75596875e-01,-1.22578125e-01,1.13539063e-01,2.21875000e-03,6.05531250e+00,,5.83401184e-03,1.77976519e-01,,5.83401184e-03,1.56637988e+03
5.83501184e-03,6.42578125e+00,4.75800000e-01,-1.23734375e-01,1.13468750e-01,2.21875000e-03,6.05531250e+00,,5.83501184e-03,1.78010017e-01,,5.83501184e-03,1.56759644e+03
5.83601184e-03,6.42968750e+00,4.76470313e-01,-1.24218750e-01,1.13445313e-01,2.75000000e-03,6.05402344e+00,,5.83601184e-03,1.78043544e-01,,5.83601184e-03,1.56785095e+03
5.83701184e-03,6.43125000e+00,4.77018750e-01,-1.24250000e-01,1.13468750e-01,3.09375000e-03,6.05261719e+00,,5.83701184e-03,1.78077117e-01,,5.83701184e-03,1.56834839e+03
5.83801184e-03,6.42031250e+00,4.77100000e-01,-1.23968750e-01,1.13500000e-01,3.40625000e-03,6.05085937e+00,,5.83801184e-03,1.78110719e-01,,5.83801184e-03,1.57013354e+03
5.83901184e-03,6.41250000e+00,4.77018750e-01,-1.24031250e-01,1.13523438e-01,3.62500000e-03,6.05003906e+00,,5.83901184e-03,1.78144321e-01,,5.83901184e-03,1.57159619e+03
5.84001184e-03,6.40781250e+00,4.76673438e-01,-1.25390625e-01,1.13562500e-01,3.71875000e-03,6.04980469e+00,,5.84001184e-03,1.78177893e-01,,5.84001184e-03,1.57274036e+03
5.84101184e-03,6.40156250e+00,4.76957813e-01,-1.27656250e-01,1.13554688e-01,3.62500000e-03,6.04863281e+00,,5.84101184e-03,1.78211465e-01,,5.84101184e-03,1.57405542e+03
5.84201184e-03,6.38125000e+00,4.77201563e-01,-1.29250000e-01,1.13539063e-01,4.03125000e-03,6.04558594e+00,,5.84201184e-03,1.78245068e-01,,5.84201184e-03,1.57683032e+03
5.84301184e-03,6.35859375e+00,4.77404688e-01,-1.29000000e-01,1.13445313e-01,4.03125000e-03,6.04640625e+00,,5.84301184e-03,1.78278685e-01,,5.84301184e-03,1.57985034e+03
5.84401184e-03,6.34687500e+00,4.77506250e-01,-1.27546875e-01,1.13375000e-01,3.71875000e-03,6.04839844e+00,,5.84401184e-03,1.78312302e-01,,5.84401184e-03,1.58173816e+03
5.84501184e-03,6.34375000e+00,4.77201563e-01,-1.26359375e-01,1.13273438e-01,3.71875000e-03,6.04863281e+00,,5.84501184e-03,1.78345919e-01,,5.84501184e-03,1.58273315e+03
5.84601184e-03,6.34531250e+00,4.77100000e-01,-1.25953125e-01,1.13273438e-01,4.03125000e-03,6.04804688e+00,,5.84601184e-03,1.78379521e-01,,5.84601184e-03,1.58324072e+03
5.84701184e-03,6.35234375e+00,4.77059375e-01,-1.25375000e-01,1.13242188e-01,4.03125000e-03,6.04781250e+00,,5.84701184e-03,1.78413108e-01,,5.84701184e-03,1.58318188e+03
5.84801184e-03,6.35625000e+00,4.77201563e-01,-1.23796875e-01,1.13242188e-01,3.87500000e-03,6.04828125e+00,,5.84801184e-03,1.78446710e-01,,5.84801184e-03,1.58343970e+03
5.84901184e-03,6.35625000e+00,4.77160937e-01,-1.22390625e-01,1.13218750e-01,3.93750000e-03,6.04804688e+00,,5.84901184e-03,1.78480297e-01,,5.84901184e-03,1.58409204e+03
5.85001184e-03,6.34765625e+00,4.76612500e-01,-1.23703125e-01,1.13187500e-01,3.81250000e-03,6.04863281e+00,,5.85001184e-03,1.78513885e-01,,5.85001184e-03,1.58563013e+03
5.85101184e-03,6.33046875e+00,4.76632813e-01,-1.27671875e-01,1.13218750e-01,3.87500000e-03,6.04839844e+00,,5.85101184e-03,1.78547442e-01,,5.85101184e-03,1.58806812e+03
5.85201184e-03,6.31171875e+00,4.76714063e-01,-1.30953125e-01,1.13179688e-01,3.46875000e-03,6.05027344e+00,,5.85201184e-03,1.78580999e-01,,5.85201184e-03,1.59068652e+03
5.85301184e-03,6.31015625e+00,4.77343750e-01,-1.30734375e-01,1.13203125e-01,3.09375000e-03,6.05250000e+00,,5.85301184e-03,1.78614601e-01,,5.85301184e-03,1.59154126e+03
5.85401184e-03,6.31953125e+00,4.77465625e-01,-1.26671875e-01,1.13257813e-01,3.56250000e-03,6.05121094e+00,,5.85401184e-03,1.78648204e-01,,5.85401184e-03,1.59125684e+03
5.85501184e-03,6.33046875e+00,4.77445312e-01,-1.22015625e-01,1.13257813e-01,3.71875000e-03,6.05062500e+00,,5.85501184e-03,1.78681836e-01,,5.85501184e-03,1.59078809e+03
5.85601184e-03,6.33828125e+00,4.77993750e-01,-1.20546875e-01,1.13187500e-01,3.71875000e-03,6.05062500e+00,,5.85601184e-03,1.78715482e-01,,5.85601184e-03,1.59062561e+03
5.85701184e-03,6.33984375e+00,4.78339063e-01,-1.23406250e-01,1.13187500e-01,3.78125000e-03,6.04968750e+00,,5.85701184e-03,1.78749159e-01,,5.85701184e-03,1.59111072e+03
5.85801184e-03,6.33984375e+00,4.79354688e-01,-1.28031250e-01,1.13179688e-01,3.87500000e-03,6.04921875e+00,,5.85801184e-03,1.78782880e-01,,5.85801184e-03,1.59177722e+03
5.85901184e-03,6.34140625e+00,4.79842188e-01,-1.29906250e-01,1.13164063e-01,4.15625000e-03,6.04886719e+00,,5.85901184e-03,1.78816661e-01,,5.85901184e-03,1.59229956e+03
5.86001184e-03,6.34531250e+00,4.79882813e-01,-1.27500000e-01,1.13125000e-01,4.40625000e-03,6.04792969e+00,,5.86001184e-03,1.78850457e-01,,5.86001184e-03,1.59257886e+03
5.86101184e-03,6.35625000e+00,4.79517187e-01,-1.22796875e-01,1.13164063e-01,4.31250000e-03,6.04781250e+00,,5.86101184e-03,1.78884223e-01,,5.86101184e-03,1.59211475e+03
5.86201184e-03,6.37109375e+00,4.78582813e-01,-1.19906250e-01,1.13203125e-01,4.68750000e-03,6.04617188e+00,,5.86201184e-03,1.78917974e-01,,5.86201184e-03,1.59122778e+03
5.86301184e-03,6.38125000e+00,4.78075000e-01,-1.19750000e-01,1.13242188e-01,5.12500000e-03,6.04300781e+00,,5.86301184e-03,1.78951651e-01,,5.86301184e-03,1.59081567e+03
5.86401184e-03,6.38671875e+00,4.77689063e-01,-1.20750000e-01,1.13226563e-01,4.90625000e-03,6.04347656e+00,,5.86401184e-03,1.78985298e-01,,5.86401184e-03,1.59088916e+03
5.86501184e-03,6.39218750e+00,4.77160937e-01,-1.20828125e-01,1.13218750e-01,4.40625000e-03,6.04523438e+00,,5.86501184e-03,1.79018930e-01,,5.86501184e-03,1.59096545e+03
5.86601184e-03,6.39765625e+00,4.76368750e-01,-1.19828125e-01,1.13164063e-01,4.37500000e-03,6.04605469e+00,,5.86601184e-03,1.79052502e-01,,5.86601184e-03,1.59103931e+03
5.86701184e-03,6.39765625e+00,4.75901563e-01,-1.19593750e-01,1.13125000e-01,4.46875000e-03,6.04781250e+00,,5.86701184e-03,1.79086030e-01,,5.86701184e-03,1.59167383e+03
5.86801184e-03,6.40312500e+00,4.75800000e-01,-1.21484375e-01,1.13140625e-01,4.46875000e-03,6.04804688e+00,,5.86801184e-03,1.79119542e-01,,5.86801184e-03,1.59174902e+03
5.86901184e-03,6.40156250e+00,4.75454688e-01,-1.23859375e-01,1.13164063e-01,4.40625000e-03,6.04828125e+00,,5.86901184e-03,1.79153040e-01,,5.86901184e-03,1.59256030e+03
5.87001184e-03,6.40000000e+00,4.75698438e-01,-1.24250000e-01,1.13179688e-01,4.40625000e-03,6.04968750e+00,,5.87001184e-03,1.79186538e-01,,5.87001184e-03,1.59337878e+03
5.87101184e-03,6.40000000e+00,4.75657812e-01,-1.22546875e-01,1.13140625e-01,4.03125000e-03,6.05085937e+00,,5.87101184e-03,1.79220036e-01,,5.87101184e-03,1.59403284e+03
5.87201184e-03,6.39218750e+00,4.75414063e-01,-1.20875000e-01,1.12992188e-01,4.18750000e-03,6.04968750e+00,,5.87201184e-03,1.79253519e-01,,5.87201184e-03,1.59548328e+03
5.87301184e-03,6.37890625e+00,4.74967187e-01,-1.20921875e-01,1.12960938e-01,3.81250000e-03,6.05179688e+00,,5.87301184e-03,1.79286987e-01,,5.87301184e-03,1.59749316e+03
5.87401184e-03,6.36953125e+00,4.74560938e-01,-1.23015625e-01,1.12976563e-01,3.56250000e-03,6.05261719e+00,,5.87401184e-03,1.79320410e-01,,5.87401184e-03,1.59910608e+03
5.87501184e-03,6.35703125e+00,4.74073438e-01,-1.25281250e-01,1.12976563e-01,4.00000000e-03,6.05085937e+00,,5.87501184e-03,1.79353803e-01,,5.87501184e-03,1.60105298e+03
5.87601184e-03,6.35625000e+00,4.73971875e-01,-1.25640625e-01,1.12976563e-01,3.87500000e-03,6.04968750e+00,,5.87601184e-03,1.79387197e-01,,5.87601184e-03,1.60179834e+03
5.87701184e-03,6.35078125e+00,4.73606250e-01,-1.24296875e-01,1.12992188e-01,3.65625000e-03,6.04968750e+00,,5.87701184e-03,1.79420561e-01,,5.87701184e-03,1.60302441e+03
5.87801184e-03,6.34140625e+00,4.73606250e-01,-1.23843750e-01,1.12992188e-01,3.50000000e-03,6.05027344e+00,,5.87801184e-03,1.79453909e-01,,5.87801184e-03,1.60464868e+03
5.87901184e-03,6.33437500e+00,4.73646875e-01,-1.25468750e-01,1.12937500e-01,3.50000000e-03,6.05003906e+00,,5.87901184e-03,1.79487258e-01,,5.87901184e-03,1.60603418e+03
5.88001184e-03,6.33046875e+00,4.73850000e-01,-1.27093750e-01,1.12898438e-01,3.62500000e-03,6.04968750e+00,,5.88001184e-03,1.79520622e-01,,5.88001184e-03,1.60710596e+03
5.88101184e-03,6.32812500e+00,4.74073438e-01,-1.26937500e-01,1.12898438e-01,3.56250000e-03,6.04945313e+00,,5.88101184e-03,1.79554000e-01,,5.88101184e-03,1.60802075e+03
5.88201184e-03,6.33203125e+00,4.74073438e-01,-1.26093750e-01,1.12921875e-01,3.40625000e-03,6.05062500e+00,,5.88201184e-03,1.79587379e-01,,5.88201184e-03,1.60828870e+03
5.88301184e-03,6.33437500e+00,4.74581250e-01,-1.26468750e-01,1.12976563e-01,3.62500000e-03,6.04968750e+00,,5.88301184e-03,1.79620788e-01,,5.88301184e-03,1.60871631e+03
5.88401184e-03,6.32656250e+00,4.74418750e-01,-1.28234375e-01,1.12976563e-01,4.03125000e-03,6.04746094e+00,,5.88401184e-03,1.79654196e-01,,5.88401184e-03,1.61019678e+03
5.88501184e-03,6.31875000e+00,4.74337500e-01,-1.29578125e-01,1.12960938e-01,3.93750000e-03,6.04781250e+00,,5.88501184e-03,1.79687604e-01,,5.88501184e-03,1.61168530e+03
5.88601184e-03,6.31015625e+00,4.73992188e-01,-1.28687500e-01,1.12859375e-01,4.00000000e-03,6.04781250e+00,,5.88601184e-03,1.79720998e-01,,5.88601184e-03,1.61325586e+03
5.88701184e-03,6.31171875e+00,4.73829688e-01,-1.26343750e-01,1.12828125e-01,4.25000000e-03,6.04687500e+00,,5.88701184e-03,1.79754362e-01,,5.88701184e-03,1.61377051e+03
5.88801184e-03,6.32265625e+00,4.74175000e-01,-1.24828125e-01,1.12859375e-01,4.09375000e-03,6.04699219e+00,,5.88801184e-03,1.79787740e-01,,5.88801184e-03,1.61330835e+03
5.88901184e-03,6.33593750e+00,4.74560938e-01,-1.25453125e-01,1.12843750e-01,3.62500000e-03,6.04828125e+00,,5.88901184e-03,1.79821149e-01,,5.88901184e-03,1.61260254e+03
5.89001184e-03,6.34921875e+00,4.75353125e-01,-1.26171875e-01,1.12773438e-01,3.40625000e-03,6.04886719e+00,,5.89001184e-03,1.79854587e-01,,5.89001184e-03,1.61190015e+03
5.89101184e-03,6.36171875e+00,4.75495312e-01,-1.24593750e-01,1.12765625e-01,3.65625000e-03,6.04839844e+00,,5.89101184e-03,1.79888070e-01,,5.89101184e-03,1.61127600e+03
5.89201184e-03,6.37734375e+00,4.75495312e-01,-1.21375000e-01,1.12812500e-01,3.78125000e-03,6.04921875e+00,,5.89201184e-03,1.79921553e-01,,5.89201184e-03,1.61031702e+03
5.89301184e-03,6.38281250e+00,4.75312500e-01,-1.19750000e-01,1.12789063e-01,3.56250000e-03,6.05027344e+00,,5.89301184e-03,1.79955035e-01,,5.89301184e-03,1.61039209e+03
5.89401184e-03,6.38828125e+00,4.74804688e-01,-1.21531250e-01,1.12773438e-01,3.12500000e-03,6.05203125e+00,,5.89401184e-03,1.79988474e-01,,5.89401184e-03,1.61046777e+03
5.89501184e-03,6.39765625e+00,4.75048438e-01,-1.24500000e-01,1.12765625e-01,2.87500000e-03,6.05285156e+00,,5.89501184e-03,1.80021927e-01,,5.89501184e-03,1.61015308e+03
5.89601184e-03,6.40312500e+00,4.75150000e-01,-1.25546875e-01,1.12812500e-01,3.50000000e-03,6.05085937e+00,,5.89601184e-03,1.80055395e-01,,5.89601184e-03,1.61025220e+03
5.89701184e-03,6.40546875e+00,4.75454688e-01,-1.24515625e-01,1.12859375e-01,3.65625000e-03,6.05167969e+00,,5.89701184e-03,1.80088863e-01,,5.89701184e-03,1.61067310e+03
5.89801184e-03,6.40390625e+00,4.75596875e-01,-1.24500000e-01,1.12843750e-01,3.62500000e-03,6.05285156e+00,,5.89801184e-03,1.80122331e-01,,5.89801184e-03,1.61149414e+03
5.89901184e-03,6.40390625e+00,4.75840625e-01,-1.26031250e-01,1.12804688e-01,3.62500000e-03,6.05179688e+00,,5.89901184e-03,1.80155829e-01,,5.89901184e-03,1.61215796e+03
5.90001184e-03,6.40703125e+00,4.76490625e-01,-1.26765625e-01,1.12789063e-01,3.87500000e-03,6.05085937e+00,,5.90001184e-03,1.80189356e-01,,5.90001184e-03,1.61250574e+03
5.90101184e-03,6.40546875e+00,4.76531250e-01,-1.24484375e-01,1.12789063e-01,3.65625000e-03,6.05109375e+00,,5.90101184e-03,1.80222929e-01,,5.90101184e-03,1.61333252e+03
5.90201184e-03,6.41093750e+00,4.76714063e-01,-1.20968750e-01,1.12773438e-01,3.28125000e-03,6.05238281e+00,,5.90201184e-03,1.80256486e-01,,5.90201184e-03,1.61341919e+03
