Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.71109088e-03,1.07382812e+01,4.18437500e-01,-5.29375000e-02,6.89843750e-03,2.71875000e-03,6.05988281e+00,,3.71109088e-03,8.60006139e-02,,3.71109088e-03,-2.03598633e+01
3.71209088e-03,1.07468750e+01,4.18335938e-01,-5.29375000e-02,6.93750000e-03,2.87500000e-03,6.05906250e+00,,3.71209088e-03,8.60300809e-02,,3.71209088e-03,-2.09652100e+01
3.71309088e-03,1.07492187e+01,4.18437500e-01,-5.33281250e-02,7.05468750e-03,3.18750000e-03,6.05730469e+00,,3.71309088e-03,8.60595405e-02,,3.71309088e-03,-2.09251709e+01
3.71409088e-03,1.07468750e+01,4.18112500e-01,-5.35000000e-02,7.10937500e-03,3.78125000e-03,6.05449219e+00,,3.71409088e-03,8.60890001e-02,,3.71409088e-03,-2.04005127e+01
3.71509088e-03,1.07468750e+01,4.18640625e-01,-5.31250000e-02,7.07031250e-03,4.09375000e-03,6.05308594e+00,,3.71509088e-03,8.61184597e-02,,3.71509088e-03,-2.01179199e+01
3.71609088e-03,1.07562500e+01,4.18356250e-01,-5.25937500e-02,7.10937500e-03,4.15625000e-03,6.05390625e+00,,3.71609088e-03,8.61479342e-02,,3.71609088e-03,-2.08041992e+01
3.71709088e-03,1.07640625e+01,4.18681250e-01,-5.26718750e-02,7.25781250e-03,4.00000000e-03,6.05425781e+00,,3.71709088e-03,8.61774087e-02,,3.71709088e-03,-2.13306885e+01
3.71809088e-03,1.07679687e+01,4.18457813e-01,-5.28437500e-02,7.26562500e-03,3.78125000e-03,6.05449219e+00,,3.71809088e-03,8.62068757e-02,,3.71809088e-03,-2.14538574e+01
3.71909088e-03,1.07718750e+01,4.18498438e-01,-5.29375000e-02,7.33593750e-03,3.81250000e-03,6.05390625e+00,,3.71909088e-03,8.62363502e-02,,3.71909088e-03,-2.15761719e+01
3.72009088e-03,1.07734375e+01,4.18539063e-01,-5.26093750e-02,7.35937500e-03,4.09375000e-03,6.05261719e+00,,3.72009088e-03,8.62658173e-02,,3.72009088e-03,-2.14576416e+01
3.72109088e-03,1.07718750e+01,4.18498438e-01,-5.21562500e-02,7.33593750e-03,4.31250000e-03,6.05203125e+00,,3.72109088e-03,8.62952918e-02,,3.72109088e-03,-2.10187988e+01
3.72209088e-03,1.07750000e+01,4.18498438e-01,-5.21093750e-02,7.32031250e-03,4.46875000e-03,6.05167969e+00,,3.72209088e-03,8.63247663e-02,,3.72209088e-03,-2.10645752e+01
3.72309088e-03,1.07796875e+01,4.18640625e-01,-5.27031250e-02,7.25781250e-03,4.68750000e-03,6.05109375e+00,,3.72309088e-03,8.63542333e-02,,3.72309088e-03,-2.12701416e+01
3.72409088e-03,1.07812500e+01,4.18742188e-01,-5.30468750e-02,7.20312500e-03,4.46875000e-03,6.05167969e+00,,3.72409088e-03,8.63837227e-02,,3.72409088e-03,-2.11510010e+01
3.72509088e-03,1.07882812e+01,4.19189063e-01,-5.29062500e-02,7.21875000e-03,3.65625000e-03,6.05449219e+00,,3.72509088e-03,8.64132270e-02,,3.72509088e-03,-2.15950928e+01
3.72609088e-03,1.07921875e+01,4.19026563e-01,-5.21250000e-02,7.35156250e-03,3.40625000e-03,6.05566406e+00,,3.72609088e-03,8.64427388e-02,,3.72609088e-03,-2.17193604e+01
3.72709088e-03,1.08000000e+01,4.19189063e-01,-5.16718750e-02,7.39062500e-03,3.34375000e-03,6.05542969e+00,,3.72709088e-03,8.64722505e-02,,3.72709088e-03,-2.22497559e+01
3.72809088e-03,1.08070312e+01,4.19128125e-01,-5.21875000e-02,7.35937500e-03,3.50000000e-03,6.05484375e+00,,3.72809088e-03,8.65017772e-02,,3.72809088e-03,-2.26994629e+01
3.72909088e-03,1.08031250e+01,4.19290625e-01,-5.28593750e-02,7.22656250e-03,3.28125000e-03,6.05449219e+00,,3.72909088e-03,8.65312964e-02,,3.72909088e-03,-2.20183105e+01
3.73009088e-03,1.07945313e+01,4.19371875e-01,-5.23437500e-02,7.08593750e-03,2.90625000e-03,6.05589844e+00,,3.73009088e-03,8.65608230e-02,,3.73009088e-03,-2.08535156e+01
3.73109088e-03,1.07906250e+01,4.19412500e-01,-5.11875000e-02,7.08593750e-03,2.96875000e-03,6.05601563e+00,,3.73109088e-03,8.65903646e-02,,3.73109088e-03,-2.01765137e+01
3.73209088e-03,1.07976562e+01,4.19270313e-01,-5.07656250e-02,7.24218750e-03,3.25000000e-03,6.05507813e+00,,3.73209088e-03,8.66198912e-02,,3.73209088e-03,-2.06312256e+01
3.73309088e-03,1.08078125e+01,4.19229688e-01,-5.14687500e-02,7.33593750e-03,3.25000000e-03,6.05507813e+00,,3.73309088e-03,8.66494104e-02,,3.73309088e-03,-2.14073486e+01
3.73409088e-03,1.08187500e+01,4.19473437e-01,-5.19218750e-02,7.31250000e-03,3.40625000e-03,6.05601563e+00,,3.73409088e-03,8.66789445e-02,,3.73409088e-03,-2.22609863e+01
3.73509088e-03,1.08257813e+01,4.19575000e-01,-5.13593750e-02,7.35937500e-03,4.09375000e-03,6.05425781e+00,,3.73509088e-03,8.67084861e-02,,3.73509088e-03,-2.27121582e+01
3.73609088e-03,1.08257813e+01,4.19757812e-01,-5.05312500e-02,7.31250000e-03,4.09375000e-03,6.05285156e+00,,3.73609088e-03,8.67380425e-02,,3.73609088e-03,-2.24421387e+01
3.73709088e-03,1.08265625e+01,4.19534375e-01,-5.03906250e-02,7.32031250e-03,3.50000000e-03,6.05425781e+00,,3.73709088e-03,8.67675915e-02,,3.73709088e-03,-2.22552490e+01
3.73809088e-03,1.08351562e+01,4.19575000e-01,-5.10156250e-02,7.40625000e-03,3.62500000e-03,6.05507813e+00,,3.73809088e-03,8.67971405e-02,,3.73809088e-03,-2.28723145e+01
3.73909088e-03,1.08453125e+01,4.19473437e-01,-5.13281250e-02,7.46875000e-03,3.81250000e-03,6.05507813e+00,,3.73909088e-03,8.68266821e-02,,3.73909088e-03,-2.36481934e+01
3.74009088e-03,1.08585937e+01,4.19412500e-01,-5.06875000e-02,7.63281250e-03,3.93750000e-03,6.05566406e+00,,3.74009088e-03,8.68562236e-02,,3.74009088e-03,-2.47470703e+01
3.74109088e-03,1.08656250e+01,4.19229688e-01,-4.97812500e-02,7.67187500e-03,4.03125000e-03,6.05531250e+00,,3.74109088e-03,8.68857503e-02,,3.74109088e-03,-2.52056885e+01
3.74209088e-03,1.08632812e+01,4.19087500e-01,-4.97500000e-02,7.63281250e-03,3.81250000e-03,6.05531250e+00,,3.74209088e-03,8.69152695e-02,,3.74209088e-03,-2.47003174e+01
3.74309088e-03,1.08578125e+01,4.19534375e-01,-5.05781250e-02,7.59375000e-03,4.00000000e-03,6.05484375e+00,,3.74309088e-03,8.69448036e-02,,3.74309088e-03,-2.38706055e+01
3.74409088e-03,1.08484375e+01,4.19473437e-01,-5.09843750e-02,7.50781250e-03,3.93750000e-03,6.05578125e+00,,3.74409088e-03,8.69743451e-02,,3.74409088e-03,-2.26350098e+01
3.74509088e-03,1.08500000e+01,4.19473437e-01,-5.02812500e-02,7.50000000e-03,3.65625000e-03,6.05707031e+00,,3.74509088e-03,8.70038867e-02,,3.74509088e-03,-2.25277100e+01
3.74609088e-03,1.08539062e+01,4.19229688e-01,-4.92500000e-02,7.52343750e-03,2.75000000e-03,6.06046875e+00,,3.74609088e-03,8.70334134e-02,,3.74609088e-03,-2.26666260e+01
3.74709088e-03,1.08546875e+01,4.19270313e-01,-4.92500000e-02,7.60156250e-03,2.68750000e-03,6.06023438e+00,,3.74709088e-03,8.70629326e-02,,3.74709088e-03,-2.24862061e+01
3.74809088e-03,1.08539062e+01,4.19087500e-01,-4.99375000e-02,7.59375000e-03,2.96875000e-03,6.05847656e+00,,3.74809088e-03,8.70924518e-02,,3.74809088e-03,-2.21428223e+01
3.74909088e-03,1.08468750e+01,4.18985938e-01,-5.04531250e-02,7.46875000e-03,3.40625000e-03,6.05765625e+00,,3.74909088e-03,8.71219561e-02,,3.74909088e-03,-2.11519775e+01
3.75009088e-03,1.08390625e+01,4.18884375e-01,-4.98906250e-02,7.35937500e-03,3.81250000e-03,6.05847656e+00,,3.75009088e-03,8.71514603e-02,,3.75009088e-03,-2.00806885e+01
3.75109088e-03,1.08320312e+01,4.18701563e-01,-4.90625000e-02,7.21875000e-03,3.78125000e-03,6.05988281e+00,,3.75109088e-03,8.71809497e-02,,3.75109088e-03,-1.90935059e+01
3.75209088e-03,1.08359375e+01,4.18742188e-01,-4.89531250e-02,7.28125000e-03,3.56250000e-03,6.06082031e+00,,3.75209088e-03,8.72104391e-02,,3.75209088e-03,-1.92364502e+01
3.75309088e-03,1.08390625e+01,4.18823438e-01,-4.96406250e-02,7.37500000e-03,3.81250000e-03,6.06082031e+00,,3.75309088e-03,8.72399285e-02,,3.75309088e-03,-1.92973633e+01
3.75409088e-03,1.08375000e+01,4.18884375e-01,-5.02031250e-02,7.41406250e-03,3.93750000e-03,6.05964844e+00,,3.75409088e-03,8.72694254e-02,,3.75409088e-03,-1.88717041e+01
3.75509088e-03,1.08320312e+01,4.18681250e-01,-4.96875000e-02,7.41406250e-03,3.81250000e-03,6.05906250e+00,,3.75509088e-03,8.72989148e-02,,3.75509088e-03,-1.80432129e+01
3.75609088e-03,1.08375000e+01,4.18640625e-01,-4.84375000e-02,7.44531250e-03,4.15625000e-03,6.05789063e+00,,3.75609088e-03,8.73283893e-02,,3.75609088e-03,-1.83469238e+01
3.75709088e-03,1.08429687e+01,4.18823438e-01,-4.80312500e-02,7.42968750e-03,4.37500000e-03,6.05648438e+00,,3.75709088e-03,8.73578787e-02,,3.75709088e-03,-1.86550293e+01
3.75809088e-03,1.08523437e+01,4.18823438e-01,-4.87968750e-02,7.39062500e-03,4.31250000e-03,6.05531250e+00,,3.75809088e-03,8.73873755e-02,,3.75809088e-03,-1.93649902e+01
3.75909088e-03,1.08578125e+01,4.18925000e-01,-4.95156250e-02,7.44531250e-03,4.46875000e-03,6.05343750e+00,,3.75909088e-03,8.74168724e-02,,3.75909088e-03,-1.96682129e+01
3.76009088e-03,1.08585937e+01,4.18681250e-01,-4.89531250e-02,7.44531250e-03,4.53125000e-03,6.05367188e+00,,3.76009088e-03,8.74463618e-02,,3.76009088e-03,-1.94877930e+01
3.76109088e-03,1.08695312e+01,4.18681250e-01,-4.79531250e-02,7.64062500e-03,4.40625000e-03,6.05484375e+00,,3.76109088e-03,8.74758437e-02,,3.76109088e-03,-2.03585205e+01
3.76209088e-03,1.08765625e+01,4.18823438e-01,-4.77968750e-02,7.64062500e-03,4.75000000e-03,6.05531250e+00,,3.76209088e-03,8.75053257e-02,,3.76209088e-03,-2.08297119e+01
3.76309088e-03,1.08734375e+01,4.18701563e-01,-4.84687500e-02,7.54687500e-03,4.62500000e-03,6.05671875e+00,,3.76309088e-03,8.75348151e-02,,3.76309088e-03,-2.02524414e+01
3.76409088e-03,1.08789062e+01,4.18823438e-01,-4.90625000e-02,7.50000000e-03,4.25000000e-03,6.05730469e+00,,3.76409088e-03,8.75643045e-02,,3.76409088e-03,-2.05577393e+01
3.76509088e-03,1.08804688e+01,4.18681250e-01,-4.87343750e-02,7.44531250e-03,4.25000000e-03,6.05683594e+00,,3.76509088e-03,8.75937939e-02,,3.76509088e-03,-2.04597168e+01
3.76609088e-03,1.08867188e+01,4.18579688e-01,-4.78906250e-02,7.44531250e-03,4.37500000e-03,6.05683594e+00,,3.76609088e-03,8.76232758e-02,,3.76609088e-03,-2.08480225e+01
3.76709088e-03,1.08921875e+01,4.18782813e-01,-4.75625000e-02,7.48437500e-03,4.18750000e-03,6.05929688e+00,,3.76709088e-03,8.76527503e-02,,3.76709088e-03,-2.11588135e+01
3.76809088e-03,1.08960938e+01,4.18600000e-01,-4.81250000e-02,7.56250000e-03,4.15625000e-03,6.05929688e+00,,3.76809088e-03,8.76822397e-02,,3.76809088e-03,-2.13078613e+01
3.76909088e-03,1.08921875e+01,4.18742188e-01,-4.87343750e-02,7.50000000e-03,3.87500000e-03,6.05941406e+00,,3.76909088e-03,8.77117217e-02,,3.76909088e-03,-2.06485596e+01
3.77009088e-03,1.08898437e+01,4.18498438e-01,-4.84062500e-02,7.46875000e-03,3.71875000e-03,6.05824219e+00,,3.77009088e-03,8.77412036e-02,,3.77009088e-03,-2.01495361e+01
3.77109088e-03,1.08953125e+01,4.18295313e-01,-4.75781250e-02,7.39062500e-03,3.71875000e-03,6.05824219e+00,,3.77109088e-03,8.77706632e-02,,3.77109088e-03,-2.04589844e+01
3.77209088e-03,1.08976562e+01,4.18010938e-01,-4.74218750e-02,7.26562500e-03,3.56250000e-03,6.05800781e+00,,3.77209088e-03,8.78001079e-02,,3.77209088e-03,-2.04488525e+01
3.77309088e-03,1.09007812e+01,4.17950000e-01,-4.79843750e-02,7.31250000e-03,3.34375000e-03,6.05882813e+00,,3.77309088e-03,8.78295451e-02,,3.77309088e-03,-2.05181885e+01
3.77409088e-03,1.08953125e+01,4.18051563e-01,-4.83125000e-02,7.28125000e-03,3.46875000e-03,6.05929688e+00,,3.77409088e-03,8.78589824e-02,,3.77409088e-03,-1.96992188e+01
3.77509088e-03,1.08953125e+01,4.17970313e-01,-4.78750000e-02,7.28125000e-03,3.65625000e-03,6.05906250e+00,,3.77509088e-03,8.78884196e-02,,3.77509088e-03,-1.94443359e+01
3.77609088e-03,1.08914062e+01,4.17848438e-01,-4.70312500e-02,7.32031250e-03,3.93750000e-03,6.05941406e+00,,3.77609088e-03,8.79178494e-02,,3.77609088e-03,-1.87900391e+01
3.77709088e-03,1.08898437e+01,4.17848438e-01,-4.68125000e-02,7.33593750e-03,4.31250000e-03,6.05824219e+00,,3.77709088e-03,8.79472718e-02,,3.77709088e-03,-1.83802490e+01
3.77809088e-03,1.08953125e+01,4.17848438e-01,-4.74843750e-02,7.32031250e-03,4.68750000e-03,6.05742188e+00,,3.77809088e-03,8.79766941e-02,,3.77809088e-03,-1.86942139e+01
3.77909088e-03,1.08992187e+01,4.17807813e-01,-4.79687500e-02,7.28125000e-03,4.37500000e-03,6.05742188e+00,,3.77909088e-03,8.80061164e-02,,3.77909088e-03,-1.88439941e+01
3.78009088e-03,1.09085937e+01,4.17706250e-01,-4.75781250e-02,7.35156250e-03,4.40625000e-03,6.05671875e+00,,3.78009088e-03,8.80355388e-02,,3.78009088e-03,-1.95572510e+01
3.78109088e-03,1.09179688e+01,4.17604688e-01,-4.69375000e-02,7.40625000e-03,4.37500000e-03,6.05601563e+00,,3.78109088e-03,8.80649537e-02,,3.78109088e-03,-2.02733154e+01
3.78209088e-03,1.09257812e+01,4.17726563e-01,-4.70781250e-02,7.52343750e-03,4.25000000e-03,6.05683594e+00,,3.78209088e-03,8.80943686e-02,,3.78209088e-03,-2.08294678e+01
3.78309088e-03,1.09234375e+01,4.17523438e-01,-4.75312500e-02,7.50781250e-03,4.18750000e-03,6.05683594e+00,,3.78309088e-03,8.81237760e-02,,3.78309088e-03,-2.03371582e+01
3.78409088e-03,1.09140625e+01,4.17706250e-01,-4.78593750e-02,7.35156250e-03,4.00000000e-03,6.05625000e+00,,3.78409088e-03,8.81531835e-02,,3.78409088e-03,-1.91179199e+01
3.78509088e-03,1.09164062e+01,4.17665625e-01,-4.73906250e-02,7.32031250e-03,3.93750000e-03,6.05531250e+00,,3.78509088e-03,8.81825984e-02,,3.78509088e-03,-1.91070557e+01
3.78609088e-03,1.09179688e+01,4.17706250e-01,-4.66406250e-02,7.35156250e-03,3.93750000e-03,6.05566406e+00,,3.78609088e-03,8.82120132e-02,,3.78609088e-03,-1.90190430e+01
3.78709088e-03,1.09218750e+01,4.17909375e-01,-4.65468750e-02,7.42968750e-03,3.65625000e-03,6.05765625e+00,,3.78709088e-03,8.82414356e-02,,3.78709088e-03,-1.91748047e+01
3.78809088e-03,1.09218750e+01,4.17726563e-01,-4.71093750e-02,7.50781250e-03,3.34375000e-03,6.05988281e+00,,3.78809088e-03,8.82708579e-02,,3.78809088e-03,-1.89265137e+01
3.78909088e-03,1.09164062e+01,4.17807813e-01,-4.73906250e-02,7.50000000e-03,3.62500000e-03,6.05964844e+00,,3.78909088e-03,8.83002803e-02,,3.78909088e-03,-1.81123047e+01
3.79009088e-03,1.09164062e+01,4.17523438e-01,-4.70468750e-02,7.48437500e-03,3.78125000e-03,6.05906250e+00,,3.79009088e-03,8.83296952e-02,,3.79009088e-03,-1.78620605e+01
3.79109088e-03,1.09140625e+01,4.17564062e-01,-4.67500000e-02,7.46875000e-03,3.87500000e-03,6.05929688e+00,,3.79109088e-03,8.83590952e-02,,3.79109088e-03,-1.73718262e+01
3.79209088e-03,1.09054687e+01,4.17523438e-01,-4.69218750e-02,7.35156250e-03,4.03125000e-03,6.05964844e+00,,3.79209088e-03,8.83885026e-02,,3.79209088e-03,-1.62376709e+01
3.79309088e-03,1.09085937e+01,4.17523438e-01,-4.75625000e-02,7.28125000e-03,3.93750000e-03,6.06023438e+00,,3.79309088e-03,8.84179026e-02,,3.79309088e-03,-1.63094482e+01
3.79409088e-03,1.09242187e+01,4.17564062e-01,-4.80937500e-02,7.31250000e-03,3.65625000e-03,6.06011719e+00,,3.79409088e-03,8.84473100e-02,,3.79409088e-03,-1.76667480e+01
3.79509088e-03,1.09367187e+01,4.17381250e-01,-4.76875000e-02,7.35156250e-03,3.65625000e-03,6.05906250e+00,,3.79509088e-03,8.84767026e-02,,3.79509088e-03,-1.87016602e+01
3.79609088e-03,1.09351563e+01,4.17117188e-01,-4.71093750e-02,7.35937500e-03,3.56250000e-03,6.05789063e+00,,3.79609088e-03,8.85060877e-02,,3.79609088e-03,-1.82893066e+01
3.79709088e-03,1.09312500e+01,4.17117188e-01,-4.71562500e-02,7.33593750e-03,3.81250000e-03,6.05730469e+00,,3.79709088e-03,8.85354578e-02,,3.79709088e-03,-1.76367188e+01
3.79809088e-03,1.09335938e+01,4.17076563e-01,-4.76875000e-02,7.40625000e-03,4.31250000e-03,6.05601563e+00,,3.79809088e-03,8.85648355e-02,,3.79809088e-03,-1.76269531e+01
3.79909088e-03,1.09421875e+01,4.17279687e-01,-4.78593750e-02,7.40625000e-03,4.78125000e-03,6.05460938e+00,,3.79909088e-03,8.85942131e-02,,3.79909088e-03,-1.82597656e+01
3.80009088e-03,1.09429688e+01,4.17320313e-01,-4.72343750e-02,7.35156250e-03,4.78125000e-03,6.05566406e+00,,3.80009088e-03,8.86236057e-02,,3.80009088e-03,-1.80883789e+01
3.80109088e-03,1.09429688e+01,4.17279687e-01,-4.69218750e-02,7.29687500e-03,4.53125000e-03,6.05742188e+00,,3.80109088e-03,8.86529982e-02,,3.80109088e-03,-1.78388672e+01
3.80209088e-03,1.09484375e+01,4.17360938e-01,-4.72656250e-02,7.32031250e-03,4.40625000e-03,6.05871094e+00,,3.80209088e-03,8.86823833e-02,,3.80209088e-03,-1.81531982e+01
3.80309088e-03,1.09632812e+01,4.17360938e-01,-4.78281250e-02,7.50000000e-03,4.53125000e-03,6.05871094e+00,,3.80309088e-03,8.87117758e-02,,3.80309088e-03,-1.94313965e+01
3.80409088e-03,1.09742188e+01,4.17604688e-01,-4.78593750e-02,7.50000000e-03,4.37500000e-03,6.05847656e+00,,3.80409088e-03,8.87411758e-02,,3.80409088e-03,-2.03054199e+01
3.80509088e-03,1.09726562e+01,4.17523438e-01,-4.72343750e-02,7.52343750e-03,4.53125000e-03,6.05824219e+00,,3.80509088e-03,8.87705758e-02,,3.80509088e-03,-1.98923340e+01
3.80609088e-03,1.09710937e+01,4.17625000e-01,-4.68125000e-02,7.57812500e-03,4.40625000e-03,6.05871094e+00,,3.80609088e-03,8.87999833e-02,,3.80609088e-03,-1.94821777e+01
3.80709088e-03,1.09609375e+01,4.17523438e-01,-4.73125000e-02,7.61718750e-03,4.31250000e-03,6.05824219e+00,,3.80709088e-03,8.88293907e-02,,3.80709088e-03,-1.81855469e+01
3.80809088e-03,1.09554687e+01,4.17523438e-01,-4.80156250e-02,7.50000000e-03,4.00000000e-03,6.05941406e+00,,3.80809088e-03,8.88587907e-02,,3.80809088e-03,-1.73692627e+01
3.80909088e-03,1.09554687e+01,4.17726563e-01,-4.82031250e-02,7.39062500e-03,3.34375000e-03,6.06210938e+00,,3.80909088e-03,8.88881981e-02,,3.80909088e-03,-1.71142578e+01
3.81009088e-03,1.09593750e+01,4.17868750e-01,-4.76875000e-02,7.40625000e-03,3.34375000e-03,6.06152344e+00,,3.81009088e-03,8.89176205e-02,,3.81009088e-03,-1.72629395e+01
3.81109088e-03,1.09671875e+01,4.17706250e-01,-4.73437500e-02,7.45312500e-03,3.40625000e-03,6.06023438e+00,,3.81109088e-03,8.89470428e-02,,3.81109088e-03,-1.78165283e+01
3.81209088e-03,1.09742188e+01,4.17665625e-01,-4.77968750e-02,7.46875000e-03,3.50000000e-03,6.05882813e+00,,3.81209088e-03,8.89764577e-02,,3.81209088e-03,-1.82891846e+01
3.81309088e-03,1.09726562e+01,4.17523438e-01,-4.83593750e-02,7.37500000e-03,3.34375000e-03,6.05906250e+00,,3.81309088e-03,8.90058577e-02,,3.81309088e-03,-1.78732910e+01
3.81409088e-03,1.09742188e+01,4.17482813e-01,-4.83281250e-02,7.32031250e-03,3.46875000e-03,6.05988281e+00,,3.81409088e-03,8.90352577e-02,,3.81409088e-03,-1.77781982e+01
3.81509088e-03,1.09875000e+01,4.17482813e-01,-4.77656250e-02,7.40625000e-03,3.50000000e-03,6.05964844e+00,,3.81509088e-03,8.90646577e-02,,3.81509088e-03,-1.88927002e+01
3.81609088e-03,1.09914062e+01,4.17706250e-01,-4.73437500e-02,7.46875000e-03,3.34375000e-03,6.05929688e+00,,3.81609088e-03,8.90940651e-02,,3.81609088e-03,-1.90433350e+01
3.81709088e-03,1.09953125e+01,4.17706250e-01,-4.76875000e-02,7.46875000e-03,3.34375000e-03,6.05871094e+00,,3.81709088e-03,8.91234800e-02,,3.81709088e-03,-1.91942139e+01
3.81809088e-03,1.10031250e+01,4.17767188e-01,-4.80312500e-02,7.50781250e-03,3.50000000e-03,6.05765625e+00,,3.81809088e-03,8.91528875e-02,,3.81809088e-03,-1.97459717e+01
3.81909088e-03,1.10046875e+01,4.17950000e-01,-4.79843750e-02,7.46875000e-03,3.81250000e-03,6.05742188e+00,,3.81909088e-03,8.91823098e-02,,3.81909088e-03,-1.96527100e+01
3.82009088e-03,1.10078125e+01,4.18010938e-01,-4.75781250e-02,7.45312500e-03,4.00000000e-03,6.05671875e+00,,3.82009088e-03,8.92117471e-02,,3.82009088e-03,-1.97215576e+01
3.82109088e-03,1.10062500e+01,4.17848438e-01,-4.76718750e-02,7.48437500e-03,4.09375000e-03,6.05625000e+00,,3.82109088e-03,8.92411768e-02,,3.82109088e-03,-1.93079834e+01
3.82209088e-03,1.09968750e+01,4.18010938e-01,-4.80312500e-02,7.42968750e-03,4.00000000e-03,6.05671875e+00,,3.82209088e-03,8.92706066e-02,,3.82209088e-03,-1.80880127e+01
3.82309088e-03,1.09984375e+01,4.17990625e-01,-4.81406250e-02,7.45312500e-03,4.03125000e-03,6.05625000e+00,,3.82309088e-03,8.93000439e-02,,3.82309088e-03,-1.79941406e+01
3.82409088e-03,1.10101562e+01,4.18071875e-01,-4.80312500e-02,7.67187500e-03,4.09375000e-03,6.05601563e+00,,3.82409088e-03,8.93294811e-02,,3.82409088e-03,-1.89475098e+01
3.82509088e-03,1.10117188e+01,4.18112500e-01,-4.79375000e-02,7.65625000e-03,4.03125000e-03,6.05601563e+00,,3.82509088e-03,8.93589184e-02,,3.82509088e-03,-1.88543701e+01
3.82609088e-03,1.10078125e+01,4.17970313e-01,-4.79531250e-02,7.63281250e-03,4.03125000e-03,6.05601563e+00,,3.82609088e-03,8.93883631e-02,,3.82609088e-03,-1.81975098e+01
3.82709088e-03,1.10140625e+01,4.17909375e-01,-4.81250000e-02,7.65625000e-03,4.03125000e-03,6.05648438e+00,,3.82709088e-03,8.94177929e-02,,3.82709088e-03,-1.85871582e+01
3.82809088e-03,1.10234375e+01,4.17848438e-01,-4.83125000e-02,7.61718750e-03,3.71875000e-03,6.05789063e+00,,3.82809088e-03,8.94472227e-02,,3.82809088e-03,-1.92980957e+01
3.82909088e-03,1.10304687e+01,4.17909375e-01,-4.80937500e-02,7.54687500e-03,3.50000000e-03,6.05824219e+00,,3.82909088e-03,8.94766524e-02,,3.82909088e-03,-1.97675781e+01
3.83009088e-03,1.10312500e+01,4.17848438e-01,-4.75781250e-02,7.61718750e-03,3.09375000e-03,6.05964844e+00,,3.83009088e-03,8.95060822e-02,,3.83009088e-03,-1.95946045e+01
3.83109088e-03,1.10382812e+01,4.17706250e-01,-4.75000000e-02,7.69531250e-03,3.18750000e-03,6.05964844e+00,,3.83109088e-03,8.95355046e-02,,3.83109088e-03,-2.00675049e+01
3.83209088e-03,1.10445313e+01,4.17726563e-01,-4.77500000e-02,7.65625000e-03,3.34375000e-03,6.05988281e+00,,3.83209088e-03,8.95649195e-02,,3.83209088e-03,-2.04593506e+01
3.83309088e-03,1.10460937e+01,4.17462500e-01,-4.80625000e-02,7.63281250e-03,3.46875000e-03,6.05882813e+00,,3.83309088e-03,8.95943269e-02,,3.83309088e-03,-2.03665771e+01
3.83409088e-03,1.10445313e+01,4.17706250e-01,-4.77656250e-02,7.54687500e-03,3.65625000e-03,6.05964844e+00,,3.83409088e-03,8.96237344e-02,,3.83409088e-03,-1.99514160e+01
3.83509088e-03,1.10421875e+01,4.17360938e-01,-4.74531250e-02,7.42968750e-03,3.56250000e-03,6.05953125e+00,,3.83509088e-03,8.96531418e-02,,3.83509088e-03,-1.94575195e+01
3.83609088e-03,1.10500000e+01,4.17462500e-01,-4.71562500e-02,7.57812500e-03,3.65625000e-03,6.05847656e+00,,3.83609088e-03,8.96825343e-02,,3.83609088e-03,-2.00122070e+01
3.83709088e-03,1.10554687e+01,4.17218750e-01,-4.73437500e-02,7.64062500e-03,3.34375000e-03,6.05929688e+00,,3.83709088e-03,8.97119269e-02,,3.83709088e-03,-2.03255615e+01
