Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.84665920e-04,1.09375000e-01,8.36875000e-03,-2.81250000e-03,7.37500000e-03,3.50000000e-03,5.79785156e+00,,8.84665920e-04,9.26370907e-04,,8.84665920e-04,1.77704544e+01
8.85665920e-04,1.06250000e-01,8.40937500e-03,-5.93750000e-03,7.37500000e-03,3.12500000e-03,5.79832031e+00,,8.85665920e-04,9.26961657e-04,,8.85665920e-04,1.81158066e+01
8.86665920e-04,1.00781250e-01,8.16562500e-03,-5.56250000e-03,7.26562500e-03,2.90625000e-03,5.79843750e+00,,8.86665920e-04,9.27545247e-04,,8.86665920e-04,1.87100716e+01
8.87665920e-04,1.04687500e-01,8.42968750e-03,-2.00000000e-03,7.32031250e-03,3.03125000e-03,5.79808594e+00,,8.87665920e-04,9.28129535e-04,,8.87665920e-04,1.83274040e+01
8.88665920e-04,1.09375000e-01,8.61250000e-03,-1.40625000e-04,7.44531250e-03,3.18750000e-03,5.79808594e+00,,8.88665920e-04,9.28729598e-04,,8.88665920e-04,1.78498306e+01
8.89665920e-04,1.10156250e-01,8.51093750e-03,-2.17187500e-03,7.41406250e-03,3.03125000e-03,5.79890625e+00,,8.89665920e-04,9.29332571e-04,,8.89665920e-04,1.77754173e+01
8.90665920e-04,1.18750000e-01,8.63281250e-03,-5.54687500e-03,7.40625000e-03,3.12500000e-03,5.79902344e+00,,8.90665920e-04,9.29936185e-04,,8.90665920e-04,1.69099216e+01
8.91665920e-04,1.13281250e-01,8.40937500e-03,-5.67187500e-03,7.33593750e-03,2.96875000e-03,5.80031250e+00,,8.91665920e-04,9.30536247e-04,,8.91665920e-04,1.75034370e+01
8.92665920e-04,1.00000000e-01,8.26718750e-03,-2.50000000e-03,7.24218750e-03,2.75000000e-03,5.80171875e+00,,8.92665920e-04,9.31123446e-04,,8.92665920e-04,1.88942947e+01
8.93665920e-04,9.14062500e-02,8.08437500e-03,-3.28125000e-04,7.26562500e-03,2.90625000e-03,5.80171875e+00,,8.93665920e-04,9.31699120e-04,,8.93665920e-04,1.97877445e+01
8.94665920e-04,8.90625000e-02,8.12500000e-03,-2.43750000e-03,7.29687500e-03,3.09375000e-03,5.80171875e+00,,8.94665920e-04,9.32269846e-04,,8.94665920e-04,2.00366974e+01
8.95665920e-04,1.00781250e-01,8.12500000e-03,-5.89062500e-03,7.40625000e-03,3.34375000e-03,5.80125000e+00,,8.95665920e-04,9.32842027e-04,,8.95665920e-04,1.88506508e+01
8.96665920e-04,1.03906250e-01,8.04375000e-03,-5.82812500e-03,7.40625000e-03,3.28125000e-03,5.80148438e+00,,8.96665920e-04,9.33411357e-04,,8.96665920e-04,1.85595379e+01
8.97665920e-04,9.84375000e-02,7.92187500e-03,-2.56250000e-03,7.28125000e-03,2.65625000e-03,5.80406250e+00,,8.97665920e-04,9.33973468e-04,,8.97665920e-04,1.91455612e+01
8.98665920e-04,9.53125000e-02,7.80000000e-03,-3.43750000e-04,7.28125000e-03,1.96875000e-03,5.80710938e+00,,8.98665920e-04,9.34527023e-04,,8.98665920e-04,1.94754295e+01
8.99665920e-04,9.53125000e-02,8.12500000e-03,-2.18750000e-03,7.31250000e-03,2.15625000e-03,5.80675781e+00,,8.99665920e-04,9.35087795e-04,,8.99665920e-04,1.94821358e+01
9.00665920e-04,8.90625000e-02,7.98281250e-03,-5.71875000e-03,7.28125000e-03,2.50000000e-03,5.80546875e+00,,9.00665920e-04,9.35654913e-04,,9.00665920e-04,2.01474190e+01
9.01665920e-04,9.29687500e-02,8.22656250e-03,-6.26562500e-03,7.28125000e-03,2.65625000e-03,5.80535156e+00,,9.01665920e-04,9.36225639e-04,,9.01665920e-04,1.97764702e+01
9.02665920e-04,1.14062500e-01,8.57187500e-03,-3.28125000e-03,7.40625000e-03,2.71875000e-03,5.80429688e+00,,9.02665920e-04,9.36817087e-04,,9.02665920e-04,1.76271553e+01
9.03665920e-04,1.23437500e-01,8.77500000e-03,-7.50000000e-04,7.48437500e-03,2.59375000e-03,5.80394531e+00,,9.03665920e-04,9.37427918e-04,,9.03665920e-04,1.66713428e+01
9.04665920e-04,1.11718750e-01,8.67343750e-03,-1.98437500e-03,7.35156250e-03,2.37500000e-03,5.80464844e+00,,9.04665920e-04,9.38042242e-04,,9.04665920e-04,1.78867073e+01
9.05665920e-04,1.03906250e-01,8.61250000e-03,-5.14062500e-03,7.35937500e-03,2.15625000e-03,5.80511719e+00,,9.05665920e-04,9.38650861e-04,,9.05665920e-04,1.87110004e+01
9.06665920e-04,1.09375000e-01,8.61250000e-03,-6.15625000e-03,7.42968750e-03,2.15625000e-03,5.80511719e+00,,9.06665920e-04,9.39257385e-04,,9.06665920e-04,1.81771469e+01
9.07665920e-04,1.07812500e-01,8.22656250e-03,-3.78125000e-03,7.35937500e-03,2.34375000e-03,5.80347656e+00,,9.07665920e-04,9.39850288e-04,,9.07665920e-04,1.83645649e+01
9.08665920e-04,1.04687500e-01,8.32812500e-03,-1.35937500e-03,7.26562500e-03,2.50000000e-03,5.80230469e+00,,9.08665920e-04,9.40433179e-04,,9.08665920e-04,1.87003498e+01
9.09665920e-04,1.00781250e-01,8.36875000e-03,-1.90625000e-03,7.18750000e-03,2.71875000e-03,5.80171875e+00,,9.09665920e-04,9.41021077e-04,,9.09665920e-04,1.91117134e+01
9.10665920e-04,1.00000000e-01,8.28750000e-03,-5.03125000e-03,7.14843750e-03,2.53125000e-03,5.80171875e+00,,9.10665920e-04,9.41607519e-04,,9.10665920e-04,1.92106380e+01
9.11665920e-04,9.45312500e-02,8.12500000e-03,-6.39062500e-03,7.14843750e-03,2.34375000e-03,5.80171875e+00,,9.11665920e-04,9.42185405e-04,,9.11665920e-04,1.98046951e+01
9.12665920e-04,9.29687500e-02,7.92187500e-03,-4.21875000e-03,7.10937500e-03,2.37500000e-03,5.80207031e+00,,9.12665920e-04,9.42750426e-04,,9.12665920e-04,1.99938927e+01
9.13665920e-04,9.06250000e-02,7.88125000e-03,-1.45312500e-03,7.08593750e-03,2.50000000e-03,5.80230469e+00,,9.13665920e-04,9.43306892e-04,,9.13665920e-04,2.02505455e+01
9.14665920e-04,9.29687500e-02,7.98281250e-03,-1.54687500e-03,7.16406250e-03,2.75000000e-03,5.80207031e+00,,9.14665920e-04,9.43865452e-04,,9.14665920e-04,2.00168724e+01
9.15665920e-04,8.90625000e-02,7.94218750e-03,-4.59375000e-03,7.21875000e-03,2.75000000e-03,5.80183594e+00,,9.15665920e-04,9.44426167e-04,,9.15665920e-04,2.04358521e+01
9.16665920e-04,8.51562500e-02,8.08437500e-03,-6.26562500e-03,7.21875000e-03,2.50000000e-03,5.80171875e+00,,9.16665920e-04,9.44990490e-04,,9.16665920e-04,2.08673363e+01
9.17665920e-04,9.68750000e-02,8.12500000e-03,-4.40625000e-03,7.17968750e-03,2.37500000e-03,5.80125000e+00,,9.17665920e-04,9.45561216e-04,,9.17665920e-04,1.96874962e+01
9.18665920e-04,1.07812500e-01,8.18593750e-03,-1.43750000e-03,7.12500000e-03,2.12500000e-03,5.80289063e+00,,9.18665920e-04,9.46135493e-04,,9.18665920e-04,1.85754051e+01
9.19665920e-04,1.07812500e-01,8.26718750e-03,-1.35937500e-03,7.13281250e-03,1.68750000e-03,5.80453125e+00,,9.19665920e-04,9.46714776e-04,,9.19665920e-04,1.85828152e+01
9.20665920e-04,1.00000000e-01,8.16562500e-03,-4.28125000e-03,7.14843750e-03,1.62500000e-03,5.80453125e+00,,9.20665920e-04,9.47293418e-04,,9.20665920e-04,1.94031754e+01
9.21665920e-04,9.53125000e-02,8.32812500e-03,-5.53125000e-03,7.16406250e-03,1.62500000e-03,5.80746094e+00,,9.21665920e-04,9.47874156e-04,,9.21665920e-04,1.99124279e+01
9.22665920e-04,9.53125000e-02,7.98281250e-03,-2.85937500e-03,7.24218750e-03,1.53125000e-03,5.81332031e+00,,9.22665920e-04,9.48448491e-04,,9.22665920e-04,1.99346638e+01
9.23665920e-04,1.00000000e-01,8.47031250e-03,-1.04687500e-03,7.31250000e-03,1.96875000e-03,5.81636719e+00,,9.23665920e-04,9.49027773e-04,,9.23665920e-04,1.94617672e+01
9.24665920e-04,1.07812500e-01,8.61250000e-03,-2.84375000e-03,7.37500000e-03,2.34375000e-03,5.81777344e+00,,9.24665920e-04,9.49629233e-04,,9.24665920e-04,1.86666660e+01
9.25665920e-04,1.07812500e-01,8.91718750e-03,-6.18750000e-03,7.39062500e-03,2.21875000e-03,5.81894531e+00,,9.25665920e-04,9.50246467e-04,,9.25665920e-04,1.86905975e+01
9.26665920e-04,1.04687500e-01,8.67343750e-03,-6.54687500e-03,7.42968750e-03,2.28125000e-03,5.81871094e+00,,9.26665920e-04,9.50865855e-04,,9.26665920e-04,1.90465107e+01
9.27665920e-04,1.06250000e-01,8.36875000e-03,-3.31250000e-03,7.35937500e-03,2.34375000e-03,5.81871094e+00,,9.27665920e-04,9.51465918e-04,,9.27665920e-04,1.89115524e+01
9.28665920e-04,1.09375000e-01,8.12500000e-03,-9.37500000e-04,7.31250000e-03,2.65625000e-03,5.81835938e+00,,9.28665920e-04,9.52046656e-04,,9.28665920e-04,1.86006508e+01
9.29665920e-04,1.14062500e-01,8.22656250e-03,-2.26562500e-03,7.32031250e-03,3.09375000e-03,5.81730469e+00,,9.29665920e-04,9.52622388e-04,,9.29665920e-04,1.81258926e+01
9.30665920e-04,1.17187500e-01,8.57187500e-03,-5.26562500e-03,7.31250000e-03,3.18750000e-03,5.81753906e+00,,9.30665920e-04,9.53213894e-04,,9.30665920e-04,1.78236885e+01
9.31665920e-04,1.21093750e-01,8.81562500e-03,-6.09375000e-03,7.35156250e-03,2.90625000e-03,5.81812500e+00,,9.31665920e-04,9.53826064e-04,,9.31665920e-04,1.74510841e+01
9.32665920e-04,1.17187500e-01,8.99843750e-03,-3.53125000e-03,7.35937500e-03,2.81250000e-03,5.81859375e+00,,9.32665920e-04,9.54453310e-04,,9.32665920e-04,1.78792953e+01
9.33665920e-04,1.00000000e-01,8.45000000e-03,-7.96875000e-04,7.21875000e-03,3.09375000e-03,5.81859375e+00,,9.33665920e-04,9.55067633e-04,,9.33665920e-04,1.96626740e+01
9.34665920e-04,9.14062500e-02,8.04375000e-03,-1.15625000e-03,7.09375000e-03,3.12500000e-03,5.81976563e+00,,9.34665920e-04,9.55648429e-04,,9.34665920e-04,2.05538025e+01
9.35665920e-04,1.00000000e-01,8.16562500e-03,-4.18750000e-03,7.16406250e-03,3.03125000e-03,5.82070313e+00,,9.35665920e-04,9.56219155e-04,,9.35665920e-04,1.96820107e+01
9.36665920e-04,1.02343750e-01,8.32812500e-03,-5.75000000e-03,7.18750000e-03,3.03125000e-03,5.82011719e+00,,9.36665920e-04,9.56799893e-04,,9.36665920e-04,1.94667206e+01
9.37665920e-04,1.09375000e-01,8.32812500e-03,-3.92187500e-03,7.20312500e-03,3.34375000e-03,5.81859375e+00,,9.37665920e-04,9.57386394e-04,,9.37665920e-04,1.87674789e+01
9.38665920e-04,1.18750000e-01,8.26718750e-03,-1.46875000e-03,7.25781250e-03,3.28125000e-03,5.81789063e+00,,9.38665920e-04,9.57970682e-04,,9.38665920e-04,1.78152695e+01
9.39665920e-04,1.19531250e-01,8.32812500e-03,-1.59375000e-03,7.29687500e-03,2.87500000e-03,5.81929688e+00,,9.39665920e-04,9.58554971e-04,,9.39665920e-04,1.77428417e+01
9.40665920e-04,1.18750000e-01,8.40937500e-03,-4.07812500e-03,7.22656250e-03,2.50000000e-03,5.82011719e+00,,9.40665920e-04,9.59144323e-04,,9.40665920e-04,1.78384132e+01
9.41665920e-04,1.22656250e-01,8.71406250e-03,-5.89062500e-03,7.26562500e-03,2.75000000e-03,5.81929688e+00,,9.41665920e-04,9.59747238e-04,,9.41665920e-04,1.74621258e+01
9.42665920e-04,1.23437500e-01,8.57187500e-03,-4.43750000e-03,7.31250000e-03,3.09375000e-03,5.81976563e+00,,9.42665920e-04,9.60355916e-04,,9.42665920e-04,1.74089546e+01
9.43665920e-04,1.28125000e-01,8.57187500e-03,-1.85937500e-03,7.39062500e-03,3.09375000e-03,5.81953125e+00,,9.43665920e-04,9.60959529e-04,,9.43665920e-04,1.69423923e+01
9.44665920e-04,1.42187500e-01,8.87656250e-03,-1.15625000e-03,7.54687500e-03,2.87500000e-03,5.81929688e+00,,9.44665920e-04,9.61573853e-04,,9.44665920e-04,1.55006418e+01
9.45665920e-04,1.43750000e-01,8.87656250e-03,-3.35937500e-03,7.53906250e-03,2.90625000e-03,5.82000000e+00,,9.45665920e-04,9.62198945e-04,,9.45665920e-04,1.53515263e+01
9.46665920e-04,1.39843750e-01,8.71406250e-03,-5.53125000e-03,7.44531250e-03,2.96875000e-03,5.82046875e+00,,9.46665920e-04,9.62818391e-04,,9.46665920e-04,1.57777901e+01
9.47665920e-04,1.34375000e-01,8.53125000e-03,-4.78125000e-03,7.39062500e-03,2.59375000e-03,5.82234375e+00,,9.47665920e-04,9.63425613e-04,,9.47665920e-04,1.63689079e+01
9.48665920e-04,1.32031250e-01,8.36875000e-03,-2.37500000e-03,7.33593750e-03,2.53125000e-03,5.82199219e+00,,9.48665920e-04,9.64020670e-04,,9.48665920e-04,1.66294956e+01
9.49665920e-04,1.28125000e-01,8.36875000e-03,-1.34375000e-03,7.29687500e-03,2.81250000e-03,5.82093750e+00,,9.49665920e-04,9.64610022e-04,,9.49665920e-04,1.70420570e+01
9.50665920e-04,1.39843750e-01,8.42968750e-03,-3.25000000e-03,7.35156250e-03,3.28125000e-03,5.81835938e+00,,9.50665920e-04,9.65201471e-04,,9.50665920e-04,1.58461113e+01
9.51665920e-04,1.41406250e-01,8.47031250e-03,-5.59375000e-03,7.35937500e-03,3.25000000e-03,5.81789063e+00,,9.51665920e-04,9.65796527e-04,,9.51665920e-04,1.57084665e+01
9.52665920e-04,1.38281250e-01,8.22656250e-03,-5.15625000e-03,7.39062500e-03,2.96875000e-03,5.81894531e+00,,9.52665920e-04,9.66384425e-04,,9.52665920e-04,1.60591202e+01
9.53665920e-04,1.39843750e-01,8.28750000e-03,-2.84375000e-03,7.35156250e-03,3.25000000e-03,5.81753906e+00,,9.53665920e-04,9.66965919e-04,,9.53665920e-04,1.59192352e+01
9.54665920e-04,1.25781250e-01,8.08437500e-03,-1.71875000e-03,7.26562500e-03,3.56250000e-03,5.81660156e+00,,9.54665920e-04,9.67542350e-04,,9.54665920e-04,1.73810692e+01
9.55665920e-04,1.07812500e-01,7.77968750e-03,-3.29687500e-03,7.08593750e-03,3.34375000e-03,5.81871094e+00,,9.55665920e-04,9.68100911e-04,,9.55665920e-04,1.92468109e+01
9.56665920e-04,1.11718750e-01,7.98281250e-03,-5.56250000e-03,7.17968750e-03,3.28125000e-03,5.81859375e+00,,9.56665920e-04,9.68655979e-04,,9.56665920e-04,1.88675823e+01
9.57665920e-04,1.26562500e-01,8.02343750e-03,-5.37500000e-03,7.32031250e-03,3.34375000e-03,5.81695313e+00,,9.57665920e-04,9.69219545e-04,,9.57665920e-04,1.73662834e+01
9.58665920e-04,1.23437500e-01,8.02343750e-03,-3.06250000e-03,7.28125000e-03,3.25000000e-03,5.81777344e+00,,9.58665920e-04,9.69784567e-04,,9.58665920e-04,1.77108078e+01
9.59665920e-04,1.15625000e-01,7.88125000e-03,-1.50000000e-03,7.28125000e-03,2.96875000e-03,5.81917969e+00,,9.59665920e-04,9.70344583e-04,,9.59665920e-04,1.85283108e+01
9.60665920e-04,1.07812500e-01,7.88125000e-03,-2.67187500e-03,7.28125000e-03,2.71875000e-03,5.82070313e+00,,9.60665920e-04,9.70899651e-04,,9.60665920e-04,1.93447781e+01
9.61665920e-04,1.07812500e-01,7.94218750e-03,-5.09375000e-03,7.24218750e-03,1.90625000e-03,5.82269531e+00,,9.61665920e-04,9.71456757e-04,,9.61665920e-04,1.93653564e+01
9.62665920e-04,1.11718750e-01,7.98281250e-03,-5.29687500e-03,7.25781250e-03,2.15625000e-03,5.82199219e+00,,9.62665920e-04,9.72017529e-04,,9.62665920e-04,1.89901867e+01
9.63665920e-04,1.17187500e-01,7.80000000e-03,-3.12500000e-03,7.26562500e-03,2.65625000e-03,5.82117188e+00,,9.63665920e-04,9.72573238e-04,,9.63665920e-04,1.84487152e+01
9.64665920e-04,1.26562500e-01,8.10468750e-03,-1.48437500e-03,7.32031250e-03,2.71875000e-03,5.82058594e+00,,9.64665920e-04,9.73133254e-04,,9.64665920e-04,1.74944344e+01
9.65665920e-04,1.51562500e-01,8.57187500e-03,-2.54687500e-03,7.50781250e-03,2.75000000e-03,5.82152344e+00,,9.65665920e-04,9.73720453e-04,,9.65665920e-04,1.49277973e+01
9.66665920e-04,1.60156250e-01,8.47031250e-03,-5.07812500e-03,7.59375000e-03,2.65625000e-03,5.82234375e+00,,9.66665920e-04,9.74320516e-04,,9.66665920e-04,1.40620518e+01
9.67665920e-04,1.45312500e-01,8.08437500e-03,-5.70312500e-03,7.48437500e-03,2.59375000e-03,5.82175781e+00,,9.67665920e-04,9.74903407e-04,,9.67665920e-04,1.56209059e+01
9.68665920e-04,1.30468750e-01,7.98281250e-03,-3.67187500e-03,7.39062500e-03,2.53125000e-03,5.82175781e+00,,9.68665920e-04,9.75469127e-04,,9.68665920e-04,1.71760330e+01
9.69665920e-04,1.26562500e-01,8.12500000e-03,-1.68750000e-03,7.31250000e-03,2.50000000e-03,5.82222656e+00,,9.69665920e-04,9.76036245e-04,,9.69665920e-04,1.75929413e+01
9.70665920e-04,1.26562500e-01,8.18593750e-03,-2.12500000e-03,7.28125000e-03,2.65625000e-03,5.82257813e+00,,9.70665920e-04,9.76610580e-04,,9.70665920e-04,1.76030464e+01
9.71665920e-04,1.34375000e-01,8.16562500e-03,-4.32812500e-03,7.32031250e-03,3.25000000e-03,5.82058594e+00,,9.71665920e-04,9.77186253e-04,,9.71665920e-04,1.68147316e+01
9.72665920e-04,1.42187500e-01,7.98281250e-03,-5.03125000e-03,7.41406250e-03,3.65625000e-03,5.82000000e+00,,9.72665920e-04,9.77754826e-04,,9.72665920e-04,1.60341225e+01
9.73665920e-04,1.43750000e-01,8.04375000e-03,-3.39062500e-03,7.42968750e-03,3.65625000e-03,5.81929688e+00,,9.73665920e-04,9.78319207e-04,,9.73665920e-04,1.58953590e+01
9.74665920e-04,1.39843750e-01,8.08437500e-03,-1.68750000e-03,7.42968750e-03,3.50000000e-03,5.82000000e+00,,9.74665920e-04,9.78887081e-04,,9.74665920e-04,1.63115215e+01
9.75665920e-04,1.21093750e-01,7.94218750e-03,-2.25000000e-03,7.21875000e-03,3.46875000e-03,5.81929688e+00,,9.75665920e-04,9.79451346e-04,,9.75665920e-04,1.82549438e+01
9.76665920e-04,1.07812500e-01,7.55625000e-03,-4.46875000e-03,7.09375000e-03,3.25000000e-03,5.81871094e+00,,9.76665920e-04,9.79997101e-04,,9.76665920e-04,1.96419487e+01
9.77665920e-04,1.13281250e-01,7.63750000e-03,-5.03125000e-03,7.16406250e-03,3.28125000e-03,5.81800781e+00,,9.77665920e-04,9.80532030e-04,,9.77665920e-04,1.91033363e+01
9.78665920e-04,1.14062500e-01,7.94218750e-03,-3.35937500e-03,7.21875000e-03,3.28125000e-03,5.81789063e+00,,9.78665920e-04,9.81080579e-04,,9.78665920e-04,1.90450287e+01
9.79665920e-04,1.11718750e-01,7.94218750e-03,-1.65625000e-03,7.16406250e-03,2.87500000e-03,5.81976563e+00,,9.79665920e-04,9.81639954e-04,,9.79665920e-04,1.92999458e+01
9.80665920e-04,1.09375000e-01,8.18593750e-03,-2.15625000e-03,7.17968750e-03,2.75000000e-03,5.81953125e+00,,9.80665920e-04,9.82207828e-04,,9.80665920e-04,1.95516739e+01
9.81665920e-04,1.15625000e-01,8.42968750e-03,-4.17187500e-03,7.25781250e-03,2.71875000e-03,5.81976563e+00,,9.81665920e-04,9.82792932e-04,,9.81665920e-04,1.89241123e+01
9.82665920e-04,1.14062500e-01,8.40937500e-03,-4.95312500e-03,7.25781250e-03,2.12500000e-03,5.82152344e+00,,9.82665920e-04,9.83385835e-04,,9.82665920e-04,1.91093750e+01
9.83665920e-04,1.10156250e-01,8.32812500e-03,-3.64062500e-03,7.17968750e-03,2.12500000e-03,5.82234375e+00,,9.83665920e-04,9.83975129e-04,,9.83665920e-04,1.95348549e+01
9.84665920e-04,1.19531250e-01,8.53125000e-03,-1.92187500e-03,7.21875000e-03,2.34375000e-03,5.82234375e+00,,9.84665920e-04,9.84568731e-04,,9.84665920e-04,1.85831013e+01
9.85665920e-04,1.30468750e-01,8.87656250e-03,-2.21875000e-03,7.32031250e-03,2.37500000e-03,5.82351563e+00,,9.85665920e-04,9.85181658e-04,,9.85665920e-04,1.74664955e+01
9.86665920e-04,1.46875000e-01,9.20156250e-03,-4.23437500e-03,7.40625000e-03,2.21875000e-03,5.82375000e+00,,9.86665920e-04,9.85818217e-04,,9.86665920e-04,1.57922325e+01
9.87665920e-04,1.47656250e-01,9.16093750e-03,-4.84375000e-03,7.40625000e-03,2.53125000e-03,5.82375000e+00,,9.87665920e-04,9.86464787e-04,,9.87665920e-04,1.57357483e+01
9.88665920e-04,1.38281250e-01,8.77500000e-03,-3.23437500e-03,7.32031250e-03,2.71875000e-03,5.82316406e+00,,9.88665920e-04,9.87096340e-04,,9.88665920e-04,1.67236519e+01
9.89665920e-04,1.29687500e-01,8.57187500e-03,-1.50000000e-03,7.28125000e-03,2.37500000e-03,5.82351563e+00,,9.89665920e-04,9.87707172e-04,,9.89665920e-04,1.76221504e+01
9.90665920e-04,1.22656250e-01,8.47031250e-03,-2.09375000e-03,7.31250000e-03,2.34375000e-03,5.82351563e+00,,9.90665920e-04,9.88307176e-04,,9.90665920e-04,1.83565464e+01
9.91665920e-04,1.18750000e-01,8.61250000e-03,-4.14062500e-03,7.37500000e-03,2.71875000e-03,5.82210938e+00,,9.91665920e-04,9.88908694e-04,,9.91665920e-04,1.87757740e+01
9.92665920e-04,1.23437500e-01,8.57187500e-03,-4.62500000e-03,7.39062500e-03,3.46875000e-03,5.81976563e+00,,9.92665920e-04,9.89513705e-04,,9.92665920e-04,1.83157558e+01
9.93665920e-04,1.25000000e-01,8.47031250e-03,-3.45312500e-03,7.37500000e-03,3.56250000e-03,5.81859375e+00,,9.93665920e-04,9.90113709e-04,,9.93665920e-04,1.81760788e+01
9.94665920e-04,1.18750000e-01,8.18593750e-03,-1.98437500e-03,7.33593750e-03,3.34375000e-03,5.81929688e+00,,9.94665920e-04,9.90700210e-04,,9.94665920e-04,1.88348198e+01
9.95665920e-04,1.15625000e-01,8.40937500e-03,-2.10937500e-03,7.32031250e-03,3.40625000e-03,5.81929688e+00,,9.95665920e-04,9.91284498e-04,,9.95665920e-04,1.91678333e+01
9.96665920e-04,1.11718750e-01,8.12500000e-03,-3.82812500e-03,7.32031250e-03,3.40625000e-03,5.81953125e+00,,9.96665920e-04,9.91866691e-04,,9.96665920e-04,1.95862732e+01
9.97665920e-04,1.07812500e-01,7.67812500e-03,-4.50000000e-03,7.20312500e-03,3.18750000e-03,5.81976563e+00,,9.97665920e-04,9.92423156e-04,,9.97665920e-04,2.00110493e+01
9.98665920e-04,1.17187500e-01,7.63750000e-03,-3.39062500e-03,7.16406250e-03,3.12500000e-03,5.81894531e+00,,9.98665920e-04,9.92962392e-04,,9.98665920e-04,1.90654640e+01
9.99665920e-04,1.28906250e-01,7.67812500e-03,-2.17187500e-03,7.14843750e-03,3.12500000e-03,5.81777344e+00,,9.99665920e-04,9.93501744e-04,,9.99665920e-04,1.78720856e+01
1.00066592e-03,1.28906250e-01,7.63750000e-03,-2.59375000e-03,7.12500000e-03,2.90625000e-03,5.81929688e+00,,1.00066592e-03,9.94040980e-04,,1.00066592e-03,1.78847160e+01
1.00166592e-03,1.21093750e-01,7.59687500e-03,-3.98437500e-03,7.13281250e-03,2.81250000e-03,5.82035156e+00,,1.00166592e-03,9.94577305e-04,,1.00166592e-03,1.87075615e+01
1.00266592e-03,1.21093750e-01,7.55625000e-03,-4.50000000e-03,7.13281250e-03,2.53125000e-03,5.82117188e+00,,1.00266592e-03,9.95110953e-04,,1.00266592e-03,1.87300453e+01
1.00366592e-03,1.22656250e-01,7.59687500e-03,-3.57812500e-03,7.16406250e-03,2.21875000e-03,5.82234375e+00,,1.00366592e-03,9.95644485e-04,,1.00366592e-03,1.85903702e+01
1.00466592e-03,1.19531250e-01,7.69843750e-03,-2.20312500e-03,7.17968750e-03,2.21875000e-03,5.82269531e+00,,1.00466592e-03,9.96183022e-04,,1.00466592e-03,1.89278564e+01
1.00566592e-03,1.14062500e-01,7.80000000e-03,-2.34375000e-03,7.18750000e-03,2.37500000e-03,5.82269531e+00,,1.00566592e-03,9.96728777e-04,,1.00566592e-03,1.95036926e+01
1.00666592e-03,1.26562500e-01,8.16562500e-03,-3.75000000e-03,7.28125000e-03,2.21875000e-03,5.82269531e+00,,1.00666592e-03,9.97290830e-04,,1.00666592e-03,1.82311821e+01
1.00766592e-03,1.43750000e-01,8.61250000e-03,-4.68750000e-03,7.44531250e-03,2.34375000e-03,5.82210938e+00,,1.00766592e-03,9.97881638e-04,,1.00766592e-03,1.64816322e+01
1.00866592e-03,1.38281250e-01,8.63281250e-03,-3.82812500e-03,7.44531250e-03,2.21875000e-03,5.82152344e+00,,1.00866592e-03,9.98488860e-04,,1.00866592e-03,1.70679893e+01
1.00966592e-03,1.28125000e-01,8.28750000e-03,-2.62500000e-03,7.37500000e-03,1.96875000e-03,5.82210938e+00,,1.00966592e-03,9.99084674e-04,,1.00966592e-03,1.81321239e+01
1.01066592e-03,1.23437500e-01,7.92187500e-03,-8.70312500e-03,7.25781250e-03,1.62500000e-03,5.82351563e+00,,1.01066592e-03,9.99655342e-04,,1.01066592e-03,1.86453896e+01
1.01166592e-03,1.34375000e-01,1.02578125e-02,-1.07031250e-01,7.26562500e-03,1.62500000e-03,5.82164063e+00,,1.01166592e-03,1.00029539e-03,,1.01166592e-03,1.78245087e+01
1.01266592e-03,1.77343750e-01,4.05640625e-02,-3.58359375e-01,7.18750000e-03,1.96875000e-03,5.81753906e+00,,1.01266592e-03,1.00208493e-03,,1.01266592e-03,1.46280231e+01
