Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
6.58408720e-03,7.53398438e+01,9.34375000e-04,4.85031250e+00,,6.58408720e-03,-7.53389130e+01,,6.58408720e-03,-3.46064808e-05
6.58448720e-03,7.49492188e+01,3.13281250e-04,4.84281250e+00,,6.58448720e-03,-7.49489059e+01,,6.58448720e-03,-1.16030096e-05
6.58488720e-03,7.45703125e+01,6.12500000e-04,4.83468750e+00,,6.58488720e-03,-7.45697021e+01,,6.58488720e-03,-2.26851862e-05
6.58528720e-03,7.41914063e+01,8.20312500e-04,4.83125000e+00,,6.58528720e-03,-7.41905823e+01,,6.58528720e-03,-3.03819434e-05
6.58568720e-03,7.37890625e+01,6.85156250e-04,4.82562500e+00,,6.58568720e-03,-7.37883759e+01,,6.58568720e-03,-2.53761573e-05
6.58608720e-03,7.34140625e+01,7.78906250e-04,4.81968750e+00,,6.58608720e-03,-7.34132843e+01,,6.58608720e-03,-2.88483789e-05
6.58648720e-03,7.30468750e+01,5.76562500e-04,4.82031250e+00,,6.58648720e-03,-7.30462952e+01,,6.58648720e-03,-2.13541662e-05
6.58688720e-03,7.26757813e+01,4.61718750e-04,4.81500000e+00,,6.58688720e-03,-7.26753159e+01,,6.58688720e-03,-1.71006941e-05
6.58728720e-03,7.22617188e+01,3.49218750e-04,4.81156250e+00,,6.58728720e-03,-7.22613678e+01,,6.58728720e-03,-1.29340278e-05
6.58768720e-03,7.19218750e+01,1.49218750e-04,4.80000000e+00,,6.58768720e-03,-7.19217224e+01,,6.58768720e-03,-5.52662004e-06
6.58808720e-03,7.14804688e+01,4.35937500e-04,4.79500000e+00,,6.58808720e-03,-7.14800339e+01,,6.58808720e-03,-1.61458320e-05
6.58848720e-03,7.11367188e+01,6.28906250e-04,4.79187500e+00,,6.58848720e-03,-7.11360931e+01,,6.58848720e-03,-2.32928232e-05
6.58888720e-03,7.07656250e+01,1.07890625e-03,4.78343750e+00,,6.58888720e-03,-7.07645493e+01,,6.58888720e-03,-3.99594901e-05
6.58928720e-03,7.03281250e+01,8.79687500e-04,4.78250000e+00,,6.58928720e-03,-7.03272476e+01,,6.58928720e-03,-3.25810179e-05
6.58968720e-03,6.99726563e+01,3.92968750e-04,4.77656250e+00,,6.58968720e-03,-6.99722595e+01,,6.58968720e-03,-1.45543972e-05
6.59008720e-03,6.95976563e+01,5.96875000e-04,4.77187500e+00,,6.59008720e-03,-6.95970612e+01,,6.59008720e-03,-2.21064802e-05
6.59048720e-03,6.91718750e+01,5.77343750e-04,4.77156250e+00,,6.59048720e-03,-6.91712952e+01,,6.59048720e-03,-2.13831008e-05
6.59088720e-03,6.87695313e+01,6.49218750e-04,4.76187500e+00,,6.59088720e-03,-6.87688828e+01,,6.59088720e-03,-2.40451391e-05
6.59128720e-03,6.83867188e+01,6.86718750e-04,4.74781250e+00,,6.59128720e-03,-6.83860321e+01,,6.59128720e-03,-2.54340266e-05
6.59168720e-03,6.80195313e+01,6.74218750e-04,4.73843750e+00,,6.59168720e-03,-6.80188599e+01,,6.59168720e-03,-2.49710647e-05
6.59208720e-03,6.75742188e+01,7.25781250e-04,4.73312500e+00,,6.59208720e-03,-6.75734940e+01,,6.59208720e-03,-2.68807871e-05
6.59248720e-03,6.71953125e+01,5.76562500e-04,4.73031250e+00,,6.59248720e-03,-6.71947327e+01,,6.59248720e-03,-2.13541662e-05
6.59288720e-03,6.67695313e+01,8.22656250e-04,4.71906250e+00,,6.59288720e-03,-6.67687073e+01,,6.59288720e-03,-3.04687510e-05
6.59328720e-03,6.64140625e+01,5.49218750e-04,4.71468750e+00,,6.59328720e-03,-6.64135132e+01,,6.59328720e-03,-2.03414347e-05
6.59368720e-03,6.60156250e+01,6.72656250e-04,4.69937500e+00,,6.59368720e-03,-6.60149536e+01,,6.59368720e-03,-2.49131936e-05
6.59408720e-03,6.56757813e+01,3.25781250e-04,4.69125000e+00,,6.59408720e-03,-6.56754532e+01,,6.59408720e-03,-1.20659724e-05
6.59448720e-03,6.52773438e+01,3.00781250e-04,4.68750000e+00,,6.59448720e-03,-6.52770462e+01,,6.59448720e-03,-1.11400459e-05
6.59488720e-03,6.49414063e+01,1.10937500e-04,4.67593750e+00,,6.59488720e-03,-6.49412918e+01,,6.59488720e-03,-4.10879647e-06
6.59528720e-03,6.45390625e+01,-2.10156250e-04,4.67437500e+00,,6.59528720e-03,-6.45392761e+01,,6.59528720e-03,7.78356480e-06
6.59568720e-03,6.41601563e+01,-2.95312500e-04,4.67312500e+00,,6.59568720e-03,-6.41604538e+01,,6.59568720e-03,1.09374996e-05
6.59608720e-03,6.37929688e+01,-4.23437500e-04,4.66250000e+00,,6.59608720e-03,-6.37933922e+01,,6.59608720e-03,1.56828701e-05
6.59648720e-03,6.33906250e+01,2.34375000e-06,4.66250000e+00,,6.59648720e-03,-6.33906212e+01,,6.59648720e-03,-8.68055565e-08
6.59688720e-03,6.30039063e+01,3.16406250e-04,4.65375000e+00,,6.59688720e-03,-6.30035896e+01,,6.59688720e-03,-1.17187501e-05
6.59728720e-03,6.25859375e+01,2.89062500e-04,4.65000000e+00,,6.59728720e-03,-6.25856476e+01,,6.59728720e-03,-1.07060187e-05
6.59768720e-03,6.21992188e+01,1.81250000e-04,4.64187500e+00,,6.59768720e-03,-6.21990356e+01,,6.59768720e-03,-6.71296266e-06
6.59808720e-03,6.18320313e+01,-1.42187500e-04,4.63781250e+00,,6.59808720e-03,-6.18321724e+01,,6.59808720e-03,5.26620397e-06
6.59848720e-03,6.14843750e+01,-1.59375000e-04,4.63093750e+00,,6.59848720e-03,-6.14845352e+01,,6.59848720e-03,5.90277796e-06
6.59888720e-03,6.10273438e+01,-3.54687500e-04,4.63187500e+00,,6.59888720e-03,-6.10276985e+01,,6.59888720e-03,1.31365741e-05
6.59928720e-03,6.06367188e+01,-3.48437500e-04,4.63375000e+00,,6.59928720e-03,-6.06370659e+01,,6.59928720e-03,1.29050923e-05
6.59968720e-03,6.02812500e+01,-3.43750000e-05,4.63218750e+00,,6.59968720e-03,-6.02812843e+01,,6.59968720e-03,1.27314809e-06
6.60008720e-03,5.98710938e+01,-2.17187500e-04,4.63687500e+00,,6.60008720e-03,-5.98713112e+01,,6.60008720e-03,8.04398132e-06
6.60048720e-03,5.94648438e+01,-3.89062500e-04,4.62843750e+00,,6.60048720e-03,-5.94652328e+01,,6.60048720e-03,1.44097221e-05
6.60088720e-03,5.90390625e+01,-4.68750000e-04,4.62875000e+00,,6.60088720e-03,-5.90395317e+01,,6.60088720e-03,1.73611115e-05
6.60128720e-03,5.86992188e+01,-1.25546875e-03,4.62843750e+00,,6.60128720e-03,-5.87004738e+01,,6.60128720e-03,4.64988407e-05
6.60168720e-03,5.83710938e+01,-1.15703125e-03,4.63250000e+00,,6.60168720e-03,-5.83722496e+01,,6.60168720e-03,4.28530111e-05
6.60208720e-03,5.79765625e+01,-1.15156250e-03,4.62906250e+00,,6.60208720e-03,-5.79777145e+01,,6.60208720e-03,4.26504666e-05
6.60248720e-03,5.75507813e+01,-1.00468750e-03,4.62718750e+00,,6.60248720e-03,-5.75517845e+01,,6.60248720e-03,3.72106479e-05
6.60288720e-03,5.72226563e+01,-8.45312500e-04,4.62531250e+00,,6.60288720e-03,-5.72235031e+01,,6.60288720e-03,3.13078708e-05
6.60328720e-03,5.67617188e+01,-1.19296875e-03,4.62656250e+00,,6.60328720e-03,-5.67629128e+01,,6.60328720e-03,4.41840311e-05
6.60368720e-03,5.64101563e+01,-1.36562500e-03,4.62906250e+00,,6.60368720e-03,-5.64115219e+01,,6.60368720e-03,5.05787029e-05
6.60408720e-03,5.60390625e+01,-9.17968750e-04,4.63593750e+00,,6.60408720e-03,-5.60399818e+01,,6.60408720e-03,3.39988437e-05
6.60448720e-03,5.56562500e+01,-9.90625000e-04,4.63687500e+00,,6.60448720e-03,-5.56572418e+01,,6.60448720e-03,3.66898166e-05
6.60488720e-03,5.52656250e+01,-1.15937500e-03,4.63656250e+00,,6.60488720e-03,-5.52667847e+01,,6.60488720e-03,4.29398133e-05
6.60528720e-03,5.48437500e+01,-9.10937500e-04,4.63593750e+00,,6.60528720e-03,-5.48446617e+01,,6.60528720e-03,3.37384263e-05
6.60568720e-03,5.44648438e+01,-9.93750000e-04,4.63187500e+00,,6.60568720e-03,-5.44658394e+01,,6.60568720e-03,3.68055589e-05
6.60608720e-03,5.40546875e+01,-7.68750000e-04,4.63187500e+00,,6.60608720e-03,-5.40554581e+01,,6.60608720e-03,2.84722209e-05
6.60648720e-03,5.36757813e+01,-8.94531250e-04,4.63500000e+00,,6.60648720e-03,-5.36766739e+01,,6.60648720e-03,3.31307856e-05
6.60688720e-03,5.32695313e+01,-9.78125000e-04,4.63656250e+00,,6.60688720e-03,-5.32705078e+01,,6.60688720e-03,3.62268511e-05
6.60728720e-03,5.28789063e+01,-7.47656250e-04,4.63437500e+00,,6.60728720e-03,-5.28796539e+01,,6.60728720e-03,2.76909723e-05
6.60768720e-03,5.25195313e+01,-7.65625000e-04,4.63750000e+00,,6.60768720e-03,-5.25202980e+01,,6.60768720e-03,2.83564805e-05
6.60808720e-03,5.21367188e+01,-9.00000000e-04,4.63187500e+00,,6.60808720e-03,-5.21376190e+01,,6.60808720e-03,3.33333337e-05
6.60848720e-03,5.17656250e+01,-5.82031250e-04,4.62937500e+00,,6.60848720e-03,-5.17662086e+01,,6.60848720e-03,2.15567143e-05
6.60888720e-03,5.13906250e+01,-7.60156250e-04,4.62750000e+00,,6.60888720e-03,-5.13913841e+01,,6.60888720e-03,2.81539360e-05
6.60928720e-03,5.09726563e+01,-8.67968750e-04,4.62468750e+00,,6.60928720e-03,-5.09735260e+01,,6.60928720e-03,3.21469925e-05
6.60968720e-03,5.05546875e+01,-5.85937500e-04,4.62812500e+00,,6.60968720e-03,-5.05552750e+01,,6.60968720e-03,2.17013894e-05
6.61008720e-03,5.01445313e+01,-7.57031250e-04,4.61781250e+00,,6.61008720e-03,-5.01452866e+01,,6.61008720e-03,2.80381955e-05
6.61048720e-03,4.97617188e+01,-9.75781250e-04,4.62312500e+00,,6.61048720e-03,-4.97626953e+01,,6.61048720e-03,3.61400453e-05
6.61088720e-03,4.94101563e+01,-1.14140625e-03,4.62250000e+00,,6.61088720e-03,-4.94112968e+01,,6.61088720e-03,4.22743069e-05
6.61128720e-03,4.90351563e+01,-1.29531250e-03,4.61625000e+00,,6.61128720e-03,-4.90364532e+01,,6.61128720e-03,4.79745395e-05
6.61168720e-03,4.86835938e+01,-1.32968750e-03,4.61062500e+00,,6.61168720e-03,-4.86849251e+01,,6.61168720e-03,4.92476865e-05
6.61208720e-03,4.82890625e+01,-1.54687500e-03,4.60406250e+00,,6.61208720e-03,-4.82906113e+01,,6.61208720e-03,5.72916651e-05
6.61248720e-03,4.79023438e+01,-1.36406250e-03,4.60281250e+00,,6.61248720e-03,-4.79037094e+01,,6.61248720e-03,5.05208336e-05
6.61288720e-03,4.75117188e+01,-1.63515625e-03,4.59937500e+00,,6.61288720e-03,-4.75133553e+01,,6.61288720e-03,6.05613423e-05
6.61328720e-03,4.71718750e+01,-1.10390625e-03,4.59250000e+00,,6.61328720e-03,-4.71729774e+01,,6.61328720e-03,4.08854139e-05
6.61368720e-03,4.67382813e+01,-1.01953125e-03,4.59406250e+00,,6.61368720e-03,-4.67392998e+01,,6.61368720e-03,3.77604192e-05
6.61408720e-03,4.63593750e+01,-1.17890625e-03,4.59031250e+00,,6.61408720e-03,-4.63605537e+01,,6.61408720e-03,4.36631963e-05
6.61448720e-03,4.59531250e+01,-1.33046875e-03,4.57937500e+00,,6.61448720e-03,-4.59544563e+01,,6.61448720e-03,4.92766230e-05
6.61488720e-03,4.55859375e+01,-1.31171875e-03,4.57375000e+00,,6.61488720e-03,-4.55872498e+01,,6.61488720e-03,4.85821765e-05
6.61528720e-03,4.51914063e+01,-1.24062500e-03,4.58281250e+00,,6.61528720e-03,-4.51926460e+01,,6.61528720e-03,4.59490766e-05
6.61568720e-03,4.48046875e+01,-1.09843750e-03,4.58625000e+00,,6.61568720e-03,-4.48057861e+01,,6.61568720e-03,4.06828694e-05
6.61608720e-03,4.44101563e+01,-1.35859375e-03,4.58343750e+00,,6.61608720e-03,-4.44115143e+01,,6.61608720e-03,5.03182855e-05
6.61648720e-03,4.39765625e+01,-1.42265625e-03,4.58812500e+00,,6.61648720e-03,-4.39779854e+01,,6.61648720e-03,5.26909716e-05
6.61688720e-03,4.36367188e+01,-1.45625000e-03,4.59093750e+00,,6.61688720e-03,-4.36381760e+01,,6.61688720e-03,5.39351859e-05
6.61728720e-03,4.32304688e+01,-1.35781250e-03,4.58937500e+00,,6.61728720e-03,-4.32318268e+01,,6.61728720e-03,5.02893527e-05
6.61768720e-03,4.28476563e+01,-1.44218750e-03,4.59093750e+00,,6.61768720e-03,-4.28490982e+01,,6.61768720e-03,5.34143510e-05
6.61808720e-03,4.24570313e+01,-1.23984375e-03,4.59312500e+00,,6.61808720e-03,-4.24582710e+01,,6.61808720e-03,4.59201401e-05
6.61848720e-03,4.20625000e+01,-1.47421875e-03,4.59937500e+00,,6.61848720e-03,-4.20639725e+01,,6.61848720e-03,5.46006959e-05
6.61888720e-03,4.16210938e+01,-1.26328125e-03,4.59875000e+00,,6.61888720e-03,-4.16223564e+01,,6.61888720e-03,4.67881946e-05
6.61928720e-03,4.12343750e+01,-1.05781250e-03,4.60406250e+00,,6.61928720e-03,-4.12354317e+01,,6.61928720e-03,3.91782414e-05
6.61968720e-03,4.08750000e+01,-8.12500000e-04,4.60718750e+00,,6.61968720e-03,-4.08758125e+01,,6.61968720e-03,3.00925931e-05
6.62008720e-03,4.04570313e+01,-1.06796875e-03,4.61187500e+00,,6.62008720e-03,-4.04580994e+01,,6.62008720e-03,3.95544012e-05
6.62048720e-03,4.00820313e+01,-1.37734375e-03,4.61000000e+00,,6.62048720e-03,-4.00834084e+01,,6.62048720e-03,5.10127320e-05
6.62088720e-03,3.96796875e+01,-1.46875000e-03,4.61125000e+00,,6.62088720e-03,-3.96811562e+01,,6.62088720e-03,5.43981478e-05
6.62128720e-03,3.92968750e+01,-1.52031250e-03,4.61250000e+00,,6.62128720e-03,-3.92983971e+01,,6.62128720e-03,5.63078720e-05
6.62168720e-03,3.89140625e+01,-1.63593750e-03,4.62156250e+00,,6.62168720e-03,-3.89156990e+01,,6.62168720e-03,6.05902787e-05
6.62208720e-03,3.85468750e+01,-1.39921875e-03,4.62531250e+00,,6.62208720e-03,-3.85482750e+01,,6.62208720e-03,5.18229172e-05
6.62248720e-03,3.81601563e+01,-1.35156250e-03,4.62562500e+00,,6.62248720e-03,-3.81615067e+01,,6.62248720e-03,5.00578681e-05
6.62288720e-03,3.77460938e+01,-1.26562500e-03,4.62750000e+00,,6.62288720e-03,-3.77473602e+01,,6.62288720e-03,4.68750004e-05
6.62328720e-03,3.73789062e+01,-1.32734375e-03,4.62343750e+00,,6.62328720e-03,-3.73802338e+01,,6.62328720e-03,4.91608807e-05
6.62368720e-03,3.69453125e+01,-1.41796875e-03,4.62906250e+00,,6.62368720e-03,-3.69467316e+01,,6.62368720e-03,5.25173637e-05
6.62408720e-03,3.65664062e+01,-1.54843750e-03,4.62812500e+00,,6.62408720e-03,-3.65679550e+01,,6.62408720e-03,5.73495381e-05
6.62448720e-03,3.62070312e+01,-1.39140625e-03,4.62750000e+00,,6.62448720e-03,-3.62084236e+01,,6.62448720e-03,5.15335669e-05
6.62488720e-03,3.57851562e+01,-1.88828125e-03,4.63000000e+00,,6.62488720e-03,-3.57870445e+01,,6.62488720e-03,6.99363372e-05
6.62528720e-03,3.53750000e+01,-1.70078125e-03,4.63718750e+00,,6.62528720e-03,-3.53767014e+01,,6.62528720e-03,6.29919014e-05
6.62568720e-03,3.49882812e+01,-1.92578125e-03,4.62968750e+00,,6.62568720e-03,-3.49902077e+01,,6.62568720e-03,7.13252302e-05
6.62608720e-03,3.46445312e+01,-1.80234375e-03,4.63093750e+00,,6.62608720e-03,-3.46463318e+01,,6.62608720e-03,6.67534696e-05
6.62648720e-03,3.41953125e+01,-1.61328125e-03,4.62625000e+00,,6.62648720e-03,-3.41969261e+01,,6.62648720e-03,5.97511571e-05
6.62688720e-03,3.38320312e+01,-1.58515625e-03,4.62687500e+00,,6.62688720e-03,-3.38336182e+01,,6.62688720e-03,5.87094946e-05
6.62728720e-03,3.34296875e+01,-1.73359375e-03,4.62656250e+00,,6.62728720e-03,-3.34314194e+01,,6.62728720e-03,6.42071755e-05
6.62768720e-03,3.30429688e+01,-1.49609375e-03,4.62406250e+00,,6.62768720e-03,-3.30444641e+01,,6.62768720e-03,5.54108774e-05
6.62808720e-03,3.26953125e+01,-1.02812500e-03,4.62687500e+00,,6.62808720e-03,-3.26963425e+01,,6.62808720e-03,3.80787060e-05
6.62848720e-03,3.23007812e+01,-1.13046875e-03,4.62875000e+00,,6.62848720e-03,-3.23019104e+01,,6.62848720e-03,4.18692143e-05
6.62888720e-03,3.18554688e+01,-1.48828125e-03,4.63593750e+00,,6.62888720e-03,-3.18569565e+01,,6.62888720e-03,5.51215307e-05
6.62928720e-03,3.15078125e+01,-1.63437500e-03,4.63031250e+00,,6.62928720e-03,-3.15094471e+01,,6.62928720e-03,6.05324058e-05
6.62968720e-03,3.11562500e+01,-1.60078125e-03,4.63468750e+00,,6.62968720e-03,-3.11578503e+01,,6.62968720e-03,5.92881952e-05
6.63008720e-03,3.07460938e+01,-2.08593750e-03,4.63093750e+00,,6.63008720e-03,-3.07481804e+01,,6.63008720e-03,7.72569401e-05
6.63048720e-03,3.04296875e+01,-1.94843750e-03,4.63406250e+00,,6.63048720e-03,-3.04316368e+01,,6.63048720e-03,7.21643519e-05
6.63088720e-03,3.00273438e+01,-2.35703125e-03,4.63843750e+00,,6.63088720e-03,-3.00297012e+01,,6.63088720e-03,8.72974560e-05
6.63128720e-03,2.96640625e+01,-2.53046875e-03,4.63531250e+00,,6.63128720e-03,-2.96665936e+01,,6.63128720e-03,9.37210716e-05
6.63168720e-03,2.92812500e+01,-2.06953125e-03,4.64218750e+00,,6.63168720e-03,-2.92833195e+01,,6.63168720e-03,7.66493031e-05
6.63208720e-03,2.88125000e+01,-1.86328125e-03,4.63187500e+00,,6.63208720e-03,-2.88143635e+01,,6.63208720e-03,6.90104134e-05
6.63248720e-03,2.84335938e+01,-1.82265625e-03,4.63250000e+00,,6.63248720e-03,-2.84354172e+01,,6.63248720e-03,6.75057890e-05
6.63288720e-03,2.80195313e+01,-2.31015625e-03,4.63750000e+00,,6.63288720e-03,-2.80218410e+01,,6.63288720e-03,8.55613471e-05
6.63328720e-03,2.76523438e+01,-2.14843750e-03,4.62875000e+00,,6.63328720e-03,-2.76544914e+01,,6.63328720e-03,7.95717642e-05
6.63368720e-03,2.71953125e+01,-2.05703125e-03,4.62718750e+00,,6.63368720e-03,-2.71973686e+01,,6.63368720e-03,7.61863412e-05
6.63408720e-03,2.67695313e+01,-1.96406250e-03,4.62406250e+00,,6.63408720e-03,-2.67714958e+01,,6.63408720e-03,7.27430524e-05
6.63448720e-03,2.63867188e+01,-1.99140625e-03,4.61937500e+00,,6.63448720e-03,-2.63887100e+01,,6.63448720e-03,7.37557930e-05
6.63488720e-03,2.59843750e+01,-2.03437500e-03,4.61187500e+00,,6.63488720e-03,-2.59864101e+01,,6.63488720e-03,7.53472195e-05
6.63528720e-03,2.56171875e+01,-2.21406250e-03,4.60218750e+00,,6.63528720e-03,-2.56194019e+01,,6.63528720e-03,8.20023124e-05
6.63568720e-03,2.51992188e+01,-2.19765625e-03,4.58531250e+00,,6.63568720e-03,-2.52014160e+01,,6.63568720e-03,8.13946754e-05
6.63608720e-03,2.48554688e+01,-2.33515625e-03,4.58031250e+00,,6.63608720e-03,-2.48578033e+01,,6.63608720e-03,8.64872709e-05
6.63648720e-03,2.44804688e+01,-2.08203125e-03,4.57406250e+00,,6.63648720e-03,-2.44825516e+01,,6.63648720e-03,7.71122650e-05
6.63688720e-03,2.41015625e+01,-2.17421875e-03,4.57031250e+00,,6.63688720e-03,-2.41037369e+01,,6.63688720e-03,8.05266172e-05
6.63728720e-03,2.36601562e+01,-1.81328125e-03,4.55906250e+00,,6.63728720e-03,-2.36619701e+01,,6.63728720e-03,6.71585658e-05
6.63768720e-03,2.32539062e+01,-1.89140625e-03,4.55625000e+00,,6.63768720e-03,-2.32557983e+01,,6.63768720e-03,7.00520832e-05
6.63808720e-03,2.28945312e+01,-2.12656250e-03,4.55031250e+00,,6.63808720e-03,-2.28966579e+01,,6.63808720e-03,7.87615718e-05
6.63848720e-03,2.25351562e+01,-1.95468750e-03,4.54125000e+00,,6.63848720e-03,-2.25371113e+01,,6.63848720e-03,7.23958365e-05
6.63888720e-03,2.21523438e+01,-1.52031250e-03,4.54406250e+00,,6.63888720e-03,-2.21538639e+01,,6.63888720e-03,5.63078720e-05
6.63928720e-03,2.17148438e+01,-1.66796875e-03,4.53406250e+00,,6.63928720e-03,-2.17165108e+01,,6.63928720e-03,6.17766200e-05
6.63968720e-03,2.13281250e+01,-1.78828125e-03,4.53312500e+00,,6.63968720e-03,-2.13299141e+01,,6.63968720e-03,6.62326420e-05
6.64008720e-03,2.09765625e+01,-1.70703125e-03,4.52593750e+00,,6.64008720e-03,-2.09782696e+01,,6.64008720e-03,6.32233787e-05
6.64048720e-03,2.05898438e+01,-2.08593750e-03,4.52312500e+00,,6.64048720e-03,-2.05919304e+01,,6.64048720e-03,7.72569401e-05
6.64088720e-03,2.02226562e+01,-1.80546875e-03,4.52281250e+00,,6.64088720e-03,-2.02244625e+01,,6.64088720e-03,6.68692082e-05
6.64128720e-03,1.97695312e+01,-2.18281250e-03,4.51656250e+00,,6.64128720e-03,-1.97717133e+01,,6.64128720e-03,8.08449040e-05
6.64168720e-03,1.93632812e+01,-2.38203125e-03,4.51187500e+00,,6.64168720e-03,-1.93656635e+01,,6.64168720e-03,8.82233799e-05
6.64208720e-03,1.90078125e+01,-2.50859375e-03,4.50718750e+00,,6.64208720e-03,-1.90103207e+01,,6.64208720e-03,9.29108792e-05
6.64248720e-03,1.86601562e+01,-2.64921875e-03,4.50656250e+00,,6.64248720e-03,-1.86628056e+01,,6.64248720e-03,9.81192134e-05
6.64288720e-03,1.82382812e+01,-3.15000000e-03,4.49812500e+00,,6.64288720e-03,-1.82414322e+01,,6.64288720e-03,1.16666670e-04
6.64328720e-03,1.78085938e+01,-3.20781250e-03,4.50281250e+00,,6.64328720e-03,-1.78118019e+01,,6.64328720e-03,1.18807875e-04
6.64368720e-03,1.74765625e+01,-3.07812500e-03,4.50375000e+00,,6.64368720e-03,-1.74796410e+01,,6.64368720e-03,1.14004630e-04
6.64408720e-03,1.71328125e+01,-3.44843750e-03,4.49875000e+00,,6.64408720e-03,-1.71362610e+01,,6.64408720e-03,1.27719904e-04
6.64448720e-03,1.67421875e+01,-3.41250000e-03,4.50031250e+00,,6.64448720e-03,-1.67455997e+01,,6.64448720e-03,1.26388884e-04
6.64488720e-03,1.63828125e+01,-3.58125000e-03,4.50531250e+00,,6.64488720e-03,-1.63863945e+01,,6.64488720e-03,1.32638888e-04
6.64528720e-03,1.59882812e+01,-3.65859375e-03,4.50062500e+00,,6.64528720e-03,-1.59919395e+01,,6.64528720e-03,1.35503476e-04
6.64568720e-03,1.55898438e+01,-3.19765625e-03,4.50781250e+00,,6.64568720e-03,-1.55930414e+01,,6.64568720e-03,1.18431715e-04
6.64608720e-03,1.51796875e+01,-3.00078125e-03,4.51593750e+00,,6.64608720e-03,-1.51826887e+01,,6.64608720e-03,1.11140042e-04
6.64648720e-03,1.47851562e+01,-2.96562500e-03,4.51625000e+00,,6.64648720e-03,-1.47881222e+01,,6.64648720e-03,1.09837958e-04
6.64688720e-03,1.44335938e+01,-3.45703125e-03,4.51343750e+00,,6.64688720e-03,-1.44370508e+01,,6.64688720e-03,1.28038198e-04
6.64728720e-03,1.40976562e+01,-3.66484375e-03,4.51687500e+00,,6.64728720e-03,-1.41013212e+01,,6.64728720e-03,1.35734954e-04
6.64768720e-03,1.37382812e+01,-4.44609375e-03,4.51531250e+00,,6.64768720e-03,-1.37427273e+01,,6.64768720e-03,1.64670142e-04
6.64808720e-03,1.33593750e+01,-4.85234375e-03,4.51406250e+00,,6.64808720e-03,-1.33642273e+01,,6.64808720e-03,1.79716444e-04
6.64848720e-03,1.30585938e+01,-5.58281250e-03,4.51187500e+00,,6.64848720e-03,-1.30641766e+01,,6.64848720e-03,2.06770841e-04
6.64888720e-03,1.26406250e+01,-5.30468750e-03,4.51968750e+00,,6.64888720e-03,-1.26459293e+01,,6.64888720e-03,1.96469919e-04
6.64928720e-03,1.22460938e+01,-5.18828125e-03,4.51937500e+00,,6.64928720e-03,-1.22512817e+01,,6.64928720e-03,1.92158564e-04
6.64968720e-03,1.18437500e+01,-5.85859375e-03,4.52375000e+00,,6.64968720e-03,-1.18496084e+01,,6.64968720e-03,2.16984947e-04
6.65008720e-03,1.15078125e+01,-5.95781250e-03,4.52125000e+00,,6.65008720e-03,-1.15137701e+01,,6.65008720e-03,2.20659727e-04
6.65048720e-03,1.10312500e+01,-5.63359375e-03,4.51531250e+00,,6.65048720e-03,-1.10368834e+01,,6.65048720e-03,2.08651618e-04
6.65088720e-03,1.05859375e+01,-5.42812500e-03,4.50718750e+00,,6.65088720e-03,-1.05913658e+01,,6.65088720e-03,2.01041679e-04
6.65128720e-03,1.01914062e+01,-4.92500000e-03,4.50406250e+00,,6.65128720e-03,-1.01963310e+01,,6.65128720e-03,1.82407413e-04
6.65168720e-03,9.73828125e+00,-5.55156250e-03,4.50343750e+00,,6.65168720e-03,-9.74383259e+00,,6.65168720e-03,2.05613425e-04
6.65208720e-03,9.43359375e+00,-6.12734375e-03,4.50062500e+00,,6.65208720e-03,-9.43972111e+00,,6.65208720e-03,2.26938660e-04
6.65248720e-03,9.12500000e+00,-6.42968750e-03,4.49750000e+00,,6.65248720e-03,-9.13142967e+00,,6.65248720e-03,2.38136578e-04
6.65288720e-03,8.71484375e+00,-6.93906250e-03,4.49375000e+00,,6.65288720e-03,-8.72178268e+00,,6.65288720e-03,2.57002306e-04
6.65328720e-03,8.31640625e+00,-7.46015625e-03,4.48968750e+00,,6.65328720e-03,-8.32386684e+00,,6.65328720e-03,2.76302104e-04
6.65368720e-03,8.01171875e+00,-7.95703125e-03,4.48156250e+00,,6.65368720e-03,-8.01967621e+00,,6.65368720e-03,2.94704863e-04
6.65408720e-03,7.66796875e+00,-8.87109375e-03,4.48312500e+00,,6.65408720e-03,-7.67683983e+00,,6.65408720e-03,3.28559021e-04
6.65448720e-03,7.31640625e+00,-8.76640625e-03,4.48156250e+00,,6.65448720e-03,-7.32517242e+00,,6.65448720e-03,3.24681721e-04
