Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.31817120e-03,5.72734375e+00,4.06818750e-01,-1.36031250e-01,7.60546875e-02,-4.71875000e-01,6.06351563e+00,,4.31817120e-03,1.36920437e-01,,4.31817120e-03,2.43262769e+03
4.31917120e-03,5.71953125e+00,4.06595313e-01,-1.33062500e-01,7.60781250e-02,-4.93750000e-01,6.06386719e+00,,4.31917120e-03,1.36949092e-01,,4.31917120e-03,2.43414600e+03
4.32017120e-03,5.70234375e+00,4.06046875e-01,-1.42359375e-01,7.60937500e-02,-5.07812500e-01,6.06363281e+00,,4.32017120e-03,1.36977702e-01,,4.32017120e-03,2.43664795e+03
4.32117120e-03,5.68437500e+00,4.06128125e-01,-1.52625000e-01,7.60937500e-02,-5.22656250e-01,6.06527344e+00,,4.32117120e-03,1.37006298e-01,,4.32117120e-03,2.43928198e+03
4.32217120e-03,5.68046875e+00,4.05843750e-01,-1.50921875e-01,7.61171875e-02,-5.40625000e-01,6.06726563e+00,,4.32217120e-03,1.37034878e-01,,4.32217120e-03,2.44048877e+03
4.32317120e-03,5.67812500e+00,4.06270313e-01,-1.39781250e-01,7.62421875e-02,-5.56250000e-01,6.06914063e+00,,4.32317120e-03,1.37063473e-01,,4.32317120e-03,2.44150098e+03
4.32417120e-03,5.66953125e+00,4.06290625e-01,-1.33906250e-01,7.61953125e-02,-5.73437500e-01,6.07171875e+00,,4.32417120e-03,1.37092084e-01,,4.32417120e-03,2.44311206e+03
4.32517120e-03,5.66093750e+00,4.06534375e-01,-1.40750000e-01,7.61718750e-02,-5.93750000e-01,6.07265625e+00,,4.32517120e-03,1.37120709e-01,,4.32517120e-03,2.44472583e+03
4.32617120e-03,5.65546875e+00,4.06676563e-01,-1.51421875e-01,7.61562500e-02,-6.14062500e-01,6.07207031e+00,,4.32617120e-03,1.37149334e-01,,4.32617120e-03,2.44606396e+03
4.32717120e-03,5.65234375e+00,4.06514062e-01,-1.53296875e-01,7.61328125e-02,-6.24218750e-01,6.07113281e+00,,4.32717120e-03,1.37177974e-01,,4.32717120e-03,2.44719385e+03
4.32817120e-03,5.64687500e+00,4.06432813e-01,-1.44890625e-01,7.61328125e-02,-6.36718750e-01,6.07207031e+00,,4.32817120e-03,1.37206599e-01,,4.32817120e-03,2.44854761e+03
4.32917120e-03,5.64843750e+00,4.05904688e-01,-1.37109375e-01,7.61328125e-02,-6.47656250e-01,6.07312500e+00,,4.32917120e-03,1.37235209e-01,,4.32917120e-03,2.44913379e+03
4.33017120e-03,5.65390625e+00,4.05498438e-01,-1.39375000e-01,7.62265625e-02,-6.50000000e-01,6.07253906e+00,,4.33017120e-03,1.37263775e-01,,4.33017120e-03,2.44930273e+03
4.33117120e-03,5.65234375e+00,4.05356250e-01,-1.48250000e-01,7.62421875e-02,-6.57812500e-01,6.07265625e+00,,4.33117120e-03,1.37292325e-01,,4.33117120e-03,2.45022607e+03
4.33217120e-03,5.64687500e+00,4.05254688e-01,-1.52109375e-01,7.61875000e-02,-6.55468750e-01,6.07289063e+00,,4.33217120e-03,1.37320876e-01,,4.33217120e-03,2.45158569e+03
4.33317120e-03,5.62578125e+00,4.05214063e-01,-1.47031250e-01,7.60937500e-02,-6.51562500e-01,6.07253906e+00,,4.33317120e-03,1.37349412e-01,,4.33317120e-03,2.45455322e+03
4.33417120e-03,5.60156250e+00,4.05396875e-01,-1.41125000e-01,7.59453125e-02,-6.52343750e-01,6.07312500e+00,,4.33417120e-03,1.37377962e-01,,4.33417120e-03,2.45781348e+03
4.33517120e-03,5.60312500e+00,4.06087500e-01,-1.43031250e-01,7.60078125e-02,-6.57031250e-01,6.07265625e+00,,4.33517120e-03,1.37406528e-01,,4.33517120e-03,2.45840576e+03
4.33617120e-03,5.59765625e+00,4.06859375e-01,-1.50906250e-01,7.60625000e-02,-6.51562500e-01,6.07289063e+00,,4.33617120e-03,1.37435153e-01,,4.33617120e-03,2.45974829e+03
4.33717120e-03,5.59062500e+00,4.07712500e-01,-1.54046875e-01,7.60546875e-02,-6.42187500e-01,6.07371094e+00,,4.33717120e-03,1.37463838e-01,,4.33717120e-03,2.46128149e+03
4.33817120e-03,5.59062500e+00,4.08606250e-01,-1.47734375e-01,7.60234375e-02,-6.32031250e-01,6.07253906e+00,,4.33817120e-03,1.37492582e-01,,4.33817120e-03,2.46208105e+03
4.33917120e-03,5.59765625e+00,4.09114063e-01,-1.38281250e-01,7.61015625e-02,-6.16406250e-01,6.07031250e+00,,4.33917120e-03,1.37521371e-01,,4.33917120e-03,2.46211426e+03
4.34017120e-03,5.60156250e+00,4.10109375e-01,-1.36109375e-01,7.61718750e-02,-6.05468750e-01,6.06890625e+00,,4.34017120e-03,1.37550205e-01,,4.34017120e-03,2.46243848e+03
4.34117120e-03,5.59765625e+00,4.11937500e-01,-1.43390625e-01,7.61484375e-02,-5.91406250e-01,6.06808594e+00,,4.34117120e-03,1.37579158e-01,,4.34117120e-03,2.46358203e+03
4.34217120e-03,5.59609375e+00,4.14050000e-01,-1.51156250e-01,7.60937500e-02,-5.71093750e-01,6.06855469e+00,,4.34217120e-03,1.37608230e-01,,4.34217120e-03,2.46452344e+03
4.34317120e-03,5.60312500e+00,4.16304688e-01,-1.51171875e-01,7.61562500e-02,-5.52343750e-01,6.06750000e+00,,4.34317120e-03,1.37637466e-01,,4.34317120e-03,2.46460010e+03
4.34417120e-03,5.60156250e+00,4.17950000e-01,-1.44250000e-01,7.62656250e-02,-5.29687500e-01,6.06492188e+00,,4.34417120e-03,1.37666851e-01,,4.34417120e-03,2.46554395e+03
4.34517120e-03,5.59218750e+00,4.18823438e-01,-1.39031250e-01,7.62890625e-02,-5.05468750e-01,6.06152344e+00,,4.34517120e-03,1.37696311e-01,,4.34517120e-03,2.46726099e+03
4.34617120e-03,5.58046875e+00,4.18579688e-01,-1.40500000e-01,7.62656250e-02,-4.86718750e-01,6.05929688e+00,,4.34617120e-03,1.37725800e-01,,4.34617120e-03,2.46920996e+03
4.34717120e-03,5.57500000e+00,4.18193750e-01,-1.45390625e-01,7.62421875e-02,-4.77343750e-01,6.05601563e+00,,4.34717120e-03,1.37755260e-01,,4.34717120e-03,2.47053149e+03
4.34817120e-03,5.56796875e+00,4.17056250e-01,-1.46984375e-01,7.61875000e-02,-4.62500000e-01,6.05390625e+00,,4.34817120e-03,1.37784675e-01,,4.34817120e-03,2.47203101e+03
4.34917120e-03,5.56718750e+00,4.14903125e-01,-1.43468750e-01,7.60937500e-02,-4.42968750e-01,6.05484375e+00,,4.34917120e-03,1.37813970e-01,,4.34917120e-03,2.47288110e+03
4.35017120e-03,5.55859375e+00,4.12425000e-01,-1.39359375e-01,7.60781250e-02,-4.10937500e-01,6.05707031e+00,,4.35017120e-03,1.37843102e-01,,4.35017120e-03,2.47451660e+03
4.35117120e-03,5.55078125e+00,4.09987500e-01,-1.40796875e-01,7.61015625e-02,-3.81250000e-01,6.05824219e+00,,4.35117120e-03,1.37872070e-01,,4.35117120e-03,2.47606445e+03
4.35217120e-03,5.53984375e+00,4.08200000e-01,-1.46359375e-01,7.61562500e-02,-3.49218750e-01,6.05941406e+00,,4.35217120e-03,1.37900874e-01,,4.35217120e-03,2.47795312e+03
4.35317120e-03,5.52578125e+00,4.06960938e-01,-1.48906250e-01,7.61875000e-02,-3.13281250e-01,6.06023438e+00,,4.35317120e-03,1.37929574e-01,,4.35317120e-03,2.48018506e+03
4.35417120e-03,5.50156250e+00,4.06148438e-01,-1.46625000e-01,7.61015625e-02,-2.79687500e-01,6.05988281e+00,,4.35417120e-03,1.37958214e-01,,4.35417120e-03,2.48346509e+03
4.35517120e-03,5.47343750e+00,4.06128125e-01,-1.43265625e-01,7.60546875e-02,-2.44531250e-01,6.05964844e+00,,4.35517120e-03,1.37986809e-01,,4.35517120e-03,2.48713281e+03
4.35617120e-03,5.45703125e+00,4.05600000e-01,-1.42828125e-01,7.60234375e-02,-2.14062500e-01,6.06023438e+00,,4.35617120e-03,1.38015375e-01,,4.35617120e-03,2.48958252e+03
4.35717120e-03,5.43984375e+00,4.05559375e-01,-1.45734375e-01,7.60234375e-02,-1.78906250e-01,6.06152344e+00,,4.35717120e-03,1.38043940e-01,,4.35717120e-03,2.49211914e+03
4.35817120e-03,5.42421875e+00,4.05457813e-01,-1.48421875e-01,7.60937500e-02,-1.44531250e-01,6.06328125e+00,,4.35817120e-03,1.38072506e-01,,4.35817120e-03,2.49450977e+03
4.35917120e-03,5.40000000e+00,4.05539063e-01,-1.48484375e-01,7.60937500e-02,-1.11718750e-01,6.06386719e+00,,4.35917120e-03,1.38101071e-01,,4.35917120e-03,2.49779297e+03
4.36017120e-03,5.38203125e+00,4.05904688e-01,-1.45937500e-01,7.61015625e-02,-7.73437500e-02,6.06410156e+00,,4.36017120e-03,1.38129637e-01,,4.36017120e-03,2.50042554e+03
4.36117120e-03,5.36484375e+00,4.06148438e-01,-1.44593750e-01,7.61562500e-02,-3.51562500e-02,6.06550781e+00,,4.36117120e-03,1.38158232e-01,,4.36117120e-03,2.50296753e+03
4.36217120e-03,5.34140625e+00,4.06473438e-01,-1.46265625e-01,7.61875000e-02,1.48437500e-02,6.06468750e+00,,4.36217120e-03,1.38186842e-01,,4.36217120e-03,2.50615454e+03
4.36317120e-03,5.31562500e+00,4.06615625e-01,-1.48906250e-01,7.61875000e-02,6.17187500e-02,6.06445312e+00,,4.36317120e-03,1.38215482e-01,,4.36317120e-03,2.50959473e+03
4.36417120e-03,5.30781250e+00,4.07123438e-01,-1.49093750e-01,7.62500000e-02,1.07031250e-01,6.06503906e+00,,4.36417120e-03,1.38244122e-01,,4.36417120e-03,2.51118994e+03
4.36517120e-03,5.31250000e+00,4.07753125e-01,-1.46359375e-01,7.64140625e-02,1.55468750e-01,6.06527344e+00,,4.36517120e-03,1.38272807e-01,,4.36517120e-03,2.51148950e+03
4.36617120e-03,5.30468750e+00,4.07793750e-01,-1.43156250e-01,7.64140625e-02,1.92968750e-01,6.06445312e+00,,4.36617120e-03,1.38301522e-01,,4.36617120e-03,2.51306226e+03
4.36717120e-03,5.29296875e+00,4.07468750e-01,-1.41687500e-01,7.64140625e-02,2.28906250e-01,6.06246094e+00,,4.36717120e-03,1.38330236e-01,,4.36717120e-03,2.51502539e+03
4.36817120e-03,5.29296875e+00,4.07164063e-01,-1.42890625e-01,7.64218750e-02,2.72656250e-01,6.05964844e+00,,4.36817120e-03,1.38358906e-01,,4.36817120e-03,2.51577979e+03
4.36917120e-03,5.29531250e+00,4.06879688e-01,-1.44359375e-01,7.64687500e-02,3.17968750e-01,6.05671875e+00,,4.36917120e-03,1.38387576e-01,,4.36917120e-03,2.51629907e+03
4.37017120e-03,5.29375000e+00,4.06818750e-01,-1.43281250e-01,7.65078125e-02,3.55468750e-01,6.05683594e+00,,4.37017120e-03,1.38416216e-01,,4.37017120e-03,2.51722217e+03
4.37117120e-03,5.28750000e+00,4.06635938e-01,-1.39375000e-01,7.64921875e-02,3.92968750e-01,6.05707031e+00,,4.37117120e-03,1.38444856e-01,,4.37117120e-03,2.51861572e+03
4.37217120e-03,5.27421875e+00,4.06575000e-01,-1.36921875e-01,7.65078125e-02,4.29687500e-01,6.05742188e+00,,4.37217120e-03,1.38473481e-01,,4.37217120e-03,2.52071704e+03
4.37317120e-03,5.26328125e+00,4.06371875e-01,-1.38328125e-01,7.64921875e-02,4.69531250e-01,6.05847656e+00,,4.37317120e-03,1.38502106e-01,,4.37317120e-03,2.52257373e+03
4.37417120e-03,5.25546875e+00,4.05640625e-01,-1.40906250e-01,7.64921875e-02,5.09375000e-01,6.05941406e+00,,4.37417120e-03,1.38530701e-01,,4.37417120e-03,2.52411963e+03
4.37517120e-03,5.24765625e+00,4.05214063e-01,-1.41359375e-01,7.64687500e-02,5.52343750e-01,6.05964844e+00,,4.37517120e-03,1.38559252e-01,,4.37517120e-03,2.52567285e+03
4.37617120e-03,5.24843750e+00,4.04909375e-01,-1.38593750e-01,7.64765625e-02,5.93750000e-01,6.05929688e+00,,4.37617120e-03,1.38587773e-01,,4.37617120e-03,2.52633447e+03
4.37717120e-03,5.24296875e+00,4.04929688e-01,-1.35750000e-01,7.65156250e-02,6.23437500e-01,6.06011719e+00,,4.37717120e-03,1.38616294e-01,,4.37717120e-03,2.52762524e+03
4.37817120e-03,5.23125000e+00,4.05234375e-01,-1.35859375e-01,7.64921875e-02,6.59375000e-01,6.06164063e+00,,4.37817120e-03,1.38644814e-01,,4.37817120e-03,2.52955298e+03
4.37917120e-03,5.22421875e+00,4.05884375e-01,-1.38343750e-01,7.65078125e-02,6.88281250e-01,6.06468750e+00,,4.37917120e-03,1.38673380e-01,,4.37917120e-03,2.53100439e+03
4.38017120e-03,5.22187500e+00,4.06371875e-01,-1.39140625e-01,7.65078125e-02,7.21875000e-01,6.06726563e+00,,4.38017120e-03,1.38701975e-01,,4.38017120e-03,2.53198169e+03
4.38117120e-03,5.22421875e+00,4.06615625e-01,-1.36656250e-01,7.65078125e-02,7.64843750e-01,6.06773438e+00,,4.38117120e-03,1.38730600e-01,,4.38117120e-03,2.53247070e+03
4.38217120e-03,5.22343750e+00,4.07204688e-01,-1.33625000e-01,7.64921875e-02,7.96875000e-01,6.06890625e+00,,4.38217120e-03,1.38759270e-01,,4.38217120e-03,2.53326758e+03
4.38317120e-03,5.22343750e+00,4.07509375e-01,-1.32828125e-01,7.65078125e-02,8.24218750e-01,6.07113281e+00,,4.38317120e-03,1.38787955e-01,,4.38317120e-03,2.53397388e+03
4.38417120e-03,5.22187500e+00,4.08240625e-01,-1.34781250e-01,7.65312500e-02,8.50781250e-01,6.07265625e+00,,4.38417120e-03,1.38816684e-01,,4.38417120e-03,2.53484424e+03
4.38517120e-03,5.21250000e+00,4.09073438e-01,-1.37609375e-01,7.65859375e-02,8.77343750e-01,6.07429688e+00,,4.38517120e-03,1.38845459e-01,,4.38517120e-03,2.53653271e+03
4.38617120e-03,5.20546875e+00,4.10190625e-01,-1.38906250e-01,7.66250000e-02,9.07812500e-01,6.07406250e+00,,4.38617120e-03,1.38874292e-01,,4.38617120e-03,2.53799023e+03
4.38717120e-03,5.19921875e+00,4.10921875e-01,-1.36406250e-01,7.66015625e-02,9.37500000e-01,6.07312500e+00,,4.38717120e-03,1.38903201e-01,,4.38717120e-03,2.53936401e+03
4.38817120e-03,5.20703125e+00,4.11165625e-01,-1.30390625e-01,7.66015625e-02,9.62500000e-01,6.07265625e+00,,4.38817120e-03,1.38932139e-01,,4.38817120e-03,2.53926562e+03
4.38917120e-03,5.22343750e+00,4.12059375e-01,-1.25359375e-01,7.66250000e-02,9.77343750e-01,6.06984375e+00,,4.38917120e-03,1.38961136e-01,,4.38917120e-03,2.53825220e+03
4.39017120e-03,5.22968750e+00,4.12587500e-01,-1.25500000e-01,7.66093750e-02,9.95312500e-01,6.06644531e+00,,4.39017120e-03,1.38990164e-01,,4.39017120e-03,2.53827271e+03
4.39117120e-03,5.22968750e+00,4.13014063e-01,-1.30656250e-01,7.66406250e-02,1.01093750e+00,6.06585938e+00,,4.39117120e-03,1.39019236e-01,,4.39117120e-03,2.53895142e+03
4.39217120e-03,5.23671875e+00,4.13460938e-01,-1.35359375e-01,7.66562500e-02,1.02421875e+00,6.06492188e+00,,4.39217120e-03,1.39048338e-01,,4.39217120e-03,2.53893140e+03
4.39317120e-03,5.24765625e+00,4.13989063e-01,-1.34687500e-01,7.67031250e-02,1.03671875e+00,6.06246094e+00,,4.39317120e-03,1.39077470e-01,,4.39317120e-03,2.53851953e+03
4.39417120e-03,5.25546875e+00,4.14050000e-01,-1.29031250e-01,7.67343750e-02,1.04843750e+00,6.05800781e+00,,4.39417120e-03,1.39106631e-01,,4.39417120e-03,2.53841309e+03
4.39517120e-03,5.24218750e+00,4.13664063e-01,-1.25500000e-01,7.66562500e-02,1.06328125e+00,6.05566406e+00,,4.39517120e-03,1.39135778e-01,,4.39517120e-03,2.54045654e+03
4.39617120e-03,5.21406250e+00,4.13014063e-01,-1.28875000e-01,7.65312500e-02,1.07421875e+00,6.05507813e+00,,4.39617120e-03,1.39164880e-01,,4.39617120e-03,2.54403003e+03
4.39717120e-03,5.18984375e+00,4.12059375e-01,-1.35890625e-01,7.64921875e-02,1.08593750e+00,6.05460938e+00,,4.39717120e-03,1.39193937e-01,,4.39717120e-03,2.54722827e+03
4.39817120e-03,5.17343750e+00,4.11470312e-01,-1.39468750e-01,7.65312500e-02,1.09531250e+00,6.05542969e+00,,4.39817120e-03,1.39222935e-01,,4.39817120e-03,2.54964941e+03
4.39917120e-03,5.15937500e+00,4.10576563e-01,-1.37468750e-01,7.65859375e-02,1.09531250e+00,6.05906250e+00,,4.39917120e-03,1.39251873e-01,,4.39917120e-03,2.55183301e+03
4.40017120e-03,5.13750000e+00,4.08971875e-01,-1.34281250e-01,7.66015625e-02,1.09140625e+00,6.06433594e+00,,4.40017120e-03,1.39280736e-01,,4.40017120e-03,2.55480811e+03
4.40117120e-03,5.11015625e+00,4.07062500e-01,-1.34750000e-01,7.65859375e-02,1.08828125e+00,6.06644531e+00,,4.40117120e-03,1.39309466e-01,,4.40117120e-03,2.55834009e+03
4.40217120e-03,5.09453125e+00,4.05010938e-01,-1.38359375e-01,7.65703125e-02,1.08593750e+00,6.06574219e+00,,4.40217120e-03,1.39338061e-01,,4.40217120e-03,2.56067456e+03
4.40317120e-03,5.08125000e+00,4.03446875e-01,-1.40125000e-01,7.66015625e-02,1.08359375e+00,6.06574219e+00,,4.40317120e-03,1.39366522e-01,,4.40317120e-03,2.56278174e+03
4.40417120e-03,5.06640625e+00,4.02187500e-01,-1.37765625e-01,7.65859375e-02,1.07421875e+00,6.06691406e+00,,4.40417120e-03,1.39394879e-01,,4.40417120e-03,2.56504834e+03
4.40517120e-03,5.05312500e+00,4.01557812e-01,-1.34328125e-01,7.64531250e-02,1.06484375e+00,6.06890625e+00,,4.40517120e-03,1.39423192e-01,,4.40517120e-03,2.56713867e+03
4.40617120e-03,5.05468750e+00,4.01923438e-01,-1.33843750e-01,7.64687500e-02,1.05390625e+00,6.06890625e+00,,4.40617120e-03,1.39451474e-01,,4.40617120e-03,2.56768823e+03
4.40717120e-03,5.06953125e+00,4.03020313e-01,-1.36546875e-01,7.65625000e-02,1.04296875e+00,6.06890625e+00,,4.40717120e-03,1.39479816e-01,,4.40717120e-03,2.56687476e+03
4.40817120e-03,5.08046875e+00,4.04564063e-01,-1.37718750e-01,7.65625000e-02,1.03359375e+00,6.06867188e+00,,4.40817120e-03,1.39508247e-01,,4.40817120e-03,2.56647412e+03
4.40917120e-03,5.08515625e+00,4.06128125e-01,-1.34000000e-01,7.65156250e-02,1.02343750e+00,6.06773438e+00,,4.40917120e-03,1.39536798e-01,,4.40917120e-03,2.56671069e+03
4.41017120e-03,5.10546875e+00,4.07550000e-01,-1.27875000e-01,7.65625000e-02,1.00937500e+00,6.06503906e+00,,4.41017120e-03,1.39565438e-01,,4.41017120e-03,2.56531055e+03
4.41117120e-03,5.13359375e+00,4.08565625e-01,-1.26109375e-01,7.66250000e-02,9.92968750e-01,6.06105469e+00,,4.41117120e-03,1.39594182e-01,,4.41117120e-03,2.56308398e+03
4.41217120e-03,5.15390625e+00,4.08829688e-01,-1.30375000e-01,7.66562500e-02,9.77343750e-01,6.06070313e+00,,4.41217120e-03,1.39622957e-01,,4.41217120e-03,2.56166968e+03
4.41317120e-03,5.16328125e+00,4.09256250e-01,-1.35406250e-01,7.66406250e-02,9.63281250e-01,6.06082031e+00,,4.41317120e-03,1.39651760e-01,,4.41317120e-03,2.56140747e+03
4.41417120e-03,5.16875000e+00,4.09175000e-01,-1.34890625e-01,7.66015625e-02,9.45312500e-01,6.06222656e+00,,4.41417120e-03,1.39680579e-01,,4.41417120e-03,2.56156006e+03
4.41517120e-03,5.17109375e+00,4.09032813e-01,-1.30578125e-01,7.65625000e-02,9.22656250e-01,6.06328125e+00,,4.41517120e-03,1.39709398e-01,,4.41517120e-03,2.56202173e+03
4.41617120e-03,5.16015625e+00,4.08443750e-01,-1.29562500e-01,7.64375000e-02,9.00000000e-01,6.06410156e+00,,4.41617120e-03,1.39738187e-01,,4.41617120e-03,2.56383887e+03
4.41717120e-03,5.13203125e+00,4.07692188e-01,-1.34312500e-01,7.62812500e-02,8.77343750e-01,6.06539063e+00,,4.41717120e-03,1.39766932e-01,,4.41717120e-03,2.56743774e+03
4.41817120e-03,5.12031250e+00,4.06920313e-01,-1.39765625e-01,7.62421875e-02,8.46093750e-01,6.06574219e+00,,4.41817120e-03,1.39795601e-01,,4.41817120e-03,2.56937207e+03
4.41917120e-03,5.12031250e+00,4.06371875e-01,-1.40640625e-01,7.63046875e-02,8.21093750e-01,6.06574219e+00,,4.41917120e-03,1.39824241e-01,,4.41917120e-03,2.57011523e+03
4.42017120e-03,5.10703125e+00,4.06067188e-01,-1.38171875e-01,7.62890625e-02,7.86718750e-01,6.06632813e+00,,4.42017120e-03,1.39852852e-01,,4.42017120e-03,2.57222339e+03
4.42117120e-03,5.07578125e+00,4.05417187e-01,-1.37328125e-01,7.63593750e-02,7.53125000e-01,6.06855469e+00,,4.42117120e-03,1.39881432e-01,,4.42117120e-03,2.57617529e+03
4.42217120e-03,5.05859375e+00,4.04868750e-01,-1.40859375e-01,7.63828125e-02,7.21875000e-01,6.06925781e+00,,4.42217120e-03,1.39909968e-01,,4.42217120e-03,2.57868457e+03
4.42317120e-03,5.04375000e+00,4.04137500e-01,-1.45187500e-01,7.63828125e-02,6.92968750e-01,6.06750000e+00,,4.42317120e-03,1.39938444e-01,,4.42317120e-03,2.58097266e+03
4.42417120e-03,5.03437500e+00,4.03304688e-01,-1.45093750e-01,7.63437500e-02,6.61718750e-01,6.06574219e+00,,4.42417120e-03,1.39966875e-01,,4.42417120e-03,2.58270825e+03
4.42517120e-03,5.03750000e+00,4.03020313e-01,-1.41062500e-01,7.63593750e-02,6.32812500e-01,6.06468750e+00,,4.42517120e-03,1.39995277e-01,,4.42517120e-03,2.58314453e+03
4.42617120e-03,5.03750000e+00,4.03060938e-01,-1.38640625e-01,7.63593750e-02,6.07031250e-01,6.06468750e+00,,4.42617120e-03,1.40023649e-01,,4.42617120e-03,2.58388574e+03
4.42717120e-03,5.04687500e+00,4.03792188e-01,-1.41187500e-01,7.64218750e-02,5.78125000e-01,6.06503906e+00,,4.42717120e-03,1.40052065e-01,,4.42717120e-03,2.58366089e+03
4.42817120e-03,5.06250000e+00,4.04909375e-01,-1.44859375e-01,7.64765625e-02,5.44531250e-01,6.06574219e+00,,4.42817120e-03,1.40080541e-01,,4.42817120e-03,2.58280786e+03
4.42917120e-03,5.07734375e+00,4.06189063e-01,-1.45046875e-01,7.64531250e-02,5.12500000e-01,6.06550781e+00,,4.42917120e-03,1.40109107e-01,,4.42917120e-03,2.58204590e+03
4.43017120e-03,5.09609375e+00,4.07509375e-01,-1.41234375e-01,7.64140625e-02,4.73437500e-01,6.06445312e+00,,4.43017120e-03,1.40137747e-01,,4.43017120e-03,2.58087158e+03
4.43117120e-03,5.11718750e+00,4.08342188e-01,-1.37390625e-01,7.63750000e-02,4.33593750e-01,6.06164063e+00,,4.43117120e-03,1.40166476e-01,,4.43117120e-03,2.57943506e+03
4.43217120e-03,5.13593750e+00,4.09642188e-01,-1.36765625e-01,7.63750000e-02,3.87500000e-01,6.05847656e+00,,4.43217120e-03,1.40195280e-01,,4.43217120e-03,2.57822876e+03
4.43317120e-03,5.14687500e+00,4.10739063e-01,-1.38781250e-01,7.63750000e-02,3.42968750e-01,6.05988281e+00,,4.43317120e-03,1.40224174e-01,,4.43317120e-03,2.57783130e+03
4.43417120e-03,5.15468750e+00,4.12079688e-01,-1.40718750e-01,7.63750000e-02,3.04687500e-01,6.05964844e+00,,4.43417120e-03,1.40253142e-01,,4.43417120e-03,2.57776660e+03
4.43517120e-03,5.17343750e+00,4.13623438e-01,-1.40421875e-01,7.64531250e-02,2.72656250e-01,6.05730469e+00,,4.43517120e-03,1.40282214e-01,,4.43517120e-03,2.57657861e+03
4.43617120e-03,5.18828125e+00,4.14578125e-01,-1.39437500e-01,7.64531250e-02,2.46093750e-01,6.05542969e+00,,4.43617120e-03,1.40311390e-01,,4.43617120e-03,2.57579004e+03
4.43717120e-03,5.19218750e+00,4.14842188e-01,-1.39671875e-01,7.64218750e-02,2.13281250e-01,6.05460938e+00,,4.43717120e-03,1.40340582e-01,,4.43717120e-03,2.57612695e+03
4.43817120e-03,5.19218750e+00,4.14151563e-01,-1.40859375e-01,7.62890625e-02,1.84375000e-01,6.05460938e+00,,4.43817120e-03,1.40369773e-01,,4.43817120e-03,2.57687061e+03
4.43917120e-03,5.19140625e+00,4.12729688e-01,-1.40859375e-01,7.62656250e-02,1.57812500e-01,6.05484375e+00,,4.43917120e-03,1.40398890e-01,,4.43917120e-03,2.57769775e+03
4.44017120e-03,5.19218750e+00,4.10982813e-01,-1.39453125e-01,7.63203125e-02,1.28125000e-01,6.05648438e+00,,4.44017120e-03,1.40427887e-01,,4.44017120e-03,2.57835986e+03
4.44117120e-03,5.18984375e+00,4.08789063e-01,-1.38828125e-01,7.62421875e-02,1.00000000e-01,6.05964844e+00,,4.44117120e-03,1.40456751e-01,,4.44117120e-03,2.57933887e+03
4.44217120e-03,5.18046875e+00,4.06879688e-01,-1.41062500e-01,7.62109375e-02,7.34375000e-02,6.06445312e+00,,4.44217120e-03,1.40485480e-01,,4.44217120e-03,2.58104688e+03
4.44317120e-03,5.17500000e+00,4.05335938e-01,-1.46000000e-01,7.62421875e-02,4.53125000e-02,6.06808594e+00,,4.44317120e-03,1.40514076e-01,,4.44317120e-03,2.58237158e+03
4.44417120e-03,5.16953125e+00,4.04320313e-01,-1.49828125e-01,7.62500000e-02,1.71875000e-02,6.06808594e+00,,4.44417120e-03,1.40542582e-01,,4.44417120e-03,2.58371924e+03
4.44517120e-03,5.16875000e+00,4.03690625e-01,-1.48875000e-01,7.62500000e-02,-7.03125000e-03,6.06750000e+00,,4.44517120e-03,1.40571028e-01,,4.44517120e-03,2.58459155e+03
